createdAt,value
2022-09-12T00:03:03.650Z,83.35
2022-09-12T00:08:06.607Z,83.91
2022-09-12T00:13:10.715Z,83.93
2022-09-12T00:18:16.811Z,82.88
2022-09-12T00:23:19.793Z,82.81
2022-09-12T00:28:22.718Z,82.45
2022-09-12T00:33:27.202Z,82.16
2022-09-12T00:38:30.296Z,82.27
2022-09-12T00:43:41.691Z,82.37
2022-09-12T00:48:51.495Z,81.99
2022-09-12T00:53:56.227Z,81.98
2022-09-12T00:59:03.653Z,81.59
2022-09-12T01:04:08.352Z,81.43
2022-09-12T01:09:14.444Z,81.40
2022-09-12T01:14:19.211Z,82.52
2022-09-12T01:19:54.027Z,82.00
2022-09-12T01:25:09.450Z,82.26
2022-09-12T01:30:42.695Z,82.62
2022-09-12T01:35:54.190Z,82.71
2022-09-12T01:41:03.672Z,82.38
2022-09-12T01:46:17.450Z,82.60
2022-09-12T01:51:24.772Z,82.25
2022-09-12T01:56:32.296Z,82.56
2022-09-12T02:01:42.048Z,82.05
2022-09-12T02:06:49.320Z,82.90
2022-09-12T02:11:56.768Z,83.63
2022-09-12T02:17:07.617Z,83.09
2022-09-12T02:22:16.631Z,83.15
2022-09-12T02:27:24.781Z,82.56
2022-09-12T02:32:36.015Z,82.91
2022-09-12T02:37:54.003Z,82.80
2022-09-12T02:42:57.542Z,83.31
2022-09-12T02:48:07.228Z,83.35
2022-09-12T02:53:11.531Z,83.54
2022-09-12T02:58:18.149Z,83.10
2022-09-12T03:03:43.272Z,82.53
2022-09-12T03:09:01.695Z,82.79
2022-09-12T03:14:18.670Z,82.68
2022-09-12T03:19:30.340Z,83.08
2022-09-12T03:24:38.530Z,82.86
2022-09-12T03:29:43.128Z,83.82
2022-09-12T03:34:47.481Z,83.70
2022-09-12T03:39:50.474Z,83.33
2022-09-12T03:44:53.393Z,83.67
2022-09-12T03:49:57.641Z,83.52
2022-09-12T03:55:00.541Z,83.13
2022-09-12T04:00:03.780Z,83.38
2022-09-12T04:05:28.117Z,83.19
2022-09-12T04:10:31.009Z,83.32
2022-09-12T04:15:33.980Z,84.20
2022-09-12T04:20:38.913Z,83.73
2022-09-12T04:25:41.932Z,83.64
2022-09-12T04:30:44.882Z,83.87
2022-09-12T04:35:50.373Z,84.13
2022-09-12T04:40:53.306Z,83.70
2022-09-12T04:45:56.393Z,83.98
2022-09-12T04:51:10.024Z,83.27
2022-09-12T04:56:13.377Z,83.17
2022-09-12T05:01:18.869Z,82.96
2022-09-12T05:06:25.338Z,82.87
2022-09-12T05:11:53.073Z,82.63
2022-09-12T05:16:53.957Z,82.56
2022-09-12T05:21:58.876Z,82.40
2022-09-12T05:27:03.423Z,82.20
2022-09-12T05:32:06.524Z,81.83
2022-09-12T05:37:10.817Z,82.24
2022-09-12T05:42:14.341Z,82.06
2022-09-12T05:47:18.087Z,81.88
2022-09-12T05:52:22.335Z,82.30
2022-09-12T05:57:25.328Z,81.31
2022-09-12T06:02:28.508Z,80.78
2022-09-12T06:07:33.043Z,80.32
2022-09-12T06:12:35.958Z,80.89
2022-09-12T06:17:38.837Z,80.99
2022-09-12T06:22:43.132Z,79.92
2022-09-12T06:27:47.558Z,80.37
2022-09-12T06:32:50.520Z,79.28
2022-09-12T06:37:54.792Z,79.85
2022-09-12T06:42:57.680Z,79.54
2022-09-12T06:48:09.367Z,78.79
2022-09-12T06:53:13.639Z,78.37
2022-09-12T06:58:16.624Z,78.38
2022-09-12T07:03:19.867Z,78.11
2022-09-12T07:08:24.406Z,78.16
2022-09-12T07:13:27.364Z,77.52
2022-09-12T07:18:31.037Z,77.68
2022-09-12T07:23:35.407Z,77.20
2022-09-12T07:28:38.453Z,77.08
2022-09-12T07:33:43.015Z,76.92
2022-09-12T07:38:47.650Z,77.61
2022-09-12T07:43:53.580Z,79.14
2022-09-12T07:48:58.609Z,79.34
2022-09-12T07:54:03.644Z,78.87
2022-09-12T07:59:06.776Z,78.62
2022-09-12T08:04:09.902Z,76.50
2022-09-12T08:09:15.513Z,75.77
2022-09-12T08:14:18.581Z,70.84
2022-09-12T08:19:22.775Z,68.24
2022-09-12T08:24:27.275Z,67.46
2022-09-12T08:29:30.227Z,67.72
2022-09-12T08:34:33.135Z,69.85
2022-09-12T08:39:37.526Z,68.79
2022-09-12T08:45:05.757Z,72.13
2022-09-12T08:50:16.453Z,69.50
2022-09-12T08:55:28.843Z,65.85
2022-09-12T09:00:40.501Z,61.83
2022-09-12T09:05:50.182Z,62.48
2022-09-12T09:11:04.576Z,60.17
2022-09-12T09:16:13.314Z,60.91
2022-09-12T09:21:24.648Z,64.65
2022-09-12T09:26:37.072Z,63.89
2022-09-12T09:31:42.549Z,57.40
2022-09-12T09:36:51.657Z,61.37
2022-09-12T09:42:10.443Z,59.91
2022-09-12T09:47:13.831Z,60.19
2022-09-12T09:52:22.184Z,61.17
2022-09-12T09:57:44.750Z,61.59
2022-09-12T10:03:02.911Z,58.50
2022-09-12T10:08:08.190Z,54.05
2022-09-12T10:13:26.353Z,56.22
2022-09-12T10:18:42.263Z,57.09
2022-09-12T10:23:46.286Z,57.42
2022-09-12T10:28:54.135Z,56.23
2022-09-12T10:34:00.970Z,51.98
2022-09-12T10:39:05.431Z,52.89
2022-09-12T10:44:16.929Z,50.95
2022-09-12T10:49:27.074Z,48.52
2022-09-12T10:54:30.216Z,49.70
2022-09-12T10:59:46.531Z,49.19
2022-09-12T11:04:56.685Z,49.38
2022-09-12T11:10:07.367Z,49.53
2022-09-12T11:15:30.680Z,52.97
2022-09-12T11:21:07.459Z,51.39
2022-09-12T11:26:24.870Z,52.62
2022-09-12T11:31:55.599Z,54.11
2022-09-12T11:37:18.042Z,52.22
2022-09-12T11:42:27.492Z,48.29
2022-09-12T11:47:35.778Z,48.31
2022-09-12T11:52:40.691Z,47.42
2022-09-12T11:57:46.870Z,48.32
2022-09-12T12:03:02.571Z,46.40
2022-09-12T12:08:06.853Z,48.59
2022-09-12T12:13:18.094Z,49.79
2022-09-12T12:18:26.585Z,48.75
2022-09-12T12:23:32.354Z,46.22
2022-09-12T12:28:58.886Z,47.78
2022-09-12T12:34:27.767Z,47.93
2022-09-12T12:40:04.977Z,47.93
2022-09-12T12:45:50.494Z,46.74
2022-09-12T12:50:54.886Z,45.81
2022-09-12T12:55:58.807Z,47.26
2022-09-12T13:01:12.068Z,45.19
2022-09-12T13:06:32.715Z,47.54
2022-09-12T13:11:38.580Z,43.05
2022-09-12T13:16:55.268Z,46.75
2022-09-12T13:22:02.572Z,49.65
2022-09-12T13:27:18.392Z,46.17
2022-09-12T13:32:21.348Z,47.64
2022-09-12T13:37:41.342Z,46.86
2022-09-12T13:50:03.609Z,49.50
2022-09-12T13:55:19.661Z,46.27
2022-09-12T14:00:22.595Z,48.88
2022-09-12T14:05:27.298Z,47.49
2022-09-12T14:10:34.983Z,48.69
2022-09-12T14:15:39.239Z,45.92
2022-09-12T14:20:42.990Z,44.65
2022-09-12T14:25:48.047Z,45.67
2022-09-12T14:31:03.079Z,44.85
2022-09-12T14:36:13.191Z,43.76
2022-09-12T14:41:25.030Z,43.57
2022-09-12T14:46:31.747Z,44.17
2022-09-12T14:51:38.373Z,46.61
2022-09-12T14:56:44.392Z,47.33
2022-09-12T15:01:47.383Z,49.99
2022-09-12T15:06:50.339Z,49.76
2022-09-12T15:11:54.908Z,47.79
2022-09-12T15:16:57.831Z,47.37
2022-09-12T15:22:00.899Z,50.23
2022-09-12T15:27:10.199Z,50.37
2022-09-12T15:32:25.174Z,50.34
2022-09-12T15:37:28.456Z,48.55
2022-09-12T15:42:32.767Z,49.53
2022-09-12T15:47:35.696Z,49.13
2022-09-12T15:52:39.233Z,50.54
2022-09-12T15:57:43.636Z,49.28
2022-09-12T16:02:47.440Z,50.71
2022-09-12T16:07:52.368Z,52.69
2022-09-12T16:12:57.100Z,54.01
2022-09-12T16:18:00.029Z,53.77
2022-09-12T16:23:02.985Z,53.79
2022-09-12T16:28:07.760Z,54.06
2022-09-12T16:33:10.706Z,54.79
2022-09-12T16:38:13.712Z,55.64
2022-09-12T16:43:18.428Z,56.81
2022-09-12T16:48:21.468Z,57.38
2022-09-12T16:53:24.441Z,57.87
2022-09-12T16:58:29.257Z,58.24
2022-09-12T17:03:32.458Z,59.08
2022-09-12T17:08:37.012Z,59.59
2022-09-12T17:14:03.094Z,59.73
2022-09-12T17:19:06.235Z,59.90
2022-09-12T17:24:09.194Z,60.20
2022-09-12T17:29:14.264Z,60.71
2022-09-12T17:34:17.923Z,61.24
2022-09-12T17:39:21.229Z,62.17
2022-09-12T17:44:25.843Z,61.90
2022-09-12T17:49:29.002Z,61.81
2022-09-12T17:54:32.031Z,62.04
2022-09-12T17:59:36.310Z,61.79
2022-09-12T18:04:39.301Z,62.77
2022-09-12T18:09:42.441Z,63.31
2022-09-12T18:14:46.862Z,63.60
2022-09-12T18:19:53.824Z,63.53
2022-09-12T18:24:56.972Z,64.38
2022-09-12T18:30:20.002Z,64.43
2022-09-12T18:35:25.587Z,65.03
2022-09-12T18:40:28.810Z,65.65
2022-09-12T18:45:33.295Z,66.24
2022-09-12T18:50:36.365Z,66.85
2022-09-12T18:55:42.465Z,67.40
2022-09-12T19:00:48.448Z,68.28
2022-09-12T19:05:51.534Z,68.72
2022-09-12T19:10:57.784Z,68.43
2022-09-12T19:16:03.254Z,68.66
2022-09-12T19:21:09.916Z,68.93
2022-09-12T19:26:14.903Z,69.15
2022-09-12T19:31:20.758Z,69.55
2022-09-12T19:41:46.896Z,70.00
2022-09-12T19:46:51.280Z,70.13
2022-09-12T19:51:54.242Z,69.89
2022-09-12T19:56:57.195Z,70.74
2022-09-12T20:02:01.589Z,71.28
2022-09-12T20:07:04.620Z,70.96
2022-09-12T20:12:08.680Z,70.96
2022-09-12T20:17:13.003Z,71.07
2022-09-12T20:22:15.900Z,71.73
2022-09-12T20:27:18.909Z,71.74
2022-09-12T20:32:23.265Z,71.34
2022-09-12T20:37:26.296Z,71.36
2022-09-12T20:42:30.326Z,72.00
2022-09-12T20:47:34.623Z,72.14
2022-09-12T20:52:37.536Z,72.87
2022-09-12T20:57:40.470Z,72.32
2022-09-12T21:02:44.811Z,72.35
2022-09-12T21:07:47.738Z,72.56
2022-09-12T21:12:50.652Z,73.36
2022-09-12T21:17:55.020Z,73.12
2022-09-12T21:22:57.950Z,73.51
2022-09-12T21:28:00.875Z,73.41
2022-09-12T21:33:05.514Z,73.89
2022-09-12T21:38:09.387Z,73.84
2022-09-12T21:43:13.259Z,74.01
2022-09-12T21:48:17.636Z,73.83
2022-09-12T21:53:20.574Z,74.28
2022-09-12T21:58:23.456Z,74.02
2022-09-12T22:03:28.448Z,75.53
2022-09-12T22:08:32.619Z,74.75
2022-09-12T22:13:35.619Z,76.05
2022-09-12T22:18:40.184Z,75.22
2022-09-12T22:24:01.014Z,74.98
2022-09-12T22:29:04.452Z,74.80
2022-09-12T22:34:08.767Z,75.92
2022-09-12T22:39:11.740Z,76.17
2022-09-12T22:44:14.777Z,76.12
2022-09-12T22:49:19.038Z,76.29
2022-09-12T22:54:21.942Z,75.96
2022-09-12T22:59:24.865Z,76.01
2022-09-12T23:04:29.156Z,76.23
2022-09-12T23:09:35.279Z,76.32
2022-09-12T23:14:38.533Z,76.36
2022-09-12T23:19:42.811Z,77.19
2022-09-12T23:24:45.929Z,76.62
2022-09-12T23:29:52.378Z,76.37
2022-09-12T23:34:56.671Z,77.66
2022-09-12T23:39:59.645Z,76.55
2022-09-12T23:45:02.610Z,76.98
2022-09-12T23:50:07.789Z,78.29
2022-09-12T23:55:10.883Z,77.70
