createdAt,value
2019-05-29T00:01:54.099Z,2.70
2019-05-29T00:04:23.495Z,2.00
2019-05-29T00:06:52.806Z,2.30
2019-05-29T00:09:22.134Z,2.47
2019-05-29T00:11:51.405Z,1.70
2019-05-29T00:14:27.183Z,1.90
2019-05-29T00:16:53.583Z,1.70
2019-05-29T00:19:22.886Z,1.70
2019-05-29T00:21:52.164Z,1.57
2019-05-29T00:24:21.471Z,1.60
2019-05-29T00:26:50.743Z,2.03
2019-05-29T00:29:20.037Z,1.97
2019-05-29T00:31:49.358Z,1.80
2019-05-29T00:34:18.698Z,1.77
2019-05-29T00:36:47.969Z,1.80
2019-05-29T00:39:17.296Z,1.77
2019-05-29T00:41:46.580Z,2.83
2019-05-29T00:44:15.869Z,2.00
2019-05-29T00:46:45.170Z,1.67
2019-05-29T00:49:14.461Z,1.77
2019-05-29T00:51:43.752Z,1.67
2019-05-29T00:54:13.071Z,1.97
2019-05-29T00:56:42.359Z,2.00
2019-05-29T00:59:11.684Z,1.80
2019-05-29T01:01:40.986Z,1.67
2019-05-29T01:04:10.292Z,2.93
2019-05-29T01:06:39.583Z,2.03
2019-05-29T01:09:12.330Z,2.03
2019-05-29T01:11:41.772Z,1.97
2019-05-29T01:14:11.097Z,1.90
2019-05-29T01:16:40.423Z,1.77
2019-05-29T01:19:24.758Z,1.90
2019-05-29T01:21:55.292Z,2.10
2019-05-29T01:24:24.970Z,2.30
2019-05-29T01:26:54.301Z,2.07
2019-05-29T01:29:23.653Z,2.23
2019-05-29T01:31:52.953Z,2.47
2019-05-29T01:34:22.358Z,2.07
2019-05-29T01:36:51.661Z,2.03
2019-05-29T01:39:21.380Z,2.07
2019-05-29T01:41:50.796Z,1.97
2019-05-29T01:44:21.405Z,2.20
2019-05-29T01:46:50.772Z,1.90
2019-05-29T01:49:20.083Z,2.10
2019-05-29T01:51:49.376Z,2.30
2019-05-29T01:54:19.733Z,2.47
2019-05-29T01:56:49.167Z,2.10
2019-05-29T01:59:19.688Z,2.23
2019-05-29T02:01:49.135Z,2.70
2019-05-29T02:04:19.763Z,2.43
2019-05-29T02:06:49.188Z,1.93
2019-05-29T02:09:18.591Z,2.10
2019-05-29T02:11:47.885Z,2.03
2019-05-29T02:14:18.378Z,2.63
2019-05-29T02:16:47.860Z,2.93
2019-05-29T02:19:17.777Z,2.43
2019-05-29T02:21:47.199Z,2.33
2019-05-29T02:24:16.991Z,2.40
2019-05-29T02:26:46.350Z,2.40
2019-05-29T02:29:16.420Z,2.50
2019-05-29T02:31:45.939Z,2.40
2019-05-29T02:34:15.204Z,2.27
2019-05-29T02:36:44.492Z,2.40
2019-05-29T02:39:13.767Z,2.50
2019-05-29T02:41:43.086Z,2.43
2019-05-29T02:44:12.429Z,2.80
2019-05-29T02:46:41.774Z,2.33
2019-05-29T02:49:11.088Z,3.13
2019-05-29T02:51:40.450Z,3.40
2019-05-29T02:54:09.759Z,3.43
2019-05-29T02:56:42.433Z,3.00
2019-05-29T02:59:10.120Z,2.80
2019-05-29T03:01:39.457Z,3.37
2019-05-29T03:04:08.736Z,3.10
2019-05-29T03:06:38.477Z,3.27
2019-05-29T03:09:07.992Z,3.27
2019-05-29T03:11:37.302Z,2.67
2019-05-29T03:14:06.811Z,3.73
2019-05-29T03:16:36.208Z,3.47
2019-05-29T03:19:05.828Z,4.23
2019-05-29T03:21:35.148Z,4.33
2019-05-29T03:24:04.532Z,3.50
2019-05-29T03:26:35.129Z,3.13
2019-05-29T03:29:04.764Z,3.83
2019-05-29T03:31:41.917Z,3.27
2019-05-29T03:34:05.129Z,3.50
2019-05-29T03:36:41.920Z,3.00
2019-05-29T03:39:07.864Z,3.60
2019-05-29T03:41:38.965Z,3.63
2019-05-29T03:44:10.419Z,4.07
2019-05-29T03:46:45.167Z,3.93
2019-05-29T03:49:10.407Z,3.40
2019-05-29T03:51:39.735Z,3.03
2019-05-29T03:54:09.004Z,3.10
2019-05-29T03:56:38.920Z,3.50
2019-05-29T03:59:08.503Z,3.20
2019-05-29T04:01:37.814Z,3.27
2019-05-29T04:04:07.143Z,3.30
2019-05-29T04:06:37.883Z,3.03
2019-05-29T04:09:09.152Z,2.47
2019-05-29T04:11:39.167Z,2.30
2019-05-29T04:14:08.495Z,2.43
2019-05-29T04:16:58.160Z,1.93
2019-05-29T04:19:10.384Z,2.17
2019-05-29T04:21:41.603Z,1.73
2019-05-29T04:24:11.222Z,1.77
2019-05-29T04:26:41.388Z,2.00
2019-05-29T04:29:11.466Z,1.90
2019-05-29T04:31:40.854Z,2.03
2019-05-29T04:34:10.175Z,1.80
2019-05-29T04:36:39.551Z,1.50
2019-05-29T04:39:08.891Z,2.03
2019-05-29T04:41:39.263Z,2.17
2019-05-29T04:44:08.829Z,1.80
2019-05-29T04:46:38.657Z,2.03
2019-05-29T04:49:09.202Z,2.23
2019-05-29T04:51:39.968Z,2.10
2019-05-29T04:54:09.528Z,2.00
2019-05-29T04:56:39.168Z,2.00
2019-05-29T04:59:08.724Z,2.10
2019-05-29T05:01:39.208Z,2.30
2019-05-29T05:04:08.712Z,2.50
2019-05-29T05:06:38.047Z,2.27
2019-05-29T05:09:08.270Z,2.10
2019-05-29T05:11:37.649Z,2.17
2019-05-29T05:14:07.109Z,2.07
2019-05-29T05:16:36.474Z,2.57
2019-05-29T05:19:06.093Z,2.20
2019-05-29T05:21:36.021Z,2.40
2019-05-29T05:24:05.484Z,2.40
2019-05-29T05:26:34.819Z,2.17
2019-05-29T05:29:04.311Z,2.50
2019-05-29T05:31:34.938Z,2.60
2019-05-29T05:34:04.420Z,2.37
2019-05-29T05:36:34.694Z,2.90
2019-05-29T05:39:05.967Z,2.10
2019-05-29T05:41:35.287Z,1.80
2019-05-29T05:44:06.041Z,1.67
2019-05-29T05:46:35.366Z,1.77
2019-05-29T05:49:04.723Z,1.30
2019-05-29T05:51:38.143Z,2.30
2019-05-29T05:54:05.312Z,1.60
2019-05-29T05:56:35.626Z,1.70
2019-05-29T05:59:05.313Z,1.90
2019-05-29T06:01:35.830Z,1.67
2019-05-29T06:04:05.344Z,1.50
2019-05-29T06:06:35.766Z,1.97
2019-05-29T06:09:07.434Z,1.60
2019-05-29T06:11:36.901Z,1.57
2019-05-29T06:14:06.225Z,1.47
2019-05-29T06:16:36.453Z,1.80
2019-05-29T06:19:05.935Z,1.87
2019-05-29T06:21:35.260Z,1.60
2019-05-29T06:24:05.168Z,1.10
2019-05-29T06:26:34.867Z,1.20
2019-05-29T06:29:04.410Z,1.10
2019-05-29T06:31:33.728Z,1.27
2019-05-29T06:34:03.055Z,1.30
2019-05-29T06:36:33.426Z,1.20
2019-05-29T06:39:03.263Z,1.10
2019-05-29T06:41:33.623Z,1.80
2019-05-29T06:44:03.027Z,1.30
2019-05-29T06:46:34.225Z,1.10
2019-05-29T06:49:03.756Z,1.27
2019-05-29T06:51:33.055Z,1.23
2019-05-29T06:54:02.361Z,1.20
2019-05-29T06:56:31.689Z,1.40
2019-05-29T06:59:01.302Z,1.00
2019-05-29T07:01:30.736Z,1.37
2019-05-29T07:04:11.527Z,1.57
2019-05-29T07:06:31.070Z,1.15
2019-05-29T07:09:00.407Z,0.93
2019-05-29T07:11:29.704Z,1.30
2019-05-29T07:13:59.019Z,1.17
2019-05-29T07:16:43.081Z,1.30
2019-05-29T07:21:30.510Z,1.00
2019-05-29T07:23:59.816Z,0.90
2019-05-29T07:26:29.111Z,0.70
2019-05-29T07:29:07.637Z,0.88
2019-05-29T07:31:29.483Z,0.88
2019-05-29T07:33:58.861Z,1.20
2019-05-29T07:36:28.315Z,1.05
2019-05-29T07:39:03.539Z,0.82
2019-05-29T07:41:28.932Z,1.12
2019-05-29T07:43:58.236Z,1.20
2019-05-29T07:46:27.575Z,0.75
2019-05-29T07:48:56.859Z,0.70
2019-05-29T07:51:26.128Z,0.90
2019-05-29T07:53:55.468Z,0.90
2019-05-29T07:56:24.870Z,0.60
2019-05-29T07:59:02.361Z,0.50
2019-05-29T08:01:25.356Z,0.70
2019-05-29T08:03:54.889Z,0.75
2019-05-29T08:06:24.287Z,0.90
2019-05-29T08:08:53.616Z,2.80
2019-05-29T08:11:22.950Z,0.42
2019-05-29T08:13:52.249Z,0.98
2019-05-29T08:16:21.574Z,0.70
2019-05-29T08:18:53.071Z,0.70
2019-05-29T08:21:22.056Z,0.75
2019-05-29T08:23:51.601Z,0.93
2019-05-29T08:28:55.700Z,0.80
2019-05-29T08:31:25.060Z,0.80
2019-05-29T08:33:54.476Z,0.62
2019-05-29T08:36:23.938Z,0.65
2019-05-29T08:38:53.238Z,0.98
2019-05-29T08:41:22.590Z,0.90
2019-05-29T08:43:52.752Z,0.90
2019-05-29T08:46:22.370Z,0.75
2019-05-29T08:48:52.243Z,0.55
2019-05-29T08:51:22.142Z,2.83
2019-05-29T08:53:53.683Z,0.65
2019-05-29T08:56:22.999Z,0.65
2019-05-29T08:58:52.619Z,1.22
2019-05-29T09:01:22.025Z,0.85
2019-05-29T09:03:51.479Z,1.20
2019-05-29T09:06:22.268Z,0.70
2019-05-29T09:08:52.849Z,0.80
2019-05-29T09:11:22.784Z,0.72
2019-05-29T09:13:52.129Z,0.72
2019-05-29T09:16:21.991Z,0.70
2019-05-29T09:18:51.363Z,0.75
2019-05-29T09:21:20.739Z,0.90
2019-05-29T09:23:50.137Z,0.82
2019-05-29T09:26:22.964Z,0.70
2019-05-29T09:28:50.561Z,0.82
2019-05-29T09:31:20.311Z,0.60
2019-05-29T09:33:50.156Z,0.80
2019-05-29T09:36:20.719Z,0.80
2019-05-29T09:38:50.271Z,0.62
2019-05-29T09:41:21.458Z,0.60
2019-05-29T09:43:59.191Z,0.60
2019-05-29T09:46:22.068Z,0.80
2019-05-29T09:48:51.371Z,0.50
2019-05-29T09:51:22.490Z,0.80
2019-05-29T09:53:52.497Z,0.70
2019-05-29T09:56:22.981Z,0.62
2019-05-29T09:58:53.715Z,0.72
2019-05-29T10:01:25.065Z,0.70
2019-05-29T10:03:55.362Z,0.60
2019-05-29T10:06:25.791Z,0.72
2019-05-29T10:08:56.258Z,0.82
2019-05-29T10:11:26.260Z,0.70
2019-05-29T10:13:56.781Z,0.78
2019-05-29T10:16:26.769Z,0.60
2019-05-29T10:18:57.255Z,0.90
2019-05-29T10:21:39.245Z,0.70
2019-05-29T10:23:59.540Z,0.57
2019-05-29T10:26:29.112Z,0.50
2019-05-29T10:29:07.848Z,0.55
2019-05-29T10:31:29.490Z,0.65
2019-05-29T10:33:58.949Z,0.50
2019-05-29T10:36:28.364Z,0.50
2019-05-29T10:38:57.697Z,0.50
2019-05-29T10:41:27.017Z,0.50
2019-05-29T10:43:56.369Z,0.50
2019-05-29T10:46:25.670Z,0.55
2019-05-29T10:48:56.652Z,0.78
2019-05-29T10:51:26.867Z,0.30
2019-05-29T10:53:58.839Z,0.88
2019-05-29T10:56:27.344Z,0.60
2019-05-29T10:58:59.917Z,0.70
2019-05-29T11:01:27.833Z,0.40
2019-05-29T11:03:57.182Z,0.50
2019-05-29T11:06:26.563Z,0.78
2019-05-29T11:08:56.364Z,0.43
2019-05-29T11:11:25.848Z,0.37
2019-05-29T11:13:55.351Z,0.47
2019-05-29T11:16:24.767Z,0.50
2019-05-29T11:21:28.774Z,0.53
2019-05-29T11:23:58.362Z,0.43
2019-05-29T11:26:27.837Z,0.40
2019-05-29T11:28:58.601Z,0.57
2019-05-29T11:31:28.239Z,0.33
2019-05-29T11:33:57.562Z,0.77
2019-05-29T11:36:26.922Z,0.50
2019-05-29T11:38:56.864Z,0.30
2019-05-29T11:41:27.445Z,0.50
2019-05-29T11:43:56.962Z,0.40
2019-05-29T11:46:26.462Z,0.37
2019-05-29T11:48:57.207Z,0.50
2019-05-29T11:51:26.840Z,0.53
2019-05-29T11:53:57.548Z,0.50
2019-05-29T11:56:26.917Z,0.40
2019-05-29T11:58:57.242Z,0.70
2019-05-29T12:01:26.647Z,0.50
2019-05-29T12:04:18.150Z,0.70
2019-05-29T12:06:27.281Z,0.57
2019-05-29T12:08:57.929Z,0.50
2019-05-29T12:11:27.688Z,1.97
2019-05-29T12:13:58.020Z,0.40
2019-05-29T12:16:27.567Z,0.50
2019-05-29T12:18:57.812Z,0.50
2019-05-29T12:21:27.301Z,0.50
2019-05-29T12:23:56.631Z,0.50
2019-05-29T12:26:25.988Z,0.50
2019-05-29T12:29:02.029Z,0.30
2019-05-29T12:31:26.495Z,0.50
2019-05-29T12:33:58.718Z,0.60
2019-05-29T12:36:26.935Z,0.57
2019-05-29T12:38:57.823Z,0.30
2019-05-29T12:41:27.629Z,0.57
2019-05-29T12:43:57.531Z,0.80
2019-05-29T12:46:26.932Z,0.50
2019-05-29T12:48:57.443Z,0.40
2019-05-29T12:51:26.968Z,0.30
2019-05-29T12:53:57.890Z,0.80
2019-05-29T12:56:27.448Z,0.60
2019-05-29T12:58:58.165Z,0.40
2019-05-29T13:01:29.333Z,1.40
2019-05-29T13:03:58.786Z,1.30
2019-05-29T13:06:28.234Z,0.90
2019-05-29T13:08:58.462Z,0.60
2019-05-29T13:11:27.966Z,0.40
2019-05-29T13:13:58.375Z,0.80
2019-05-29T13:16:27.820Z,0.33
2019-05-29T13:18:57.216Z,1.50
2019-05-29T13:21:26.761Z,0.43
2019-05-29T13:23:59.266Z,0.80
2019-05-29T13:26:27.202Z,1.13
2019-05-29T13:28:57.534Z,0.33
2019-05-29T13:31:27.102Z,0.40
2019-05-29T13:33:57.533Z,0.80
2019-05-29T13:36:27.133Z,0.60
2019-05-29T13:38:56.572Z,0.87
2019-05-29T13:41:25.996Z,0.70
2019-05-29T13:43:56.397Z,1.20
2019-05-29T13:46:27.181Z,1.03
2019-05-29T13:48:56.798Z,1.00
2019-05-29T13:51:28.070Z,1.10
2019-05-29T13:54:03.841Z,0.90
2019-05-29T13:56:28.467Z,1.00
2019-05-29T13:58:57.860Z,1.10
2019-05-29T14:01:27.328Z,1.53
2019-05-29T14:03:58.063Z,0.90
2019-05-29T14:06:27.619Z,0.67
2019-05-29T14:08:57.012Z,0.73
2019-05-29T14:11:26.460Z,1.83
2019-05-29T14:13:55.823Z,0.90
2019-05-29T14:16:25.244Z,1.77
2019-05-29T14:18:54.701Z,1.40
2019-05-29T14:21:26.240Z,1.77
2019-05-29T14:23:55.575Z,1.20
2019-05-29T14:26:25.019Z,1.30
2019-05-29T14:28:54.331Z,1.20
2019-05-29T14:31:23.898Z,1.20
2019-05-29T14:33:53.204Z,1.20
2019-05-29T14:36:22.580Z,1.30
2019-05-29T14:38:51.925Z,1.40
2019-05-29T14:41:21.278Z,1.40
2019-05-29T14:43:51.316Z,1.57
2019-05-29T14:46:20.685Z,1.63
2019-05-29T14:48:50.039Z,1.20
2019-05-29T14:51:19.406Z,1.30
2019-05-29T14:53:48.733Z,1.20
2019-05-29T14:56:18.025Z,1.10
2019-05-29T14:58:47.410Z,1.30
2019-05-29T15:01:16.738Z,1.13
2019-05-29T15:03:46.069Z,1.07
2019-05-29T15:06:15.534Z,1.30
2019-05-29T15:08:44.948Z,1.10
2019-05-29T15:11:14.258Z,1.20
2019-05-29T15:13:43.700Z,1.17
2019-05-29T15:16:13.160Z,1.30
2019-05-29T15:18:42.581Z,1.07
2019-05-29T15:21:13.113Z,1.00
2019-05-29T15:23:44.146Z,0.70
2019-05-29T15:26:13.726Z,1.10
2019-05-29T15:28:43.326Z,1.00
2019-05-29T15:31:12.738Z,1.40
2019-05-29T15:33:42.176Z,0.90
2019-05-29T15:36:13.123Z,1.17
2019-05-29T15:38:42.759Z,0.90
2019-05-29T15:41:12.789Z,1.27
2019-05-29T15:43:42.271Z,1.17
2019-05-29T15:46:13.077Z,0.93
2019-05-29T15:48:42.944Z,0.80
2019-05-29T15:51:13.234Z,0.97
2019-05-29T15:53:42.780Z,0.80
2019-05-29T15:56:23.644Z,1.23
2019-05-29T15:58:43.139Z,1.03
2019-05-29T16:01:13.764Z,1.00
2019-05-29T16:03:43.279Z,1.30
2019-05-29T16:06:13.806Z,1.30
2019-05-29T16:08:43.348Z,1.80
2019-05-29T16:11:12.674Z,1.23
2019-05-29T16:13:42.056Z,0.90
2019-05-29T16:16:11.885Z,1.00
2019-05-29T16:18:42.381Z,0.63
2019-05-29T16:21:12.555Z,0.90
2019-05-29T16:23:42.071Z,0.90
2019-05-29T16:26:11.424Z,0.70
2019-05-29T16:28:40.759Z,0.70
2019-05-29T16:31:10.631Z,0.80
2019-05-29T16:33:40.271Z,0.90
2019-05-29T16:36:09.616Z,1.20
2019-05-29T16:38:39.135Z,0.77
2019-05-29T16:41:09.585Z,1.00
2019-05-29T16:43:38.979Z,0.90
2019-05-29T16:46:08.432Z,1.00
2019-05-29T16:48:37.874Z,1.23
2019-05-29T16:51:07.193Z,1.40
2019-05-29T16:53:36.664Z,1.17
2019-05-29T16:56:06.067Z,6.17
2019-05-29T16:58:35.448Z,0.93
2019-05-29T17:04:46.093Z,0.80
2019-05-29T17:07:16.070Z,2.67
2019-05-29T17:09:45.712Z,1.40
2019-05-29T17:12:16.259Z,1.67
2019-05-29T17:14:45.718Z,1.20
2019-05-29T17:17:16.505Z,1.23
2019-05-29T17:19:48.627Z,1.10
2019-05-29T17:22:18.903Z,1.17
2019-05-29T17:24:48.380Z,1.10
2019-05-29T17:27:18.732Z,1.00
2019-05-29T17:29:48.313Z,0.93
2019-05-29T17:32:18.804Z,1.50
2019-05-29T17:34:48.377Z,0.90
2019-05-29T17:37:18.945Z,1.03
2019-05-29T17:39:48.477Z,1.13
2019-05-29T17:42:18.124Z,2.80
2019-05-29T17:44:47.736Z,3.10
2019-05-29T17:47:17.770Z,2.07
2019-05-29T17:49:47.308Z,2.97
2019-05-29T17:52:17.667Z,2.43
2019-05-29T17:54:47.090Z,13.10
2019-05-29T17:57:18.211Z,1.07
2019-05-29T17:59:47.884Z,2.03
2019-05-29T18:02:18.098Z,2.60
2019-05-29T18:04:47.519Z,4.80
2019-05-29T18:07:16.949Z,4.23
2019-05-29T18:09:46.353Z,2.20
2019-05-29T18:12:16.998Z,1.87
2019-05-29T18:14:46.612Z,1.70
2019-05-29T18:17:17.343Z,2.30
2019-05-29T18:19:46.936Z,1.60
2019-05-29T18:22:17.382Z,2.03
2019-05-29T18:24:46.912Z,1.00
2019-05-29T18:27:16.276Z,0.93
2019-05-29T18:29:45.661Z,1.00
2019-05-29T18:32:15.011Z,0.90
2019-05-29T18:34:44.355Z,1.10
2019-05-29T18:37:13.754Z,1.10
2019-05-29T18:39:43.182Z,0.83
2019-05-29T18:42:12.549Z,1.10
2019-05-29T18:44:41.897Z,1.10
2019-05-29T18:47:11.264Z,1.10
2019-05-29T18:49:41.730Z,0.80
2019-05-29T18:52:11.125Z,1.20
2019-05-29T18:54:40.435Z,1.20
2019-05-29T18:57:15.728Z,0.63
2019-05-29T18:59:40.943Z,0.93
2019-05-29T19:02:10.417Z,1.30
2019-05-29T19:04:41.886Z,1.13
2019-05-29T19:07:11.301Z,1.40
2019-05-29T19:09:40.652Z,0.97
2019-05-29T19:12:10.035Z,1.50
2019-05-29T19:14:39.400Z,1.00
2019-05-29T19:17:08.744Z,1.37
2019-05-29T19:19:38.196Z,1.23
2019-05-29T19:22:08.989Z,1.67
2019-05-29T19:24:41.788Z,1.17
2019-05-29T19:27:11.248Z,1.03
2019-05-29T19:29:40.750Z,1.70
2019-05-29T19:32:10.425Z,1.33
2019-05-29T19:34:39.788Z,1.10
2019-05-29T19:37:09.190Z,1.30
2019-05-29T19:39:39.351Z,1.47
2019-05-29T19:42:08.878Z,2.17
2019-05-29T19:44:38.266Z,2.37
2019-05-29T19:47:07.682Z,2.63
2019-05-29T19:49:37.460Z,2.00
2019-05-29T19:52:07.179Z,2.33
2019-05-29T19:54:36.513Z,2.57
2019-05-29T19:57:05.953Z,2.37
2019-05-29T19:59:36.307Z,2.10
2019-05-29T20:02:06.160Z,2.40
2019-05-29T20:04:36.816Z,2.73
2019-05-29T20:07:06.310Z,2.00
2019-05-29T20:09:35.710Z,2.17
2019-05-29T20:12:05.074Z,1.47
2019-05-29T20:14:35.803Z,1.40
2019-05-29T20:17:05.530Z,1.00
2019-05-29T20:19:38.832Z,1.80
2019-05-29T20:22:06.576Z,1.77
2019-05-29T20:24:36.902Z,2.03
2019-05-29T20:27:06.407Z,1.70
2019-05-29T20:29:36.400Z,1.70
2019-05-29T20:32:05.877Z,2.03
2019-05-29T20:34:36.823Z,1.67
2019-05-29T20:37:06.318Z,1.90
2019-05-29T20:39:36.292Z,2.00
2019-05-29T20:42:05.720Z,1.80
2019-05-29T20:44:35.081Z,2.00
2019-05-29T20:47:04.533Z,1.90
2019-05-29T20:49:33.914Z,1.90
2019-05-29T20:52:03.330Z,1.90
2019-05-29T20:54:33.538Z,1.77
2019-05-29T20:57:10.990Z,1.40
2019-05-29T20:59:42.137Z,1.47
2019-05-29T21:02:11.937Z,1.50
2019-05-29T21:04:42.775Z,1.73
2019-05-29T21:07:12.412Z,1.50
2019-05-29T21:09:43.184Z,1.50
2019-05-29T21:12:14.656Z,1.73
2019-05-29T21:14:44.752Z,1.83
2019-05-29T21:17:15.397Z,1.70
2019-05-29T21:19:44.866Z,1.47
2019-05-29T21:22:14.327Z,2.00
2019-05-29T21:24:55.338Z,2.10
2019-05-29T21:27:14.814Z,1.80
2019-05-29T21:29:45.418Z,1.97
2019-05-29T21:32:14.986Z,1.70
2019-05-29T21:34:44.326Z,1.73
2019-05-29T21:37:13.698Z,1.47
2019-05-29T21:39:43.001Z,1.50
2019-05-29T21:42:12.418Z,1.80
2019-05-29T21:44:42.822Z,1.37
2019-05-29T21:47:12.361Z,1.83
2019-05-29T21:49:43.151Z,1.20
2019-05-29T21:52:12.737Z,1.33
2019-05-29T21:54:43.807Z,1.60
2019-05-29T21:57:13.145Z,2.20
2019-05-29T21:59:43.902Z,1.40
2019-05-29T22:02:13.484Z,1.30
2019-05-29T22:04:55.100Z,1.40
2019-05-29T22:07:24.519Z,1.27
2019-05-29T22:09:54.506Z,1.73
2019-05-29T22:12:24.052Z,1.60
2019-05-29T22:14:55.018Z,1.30
2019-05-29T22:17:24.672Z,1.50
2019-05-29T22:19:54.926Z,1.70
2019-05-29T22:22:26.296Z,1.60
2019-05-29T22:24:55.712Z,1.50
2019-05-29T22:27:25.232Z,1.70
2019-05-29T22:29:55.308Z,1.70
2019-05-29T22:32:24.917Z,1.33
2019-05-29T22:34:55.175Z,1.73
2019-05-29T22:37:26.546Z,1.60
2019-05-29T22:39:55.958Z,1.53
2019-05-29T22:42:26.580Z,1.80
2019-05-29T22:44:55.918Z,1.70
2019-05-29T22:47:25.422Z,1.80
2019-05-29T22:49:55.781Z,1.63
2019-05-29T22:52:25.488Z,1.90
2019-05-29T22:54:55.777Z,1.93
2019-05-29T22:57:25.427Z,2.13
2019-05-29T22:59:55.833Z,1.97
2019-05-29T23:02:25.400Z,2.07
2019-05-29T23:04:56.121Z,2.10
2019-05-29T23:07:25.672Z,2.03
2019-05-29T23:09:56.114Z,2.27
2019-05-29T23:12:25.635Z,2.00
2019-05-29T23:14:56.146Z,2.20
2019-05-29T23:17:26.758Z,2.50
2019-05-29T23:19:56.680Z,2.43
2019-05-29T23:22:26.159Z,2.40
2019-05-29T23:24:56.701Z,2.63
2019-05-29T23:27:26.133Z,2.83
2019-05-29T23:29:56.775Z,3.03
2019-05-29T23:32:26.193Z,2.53
2019-05-29T23:34:57.065Z,2.27
2019-05-29T23:37:45.694Z,2.40
2019-05-29T23:40:16.226Z,1.97
2019-05-29T23:42:45.657Z,2.13
2019-05-29T23:45:15.307Z,2.00
2019-05-29T23:47:44.691Z,2.00
2019-05-29T23:50:14.104Z,2.00
2019-05-29T23:52:43.440Z,1.90
2019-05-29T23:55:12.956Z,1.90
2019-05-29T23:57:42.417Z,1.67
