createdAt,value
2022-10-18T00:01:00.328Z,12.00
2022-10-18T00:02:02.475Z,12.00
2022-10-18T00:03:04.305Z,12.00
2022-10-18T00:04:06.040Z,12.00
2022-10-18T00:05:08.205Z,11.90
2022-10-18T00:06:10.717Z,11.90
2022-10-18T00:07:12.567Z,11.90
2022-10-18T00:08:14.315Z,11.90
2022-10-18T00:09:16.831Z,11.90
2022-10-18T00:10:18.529Z,11.90
2022-10-18T00:11:21.200Z,11.90
2022-10-18T00:12:23.147Z,11.90
2022-10-18T00:13:25.556Z,11.90
2022-10-18T00:14:27.879Z,11.90
2022-10-18T00:15:30.339Z,11.90
2022-10-18T00:16:32.115Z,11.90
2022-10-18T00:17:39.086Z,11.90
2022-10-18T00:18:41.958Z,11.90
2022-10-18T00:19:45.057Z,11.90
2022-10-18T00:20:57.142Z,11.90
2022-10-18T00:21:58.897Z,11.90
2022-10-18T00:23:00.607Z,11.90
2022-10-18T00:24:03.031Z,11.90
2022-10-18T00:25:06.539Z,11.90
2022-10-18T00:26:14.500Z,11.90
2022-10-18T00:27:16.200Z,11.90
2022-10-18T00:28:17.912Z,11.90
2022-10-18T00:29:19.693Z,11.90
2022-10-18T00:30:21.639Z,11.90
2022-10-18T00:31:32.010Z,11.90
2022-10-18T00:32:41.776Z,11.80
2022-10-18T00:33:46.267Z,11.80
2022-10-18T00:34:48.249Z,11.80
2022-10-18T00:35:50.108Z,11.80
2022-10-18T00:36:51.943Z,11.80
2022-10-18T00:37:53.890Z,11.80
2022-10-18T00:38:58.530Z,11.80
2022-10-18T00:40:00.711Z,11.70
2022-10-18T00:41:03.425Z,11.70
2022-10-18T00:42:05.335Z,11.70
2022-10-18T00:43:15.546Z,11.70
2022-10-18T00:44:17.958Z,11.70
2022-10-18T00:45:23.561Z,11.70
2022-10-18T00:46:31.061Z,11.70
2022-10-18T00:47:35.805Z,11.70
2022-10-18T00:48:37.564Z,11.70
2022-10-18T00:49:50.254Z,11.70
2022-10-18T00:50:52.991Z,11.70
2022-10-18T00:52:03.046Z,11.70
2022-10-18T00:53:10.131Z,11.70
2022-10-18T00:54:13.549Z,11.70
2022-10-18T00:55:15.885Z,11.80
2022-10-18T00:56:17.993Z,11.80
2022-10-18T00:57:20.718Z,11.80
2022-10-18T00:58:22.413Z,11.80
2022-10-18T00:59:25.952Z,11.80
2022-10-18T01:00:28.151Z,11.80
2022-10-18T01:01:30.729Z,11.80
2022-10-18T01:02:33.532Z,11.80
2022-10-18T01:03:36.707Z,11.80
2022-10-18T01:04:38.928Z,11.80
2022-10-18T01:05:46.129Z,11.80
2022-10-18T01:07:16.407Z,11.80
2022-10-18T01:08:26.041Z,11.90
2022-10-18T01:09:35.480Z,11.90
2022-10-18T01:11:02.257Z,11.90
2022-10-18T01:12:24.865Z,11.90
2022-10-18T01:13:44.205Z,11.90
2022-10-18T01:15:13.624Z,11.90
2022-10-18T01:16:36.577Z,11.90
2022-10-18T01:17:59.084Z,11.90
2022-10-18T01:19:30.088Z,11.90
2022-10-18T01:20:37.801Z,11.90
2022-10-18T01:22:05.337Z,11.90
2022-10-18T01:23:23.756Z,11.90
2022-10-18T01:24:49.065Z,11.90
2022-10-18T01:26:09.980Z,11.90
2022-10-18T01:27:40.949Z,11.90
2022-10-18T01:29:01.018Z,12.00
2022-10-18T01:30:30.616Z,12.00
2022-10-18T01:31:42.488Z,12.00
2022-10-18T01:32:52.712Z,12.00
2022-10-18T01:35:07.533Z,12.00
2022-10-18T01:36:15.881Z,12.00
2022-10-18T01:37:20.378Z,12.00
2022-10-18T01:38:24.868Z,12.00
2022-10-18T01:39:37.212Z,12.10
2022-10-18T01:40:42.368Z,12.10
2022-10-18T01:41:46.863Z,12.10
2022-10-18T01:42:50.053Z,12.10
2022-10-18T01:43:58.527Z,12.10
2022-10-18T01:45:03.311Z,12.10
2022-10-18T01:46:06.480Z,12.10
2022-10-18T01:47:11.156Z,12.10
2022-10-18T01:48:14.543Z,12.10
2022-10-18T01:49:17.199Z,12.20
2022-10-18T01:50:31.068Z,12.20
2022-10-18T01:51:33.443Z,12.20
2022-10-18T01:52:36.174Z,12.20
2022-10-18T01:53:38.012Z,12.20
2022-10-18T01:54:45.548Z,12.20
2022-10-18T01:56:05.219Z,12.20
2022-10-18T01:57:36.253Z,12.30
2022-10-18T01:58:49.852Z,12.30
2022-10-18T02:00:03.994Z,12.30
2022-10-18T02:01:20.859Z,12.30
2022-10-18T02:02:54.338Z,12.30
2022-10-18T02:04:00.996Z,12.30
2022-10-18T02:05:19.661Z,12.30
2022-10-18T02:06:29.990Z,12.30
2022-10-18T02:07:51.973Z,12.30
2022-10-18T02:09:16.579Z,12.30
2022-10-18T02:10:41.618Z,12.40
2022-10-18T02:11:45.331Z,12.40
2022-10-18T02:12:49.984Z,12.40
2022-10-18T02:14:13.571Z,12.40
2022-10-18T02:15:20.458Z,12.50
2022-10-18T02:17:00.491Z,12.50
2022-10-18T02:18:06.330Z,12.50
2022-10-18T02:19:11.596Z,12.50
2022-10-18T02:20:17.534Z,12.50
2022-10-18T02:21:22.599Z,12.50
2022-10-18T02:22:27.378Z,12.50
2022-10-18T02:23:31.128Z,12.50
2022-10-18T02:24:40.147Z,12.50
2022-10-18T02:25:42.567Z,12.50
2022-10-18T02:26:45.114Z,12.50
2022-10-18T02:27:47.515Z,12.50
2022-10-18T02:28:49.414Z,12.50
2022-10-18T02:29:52.293Z,12.50
2022-10-18T02:31:23.182Z,12.50
2022-10-18T02:32:53.313Z,12.50
2022-10-18T02:34:14.138Z,12.50
2022-10-18T02:35:25.883Z,12.50
2022-10-18T02:36:33.953Z,12.50
2022-10-18T02:37:39.965Z,12.50
2022-10-18T02:38:44.075Z,12.60
2022-10-18T02:39:51.454Z,12.60
2022-10-18T02:40:53.262Z,12.60
2022-10-18T02:41:56.690Z,12.60
2022-10-18T02:42:59.736Z,12.60
2022-10-18T02:44:01.732Z,12.60
2022-10-18T02:45:06.587Z,12.60
2022-10-18T02:46:08.436Z,12.60
2022-10-18T02:47:12.234Z,12.60
2022-10-18T02:48:14.666Z,12.60
2022-10-18T02:49:16.852Z,12.60
2022-10-18T02:50:19.764Z,12.60
2022-10-18T02:51:21.578Z,12.60
2022-10-18T02:52:23.710Z,12.60
2022-10-18T02:53:25.468Z,12.60
2022-10-18T02:54:27.225Z,12.70
2022-10-18T02:56:36.183Z,12.70
2022-10-18T02:57:38.535Z,12.70
2022-10-18T02:58:40.293Z,12.70
2022-10-18T02:59:42.243Z,12.70
2022-10-18T03:00:44.638Z,12.70
2022-10-18T03:01:46.633Z,12.70
2022-10-18T03:02:49.534Z,12.70
2022-10-18T03:03:51.682Z,12.70
2022-10-18T03:04:53.489Z,12.70
2022-10-18T03:05:55.593Z,12.70
2022-10-18T03:06:57.821Z,12.70
2022-10-18T03:07:59.756Z,12.80
2022-10-18T03:09:06.749Z,12.80
2022-10-18T03:10:09.101Z,12.80
2022-10-18T03:11:11.369Z,12.80
2022-10-18T03:12:13.202Z,12.70
2022-10-18T03:13:15.954Z,12.80
2022-10-18T03:14:18.329Z,12.80
2022-10-18T03:15:20.753Z,12.80
2022-10-18T03:16:22.891Z,12.80
2022-10-18T03:17:24.780Z,12.80
2022-10-18T03:18:27.174Z,12.80
2022-10-18T03:19:29.361Z,12.80
2022-10-18T03:20:32.036Z,12.80
2022-10-18T03:21:33.899Z,12.80
2022-10-18T03:22:36.228Z,12.80
2022-10-18T03:23:38.820Z,12.80
2022-10-18T03:24:40.994Z,12.80
2022-10-18T03:25:45.726Z,12.80
2022-10-18T03:26:48.487Z,12.80
2022-10-18T03:27:50.715Z,12.80
2022-10-18T03:28:52.554Z,12.80
2022-10-18T03:29:54.891Z,12.80
2022-10-18T03:31:02.263Z,12.80
2022-10-18T03:32:04.748Z,12.80
2022-10-18T03:33:07.262Z,12.80
2022-10-18T03:34:09.210Z,12.80
2022-10-18T03:35:11.817Z,12.80
2022-10-18T03:36:14.004Z,12.80
2022-10-18T03:37:16.020Z,12.80
2022-10-18T03:38:18.506Z,12.80
2022-10-18T03:39:20.334Z,12.80
2022-10-18T03:40:22.753Z,12.80
2022-10-18T03:41:24.599Z,12.80
2022-10-18T03:42:26.396Z,12.80
2022-10-18T03:43:28.303Z,12.80
2022-10-18T03:44:30.753Z,12.80
2022-10-18T03:45:32.715Z,12.80
2022-10-18T03:46:34.525Z,12.80
2022-10-18T03:47:37.018Z,12.80
2022-10-18T03:48:39.286Z,12.80
2022-10-18T03:49:41.059Z,12.80
2022-10-18T03:50:43.833Z,12.80
2022-10-18T03:51:45.528Z,12.80
2022-10-18T03:52:47.384Z,12.80
2022-10-18T03:53:49.305Z,12.80
2022-10-18T03:54:51.073Z,12.80
2022-10-18T03:55:56.728Z,12.80
2022-10-18T03:56:59.234Z,12.70
2022-10-18T03:58:02.064Z,12.80
2022-10-18T03:59:04.723Z,12.80
2022-10-18T04:00:07.268Z,12.80
2022-10-18T04:01:09.793Z,12.80
2022-10-18T04:02:12.057Z,12.80
2022-10-18T04:03:14.278Z,12.80
2022-10-18T04:04:16.141Z,12.80
2022-10-18T04:05:18.095Z,12.80
2022-10-18T04:06:20.242Z,12.80
2022-10-18T04:07:22.014Z,12.80
2022-10-18T04:08:24.233Z,12.70
2022-10-18T04:09:26.036Z,12.70
2022-10-18T04:10:28.269Z,12.70
2022-10-18T04:11:31.493Z,12.70
2022-10-18T04:12:33.619Z,12.70
2022-10-18T04:13:35.848Z,12.70
2022-10-18T04:14:37.775Z,12.70
2022-10-18T04:15:39.602Z,12.60
2022-10-18T04:16:41.976Z,12.60
2022-10-18T04:17:43.835Z,12.60
2022-10-18T04:18:45.860Z,12.60
2022-10-18T04:19:48.109Z,12.60
2022-10-18T04:20:49.849Z,12.60
2022-10-18T04:21:51.959Z,12.50
2022-10-18T04:22:55.666Z,12.50
2022-10-18T04:23:58.132Z,12.50
2022-10-18T04:25:00.746Z,12.50
2022-10-18T04:26:02.591Z,12.50
2022-10-18T04:27:07.738Z,12.50
2022-10-18T04:28:10.018Z,12.50
2022-10-18T04:29:12.545Z,12.50
2022-10-18T04:30:14.385Z,12.50
2022-10-18T04:31:16.700Z,12.50
2022-10-18T04:32:18.890Z,12.50
2022-10-18T04:33:21.084Z,12.50
2022-10-18T04:34:25.197Z,12.50
2022-10-18T04:35:28.367Z,12.40
2022-10-18T04:36:31.033Z,12.50
2022-10-18T04:37:34.439Z,12.40
2022-10-18T04:38:36.566Z,12.40
2022-10-18T04:39:38.935Z,12.40
2022-10-18T04:40:40.910Z,12.40
2022-10-18T04:41:42.697Z,12.40
2022-10-18T04:42:44.783Z,12.40
2022-10-18T04:44:53.534Z,12.40
2022-10-18T04:45:56.210Z,12.30
2022-10-18T04:46:58.146Z,12.30
2022-10-18T04:48:00.108Z,12.30
2022-10-18T04:49:02.316Z,12.30
2022-10-18T04:50:05.610Z,12.30
2022-10-18T04:51:07.989Z,12.30
2022-10-18T04:52:10.189Z,12.30
2022-10-18T04:53:12.409Z,12.30
2022-10-18T04:54:14.658Z,12.30
2022-10-18T04:55:16.536Z,12.20
2022-10-18T04:56:18.380Z,12.20
2022-10-18T04:57:20.368Z,12.30
2022-10-18T04:58:22.695Z,12.20
2022-10-18T04:59:24.933Z,12.20
2022-10-18T05:00:27.075Z,12.20
2022-10-18T05:01:28.971Z,12.20
2022-10-18T05:02:31.173Z,12.20
2022-10-18T05:03:33.815Z,12.20
2022-10-18T05:04:35.629Z,12.20
2022-10-18T05:05:57.147Z,12.20
2022-10-18T05:07:00.694Z,12.20
2022-10-18T05:08:03.818Z,12.20
2022-10-18T05:09:06.801Z,12.20
2022-10-18T05:10:09.083Z,12.10
2022-10-18T05:12:18.202Z,12.10
2022-10-18T05:13:19.961Z,12.10
2022-10-18T05:14:22.123Z,12.10
2022-10-18T05:15:24.307Z,12.10
2022-10-18T05:16:28.331Z,12.10
2022-10-18T05:17:30.566Z,12.10
2022-10-18T05:18:32.364Z,12.10
2022-10-18T05:19:35.390Z,12.10
2022-10-18T05:20:37.603Z,12.10
2022-10-18T05:21:39.416Z,12.20
2022-10-18T05:22:41.442Z,12.20
2022-10-18T05:23:43.703Z,12.30
2022-10-18T05:24:45.431Z,12.30
2022-10-18T05:25:47.451Z,12.30
2022-10-18T05:26:49.814Z,12.30
2022-10-18T05:27:52.161Z,12.30
2022-10-18T05:28:54.391Z,12.30
2022-10-18T05:29:57.932Z,12.30
2022-10-18T05:31:06.748Z,12.20
2022-10-18T05:32:08.734Z,12.20
2022-10-18T05:33:11.009Z,12.20
2022-10-18T05:34:12.759Z,12.20
2022-10-18T05:35:15.342Z,12.20
2022-10-18T05:36:17.644Z,12.20
2022-10-18T05:37:19.675Z,12.10
2022-10-18T05:38:22.971Z,12.10
2022-10-18T05:39:25.901Z,12.10
2022-10-18T05:40:28.151Z,12.10
2022-10-18T05:41:30.556Z,12.10
2022-10-18T05:42:32.940Z,12.10
2022-10-18T05:43:35.949Z,12.10
2022-10-18T05:44:38.356Z,12.10
2022-10-18T05:45:40.179Z,12.10
2022-10-18T05:46:41.962Z,12.10
2022-10-18T05:47:44.028Z,12.10
2022-10-18T05:48:50.584Z,12.10
2022-10-18T05:49:52.461Z,12.10
2022-10-18T05:50:54.533Z,12.10
2022-10-18T05:51:56.667Z,12.10
2022-10-18T05:53:06.988Z,12.10
2022-10-18T05:54:15.283Z,12.00
2022-10-18T05:55:17.253Z,12.00
2022-10-18T05:56:19.306Z,12.00
2022-10-18T05:57:21.333Z,12.00
2022-10-18T05:58:23.407Z,12.00
2022-10-18T05:59:27.221Z,12.00
2022-10-18T06:00:29.407Z,12.00
2022-10-18T06:01:31.668Z,12.00
2022-10-18T06:02:33.433Z,12.00
2022-10-18T06:03:35.731Z,12.00
2022-10-18T06:04:37.452Z,12.00
2022-10-18T06:06:45.772Z,12.00
2022-10-18T06:07:47.651Z,11.90
2022-10-18T06:08:49.887Z,11.90
2022-10-18T06:09:52.429Z,11.90
2022-10-18T06:10:54.324Z,11.90
2022-10-18T06:11:57.670Z,11.90
2022-10-18T06:12:59.409Z,11.90
2022-10-18T06:14:01.855Z,11.90
2022-10-18T06:15:03.825Z,11.90
2022-10-18T06:16:05.907Z,11.90
2022-10-18T06:17:08.616Z,11.90
2022-10-18T06:18:11.078Z,11.90
2022-10-18T06:19:13.082Z,11.90
2022-10-18T06:20:15.146Z,11.90
2022-10-18T06:21:18.791Z,11.90
2022-10-18T06:22:20.564Z,11.90
2022-10-18T06:23:22.675Z,11.90
2022-10-18T06:24:25.324Z,12.00
2022-10-18T06:25:27.065Z,12.00
2022-10-18T06:26:29.383Z,12.00
2022-10-18T06:27:34.713Z,12.00
2022-10-18T06:28:37.801Z,12.00
2022-10-18T06:29:40.807Z,12.00
2022-10-18T06:30:42.498Z,12.10
2022-10-18T06:31:44.183Z,12.10
2022-10-18T06:32:46.496Z,12.10
2022-10-18T06:33:48.408Z,12.10
2022-10-18T06:34:50.208Z,12.20
2022-10-18T06:36:06.451Z,12.20
2022-10-18T06:37:08.530Z,12.30
2022-10-18T06:38:10.723Z,12.30
2022-10-18T06:39:12.409Z,12.40
2022-10-18T06:40:14.135Z,12.40
2022-10-18T06:41:21.046Z,12.50
2022-10-18T06:42:23.095Z,12.60
2022-10-18T06:43:25.832Z,12.60
2022-10-18T06:44:27.536Z,12.60
2022-10-18T06:45:29.555Z,12.70
2022-10-18T06:46:31.711Z,12.70
2022-10-18T06:47:33.880Z,12.80
2022-10-18T06:48:36.938Z,12.90
2022-10-18T06:49:38.751Z,12.90
2022-10-18T06:50:41.130Z,13.00
2022-10-18T06:51:44.681Z,13.00
2022-10-18T06:52:49.082Z,13.10
2022-10-18T06:54:05.885Z,13.10
2022-10-18T06:55:13.004Z,13.20
2022-10-18T06:56:14.893Z,13.20
2022-10-18T06:57:16.612Z,13.20
2022-10-18T06:58:18.685Z,13.30
2022-10-18T06:59:21.244Z,13.40
2022-10-18T07:00:23.124Z,13.40
2022-10-18T07:01:25.048Z,13.40
2022-10-18T07:02:26.757Z,13.50
2022-10-18T07:03:29.791Z,13.50
2022-10-18T07:04:32.064Z,13.60
2022-10-18T07:06:40.853Z,13.60
2022-10-18T07:07:43.330Z,13.70
2022-10-18T07:08:46.238Z,13.70
2022-10-18T07:09:47.997Z,13.70
2022-10-18T07:10:53.329Z,13.80
2022-10-18T07:11:55.416Z,13.80
2022-10-18T07:13:13.681Z,13.80
2022-10-18T07:14:18.787Z,13.80
2022-10-18T07:15:22.994Z,13.90
2022-10-18T07:16:24.803Z,13.90
2022-10-18T07:17:27.186Z,14.00
2022-10-18T07:18:29.042Z,14.00
2022-10-18T07:19:31.519Z,14.00
2022-10-18T07:20:34.060Z,14.00
2022-10-18T07:21:36.330Z,14.00
2022-10-18T07:22:40.703Z,14.10
2022-10-18T07:23:48.242Z,14.10
2022-10-18T07:24:50.365Z,14.10
2022-10-18T07:25:52.147Z,14.10
2022-10-18T07:26:53.827Z,14.20
2022-10-18T07:27:56.595Z,14.20
2022-10-18T07:29:00.739Z,14.20
2022-10-18T07:30:02.541Z,14.20
2022-10-18T07:31:06.636Z,14.20
2022-10-18T07:32:08.354Z,14.30
2022-10-18T07:33:10.027Z,14.30
2022-10-18T07:34:13.291Z,14.40
2022-10-18T07:35:15.038Z,14.40
2022-10-18T07:36:17.467Z,14.40
2022-10-18T07:37:19.495Z,14.40
2022-10-18T07:38:22.695Z,14.50
2022-10-18T07:39:24.380Z,14.50
2022-10-18T07:40:26.115Z,14.50
2022-10-18T07:41:29.003Z,14.50
2022-10-18T07:42:31.336Z,14.50
2022-10-18T07:43:34.414Z,14.50
2022-10-18T07:44:36.722Z,14.60
2022-10-18T07:46:45.009Z,14.60
2022-10-18T07:47:46.668Z,14.60
2022-10-18T07:48:49.517Z,14.60
2022-10-18T07:49:51.191Z,14.70
2022-10-18T07:50:53.615Z,14.70
2022-10-18T07:51:55.977Z,14.70
2022-10-18T07:52:58.509Z,14.70
2022-10-18T07:54:00.229Z,14.80
2022-10-18T07:55:01.900Z,14.80
2022-10-18T07:56:16.265Z,14.80
2022-10-18T07:57:18.243Z,14.80
2022-10-18T07:58:19.988Z,14.90
2022-10-18T07:59:22.194Z,14.90
2022-10-18T08:00:24.564Z,14.90
2022-10-18T08:01:26.941Z,14.90
2022-10-18T08:02:28.681Z,14.90
2022-10-18T08:03:30.741Z,15.00
2022-10-18T08:04:32.791Z,15.00
2022-10-18T08:05:35.011Z,15.00
2022-10-18T08:06:37.585Z,15.10
2022-10-18T08:07:39.243Z,15.10
2022-10-18T08:08:41.376Z,15.20
2022-10-18T08:09:43.099Z,15.20
2022-10-18T08:10:44.796Z,15.20
2022-10-18T08:11:46.501Z,15.30
2022-10-18T08:12:48.292Z,15.30
2022-10-18T08:13:50.793Z,15.40
2022-10-18T08:14:52.874Z,15.40
2022-10-18T08:16:03.471Z,15.40
2022-10-18T08:17:05.566Z,15.50
2022-10-18T08:18:07.370Z,15.50
2022-10-18T08:19:09.142Z,15.50
2022-10-18T08:20:12.683Z,15.60
2022-10-18T08:21:28.185Z,15.60
2022-10-18T08:22:29.854Z,15.70
2022-10-18T08:23:31.876Z,15.70
2022-10-18T08:24:33.636Z,15.80
2022-10-18T08:26:42.281Z,15.80
2022-10-18T08:27:47.509Z,15.90
2022-10-18T08:28:58.197Z,15.90
2022-10-18T08:30:02.016Z,15.90
2022-10-18T08:31:10.272Z,15.90
2022-10-18T08:32:14.542Z,15.90
2022-10-18T08:33:16.274Z,15.90
2022-10-18T08:34:19.866Z,15.90
2022-10-18T08:35:21.822Z,15.90
2022-10-18T08:36:24.251Z,15.90
2022-10-18T08:37:26.855Z,15.90
2022-10-18T08:38:33.101Z,16.00
2022-10-18T08:39:35.493Z,16.00
2022-10-18T08:40:44.291Z,16.00
2022-10-18T08:42:21.069Z,16.00
2022-10-18T08:44:45.764Z,16.00
2022-10-18T08:45:49.540Z,16.10
2022-10-18T08:46:56.112Z,16.10
2022-10-18T08:47:59.165Z,16.10
2022-10-18T08:49:02.342Z,16.20
2022-10-18T08:50:12.275Z,16.20
2022-10-18T08:51:26.483Z,16.20
2022-10-18T08:52:45.137Z,16.20
2022-10-18T08:54:01.271Z,16.30
2022-10-18T08:55:36.446Z,16.30
2022-10-18T08:56:42.000Z,16.40
2022-10-18T08:57:45.324Z,16.40
2022-10-18T08:58:47.509Z,16.50
2022-10-18T08:59:50.007Z,16.50
2022-10-18T09:01:16.767Z,16.60
2022-10-18T09:02:21.874Z,16.60
2022-10-18T09:03:59.671Z,16.70
2022-10-18T09:05:36.262Z,16.70
2022-10-18T09:07:14.878Z,16.80
2022-10-18T09:08:23.024Z,16.80
2022-10-18T09:09:52.849Z,16.90
2022-10-18T09:11:00.353Z,16.90
2022-10-18T09:12:08.078Z,17.00
2022-10-18T09:13:38.289Z,17.00
2022-10-18T09:15:20.463Z,17.00
2022-10-18T09:16:29.055Z,17.00
2022-10-18T09:18:18.564Z,17.10
2022-10-18T09:19:47.168Z,17.00
2022-10-18T09:21:24.669Z,17.10
2022-10-18T09:22:48.827Z,17.00
2022-10-18T09:24:14.760Z,17.10
2022-10-18T09:25:24.903Z,17.10
2022-10-18T09:26:26.910Z,17.10
2022-10-18T09:27:42.023Z,17.10
2022-10-18T09:29:09.659Z,17.20
2022-10-18T09:30:29.641Z,17.20
2022-10-18T09:31:52.859Z,17.30
2022-10-18T09:33:09.348Z,17.30
2022-10-18T09:34:26.899Z,17.40
2022-10-18T09:35:39.658Z,17.40
2022-10-18T09:36:43.681Z,17.50
2022-10-18T09:37:47.370Z,17.50
2022-10-18T09:38:59.920Z,17.60
2022-10-18T09:40:27.947Z,17.60
2022-10-18T09:41:54.776Z,17.80
2022-10-18T09:43:25.074Z,17.90
2022-10-18T09:44:45.158Z,18.00
2022-10-18T09:45:48.745Z,18.10
2022-10-18T09:46:59.113Z,18.30
2022-10-18T09:48:41.854Z,18.50
2022-10-18T09:49:48.042Z,18.60
2022-10-18T09:51:02.676Z,18.80
2022-10-18T09:52:09.572Z,18.90
2022-10-18T09:53:33.237Z,19.00
2022-10-18T09:54:39.762Z,19.10
2022-10-18T09:55:57.759Z,19.20
2022-10-18T09:57:13.335Z,19.30
2022-10-18T09:58:17.483Z,19.30
2022-10-18T09:59:40.587Z,19.40
2022-10-18T10:00:49.077Z,19.30
2022-10-18T10:01:50.806Z,19.30
2022-10-18T10:02:52.814Z,19.30
2022-10-18T10:03:55.313Z,19.30
2022-10-18T10:04:57.213Z,19.30
2022-10-18T10:06:25.116Z,19.20
2022-10-18T10:07:35.461Z,19.30
2022-10-18T10:08:41.062Z,19.30
2022-10-18T10:10:04.576Z,19.40
2022-10-18T10:11:27.215Z,19.40
2022-10-18T10:12:32.738Z,19.40
2022-10-18T10:13:34.697Z,19.40
2022-10-18T10:14:44.051Z,19.40
2022-10-18T10:15:57.813Z,19.40
2022-10-18T10:17:06.882Z,19.40
2022-10-18T10:18:30.080Z,19.40
2022-10-18T10:19:35.943Z,19.40
2022-10-18T10:21:06.384Z,19.30
2022-10-18T10:22:12.054Z,19.30
2022-10-18T10:23:21.474Z,19.30
2022-10-18T10:24:34.907Z,19.30
2022-10-18T10:25:38.861Z,19.30
2022-10-18T10:26:41.319Z,19.30
2022-10-18T10:27:46.871Z,19.30
2022-10-18T10:28:49.470Z,19.20
2022-10-18T10:29:56.648Z,19.20
2022-10-18T10:31:24.687Z,19.20
2022-10-18T10:32:30.294Z,19.10
2022-10-18T10:33:35.881Z,19.10
2022-10-18T10:34:41.016Z,19.10
2022-10-18T10:35:54.109Z,19.10
2022-10-18T10:36:57.059Z,19.10
2022-10-18T10:37:59.316Z,19.10
2022-10-18T10:39:07.794Z,19.10
2022-10-18T10:40:18.255Z,19.10
2022-10-18T10:41:23.605Z,19.10
2022-10-18T10:42:25.692Z,19.10
2022-10-18T10:43:38.895Z,19.10
2022-10-18T10:44:54.858Z,19.10
2022-10-18T10:46:04.223Z,19.10
2022-10-18T10:47:06.325Z,19.10
2022-10-18T10:48:15.088Z,19.10
2022-10-18T10:49:39.095Z,19.20
2022-10-18T10:50:59.567Z,19.20
2022-10-18T10:52:09.299Z,19.20
2022-10-18T10:53:33.211Z,19.20
2022-10-18T10:54:42.405Z,19.20
2022-10-18T10:55:44.528Z,19.20
2022-10-18T10:57:03.591Z,19.20
2022-10-18T10:58:05.568Z,19.20
2022-10-18T10:59:14.602Z,19.20
2022-10-18T11:00:38.110Z,19.20
2022-10-18T11:01:41.967Z,19.20
2022-10-18T11:02:55.394Z,19.20
2022-10-18T11:04:24.637Z,19.20
2022-10-18T11:05:29.802Z,19.20
2022-10-18T11:06:45.335Z,19.20
2022-10-18T11:07:47.224Z,19.20
2022-10-18T11:08:52.641Z,19.30
2022-10-18T11:10:03.222Z,19.30
2022-10-18T11:11:28.244Z,19.30
2022-10-18T11:12:39.244Z,19.40
2022-10-18T11:13:57.034Z,19.40
2022-10-18T11:15:22.699Z,19.40
2022-10-18T11:16:35.029Z,19.50
2022-10-18T11:17:58.008Z,19.50
2022-10-18T11:19:11.269Z,19.50
2022-10-18T11:20:29.816Z,19.50
2022-10-18T11:21:34.230Z,19.60
2022-10-18T11:23:24.863Z,19.60
2022-10-18T11:24:26.731Z,19.60
2022-10-18T11:26:03.046Z,19.60
2022-10-18T11:27:18.327Z,19.60
2022-10-18T11:28:36.264Z,19.60
2022-10-18T11:29:38.368Z,19.60
2022-10-18T11:31:09.532Z,19.60
2022-10-18T11:32:43.144Z,19.60
2022-10-18T11:34:20.513Z,19.50
2022-10-18T11:35:28.434Z,19.50
2022-10-18T11:36:49.345Z,19.50
2022-10-18T11:38:27.499Z,19.50
2022-10-18T11:40:02.778Z,19.50
2022-10-18T11:41:33.306Z,19.50
2022-10-18T11:43:10.403Z,19.50
2022-10-18T11:44:34.823Z,19.60
2022-10-18T11:45:42.176Z,19.60
2022-10-18T11:47:24.048Z,19.60
2022-10-18T11:48:54.598Z,19.60
2022-10-18T11:50:05.324Z,19.70
2022-10-18T11:51:15.311Z,19.70
2022-10-18T11:52:36.704Z,19.70
2022-10-18T11:53:48.356Z,19.80
2022-10-18T11:55:19.765Z,19.80
2022-10-18T11:56:37.098Z,19.80
2022-10-18T11:57:42.181Z,19.90
2022-10-18T11:59:12.517Z,19.90
2022-10-18T12:00:33.034Z,19.90
2022-10-18T12:02:08.972Z,19.90
2022-10-18T12:03:48.324Z,20.00
2022-10-18T12:05:22.564Z,20.00
2022-10-18T12:06:25.044Z,20.00
2022-10-18T12:07:32.598Z,20.00
2022-10-18T12:08:45.209Z,20.10
2022-10-18T12:09:53.130Z,20.10
2022-10-18T12:11:06.243Z,20.10
2022-10-18T12:12:32.675Z,20.10
2022-10-18T12:13:57.931Z,20.10
2022-10-18T12:15:16.301Z,20.10
2022-10-18T12:16:39.000Z,20.20
2022-10-18T12:17:52.455Z,20.30
2022-10-18T12:19:07.634Z,20.30
2022-10-18T12:20:35.394Z,20.40
2022-10-18T12:21:38.703Z,20.40
2022-10-18T12:22:51.473Z,20.50
2022-10-18T12:23:59.829Z,20.60
2022-10-18T12:25:01.932Z,20.60
2022-10-18T12:26:07.016Z,20.70
2022-10-18T12:27:13.202Z,20.60
2022-10-18T12:28:33.084Z,20.60
2022-10-18T12:29:50.207Z,20.60
2022-10-18T12:31:08.279Z,20.60
2022-10-18T12:32:14.722Z,20.60
2022-10-18T12:33:28.662Z,20.60
2022-10-18T12:34:43.868Z,20.70
2022-10-18T12:36:13.078Z,20.70
2022-10-18T12:37:34.119Z,20.70
2022-10-18T12:38:39.098Z,20.70
2022-10-18T12:40:09.856Z,20.80
2022-10-18T12:41:36.013Z,20.80
2022-10-18T12:42:45.346Z,20.90
2022-10-18T12:43:56.221Z,20.90
2022-10-18T12:45:26.664Z,20.90
2022-10-18T12:46:48.322Z,21.00
2022-10-18T12:47:51.003Z,21.10
2022-10-18T12:49:11.137Z,21.10
2022-10-18T12:50:37.767Z,21.20
2022-10-18T12:52:23.229Z,21.20
2022-10-18T12:53:28.220Z,21.20
2022-10-18T12:54:37.837Z,21.20
2022-10-18T12:56:47.256Z,21.20
2022-10-18T12:57:52.082Z,21.20
2022-10-18T12:59:15.841Z,21.10
2022-10-18T13:00:32.621Z,21.10
2022-10-18T13:01:55.385Z,21.20
2022-10-18T13:03:18.763Z,21.10
2022-10-18T13:04:33.639Z,21.10
2022-10-18T13:05:55.862Z,21.10
2022-10-18T13:07:03.470Z,21.00
2022-10-18T13:08:27.643Z,21.00
2022-10-18T13:09:35.483Z,21.00
2022-10-18T13:10:38.209Z,20.90
2022-10-18T13:11:40.825Z,20.90
2022-10-18T13:12:45.816Z,20.90
2022-10-18T13:13:54.652Z,20.90
2022-10-18T13:15:24.010Z,20.90
2022-10-18T13:16:41.329Z,20.80
2022-10-18T13:17:56.932Z,20.80
2022-10-18T13:19:15.509Z,20.90
2022-10-18T13:20:39.140Z,20.90
2022-10-18T13:21:55.262Z,20.90
2022-10-18T13:23:25.186Z,20.90
2022-10-18T13:24:53.365Z,20.90
2022-10-18T13:25:55.715Z,20.90
2022-10-18T13:27:31.570Z,20.90
2022-10-18T13:28:47.343Z,20.90
2022-10-18T13:30:11.430Z,21.00
2022-10-18T13:31:22.232Z,21.10
2022-10-18T13:32:47.558Z,21.20
2022-10-18T13:33:50.396Z,21.30
2022-10-18T13:34:53.941Z,21.30
2022-10-18T13:35:55.795Z,21.30
2022-10-18T13:37:20.542Z,21.30
2022-10-18T13:38:38.459Z,21.40
2022-10-18T13:39:45.351Z,21.30
2022-10-18T13:41:03.656Z,21.40
2022-10-18T13:42:14.812Z,21.40
2022-10-18T13:44:00.622Z,21.40
2022-10-18T13:45:33.452Z,21.50
2022-10-18T13:46:36.425Z,21.40
2022-10-18T13:47:39.172Z,21.40
2022-10-18T13:48:44.406Z,21.40
2022-10-18T13:50:00.489Z,21.30
2022-10-18T13:51:40.806Z,21.30
2022-10-18T13:53:15.537Z,21.30
2022-10-18T13:54:35.855Z,21.20
2022-10-18T13:55:56.222Z,21.20
2022-10-18T13:57:35.994Z,21.20
2022-10-18T13:59:13.123Z,21.10
2022-10-18T14:00:28.490Z,21.20
2022-10-18T14:01:42.482Z,21.20
2022-10-18T14:03:21.935Z,21.20
2022-10-18T14:05:10.838Z,21.20
2022-10-18T14:06:29.067Z,21.20
2022-10-18T14:07:32.090Z,21.20
2022-10-18T14:08:47.176Z,21.20
2022-10-18T14:09:55.673Z,21.10
2022-10-18T14:11:03.776Z,21.10
2022-10-18T14:12:15.056Z,21.10
2022-10-18T14:13:26.808Z,21.00
2022-10-18T14:14:42.595Z,21.00
2022-10-18T14:15:49.265Z,20.90
2022-10-18T14:17:16.826Z,20.90
2022-10-18T14:18:30.072Z,20.90
2022-10-18T14:19:47.162Z,20.80
2022-10-18T14:21:12.358Z,20.90
2022-10-18T14:22:31.300Z,20.80
2022-10-18T14:23:41.811Z,20.80
2022-10-18T14:24:54.298Z,20.70
2022-10-18T14:26:12.988Z,20.70
2022-10-18T14:27:20.964Z,20.60
2022-10-18T14:28:31.653Z,20.60
2022-10-18T14:29:38.829Z,20.50
2022-10-18T14:31:06.250Z,20.50
2022-10-18T14:32:22.012Z,20.50
2022-10-18T14:33:50.151Z,20.40
2022-10-18T14:35:09.254Z,20.40
2022-10-18T14:36:19.988Z,20.40
2022-10-18T14:37:30.570Z,20.30
2022-10-18T14:38:34.894Z,20.30
2022-10-18T14:39:38.843Z,20.30
2022-10-18T14:40:41.246Z,20.30
2022-10-18T14:41:54.836Z,20.30
2022-10-18T14:42:57.396Z,20.30
2022-10-18T14:44:26.763Z,20.30
2022-10-18T14:45:29.066Z,20.20
2022-10-18T14:46:33.175Z,20.20
2022-10-18T14:47:38.478Z,20.20
2022-10-18T14:48:40.559Z,20.10
2022-10-18T14:49:44.711Z,20.10
2022-10-18T14:50:59.231Z,20.10
2022-10-18T14:52:02.032Z,20.10
2022-10-18T14:53:09.593Z,20.10
2022-10-18T14:54:31.670Z,20.10
2022-10-18T14:55:34.172Z,20.10
2022-10-18T14:56:41.449Z,20.10
2022-10-18T14:57:43.900Z,20.10
2022-10-18T14:58:46.101Z,20.10
2022-10-18T14:59:55.658Z,20.00