createdAt,value
2019-03-27T00:00:35.300Z,1015.43
2019-03-27T00:01:35.289Z,1015.49
2019-03-27T00:02:35.278Z,1015.46
2019-03-27T00:03:35.271Z,1015.49
2019-03-27T00:04:35.255Z,1015.50
2019-03-27T00:05:35.247Z,1015.53
2019-03-27T00:06:35.234Z,1015.49
2019-03-27T00:07:35.222Z,1015.49
2019-03-27T00:08:35.210Z,1015.47
2019-03-27T00:09:35.200Z,1015.50
2019-03-27T00:10:35.191Z,1015.51
2019-03-27T00:11:35.227Z,1015.44
2019-03-27T00:12:35.166Z,1015.48
2019-03-27T00:13:35.154Z,1015.45
2019-03-27T00:14:35.143Z,1015.45
2019-03-27T00:15:35.133Z,1015.47
2019-03-27T00:16:35.121Z,1015.48
2019-03-27T00:17:35.111Z,1015.46
2019-03-27T00:18:35.099Z,1015.49
2019-03-27T00:19:35.088Z,1015.49
2019-03-27T00:20:35.076Z,1015.49
2019-03-27T00:21:35.065Z,1015.46
2019-03-27T00:22:35.058Z,1015.50
2019-03-27T00:23:35.045Z,1015.52
2019-03-27T00:24:35.033Z,1015.51
2019-03-27T00:25:35.021Z,1015.51
2019-03-27T00:26:35.010Z,1015.50
2019-03-27T00:27:34.998Z,1015.50
2019-03-27T00:28:34.986Z,1015.46
2019-03-27T00:29:34.976Z,1015.48
2019-03-27T00:30:34.964Z,1015.48
2019-03-27T00:31:34.953Z,1015.50
2019-03-27T00:32:34.941Z,1015.50
2019-03-27T00:33:34.931Z,1015.49
2019-03-27T00:34:34.921Z,1015.52
2019-03-27T00:35:34.915Z,1015.50
2019-03-27T00:36:34.897Z,1015.51
2019-03-27T00:37:34.886Z,1015.53
2019-03-27T00:38:34.876Z,1015.55
2019-03-27T00:39:34.863Z,1015.56
2019-03-27T00:40:34.852Z,1015.55
2019-03-27T00:41:34.842Z,1015.56
2019-03-27T00:42:34.928Z,1015.55
2019-03-27T00:43:34.818Z,1015.51
2019-03-27T00:44:34.806Z,1015.57
2019-03-27T00:45:34.799Z,1015.52
2019-03-27T00:46:34.784Z,1015.54
2019-03-27T00:47:34.773Z,1015.52
2019-03-27T00:48:34.770Z,1015.55
2019-03-27T00:49:34.750Z,1015.52
2019-03-27T00:50:34.738Z,1015.51
2019-03-27T00:51:34.728Z,1015.52
2019-03-27T00:52:34.716Z,1015.49
2019-03-27T00:53:34.704Z,1015.51
2019-03-27T00:54:34.694Z,1015.50
2019-03-27T00:55:34.682Z,1015.52
2019-03-27T00:56:34.670Z,1015.48
2019-03-27T00:57:34.658Z,1015.45
2019-03-27T00:58:34.648Z,1015.47
2019-03-27T00:59:34.636Z,1015.44
2019-03-27T01:00:34.624Z,1015.47
2019-03-27T01:01:34.613Z,1015.42
2019-03-27T01:02:34.603Z,1015.46
2019-03-27T01:03:34.590Z,1015.45
2019-03-27T01:04:34.578Z,1015.38
2019-03-27T01:05:34.566Z,1015.40
2019-03-27T01:06:34.555Z,1015.35
2019-03-27T01:07:34.544Z,1015.35
2019-03-27T01:08:34.531Z,1015.30
2019-03-27T01:09:34.521Z,1015.35
2019-03-27T01:10:34.517Z,1015.32
2019-03-27T01:11:34.498Z,1015.32
2019-03-27T01:12:34.485Z,1015.34
2019-03-27T01:13:34.476Z,1015.34
2019-03-27T01:14:34.463Z,1015.34
2019-03-27T01:15:39.921Z,1015.31
2019-03-27T01:16:34.439Z,1015.32
2019-03-27T01:17:34.428Z,1015.29
2019-03-27T01:18:34.416Z,1015.32
2019-03-27T01:19:34.405Z,1015.27
2019-03-27T01:20:34.393Z,1015.28
2019-03-27T01:21:34.382Z,1015.27
2019-03-27T01:22:34.370Z,1015.27
2019-03-27T01:23:34.358Z,1015.29
2019-03-27T01:24:34.346Z,1015.28
2019-03-27T01:25:34.385Z,1015.30
2019-03-27T01:26:34.323Z,1015.32
2019-03-27T01:27:35.860Z,1015.31
2019-03-27T01:28:34.300Z,1015.29
2019-03-27T01:29:34.287Z,1015.27
2019-03-27T01:30:34.276Z,1015.32
2019-03-27T01:31:34.292Z,1015.30
2019-03-27T01:32:34.252Z,1015.29
2019-03-27T01:33:34.240Z,1015.29
2019-03-27T01:34:34.228Z,1015.28
2019-03-27T01:35:34.217Z,1015.26
2019-03-27T01:36:34.204Z,1015.27
2019-03-27T01:37:34.192Z,1015.32
2019-03-27T01:38:34.184Z,1015.26
2019-03-27T01:39:34.168Z,1015.30
2019-03-27T01:40:34.156Z,1015.27
2019-03-27T01:41:34.146Z,1015.29
2019-03-27T01:42:34.132Z,1015.25
2019-03-27T01:43:34.120Z,1015.25
2019-03-27T01:44:34.108Z,1015.28
2019-03-27T01:45:34.095Z,1015.30
2019-03-27T01:46:34.083Z,1015.28
2019-03-27T01:47:34.071Z,1015.30
2019-03-27T01:48:34.058Z,1015.31
2019-03-27T01:49:34.096Z,1015.28
2019-03-27T01:50:34.037Z,1015.31
2019-03-27T01:51:34.022Z,1015.23
2019-03-27T01:52:34.009Z,1015.24
2019-03-27T01:53:33.997Z,1015.25
2019-03-27T01:54:33.985Z,1015.25
2019-03-27T01:55:33.973Z,1015.28
2019-03-27T01:56:33.961Z,1015.29
2019-03-27T01:57:33.957Z,1015.23
2019-03-27T01:58:33.938Z,1015.27
2019-03-27T01:59:33.924Z,1015.24
2019-03-27T02:00:33.911Z,1015.28
2019-03-27T02:01:33.899Z,1015.21
2019-03-27T02:02:33.886Z,1015.25
2019-03-27T02:03:33.895Z,1015.23
2019-03-27T02:04:33.860Z,1015.20
2019-03-27T02:05:33.899Z,1015.18
2019-03-27T02:06:33.836Z,1015.22
2019-03-27T02:07:33.829Z,1015.23
2019-03-27T02:08:33.811Z,1015.20
2019-03-27T02:09:33.799Z,1015.22
2019-03-27T02:10:33.789Z,1015.28
2019-03-27T02:11:33.776Z,1015.26
2019-03-27T02:12:33.761Z,1015.28
2019-03-27T02:13:33.750Z,1015.27
2019-03-27T02:14:33.737Z,1015.28
2019-03-27T02:15:33.725Z,1015.30
2019-03-27T02:16:33.719Z,1015.32
2019-03-27T02:17:33.700Z,1015.33
2019-03-27T02:18:33.688Z,1015.32
2019-03-27T02:19:33.676Z,1015.32
2019-03-27T02:20:33.662Z,1015.35
2019-03-27T02:21:33.650Z,1015.36
2019-03-27T02:22:33.638Z,1015.35
2019-03-27T02:23:33.625Z,1015.37
2019-03-27T02:24:33.619Z,1015.36
2019-03-27T02:25:33.599Z,1015.39
2019-03-27T02:26:33.588Z,1015.40
2019-03-27T02:27:33.576Z,1015.44
2019-03-27T02:28:33.562Z,1015.45
2019-03-27T02:29:33.550Z,1015.49
2019-03-27T02:30:33.538Z,1015.51
2019-03-27T02:31:33.527Z,1015.50
2019-03-27T02:32:33.513Z,1015.51
2019-03-27T02:33:33.500Z,1015.48
2019-03-27T02:34:33.493Z,1015.51
2019-03-27T02:35:33.478Z,1015.51
2019-03-27T02:36:33.465Z,1015.52
2019-03-27T02:37:33.450Z,1015.57
2019-03-27T02:38:33.437Z,1015.54
2019-03-27T02:39:33.425Z,1015.55
2019-03-27T02:40:33.412Z,1015.55
2019-03-27T02:41:33.400Z,1015.51
2019-03-27T02:42:33.390Z,1015.50
2019-03-27T02:43:33.375Z,1015.47
2019-03-27T02:44:33.360Z,1015.47
2019-03-27T02:45:33.350Z,1015.48
2019-03-27T02:46:33.336Z,1015.51
2019-03-27T02:47:33.333Z,1015.55
2019-03-27T02:48:33.311Z,1015.56
2019-03-27T02:49:33.304Z,1015.59
2019-03-27T02:50:33.286Z,1015.62
2019-03-27T02:51:33.277Z,1015.60
2019-03-27T02:52:33.263Z,1015.58
2019-03-27T02:53:33.251Z,1015.58
2019-03-27T02:54:33.237Z,1015.56
2019-03-27T02:55:33.225Z,1015.55
2019-03-27T02:56:33.213Z,1015.54
2019-03-27T02:57:33.202Z,1015.53
2019-03-27T02:58:33.187Z,1015.55
2019-03-27T02:59:33.181Z,1015.57
2019-03-27T03:00:33.164Z,1015.58
2019-03-27T03:01:33.159Z,1015.60
2019-03-27T03:02:33.141Z,1015.57
2019-03-27T03:03:33.132Z,1015.55
2019-03-27T03:04:33.115Z,1015.52
2019-03-27T03:05:33.103Z,1015.51
2019-03-27T03:06:33.140Z,1015.50
2019-03-27T03:07:33.079Z,1015.51
2019-03-27T03:08:33.067Z,1015.49
2019-03-27T03:09:33.055Z,1015.49
2019-03-27T03:10:33.043Z,1015.52
2019-03-27T03:11:33.032Z,1015.54
2019-03-27T03:12:33.019Z,1015.52
2019-03-27T03:13:33.015Z,1015.51
2019-03-27T03:14:32.993Z,1015.53
2019-03-27T03:15:32.984Z,1015.49
2019-03-27T03:16:42.251Z,1015.48
2019-03-27T03:17:32.959Z,1015.46
2019-03-27T03:18:32.947Z,1015.43
2019-03-27T03:19:32.933Z,1015.42
2019-03-27T03:20:32.923Z,1015.39
2019-03-27T03:21:32.913Z,1015.41
2019-03-27T03:22:32.898Z,1015.40
2019-03-27T03:23:32.887Z,1015.34
2019-03-27T03:24:32.872Z,1015.35
2019-03-27T03:25:32.865Z,1015.37
2019-03-27T03:26:32.847Z,1015.35
2019-03-27T03:27:32.837Z,1015.40
2019-03-27T03:28:32.837Z,1015.40
2019-03-27T03:29:32.812Z,1015.43
2019-03-27T03:30:32.816Z,1015.40
2019-03-27T03:31:32.841Z,1015.40
2019-03-27T03:32:32.775Z,1015.38
2019-03-27T03:33:32.770Z,1015.39
2019-03-27T03:34:32.752Z,1015.41
2019-03-27T03:35:32.737Z,1015.41
2019-03-27T03:36:32.729Z,1015.44
2019-03-27T03:37:32.712Z,1015.40
2019-03-27T03:38:32.714Z,1015.46
2019-03-27T03:39:32.687Z,1015.42
2019-03-27T03:40:32.674Z,1015.48
2019-03-27T03:41:32.662Z,1015.48
2019-03-27T03:42:32.652Z,1015.50
2019-03-27T03:43:32.637Z,1015.50
2019-03-27T03:44:32.624Z,1015.45
2019-03-27T03:45:32.612Z,1015.52
2019-03-27T03:46:32.599Z,1015.53
2019-03-27T03:47:32.590Z,1015.54
2019-03-27T03:48:32.574Z,1015.56
2019-03-27T03:49:32.564Z,1015.57
2019-03-27T03:50:32.548Z,1015.57
2019-03-27T03:51:32.536Z,1015.53
2019-03-27T03:52:32.522Z,1015.53
2019-03-27T03:53:32.510Z,1015.55
2019-03-27T03:54:32.497Z,1015.55
2019-03-27T03:55:32.485Z,1015.59
2019-03-27T03:56:32.471Z,1015.57
2019-03-27T03:57:32.458Z,1015.58
2019-03-27T03:58:32.448Z,1015.55
2019-03-27T03:59:32.435Z,1015.48
2019-03-27T04:00:32.421Z,1015.47
2019-03-27T04:01:32.433Z,1015.45
2019-03-27T04:02:32.398Z,1015.48
2019-03-27T04:03:32.385Z,1015.48
2019-03-27T04:04:32.370Z,1015.48
2019-03-27T04:05:32.358Z,1015.48
2019-03-27T04:06:32.347Z,1015.51
2019-03-27T04:07:32.333Z,1015.52
2019-03-27T04:08:32.318Z,1015.48
2019-03-27T04:09:32.311Z,1015.49
2019-03-27T04:10:32.301Z,1015.50
2019-03-27T04:11:32.282Z,1015.49
2019-03-27T04:12:32.267Z,1015.53
2019-03-27T04:13:32.255Z,1015.53
2019-03-27T04:14:32.245Z,1015.53
2019-03-27T04:15:32.230Z,1015.53
2019-03-27T04:16:32.217Z,1015.58
2019-03-27T04:17:32.344Z,1015.59
2019-03-27T04:18:32.191Z,1015.57
2019-03-27T04:19:32.178Z,1015.59
2019-03-27T04:20:32.165Z,1015.59
2019-03-27T04:21:32.153Z,1015.57
2019-03-27T04:22:32.178Z,1015.60
2019-03-27T04:23:32.137Z,1015.64
2019-03-27T04:24:32.114Z,1015.65
2019-03-27T04:26:00.318Z,1015.63
2019-03-27T04:26:33.712Z,1015.67
2019-03-27T04:27:32.075Z,1015.69
2019-03-27T04:28:32.061Z,1015.71
2019-03-27T04:29:32.051Z,1015.68
2019-03-27T04:30:32.036Z,1015.68
2019-03-27T04:31:32.026Z,1015.67
2019-03-27T04:32:32.010Z,1015.68
2019-03-27T04:33:32.116Z,1015.68
2019-03-27T04:34:31.984Z,1015.68
2019-03-27T04:35:31.972Z,1015.75
2019-03-27T04:36:31.957Z,1015.73
2019-03-27T04:37:31.945Z,1015.75
2019-03-27T04:38:31.934Z,1015.72
2019-03-27T04:39:31.919Z,1015.71
2019-03-27T04:40:31.907Z,1015.70
2019-03-27T04:41:31.893Z,1015.68
2019-03-27T04:42:31.880Z,1015.69
2019-03-27T04:43:31.869Z,1015.68
2019-03-27T04:44:31.854Z,1015.70
2019-03-27T04:45:31.840Z,1015.76
2019-03-27T04:46:31.828Z,1015.76
2019-03-27T04:47:32.710Z,1015.78
2019-03-27T04:48:31.801Z,1015.82
2019-03-27T04:49:31.790Z,1015.84
2019-03-27T04:50:31.775Z,1015.82
2019-03-27T04:51:31.762Z,1015.81
2019-03-27T04:52:31.748Z,1015.84
2019-03-27T04:53:31.736Z,1015.84
2019-03-27T04:54:31.726Z,1015.83
2019-03-27T04:55:31.710Z,1015.85
2019-03-27T04:56:31.697Z,1015.85
2019-03-27T04:57:31.683Z,1015.86
2019-03-27T04:58:31.670Z,1015.87
2019-03-27T04:59:31.657Z,1015.82
2019-03-27T05:00:31.643Z,1015.87
2019-03-27T05:01:31.635Z,1015.90
2019-03-27T05:02:31.621Z,1015.87
2019-03-27T05:03:31.604Z,1015.86
2019-03-27T05:04:31.590Z,1015.85
2019-03-27T05:05:31.580Z,1015.88
2019-03-27T05:06:31.564Z,1015.84
2019-03-27T05:07:31.552Z,1015.92
2019-03-27T05:08:31.539Z,1015.93
2019-03-27T05:09:31.526Z,1016.00
2019-03-27T05:10:31.557Z,1016.01
2019-03-27T05:11:31.499Z,1016.00
2019-03-27T05:12:31.485Z,1016.01
2019-03-27T05:13:31.519Z,1016.01
2019-03-27T05:14:31.459Z,1016.04
2019-03-27T05:15:31.449Z,1015.98
2019-03-27T05:16:31.432Z,1016.00
2019-03-27T05:17:44.751Z,1016.00
2019-03-27T05:18:31.411Z,1015.99
2019-03-27T05:19:31.393Z,1016.00
2019-03-27T05:20:31.380Z,1016.02
2019-03-27T05:21:31.366Z,1016.01
2019-03-27T05:22:31.353Z,1016.01
2019-03-27T05:23:31.340Z,1015.99
2019-03-27T05:24:31.327Z,1016.02
2019-03-27T05:25:31.385Z,1016.02
2019-03-27T05:26:31.378Z,1016.01
2019-03-27T05:27:31.289Z,1016.05
2019-03-27T05:28:31.275Z,1016.06
2019-03-27T05:29:31.264Z,1016.02
2019-03-27T05:30:31.249Z,1016.06
2019-03-27T05:31:31.239Z,1016.10
2019-03-27T05:32:31.225Z,1016.10
2019-03-27T05:33:32.796Z,1016.15
2019-03-27T05:34:31.199Z,1016.17
2019-03-27T05:35:31.186Z,1016.17
2019-03-27T05:36:31.171Z,1016.17
2019-03-27T05:37:31.159Z,1016.16
2019-03-27T05:38:31.147Z,1016.17
2019-03-27T05:39:31.135Z,1016.14
2019-03-27T05:40:31.121Z,1016.18
2019-03-27T05:41:31.108Z,1016.15
2019-03-27T05:42:31.096Z,1016.16
2019-03-27T05:43:31.083Z,1016.16
2019-03-27T05:44:31.070Z,1016.17
2019-03-27T05:45:31.058Z,1016.21
2019-03-27T05:46:31.045Z,1016.20
2019-03-27T05:47:31.033Z,1016.23
2019-03-27T05:48:31.060Z,1016.21
2019-03-27T05:49:31.006Z,1016.20
2019-03-27T05:50:30.994Z,1016.22
2019-03-27T05:51:30.984Z,1016.22
2019-03-27T05:52:30.969Z,1016.24
2019-03-27T05:53:30.956Z,1016.26
2019-03-27T05:54:30.946Z,1016.29
2019-03-27T05:55:30.932Z,1016.31
2019-03-27T05:56:30.919Z,1016.31
2019-03-27T05:57:30.906Z,1016.32
2019-03-27T05:58:30.893Z,1016.33
2019-03-27T05:59:30.881Z,1016.34
2019-03-27T06:00:33.406Z,1016.33
2019-03-27T06:01:30.860Z,1016.30
2019-03-27T06:02:30.850Z,1016.35
2019-03-27T06:03:30.831Z,1016.36
2019-03-27T06:04:30.821Z,1016.34
2019-03-27T06:05:30.806Z,1016.31
2019-03-27T06:06:30.794Z,1016.32
2019-03-27T06:07:30.781Z,1016.33
2019-03-27T06:08:30.770Z,1016.35
2019-03-27T06:09:30.757Z,1016.33
2019-03-27T06:10:30.745Z,1016.35
2019-03-27T06:11:30.732Z,1016.36
2019-03-27T06:12:30.720Z,1016.38
2019-03-27T06:13:30.707Z,1016.39
2019-03-27T06:14:30.695Z,1016.43
2019-03-27T06:15:30.683Z,1016.45
2019-03-27T06:16:30.671Z,1016.45
2019-03-27T06:17:30.659Z,1016.44
2019-03-27T06:18:30.653Z,1016.41
2019-03-27T06:19:30.636Z,1016.38
2019-03-27T06:20:30.621Z,1016.38
2019-03-27T06:21:30.611Z,1016.37
2019-03-27T06:22:30.599Z,1016.36
2019-03-27T06:23:30.594Z,1016.31
2019-03-27T06:24:30.573Z,1016.34
2019-03-27T06:25:30.561Z,1016.35
2019-03-27T06:26:30.550Z,1016.38
2019-03-27T06:27:30.537Z,1016.44
2019-03-27T06:28:30.524Z,1016.45
2019-03-27T06:29:30.538Z,1016.45
2019-03-27T06:30:30.501Z,1016.49
2019-03-27T06:31:30.489Z,1016.55
2019-03-27T06:32:30.476Z,1016.53
2019-03-27T06:33:30.465Z,1016.53
2019-03-27T06:34:30.454Z,1016.51
2019-03-27T06:35:30.461Z,1016.50
2019-03-27T06:36:30.428Z,1016.51
2019-03-27T06:37:30.418Z,1016.52
2019-03-27T06:38:30.405Z,1016.49
2019-03-27T06:39:30.395Z,1016.49
2019-03-27T06:40:30.380Z,1016.49
2019-03-27T06:41:30.369Z,1016.49
2019-03-27T06:42:30.359Z,1016.50
2019-03-27T06:43:30.346Z,1016.49
2019-03-27T06:44:30.336Z,1016.52
2019-03-27T06:45:30.323Z,1016.56
2019-03-27T06:46:30.313Z,1016.59
2019-03-27T06:47:30.303Z,1016.62
2019-03-27T06:48:30.289Z,1016.63
2019-03-27T06:49:30.277Z,1016.65
2019-03-27T06:50:30.266Z,1016.66
2019-03-27T06:51:39.847Z,1016.66
2019-03-27T06:52:30.243Z,1016.62
2019-03-27T06:53:30.232Z,1016.61
2019-03-27T06:54:30.222Z,1016.62
2019-03-27T06:55:30.211Z,1016.60
2019-03-27T06:56:30.201Z,1016.57
2019-03-27T06:57:30.189Z,1016.59
2019-03-27T06:58:30.178Z,1016.58
2019-03-27T06:59:30.221Z,1016.59
2019-03-27T07:00:30.163Z,1016.58
2019-03-27T07:01:30.147Z,1016.58
2019-03-27T07:02:30.134Z,1016.60
2019-03-27T07:03:30.123Z,1016.58
2019-03-27T07:04:30.111Z,1016.57
2019-03-27T07:05:30.101Z,1016.58
2019-03-27T07:06:30.092Z,1016.62
2019-03-27T07:07:30.079Z,1016.60
2019-03-27T07:08:30.067Z,1016.61
2019-03-27T07:09:30.057Z,1016.61
2019-03-27T07:10:30.045Z,1016.64
2019-03-27T07:11:30.037Z,1016.65
2019-03-27T07:12:30.101Z,1016.68
2019-03-27T07:13:30.013Z,1016.70
2019-03-27T07:14:30.002Z,1016.70
2019-03-27T07:15:29.991Z,1016.66
2019-03-27T07:16:29.980Z,1016.67
2019-03-27T07:17:29.976Z,1016.72
2019-03-27T07:18:39.923Z,1016.76
2019-03-27T07:19:29.948Z,1016.79
2019-03-27T07:20:29.937Z,1016.79
2019-03-27T07:21:29.935Z,1016.81
2019-03-27T07:22:29.917Z,1016.81
2019-03-27T07:23:29.908Z,1016.83
2019-03-27T07:24:29.896Z,1016.86
2019-03-27T07:25:29.886Z,1016.91
2019-03-27T07:26:29.876Z,1016.91
2019-03-27T07:27:29.867Z,1016.96
2019-03-27T07:28:29.931Z,1017.00
2019-03-27T07:29:29.847Z,1017.05
2019-03-27T07:30:29.836Z,1017.01
2019-03-27T07:31:29.828Z,1017.09
2019-03-27T07:32:29.817Z,1017.11
2019-03-27T07:33:29.807Z,1017.11
2019-03-27T07:34:29.803Z,1017.10
2019-03-27T07:35:29.789Z,1017.12
2019-03-27T07:36:29.778Z,1017.11
2019-03-27T07:37:29.769Z,1017.12
2019-03-27T07:38:29.760Z,1017.15
2019-03-27T07:39:29.751Z,1017.12
2019-03-27T07:40:29.740Z,1017.13
2019-03-27T07:41:29.733Z,1017.15
2019-03-27T07:42:29.722Z,1017.12
2019-03-27T07:43:29.713Z,1017.11
2019-03-27T07:44:29.751Z,1017.08
2019-03-27T07:45:29.692Z,1017.13
2019-03-27T07:46:29.683Z,1017.12
2019-03-27T07:47:29.675Z,1017.16
2019-03-27T07:48:29.667Z,1017.16
2019-03-27T07:49:29.655Z,1017.15
2019-03-27T07:50:29.646Z,1017.19
2019-03-27T07:51:29.638Z,1017.17
2019-03-27T07:52:29.629Z,1017.15
2019-03-27T07:53:29.621Z,1017.18
2019-03-27T07:54:29.611Z,1017.20
2019-03-27T07:55:29.604Z,1017.21
2019-03-27T07:56:29.594Z,1017.17
2019-03-27T07:57:29.586Z,1017.12
2019-03-27T07:58:29.578Z,1017.17
2019-03-27T07:59:29.571Z,1017.18
2019-03-27T08:00:29.562Z,1017.19
2019-03-27T08:01:29.555Z,1017.20
2019-03-27T08:02:29.547Z,1017.20
2019-03-27T08:03:29.542Z,1017.21
2019-03-27T08:04:29.541Z,1017.22
2019-03-27T08:05:29.527Z,1017.18
2019-03-27T08:06:29.521Z,1017.22
2019-03-27T08:07:29.517Z,1017.21
2019-03-27T08:08:29.511Z,1017.19
2019-03-27T08:09:29.505Z,1017.20
2019-03-27T08:10:29.500Z,1017.19
2019-03-27T08:11:29.548Z,1017.18
2019-03-27T08:12:29.518Z,1017.16
2019-03-27T08:13:29.484Z,1017.14
2019-03-27T08:14:29.478Z,1017.09
2019-03-27T08:15:29.472Z,1017.11
2019-03-27T08:16:29.466Z,1017.08
2019-03-27T08:17:29.461Z,1017.11
2019-03-27T08:18:29.458Z,1017.12
2019-03-27T08:19:29.450Z,1017.12
2019-03-27T08:20:29.445Z,1017.13
2019-03-27T08:21:31.256Z,1017.16
2019-03-27T08:22:29.437Z,1017.17
2019-03-27T08:23:29.434Z,1017.15
2019-03-27T08:24:29.492Z,1017.20
2019-03-27T08:25:29.428Z,1017.19
2019-03-27T08:26:29.422Z,1017.20
2019-03-27T08:27:29.417Z,1017.25
2019-03-27T08:28:29.462Z,1017.18
2019-03-27T08:29:29.409Z,1017.17
2019-03-27T08:30:29.403Z,1017.18
2019-03-27T08:31:29.398Z,1017.17
2019-03-27T08:32:29.392Z,1017.21
2019-03-27T08:33:29.387Z,1017.23
2019-03-27T08:34:29.381Z,1017.21
2019-03-27T08:35:29.379Z,1017.25
2019-03-27T08:36:29.369Z,1017.21
2019-03-27T08:37:29.366Z,1017.18
2019-03-27T08:38:29.360Z,1017.28
2019-03-27T08:39:29.357Z,1017.22
2019-03-27T08:40:29.356Z,1017.16
2019-03-27T08:41:29.350Z,1017.22
2019-03-27T08:42:29.350Z,1017.20
2019-03-27T08:43:29.347Z,1017.21
2019-03-27T08:44:29.352Z,1017.21
2019-03-27T08:45:29.344Z,1017.22
2019-03-27T08:46:29.345Z,1017.23
2019-03-27T08:47:29.344Z,1017.23
2019-03-27T08:48:29.344Z,1017.22
2019-03-27T08:49:29.343Z,1017.22
2019-03-27T08:50:29.344Z,1017.21
2019-03-27T08:51:29.350Z,1017.21
2019-03-27T08:52:29.348Z,1017.18
2019-03-27T08:53:29.374Z,1017.15
2019-03-27T08:54:29.395Z,1017.16
2019-03-27T08:55:29.344Z,1017.18
2019-03-27T08:56:29.344Z,1017.20
2019-03-27T08:57:29.342Z,1017.20
2019-03-27T08:58:29.341Z,1017.22
2019-03-27T08:59:29.340Z,1017.28
2019-03-27T09:00:29.338Z,1017.28
2019-03-27T09:01:29.337Z,1017.33
2019-03-27T09:02:29.338Z,1017.35
2019-03-27T09:03:29.338Z,1017.34
2019-03-27T09:04:29.335Z,1017.37
2019-03-27T09:05:29.336Z,1017.43
2019-03-27T09:06:33.857Z,1017.43
2019-03-27T09:07:29.334Z,1017.41
2019-03-27T09:08:29.332Z,1017.39
2019-03-27T09:09:29.331Z,1017.37
2019-03-27T09:10:29.330Z,1017.33
2019-03-27T09:11:29.329Z,1017.34
2019-03-27T09:12:29.324Z,1017.36
2019-03-27T09:13:29.322Z,1017.34
2019-03-27T09:14:29.319Z,1017.36
2019-03-27T09:15:29.316Z,1017.33
2019-03-27T09:16:29.312Z,1017.37
2019-03-27T09:17:29.308Z,1017.41
2019-03-27T09:18:29.306Z,1017.45
2019-03-27T09:19:35.742Z,1017.47
2019-03-27T09:20:29.296Z,1017.49
2019-03-27T09:21:29.295Z,1017.47
2019-03-27T09:22:29.288Z,1017.47
2019-03-27T09:23:29.284Z,1017.46
2019-03-27T09:24:29.279Z,1017.45
2019-03-27T09:25:29.274Z,1017.45
2019-03-27T09:26:29.269Z,1017.47
2019-03-27T09:27:29.265Z,1017.44
2019-03-27T09:28:29.260Z,1017.45
2019-03-27T09:29:29.259Z,1017.46
2019-03-27T09:30:29.255Z,1017.42
2019-03-27T09:31:29.252Z,1017.46
2019-03-27T09:32:29.249Z,1017.48
2019-03-27T09:33:29.251Z,1017.48
2019-03-27T09:34:29.296Z,1017.49
2019-03-27T09:35:29.243Z,1017.47
2019-03-27T09:36:29.239Z,1017.49
2019-03-27T09:37:29.237Z,1017.50
2019-03-27T09:38:29.233Z,1017.50
2019-03-27T09:39:29.231Z,1017.47
2019-03-27T09:40:29.229Z,1017.48
2019-03-27T09:41:29.223Z,1017.47
2019-03-27T09:42:29.226Z,1017.49
2019-03-27T09:43:29.215Z,1017.53
2019-03-27T09:44:29.212Z,1017.53
2019-03-27T09:45:29.207Z,1017.54
2019-03-27T09:46:29.202Z,1017.54
2019-03-27T09:47:29.199Z,1017.49
2019-03-27T09:48:29.192Z,1017.49
2019-03-27T09:49:29.186Z,1017.52
2019-03-27T09:50:29.270Z,1017.47
2019-03-27T09:51:29.175Z,1017.48
2019-03-27T09:52:29.169Z,1017.48
2019-03-27T09:53:29.213Z,1017.48
2019-03-27T09:54:29.161Z,1017.49
2019-03-27T09:55:29.151Z,1017.49
2019-03-27T09:56:29.148Z,1017.52
2019-03-27T09:57:29.137Z,1017.52
2019-03-27T09:58:29.134Z,1017.51
2019-03-27T09:59:29.124Z,1017.48
2019-03-27T10:00:29.116Z,1017.48
2019-03-27T10:01:29.113Z,1017.46
2019-03-27T10:02:29.111Z,1017.41
2019-03-27T10:03:29.096Z,1017.44
2019-03-27T10:04:29.090Z,1017.41
2019-03-27T10:05:29.083Z,1017.35
2019-03-27T10:06:29.079Z,1017.38
2019-03-27T10:07:29.069Z,1017.40
2019-03-27T10:08:29.141Z,1017.39
2019-03-27T10:09:29.051Z,1017.40
2019-03-27T10:10:29.043Z,1017.38
2019-03-27T10:11:29.037Z,1017.37
2019-03-27T10:12:29.029Z,1017.40
2019-03-27T10:13:29.021Z,1017.41
2019-03-27T10:14:29.015Z,1017.47
2019-03-27T10:15:29.006Z,1017.44
2019-03-27T10:16:28.998Z,1017.49
2019-03-27T10:17:28.991Z,1017.46
2019-03-27T10:18:28.984Z,1017.46
2019-03-27T10:19:28.984Z,1017.43
2019-03-27T10:20:29.019Z,1017.46
2019-03-27T10:21:28.966Z,1017.44
2019-03-27T10:22:28.955Z,1017.40
2019-03-27T10:23:28.948Z,1017.45
2019-03-27T10:24:28.940Z,1017.43
2019-03-27T10:25:28.939Z,1017.43
2019-03-27T10:26:28.926Z,1017.48
2019-03-27T10:27:28.920Z,1017.49
2019-03-27T10:28:28.911Z,1017.51
2019-03-27T10:29:28.905Z,1017.56
2019-03-27T10:30:28.903Z,1017.58
2019-03-27T10:31:28.892Z,1017.61
2019-03-27T10:32:28.884Z,1017.62
2019-03-27T10:33:28.877Z,1017.61
2019-03-27T10:34:28.871Z,1017.65
2019-03-27T10:35:28.863Z,1017.68
2019-03-27T10:36:28.857Z,1017.64
2019-03-27T10:37:28.883Z,1017.63
2019-03-27T10:38:28.842Z,1017.67
2019-03-27T10:39:28.838Z,1017.62
2019-03-27T10:40:28.828Z,1017.63
2019-03-27T10:41:28.821Z,1017.63
2019-03-27T10:42:28.814Z,1017.65
2019-03-27T10:43:28.807Z,1017.64
2019-03-27T10:44:28.799Z,1017.66
2019-03-27T10:45:28.793Z,1017.69
2019-03-27T10:46:28.785Z,1017.67
2019-03-27T10:47:28.778Z,1017.63
2019-03-27T10:48:28.774Z,1017.70
2019-03-27T10:49:28.764Z,1017.68
2019-03-27T10:50:28.763Z,1017.70
2019-03-27T10:51:28.750Z,1017.70
2019-03-27T10:52:28.748Z,1017.72
2019-03-27T10:53:28.735Z,1017.66
2019-03-27T10:54:28.732Z,1017.65
2019-03-27T10:55:28.772Z,1017.65
2019-03-27T10:56:28.712Z,1017.65
2019-03-27T10:57:28.704Z,1017.64
2019-03-27T10:58:28.717Z,1017.65
2019-03-27T10:59:28.690Z,1017.66
2019-03-27T11:00:28.689Z,1017.63
2019-03-27T11:01:28.674Z,1017.67
2019-03-27T11:02:28.666Z,1017.70
2019-03-27T11:03:28.658Z,1017.71
2019-03-27T11:04:28.653Z,1017.73
2019-03-27T11:05:28.642Z,1017.71
2019-03-27T11:06:28.635Z,1017.70
2019-03-27T11:07:28.626Z,1017.69
2019-03-27T11:08:28.622Z,1017.68
2019-03-27T11:09:28.610Z,1017.67
2019-03-27T11:10:28.602Z,1017.69
2019-03-27T11:11:28.594Z,1017.65
2019-03-27T11:12:28.585Z,1017.69
2019-03-27T11:13:28.577Z,1017.68
2019-03-27T11:14:37.805Z,1017.71
2019-03-27T11:15:28.562Z,1017.68
2019-03-27T11:16:28.562Z,1017.71
2019-03-27T11:17:28.545Z,1017.71
2019-03-27T11:18:28.541Z,1017.72
2019-03-27T11:19:28.529Z,1017.71
2019-03-27T11:20:31.314Z,1017.72
2019-03-27T11:21:28.512Z,1017.75
2019-03-27T11:22:28.505Z,1017.72
2019-03-27T11:23:28.497Z,1017.75
2019-03-27T11:24:28.487Z,1017.75
2019-03-27T11:25:28.481Z,1017.75
2019-03-27T11:26:28.473Z,1017.73
2019-03-27T11:27:28.464Z,1017.73
2019-03-27T11:28:28.456Z,1017.74
2019-03-27T11:29:28.448Z,1017.76
2019-03-27T11:30:28.441Z,1017.74
2019-03-27T11:31:28.432Z,1017.69
2019-03-27T11:32:28.423Z,1017.67
2019-03-27T11:33:29.034Z,1017.62
2019-03-27T11:34:28.408Z,1017.66
2019-03-27T11:35:28.402Z,1017.65
2019-03-27T11:36:28.393Z,1017.66
2019-03-27T11:37:28.386Z,1017.65
2019-03-27T11:38:28.376Z,1017.66
2019-03-27T11:39:28.368Z,1017.71
2019-03-27T11:40:28.359Z,1017.72
2019-03-27T11:41:28.352Z,1017.74
2019-03-27T11:42:28.344Z,1017.71
2019-03-27T11:43:28.337Z,1017.70
2019-03-27T11:44:28.328Z,1017.69
2019-03-27T11:45:28.321Z,1017.69
2019-03-27T11:46:28.314Z,1017.69
2019-03-27T11:47:28.306Z,1017.65
2019-03-27T11:48:28.302Z,1017.71
2019-03-27T11:49:28.289Z,1017.64
2019-03-27T11:50:28.285Z,1017.68
2019-03-27T11:51:28.274Z,1017.64
2019-03-27T11:52:29.878Z,1017.64
2019-03-27T11:53:28.260Z,1017.60
2019-03-27T11:54:28.249Z,1017.61
2019-03-27T11:55:28.244Z,1017.62
2019-03-27T11:56:28.234Z,1017.63
2019-03-27T11:57:28.231Z,1017.65
2019-03-27T11:58:28.217Z,1017.67
2019-03-27T11:59:28.214Z,1017.67
2019-03-27T12:00:28.205Z,1017.65
2019-03-27T12:01:39.257Z,1017.65
2019-03-27T12:02:28.188Z,1017.65
2019-03-27T12:03:28.177Z,1017.65
2019-03-27T12:04:28.169Z,1017.64
2019-03-27T12:05:28.162Z,1017.67