createdAt,value
2023-12-15T00:00:35.385Z,8.40
2023-12-15T00:03:03.416Z,8.40
2023-12-15T00:05:30.295Z,8.40
2023-12-15T00:07:57.688Z,8.40
2023-12-15T00:10:24.598Z,8.40
2023-12-15T00:12:51.453Z,8.40
2023-12-15T00:15:18.404Z,8.40
2023-12-15T00:17:45.617Z,8.40
2023-12-15T00:20:13.077Z,8.40
2023-12-15T00:22:39.998Z,8.40
2023-12-15T00:25:07.182Z,8.40
2023-12-15T00:27:34.581Z,8.40
2023-12-15T00:30:01.680Z,8.40
2023-12-15T00:32:28.637Z,8.40
2023-12-15T00:34:55.638Z,8.40
2023-12-15T00:37:22.592Z,8.40
2023-12-15T00:39:49.941Z,8.40
2023-12-15T00:42:16.862Z,8.40
2023-12-15T00:44:43.792Z,8.40
2023-12-15T00:47:10.738Z,8.40
2023-12-15T00:49:37.765Z,8.40
2023-12-15T00:52:05.373Z,8.40
2023-12-15T00:54:32.261Z,8.40
2023-12-15T00:56:59.166Z,8.40
2023-12-15T00:59:26.791Z,8.40
2023-12-15T01:01:53.696Z,8.40
2023-12-15T01:04:20.537Z,8.40
2023-12-15T01:06:47.605Z,8.40
2023-12-15T01:09:14.527Z,8.40
2023-12-15T01:11:41.415Z,8.40
2023-12-15T01:14:08.556Z,8.40
2023-12-15T01:16:35.783Z,8.40
2023-12-15T01:19:02.779Z,8.40
2023-12-15T01:21:29.936Z,8.40
2023-12-15T01:23:56.819Z,8.40
2023-12-15T01:26:24.285Z,8.50
2023-12-15T01:28:51.432Z,8.50
2023-12-15T01:31:18.306Z,8.40
2023-12-15T01:33:45.647Z,8.50
2023-12-15T01:36:12.511Z,8.50
2023-12-15T01:38:39.371Z,8.50
2023-12-15T01:41:06.514Z,8.50
2023-12-15T01:43:34.229Z,8.50
2023-12-15T01:46:05.338Z,8.50
2023-12-15T01:48:40.812Z,8.50
2023-12-15T01:51:07.935Z,8.50
2023-12-15T01:53:34.913Z,8.50
2023-12-15T01:56:01.870Z,8.50
2023-12-15T01:58:28.768Z,8.50
2023-12-15T02:00:55.777Z,8.50
2023-12-15T02:03:22.729Z,8.50
2023-12-15T02:05:50.493Z,8.50
2023-12-15T02:08:17.480Z,8.50
2023-12-15T02:10:44.352Z,8.50
2023-12-15T02:13:11.440Z,8.60
2023-12-15T02:15:38.300Z,8.60
2023-12-15T02:18:05.162Z,8.60
2023-12-15T02:20:32.437Z,8.60
2023-12-15T02:23:00.486Z,8.60
2023-12-15T02:25:27.583Z,8.60
2023-12-15T02:27:54.971Z,8.60
2023-12-15T02:30:22.081Z,8.60
2023-12-15T02:32:49.597Z,8.60
2023-12-15T02:35:18.021Z,8.60
2023-12-15T02:37:45.128Z,8.60
2023-12-15T02:40:12.306Z,8.60
2023-12-15T02:42:39.176Z,8.60
2023-12-15T02:45:06.919Z,8.60
2023-12-15T02:47:33.905Z,8.60
2023-12-15T02:50:00.997Z,8.70
2023-12-15T02:52:27.981Z,8.70
2023-12-15T02:54:55.048Z,8.70
2023-12-15T02:57:21.874Z,8.70
2023-12-15T02:59:48.689Z,8.70
2023-12-15T03:02:15.605Z,8.70
2023-12-15T03:04:42.483Z,8.70
2023-12-15T03:07:09.313Z,8.80
2023-12-15T03:09:36.172Z,8.80
2023-12-15T03:12:03.340Z,8.80
2023-12-15T03:14:30.277Z,8.80
2023-12-15T03:16:57.508Z,8.80
2023-12-15T03:19:24.726Z,8.80
2023-12-15T03:21:51.815Z,8.80
2023-12-15T03:24:18.637Z,8.80
2023-12-15T03:26:45.455Z,8.80
2023-12-15T03:29:12.377Z,8.80
2023-12-15T03:31:42.364Z,8.90
2023-12-15T03:34:09.765Z,8.80
2023-12-15T03:36:40.559Z,8.80
2023-12-15T03:39:08.730Z,8.80
2023-12-15T03:41:35.724Z,8.90
2023-12-15T03:44:02.961Z,8.90
2023-12-15T03:46:30.567Z,8.90
2023-12-15T03:48:57.447Z,8.90
2023-12-15T03:51:24.349Z,8.90
2023-12-15T03:53:51.575Z,8.90
2023-12-15T03:56:28.305Z,8.90
2023-12-15T03:58:55.626Z,8.90
2023-12-15T04:01:22.553Z,8.90
2023-12-15T04:03:49.469Z,8.90
2023-12-15T04:06:16.469Z,8.90
2023-12-15T04:08:43.943Z,8.90
2023-12-15T04:11:11.164Z,8.90
2023-12-15T04:13:38.187Z,9.00
2023-12-15T04:16:06.622Z,9.00
2023-12-15T04:18:35.050Z,9.00
2023-12-15T04:21:04.926Z,9.00
2023-12-15T04:23:32.903Z,9.00
2023-12-15T04:26:00.420Z,9.00
2023-12-15T04:28:27.755Z,9.00
2023-12-15T04:30:54.818Z,9.00
2023-12-15T04:33:21.842Z,9.00
2023-12-15T04:35:48.799Z,9.00
2023-12-15T04:38:15.791Z,9.00
2023-12-15T04:40:43.655Z,9.10
2023-12-15T04:43:11.258Z,9.10
2023-12-15T04:45:38.968Z,9.10
2023-12-15T04:48:06.276Z,9.10
2023-12-15T04:50:36.065Z,9.10
2023-12-15T04:53:03.926Z,9.10
2023-12-15T04:55:31.405Z,9.10
2023-12-15T04:57:58.491Z,9.10
2023-12-15T05:00:25.761Z,9.10
2023-12-15T05:02:52.574Z,9.10
2023-12-15T05:05:22.058Z,9.10
2023-12-15T05:07:49.574Z,9.10
2023-12-15T05:10:16.533Z,9.10
2023-12-15T05:12:43.640Z,9.10
2023-12-15T05:15:10.827Z,9.10
2023-12-15T05:17:38.143Z,9.10
2023-12-15T05:20:06.436Z,9.10
2023-12-15T05:22:33.269Z,9.20
2023-12-15T05:25:00.736Z,9.10
2023-12-15T05:27:27.664Z,9.10
2023-12-15T05:29:54.532Z,9.10
2023-12-15T05:32:21.818Z,9.10
2023-12-15T05:34:48.808Z,9.20
2023-12-15T05:37:15.698Z,9.20
2023-12-15T05:39:46.297Z,9.20
2023-12-15T05:42:13.580Z,9.20
2023-12-15T05:44:43.282Z,9.20
2023-12-15T05:47:10.600Z,9.20
2023-12-15T05:49:41.670Z,9.20
2023-12-15T05:52:10.883Z,9.20
2023-12-15T05:54:41.908Z,9.20
2023-12-15T05:57:11.138Z,9.20
2023-12-15T05:59:40.428Z,9.20
2023-12-15T06:02:07.477Z,9.20
2023-12-15T06:04:34.575Z,9.20
2023-12-15T06:07:01.390Z,9.20
2023-12-15T06:09:28.515Z,9.20
2023-12-15T06:11:56.290Z,9.20
2023-12-15T06:14:23.302Z,9.20
2023-12-15T06:16:50.304Z,9.20
2023-12-15T06:19:17.550Z,9.20
2023-12-15T06:21:44.514Z,9.20
2023-12-15T06:24:11.344Z,9.20
2023-12-15T06:26:38.396Z,9.20
2023-12-15T06:29:05.652Z,9.20
2023-12-15T06:31:32.759Z,9.20
2023-12-15T06:33:59.802Z,9.30
2023-12-15T06:36:30.841Z,9.20
2023-12-15T06:38:58.042Z,9.20
2023-12-15T06:41:25.071Z,9.20
2023-12-15T06:43:51.929Z,9.20
2023-12-15T06:46:18.812Z,9.20
2023-12-15T06:48:46.008Z,9.20
2023-12-15T06:51:12.983Z,9.20
2023-12-15T06:53:39.899Z,9.20
2023-12-15T06:56:10.077Z,9.20
2023-12-15T06:58:37.035Z,9.20
2023-12-15T07:01:05.769Z,9.20
2023-12-15T07:03:32.944Z,9.20
2023-12-15T07:05:59.898Z,9.20
2023-12-15T07:08:26.792Z,9.20
2023-12-15T07:10:53.956Z,9.20
2023-12-15T07:13:20.804Z,9.20
2023-12-15T07:15:47.608Z,9.20
2023-12-15T07:18:14.657Z,9.20
2023-12-15T07:20:41.623Z,9.20
2023-12-15T07:23:08.586Z,9.20
2023-12-15T07:25:38.158Z,9.20
2023-12-15T07:28:05.308Z,9.20
2023-12-15T07:30:32.228Z,9.20
2023-12-15T07:32:59.286Z,9.20
2023-12-15T07:35:32.368Z,9.20
2023-12-15T07:38:00.726Z,9.20
2023-12-15T07:40:27.672Z,9.20
2023-12-15T07:42:55.034Z,9.20
2023-12-15T07:45:22.281Z,9.30
2023-12-15T07:47:49.361Z,9.30
2023-12-15T07:50:16.641Z,9.30
2023-12-15T07:52:43.553Z,9.30
2023-12-15T07:55:10.465Z,9.30
2023-12-15T07:57:37.762Z,9.30
2023-12-15T08:00:08.528Z,9.30
2023-12-15T08:02:39.128Z,9.30
2023-12-15T08:05:07.009Z,9.30
2023-12-15T08:07:34.143Z,9.30
2023-12-15T08:10:01.540Z,9.30
2023-12-15T08:12:28.343Z,9.30
2023-12-15T08:14:55.167Z,9.30
2023-12-15T08:17:22.360Z,9.30
2023-12-15T08:19:49.281Z,9.30
2023-12-15T08:22:16.114Z,9.30
2023-12-15T08:24:44.343Z,9.30
2023-12-15T08:27:11.475Z,9.40
2023-12-15T08:29:38.370Z,9.40
2023-12-15T08:32:05.593Z,9.40
2023-12-15T08:34:33.557Z,9.40
2023-12-15T08:37:01.095Z,9.40
2023-12-15T08:39:28.173Z,9.40
2023-12-15T08:41:55.001Z,9.40
2023-12-15T08:44:29.293Z,9.50
2023-12-15T08:47:00.795Z,9.50
2023-12-15T08:49:29.130Z,9.50
2023-12-15T08:51:56.483Z,9.50
2023-12-15T08:54:23.686Z,9.50
2023-12-15T08:56:50.742Z,9.50
2023-12-15T08:59:17.896Z,9.60
2023-12-15T09:01:44.784Z,9.60
2023-12-15T09:04:11.659Z,9.60
2023-12-15T09:06:43.129Z,9.60
2023-12-15T09:09:13.092Z,9.60
2023-12-15T09:11:40.563Z,9.60
2023-12-15T09:14:08.072Z,9.60
2023-12-15T09:16:35.066Z,9.60
2023-12-15T09:19:02.191Z,9.60
2023-12-15T09:21:29.170Z,9.70
2023-12-15T09:23:58.435Z,9.70
2023-12-15T09:26:26.658Z,9.70
2023-12-15T09:28:55.287Z,9.70
2023-12-15T09:31:22.358Z,9.70
2023-12-15T09:33:49.860Z,9.70
2023-12-15T09:36:16.999Z,9.80
2023-12-15T09:38:43.859Z,9.80
2023-12-15T09:41:11.140Z,9.80
2023-12-15T09:43:38.079Z,9.90
2023-12-15T09:46:06.185Z,9.90
2023-12-15T09:48:34.388Z,9.90
2023-12-15T09:51:11.037Z,9.90
2023-12-15T09:53:39.935Z,9.90
2023-12-15T09:56:07.735Z,10.00
2023-12-15T09:58:35.464Z,10.00
2023-12-15T10:01:03.014Z,10.00
2023-12-15T10:03:29.928Z,10.00
2023-12-15T10:05:56.763Z,10.00
2023-12-15T10:08:25.763Z,10.10
2023-12-15T10:10:53.420Z,10.10
2023-12-15T10:13:20.861Z,10.10
2023-12-15T10:15:54.636Z,10.10
2023-12-15T10:18:29.344Z,10.10
2023-12-15T10:21:02.748Z,10.20
2023-12-15T10:23:31.821Z,10.20
2023-12-15T10:26:08.000Z,10.20
2023-12-15T10:28:40.136Z,10.20
2023-12-15T10:31:08.870Z,10.30
2023-12-15T10:33:37.131Z,10.30
2023-12-15T10:36:08.224Z,10.30
2023-12-15T10:38:36.033Z,10.40
2023-12-15T10:41:03.479Z,10.40
2023-12-15T10:43:33.225Z,10.40
2023-12-15T10:46:04.363Z,10.50
2023-12-15T10:48:33.149Z,10.50
2023-12-15T10:51:01.371Z,10.50
2023-12-15T10:53:28.629Z,10.60
2023-12-15T10:55:55.858Z,10.60
2023-12-15T10:58:22.835Z,10.60
2023-12-15T11:00:49.998Z,10.60
2023-12-15T11:03:17.356Z,10.60
2023-12-15T11:05:44.423Z,10.60
2023-12-15T11:08:13.196Z,10.70
2023-12-15T11:10:40.237Z,10.70
2023-12-15T11:13:59.957Z,10.70
2023-12-15T11:16:30.800Z,10.70
2023-12-15T11:19:01.802Z,10.70
2023-12-15T11:21:29.938Z,10.70
2023-12-15T11:24:04.617Z,10.70
2023-12-15T11:26:40.934Z,10.70
2023-12-15T11:29:20.761Z,10.80
2023-12-15T11:31:47.610Z,10.80
2023-12-15T11:34:44.475Z,10.80
2023-12-15T11:37:12.805Z,10.80
2023-12-15T11:39:40.517Z,10.80
2023-12-15T11:42:08.595Z,10.80
2023-12-15T11:44:35.646Z,10.80
2023-12-15T11:47:02.558Z,10.80
2023-12-15T11:49:29.637Z,10.80
2023-12-15T11:51:56.510Z,10.80
2023-12-15T11:54:26.511Z,10.80
2023-12-15T11:56:54.049Z,10.90
2023-12-15T11:59:20.932Z,10.90
2023-12-15T12:01:49.701Z,10.90
2023-12-15T12:04:20.487Z,10.90
2023-12-15T12:06:48.057Z,10.90
2023-12-15T12:09:15.738Z,10.90
2023-12-15T12:11:42.644Z,10.90
2023-12-15T12:14:11.730Z,10.90
2023-12-15T12:16:38.632Z,10.90
2023-12-15T12:19:06.062Z,10.90
2023-12-15T12:21:33.177Z,10.90
2023-12-15T12:24:01.145Z,10.90
2023-12-15T12:26:29.237Z,11.00
2023-12-15T12:29:00.653Z,11.00
2023-12-15T12:31:29.716Z,11.00
2023-12-15T12:33:56.692Z,11.00
2023-12-15T12:36:23.908Z,11.00
2023-12-15T12:38:50.943Z,11.00
2023-12-15T12:41:18.152Z,11.00
2023-12-15T12:43:45.304Z,11.00
2023-12-15T12:46:15.539Z,11.10
2023-12-15T12:48:47.899Z,11.10
2023-12-15T12:51:15.173Z,11.10
2023-12-15T12:53:42.130Z,11.10
2023-12-15T12:56:11.901Z,11.10
2023-12-15T12:58:39.241Z,11.20
2023-12-15T13:01:06.693Z,11.20
2023-12-15T13:03:33.908Z,11.20
2023-12-15T13:06:00.957Z,11.20
2023-12-15T13:08:27.972Z,11.20
2023-12-15T13:10:54.892Z,11.20
2023-12-15T13:13:23.417Z,11.30
2023-12-15T13:15:50.412Z,11.30
2023-12-15T13:18:17.423Z,11.30
2023-12-15T13:20:44.403Z,11.30
2023-12-15T13:23:11.325Z,11.30
2023-12-15T13:25:38.213Z,11.30
2023-12-15T13:28:07.227Z,11.30
2023-12-15T13:30:34.629Z,11.40
2023-12-15T13:33:01.789Z,11.40
2023-12-15T13:35:28.704Z,11.40
2023-12-15T13:37:55.732Z,11.40
2023-12-15T13:40:23.299Z,11.40
2023-12-15T13:42:50.147Z,11.40
2023-12-15T13:45:19.028Z,11.40
2023-12-15T13:47:45.928Z,11.50
2023-12-15T13:50:12.968Z,11.50
2023-12-15T13:52:40.192Z,11.50
2023-12-15T13:55:08.058Z,11.50
2023-12-15T13:57:35.129Z,11.50
2023-12-15T14:00:02.197Z,11.50
2023-12-15T14:02:37.015Z,11.50
2023-12-15T14:05:04.760Z,11.50
2023-12-15T14:07:31.818Z,11.50
2023-12-15T14:09:58.654Z,11.50
2023-12-15T14:12:27.507Z,11.50
2023-12-15T14:14:57.602Z,11.50
2023-12-15T14:17:29.083Z,11.50
2023-12-15T14:19:57.231Z,11.50
2023-12-15T14:22:24.215Z,11.50
2023-12-15T14:24:51.153Z,11.50
2023-12-15T14:27:18.010Z,11.50
2023-12-15T14:29:46.257Z,11.50
2023-12-15T14:32:14.927Z,11.50
2023-12-15T14:34:41.836Z,11.50
2023-12-15T14:37:08.644Z,11.50
2023-12-15T14:39:38.843Z,11.50
2023-12-15T14:42:05.772Z,11.50
2023-12-15T14:44:33.336Z,11.50
2023-12-15T14:47:03.749Z,11.50
2023-12-15T14:49:31.559Z,11.50
2023-12-15T14:51:58.609Z,11.50
2023-12-15T14:54:25.470Z,11.50
2023-12-15T14:56:52.399Z,11.50
2023-12-15T14:59:19.430Z,11.50
2023-12-15T15:01:47.460Z,11.50
2023-12-15T15:04:14.569Z,11.50
2023-12-15T15:06:46.119Z,11.50
2023-12-15T15:09:14.126Z,11.50
2023-12-15T15:11:41.016Z,11.50
2023-12-15T15:14:08.433Z,11.50
2023-12-15T15:16:35.808Z,11.50
2023-12-15T15:19:02.836Z,11.50
2023-12-15T15:21:30.292Z,11.40
2023-12-15T15:24:00.271Z,11.40
2023-12-15T15:26:30.566Z,11.40
2023-12-15T15:28:58.505Z,11.40
2023-12-15T15:31:26.033Z,11.40
2023-12-15T15:33:55.101Z,11.40
2023-12-15T15:36:27.181Z,11.40
2023-12-15T15:38:54.742Z,11.40
2023-12-15T15:41:26.247Z,11.40
2023-12-15T15:44:02.157Z,11.40
2023-12-15T15:46:33.601Z,11.30
2023-12-15T15:49:00.783Z,11.30
2023-12-15T15:51:28.351Z,11.30
2023-12-15T15:53:55.154Z,11.30
2023-12-15T15:56:22.918Z,11.30
2023-12-15T15:58:49.865Z,11.30
2023-12-15T16:01:35.406Z,11.30
2023-12-15T16:04:08.509Z,11.30
2023-12-15T16:06:35.749Z,11.30
2023-12-15T16:09:02.761Z,11.30
2023-12-15T16:11:29.631Z,11.30
2023-12-15T16:14:02.284Z,11.30
2023-12-15T16:16:35.159Z,11.20
2023-12-15T16:19:02.125Z,11.30
2023-12-15T16:21:29.059Z,11.20
2023-12-15T16:23:55.938Z,11.20
2023-12-15T16:26:23.283Z,11.20
2023-12-15T16:28:50.125Z,11.20
2023-12-15T16:31:17.147Z,11.20
2023-12-15T16:33:44.126Z,11.20
2023-12-15T16:36:21.568Z,11.20
2023-12-15T16:38:49.065Z,11.20
2023-12-15T16:41:42.354Z,11.20
2023-12-15T16:44:09.189Z,11.20
2023-12-15T16:46:36.328Z,11.20
2023-12-15T16:49:04.377Z,11.20
2023-12-15T16:51:36.698Z,11.20
2023-12-15T16:54:04.183Z,11.20
2023-12-15T16:56:31.387Z,11.20
2023-12-15T16:58:58.468Z,11.20
2023-12-15T17:01:25.825Z,11.20
2023-12-15T17:03:52.791Z,11.20
2023-12-15T17:06:19.762Z,11.20
2023-12-15T17:08:47.023Z,11.20
2023-12-15T17:11:15.932Z,11.20
2023-12-15T17:13:42.932Z,11.20
2023-12-15T17:16:17.246Z,11.20
2023-12-15T17:18:48.221Z,11.20
2023-12-15T17:21:16.253Z,11.20
2023-12-15T17:23:43.200Z,11.20
2023-12-15T17:26:10.676Z,11.20
2023-12-15T17:28:37.643Z,11.20
2023-12-15T17:31:06.396Z,11.20
2023-12-15T17:33:33.688Z,11.20
2023-12-15T17:36:00.624Z,11.20
2023-12-15T17:38:27.708Z,11.20
2023-12-15T17:40:54.773Z,11.20
2023-12-15T17:43:24.233Z,11.20
2023-12-15T17:45:54.552Z,11.20
2023-12-15T17:48:22.150Z,11.20
2023-12-15T17:50:49.835Z,11.20
2023-12-15T17:53:17.276Z,11.20
2023-12-15T17:55:44.420Z,11.20
2023-12-15T17:58:12.811Z,11.20
2023-12-15T18:00:42.106Z,11.20
2023-12-15T18:03:09.520Z,11.20
2023-12-15T18:05:36.384Z,11.20
2023-12-15T18:08:04.008Z,11.20
2023-12-15T18:10:31.137Z,11.20
2023-12-15T18:12:58.038Z,11.20
2023-12-15T18:15:24.984Z,11.20
2023-12-15T18:17:52.129Z,11.20
2023-12-15T18:20:19.587Z,11.20
2023-12-15T18:22:46.937Z,11.10
2023-12-15T18:25:16.502Z,11.10
2023-12-15T18:27:45.005Z,11.10
2023-12-15T18:30:15.987Z,11.10
2023-12-15T18:32:43.645Z,11.10
2023-12-15T18:35:10.699Z,11.10
2023-12-15T18:37:38.685Z,11.10
2023-12-15T18:40:10.103Z,11.10
2023-12-15T18:42:37.328Z,11.10
2023-12-15T18:45:05.069Z,11.10
2023-12-15T18:47:32.059Z,11.10
2023-12-15T18:50:02.787Z,11.10
2023-12-15T18:52:30.917Z,11.10
2023-12-15T18:54:57.913Z,11.10
2023-12-15T18:57:27.418Z,11.10
2023-12-15T18:59:55.535Z,11.10
2023-12-15T19:02:22.909Z,11.10
2023-12-15T19:04:49.821Z,11.10
2023-12-15T19:07:17.882Z,11.10
2023-12-15T19:09:44.808Z,11.10
2023-12-15T19:12:11.630Z,11.10
2023-12-15T19:14:38.455Z,11.10
2023-12-15T19:17:05.276Z,11.10
2023-12-15T19:19:32.302Z,11.10
2023-12-15T19:21:59.448Z,11.10
2023-12-15T19:24:26.312Z,11.10
2023-12-15T19:26:53.138Z,11.10
2023-12-15T19:29:19.962Z,11.10
2023-12-15T19:31:46.946Z,11.00
2023-12-15T19:34:13.951Z,11.00
2023-12-15T19:36:41.596Z,11.00
2023-12-15T19:39:10.462Z,11.00
2023-12-15T19:41:39.279Z,11.00
2023-12-15T19:44:07.070Z,11.00
2023-12-15T19:46:36.932Z,11.00
2023-12-15T19:49:09.154Z,11.00
2023-12-15T19:51:36.064Z,11.00
2023-12-15T19:54:12.324Z,11.00
2023-12-15T19:56:44.130Z,11.00
2023-12-15T19:59:11.124Z,11.00
2023-12-15T20:01:38.138Z,11.00
2023-12-15T20:04:05.576Z,11.00
2023-12-15T20:06:35.783Z,11.00
2023-12-15T20:09:06.020Z,11.00
2023-12-15T20:11:38.124Z,11.00
2023-12-15T20:14:07.134Z,11.10
2023-12-15T20:16:34.906Z,11.00
2023-12-15T20:19:02.295Z,11.00
2023-12-15T20:21:29.766Z,11.00
2023-12-15T20:23:58.742Z,11.00
2023-12-15T20:26:25.700Z,11.00
2023-12-15T20:28:52.530Z,11.00
2023-12-15T20:31:19.487Z,11.00
2023-12-15T20:33:46.881Z,11.00
2023-12-15T20:36:22.410Z,11.00
2023-12-15T20:38:49.513Z,11.00
2023-12-15T20:41:21.611Z,11.00
2023-12-15T20:43:52.605Z,11.00
2023-12-15T20:46:19.732Z,11.00
2023-12-15T20:48:47.207Z,11.00
2023-12-15T20:51:19.509Z,11.00
2023-12-15T20:53:46.749Z,11.00
2023-12-15T20:56:13.832Z,11.00
2023-12-15T20:58:40.670Z,11.00
2023-12-15T21:01:09.151Z,11.00
2023-12-15T21:03:36.328Z,11.00
2023-12-15T21:06:03.282Z,11.00
2023-12-15T21:08:30.189Z,11.00
2023-12-15T21:10:57.034Z,10.90
2023-12-15T21:13:23.960Z,10.90
2023-12-15T21:15:51.113Z,10.90
2023-12-15T21:18:17.996Z,10.90
2023-12-15T21:20:45.910Z,10.90
2023-12-15T21:23:12.719Z,10.90
2023-12-15T21:25:39.596Z,10.90
2023-12-15T21:28:06.446Z,10.90
2023-12-15T21:30:34.206Z,10.90
2023-12-15T21:33:01.207Z,10.90
2023-12-15T21:35:32.148Z,10.90
2023-12-15T21:38:01.333Z,10.90
2023-12-15T21:40:28.228Z,10.90
2023-12-15T21:42:55.085Z,10.80
2023-12-15T21:45:22.053Z,10.80
2023-12-15T21:47:49.513Z,10.80
2023-12-15T21:50:16.590Z,10.80
2023-12-15T21:52:43.469Z,10.80
2023-12-15T21:55:10.879Z,10.80
2023-12-15T21:57:38.975Z,10.70
2023-12-15T22:00:10.924Z,10.70
2023-12-15T22:02:42.304Z,10.70
2023-12-15T22:05:09.993Z,10.70
2023-12-15T22:07:37.837Z,10.70
2023-12-15T22:10:05.540Z,10.70
2023-12-15T22:12:32.369Z,10.70
2023-12-15T22:14:59.220Z,10.70
2023-12-15T22:17:26.110Z,10.70
2023-12-15T22:19:52.973Z,10.60
2023-12-15T22:22:19.978Z,10.60
2023-12-15T22:24:46.892Z,10.60
2023-12-15T22:27:14.022Z,10.70
2023-12-15T22:29:40.845Z,10.60
2023-12-15T22:32:07.666Z,10.60
2023-12-15T22:34:34.804Z,10.70
2023-12-15T22:37:01.992Z,10.60
2023-12-15T22:39:28.876Z,10.70
2023-12-15T22:41:55.727Z,10.60
2023-12-15T22:44:22.809Z,10.60
2023-12-15T22:46:49.694Z,10.60
2023-12-15T22:49:16.608Z,10.60
2023-12-15T22:51:43.486Z,10.60
2023-12-15T22:54:16.433Z,10.60
2023-12-15T22:56:44.381Z,10.60
2023-12-15T22:59:14.671Z,10.60
2023-12-15T23:01:41.697Z,10.60
2023-12-15T23:04:09.074Z,10.50
2023-12-15T23:06:36.536Z,10.50
2023-12-15T23:09:08.801Z,10.50
2023-12-15T23:11:37.801Z,10.50
2023-12-15T23:14:04.924Z,10.50
2023-12-15T23:16:32.346Z,10.50
2023-12-15T23:18:59.724Z,10.50
2023-12-15T23:21:29.262Z,10.50
2023-12-15T23:23:56.856Z,10.50
2023-12-15T23:26:24.620Z,10.50
2023-12-15T23:28:51.841Z,10.50
2023-12-15T23:31:18.805Z,10.50
2023-12-15T23:33:45.829Z,10.50
2023-12-15T23:36:14.453Z,10.50
2023-12-15T23:38:42.069Z,10.50
2023-12-15T23:41:09.556Z,10.50
2023-12-15T23:43:37.162Z,10.50
2023-12-15T23:46:04.391Z,10.40
2023-12-15T23:48:31.359Z,10.40
2023-12-15T23:50:58.506Z,10.40
2023-12-15T23:53:25.684Z,10.40
2023-12-15T23:55:52.591Z,10.40
2023-12-15T23:58:19.523Z,10.40
