createdAt,value
2023-02-06T00:03:31.055Z,80.30
2023-02-06T00:08:34.543Z,75.90
2023-02-06T00:13:42.326Z,78.27
2023-02-06T00:18:44.812Z,74.23
2023-02-06T00:23:48.702Z,72.23
2023-02-06T00:28:51.131Z,73.93
2023-02-06T00:33:56.617Z,58.73
2023-02-06T00:38:59.197Z,57.05
2023-02-06T00:44:01.636Z,43.38
2023-02-06T00:49:04.499Z,41.25
2023-02-06T00:54:07.820Z,60.30
2023-02-06T00:59:11.345Z,76.03
2023-02-06T01:04:15.618Z,58.55
2023-02-06T01:09:19.376Z,53.30
2023-02-06T01:14:23.369Z,56.28
2023-02-06T01:19:26.929Z,55.38
2023-02-06T01:24:30.335Z,49.47
2023-02-06T01:29:33.244Z,51.53
2023-02-06T01:34:37.501Z,94.33
2023-02-06T01:39:41.701Z,58.93
2023-02-06T01:44:47.761Z,58.17
2023-02-06T01:49:52.484Z,53.72
2023-02-06T01:55:01.297Z,51.63
2023-02-06T02:00:08.504Z,50.75
2023-02-06T02:05:18.184Z,60.42
2023-02-06T02:10:28.780Z,60.42
2023-02-06T02:15:59.162Z,58.05
2023-02-06T02:21:21.338Z,54.65
2023-02-06T02:26:47.127Z,66.30
2023-02-06T02:32:02.581Z,64.20
2023-02-06T02:37:18.280Z,55.72
2023-02-06T02:42:34.118Z,49.80
2023-02-06T02:48:07.280Z,46.50
2023-02-06T02:53:12.517Z,45.00
2023-02-06T02:58:24.402Z,42.22
2023-02-06T03:03:34.092Z,43.20
2023-02-06T03:08:51.504Z,40.10
2023-02-06T03:14:17.664Z,38.63
2023-02-06T03:19:26.255Z,31.90
2023-02-06T03:24:33.301Z,34.83
2023-02-06T03:29:38.129Z,31.30
2023-02-06T03:34:56.121Z,36.63
2023-02-06T03:40:01.523Z,37.40
2023-02-06T03:45:18.711Z,36.40
2023-02-06T03:50:27.638Z,36.20
2023-02-06T03:55:30.761Z,35.50
2023-02-06T04:00:34.917Z,26.60
2023-02-06T04:05:39.652Z,35.78
2023-02-06T04:10:43.746Z,35.08
2023-02-06T04:15:46.457Z,34.03
2023-02-06T04:20:49.091Z,25.50
2023-02-06T04:25:58.163Z,29.27
2023-02-06T04:31:05.439Z,33.90
2023-02-06T04:36:11.691Z,35.83
2023-02-06T04:41:14.357Z,27.03
2023-02-06T04:46:19.422Z,34.90
2023-02-06T04:51:22.824Z,34.53
2023-02-06T04:56:26.097Z,36.90
2023-02-06T05:01:28.637Z,32.92
2023-02-06T05:06:36.578Z,36.80
2023-02-06T05:11:40.146Z,36.50
2023-02-06T05:16:47.074Z,28.92
2023-02-06T05:21:50.854Z,27.33
2023-02-06T05:33:41.231Z,30.35
2023-02-06T05:38:45.398Z,28.70
2023-02-06T05:43:50.768Z,27.52
2023-02-06T05:49:03.040Z,27.50
2023-02-06T05:55:24.988Z,27.30
2023-02-06T06:14:49.681Z,30.85
2023-02-06T06:21:31.610Z,23.38
2023-02-06T06:27:49.867Z,28.48
2023-02-06T06:33:10.039Z,28.95
2023-02-06T06:38:16.603Z,27.88
2023-02-06T07:09:21.681Z,25.90
2023-02-06T07:14:42.673Z,26.67
2023-02-06T07:19:49.357Z,27.45
2023-02-06T07:24:54.178Z,30.85
2023-02-06T07:29:57.459Z,36.75
2023-02-06T07:40:46.086Z,26.35
2023-02-06T07:45:50.214Z,35.38
2023-02-06T07:51:10.839Z,30.98
2023-02-06T07:56:17.473Z,35.95
2023-02-06T08:01:30.135Z,44.40
2023-02-06T08:06:44.976Z,42.42
2023-02-06T08:12:41.327Z,43.60
2023-02-06T08:24:34.112Z,40.45
2023-02-06T10:00:04.242Z,22.70
2023-02-06T10:05:28.634Z,22.00
2023-02-06T10:10:51.197Z,16.67
2023-02-06T10:17:18.155Z,16.67
2023-02-06T10:22:58.605Z,16.17
2023-02-06T10:28:19.929Z,16.98
2023-02-06T10:33:57.762Z,18.73
2023-02-06T10:39:10.724Z,22.23
2023-02-06T10:44:27.544Z,20.95
2023-02-06T10:49:45.422Z,14.55
2023-02-06T10:54:51.849Z,17.58
2023-02-06T10:59:59.018Z,21.52
2023-02-06T11:05:11.442Z,26.27
2023-02-06T11:10:19.708Z,22.58
2023-02-06T11:15:47.183Z,25.17
2023-02-06T11:20:51.023Z,19.83
2023-02-06T11:26:06.202Z,14.77
2023-02-06T11:31:19.174Z,17.83
2023-02-06T11:36:29.066Z,18.73
2023-02-06T11:41:32.218Z,18.27
2023-02-06T11:46:36.941Z,17.30
2023-02-06T11:51:53.857Z,17.70
2023-02-06T11:57:18.611Z,17.55
2023-02-06T12:02:39.260Z,16.35
2023-02-06T12:07:45.131Z,15.82
2023-02-06T12:12:52.068Z,14.30
2023-02-06T12:18:04.306Z,13.80
2023-02-06T12:23:16.250Z,14.57
2023-02-06T12:28:36.110Z,14.82
2023-02-06T12:33:55.149Z,14.93
2023-02-06T12:39:16.546Z,14.90
2023-02-06T12:44:38.465Z,14.48
2023-02-06T12:50:22.263Z,13.98
2023-02-06T12:56:00.721Z,10.75
2023-02-06T13:01:28.589Z,10.70
2023-02-06T13:06:44.483Z,8.23
2023-02-06T13:11:52.506Z,10.20
2023-02-06T13:17:11.988Z,11.88
2023-02-06T13:22:20.004Z,13.13
2023-02-06T13:27:26.522Z,12.23
2023-02-06T13:32:41.995Z,11.85
2023-02-06T13:37:48.175Z,11.77
2023-02-06T13:43:18.677Z,12.93
2023-02-06T13:48:40.959Z,13.95
2023-02-06T13:54:05.522Z,12.80
2023-02-06T13:59:16.992Z,11.55
2023-02-06T14:04:27.665Z,16.73
2023-02-06T14:09:56.073Z,23.85
2023-02-06T14:15:25.503Z,27.00
2023-02-06T14:20:40.923Z,14.57
2023-02-06T14:26:24.697Z,14.30
2023-02-06T14:31:38.695Z,12.32
2023-02-06T14:37:30.623Z,13.55
2023-02-06T14:42:37.989Z,20.63
2023-02-06T14:47:43.241Z,14.80
2023-02-06T14:52:48.749Z,13.18
2023-02-06T14:57:53.465Z,13.93
2023-02-06T15:03:17.665Z,13.07
2023-02-06T15:08:20.787Z,13.57
2023-02-06T15:13:25.504Z,13.75
2023-02-06T15:18:39.886Z,14.50
2023-02-06T15:24:06.461Z,16.48
2023-02-06T15:29:23.086Z,17.10
2023-02-06T15:34:26.150Z,15.73
2023-02-06T15:39:28.994Z,18.55
2023-02-06T15:44:35.954Z,16.80
2023-02-06T15:49:48.433Z,17.05
2023-02-06T15:55:39.161Z,17.65
2023-02-06T16:00:43.106Z,29.90
2023-02-06T16:05:45.783Z,20.60
2023-02-06T16:10:54.006Z,17.95
2023-02-06T16:16:07.445Z,19.05
2023-02-06T16:21:31.138Z,19.10
2023-02-06T16:26:47.800Z,20.20
2023-02-06T16:31:57.782Z,20.35
2023-02-06T16:37:00.354Z,31.35
2023-02-06T16:42:02.911Z,33.78
2023-02-06T16:47:12.870Z,24.33
2023-02-06T16:52:25.491Z,26.85
2023-02-06T16:57:43.930Z,21.95
2023-02-06T17:03:03.860Z,19.95
2023-02-06T17:08:16.341Z,22.15
2023-02-06T17:13:24.404Z,29.73
2023-02-06T17:18:31.978Z,27.60
2023-02-06T17:23:35.502Z,30.35
2023-02-06T17:28:42.384Z,46.00
2023-02-06T17:33:47.318Z,38.33
2023-02-06T17:38:49.957Z,46.08
2023-02-06T17:43:52.808Z,44.83
2023-02-06T17:48:55.551Z,32.03
2023-02-06T17:53:59.440Z,33.40
2023-02-06T17:59:03.874Z,51.78
2023-02-06T18:04:06.845Z,51.40
2023-02-06T18:09:09.673Z,53.40
2023-02-06T18:14:12.662Z,68.97
2023-02-06T18:19:15.836Z,64.10
2023-02-06T18:24:18.412Z,83.38
2023-02-06T18:29:20.984Z,88.78
2023-02-06T18:34:24.018Z,94.43
2023-02-06T18:39:26.768Z,65.47
2023-02-06T18:44:30.522Z,82.00
2023-02-06T18:49:34.030Z,103.80
2023-02-06T18:59:40.086Z,153.20
2023-02-06T19:04:42.928Z,230.30
2023-02-06T19:09:45.769Z,164.53
2023-02-06T19:14:48.292Z,144.90
2023-02-06T19:19:50.992Z,178.20
2023-02-06T19:24:54.016Z,191.17
2023-02-06T19:29:56.679Z,198.48
2023-02-06T19:34:59.241Z,219.75
2023-02-06T19:40:01.647Z,155.85
2023-02-06T19:45:06.433Z,187.45
2023-02-06T19:50:09.212Z,190.55
2023-02-06T19:55:12.910Z,152.60
2023-02-06T20:00:16.818Z,168.45
2023-02-06T20:05:26.229Z,158.83
2023-02-06T20:10:29.133Z,162.25
2023-02-06T20:15:32.125Z,123.72
2023-02-06T20:20:35.728Z,123.35
2023-02-06T20:25:39.243Z,165.27
2023-02-06T20:30:42.234Z,159.45
2023-02-06T20:35:45.865Z,150.57
2023-02-06T20:45:56.933Z,147.57
2023-02-06T20:51:00.858Z,92.77
2023-02-06T20:56:03.910Z,117.13
2023-02-06T21:01:19.657Z,101.72
2023-02-06T21:06:23.656Z,114.23
2023-02-06T21:11:31.484Z,97.47
2023-02-06T21:16:35.484Z,135.33
2023-02-06T21:21:39.792Z,129.77
2023-02-06T21:26:42.814Z,125.22
2023-02-06T21:31:46.422Z,114.10
2023-02-06T21:36:49.437Z,87.13
2023-02-06T21:41:53.851Z,100.43
2023-02-06T21:46:56.323Z,87.37
2023-02-06T21:52:00.153Z,71.50
2023-02-06T21:57:02.512Z,97.50
2023-02-06T22:02:11.195Z,135.73
2023-02-06T22:07:13.655Z,111.13
2023-02-06T22:12:16.009Z,95.90
2023-02-06T22:17:18.386Z,84.07
2023-02-06T22:22:20.940Z,95.20
2023-02-06T22:27:25.745Z,64.40
2023-02-06T22:32:28.139Z,83.10
2023-02-06T22:37:31.337Z,79.87
2023-02-06T22:42:34.524Z,85.60
2023-02-06T22:47:37.131Z,102.72
2023-02-06T22:52:57.873Z,104.73
2023-02-06T22:58:00.477Z,102.20
2023-02-06T23:03:03.529Z,101.20
2023-02-06T23:08:06.531Z,98.90
2023-02-06T23:13:08.885Z,83.60
2023-02-06T23:18:11.345Z,106.90
2023-02-06T23:28:30.392Z,123.97
2023-02-06T23:33:33.259Z,118.10
2023-02-06T23:38:36.123Z,85.60
2023-02-06T23:43:39.172Z,82.32
2023-02-06T23:48:41.838Z,106.05
2023-02-06T23:53:44.313Z,106.13
2023-02-06T23:58:46.925Z,79.00
