createdAt,value
2022-10-01T00:02:11.178Z,10.50
2022-10-01T00:04:39.495Z,10.40
2022-10-01T00:07:14.940Z,11.30
2022-10-01T00:09:42.907Z,10.40
2022-10-01T00:12:15.731Z,12.00
2022-10-01T00:14:44.494Z,10.40
2022-10-01T00:17:12.467Z,10.40
2022-10-01T00:19:40.341Z,10.40
2022-10-01T00:22:09.582Z,10.40
2022-10-01T00:24:37.723Z,10.40
2022-10-01T00:27:05.862Z,10.40
2022-10-01T00:29:33.818Z,10.40
2022-10-01T00:32:02.095Z,10.40
2022-10-01T00:34:30.140Z,10.50
2022-10-01T00:36:59.156Z,10.50
2022-10-01T00:39:28.495Z,10.50
2022-10-01T00:41:56.371Z,10.50
2022-10-01T00:44:33.452Z,10.50
2022-10-01T00:47:10.465Z,10.50
2022-10-01T00:49:40.901Z,10.50
2022-10-01T00:52:13.292Z,10.50
2022-10-01T00:54:45.709Z,10.60
2022-10-01T00:57:17.701Z,10.90
2022-10-01T00:59:46.778Z,10.60
2022-10-01T01:02:14.807Z,10.70
2022-10-01T01:16:10.585Z,10.80
2022-10-01T01:18:44.031Z,10.80
2022-10-01T01:21:27.336Z,10.90
2022-10-01T01:24:19.986Z,10.90
2022-10-01T01:27:00.217Z,11.00
2022-10-01T01:29:38.242Z,10.90
2022-10-01T01:32:14.843Z,10.90
2022-10-01T01:34:47.927Z,10.90
2022-10-01T01:37:19.238Z,12.80
2022-10-01T01:39:51.360Z,11.70
2022-10-01T01:42:23.420Z,10.80
2022-10-01T01:44:54.973Z,10.80
2022-10-01T01:47:24.584Z,10.80
2022-10-01T01:49:54.154Z,10.80
2022-10-01T01:52:22.084Z,10.70
2022-10-01T01:54:51.482Z,10.80
2022-10-01T01:57:21.060Z,10.70
2022-10-01T01:59:49.364Z,11.90
2022-10-01T02:02:23.437Z,12.20
2022-10-01T02:04:55.593Z,10.70
2022-10-01T02:08:00.222Z,10.80
2022-10-01T02:10:41.148Z,10.70
2022-10-01T02:13:24.106Z,10.80
2022-10-01T02:16:01.306Z,10.70
2022-10-01T02:18:37.103Z,10.70
2022-10-01T02:21:13.125Z,11.60
2022-10-01T02:23:48.748Z,10.80
2022-10-01T02:26:20.341Z,10.70
2022-10-01T02:28:51.646Z,10.80
2022-10-01T02:31:20.830Z,11.40
2022-10-01T02:33:51.559Z,10.80
2022-10-01T02:36:21.333Z,10.80
2022-10-01T02:38:50.930Z,10.80
2022-10-01T02:41:24.965Z,12.10
2022-10-01T02:43:57.269Z,12.00
2022-10-01T02:46:31.643Z,11.10
2022-10-01T02:49:02.823Z,10.90
2022-10-01T02:51:37.887Z,10.90
2022-10-01T02:54:12.445Z,12.80
2022-10-01T02:56:59.445Z,11.00
2022-10-01T02:59:27.556Z,11.00
2022-10-01T03:01:55.789Z,11.00
2022-10-01T03:04:25.137Z,10.90
2022-10-01T03:06:53.156Z,11.00
2022-10-01T03:09:21.059Z,11.00
2022-10-01T03:11:48.969Z,11.00
2022-10-01T03:14:16.887Z,12.40
2022-10-01T03:16:44.851Z,12.60
2022-10-01T03:19:12.826Z,11.80
2022-10-01T03:21:42.052Z,12.10
2022-10-01T03:24:10.034Z,11.80
2022-10-01T03:26:38.099Z,11.60
2022-10-01T03:29:06.227Z,10.40
2022-10-01T03:31:34.665Z,11.00
2022-10-01T03:34:02.850Z,10.30
2022-10-01T03:36:31.046Z,10.20
2022-10-01T03:39:00.350Z,10.20
2022-10-01T03:41:28.242Z,10.10
2022-10-01T03:44:00.367Z,10.00
2022-10-01T03:46:28.578Z,10.00
2022-10-01T03:48:57.291Z,9.90
2022-10-01T03:51:25.475Z,11.10
2022-10-01T03:53:53.334Z,11.00
2022-10-01T03:56:22.643Z,9.80
2022-10-01T03:58:50.777Z,9.80
2022-10-01T04:01:18.924Z,9.70
2022-10-01T04:03:47.143Z,9.70
2022-10-01T04:06:15.028Z,9.70
2022-10-01T04:08:43.066Z,9.60
2022-10-01T04:11:10.971Z,9.60
2022-10-01T04:13:40.161Z,9.60
2022-10-01T04:16:08.361Z,10.30
2022-10-01T04:18:36.611Z,9.60
2022-10-01T04:21:06.818Z,9.50
2022-10-01T04:23:34.767Z,9.50
2022-10-01T04:26:03.315Z,9.50
2022-10-01T04:28:31.812Z,9.40
2022-10-01T04:31:18.495Z,9.40
2022-10-01T04:33:46.814Z,9.40
2022-10-01T04:36:14.721Z,9.40
2022-10-01T04:38:42.855Z,9.40
2022-10-01T04:41:11.067Z,9.40
2022-10-01T04:43:38.935Z,9.40
2022-10-01T04:46:08.288Z,9.30
2022-10-01T04:48:48.983Z,9.30
2022-10-01T04:51:18.633Z,9.30
2022-10-01T04:53:46.503Z,9.30
2022-10-01T04:56:14.389Z,9.30
2022-10-01T04:58:42.284Z,9.30
2022-10-01T05:01:11.555Z,9.20
2022-10-01T05:03:39.781Z,9.20
2022-10-01T05:06:07.619Z,9.20
2022-10-01T05:08:35.520Z,9.20
2022-10-01T05:11:03.415Z,9.20
2022-10-01T05:13:31.818Z,9.20
2022-10-01T05:16:00.415Z,9.20
2022-10-01T05:18:29.871Z,9.20
2022-10-01T05:20:57.720Z,9.20
2022-10-01T05:23:25.705Z,10.10
2022-10-01T05:25:53.598Z,9.20
2022-10-01T05:28:22.799Z,9.20
2022-10-01T05:30:51.151Z,9.20
2022-10-01T05:33:19.217Z,9.20
2022-10-01T05:35:48.432Z,9.20
2022-10-01T05:38:16.299Z,9.10
2022-10-01T05:40:47.320Z,9.10
2022-10-01T05:43:16.051Z,9.10
2022-10-01T05:45:44.163Z,9.10
2022-10-01T05:48:12.795Z,10.60
2022-10-01T05:50:42.386Z,9.20
2022-10-01T05:53:13.937Z,9.20
2022-10-01T05:55:41.831Z,9.60
2022-10-01T05:58:11.634Z,9.50
2022-10-01T06:00:40.840Z,9.10
2022-10-01T06:03:16.891Z,9.10
2022-10-01T06:05:46.063Z,9.10
2022-10-01T06:08:15.595Z,9.20
2022-10-01T06:10:43.653Z,9.10
2022-10-01T06:13:17.723Z,9.10
2022-10-01T06:15:46.962Z,10.90
2022-10-01T06:18:15.404Z,9.80
2022-10-01T06:20:43.307Z,9.80
2022-10-01T06:23:12.798Z,10.70
2022-10-01T06:25:43.492Z,9.20
2022-10-01T06:28:14.660Z,9.20
2022-10-01T06:30:43.596Z,9.50
2022-10-01T06:33:13.630Z,9.50
2022-10-01T06:35:43.191Z,9.30
2022-10-01T06:38:11.395Z,9.30
2022-10-01T06:40:41.616Z,9.30
2022-10-01T06:43:10.314Z,10.80
2022-10-01T06:45:43.246Z,9.90
2022-10-01T06:48:14.908Z,9.40
2022-10-01T06:50:44.097Z,10.80
2022-10-01T06:53:13.000Z,9.50
2022-10-01T06:55:43.031Z,11.40
2022-10-01T06:58:14.385Z,9.50
2022-10-01T07:00:43.717Z,11.10
2022-10-01T07:03:15.992Z,9.50
2022-10-01T07:05:44.728Z,11.60
2022-10-01T07:08:12.999Z,9.60
2022-10-01T07:10:43.985Z,10.60
2022-10-01T07:13:14.068Z,9.70
2022-10-01T07:15:42.118Z,10.10
2022-10-01T07:18:11.950Z,9.80
2022-10-01T07:20:40.875Z,9.80
2022-10-01T07:23:11.683Z,9.90
2022-10-01T07:25:40.186Z,10.00
2022-10-01T07:28:16.414Z,10.00
2022-10-01T07:30:47.424Z,10.00
2022-10-01T07:33:15.663Z,10.40
2022-10-01T07:35:43.554Z,11.00
2022-10-01T07:38:11.429Z,11.50
2022-10-01T07:40:39.322Z,11.30
2022-10-01T07:43:07.205Z,11.50
2022-10-01T07:45:36.521Z,10.30
2022-10-01T07:48:05.747Z,10.40
2022-10-01T07:50:33.687Z,10.40
2022-10-01T07:53:02.714Z,10.50
2022-10-01T07:55:32.735Z,10.50
2022-10-01T07:58:02.138Z,10.60
2022-10-01T08:00:32.903Z,10.90
2022-10-01T08:03:02.711Z,10.60
2022-10-01T08:05:32.406Z,10.70
2022-10-01T08:08:01.422Z,10.70
2022-10-01T08:10:30.031Z,10.70
2022-10-01T08:13:01.431Z,12.30
2022-10-01T08:15:29.469Z,10.70
2022-10-01T08:17:57.339Z,10.80
2022-10-01T08:20:26.598Z,10.80
2022-10-01T08:22:54.612Z,10.80
2022-10-01T08:25:22.477Z,11.10
2022-10-01T08:27:50.370Z,10.90
2022-10-01T08:30:18.331Z,10.90
2022-10-01T08:32:46.263Z,10.90
2022-10-01T08:35:14.332Z,11.00
2022-10-01T08:37:43.519Z,11.00
2022-10-01T08:40:12.059Z,11.00
2022-10-01T08:42:52.054Z,11.10
2022-10-01T08:45:24.767Z,12.20
2022-10-01T08:48:01.377Z,11.30
2022-10-01T08:50:39.031Z,11.30
2022-10-01T08:53:15.353Z,11.40
2022-10-01T08:55:43.906Z,11.50
2022-10-01T08:58:17.010Z,11.60
2022-10-01T09:00:47.813Z,11.80
2022-10-01T09:03:16.771Z,11.90
2022-10-01T09:05:56.164Z,12.50
2022-10-01T09:08:45.895Z,12.50
2022-10-01T09:11:37.959Z,12.30
2022-10-01T09:14:21.926Z,12.50
2022-10-01T09:17:01.249Z,12.60
2022-10-01T09:19:47.876Z,13.80
2022-10-01T09:22:26.083Z,13.70
2022-10-01T09:25:04.668Z,14.10
2022-10-01T09:27:32.902Z,14.30
2022-10-01T09:30:03.708Z,13.70
2022-10-01T09:32:34.463Z,13.70
2022-10-01T09:35:12.682Z,14.00
2022-10-01T09:37:49.133Z,13.30
2022-10-01T09:40:25.883Z,14.30
2022-10-01T09:42:53.992Z,13.50
2022-10-01T09:45:23.603Z,13.70
2022-10-01T09:47:54.851Z,13.70
2022-10-01T09:50:31.254Z,14.80
2022-10-01T09:53:01.511Z,14.40
2022-10-01T09:55:34.938Z,14.10
2022-10-01T09:58:09.348Z,15.10
2022-10-01T10:00:38.734Z,14.70
2022-10-01T10:03:06.970Z,14.30
2022-10-01T10:05:42.803Z,15.10
2022-10-01T10:08:15.103Z,14.30
2022-10-01T10:10:52.247Z,14.80
2022-10-01T10:13:34.933Z,14.70
2022-10-01T10:16:10.788Z,14.30
2022-10-01T10:18:40.427Z,14.80
2022-10-01T10:21:16.302Z,14.10
2022-10-01T10:23:50.759Z,14.40
2022-10-01T10:26:29.602Z,15.20
2022-10-01T10:28:57.480Z,15.10
2022-10-01T10:31:27.166Z,14.70
2022-10-01T10:33:59.307Z,14.40
2022-10-01T10:36:31.274Z,15.10
2022-10-01T10:39:00.017Z,15.40
2022-10-01T10:41:30.807Z,15.30
2022-10-01T10:44:03.759Z,15.30
2022-10-01T10:46:35.914Z,15.60
2022-10-01T10:49:14.064Z,15.00
2022-10-01T10:51:53.920Z,15.30
2022-10-01T10:54:26.758Z,15.70
2022-10-01T10:57:02.456Z,15.90
2022-10-01T10:59:32.847Z,15.80
2022-10-01T11:02:03.427Z,15.90
2022-10-01T11:04:39.997Z,15.90
2022-10-01T11:07:08.314Z,16.00
2022-10-01T11:09:53.527Z,16.40
2022-10-01T11:12:37.559Z,16.10
2022-10-01T11:15:24.783Z,16.20
2022-10-01T11:18:15.923Z,16.30
2022-10-01T11:20:54.215Z,16.20
2022-10-01T11:23:51.782Z,16.30
2022-10-01T11:26:26.103Z,16.40
2022-10-01T11:29:09.239Z,16.40
2022-10-01T11:31:46.194Z,16.40
2022-10-01T11:34:42.932Z,16.70
2022-10-01T11:37:20.221Z,16.50
2022-10-01T11:39:52.916Z,16.50
2022-10-01T11:42:27.707Z,16.60
2022-10-01T11:45:03.064Z,16.60
2022-10-01T11:47:37.089Z,16.70
2022-10-01T11:50:07.782Z,17.00
2022-10-01T11:52:41.826Z,16.80
2022-10-01T11:55:42.701Z,15.90
2022-10-01T11:58:34.751Z,17.10
2022-10-01T12:01:09.272Z,17.20
2022-10-01T12:03:49.922Z,17.30
2022-10-01T12:06:24.504Z,17.30
2022-10-01T12:09:01.370Z,17.40
2022-10-01T12:11:36.450Z,17.70
2022-10-01T12:14:10.728Z,17.80
2022-10-01T12:16:47.038Z,18.00
2022-10-01T12:19:21.568Z,18.20
2022-10-01T12:21:54.095Z,18.30
2022-10-01T12:24:27.356Z,18.40
2022-10-01T12:27:05.799Z,18.70
2022-10-01T12:29:43.714Z,18.70
2022-10-01T12:32:24.796Z,18.60
2022-10-01T12:35:04.147Z,18.60
2022-10-01T12:37:44.640Z,18.60
2022-10-01T12:40:24.101Z,18.60
2022-10-01T12:43:20.733Z,18.40
2022-10-01T12:45:56.991Z,18.50
2022-10-01T12:48:33.306Z,18.60
2022-10-01T12:51:17.210Z,18.50
2022-10-01T12:53:53.376Z,18.60
2022-10-01T12:56:30.708Z,18.70
2022-10-01T12:59:35.186Z,18.40
2022-10-01T13:02:21.088Z,18.40
2022-10-01T13:05:06.360Z,18.50
2022-10-01T13:07:57.774Z,18.40
2022-10-01T13:10:45.434Z,18.50
2022-10-01T13:13:16.907Z,18.60
2022-10-01T13:15:49.324Z,18.50
2022-10-01T13:18:26.936Z,18.50
2022-10-01T13:21:05.577Z,18.30
2022-10-01T13:23:41.098Z,18.10
2022-10-01T13:26:17.385Z,17.80
2022-10-01T13:28:56.055Z,17.10
2022-10-01T13:31:35.619Z,16.10
2022-10-01T13:34:03.774Z,14.60
2022-10-01T13:36:35.572Z,14.30
2022-10-01T13:39:03.705Z,13.80
2022-10-01T13:41:34.055Z,12.90
2022-10-01T13:44:21.273Z,12.70
2022-10-01T13:46:52.517Z,14.30
2022-10-01T13:49:25.186Z,12.30
2022-10-01T13:51:55.054Z,13.40
2022-10-01T13:54:28.361Z,13.90
2022-10-01T13:56:56.577Z,12.20
2022-10-01T13:59:33.671Z,12.20
2022-10-01T14:02:02.939Z,12.20
2022-10-01T14:04:38.506Z,13.80
2022-10-01T14:07:17.353Z,13.30
2022-10-01T14:09:47.266Z,13.70
2022-10-01T14:12:37.013Z,13.20
2022-10-01T14:15:34.559Z,12.20
2022-10-01T14:18:07.292Z,12.30
2022-10-01T14:20:47.767Z,12.40
2022-10-01T14:23:24.547Z,12.60
2022-10-01T14:25:59.864Z,13.20
2022-10-01T14:28:51.286Z,13.20
2022-10-01T14:31:29.935Z,12.90
2022-10-01T14:34:17.097Z,13.00
2022-10-01T14:36:48.151Z,13.00
2022-10-01T14:39:19.528Z,13.00
2022-10-01T14:41:49.051Z,14.50
2022-10-01T14:44:21.985Z,13.00
2022-10-01T14:46:50.030Z,13.90
2022-10-01T14:49:24.181Z,13.90
2022-10-01T14:51:56.042Z,14.20
2022-10-01T14:54:26.190Z,14.80
2022-10-01T14:56:54.597Z,13.20
2022-10-01T14:59:31.055Z,14.00
2022-10-01T15:02:01.844Z,14.90
2022-10-01T15:04:29.778Z,15.00
2022-10-01T15:07:05.375Z,14.90
2022-10-01T15:09:35.774Z,13.90
2022-10-01T15:12:06.371Z,13.50
2022-10-01T15:14:34.374Z,13.50
2022-10-01T15:17:05.167Z,13.40
2022-10-01T15:19:34.210Z,14.00
2022-10-01T15:22:03.255Z,14.00
2022-10-01T15:24:38.197Z,15.10
2022-10-01T15:27:07.400Z,15.00
2022-10-01T15:29:35.481Z,15.10
2022-10-01T15:32:04.609Z,14.10
2022-10-01T15:34:33.515Z,14.70
2022-10-01T15:37:02.004Z,14.40
2022-10-01T15:39:32.791Z,14.50
2022-10-01T15:42:12.364Z,14.50
2022-10-01T15:44:49.153Z,13.20
2022-10-01T15:47:36.545Z,14.80
2022-10-01T15:50:19.509Z,13.10
2022-10-01T15:52:51.598Z,13.00
2022-10-01T15:55:22.487Z,14.00
2022-10-01T15:57:56.696Z,13.10
2022-10-01T16:00:27.012Z,14.00
2022-10-01T16:02:57.399Z,13.10
2022-10-01T16:05:27.801Z,14.80
2022-10-01T16:07:58.601Z,14.10
2022-10-01T16:10:35.252Z,13.60
2022-10-01T16:13:38.218Z,14.20
2022-10-01T16:16:23.413Z,13.20
2022-10-01T16:18:56.181Z,13.30
2022-10-01T16:21:24.613Z,13.30
2022-10-01T16:23:54.139Z,14.40
2022-10-01T16:26:36.095Z,14.90
2022-10-01T16:29:08.179Z,14.30
2022-10-01T16:31:37.854Z,13.80
2022-10-01T16:34:12.602Z,13.60
2022-10-01T16:36:41.106Z,13.70
2022-10-01T16:39:09.051Z,14.40
2022-10-01T16:41:37.385Z,15.00
2022-10-01T16:44:07.256Z,14.60
2022-10-01T16:46:35.543Z,14.80
2022-10-01T16:49:09.362Z,13.80
2022-10-01T16:51:37.385Z,14.20
2022-10-01T16:54:05.372Z,14.60
2022-10-01T16:56:33.343Z,13.20
2022-10-01T16:59:01.315Z,14.60
2022-10-01T17:01:30.990Z,13.60
2022-10-01T17:03:59.294Z,14.30
2022-10-01T17:06:27.937Z,13.60
2022-10-01T17:08:55.933Z,12.80
2022-10-01T17:11:27.107Z,12.70
2022-10-01T17:13:55.068Z,14.20
2022-10-01T17:16:24.760Z,12.70
2022-10-01T17:18:54.217Z,12.90
2022-10-01T17:21:22.300Z,12.70
2022-10-01T17:23:53.472Z,12.20
2022-10-01T17:26:21.655Z,12.10
2022-10-01T17:28:49.670Z,12.10
2022-10-01T17:31:18.174Z,13.50
2022-10-01T17:33:46.315Z,12.90
2022-10-01T17:36:15.659Z,11.80
2022-10-01T17:38:44.960Z,11.80
2022-10-01T17:41:12.920Z,11.70
2022-10-01T17:43:41.926Z,13.40
2022-10-01T17:46:09.892Z,12.60
2022-10-01T17:48:37.868Z,13.10
2022-10-01T17:51:08.051Z,11.60
2022-10-01T17:53:42.523Z,11.60
2022-10-01T17:56:14.483Z,12.90
2022-10-01T17:58:45.303Z,11.60
2022-10-01T18:01:21.081Z,11.60
2022-10-01T18:03:53.030Z,12.30
2022-10-01T18:06:20.974Z,11.70
2022-10-01T18:08:55.658Z,11.50
2022-10-01T18:11:24.710Z,11.40
2022-10-01T18:13:52.981Z,11.30
2022-10-01T18:16:21.364Z,11.20
2022-10-01T18:21:37.627Z,11.00
2022-10-01T18:24:07.048Z,10.90
2022-10-01T18:26:36.647Z,10.80
2022-10-01T18:29:04.897Z,10.70
2022-10-01T18:31:36.606Z,11.50
2022-10-01T18:34:12.260Z,10.90
2022-10-01T18:36:48.619Z,10.50
2022-10-01T18:39:24.794Z,10.40
2022-10-01T18:41:52.960Z,11.00
2022-10-01T18:44:21.837Z,10.30
2022-10-01T18:47:01.701Z,10.20
2022-10-01T18:49:53.568Z,10.10
2022-10-01T18:52:30.795Z,10.00
2022-10-01T18:55:21.271Z,9.90
2022-10-01T18:58:05.007Z,10.20
2022-10-01T19:00:41.600Z,9.80
2022-10-01T19:03:43.771Z,10.30
2022-10-01T19:06:29.373Z,9.80
2022-10-01T19:09:16.436Z,9.50
2022-10-01T19:11:54.487Z,9.50
2022-10-01T19:14:40.681Z,9.50
2022-10-01T19:17:21.635Z,9.60
2022-10-01T19:20:01.490Z,9.70
2022-10-01T19:22:38.755Z,9.80
2022-10-01T19:25:18.175Z,9.90
2022-10-01T19:27:59.469Z,9.90
2022-10-01T19:30:35.158Z,10.00
2022-10-01T19:33:06.377Z,11.70
2022-10-01T19:35:39.888Z,10.20
2022-10-01T19:38:16.799Z,10.30
2022-10-01T19:40:50.074Z,11.30
2022-10-01T19:43:23.925Z,11.50
2022-10-01T19:45:57.672Z,10.40
2022-10-01T19:48:31.965Z,10.50
2022-10-01T19:51:08.151Z,11.80
2022-10-01T19:53:38.063Z,10.50
2022-10-01T19:56:06.611Z,10.50
2022-10-01T19:58:35.948Z,10.50
2022-10-01T20:01:04.899Z,10.50
2022-10-01T20:03:39.406Z,10.50
2022-10-01T20:06:16.054Z,11.70
2022-10-01T20:08:52.584Z,10.60
2022-10-01T20:11:25.684Z,11.90
2022-10-01T20:14:40.115Z,10.60
2022-10-01T20:17:17.321Z,10.60
2022-10-01T20:19:54.112Z,10.70
2022-10-01T20:22:30.459Z,10.60
2022-10-01T20:25:06.906Z,10.60
2022-10-01T20:27:43.717Z,10.60
2022-10-01T20:30:19.977Z,10.50
2022-10-01T20:32:55.451Z,10.50
2022-10-01T20:35:33.674Z,10.50
2022-10-01T20:38:09.891Z,11.70
2022-10-01T20:40:41.820Z,10.40
2022-10-01T20:43:17.313Z,10.40
2022-10-01T20:45:48.444Z,10.40
2022-10-01T20:48:21.080Z,10.40
2022-10-01T20:50:51.981Z,12.00
2022-10-01T20:53:30.272Z,11.30
2022-10-01T20:56:04.095Z,10.40
2022-10-01T20:58:36.334Z,10.60
2022-10-01T21:01:13.652Z,10.40
2022-10-01T21:03:45.336Z,10.30
2022-10-01T21:06:17.554Z,10.30
2022-10-01T21:08:51.020Z,10.30
2022-10-01T21:11:27.221Z,10.40
2022-10-01T21:14:01.636Z,11.30
2022-10-01T21:16:56.551Z,10.30
2022-10-01T21:19:41.027Z,10.30
2022-10-01T21:22:21.064Z,11.30
2022-10-01T21:24:59.107Z,10.30
2022-10-01T21:27:48.699Z,10.30
2022-10-01T21:30:18.219Z,10.20
2022-10-01T21:33:07.612Z,10.20
2022-10-01T21:35:45.187Z,10.20
2022-10-01T21:38:27.322Z,10.20
2022-10-01T21:41:13.684Z,11.50
2022-10-01T21:43:56.720Z,10.40
2022-10-01T21:46:28.303Z,10.50
2022-10-01T21:49:08.271Z,10.20
2022-10-01T21:51:48.732Z,10.50
2022-10-01T21:54:31.147Z,10.20
2022-10-01T21:57:14.802Z,10.20
2022-10-01T21:59:59.163Z,10.20
2022-10-01T22:02:34.890Z,10.20
2022-10-01T22:05:11.464Z,10.20
2022-10-01T22:07:46.714Z,10.20
2022-10-01T22:10:20.219Z,10.20
2022-10-01T22:12:51.870Z,11.40
2022-10-01T22:15:26.456Z,11.30
2022-10-01T22:17:57.825Z,11.60
2022-10-01T22:20:31.740Z,10.30
2022-10-01T22:23:04.912Z,11.30
2022-10-01T22:25:35.698Z,10.30
2022-10-01T22:28:08.509Z,10.30
2022-10-01T22:30:39.823Z,10.30
2022-10-01T22:33:12.725Z,12.00
2022-10-01T22:35:47.972Z,10.30
2022-10-01T22:38:20.974Z,11.30
2022-10-01T22:40:53.817Z,11.50
2022-10-01T22:43:21.888Z,11.90
2022-10-01T22:46:09.384Z,10.20
2022-10-01T22:48:53.053Z,10.50
2022-10-01T22:51:41.134Z,10.20
2022-10-01T22:54:21.488Z,10.20
2022-10-01T22:56:56.500Z,10.60
2022-10-01T22:59:35.391Z,10.20
2022-10-01T23:05:13.200Z,10.10
2022-10-01T23:07:50.372Z,10.20
2022-10-01T23:10:24.634Z,10.10
2022-10-01T23:13:16.875Z,10.20
2022-10-01T23:15:50.500Z,10.30
2022-10-01T23:18:31.720Z,10.20
2022-10-01T23:21:11.389Z,10.20
2022-10-01T23:23:43.029Z,11.70
2022-10-01T23:26:32.150Z,11.70
2022-10-01T23:29:14.538Z,10.30
2022-10-01T23:31:51.477Z,10.30
2022-10-01T23:34:28.171Z,10.40
2022-10-01T23:37:06.914Z,11.80
2022-10-01T23:39:56.471Z,12.00
2022-10-01T23:42:34.784Z,10.60
2022-10-01T23:45:15.610Z,12.30
2022-10-01T23:47:50.489Z,12.00
2022-10-01T23:50:23.783Z,11.90
2022-10-01T23:52:59.036Z,10.70
2022-10-01T23:58:53.223Z,10.70
