createdAt,value
2023-05-01T00:00:29.506Z,82.36
2023-05-01T00:01:29.504Z,82.78
2023-05-01T00:02:29.554Z,82.78
2023-05-01T00:03:29.603Z,82.89
2023-05-01T00:04:29.474Z,83.40
2023-05-01T00:05:29.446Z,83.51
2023-05-01T00:06:29.482Z,84.55
2023-05-01T00:07:29.465Z,84.86
2023-05-01T00:08:29.413Z,84.23
2023-05-01T00:09:29.389Z,83.92
2023-05-01T00:10:29.363Z,83.30
2023-05-01T00:11:29.385Z,82.78
2023-05-01T00:12:29.363Z,82.15
2023-05-01T00:13:29.343Z,81.84
2023-05-01T00:14:29.315Z,81.22
2023-05-01T00:15:29.334Z,81.43
2023-05-01T00:16:29.343Z,81.05
2023-05-01T00:17:29.328Z,81.15
2023-05-01T00:18:29.282Z,81.53
2023-05-01T00:19:29.261Z,81.77
2023-05-01T00:20:29.252Z,82.09
2023-05-01T00:21:29.238Z,82.40
2023-05-01T00:22:29.232Z,82.09
2023-05-01T00:23:29.195Z,81.67
2023-05-01T00:24:29.183Z,81.46
2023-05-01T00:25:29.211Z,80.94
2023-05-01T00:26:29.289Z,80.53
2023-05-01T00:27:29.160Z,80.63
2023-05-01T00:28:29.154Z,80.63
2023-05-01T00:29:29.139Z,80.22
2023-05-01T00:30:29.140Z,79.49
2023-05-01T00:31:29.160Z,78.97
2023-05-01T00:32:29.212Z,78.55
2023-05-01T00:33:29.085Z,78.34
2023-05-01T00:34:29.056Z,77.86
2023-05-01T00:35:29.060Z,78.69
2023-05-01T00:36:29.048Z,78.59
2023-05-01T00:37:29.029Z,78.90
2023-05-01T00:38:29.010Z,79.52
2023-05-01T00:39:29.024Z,79.73
2023-05-01T00:40:29.026Z,79.42
2023-05-01T00:41:28.977Z,78.80
2023-05-01T00:42:28.959Z,78.80
2023-05-01T00:43:28.966Z,78.80
2023-05-01T00:44:28.925Z,78.69
2023-05-01T00:45:29.036Z,79.00
2023-05-01T00:46:29.062Z,80.15
2023-05-01T00:47:28.914Z,80.46
2023-05-01T00:48:28.881Z,80.36
2023-05-01T00:49:28.888Z,80.67
2023-05-01T00:50:28.863Z,80.88
2023-05-01T00:51:28.846Z,80.67
2023-05-01T00:52:28.833Z,82.13
2023-05-01T00:53:28.828Z,82.65
2023-05-01T00:54:28.815Z,82.89
2023-05-01T00:55:28.813Z,82.58
2023-05-01T00:56:28.798Z,83.62
2023-05-01T00:57:28.779Z,84.66
2023-05-01T00:58:28.762Z,84.66
2023-05-01T00:59:28.749Z,83.94
2023-05-01T01:00:28.760Z,83.73
2023-05-01T01:01:28.970Z,83.31
2023-05-01T01:02:28.738Z,82.79
2023-05-01T01:03:28.709Z,82.79
2023-05-01T01:04:28.746Z,82.68
2023-05-01T01:05:28.701Z,83.62
2023-05-01T01:06:28.716Z,84.04
2023-05-01T01:07:28.642Z,83.62
2023-05-01T01:08:30.590Z,83.25
2023-05-01T01:09:28.624Z,82.93
2023-05-01T01:10:28.613Z,82.62
2023-05-01T01:11:28.588Z,82.41
2023-05-01T01:12:28.594Z,82.51
2023-05-01T01:13:28.619Z,82.10
2023-05-01T01:14:28.552Z,81.47
2023-05-01T01:15:28.541Z,81.16
2023-05-01T01:16:28.540Z,80.95
2023-05-01T01:17:28.576Z,81.05
2023-05-01T01:18:28.494Z,81.26
2023-05-01T01:19:28.488Z,81.05
2023-05-01T01:20:28.488Z,81.30
2023-05-01T01:21:28.494Z,80.99
2023-05-01T01:22:28.489Z,82.24
2023-05-01T01:23:28.450Z,82.34
2023-05-01T01:24:28.433Z,81.51
2023-05-01T01:25:28.439Z,80.78
2023-05-01T01:26:28.411Z,81.09
2023-05-01T01:27:28.424Z,80.88
2023-05-01T01:28:28.362Z,81.09
2023-05-01T01:29:28.366Z,80.99
2023-05-01T01:30:28.385Z,80.36
2023-05-01T01:31:28.363Z,79.84
2023-05-01T01:32:28.360Z,79.84
2023-05-01T01:33:28.314Z,80.26
2023-05-01T01:34:28.311Z,80.78
2023-05-01T01:35:28.309Z,81.30
2023-05-01T01:36:28.293Z,82.55
2023-05-01T01:37:28.252Z,82.87
2023-05-01T01:38:28.269Z,83.49
2023-05-01T01:39:28.233Z,82.65
2023-05-01T01:40:28.247Z,82.24
2023-05-01T01:41:28.197Z,81.82
2023-05-01T01:42:28.200Z,81.82
2023-05-01T01:43:28.202Z,82.14
2023-05-01T01:44:28.179Z,82.97
2023-05-01T01:45:28.166Z,83.49
2023-05-01T01:46:28.191Z,84.12
2023-05-01T01:47:28.289Z,84.33
2023-05-01T01:48:28.149Z,85.26
2023-05-01T01:49:28.101Z,86.03
2023-05-01T01:50:28.110Z,85.72
2023-05-01T01:51:28.091Z,85.30
2023-05-01T01:52:28.066Z,85.51
2023-05-01T01:53:28.067Z,85.41
2023-05-01T01:54:28.053Z,85.30
2023-05-01T01:55:28.046Z,85.10
2023-05-01T01:56:28.016Z,84.47
2023-05-01T01:57:27.997Z,83.84
2023-05-01T01:58:27.997Z,83.95
2023-05-01T01:59:27.990Z,83.84
2023-05-01T02:00:27.985Z,83.42
2023-05-01T02:01:27.999Z,83.32
2023-05-01T02:02:28.150Z,83.01
2023-05-01T02:03:28.040Z,82.17
2023-05-01T02:04:27.918Z,81.86
2023-05-01T02:05:27.910Z,81.96
2023-05-01T02:06:27.930Z,81.65
2023-05-01T02:07:27.886Z,81.34
2023-05-01T02:08:27.882Z,81.55
2023-05-01T02:09:27.842Z,81.79
2023-05-01T02:10:27.853Z,81.79
2023-05-01T02:11:27.819Z,81.59
2023-05-01T02:12:27.810Z,80.85
2023-05-01T02:13:27.808Z,80.33
2023-05-01T02:14:27.795Z,79.71
2023-05-01T02:15:27.781Z,78.97
2023-05-01T02:16:27.824Z,78.77
2023-05-01T02:17:27.767Z,78.77
2023-05-01T02:18:27.752Z,78.87
2023-05-01T02:19:27.730Z,78.77
2023-05-01T02:20:27.724Z,79.08
2023-05-01T02:21:27.697Z,79.39
2023-05-01T02:22:27.684Z,79.60
2023-05-01T02:23:27.688Z,80.23
2023-05-01T02:24:27.663Z,80.02
2023-05-01T02:25:29.560Z,79.91
2023-05-01T02:26:27.652Z,79.60
2023-05-01T02:27:27.638Z,79.29
2023-05-01T02:28:27.606Z,79.50
2023-05-01T02:29:27.604Z,80.02
2023-05-01T02:30:27.612Z,80.44
2023-05-01T02:31:27.610Z,80.54
2023-05-01T02:32:27.591Z,81.69
2023-05-01T02:33:27.545Z,82.63
2023-05-01T02:34:27.539Z,82.94
2023-05-01T02:35:27.522Z,82.94
2023-05-01T02:36:27.519Z,83.36
2023-05-01T02:37:27.522Z,83.36
2023-05-01T02:38:27.484Z,83.15
2023-05-01T02:39:27.472Z,82.63
2023-05-01T02:40:27.477Z,82.53
2023-05-01T02:41:27.438Z,82.42
2023-05-01T02:42:27.446Z,82.00
2023-05-01T02:43:27.441Z,81.48
2023-05-01T02:44:27.410Z,81.16
2023-05-01T02:45:27.430Z,80.96
2023-05-01T02:46:27.517Z,80.85
2023-05-01T02:47:27.537Z,81.27
2023-05-01T02:48:27.371Z,81.16
2023-05-01T02:49:27.338Z,80.96
2023-05-01T02:50:27.410Z,81.16
2023-05-01T02:51:27.326Z,80.96
2023-05-01T02:52:27.322Z,80.65
2023-05-01T02:53:27.315Z,80.96
2023-05-01T02:54:27.273Z,81.06
2023-05-01T02:55:27.291Z,81.16
2023-05-01T02:56:27.269Z,81.27
2023-05-01T02:57:27.237Z,82.00
2023-05-01T02:58:27.255Z,82.63
2023-05-01T02:59:27.206Z,83.36
2023-05-01T03:00:27.241Z,83.08
2023-05-01T03:01:27.206Z,82.46
2023-05-01T03:02:27.189Z,81.62
2023-05-01T03:03:27.155Z,80.99
2023-05-01T03:04:27.207Z,80.99
2023-05-01T03:05:27.144Z,81.73
2023-05-01T03:06:27.154Z,81.52
2023-05-01T03:07:27.114Z,82.77
2023-05-01T03:08:27.125Z,82.87
2023-05-01T03:09:27.088Z,82.77
2023-05-01T03:10:27.088Z,82.87
2023-05-01T03:11:27.061Z,82.98
2023-05-01T03:12:27.070Z,83.71
2023-05-01T03:13:27.043Z,83.92
2023-05-01T03:14:27.023Z,83.92
2023-05-01T03:15:27.032Z,83.40
2023-05-01T03:16:27.099Z,82.67
2023-05-01T03:17:27.027Z,82.67
2023-05-01T03:18:26.974Z,82.87
2023-05-01T03:19:26.953Z,82.77
2023-05-01T03:20:27.603Z,82.35
2023-05-01T03:21:26.946Z,82.04
2023-05-01T03:22:26.928Z,81.31
2023-05-01T03:23:26.906Z,80.58
2023-05-01T03:24:26.895Z,79.85
2023-05-01T03:25:26.882Z,79.33
2023-05-01T03:26:26.862Z,79.11
2023-05-01T03:27:26.863Z,79.11
2023-05-01T03:28:26.850Z,78.80
2023-05-01T03:29:26.817Z,78.49
2023-05-01T03:30:26.915Z,78.59
2023-05-01T03:31:26.870Z,78.59
2023-05-01T03:32:26.899Z,78.28
2023-05-01T03:33:26.790Z,78.70
2023-05-01T03:34:26.769Z,78.80
2023-05-01T03:35:26.844Z,79.01
2023-05-01T03:36:26.722Z,79.22
2023-05-01T03:37:26.720Z,79.64
2023-05-01T03:38:26.724Z,79.53
2023-05-01T03:39:26.694Z,79.33
2023-05-01T03:40:26.690Z,79.11
2023-05-01T03:41:26.656Z,79.01
2023-05-01T03:42:26.651Z,78.80
2023-05-01T03:43:26.644Z,78.91
2023-05-01T03:44:26.627Z,79.11
2023-05-01T03:45:26.626Z,79.11
2023-05-01T03:46:26.644Z,78.91
2023-05-01T03:47:26.625Z,79.43
2023-05-01T03:48:26.592Z,79.01
2023-05-01T03:49:26.557Z,79.01
2023-05-01T03:50:26.561Z,78.70
2023-05-01T03:51:26.544Z,78.28
2023-05-01T03:52:26.567Z,78.59
2023-05-01T03:53:26.509Z,79.74
2023-05-01T03:54:26.505Z,80.65
2023-05-01T03:55:26.514Z,81.59
2023-05-01T03:56:26.487Z,81.69
2023-05-01T03:57:26.459Z,80.85
2023-05-01T03:58:26.457Z,79.81
2023-05-01T03:59:26.453Z,79.08
2023-05-01T04:00:26.448Z,78.56
2023-05-01T04:01:26.432Z,78.45
2023-05-01T04:02:26.465Z,78.45
2023-05-01T04:03:26.594Z,78.25
2023-05-01T04:04:26.437Z,77.83
2023-05-01T04:05:26.359Z,77.51
2023-05-01T04:06:26.388Z,77.10
2023-05-01T04:07:26.351Z,76.89
2023-05-01T04:08:26.332Z,76.79
2023-05-01T04:09:26.329Z,76.65
2023-05-01T04:10:26.300Z,76.54
2023-05-01T04:11:26.272Z,76.54
2023-05-01T04:12:26.289Z,76.43
2023-05-01T04:13:26.267Z,76.65
2023-05-01T04:14:26.280Z,76.96
2023-05-01T04:15:26.232Z,77.17
2023-05-01T04:16:26.243Z,76.92
2023-05-01T04:17:26.204Z,78.59
2023-05-01T04:18:26.214Z,79.63
2023-05-01T04:19:26.191Z,79.53
2023-05-01T04:20:26.188Z,78.59
2023-05-01T04:21:26.154Z,78.69
2023-05-01T04:22:26.151Z,78.77
2023-05-01T04:23:26.147Z,78.77
2023-05-01T04:24:26.134Z,78.66
2023-05-01T04:25:26.099Z,79.18
2023-05-01T04:26:26.091Z,79.08
2023-05-01T04:27:26.077Z,79.60
2023-05-01T04:28:26.084Z,79.56
2023-05-01T04:29:26.096Z,80.08
2023-05-01T04:30:26.039Z,80.40
2023-05-01T04:31:26.096Z,79.87
2023-05-01T04:32:26.055Z,80.40
2023-05-01T04:33:26.004Z,82.13
2023-05-01T04:34:26.016Z,83.37
2023-05-01T04:35:26.015Z,84.42
2023-05-01T04:36:25.960Z,84.90
2023-05-01T04:37:25.962Z,85.52
2023-05-01T04:38:25.947Z,85.73
2023-05-01T04:39:25.952Z,85.52
2023-05-01T04:40:25.926Z,85.06
2023-05-01T04:41:25.904Z,84.75
2023-05-01T04:42:25.898Z,84.44
2023-05-01T04:43:25.859Z,84.86
2023-05-01T04:44:25.880Z,85.55
2023-05-01T04:45:25.839Z,86.17
2023-05-01T04:46:25.877Z,86.24
2023-05-01T04:47:25.836Z,86.76
2023-05-01T04:48:25.847Z,87.07
2023-05-01T04:49:25.807Z,87.34
2023-05-01T04:50:25.786Z,87.13
2023-05-01T04:51:25.760Z,86.78
2023-05-01T04:52:25.771Z,86.47
2023-05-01T04:53:25.741Z,86.95
2023-05-01T04:54:25.743Z,86.60
2023-05-01T04:55:25.708Z,86.04
2023-05-01T04:56:25.731Z,85.17
2023-05-01T04:57:25.704Z,83.75
2023-05-01T04:58:25.667Z,82.88
2023-05-01T04:59:25.692Z,82.43
2023-05-01T05:00:25.727Z,81.39
2023-05-01T05:01:25.667Z,80.26
2023-05-01T05:02:25.718Z,80.11
2023-05-01T05:03:25.669Z,80.63
2023-05-01T05:04:25.618Z,81.05
2023-05-01T05:05:25.605Z,81.01
2023-05-01T05:06:25.637Z,80.87
2023-05-01T05:07:25.565Z,80.56
2023-05-01T05:08:25.546Z,80.07
2023-05-01T05:09:25.556Z,79.62
2023-05-01T05:10:25.530Z,79.11
2023-05-01T05:11:25.500Z,78.86
2023-05-01T05:12:25.499Z,78.76
2023-05-01T05:13:25.479Z,78.66
2023-05-01T05:14:25.510Z,78.55
2023-05-01T05:15:25.471Z,78.41
2023-05-01T05:16:25.545Z,78.11
2023-05-01T05:17:25.437Z,78.11
2023-05-01T05:18:25.466Z,78.00
2023-05-01T05:19:25.421Z,78.21
2023-05-01T05:20:25.405Z,77.86
2023-05-01T05:21:25.389Z,77.86
2023-05-01T05:22:25.384Z,77.83
2023-05-01T05:23:25.367Z,77.17
2023-05-01T05:24:25.364Z,76.45
2023-05-01T05:25:25.431Z,75.70
2023-05-01T05:26:25.309Z,74.95
2023-05-01T05:27:25.344Z,73.98
2023-05-01T05:28:25.285Z,73.33
2023-05-01T05:29:25.297Z,72.78
2023-05-01T05:30:25.272Z,70.70
2023-05-01T05:31:25.277Z,69.74
2023-05-01T05:32:25.401Z,69.06
2023-05-01T05:33:25.286Z,68.32
2023-05-01T05:34:25.236Z,68.08
2023-05-01T05:35:25.191Z,68.25
2023-05-01T05:36:25.195Z,67.88
2023-05-01T05:37:25.162Z,67.13
2023-05-01T05:38:25.174Z,66.90
2023-05-01T05:39:25.190Z,65.20
2023-05-01T05:40:25.148Z,64.66
2023-05-01T05:41:25.134Z,63.31
2023-05-01T05:42:25.137Z,62.46
2023-05-01T05:43:27.848Z,61.04
2023-05-01T05:44:25.091Z,61.04
2023-05-01T05:45:25.067Z,60.12
2023-05-01T05:46:25.110Z,60.53
2023-05-01T05:47:25.050Z,60.09
2023-05-01T05:48:25.083Z,60.09
2023-05-01T05:49:25.159Z,59.58
2023-05-01T05:50:25.015Z,59.25
2023-05-01T05:51:24.979Z,58.44
2023-05-01T05:52:24.998Z,58.23
2023-05-01T05:53:26.150Z,58.61
2023-05-01T05:54:24.963Z,57.18
2023-05-01T05:55:24.930Z,57.59
2023-05-01T05:56:24.936Z,57.39
2023-05-01T05:57:24.918Z,56.68
2023-05-01T05:58:24.915Z,56.88
2023-05-01T05:59:24.904Z,57.67
2023-05-01T06:00:24.873Z,56.04
2023-05-01T06:01:25.026Z,56.34
2023-05-01T06:02:24.884Z,56.42
2023-05-01T06:03:25.149Z,56.80
2023-05-01T06:04:24.835Z,55.78
2023-05-01T06:05:24.832Z,55.45
2023-05-01T06:06:24.826Z,54.82
2023-05-01T06:07:24.804Z,55.30
2023-05-01T06:08:24.831Z,54.77
2023-05-01T06:09:24.780Z,52.41
2023-05-01T06:10:24.748Z,52.48
2023-05-01T06:11:24.732Z,52.46
2023-05-01T06:12:24.718Z,51.95
2023-05-01T06:13:24.710Z,51.93
2023-05-01T06:14:24.706Z,49.58
2023-05-01T06:15:24.838Z,51.40
2023-05-01T06:16:24.719Z,50.16
2023-05-01T06:17:24.649Z,48.95
2023-05-01T06:18:24.633Z,49.05
2023-05-01T06:19:24.657Z,50.84
2023-05-01T06:20:24.609Z,50.21
2023-05-01T06:21:24.615Z,48.98
2023-05-01T06:22:24.594Z,48.55
2023-05-01T06:23:24.606Z,47.42
2023-05-01T06:24:24.580Z,46.97
2023-05-01T06:25:24.551Z,46.17
2023-05-01T06:26:24.555Z,45.03
2023-05-01T06:27:24.529Z,44.83
2023-05-01T06:28:24.500Z,43.80
2023-05-01T06:29:24.510Z,43.88
2023-05-01T06:30:24.498Z,42.86
2023-05-01T06:31:24.500Z,44.24
2023-05-01T06:32:24.482Z,43.22
2023-05-01T06:33:24.440Z,43.00
2023-05-01T06:34:24.448Z,41.57
2023-05-01T06:35:24.428Z,39.56
2023-05-01T06:36:24.398Z,41.17
2023-05-01T06:37:24.379Z,41.55
2023-05-01T06:38:26.303Z,39.51
2023-05-01T06:39:24.399Z,38.31
2023-05-01T06:40:24.553Z,38.81
2023-05-01T06:41:24.326Z,40.81
2023-05-01T06:42:24.323Z,39.09
2023-05-01T06:43:24.306Z,38.67
2023-05-01T06:44:24.305Z,39.27
2023-05-01T06:45:24.316Z,37.85
2023-05-01T06:46:24.328Z,38.53
2023-05-01T06:47:24.378Z,39.41
2023-05-01T06:48:24.239Z,40.09
2023-05-01T06:49:24.267Z,39.15
2023-05-01T06:50:24.232Z,38.64
2023-05-01T06:51:24.215Z,36.44
2023-05-01T06:52:24.187Z,36.15
2023-05-01T06:53:24.202Z,38.14
2023-05-01T06:54:24.213Z,37.82
2023-05-01T06:55:24.160Z,37.81
2023-05-01T06:56:24.137Z,36.79
2023-05-01T06:57:24.129Z,34.78
2023-05-01T06:58:24.700Z,35.08
2023-05-01T06:59:24.109Z,34.36
2023-05-01T07:00:24.091Z,34.76
2023-05-01T07:01:24.129Z,33.67
2023-05-01T07:02:24.112Z,35.34
2023-05-01T07:03:24.078Z,34.34
2023-05-01T07:04:24.102Z,33.05
2023-05-01T07:05:24.029Z,35.42
2023-05-01T07:06:24.051Z,33.04
2023-05-01T07:07:24.006Z,32.93
2023-05-01T07:08:23.989Z,33.22
2023-05-01T07:09:23.986Z,33.80
2023-05-01T07:10:23.960Z,32.79
2023-05-01T07:11:26.485Z,31.80
2023-05-01T07:12:23.929Z,32.09
2023-05-01T07:13:23.941Z,30.90
2023-05-01T07:14:23.938Z,31.91
2023-05-01T07:15:23.888Z,32.01
2023-05-01T07:16:23.917Z,32.41
2023-05-01T07:17:23.897Z,30.91
2023-05-01T07:18:23.876Z,31.53
2023-05-01T07:19:23.857Z,32.90
2023-05-01T07:20:23.822Z,31.12
2023-05-01T07:21:23.837Z,31.41
2023-05-01T07:22:23.809Z,32.11
2023-05-01T07:23:23.782Z,32.21
2023-05-01T07:24:23.826Z,32.59
2023-05-01T07:25:23.765Z,32.89
2023-05-01T07:26:23.766Z,31.58
2023-05-01T07:27:23.750Z,31.20
2023-05-01T07:28:23.711Z,31.12
2023-05-01T07:29:23.752Z,31.32
2023-05-01T07:30:23.690Z,32.21
2023-05-01T07:31:23.725Z,33.98
2023-05-01T07:32:23.666Z,31.58
2023-05-01T07:33:23.749Z,31.80
2023-05-01T07:34:23.661Z,31.21
2023-05-01T07:35:23.637Z,32.01
2023-05-01T07:36:23.650Z,33.98
2023-05-01T07:37:23.614Z,31.68
2023-05-01T07:38:23.595Z,32.86
2023-05-01T07:39:23.583Z,32.84
2023-05-01T07:40:23.563Z,31.85
2023-05-01T07:41:23.578Z,31.47
2023-05-01T07:42:23.542Z,31.88
2023-05-01T07:43:23.536Z,32.29
2023-05-01T07:44:23.523Z,32.21
2023-05-01T07:45:23.495Z,33.80
2023-05-01T07:46:23.548Z,32.69
2023-05-01T07:47:23.516Z,32.57
2023-05-01T07:48:23.474Z,32.76
2023-05-01T07:49:23.475Z,31.96
2023-05-01T07:50:23.448Z,32.54
2023-05-01T07:51:23.415Z,33.22
2023-05-01T07:52:23.417Z,31.93
2023-05-01T07:53:23.419Z,32.02
2023-05-01T07:54:23.388Z,31.82
2023-05-01T07:55:23.372Z,32.70
2023-05-01T07:56:23.360Z,32.50
2023-05-01T07:57:23.360Z,30.91
2023-05-01T07:58:23.330Z,31.02
2023-05-01T07:59:23.386Z,30.94
2023-05-01T08:00:23.304Z,32.21
2023-05-01T08:01:23.298Z,30.91
2023-05-01T08:02:23.322Z,31.51
2023-05-01T08:03:23.511Z,32.39
2023-05-01T08:04:23.490Z,31.08
2023-05-01T08:05:23.255Z,31.38
2023-05-01T08:06:23.287Z,32.55
2023-05-01T08:07:23.213Z,30.37
2023-05-01T08:08:23.214Z,30.65
2023-05-01T08:09:23.234Z,29.07
2023-05-01T08:10:23.219Z,28.78
2023-05-01T08:11:23.193Z,30.67
2023-05-01T08:12:23.149Z,31.15
2023-05-01T08:13:23.174Z,30.76
2023-05-01T08:14:23.140Z,32.71
2023-05-01T08:15:23.116Z,29.93
2023-05-01T08:16:23.128Z,30.23
2023-05-01T08:17:23.114Z,26.59
2023-05-01T08:18:23.091Z,27.39
2023-05-01T08:19:23.082Z,27.31
2023-05-01T08:20:23.092Z,28.41
2023-05-01T08:21:23.064Z,29.79
2023-05-01T08:22:23.042Z,30.49
2023-05-01T08:23:23.029Z,29.97
2023-05-01T08:24:23.283Z,28.08
2023-05-01T08:25:23.004Z,27.59
2023-05-01T08:26:23.023Z,28.00
2023-05-01T08:27:23.000Z,26.92
2023-05-01T08:28:22.961Z,28.42
2023-05-01T08:29:22.981Z,28.80
2023-05-01T08:30:22.981Z,28.90
2023-05-01T08:31:22.925Z,30.98
2023-05-01T08:32:22.959Z,28.90
2023-05-01T08:33:22.892Z,28.22
2023-05-01T08:34:22.885Z,28.04
2023-05-01T08:35:22.880Z,29.65
2023-05-01T08:36:22.838Z,30.65
2023-05-01T08:37:22.855Z,29.95
2023-05-01T08:38:22.822Z,29.64
2023-05-01T08:39:22.827Z,30.53
2023-05-01T08:40:22.831Z,29.25
2023-05-01T08:41:22.799Z,29.46
2023-05-01T08:42:22.771Z,30.55
2023-05-01T08:43:22.758Z,31.62
2023-05-01T08:44:22.779Z,30.81
2023-05-01T08:45:22.756Z,29.92
2023-05-01T08:46:22.731Z,30.91
2023-05-01T08:47:22.728Z,29.83
2023-05-01T08:48:22.719Z,29.75
2023-05-01T08:49:22.699Z,32.73
2023-05-01T08:50:22.978Z,34.12
2023-05-01T08:51:22.655Z,34.41
2023-05-01T08:52:22.673Z,33.72
2023-05-01T08:53:22.632Z,33.52
2023-05-01T08:54:22.656Z,34.43
2023-05-01T08:55:22.616Z,35.22
2023-05-01T08:56:22.581Z,34.63
2023-05-01T08:57:22.587Z,34.13
2023-05-01T08:58:22.576Z,34.13
2023-05-01T08:59:22.566Z,35.13
2023-05-01T09:00:22.620Z,34.73
2023-05-01T09:01:22.547Z,34.05
2023-05-01T09:02:22.566Z,33.55
2023-05-01T09:03:22.582Z,34.27
2023-05-01T09:04:22.548Z,34.28
2023-05-01T09:05:22.496Z,34.91
2023-05-01T09:06:22.494Z,34.31
2023-05-01T09:07:22.482Z,35.22
2023-05-01T09:08:22.444Z,36.10
2023-05-01T09:09:22.433Z,36.80
2023-05-01T09:10:22.402Z,35.71
2023-05-01T09:11:22.415Z,36.70
2023-05-01T09:12:22.383Z,35.41
2023-05-01T09:13:22.383Z,36.70
2023-05-01T09:14:22.367Z,36.90
2023-05-01T09:15:22.386Z,37.32
2023-05-01T09:16:22.353Z,35.92
2023-05-01T09:17:22.424Z,35.52
2023-05-01T09:18:22.359Z,34.73
2023-05-01T09:19:22.302Z,35.05
2023-05-01T09:20:22.301Z,35.24
2023-05-01T09:21:22.308Z,34.15
2023-05-01T09:22:22.237Z,34.64
2023-05-01T09:23:22.239Z,34.45
2023-05-01T09:24:22.268Z,33.97
2023-05-01T09:25:22.233Z,34.46
2023-05-01T09:26:22.200Z,34.36
2023-05-01T09:27:22.197Z,35.66
2023-05-01T09:28:22.174Z,35.46
2023-05-01T09:29:22.173Z,34.66
2023-05-01T09:30:22.141Z,34.86
2023-05-01T09:31:22.165Z,32.48
2023-05-01T09:32:22.231Z,31.19
2023-05-01T09:33:22.153Z,34.50
2023-05-01T09:34:22.102Z,35.99
2023-05-01T09:35:22.081Z,36.77
2023-05-01T09:36:22.076Z,35.69
2023-05-01T09:37:22.091Z,35.99
2023-05-01T09:38:22.096Z,37.08
2023-05-01T09:39:22.050Z,36.59
2023-05-01T09:40:22.036Z,35.19
2023-05-01T09:41:22.025Z,34.59
2023-05-01T09:42:21.994Z,36.37
2023-05-01T09:43:22.002Z,36.87
2023-05-01T09:44:21.972Z,35.17
2023-05-01T09:45:21.960Z,33.58
2023-05-01T09:46:21.969Z,33.78
2023-05-01T09:47:21.975Z,36.55
2023-05-01T09:48:21.906Z,34.66
2023-05-01T09:49:21.909Z,36.95
2023-05-01T09:50:21.889Z,36.95
2023-05-01T09:51:21.906Z,35.86
2023-05-01T09:52:21.859Z,36.55
2023-05-01T09:53:21.862Z,36.35
2023-05-01T09:54:21.843Z,34.27
2023-05-01T09:55:23.086Z,35.08
2023-05-01T09:56:21.830Z,35.58
2023-05-01T09:57:21.799Z,36.19
2023-05-01T09:58:21.785Z,35.99
2023-05-01T09:59:21.802Z,34.11
2023-05-01T10:00:21.775Z,36.21
2023-05-01T10:01:21.794Z,35.41
2023-05-01T10:02:21.816Z,35.72
2023-05-01T10:03:21.803Z,35.23
2023-05-01T10:04:21.749Z,36.01
2023-05-01T10:05:21.721Z,36.41
2023-05-01T10:06:21.767Z,35.51
2023-05-01T10:07:21.675Z,38.10
2023-05-01T10:08:21.651Z,33.61
2023-05-01T10:09:21.675Z,35.41
2023-05-01T10:10:21.653Z,34.91
2023-05-01T10:11:21.632Z,37.40
2023-05-01T10:12:21.616Z,34.23
2023-05-01T10:13:21.593Z,36.52
2023-05-01T10:14:21.597Z,35.83
2023-05-01T10:15:25.972Z,37.72
2023-05-01T10:16:22.618Z,36.32
2023-05-01T10:17:21.621Z,36.43
2023-05-01T10:18:21.703Z,35.91
2023-05-01T10:19:21.542Z,35.81
2023-05-01T10:20:21.522Z,36.21
2023-05-01T10:21:21.485Z,35.51
2023-05-01T10:22:21.499Z,35.21
2023-05-01T10:23:21.455Z,34.91
2023-05-01T10:24:21.504Z,38.90
2023-05-01T10:25:21.433Z,36.91
2023-05-01T10:26:21.429Z,36.09
2023-05-01T10:27:21.418Z,40.18
2023-05-01T10:28:21.397Z,37.27
2023-05-01T10:29:21.388Z,34.58
2023-05-01T10:30:21.393Z,37.67
2023-05-01T10:31:21.405Z,34.27
2023-05-01T10:32:21.352Z,36.47
2023-05-01T10:33:21.439Z,37.57
2023-05-01T10:34:21.348Z,35.08
2023-05-01T10:35:21.301Z,36.37
2023-05-01T10:36:21.292Z,35.39
2023-05-01T10:37:21.322Z,35.79
2023-05-01T10:38:21.279Z,35.19
2023-05-01T10:39:21.301Z,34.20
2023-05-01T10:40:21.249Z,35.79
2023-05-01T10:41:21.220Z,36.87
2023-05-01T10:42:21.207Z,36.95
2023-05-01T10:43:21.224Z,35.96
2023-05-01T10:44:21.209Z,37.23
2023-05-01T10:45:21.174Z,37.55
2023-05-01T10:46:21.319Z,37.55
2023-05-01T10:47:21.174Z,36.57
2023-05-01T10:48:21.140Z,37.97
2023-05-01T10:49:21.157Z,37.07
2023-05-01T10:50:21.105Z,35.46
2023-05-01T10:51:21.108Z,35.86
2023-05-01T10:52:21.101Z,37.15
2023-05-01T10:53:21.070Z,34.36
2023-05-01T10:54:21.082Z,34.46
2023-05-01T10:55:21.038Z,33.37
2023-05-01T10:56:21.019Z,33.86
2023-05-01T10:57:21.030Z,34.18
2023-05-01T10:58:21.006Z,36.27
2023-05-01T10:59:21.016Z,37.77
2023-05-01T11:00:20.981Z,38.46
2023-05-01T11:01:21.027Z,38.07
2023-05-01T11:02:20.988Z,40.06
2023-05-01T11:03:20.974Z,38.56
2023-05-01T11:04:20.941Z,38.96
2023-05-01T11:05:32.187Z,39.34
2023-05-01T11:06:22.002Z,38.35
2023-05-01T11:07:20.974Z,33.95
2023-05-01T11:08:20.901Z,36.04
2023-05-01T11:09:21.146Z,35.24
2023-05-01T11:10:20.854Z,38.23
2023-05-01T11:11:20.832Z,35.64
2023-05-01T11:12:20.826Z,35.94
2023-05-01T11:13:20.809Z,37.51
2023-05-01T11:14:20.838Z,38.51
2023-05-01T11:15:20.781Z,40.38
2023-05-01T11:16:20.905Z,38.77
2023-05-01T11:17:20.758Z,38.57
2023-05-01T11:18:20.759Z,37.68
2023-05-01T11:19:20.748Z,36.47
2023-05-01T11:20:20.719Z,36.07
2023-05-01T11:21:20.722Z,38.95
2023-05-01T11:22:20.733Z,39.25
2023-05-01T11:23:20.715Z,39.25
2023-05-01T11:24:20.712Z,36.38
2023-05-01T11:25:20.688Z,35.10
2023-05-01T11:26:20.652Z,34.52
2023-05-01T11:27:20.619Z,36.00
2023-05-01T11:28:20.644Z,37.02
2023-05-01T11:29:20.614Z,37.02
2023-05-01T11:30:20.599Z,35.63
2023-05-01T11:31:20.630Z,38.51
2023-05-01T11:32:20.770Z,37.60
2023-05-01T11:33:20.595Z,37.99
2023-05-01T11:34:20.573Z,38.61
2023-05-01T11:35:20.542Z,37.04
2023-05-01T11:36:20.509Z,36.34
2023-05-01T11:37:20.504Z,34.46
2023-05-01T11:38:20.496Z,35.66
2023-05-01T11:39:20.546Z,37.27
2023-05-01T11:40:20.473Z,38.17
2023-05-01T11:41:20.750Z,38.96
2023-05-01T11:42:20.528Z,40.06
2023-05-01T11:43:20.443Z,37.45
2023-05-01T11:44:20.456Z,35.77
2023-05-01T11:45:20.436Z,37.87
2023-05-01T11:46:20.438Z,38.78
2023-05-01T11:47:20.402Z,39.18
2023-05-01T11:48:20.522Z,38.39
2023-05-01T11:49:20.348Z,39.78
2023-05-01T11:50:20.350Z,40.78
2023-05-01T11:51:20.327Z,39.88
2023-05-01T11:52:20.305Z,39.08
2023-05-01T11:53:20.299Z,40.66
2023-05-01T11:54:20.310Z,40.16
2023-05-01T11:55:20.321Z,36.87
2023-05-01T11:56:26.512Z,37.08
2023-05-01T11:57:21.253Z,38.29
2023-05-01T11:58:20.252Z,37.49
2023-05-01T11:59:20.248Z,36.57
2023-05-01T12:00:20.220Z,39.56
2023-05-01T12:01:20.205Z,39.66
2023-05-01T12:02:20.294Z,36.77
2023-05-01T12:03:20.332Z,36.57
2023-05-01T12:04:20.264Z,36.67
2023-05-01T12:05:20.149Z,36.67
2023-05-01T12:06:20.166Z,36.95
2023-05-01T12:07:20.133Z,37.35
2023-05-01T12:08:20.102Z,36.77
2023-05-01T12:09:20.122Z,35.47
2023-05-01T12:10:20.093Z,37.19
2023-05-01T12:11:20.069Z,38.98
2023-05-01T12:12:20.059Z,39.58
2023-05-01T12:13:20.038Z,39.88
2023-05-01T12:14:20.038Z,39.00
2023-05-01T12:15:20.011Z,39.60
2023-05-01T12:16:20.050Z,38.78
2023-05-01T12:17:20.097Z,38.89
2023-05-01T12:18:20.005Z,40.88
2023-05-01T12:19:21.720Z,42.25
2023-05-01T12:20:19.947Z,36.57
2023-05-01T12:21:19.954Z,39.96
2023-05-01T12:22:19.925Z,38.37
2023-05-01T12:23:19.921Z,36.77
2023-05-01T12:24:19.907Z,39.16
2023-05-01T12:25:19.872Z,39.16
2023-05-01T12:26:19.885Z,38.37
2023-05-01T12:27:19.875Z,39.28
2023-05-01T12:28:20.097Z,39.16
2023-05-01T12:29:19.842Z,36.39
2023-05-01T12:30:19.859Z,36.11
2023-05-01T12:31:19.832Z,36.31
2023-05-01T12:32:19.819Z,38.92
2023-05-01T12:33:19.902Z,37.92
2023-05-01T12:34:19.781Z,38.32
2023-05-01T12:35:19.769Z,36.74
2023-05-01T12:36:19.733Z,38.34
2023-05-01T12:37:19.723Z,37.34
2023-05-01T12:38:19.730Z,40.83
2023-05-01T12:39:19.727Z,44.21
2023-05-01T12:40:19.718Z,41.82
2023-05-01T12:41:19.664Z,40.20
2023-05-01T12:42:19.666Z,39.30
2023-05-01T12:43:19.682Z,38.90
2023-05-01T12:44:19.641Z,38.70
2023-05-01T12:45:19.622Z,39.10
2023-05-01T12:46:19.663Z,37.32
2023-05-01T12:47:19.592Z,40.32
2023-05-01T12:48:19.708Z,39.52
2023-05-01T12:49:19.570Z,40.32
2023-05-01T12:50:19.564Z,36.93
2023-05-01T12:51:19.539Z,36.72
2023-05-01T12:52:19.535Z,37.32