createdAt,value
2022-11-23T00:01:29.657Z,2.13
2022-11-23T00:03:58.904Z,2.00
2022-11-23T00:06:26.176Z,1.90
2022-11-23T00:08:53.997Z,1.83
2022-11-23T00:11:22.744Z,2.37
2022-11-23T00:13:49.553Z,2.00
2022-11-23T00:16:19.002Z,1.97
2022-11-23T00:18:45.987Z,1.67
2022-11-23T00:21:15.625Z,1.80
2022-11-23T00:23:42.971Z,2.03
2022-11-23T00:26:10.144Z,1.93
2022-11-23T00:28:37.117Z,1.93
2022-11-23T00:31:03.921Z,1.80
2022-11-23T00:33:30.525Z,1.87
2022-11-23T00:36:00.295Z,2.30
2022-11-23T00:38:30.821Z,1.93
2022-11-23T00:41:06.136Z,1.80
2022-11-23T00:43:33.253Z,2.33
2022-11-23T00:46:15.805Z,1.97
2022-11-23T00:48:44.049Z,2.00
2022-11-23T00:51:13.273Z,1.93
2022-11-23T00:53:40.503Z,2.57
2022-11-23T00:56:08.055Z,2.00
2022-11-23T00:58:35.858Z,1.90
2022-11-23T01:01:11.513Z,2.20
2022-11-23T01:03:40.434Z,2.10
2022-11-23T01:06:13.066Z,1.80
2022-11-23T01:08:40.219Z,1.93
2022-11-23T01:11:09.924Z,1.90
2022-11-23T01:13:38.553Z,2.20
2022-11-23T01:16:08.158Z,1.80
2022-11-23T01:18:36.046Z,1.90
2022-11-23T01:21:02.711Z,1.80
2022-11-23T01:23:30.651Z,1.90
2022-11-23T01:25:58.245Z,2.10
2022-11-23T01:28:25.014Z,2.20
2022-11-23T01:30:51.607Z,2.13
2022-11-23T01:33:18.249Z,2.03
2022-11-23T01:35:46.795Z,1.80
2022-11-23T01:38:18.052Z,1.70
2022-11-23T01:40:45.199Z,1.90
2022-11-23T01:43:17.179Z,1.80
2022-11-23T01:45:55.997Z,1.67
2022-11-23T01:48:32.398Z,2.10
2022-11-23T01:51:02.663Z,2.20
2022-11-23T01:53:30.249Z,2.10
2022-11-23T01:56:00.922Z,1.80
2022-11-23T01:58:31.073Z,1.90
2022-11-23T02:00:58.899Z,2.07
2022-11-23T02:03:26.225Z,2.00
2022-11-23T02:05:56.220Z,2.07
2022-11-23T02:08:22.844Z,1.90
2022-11-23T02:10:49.597Z,1.93
2022-11-23T02:13:18.146Z,1.93
2022-11-23T02:15:45.974Z,1.90
2022-11-23T02:18:28.482Z,1.87
2022-11-23T02:20:57.967Z,1.87
2022-11-23T02:23:51.391Z,2.33
2022-11-23T02:26:23.004Z,1.83
2022-11-23T02:28:56.135Z,2.10
2022-11-23T02:31:22.787Z,1.90
2022-11-23T02:33:52.489Z,1.80
2022-11-23T02:36:39.398Z,2.07
2022-11-23T02:39:37.727Z,1.90
2022-11-23T02:42:05.441Z,1.70
2022-11-23T02:45:03.644Z,1.93
2022-11-23T02:47:30.480Z,1.80
2022-11-23T02:49:57.155Z,1.93
2022-11-23T02:52:24.140Z,1.70
2022-11-23T02:54:50.768Z,1.90
2022-11-23T02:57:18.216Z,1.80
2022-11-23T02:59:46.285Z,2.20
2022-11-23T03:02:13.118Z,2.00
2022-11-23T03:04:40.100Z,1.90
2022-11-23T03:07:06.967Z,2.10
2022-11-23T03:09:34.550Z,1.90
2022-11-23T03:12:02.306Z,1.97
2022-11-23T03:14:28.953Z,1.97
2022-11-23T03:16:59.928Z,2.07
2022-11-23T03:19:30.171Z,1.90
2022-11-23T03:21:57.293Z,2.20
2022-11-23T03:24:24.159Z,2.10
2022-11-23T03:26:52.630Z,2.00
2022-11-23T03:29:20.206Z,1.90
2022-11-23T03:31:47.902Z,1.90
2022-11-23T03:34:16.945Z,1.90
2022-11-23T03:36:44.951Z,1.87
2022-11-23T03:39:12.166Z,2.03
2022-11-23T03:41:57.664Z,1.80
2022-11-23T03:44:30.476Z,1.90
2022-11-23T03:46:57.277Z,2.03
2022-11-23T03:49:24.399Z,2.00
2022-11-23T03:51:52.334Z,2.00
2022-11-23T03:54:19.042Z,1.83
2022-11-23T03:56:45.866Z,1.80
2022-11-23T03:59:12.519Z,2.60
2022-11-23T04:01:39.257Z,1.70
2022-11-23T04:04:09.733Z,2.20
2022-11-23T04:06:59.836Z,2.07
2022-11-23T04:09:31.378Z,2.10
2022-11-23T04:12:04.745Z,2.27
2022-11-23T04:14:32.242Z,2.10
2022-11-23T04:16:59.731Z,1.97
2022-11-23T04:19:26.727Z,1.87
2022-11-23T04:21:53.922Z,1.90
2022-11-23T04:24:21.391Z,1.97
2022-11-23T04:26:49.269Z,1.67
2022-11-23T04:29:16.028Z,1.53
2022-11-23T04:31:47.520Z,1.90
2022-11-23T04:34:17.647Z,1.80
2022-11-23T04:36:44.607Z,2.07
2022-11-23T04:39:13.164Z,2.00
2022-11-23T04:41:57.147Z,2.13
2022-11-23T04:44:23.977Z,1.77
2022-11-23T04:46:57.083Z,1.90
2022-11-23T04:49:25.040Z,1.87
2022-11-23T04:51:52.095Z,1.63
2022-11-23T04:54:20.734Z,1.80
2022-11-23T04:56:53.266Z,1.90
2022-11-23T04:59:20.482Z,1.80
2022-11-23T05:01:47.090Z,1.90
2022-11-23T05:04:40.334Z,1.80
2022-11-23T05:07:07.122Z,1.70
2022-11-23T05:09:35.449Z,1.97
2022-11-23T05:12:13.119Z,1.40
2022-11-23T05:14:40.240Z,1.80
2022-11-23T05:17:07.906Z,1.63
2022-11-23T05:19:34.981Z,1.50
2022-11-23T05:22:02.429Z,2.00
2022-11-23T05:24:32.158Z,1.60
2022-11-23T05:27:06.064Z,1.83
2022-11-23T05:29:34.223Z,1.97
2022-11-23T05:32:01.424Z,2.13
2022-11-23T05:34:28.545Z,1.93
2022-11-23T05:36:55.114Z,2.23
2022-11-23T05:39:23.534Z,2.00
2022-11-23T05:41:52.253Z,2.37
2022-11-23T05:44:40.485Z,2.27
2022-11-23T05:47:12.639Z,2.30
2022-11-23T05:49:39.401Z,2.00
2022-11-23T05:52:06.476Z,2.27
2022-11-23T05:54:35.541Z,2.10
2022-11-23T05:57:07.261Z,2.20
2022-11-23T05:59:41.344Z,2.10
2022-11-23T06:02:11.945Z,2.33
2022-11-23T06:04:38.565Z,2.50
2022-11-23T06:07:09.072Z,2.30
2022-11-23T06:09:50.970Z,2.33
2022-11-23T06:12:17.687Z,2.37
2022-11-23T06:14:44.831Z,1.93
2022-11-23T06:17:14.395Z,2.40
2022-11-23T06:19:44.325Z,2.00
2022-11-23T06:22:11.793Z,1.90
2022-11-23T06:24:44.956Z,2.40
2022-11-23T06:27:35.014Z,2.47
2022-11-23T06:30:06.002Z,3.00
2022-11-23T06:32:32.878Z,2.27
2022-11-23T06:35:01.202Z,2.63
2022-11-23T06:37:31.709Z,2.10
2022-11-23T06:39:58.379Z,2.40
2022-11-23T06:42:41.297Z,2.43
2022-11-23T06:45:18.841Z,2.10
2022-11-23T06:47:47.196Z,2.80
2022-11-23T06:50:14.294Z,2.83
2022-11-23T06:52:44.015Z,2.40
2022-11-23T06:55:10.987Z,2.37
2022-11-23T06:57:37.708Z,2.70
2022-11-23T07:00:05.092Z,3.00
2022-11-23T07:02:36.400Z,3.00
2022-11-23T07:05:03.161Z,2.30
2022-11-23T07:07:31.686Z,2.77
2022-11-23T07:10:07.652Z,2.47
2022-11-23T07:12:46.288Z,2.40
2022-11-23T07:15:15.296Z,2.77
2022-11-23T07:17:43.203Z,2.93
2022-11-23T07:20:12.411Z,2.83
2022-11-23T07:22:39.922Z,2.50
2022-11-23T07:25:07.787Z,2.40
2022-11-23T07:27:34.494Z,2.53
2022-11-23T07:30:02.515Z,2.47
2022-11-23T07:32:29.246Z,2.30
2022-11-23T07:34:56.003Z,2.50
2022-11-23T07:37:22.820Z,2.30
2022-11-23T07:39:57.304Z,2.20
2022-11-23T07:42:38.332Z,2.40
2022-11-23T07:45:08.739Z,2.20
2022-11-23T07:47:37.881Z,2.20
2022-11-23T07:50:06.559Z,2.10
2022-11-23T07:52:34.089Z,2.13
2022-11-23T07:55:00.809Z,1.93
2022-11-23T07:57:27.870Z,2.03
2022-11-23T07:59:54.562Z,2.20
2022-11-23T08:02:21.560Z,2.10
2022-11-23T08:04:48.542Z,2.00
2022-11-23T08:07:15.366Z,2.00
2022-11-23T08:09:42.117Z,2.37
2022-11-23T08:12:08.709Z,2.20
2022-11-23T08:14:35.696Z,1.97
2022-11-23T08:17:02.527Z,2.00
2022-11-23T08:19:29.178Z,1.97
2022-11-23T08:21:55.786Z,1.93
2022-11-23T08:24:22.507Z,1.87
2022-11-23T08:26:49.109Z,1.77
2022-11-23T08:29:15.797Z,1.97
2022-11-23T08:31:42.505Z,2.00
2022-11-23T08:34:09.231Z,1.60
2022-11-23T08:36:36.924Z,1.77
2022-11-23T08:39:03.896Z,1.73
2022-11-23T08:41:30.480Z,1.90
2022-11-23T08:43:57.321Z,1.70
2022-11-23T08:46:23.924Z,1.90
2022-11-23T08:48:50.614Z,1.43
2022-11-23T08:51:17.198Z,1.63
2022-11-23T08:53:43.887Z,1.90
2022-11-23T08:56:10.466Z,1.63
2022-11-23T08:58:37.152Z,1.70
2022-11-23T09:01:11.938Z,1.57
2022-11-23T09:03:39.243Z,1.60
2022-11-23T09:06:06.085Z,1.60
2022-11-23T09:08:33.167Z,1.50
2022-11-23T09:11:13.280Z,1.40
2022-11-23T09:13:40.472Z,1.60
2022-11-23T09:16:07.555Z,1.80
2022-11-23T09:18:34.327Z,1.73
2022-11-23T09:21:04.048Z,1.63
2022-11-23T09:23:30.892Z,1.73
2022-11-23T09:26:04.666Z,1.70
2022-11-23T09:28:32.805Z,1.53
2022-11-23T09:31:03.047Z,1.80
2022-11-23T09:33:29.908Z,1.70
2022-11-23T09:36:01.169Z,2.07
2022-11-23T09:38:51.627Z,1.60
2022-11-23T09:41:21.844Z,1.67
2022-11-23T09:44:06.476Z,1.23
2022-11-23T09:47:06.651Z,1.37
2022-11-23T09:49:54.537Z,1.50
2022-11-23T09:52:24.132Z,1.60
2022-11-23T09:54:55.758Z,1.67
2022-11-23T09:57:28.503Z,1.70
2022-11-23T10:00:01.853Z,1.70
2022-11-23T10:02:34.971Z,1.70
2022-11-23T10:05:04.059Z,1.53
2022-11-23T10:07:49.278Z,1.50
2022-11-23T10:10:38.327Z,1.50
2022-11-23T10:13:38.778Z,1.70
2022-11-23T10:16:23.514Z,1.40
2022-11-23T10:19:01.770Z,1.60
2022-11-23T10:21:43.351Z,1.47
2022-11-23T10:24:19.065Z,1.70
2022-11-23T10:26:48.965Z,1.70
2022-11-23T10:29:18.515Z,1.77
2022-11-23T10:31:51.402Z,1.43
2022-11-23T10:34:44.809Z,1.70
2022-11-23T10:37:13.326Z,1.60
2022-11-23T10:39:39.959Z,1.50
2022-11-23T10:42:21.224Z,1.40
2022-11-23T10:44:51.197Z,1.77
2022-11-23T10:47:50.404Z,1.52
2022-11-23T10:50:25.125Z,1.20
2022-11-23T10:52:55.763Z,1.20
2022-11-23T10:55:29.947Z,1.40
2022-11-23T10:57:57.872Z,1.70
2022-11-23T11:00:30.551Z,1.48
2022-11-23T11:02:59.074Z,1.42
2022-11-23T11:05:46.455Z,1.40
2022-11-23T11:08:16.450Z,1.42
2022-11-23T11:10:48.382Z,1.55
2022-11-23T11:13:33.193Z,1.40
2022-11-23T11:16:06.117Z,1.30
2022-11-23T11:18:34.884Z,1.70
2022-11-23T11:21:21.921Z,1.53
2022-11-23T11:23:59.415Z,1.47
2022-11-23T11:26:28.382Z,1.70
2022-11-23T11:28:57.380Z,1.60
2022-11-23T11:31:45.221Z,1.67
2022-11-23T11:34:22.080Z,1.33
2022-11-23T11:37:22.753Z,1.40
2022-11-23T11:39:54.494Z,1.60
2022-11-23T11:42:30.374Z,1.80
2022-11-23T11:45:00.701Z,1.50
2022-11-23T11:47:34.194Z,1.50
2022-11-23T11:50:10.672Z,1.27
2022-11-23T11:52:42.272Z,1.80
2022-11-23T11:55:18.731Z,1.73
2022-11-23T11:58:11.722Z,1.52
2022-11-23T12:00:44.784Z,1.60
2022-11-23T12:03:42.608Z,1.60
2022-11-23T12:07:04.862Z,1.67
2022-11-23T12:09:38.784Z,1.40
2022-11-23T12:12:15.987Z,1.60
2022-11-23T12:14:43.858Z,1.45
2022-11-23T12:17:33.858Z,1.50
2022-11-23T12:20:19.788Z,1.63
2022-11-23T12:23:01.446Z,1.60
2022-11-23T12:25:34.151Z,1.60
2022-11-23T12:28:14.330Z,1.83
2022-11-23T12:31:16.356Z,1.55
2022-11-23T12:34:06.981Z,1.60
2022-11-23T12:36:39.773Z,1.80
2022-11-23T12:39:20.003Z,1.40
2022-11-23T12:41:58.954Z,1.90
2022-11-23T12:44:49.289Z,1.65
2022-11-23T12:47:22.215Z,1.77
2022-11-23T12:50:02.294Z,1.87
2022-11-23T12:52:59.824Z,1.80
2022-11-23T12:55:41.435Z,1.40
2022-11-23T12:58:23.284Z,1.80
2022-11-23T13:01:03.045Z,1.20
2022-11-23T13:03:52.078Z,1.40
2022-11-23T13:07:20.281Z,1.60
2022-11-23T13:09:50.190Z,1.40
2022-11-23T13:12:22.526Z,1.60
2022-11-23T13:15:26.500Z,1.57
2022-11-23T13:18:09.225Z,1.60
2022-11-23T13:21:01.952Z,1.27
2022-11-23T13:23:33.845Z,1.47
2022-11-23T13:26:20.072Z,1.30
2022-11-23T13:28:49.158Z,1.40
2022-11-23T13:31:16.236Z,1.30
2022-11-23T13:33:49.075Z,1.20
2022-11-23T13:40:07.635Z,2.27
2022-11-23T13:42:34.578Z,1.15
2022-11-23T13:45:22.520Z,1.63
2022-11-23T13:48:03.384Z,1.40
2022-11-23T13:50:30.782Z,1.23
2022-11-23T13:52:57.735Z,1.30
2022-11-23T13:55:36.803Z,1.20
2022-11-23T13:58:21.783Z,1.45
2022-11-23T14:00:52.653Z,1.30
2022-11-23T14:03:49.491Z,1.23
2022-11-23T14:06:45.520Z,1.40
2022-11-23T14:09:24.963Z,1.20
2022-11-23T14:12:10.417Z,1.40
2022-11-23T14:14:43.089Z,1.30
2022-11-23T14:17:24.688Z,1.23
2022-11-23T14:20:18.844Z,1.00
2022-11-23T14:22:59.635Z,1.50
2022-11-23T14:25:26.310Z,1.30
2022-11-23T14:28:17.072Z,1.20
2022-11-23T14:30:55.885Z,1.30
2022-11-23T14:33:26.418Z,1.20
2022-11-23T14:36:12.851Z,1.30
2022-11-23T14:39:01.079Z,1.10
2022-11-23T14:41:32.537Z,1.17
2022-11-23T14:44:01.034Z,1.20
2022-11-23T14:46:27.898Z,1.47
2022-11-23T14:49:06.368Z,1.30
2022-11-23T14:51:35.465Z,1.23
2022-11-23T14:54:09.850Z,1.40
2022-11-23T14:56:46.098Z,1.23
2022-11-23T14:59:22.945Z,1.30
2022-11-23T15:02:02.733Z,1.23
2022-11-23T15:04:32.189Z,1.10
2022-11-23T15:07:06.704Z,1.33
2022-11-23T15:09:41.216Z,1.40
2022-11-23T15:12:18.871Z,1.27
2022-11-23T15:14:45.630Z,1.40
2022-11-23T15:17:21.234Z,1.80
2022-11-23T15:19:59.014Z,1.63
2022-11-23T15:22:27.652Z,1.60
2022-11-23T15:24:55.031Z,1.67
2022-11-23T15:27:28.517Z,1.93
2022-11-23T15:30:00.208Z,2.10
2022-11-23T15:32:32.790Z,2.03
2022-11-23T15:35:04.255Z,1.80
2022-11-23T15:37:32.958Z,1.90
2022-11-23T15:40:00.625Z,1.83
2022-11-23T15:42:28.262Z,1.70
2022-11-23T15:44:57.191Z,1.67
2022-11-23T15:47:27.116Z,1.50
2022-11-23T15:50:09.316Z,1.70
2022-11-23T15:52:38.112Z,1.70
2022-11-23T15:55:09.855Z,2.30
2022-11-23T15:57:38.773Z,1.70
2022-11-23T16:00:06.502Z,1.90
2022-11-23T16:02:39.443Z,1.67
2022-11-23T16:05:17.989Z,1.80
2022-11-23T16:07:50.552Z,1.90
2022-11-23T16:10:21.803Z,1.60
2022-11-23T16:12:50.962Z,1.70
2022-11-23T16:15:36.055Z,1.80
2022-11-23T16:18:04.344Z,2.00
2022-11-23T16:20:31.870Z,1.60
2022-11-23T16:23:00.450Z,1.60
2022-11-23T16:25:30.478Z,1.60
2022-11-23T16:28:05.444Z,1.83
2022-11-23T16:30:52.389Z,1.60
2022-11-23T16:33:20.604Z,1.80
2022-11-23T16:35:47.685Z,1.57
2022-11-23T16:38:14.341Z,1.90
2022-11-23T16:40:42.525Z,1.53
2022-11-23T16:43:10.630Z,1.80
2022-11-23T16:45:42.446Z,1.80
2022-11-23T16:48:37.979Z,2.00
2022-11-23T16:51:05.494Z,1.97
2022-11-23T16:53:53.375Z,1.80
2022-11-23T16:56:25.120Z,2.20
2022-11-23T16:58:52.591Z,2.03
2022-11-23T17:01:23.440Z,2.50
2022-11-23T17:03:50.545Z,1.83
2022-11-23T17:06:18.319Z,1.80
2022-11-23T17:08:45.307Z,2.30
2022-11-23T17:11:25.996Z,2.73
2022-11-23T17:13:55.250Z,2.10
2022-11-23T17:16:25.212Z,2.50
2022-11-23T17:18:52.275Z,2.47
2022-11-23T17:21:19.468Z,2.60
2022-11-23T17:23:46.211Z,2.30
2022-11-23T17:26:45.090Z,2.43
2022-11-23T17:29:17.143Z,2.80
2022-11-23T17:31:43.797Z,2.83
2022-11-23T17:34:10.525Z,3.70
2022-11-23T17:36:37.541Z,5.00
2022-11-23T17:39:04.923Z,4.63
2022-11-23T17:41:31.747Z,4.77
2022-11-23T17:43:58.390Z,4.17
2022-11-23T17:46:26.455Z,5.40
2022-11-23T17:48:58.280Z,4.63
2022-11-23T17:51:25.359Z,5.03
2022-11-23T17:53:51.971Z,5.50
2022-11-23T17:56:22.566Z,6.50
2022-11-23T17:58:49.948Z,6.20
2022-11-23T18:01:19.190Z,5.57
2022-11-23T18:03:46.804Z,5.37
2022-11-23T18:06:19.734Z,5.30
2022-11-23T18:08:48.118Z,4.47
2022-11-23T18:11:15.151Z,4.60
2022-11-23T18:13:43.390Z,5.07
2022-11-23T18:16:10.484Z,5.33
2022-11-23T18:18:37.953Z,5.03
2022-11-23T18:21:07.870Z,4.80
2022-11-23T18:23:34.780Z,5.17
2022-11-23T18:26:14.718Z,5.03
2022-11-23T18:28:41.464Z,4.60
2022-11-23T18:31:08.360Z,4.90
2022-11-23T18:33:35.129Z,4.93
2022-11-23T18:36:05.291Z,5.57
2022-11-23T18:38:33.246Z,13.53
2022-11-23T18:41:00.018Z,8.90
2022-11-23T18:43:26.723Z,27.90
2022-11-23T18:45:53.516Z,29.43
2022-11-23T18:48:20.276Z,9.93
2022-11-23T18:50:46.961Z,5.77
2022-11-23T18:53:13.741Z,8.03
2022-11-23T18:55:40.390Z,7.23
2022-11-23T18:58:07.586Z,6.87
2022-11-23T19:00:34.199Z,7.20
2022-11-23T19:03:01.903Z,5.23
2022-11-23T19:05:32.350Z,5.37
2022-11-23T19:08:05.103Z,5.13
2022-11-23T19:10:37.293Z,4.70
2022-11-23T19:13:06.000Z,4.00
2022-11-23T19:15:33.715Z,4.30
2022-11-23T19:18:00.855Z,3.63
2022-11-23T19:20:28.625Z,4.10
2022-11-23T19:22:56.420Z,4.80
2022-11-23T19:25:23.155Z,7.00
2022-11-23T19:27:49.789Z,5.60
2022-11-23T19:30:16.667Z,5.60
2022-11-23T19:32:47.400Z,4.90
2022-11-23T19:35:14.206Z,4.80
2022-11-23T19:37:40.845Z,3.90
2022-11-23T19:40:09.907Z,4.57
2022-11-23T19:42:36.498Z,4.80
2022-11-23T19:45:04.366Z,4.20
2022-11-23T19:47:31.002Z,3.97
2022-11-23T19:49:58.429Z,4.70
2022-11-23T19:52:37.106Z,3.80
2022-11-23T19:55:11.807Z,4.27
2022-11-23T19:57:38.382Z,4.23
2022-11-23T20:00:05.596Z,4.47
2022-11-23T20:02:38.865Z,4.47
2022-11-23T20:05:06.113Z,4.67
2022-11-23T20:07:32.797Z,5.37
2022-11-23T20:09:59.707Z,4.90
2022-11-23T20:12:26.287Z,4.17
2022-11-23T20:14:53.003Z,4.00
2022-11-23T20:17:19.706Z,5.20
2022-11-23T20:19:46.334Z,4.67
2022-11-23T20:22:15.518Z,4.40
2022-11-23T20:24:42.330Z,4.30
2022-11-23T20:27:08.945Z,5.10
2022-11-23T20:29:36.178Z,4.57
2022-11-23T20:32:02.918Z,4.53
2022-11-23T20:34:29.635Z,4.23
2022-11-23T20:36:56.197Z,4.03
2022-11-23T20:39:22.907Z,4.53
2022-11-23T20:41:49.516Z,4.00
2022-11-23T20:44:16.264Z,4.30
2022-11-23T20:49:31.317Z,5.57
2022-11-23T20:51:58.637Z,6.67
2022-11-23T20:54:25.348Z,6.57
2022-11-23T20:56:51.952Z,6.53
2022-11-23T20:59:18.935Z,7.30
2022-11-23T21:01:45.552Z,7.37
2022-11-23T21:04:13.713Z,7.70
2022-11-23T21:06:40.566Z,7.33
2022-11-23T21:09:08.968Z,7.83
2022-11-23T21:11:36.010Z,7.50
2022-11-23T21:14:04.450Z,7.33
2022-11-23T21:16:31.108Z,7.33
2022-11-23T21:18:57.818Z,7.87
2022-11-23T21:21:35.141Z,7.80
2022-11-23T21:24:09.772Z,7.57
2022-11-23T21:26:37.099Z,6.97
2022-11-23T21:29:07.154Z,7.27
2022-11-23T21:31:33.954Z,7.77
2022-11-23T21:34:00.694Z,7.50
2022-11-23T21:36:27.430Z,7.50
2022-11-23T21:38:54.236Z,6.83
2022-11-23T21:41:21.183Z,6.97
2022-11-23T21:43:47.761Z,7.37
2022-11-23T21:46:14.492Z,6.90
2022-11-23T21:48:41.179Z,7.13
2022-11-23T21:51:11.135Z,6.73
2022-11-23T21:53:38.091Z,6.70
2022-11-23T21:56:14.791Z,6.57
2022-11-23T21:58:42.283Z,6.37
2022-11-23T22:01:21.882Z,6.37
2022-11-23T22:03:53.625Z,6.63
2022-11-23T22:06:20.950Z,6.43
2022-11-23T22:08:55.527Z,6.37
2022-11-23T22:11:27.754Z,5.77
2022-11-23T22:14:08.995Z,5.90
2022-11-23T22:16:44.314Z,6.37
2022-11-23T22:19:12.759Z,6.27
2022-11-23T22:21:40.418Z,6.03
2022-11-23T22:24:10.498Z,6.43
2022-11-23T22:26:37.541Z,6.27
2022-11-23T22:29:04.604Z,5.73
2022-11-23T22:31:31.533Z,6.27
2022-11-23T22:33:58.417Z,6.13
2022-11-23T22:36:25.044Z,5.37
2022-11-23T22:39:01.881Z,4.77
2022-11-23T22:41:29.640Z,4.70
2022-11-23T22:43:56.803Z,4.70
2022-11-23T22:46:24.895Z,4.53
2022-11-23T22:48:52.727Z,4.87
2022-11-23T22:51:21.607Z,4.47
2022-11-23T22:53:52.586Z,4.50
2022-11-23T22:56:20.266Z,4.60
2022-11-23T22:58:47.760Z,4.47
2022-11-23T23:01:17.401Z,4.37
2022-11-23T23:03:44.635Z,4.10
2022-11-23T23:06:19.501Z,4.23
2022-11-23T23:08:47.778Z,3.80
2022-11-23T23:11:14.949Z,3.37
2022-11-23T23:13:42.035Z,3.63
2022-11-23T23:16:11.844Z,3.80
2022-11-23T23:18:39.471Z,3.00
2022-11-23T23:21:08.438Z,3.50
2022-11-23T23:23:35.181Z,3.80
2022-11-23T23:26:01.794Z,3.20
2022-11-23T23:28:28.593Z,3.57
2022-11-23T23:31:02.679Z,3.10
2022-11-23T23:33:30.196Z,3.53
2022-11-23T23:35:56.794Z,2.87
2022-11-23T23:38:26.632Z,2.90
2022-11-23T23:40:56.073Z,2.93
2022-11-23T23:43:23.143Z,3.33
2022-11-23T23:45:50.492Z,3.60
2022-11-23T23:48:17.757Z,3.60
2022-11-23T23:50:44.456Z,3.63
2022-11-23T23:53:11.145Z,3.37
2022-11-23T23:55:37.840Z,3.33
2022-11-23T23:58:04.519Z,3.27
