createdAt,value
2022-11-14T00:00:27.665Z,9.08
2022-11-14T00:02:53.977Z,9.04
2022-11-14T00:05:23.423Z,9.02
2022-11-14T00:07:48.265Z,8.98
2022-11-14T00:10:14.440Z,8.99
2022-11-14T00:12:39.473Z,9.00
2022-11-14T00:15:08.973Z,8.99
2022-11-14T00:17:34.735Z,8.98
2022-11-14T00:20:00.160Z,8.97
2022-11-14T00:22:30.095Z,8.95
2022-11-14T00:24:56.519Z,8.97
2022-11-14T00:27:21.739Z,9.00
2022-11-14T00:29:47.368Z,9.02
2022-11-14T00:32:13.694Z,8.98
2022-11-14T00:34:38.962Z,9.07
2022-11-14T00:37:07.236Z,9.13
2022-11-14T00:39:35.780Z,9.16
2022-11-14T00:42:00.989Z,9.19
2022-11-14T00:44:28.248Z,9.19
2022-11-14T00:46:54.240Z,9.18
2022-11-14T00:49:19.525Z,9.17
2022-11-14T00:51:44.683Z,9.17
2022-11-14T00:54:10.774Z,8.35
2022-11-14T00:56:38.742Z,9.19
2022-11-14T00:59:03.862Z,9.19
2022-11-14T01:01:30.281Z,9.18
2022-11-14T01:03:55.924Z,9.17
2022-11-14T01:06:23.285Z,9.21
2022-11-14T01:08:49.505Z,9.23
2022-11-14T01:11:19.842Z,9.23
2022-11-14T01:13:48.189Z,9.28
2022-11-14T01:16:15.139Z,9.30
2022-11-14T01:18:42.476Z,9.23
2022-11-14T01:21:11.138Z,9.21
2022-11-14T01:23:38.187Z,9.19
2022-11-14T01:26:06.886Z,9.21
2022-11-14T01:28:32.334Z,9.22
2022-11-14T01:31:15.224Z,9.19
2022-11-14T01:33:40.867Z,9.21
2022-11-14T01:36:11.844Z,9.16
2022-11-14T01:38:37.311Z,9.17
2022-11-14T01:41:03.957Z,9.18
2022-11-14T01:43:34.592Z,9.18
2022-11-14T01:46:07.409Z,9.21
2022-11-14T01:48:46.288Z,9.16
2022-11-14T01:51:27.087Z,9.18
2022-11-14T01:53:58.557Z,9.15
2022-11-14T01:56:32.801Z,9.14
2022-11-14T01:59:09.203Z,9.10
2022-11-14T02:01:44.205Z,8.83
2022-11-14T02:04:15.098Z,8.97
2022-11-14T02:06:44.880Z,8.89
2022-11-14T02:09:11.780Z,8.87
2022-11-14T02:11:42.994Z,8.82
2022-11-14T02:14:12.443Z,8.81
2022-11-14T02:17:00.833Z,8.78
2022-11-14T02:19:29.483Z,8.79
2022-11-14T02:21:58.394Z,8.78
2022-11-14T02:24:23.559Z,8.76
2022-11-14T02:26:48.942Z,8.72
2022-11-14T02:29:15.005Z,8.67
2022-11-14T02:31:42.597Z,8.67
2022-11-14T02:34:09.034Z,8.64
2022-11-14T02:36:35.204Z,8.63
2022-11-14T02:39:03.645Z,8.61
2022-11-14T02:41:29.213Z,8.58
2022-11-14T02:43:55.229Z,8.56
2022-11-14T02:46:20.816Z,8.58
2022-11-14T02:48:46.081Z,8.63
2022-11-14T02:51:11.818Z,8.69
2022-11-14T02:53:37.706Z,8.73
2022-11-14T02:56:06.651Z,8.77
2022-11-14T02:58:33.163Z,8.77
2022-11-14T03:01:19.754Z,8.75
2022-11-14T03:03:44.450Z,8.77
2022-11-14T03:06:10.457Z,8.80
2022-11-14T03:08:36.499Z,8.84
2022-11-14T03:11:12.131Z,8.90
2022-11-14T03:13:37.543Z,8.91
2022-11-14T03:16:10.341Z,8.94
2022-11-14T03:18:39.484Z,8.91
2022-11-14T03:21:11.232Z,8.88
2022-11-14T03:23:36.499Z,8.82
2022-11-14T03:26:04.000Z,8.77
2022-11-14T03:28:34.676Z,8.73
2022-11-14T03:31:00.347Z,8.64
2022-11-14T03:33:28.390Z,8.63
2022-11-14T03:35:55.977Z,8.60
2022-11-14T03:38:23.201Z,8.58
2022-11-14T03:40:48.724Z,8.60
2022-11-14T03:43:14.736Z,8.60
2022-11-14T03:45:42.698Z,8.61
2022-11-14T03:48:09.809Z,8.58
2022-11-14T03:50:36.121Z,8.57
2022-11-14T03:53:01.216Z,8.58
2022-11-14T03:55:27.762Z,8.57
2022-11-14T03:57:54.034Z,8.63
2022-11-14T04:00:20.468Z,8.62
2022-11-14T04:02:48.396Z,8.64
2022-11-14T04:05:14.441Z,8.65
2022-11-14T04:07:39.943Z,8.64
2022-11-14T04:10:06.353Z,8.61
2022-11-14T04:12:32.804Z,8.59
2022-11-14T04:14:57.746Z,8.58
2022-11-14T04:17:22.930Z,8.59
2022-11-14T04:19:51.800Z,8.59
2022-11-14T04:22:16.707Z,8.61
2022-11-14T04:24:42.107Z,8.63
2022-11-14T04:27:09.591Z,8.66
2022-11-14T04:29:34.891Z,8.70
2022-11-14T04:32:03.325Z,8.77
2022-11-14T04:34:29.171Z,8.82
2022-11-14T04:36:57.380Z,8.85
2022-11-14T04:39:22.677Z,8.87
2022-11-14T04:41:48.710Z,8.89
2022-11-14T04:44:14.283Z,8.88
2022-11-14T04:46:39.908Z,8.87
2022-11-14T04:49:06.547Z,8.88
2022-11-14T04:51:31.502Z,8.61
2022-11-14T04:53:59.865Z,8.86
2022-11-14T04:56:26.038Z,8.85
2022-11-14T04:58:51.109Z,8.81
2022-11-14T05:01:17.893Z,8.75
2022-11-14T05:03:44.169Z,8.70
2022-11-14T05:06:10.462Z,8.67
2022-11-14T05:08:35.977Z,8.60
2022-11-14T05:11:06.635Z,8.53
2022-11-14T05:13:32.180Z,8.50
2022-11-14T05:15:57.337Z,8.46
2022-11-14T05:18:23.767Z,8.45
2022-11-14T05:20:49.170Z,8.44
2022-11-14T05:23:24.621Z,8.39
2022-11-14T05:25:53.573Z,8.30
2022-11-14T05:28:25.783Z,8.29
2022-11-14T05:30:51.766Z,8.25
2022-11-14T05:33:17.255Z,8.22
2022-11-14T05:35:42.347Z,8.17
2022-11-14T05:38:09.687Z,8.26
2022-11-14T05:40:34.986Z,8.27
2022-11-14T05:43:00.997Z,8.35
2022-11-14T05:45:34.084Z,8.41
2022-11-14T05:47:59.495Z,8.42
2022-11-14T05:50:24.718Z,8.40
2022-11-14T05:52:50.815Z,8.44
2022-11-14T05:55:20.511Z,8.37
2022-11-14T05:57:50.637Z,8.35
2022-11-14T06:00:17.836Z,8.33
2022-11-14T06:02:46.700Z,8.28
2022-11-14T06:05:13.309Z,8.30
2022-11-14T06:07:39.389Z,7.43
2022-11-14T06:10:06.311Z,8.34
2022-11-14T06:12:32.090Z,8.37
2022-11-14T06:14:57.877Z,8.40
2022-11-14T06:17:22.975Z,8.39
2022-11-14T06:19:52.033Z,8.38
2022-11-14T06:22:17.323Z,8.40
2022-11-14T06:24:42.670Z,8.38
2022-11-14T06:27:09.567Z,8.33
2022-11-14T06:29:35.768Z,8.33
2022-11-14T06:32:01.212Z,8.32
2022-11-14T06:34:28.717Z,8.25
2022-11-14T06:36:56.497Z,8.24
2022-11-14T06:39:21.779Z,8.22
2022-11-14T06:41:47.682Z,8.23
2022-11-14T06:44:15.270Z,8.20
2022-11-14T06:46:40.467Z,8.22
2022-11-14T06:49:07.242Z,8.22
2022-11-14T06:51:32.771Z,8.20
2022-11-14T06:54:03.391Z,8.17
2022-11-14T06:56:29.490Z,8.14
2022-11-14T06:58:54.510Z,8.17
2022-11-14T07:01:22.943Z,8.20
2022-11-14T07:03:49.996Z,8.27
2022-11-14T07:06:19.590Z,8.30
2022-11-14T07:08:45.531Z,8.40
2022-11-14T07:11:23.320Z,8.43
2022-11-14T07:13:48.489Z,8.43
2022-11-14T07:16:14.561Z,8.49
2022-11-14T07:18:39.786Z,8.54
2022-11-14T07:21:09.736Z,8.56
2022-11-14T07:23:38.713Z,8.67
2022-11-14T07:26:06.863Z,8.66
2022-11-14T07:28:34.941Z,8.71
2022-11-14T07:31:01.092Z,8.67
2022-11-14T07:33:27.595Z,8.76
2022-11-14T07:35:55.485Z,8.84
2022-11-14T07:38:21.815Z,8.89
2022-11-14T07:40:59.367Z,8.88
2022-11-14T07:43:29.497Z,9.01
2022-11-14T07:46:05.108Z,9.08
2022-11-14T07:48:32.080Z,9.13
2022-11-14T07:51:05.916Z,9.17
2022-11-14T07:53:33.581Z,9.19
2022-11-14T07:55:59.116Z,9.24
2022-11-14T07:58:25.066Z,9.29
2022-11-14T08:00:51.747Z,9.34
2022-11-14T08:03:20.196Z,9.42
2022-11-14T08:05:46.495Z,9.47
2022-11-14T08:08:12.747Z,9.55
2022-11-14T08:10:37.998Z,9.56
2022-11-14T08:15:53.037Z,9.56
2022-11-14T08:18:21.358Z,9.52
2022-11-14T08:20:46.494Z,9.55
2022-11-14T08:23:14.711Z,9.57
2022-11-14T08:25:40.355Z,9.58
2022-11-14T08:28:08.172Z,9.60
2022-11-14T08:30:35.700Z,9.59
2022-11-14T08:33:07.010Z,9.61
2022-11-14T08:35:38.041Z,9.62
2022-11-14T08:38:06.324Z,9.52
2022-11-14T08:40:31.862Z,9.66
2022-11-14T08:43:04.152Z,9.44
2022-11-14T08:45:29.498Z,9.76
2022-11-14T08:47:55.891Z,9.81
2022-11-14T08:50:22.818Z,9.84
2022-11-14T08:52:54.179Z,9.87
2022-11-14T08:55:20.639Z,9.91
2022-11-14T08:57:49.761Z,9.98
2022-11-14T09:00:17.181Z,10.00
2022-11-14T09:02:42.853Z,10.06
2022-11-14T09:05:11.614Z,10.09
2022-11-14T09:07:36.848Z,10.04
2022-11-14T09:10:06.653Z,10.16
2022-11-14T09:12:33.530Z,10.23
2022-11-14T09:14:59.631Z,10.30
2022-11-14T09:17:24.858Z,10.32
2022-11-14T09:19:51.460Z,10.34
2022-11-14T09:22:16.510Z,10.36
2022-11-14T09:24:41.996Z,10.36
2022-11-14T09:27:13.491Z,10.40
2022-11-14T09:29:38.393Z,10.36
2022-11-14T09:32:03.950Z,10.48
2022-11-14T09:34:29.683Z,10.54
2022-11-14T09:36:55.110Z,10.57
2022-11-14T09:39:20.795Z,10.58
2022-11-14T09:42:17.359Z,10.57
2022-11-14T09:45:03.472Z,10.46
2022-11-14T09:47:34.698Z,10.45
2022-11-14T09:50:13.830Z,10.46
2022-11-14T09:52:46.535Z,10.48
2022-11-14T09:55:17.795Z,10.56
2022-11-14T09:57:48.652Z,10.65
2022-11-14T10:00:24.188Z,10.71
2022-11-14T10:03:12.286Z,10.80
2022-11-14T10:06:07.434Z,10.88
2022-11-14T10:09:03.731Z,10.99
2022-11-14T10:11:42.282Z,11.03
2022-11-14T10:15:07.047Z,11.10
2022-11-14T10:18:26.556Z,11.15
2022-11-14T10:21:01.146Z,11.21
2022-11-14T10:23:46.742Z,11.17
2022-11-14T10:26:25.385Z,11.18
2022-11-14T10:29:15.137Z,11.33
2022-11-14T10:32:03.724Z,11.41
2022-11-14T10:34:45.887Z,11.45
2022-11-14T10:37:26.675Z,11.47
2022-11-14T10:39:57.461Z,11.55
2022-11-14T10:42:35.772Z,11.62
2022-11-14T10:45:10.432Z,11.68
2022-11-14T10:47:43.969Z,11.68
2022-11-14T10:50:24.495Z,11.60
2022-11-14T10:52:57.828Z,11.38
2022-11-14T10:55:49.749Z,11.58
2022-11-14T10:58:16.273Z,11.32
2022-11-14T11:00:41.634Z,11.74
2022-11-14T11:03:08.518Z,11.77
2022-11-14T11:05:51.390Z,11.83
2022-11-14T11:08:48.027Z,11.91
2022-11-14T11:11:35.644Z,11.97
2022-11-14T11:14:04.274Z,12.00
2022-11-14T11:16:33.179Z,12.01
2022-11-14T11:19:25.821Z,12.00
2022-11-14T11:21:56.492Z,11.98
2022-11-14T11:24:39.789Z,11.87
2022-11-14T11:27:26.186Z,11.83
2022-11-14T11:29:51.023Z,11.83
2022-11-14T11:32:29.830Z,11.88
2022-11-14T11:34:55.784Z,11.94
2022-11-14T11:37:32.438Z,12.00
2022-11-14T11:40:04.255Z,12.05
2022-11-14T11:43:31.764Z,12.04
2022-11-14T11:45:32.302Z,12.07
2022-11-14T11:48:06.605Z,12.15
2022-11-14T11:50:33.324Z,12.18
2022-11-14T11:53:20.558Z,12.25
2022-11-14T11:55:52.450Z,12.25
2022-11-14T11:58:29.059Z,12.29
2022-11-14T12:00:58.389Z,12.30
2022-11-14T12:03:27.225Z,12.28
2022-11-14T12:06:10.636Z,12.31
2022-11-14T12:09:03.703Z,12.33
2022-11-14T12:11:35.302Z,12.37
2022-11-14T12:14:48.141Z,12.39
2022-11-14T12:18:12.719Z,12.28
2022-11-14T12:21:06.732Z,12.35
2022-11-14T12:24:08.395Z,12.35
2022-11-14T12:27:09.203Z,12.35
2022-11-14T12:30:06.594Z,12.43
2022-11-14T12:32:41.500Z,12.51
2022-11-14T12:35:23.348Z,12.56
2022-11-14T12:37:56.074Z,12.57
2022-11-14T12:40:35.822Z,12.59
2022-11-14T12:43:06.640Z,12.57
2022-11-14T12:46:09.875Z,12.54
2022-11-14T12:48:42.111Z,12.51
2022-11-14T12:51:52.492Z,12.42
2022-11-14T12:54:49.612Z,12.33
2022-11-14T12:57:51.204Z,12.25
2022-11-14T13:00:20.367Z,12.17
2022-11-14T13:03:22.740Z,12.10
2022-11-14T13:06:05.960Z,12.05
2022-11-14T13:09:10.466Z,12.05
2022-11-14T13:11:56.686Z,12.00
2022-11-14T13:14:41.196Z,11.94
2022-11-14T13:17:41.826Z,11.94
2022-11-14T13:20:46.207Z,11.91
2022-11-14T13:23:59.138Z,11.93
2022-11-14T13:26:47.510Z,11.86
2022-11-14T13:30:02.956Z,11.85
2022-11-14T13:33:07.848Z,11.79
2022-11-14T13:36:04.894Z,11.71
2022-11-14T13:39:26.579Z,11.61
2022-11-14T13:42:19.653Z,11.57
2022-11-14T13:45:32.025Z,11.53
2022-11-14T13:48:46.264Z,11.50
2022-11-14T13:51:42.438Z,11.46
2022-11-14T13:54:17.982Z,11.40
2022-11-14T13:57:13.469Z,11.35
2022-11-14T14:00:07.353Z,11.27
2022-11-14T14:03:15.911Z,11.20
2022-11-14T14:06:09.563Z,11.21
2022-11-14T14:09:03.793Z,11.19
2022-11-14T14:11:51.164Z,11.13
2022-11-14T14:14:51.309Z,11.11
2022-11-14T14:17:30.635Z,11.13
2022-11-14T14:20:22.871Z,11.12
2022-11-14T14:23:06.739Z,11.08
2022-11-14T14:25:49.547Z,11.06
2022-11-14T14:28:33.107Z,11.01
2022-11-14T14:31:12.675Z,10.71
2022-11-14T14:33:45.378Z,10.85
2022-11-14T14:36:26.334Z,10.76
2022-11-14T14:38:53.932Z,10.70
2022-11-14T14:41:23.185Z,10.65
2022-11-14T14:43:58.289Z,10.61
2022-11-14T14:46:36.383Z,10.29
2022-11-14T14:49:07.253Z,10.58
2022-11-14T14:51:39.918Z,10.51
2022-11-14T14:54:08.029Z,10.40
2022-11-14T14:56:34.273Z,10.30
2022-11-14T14:58:59.492Z,10.24
2022-11-14T15:01:31.453Z,10.13
2022-11-14T15:04:07.367Z,9.98
2022-11-14T15:06:40.818Z,9.85
2022-11-14T15:09:16.889Z,9.70
2022-11-14T15:11:47.378Z,9.63
2022-11-14T15:14:20.846Z,9.61
2022-11-14T15:16:51.116Z,9.59
2022-11-14T15:19:22.993Z,9.55
2022-11-14T15:22:07.221Z,9.19
2022-11-14T15:24:34.711Z,9.52
2022-11-14T15:27:01.113Z,9.50
2022-11-14T15:29:33.094Z,9.50
2022-11-14T15:32:04.007Z,9.46
2022-11-14T15:34:33.262Z,9.43
2022-11-14T15:37:25.895Z,9.40
2022-11-14T15:39:51.599Z,9.44
2022-11-14T15:42:21.315Z,9.36
2022-11-14T15:44:47.224Z,9.33
2022-11-14T15:47:20.844Z,9.30
2022-11-14T15:50:02.971Z,9.30
2022-11-14T15:52:38.175Z,9.37
2022-11-14T15:55:06.718Z,9.42
2022-11-14T15:57:31.922Z,9.34
2022-11-14T15:59:57.355Z,9.28
2022-11-14T16:02:31.763Z,9.16
2022-11-14T16:04:59.505Z,9.05
2022-11-14T16:07:26.584Z,9.04
2022-11-14T16:09:56.052Z,9.01
2022-11-14T16:12:21.288Z,8.89
2022-11-14T16:14:47.625Z,8.86
2022-11-14T16:17:17.866Z,8.82
2022-11-14T16:19:43.246Z,8.83
2022-11-14T16:22:12.914Z,8.80
2022-11-14T16:24:38.109Z,8.74
2022-11-14T16:27:06.116Z,8.69
2022-11-14T16:29:32.099Z,8.64
2022-11-14T16:31:58.210Z,8.64
2022-11-14T16:34:27.390Z,8.63
2022-11-14T16:37:00.942Z,8.61
2022-11-14T16:39:27.671Z,8.68
2022-11-14T16:41:53.934Z,8.73
2022-11-14T16:44:21.902Z,8.74
2022-11-14T16:46:48.106Z,8.68
2022-11-14T16:49:17.876Z,8.65
2022-11-14T16:51:48.212Z,8.62
2022-11-14T16:54:17.108Z,8.64
2022-11-14T16:56:42.631Z,8.63
2022-11-14T16:59:08.369Z,8.65
2022-11-14T17:01:37.031Z,8.63
2022-11-14T17:04:03.116Z,8.63
2022-11-14T17:06:28.005Z,8.65
2022-11-14T17:08:56.974Z,8.69
2022-11-14T17:11:22.158Z,8.76
2022-11-14T17:13:47.687Z,8.81
2022-11-14T17:16:13.702Z,8.81
2022-11-14T17:18:42.156Z,8.84
2022-11-14T17:21:09.945Z,8.88
2022-11-14T17:23:36.560Z,8.90
2022-11-14T17:26:06.113Z,8.88
2022-11-14T17:28:31.327Z,8.95
2022-11-14T17:30:57.819Z,8.99
2022-11-14T17:33:23.657Z,8.96
2022-11-14T17:35:51.625Z,8.91
2022-11-14T17:38:17.843Z,8.89
2022-11-14T17:40:42.761Z,8.94
2022-11-14T17:43:09.065Z,8.99
2022-11-14T17:45:39.127Z,8.99
2022-11-14T17:48:09.359Z,8.93
2022-11-14T17:50:37.848Z,8.84
2022-11-14T17:53:06.870Z,8.79
2022-11-14T17:55:33.221Z,8.77
2022-11-14T17:57:59.635Z,8.77
2022-11-14T18:00:25.115Z,8.80
2022-11-14T18:02:50.542Z,8.84
2022-11-14T18:05:16.846Z,8.87
2022-11-14T18:07:42.435Z,8.82
2022-11-14T18:10:12.803Z,8.74
2022-11-14T18:12:38.963Z,8.72
2022-11-14T18:15:03.845Z,8.68
2022-11-14T18:17:31.881Z,8.68
2022-11-14T18:20:00.369Z,8.61
2022-11-14T18:22:27.840Z,8.61
2022-11-14T18:24:53.068Z,8.58
2022-11-14T18:27:23.012Z,8.59
2022-11-14T18:29:48.740Z,8.62
2022-11-14T18:32:14.334Z,8.63
2022-11-14T18:34:40.988Z,8.66
2022-11-14T18:37:08.446Z,8.69
2022-11-14T18:39:33.878Z,8.75
2022-11-14T18:42:04.097Z,8.42
2022-11-14T18:44:32.376Z,8.81
2022-11-14T18:46:57.970Z,8.78
2022-11-14T18:49:24.313Z,8.67
2022-11-14T18:51:49.731Z,8.69
2022-11-14T18:54:19.000Z,8.71
2022-11-14T18:56:45.661Z,8.71
2022-11-14T18:59:11.306Z,8.63
2022-11-14T19:01:39.561Z,8.57
2022-11-14T19:04:11.117Z,8.49
2022-11-14T19:06:39.726Z,8.49
2022-11-14T19:09:11.562Z,8.52
2022-11-14T19:11:53.012Z,8.52
2022-11-14T19:14:19.545Z,8.46
2022-11-14T19:16:47.489Z,8.39
2022-11-14T19:19:14.345Z,8.33
2022-11-14T19:21:40.569Z,8.28
2022-11-14T19:24:07.189Z,8.22
2022-11-14T19:26:33.743Z,7.52
2022-11-14T19:29:07.303Z,8.13
2022-11-14T19:31:35.001Z,8.17
2022-11-14T19:34:06.895Z,8.22
2022-11-14T19:36:58.218Z,8.22
2022-11-14T19:39:18.632Z,8.23
2022-11-14T19:41:43.843Z,8.30
2022-11-14T19:44:08.924Z,8.29
2022-11-14T19:46:36.916Z,8.29
2022-11-14T19:49:07.584Z,8.35
2022-11-14T19:51:34.744Z,8.42
2022-11-14T19:54:03.645Z,8.43
2022-11-14T19:56:29.993Z,8.47
2022-11-14T19:58:58.062Z,8.52
2022-11-14T20:01:28.448Z,8.53
2022-11-14T20:03:55.688Z,8.57
2022-11-14T20:06:27.753Z,8.62
2022-11-14T20:08:54.885Z,8.65
2022-11-14T20:11:22.356Z,8.70
2022-11-14T20:13:48.388Z,8.72
2022-11-14T20:16:16.539Z,8.77
2022-11-14T20:18:45.102Z,8.70
2022-11-14T20:21:16.825Z,8.88
2022-11-14T20:23:46.865Z,8.96
2022-11-14T20:26:14.921Z,8.99
2022-11-14T20:28:41.008Z,8.96
2022-11-14T20:31:14.712Z,9.04
2022-11-14T20:33:42.402Z,9.10
2022-11-14T20:36:13.591Z,9.12
2022-11-14T20:38:39.638Z,9.10
2022-11-14T20:41:10.323Z,9.07
2022-11-14T20:43:36.982Z,8.99
2022-11-14T20:46:06.705Z,8.91
2022-11-14T20:48:35.015Z,8.85
2022-11-14T20:51:08.195Z,8.73
2022-11-14T20:53:35.170Z,8.66
2022-11-14T20:56:03.341Z,8.67
2022-11-14T20:58:31.812Z,8.68
2022-11-14T21:00:58.338Z,8.72
2022-11-14T21:03:25.889Z,8.77
2022-11-14T21:05:51.116Z,8.76
2022-11-14T21:08:17.438Z,8.79
2022-11-14T21:10:49.313Z,8.79
2022-11-14T21:13:31.129Z,8.80
2022-11-14T21:16:04.099Z,8.84
2022-11-14T21:18:30.122Z,8.87
2022-11-14T21:21:06.140Z,8.90
2022-11-14T21:23:32.555Z,8.74
2022-11-14T21:26:08.583Z,8.97
2022-11-14T21:28:35.316Z,8.70
2022-11-14T21:31:06.660Z,9.04
2022-11-14T21:33:35.190Z,9.00
2022-11-14T21:36:11.365Z,9.04
2022-11-14T21:38:46.773Z,9.05
2022-11-14T21:41:15.795Z,9.05
2022-11-14T21:43:40.759Z,9.10
2022-11-14T21:46:13.971Z,9.03
2022-11-14T21:48:43.231Z,8.97
2022-11-14T21:51:15.279Z,8.88
2022-11-14T21:53:41.848Z,8.79
2022-11-14T21:56:15.357Z,8.71
2022-11-14T21:58:41.317Z,8.68
2022-11-14T22:01:16.591Z,8.68
2022-11-14T22:04:00.074Z,8.67
2022-11-14T22:06:29.513Z,8.68
2022-11-14T22:08:58.550Z,8.66
2022-11-14T22:11:24.063Z,8.65
2022-11-14T22:13:49.509Z,8.63
2022-11-14T22:16:19.884Z,8.65
2022-11-14T22:18:45.072Z,8.61
2022-11-14T22:21:10.175Z,8.61
2022-11-14T22:23:36.510Z,8.65
2022-11-14T22:26:03.975Z,8.68
2022-11-14T22:28:31.218Z,8.69
2022-11-14T22:31:09.856Z,8.72
2022-11-14T22:33:45.720Z,8.76
2022-11-14T22:36:16.865Z,8.74
2022-11-14T22:38:44.079Z,8.72
2022-11-14T22:41:13.190Z,8.73
2022-11-14T22:43:39.508Z,8.74
2022-11-14T22:46:06.332Z,8.79
2022-11-14T22:48:35.159Z,8.81
2022-11-14T22:51:08.679Z,8.81
2022-11-14T22:53:36.508Z,8.80
2022-11-14T22:56:04.668Z,8.81
2022-11-14T22:58:33.689Z,8.86
2022-11-14T23:00:58.598Z,8.89
2022-11-14T23:03:25.646Z,8.74
2022-11-14T23:05:52.181Z,8.95
2022-11-14T23:08:23.693Z,8.99
2022-11-14T23:10:51.674Z,9.05
2022-11-14T23:13:18.216Z,9.09
2022-11-14T23:15:49.422Z,9.12
2022-11-14T23:18:15.668Z,9.10
2022-11-14T23:20:40.837Z,9.10
2022-11-14T23:23:07.607Z,9.12
2022-11-14T23:25:39.589Z,9.11
2022-11-14T23:28:06.378Z,9.13
2022-11-14T23:30:31.578Z,9.11
2022-11-14T23:32:57.714Z,9.08
2022-11-14T23:35:22.683Z,9.04
2022-11-14T23:37:48.044Z,9.03
2022-11-14T23:40:15.225Z,9.04
2022-11-14T23:42:42.841Z,9.05
2022-11-14T23:45:09.369Z,9.06
2022-11-14T23:47:35.335Z,9.08
2022-11-14T23:50:00.474Z,9.08
2022-11-14T23:52:28.048Z,9.06
2022-11-14T23:54:53.770Z,9.06
2022-11-14T23:57:18.961Z,9.08
2022-11-14T23:59:47.194Z,9.07
