createdAt,value
2023-03-03T00:01:49.966Z,56.50
2023-03-03T00:04:18.121Z,56.60
2023-03-03T00:06:46.592Z,56.70
2023-03-03T00:09:14.824Z,56.80
2023-03-03T00:11:44.368Z,56.80
2023-03-03T00:14:29.871Z,57.00
2023-03-03T00:16:58.323Z,57.10
2023-03-03T00:19:26.685Z,57.10
2023-03-03T00:21:59.271Z,57.10
2023-03-03T00:24:37.678Z,57.10
2023-03-03T00:27:21.503Z,57.20
2023-03-03T00:29:54.299Z,57.40
2023-03-03T00:32:28.365Z,57.30
2023-03-03T00:35:02.692Z,57.40
2023-03-03T00:37:33.349Z,57.50
2023-03-03T00:40:16.911Z,57.40
2023-03-03T00:42:50.531Z,57.50
2023-03-03T00:45:30.028Z,57.50
2023-03-03T00:47:59.259Z,57.60
2023-03-03T00:50:33.390Z,57.60
2023-03-03T00:53:07.419Z,57.70
2023-03-03T00:55:36.620Z,57.80
2023-03-03T00:58:06.268Z,57.90
2023-03-03T01:00:34.981Z,58.00
2023-03-03T01:03:06.324Z,58.10
2023-03-03T01:05:35.184Z,58.00
2023-03-03T01:08:03.796Z,58.10
2023-03-03T01:10:35.336Z,58.20
2023-03-03T01:13:03.939Z,58.20
2023-03-03T01:15:34.760Z,58.30
2023-03-03T01:18:03.061Z,58.40
2023-03-03T01:20:31.245Z,58.40
2023-03-03T01:22:59.461Z,58.40
2023-03-03T01:25:27.720Z,58.40
2023-03-03T01:27:56.144Z,58.60
2023-03-03T01:30:24.366Z,58.60
2023-03-03T01:32:54.213Z,58.70
2023-03-03T01:35:22.684Z,58.70
2023-03-03T01:37:50.956Z,58.80
2023-03-03T01:40:21.811Z,58.80
2023-03-03T01:42:50.275Z,58.90
2023-03-03T01:45:21.217Z,59.00
2023-03-03T01:48:05.530Z,59.20
2023-03-03T01:50:41.265Z,59.30
2023-03-03T01:53:16.739Z,59.20
2023-03-03T01:55:46.106Z,59.20
2023-03-03T01:58:17.812Z,59.20
2023-03-03T02:00:51.423Z,59.30
2023-03-03T02:03:23.633Z,59.30
2023-03-03T02:05:56.775Z,59.30
2023-03-03T02:08:31.963Z,59.50
2023-03-03T02:11:00.359Z,59.50
2023-03-03T02:13:28.531Z,59.50
2023-03-03T02:15:59.132Z,59.50
2023-03-03T02:18:29.620Z,59.60
2023-03-03T02:21:03.699Z,59.70
2023-03-03T02:23:36.585Z,59.70
2023-03-03T02:26:10.043Z,59.80
2023-03-03T02:28:39.746Z,59.90
2023-03-03T02:31:13.050Z,59.90
2023-03-03T02:33:42.134Z,60.10
2023-03-03T02:36:14.736Z,60.20
2023-03-03T02:38:47.453Z,60.30
2023-03-03T02:41:27.273Z,60.30
2023-03-03T02:44:01.004Z,60.60
2023-03-03T02:46:30.176Z,60.60
2023-03-03T02:48:58.430Z,60.60
2023-03-03T02:51:26.989Z,60.70
2023-03-03T02:53:55.250Z,60.80
2023-03-03T02:56:24.928Z,60.80
2023-03-03T02:58:53.086Z,60.90
2023-03-03T03:01:21.665Z,60.90
2023-03-03T03:03:49.954Z,60.90
2023-03-03T03:06:18.118Z,61.00
2023-03-03T03:08:46.250Z,61.10
2023-03-03T03:11:14.519Z,61.10
2023-03-03T03:13:44.968Z,61.30
2023-03-03T03:16:14.100Z,61.40
2023-03-03T03:18:42.314Z,61.50
2023-03-03T03:21:12.812Z,61.60
2023-03-03T03:23:41.532Z,61.70
2023-03-03T03:26:10.319Z,61.80
2023-03-03T03:28:39.595Z,61.80
2023-03-03T03:31:10.145Z,62.00
2023-03-03T03:33:38.443Z,62.10
2023-03-03T03:36:07.493Z,62.00
2023-03-03T03:38:36.663Z,62.10
2023-03-03T03:41:06.123Z,62.10
2023-03-03T03:43:34.404Z,62.10
2023-03-03T03:46:02.753Z,62.20
2023-03-03T03:48:32.522Z,62.20
2023-03-03T03:51:00.680Z,62.20
2023-03-03T03:53:29.135Z,62.40
2023-03-03T03:55:57.335Z,62.30
2023-03-03T03:58:25.585Z,62.30
2023-03-03T04:00:53.769Z,62.40
2023-03-03T04:03:22.120Z,62.50
2023-03-03T04:05:53.834Z,62.50
2023-03-03T04:08:22.015Z,62.60
2023-03-03T04:10:50.170Z,62.60
2023-03-03T04:13:18.377Z,62.60
2023-03-03T04:15:46.573Z,62.70
2023-03-03T04:18:14.771Z,62.60
2023-03-03T04:20:43.126Z,62.60
2023-03-03T04:23:12.813Z,62.60
2023-03-03T04:25:40.956Z,62.50
2023-03-03T04:28:10.596Z,62.50
2023-03-03T04:30:38.766Z,62.50
2023-03-03T04:33:06.916Z,62.40
2023-03-03T04:35:35.100Z,62.50
2023-03-03T04:38:03.565Z,62.50
2023-03-03T04:40:33.057Z,62.40
2023-03-03T04:43:01.240Z,62.50
2023-03-03T04:45:29.403Z,62.60
2023-03-03T04:47:57.614Z,62.60
2023-03-03T04:50:25.798Z,62.60
2023-03-03T04:52:54.033Z,62.60
2023-03-03T04:55:22.378Z,62.60
2023-03-03T04:57:51.890Z,62.60
2023-03-03T05:00:20.541Z,62.70
2023-03-03T05:02:49.520Z,62.70
2023-03-03T05:05:17.806Z,62.70
2023-03-03T05:07:46.111Z,62.70
2023-03-03T05:10:14.394Z,62.70
2023-03-03T05:12:42.584Z,62.70
2023-03-03T05:15:12.577Z,62.80
2023-03-03T05:17:41.133Z,62.80
2023-03-03T05:20:11.153Z,62.90
2023-03-03T05:22:39.391Z,62.80
2023-03-03T05:25:09.779Z,62.70
2023-03-03T05:27:37.917Z,62.60
2023-03-03T05:30:07.248Z,62.80
2023-03-03T05:32:36.934Z,62.80
2023-03-03T05:35:06.133Z,62.80
2023-03-03T05:37:34.240Z,62.80
2023-03-03T05:40:02.440Z,62.90
2023-03-03T05:42:30.666Z,62.90
2023-03-03T05:44:59.117Z,62.90
2023-03-03T05:47:27.321Z,62.90
2023-03-03T05:49:56.993Z,62.80
2023-03-03T05:52:25.258Z,62.80
2023-03-03T05:54:53.464Z,62.90
2023-03-03T05:57:21.615Z,62.90
2023-03-03T05:59:49.930Z,63.60
2023-03-03T06:02:18.095Z,62.90
2023-03-03T06:04:46.302Z,63.00
2023-03-03T06:07:15.810Z,62.90
2023-03-03T06:09:43.928Z,63.00
2023-03-03T06:12:12.133Z,63.10
2023-03-03T06:14:40.288Z,63.10
2023-03-03T06:17:08.540Z,62.90
2023-03-03T06:19:37.915Z,63.00
2023-03-03T06:22:06.097Z,63.00
2023-03-03T06:24:35.804Z,63.00
2023-03-03T06:27:04.105Z,63.20
2023-03-03T06:29:32.505Z,63.20
2023-03-03T06:32:01.140Z,63.10
2023-03-03T06:34:29.392Z,63.00
2023-03-03T06:36:57.688Z,63.10
2023-03-03T06:39:25.860Z,63.10
2023-03-03T06:41:55.331Z,63.10
2023-03-03T06:44:23.529Z,63.00
2023-03-03T06:46:51.770Z,63.00
2023-03-03T06:49:19.974Z,63.00
2023-03-03T06:51:48.138Z,63.10
2023-03-03T06:54:18.228Z,63.00
2023-03-03T06:56:48.238Z,63.00
2023-03-03T06:59:20.087Z,62.80
2023-03-03T07:01:49.828Z,62.90
2023-03-03T07:04:25.644Z,63.00
2023-03-03T07:06:53.926Z,63.10
2023-03-03T07:09:24.443Z,63.10
2023-03-03T07:11:53.180Z,63.10
2023-03-03T07:14:22.746Z,63.20
2023-03-03T07:16:57.713Z,63.20
2023-03-03T07:19:34.025Z,63.20
2023-03-03T07:22:07.544Z,63.20
2023-03-03T07:24:35.893Z,63.10
2023-03-03T07:27:13.470Z,63.10
2023-03-03T07:29:43.190Z,63.20
2023-03-03T07:32:27.424Z,63.00
2023-03-03T07:34:56.894Z,63.20
2023-03-03T07:37:31.917Z,63.30
2023-03-03T07:40:01.882Z,63.20
2023-03-03T07:42:39.265Z,63.90
2023-03-03T07:45:26.435Z,63.20
2023-03-03T07:48:10.742Z,63.20
2023-03-03T07:50:38.938Z,63.10
2023-03-03T07:53:15.882Z,62.90
2023-03-03T07:55:45.737Z,63.00
2023-03-03T07:58:22.274Z,63.20
2023-03-03T08:01:29.326Z,63.00
2023-03-03T08:03:59.352Z,63.20
2023-03-03T08:06:40.734Z,63.10
2023-03-03T08:09:41.319Z,63.10
2023-03-03T08:12:38.438Z,63.10
2023-03-03T08:15:18.745Z,63.20
2023-03-03T08:17:47.230Z,63.10
2023-03-03T08:20:51.839Z,63.00
2023-03-03T08:23:22.525Z,62.90
2023-03-03T08:25:52.477Z,62.80
2023-03-03T08:28:21.595Z,62.80
2023-03-03T08:30:50.364Z,62.80
2023-03-03T08:33:19.515Z,62.70
2023-03-03T08:35:48.696Z,63.30
2023-03-03T08:38:18.927Z,62.60
2023-03-03T08:40:49.092Z,62.60
2023-03-03T08:43:21.398Z,62.70
2023-03-03T08:45:51.794Z,62.70
2023-03-03T08:48:20.293Z,63.30
2023-03-03T08:50:48.860Z,62.60
2023-03-03T08:53:18.964Z,62.60
2023-03-03T08:55:48.620Z,62.60
2023-03-03T08:58:18.154Z,62.50
2023-03-03T09:00:49.692Z,62.60
2023-03-03T09:03:18.855Z,62.50
2023-03-03T09:05:47.004Z,62.40
2023-03-03T09:08:15.182Z,62.40
2023-03-03T09:10:43.408Z,62.40
2023-03-03T09:13:17.409Z,62.40
2023-03-03T09:15:46.145Z,62.30
2023-03-03T09:18:18.874Z,62.20
2023-03-03T09:20:49.074Z,62.00
2023-03-03T09:23:31.532Z,61.90
2023-03-03T09:26:07.192Z,61.90
2023-03-03T09:28:36.786Z,62.00
2023-03-03T09:31:16.018Z,62.10
2023-03-03T09:33:46.701Z,62.10
2023-03-03T09:36:24.143Z,61.90
2023-03-03T09:38:52.650Z,61.90
2023-03-03T09:41:55.421Z,61.80
2023-03-03T09:44:57.096Z,61.90
2023-03-03T09:47:41.577Z,61.60
2023-03-03T09:50:21.896Z,61.50
2023-03-03T09:52:55.623Z,61.50
2023-03-03T09:55:41.392Z,61.40
2023-03-03T09:58:33.116Z,61.60
2023-03-03T10:01:14.748Z,61.70
2023-03-03T10:04:08.594Z,61.70
2023-03-03T10:06:41.698Z,61.60
2023-03-03T10:09:34.275Z,61.50
2023-03-03T10:12:11.015Z,61.40
2023-03-03T10:15:13.567Z,61.30
2023-03-03T10:17:52.240Z,61.20
2023-03-03T10:20:54.167Z,61.10
2023-03-03T10:23:35.926Z,60.90
2023-03-03T10:26:12.361Z,60.80
2023-03-03T10:29:05.111Z,60.70
2023-03-03T10:31:51.248Z,60.70
2023-03-03T10:34:46.068Z,60.60
2023-03-03T10:37:25.113Z,60.50
2023-03-03T10:40:06.174Z,60.50
2023-03-03T10:42:52.279Z,61.00
2023-03-03T10:45:40.512Z,60.20
2023-03-03T10:48:29.429Z,60.20
2023-03-03T10:51:03.748Z,60.10
2023-03-03T10:53:42.318Z,59.90
2023-03-03T10:56:23.353Z,60.00
2023-03-03T10:59:02.516Z,59.90
2023-03-03T11:01:46.188Z,59.90
2023-03-03T11:04:41.319Z,59.90
2023-03-03T11:07:14.492Z,59.80
2023-03-03T11:09:59.692Z,59.70
2023-03-03T11:12:36.870Z,59.60
2023-03-03T11:15:20.733Z,59.50
2023-03-03T11:18:03.628Z,59.50
2023-03-03T11:20:39.755Z,59.40
2023-03-03T11:23:22.573Z,59.40
2023-03-03T11:26:01.140Z,59.20
2023-03-03T11:28:47.925Z,59.10
2023-03-03T11:31:28.403Z,59.00
2023-03-03T11:34:06.599Z,59.00
2023-03-03T11:36:39.839Z,58.90
2023-03-03T11:39:12.409Z,58.80
2023-03-03T11:41:49.071Z,58.80
2023-03-03T11:44:22.966Z,58.80
2023-03-03T11:46:54.767Z,58.70
2023-03-03T11:49:28.833Z,58.60
2023-03-03T11:52:06.382Z,58.60
2023-03-03T11:54:45.261Z,58.40
2023-03-03T11:57:21.635Z,58.40
2023-03-03T11:59:57.421Z,58.40
2023-03-03T12:02:46.810Z,58.40
2023-03-03T12:05:27.958Z,58.30
2023-03-03T12:08:03.327Z,58.30
2023-03-03T12:10:37.133Z,58.10
2023-03-03T12:13:11.903Z,58.00
2023-03-03T12:15:47.785Z,57.90
2023-03-03T12:18:54.512Z,57.80
2023-03-03T12:21:38.589Z,57.40
2023-03-03T12:24:24.779Z,57.40
2023-03-03T12:27:00.780Z,57.30
2023-03-03T12:29:37.289Z,57.20
2023-03-03T12:32:17.037Z,57.00
2023-03-03T12:34:52.964Z,57.10
2023-03-03T12:37:49.024Z,57.10
2023-03-03T12:40:21.191Z,56.90
2023-03-03T12:42:59.795Z,56.80
2023-03-03T12:45:44.023Z,56.70
2023-03-03T12:48:17.828Z,56.40
2023-03-03T12:50:59.279Z,56.40
2023-03-03T12:53:44.219Z,56.50
2023-03-03T12:56:15.584Z,57.00
2023-03-03T12:58:55.725Z,56.40
2023-03-03T13:01:43.531Z,56.10
2023-03-03T13:04:25.069Z,55.90
2023-03-03T13:06:59.323Z,56.00
2023-03-03T13:09:40.523Z,56.10
2023-03-03T13:12:31.462Z,56.10
2023-03-03T13:15:08.220Z,56.00
2023-03-03T13:17:44.134Z,56.00
2023-03-03T13:20:23.765Z,56.00
2023-03-03T13:22:58.309Z,55.90
2023-03-03T13:25:40.457Z,55.80
2023-03-03T13:28:15.578Z,55.90
2023-03-03T13:30:49.879Z,55.90
2023-03-03T13:33:26.828Z,55.90
2023-03-03T13:35:57.874Z,55.80
2023-03-03T13:38:30.084Z,55.60
2023-03-03T13:41:08.447Z,55.50
2023-03-03T13:43:45.691Z,56.10
2023-03-03T13:46:24.338Z,55.40
2023-03-03T13:49:17.585Z,55.40
2023-03-03T13:52:00.788Z,55.60
2023-03-03T13:54:52.526Z,55.60
2023-03-03T13:57:33.070Z,55.50
2023-03-03T14:00:13.651Z,55.40
2023-03-03T14:03:01.530Z,55.40
2023-03-03T14:05:37.446Z,55.40
2023-03-03T14:08:17.776Z,55.40
2023-03-03T14:10:52.574Z,55.40
2023-03-03T14:13:30.104Z,55.30
2023-03-03T14:16:05.757Z,55.20
2023-03-03T14:18:40.317Z,55.10
2023-03-03T14:21:15.147Z,55.10
2023-03-03T14:23:52.623Z,55.10
2023-03-03T14:26:21.022Z,55.10
2023-03-03T14:28:51.729Z,55.10
2023-03-03T14:31:24.654Z,54.90
2023-03-03T14:34:03.817Z,54.70
2023-03-03T14:36:37.901Z,54.60
2023-03-03T14:39:31.627Z,54.50
2023-03-03T14:42:00.644Z,54.60
2023-03-03T14:44:33.228Z,54.50
2023-03-03T14:47:19.881Z,54.40
2023-03-03T14:49:48.261Z,54.10
2023-03-03T14:52:26.984Z,53.90
2023-03-03T14:54:57.234Z,53.50
2023-03-03T14:57:46.269Z,53.30
2023-03-03T15:00:36.140Z,52.70
2023-03-03T15:03:23.104Z,52.40
2023-03-03T15:05:52.566Z,52.30
2023-03-03T15:08:33.164Z,52.20
2023-03-03T15:11:15.337Z,50.80
2023-03-03T15:13:43.722Z,50.40
2023-03-03T15:16:18.000Z,50.40
2023-03-03T15:19:15.924Z,50.10
2023-03-03T15:21:53.187Z,49.30
2023-03-03T15:24:31.001Z,49.50
2023-03-03T15:27:06.070Z,49.00
2023-03-03T15:29:38.900Z,48.70
2023-03-03T15:32:12.497Z,48.40
2023-03-03T15:34:45.132Z,48.20
2023-03-03T15:37:28.444Z,48.00
2023-03-03T15:40:05.283Z,47.80
2023-03-03T15:42:40.553Z,47.60
2023-03-03T15:45:18.386Z,47.60
2023-03-03T15:48:01.904Z,47.20
2023-03-03T15:50:42.371Z,47.00
2023-03-03T15:53:25.952Z,46.90
2023-03-03T15:56:09.311Z,46.60
2023-03-03T15:59:05.214Z,46.70
2023-03-03T16:01:36.008Z,46.70
2023-03-03T16:04:10.700Z,46.80
2023-03-03T16:06:49.970Z,47.80
2023-03-03T16:09:33.026Z,48.10
2023-03-03T16:12:11.464Z,48.50
2023-03-03T16:15:05.425Z,48.70
2023-03-03T16:17:44.780Z,48.90
2023-03-03T16:20:22.716Z,49.00
2023-03-03T16:23:08.885Z,49.20
2023-03-03T16:26:03.999Z,49.60
2023-03-03T16:28:43.448Z,49.70
2023-03-03T16:31:15.646Z,49.90
2023-03-03T16:33:51.509Z,50.20
2023-03-03T16:36:29.252Z,50.30
2023-03-03T16:39:04.765Z,50.50
2023-03-03T16:41:45.187Z,50.80
2023-03-03T16:44:31.185Z,51.00
2023-03-03T16:47:12.120Z,51.30
2023-03-03T16:49:49.767Z,51.50
2023-03-03T16:52:24.491Z,51.80
2023-03-03T16:55:02.612Z,52.00
2023-03-03T16:57:41.378Z,52.10
2023-03-03T17:00:15.544Z,52.20
2023-03-03T17:03:23.752Z,52.30
2023-03-03T17:05:56.270Z,52.70
2023-03-03T17:08:49.894Z,52.60
2023-03-03T17:11:28.761Z,52.80
2023-03-03T17:14:15.075Z,52.90
2023-03-03T17:16:55.226Z,53.00
2023-03-03T17:19:46.496Z,53.20
2023-03-03T17:22:20.892Z,53.40
2023-03-03T17:25:06.049Z,53.40
2023-03-03T17:27:49.139Z,53.70
2023-03-03T17:30:23.534Z,53.90
2023-03-03T17:33:20.968Z,54.00
2023-03-03T17:35:59.351Z,54.30
2023-03-03T17:38:39.281Z,54.40
2023-03-03T17:41:13.760Z,54.60
2023-03-03T17:43:50.492Z,54.70
2023-03-03T17:46:31.058Z,54.90
2023-03-03T17:49:43.178Z,55.20
2023-03-03T17:52:36.160Z,55.40
2023-03-03T17:55:43.623Z,55.40
2023-03-03T17:58:45.489Z,55.50
2023-03-03T18:01:22.558Z,55.50
2023-03-03T18:04:17.413Z,55.70
2023-03-03T18:07:25.246Z,55.80
2023-03-03T18:10:12.824Z,56.10
2023-03-03T18:12:48.334Z,56.00
2023-03-03T18:15:36.809Z,56.10
2023-03-03T18:18:10.945Z,56.40
2023-03-03T18:21:01.059Z,56.40
2023-03-03T18:23:49.360Z,56.70
2023-03-03T18:26:40.082Z,56.80
2023-03-03T18:29:23.082Z,56.80
2023-03-03T18:32:03.805Z,56.90
2023-03-03T18:34:37.103Z,57.00
2023-03-03T18:37:11.243Z,57.10
2023-03-03T18:39:49.753Z,57.20
2023-03-03T18:42:39.097Z,57.40
2023-03-03T18:45:50.176Z,57.60
2023-03-03T18:48:20.063Z,57.80
2023-03-03T18:50:49.846Z,57.70
2023-03-03T18:53:36.738Z,57.80
2023-03-03T18:56:12.273Z,58.10
2023-03-03T18:58:41.890Z,58.10
2023-03-03T19:01:43.274Z,58.20
2023-03-03T19:04:23.558Z,58.50
2023-03-03T19:07:15.392Z,58.20
2023-03-03T19:09:52.326Z,58.40
2023-03-03T19:12:51.549Z,58.30
2023-03-03T19:15:47.366Z,58.40
2023-03-03T19:18:22.009Z,58.50
2023-03-03T19:20:56.228Z,58.50
2023-03-03T19:23:34.985Z,58.70
2023-03-03T19:26:36.491Z,58.70
2023-03-03T19:29:17.886Z,58.90
2023-03-03T19:31:49.663Z,58.90
2023-03-03T19:34:26.543Z,59.00
2023-03-03T19:37:05.723Z,59.10
2023-03-03T19:39:58.823Z,59.10
2023-03-03T19:42:39.962Z,59.20
2023-03-03T19:45:23.037Z,59.10
2023-03-03T19:47:58.850Z,59.30
2023-03-03T19:50:36.290Z,59.30
2023-03-03T19:53:12.138Z,59.50
2023-03-03T19:55:52.781Z,59.50
2023-03-03T19:58:27.920Z,59.70
2023-03-03T20:01:08.323Z,59.70
2023-03-03T20:03:59.339Z,59.70
2023-03-03T20:06:37.644Z,59.90
2023-03-03T20:09:17.660Z,60.00
2023-03-03T20:12:02.533Z,60.00
2023-03-03T20:14:45.815Z,60.30
2023-03-03T20:17:49.787Z,60.20
2023-03-03T20:20:44.556Z,60.30
2023-03-03T20:23:21.431Z,60.20
2023-03-03T20:25:54.147Z,60.30
2023-03-03T20:28:46.695Z,60.50
2023-03-03T20:31:23.124Z,60.80
2023-03-03T20:34:00.883Z,61.40
2023-03-03T20:36:39.973Z,60.90
2023-03-03T20:39:10.230Z,61.00
2023-03-03T20:41:59.623Z,60.90
2023-03-03T20:44:41.640Z,61.10
2023-03-03T20:47:17.400Z,61.10
2023-03-03T20:50:09.962Z,61.20
2023-03-03T20:52:45.972Z,61.40
2023-03-03T20:55:20.240Z,61.40
2023-03-03T20:57:54.784Z,61.40
2023-03-03T21:00:27.861Z,61.40
2023-03-03T21:03:04.085Z,61.40
2023-03-03T21:05:33.628Z,61.30
2023-03-03T21:08:03.808Z,61.30
2023-03-03T21:10:33.847Z,61.90
2023-03-03T21:13:29.251Z,61.30
2023-03-03T21:16:03.602Z,61.30
2023-03-03T21:18:32.187Z,61.30
2023-03-03T21:21:02.141Z,61.50
2023-03-03T21:23:30.372Z,61.60
2023-03-03T21:25:58.936Z,61.80
2023-03-03T21:28:29.613Z,61.80
2023-03-03T21:31:07.755Z,61.80
2023-03-03T21:33:51.872Z,61.90
2023-03-03T21:36:24.271Z,62.00
2023-03-03T21:38:53.920Z,61.90
2023-03-03T21:41:22.528Z,61.90
2023-03-03T21:43:52.853Z,61.90
2023-03-03T21:46:22.981Z,61.90
2023-03-03T21:49:00.767Z,61.80
2023-03-03T21:52:26.456Z,61.70
2023-03-03T21:55:14.410Z,61.70
2023-03-03T21:57:51.055Z,61.60
2023-03-03T22:00:20.410Z,61.50
2023-03-03T22:02:48.623Z,61.50
2023-03-03T22:05:17.028Z,61.50
2023-03-03T22:07:46.588Z,61.50
2023-03-03T22:10:14.861Z,61.50
2023-03-03T22:12:43.130Z,61.60
2023-03-03T22:15:11.809Z,61.50
2023-03-03T22:17:40.727Z,61.50
2023-03-03T22:20:10.412Z,61.40
2023-03-03T22:22:38.803Z,61.50
2023-03-03T22:25:09.812Z,61.60
2023-03-03T22:27:37.990Z,61.70
2023-03-03T22:30:07.311Z,61.60
2023-03-03T22:32:35.543Z,61.70
2023-03-03T22:35:03.802Z,61.80
2023-03-03T22:37:31.980Z,62.00
2023-03-03T22:40:01.217Z,62.10
2023-03-03T22:42:30.934Z,62.10
2023-03-03T22:44:59.147Z,62.10
2023-03-03T22:47:27.269Z,62.20
2023-03-03T22:49:55.466Z,62.30
2023-03-03T22:52:23.717Z,62.50
2023-03-03T22:54:52.061Z,62.50
2023-03-03T22:57:20.311Z,62.40
2023-03-03T22:59:49.873Z,62.30
2023-03-03T23:02:18.048Z,62.30
2023-03-03T23:04:46.234Z,62.40
2023-03-03T23:07:14.492Z,62.40
2023-03-03T23:09:42.615Z,62.50
2023-03-03T23:12:10.789Z,62.50
2023-03-03T23:14:38.946Z,62.50
2023-03-03T23:17:08.498Z,62.60
2023-03-03T23:19:36.703Z,62.70
2023-03-03T23:22:05.628Z,62.70
2023-03-03T23:24:34.066Z,62.70
2023-03-03T23:27:02.224Z,62.60
2023-03-03T23:29:30.458Z,62.60
2023-03-03T23:31:58.857Z,62.50
2023-03-03T23:34:28.455Z,62.60
2023-03-03T23:36:56.686Z,62.60
2023-03-03T23:39:24.951Z,62.50
2023-03-03T23:41:53.146Z,62.50
2023-03-03T23:44:21.445Z,62.50
2023-03-03T23:46:49.644Z,62.50
2023-03-03T23:49:17.852Z,62.40
2023-03-03T23:51:47.383Z,62.40
2023-03-03T23:54:15.745Z,62.30
2023-03-03T23:56:43.860Z,62.40
2023-03-03T23:59:12.103Z,62.30
