createdAt,value
2022-08-26T00:00:56.704Z,20.59
2022-08-26T00:01:59.780Z,20.55
2022-08-26T00:03:02.703Z,20.49
2022-08-26T00:04:05.644Z,20.39
2022-08-26T00:05:08.383Z,20.43
2022-08-26T00:06:11.260Z,20.48
2022-08-26T00:07:15.167Z,20.48
2022-08-26T00:08:19.675Z,20.37
2022-08-26T00:09:22.309Z,20.37
2022-08-26T00:10:25.867Z,20.40
2022-08-26T00:11:28.243Z,20.40
2022-08-26T00:12:36.074Z,20.46
2022-08-26T00:13:36.107Z,20.43
2022-08-26T00:14:38.250Z,20.41
2022-08-26T00:15:40.854Z,20.29
2022-08-26T00:16:47.801Z,20.30
2022-08-26T00:17:50.027Z,20.31
2022-08-26T00:18:52.321Z,20.35
2022-08-26T00:19:54.396Z,20.36
2022-08-26T00:20:56.869Z,20.37
2022-08-26T00:21:58.954Z,20.37
2022-08-26T00:23:02.834Z,20.39
2022-08-26T00:24:06.313Z,20.37
2022-08-26T00:25:27.093Z,20.36
2022-08-26T00:26:29.330Z,20.36
2022-08-26T00:27:31.463Z,20.39
2022-08-26T00:28:35.470Z,20.35
2022-08-26T00:29:38.060Z,20.36
2022-08-26T00:30:40.539Z,20.36
2022-08-26T00:31:45.161Z,20.29
2022-08-26T00:32:47.349Z,20.29
2022-08-26T00:33:50.243Z,20.29
2022-08-26T00:34:52.197Z,20.30
2022-08-26T00:35:54.094Z,20.21
2022-08-26T00:36:57.166Z,20.20
2022-08-26T00:38:00.652Z,20.24
2022-08-26T00:39:15.818Z,20.20
2022-08-26T00:40:22.896Z,20.20
2022-08-26T00:41:25.411Z,20.26
2022-08-26T00:42:27.858Z,20.25
2022-08-26T00:43:32.991Z,20.21
2022-08-26T00:44:36.900Z,20.17
2022-08-26T00:45:46.501Z,20.16
2022-08-26T00:46:52.223Z,20.16
2022-08-26T00:47:59.692Z,20.08
2022-08-26T00:49:12.204Z,20.04
2022-08-26T00:50:19.636Z,19.95
2022-08-26T00:51:25.066Z,20.01
2022-08-26T00:52:29.811Z,19.99
2022-08-26T00:53:35.933Z,20.02
2022-08-26T00:54:44.509Z,20.03
2022-08-26T00:57:16.477Z,20.20
2022-08-26T00:58:13.061Z,20.11
2022-08-26T00:59:17.673Z,20.18
2022-08-26T01:00:23.868Z,20.18
2022-08-26T01:01:25.999Z,20.14
2022-08-26T01:02:28.866Z,20.15
2022-08-26T01:03:33.764Z,20.15
2022-08-26T01:04:37.863Z,20.18
2022-08-26T01:05:40.962Z,20.19
2022-08-26T01:06:44.386Z,20.20
2022-08-26T01:07:46.682Z,20.18
2022-08-26T01:08:48.763Z,20.17
2022-08-26T01:09:50.766Z,20.18
2022-08-26T01:10:55.847Z,20.15
2022-08-26T01:12:01.219Z,20.13
2022-08-26T01:13:07.497Z,20.10
2022-08-26T01:14:09.883Z,20.05
2022-08-26T01:15:48.958Z,19.98
2022-08-26T01:16:51.278Z,20.01
2022-08-26T01:17:54.272Z,19.83
2022-08-26T01:18:59.922Z,19.69
2022-08-26T01:20:22.501Z,19.71
2022-08-26T01:21:40.559Z,19.76
2022-08-26T01:22:58.773Z,19.76
2022-08-26T01:24:04.241Z,19.77
2022-08-26T01:25:06.824Z,19.78
2022-08-26T01:26:20.190Z,19.73
2022-08-26T01:27:22.544Z,19.73
2022-08-26T01:28:28.724Z,19.63
2022-08-26T01:29:34.335Z,19.60
2022-08-26T01:30:40.309Z,19.50
2022-08-26T01:31:46.715Z,19.53
2022-08-26T01:32:51.604Z,19.57
2022-08-26T01:34:17.147Z,19.50
2022-08-26T01:35:19.523Z,19.53
2022-08-26T01:36:22.464Z,19.61
2022-08-26T01:37:28.134Z,19.59
2022-08-26T01:38:31.549Z,19.55
2022-08-26T01:39:36.265Z,19.43
2022-08-26T01:40:39.575Z,19.41
2022-08-26T01:41:44.154Z,19.40
2022-08-26T01:42:47.423Z,19.35
2022-08-26T01:43:54.872Z,19.36
2022-08-26T01:45:00.565Z,19.35
2022-08-26T01:46:16.662Z,19.38
2022-08-26T01:47:22.283Z,19.38
2022-08-26T01:48:27.973Z,19.39
2022-08-26T01:49:32.576Z,19.40
2022-08-26T01:50:38.009Z,19.42
2022-08-26T01:51:40.718Z,19.44
2022-08-26T01:52:45.911Z,19.40
2022-08-26T01:53:50.169Z,19.36
2022-08-26T01:54:54.233Z,19.29
2022-08-26T01:55:59.633Z,19.28
2022-08-26T01:57:02.869Z,19.26
2022-08-26T01:58:08.541Z,19.26
2022-08-26T01:59:13.840Z,19.27
2022-08-26T02:00:18.069Z,19.28
2022-08-26T02:01:21.856Z,19.20
2022-08-26T02:02:24.489Z,19.20
2022-08-26T02:03:28.770Z,19.19
2022-08-26T02:04:37.889Z,19.22
2022-08-26T02:05:40.633Z,19.21
2022-08-26T02:06:46.350Z,19.15
2022-08-26T02:07:49.762Z,19.16
2022-08-26T02:08:54.825Z,19.02
2022-08-26T02:09:59.090Z,19.04
2022-08-26T02:11:25.553Z,19.08
2022-08-26T02:12:28.054Z,19.03
2022-08-26T02:13:32.530Z,19.02
2022-08-26T02:14:43.844Z,18.95
2022-08-26T02:15:43.862Z,18.97
2022-08-26T02:16:50.644Z,18.97
2022-08-26T02:17:54.071Z,19.01
2022-08-26T02:19:00.924Z,19.03
2022-08-26T02:20:15.811Z,18.94
2022-08-26T02:21:18.324Z,18.91
2022-08-26T02:22:24.586Z,18.88
2022-08-26T02:23:27.046Z,18.88
2022-08-26T02:24:33.379Z,18.87
2022-08-26T02:25:48.284Z,18.83
2022-08-26T02:26:52.795Z,18.83
2022-08-26T02:27:55.140Z,18.86
2022-08-26T02:29:04.525Z,18.82
2022-08-26T02:30:13.736Z,18.84
2022-08-26T02:31:16.527Z,18.81
2022-08-26T02:32:18.756Z,18.77
2022-08-26T02:33:20.939Z,18.76
2022-08-26T02:34:31.236Z,18.76
2022-08-26T02:35:34.500Z,18.69
2022-08-26T02:36:37.442Z,18.75
2022-08-26T02:37:41.879Z,18.78
2022-08-26T02:38:44.180Z,18.75
2022-08-26T02:39:48.185Z,18.77
2022-08-26T02:40:51.098Z,18.70
2022-08-26T02:41:53.351Z,18.65
2022-08-26T02:42:56.949Z,18.44
2022-08-26T02:43:59.675Z,18.43
2022-08-26T02:45:01.733Z,18.50
2022-08-26T02:46:05.124Z,18.49
2022-08-26T02:47:07.690Z,18.50
2022-08-26T02:48:13.140Z,18.47
2022-08-26T02:49:17.365Z,18.46
2022-08-26T02:50:20.449Z,18.49
2022-08-26T02:51:22.695Z,18.52
2022-08-26T02:52:25.845Z,18.51
2022-08-26T02:53:28.762Z,18.54
2022-08-26T02:54:32.763Z,18.47
2022-08-26T02:55:35.842Z,18.49
2022-08-26T02:56:38.011Z,18.54
2022-08-26T02:57:40.253Z,18.61
2022-08-26T02:58:42.331Z,18.58
2022-08-26T02:59:44.499Z,18.56
2022-08-26T03:00:52.763Z,18.48
2022-08-26T03:01:51.904Z,18.49
2022-08-26T03:02:54.761Z,18.45
2022-08-26T03:03:56.838Z,18.40
2022-08-26T03:05:01.996Z,18.40
2022-08-26T03:06:03.117Z,18.35
2022-08-26T03:07:06.962Z,18.32
2022-08-26T03:08:09.081Z,18.36
2022-08-26T03:09:18.474Z,18.38
2022-08-26T03:10:17.509Z,18.30
2022-08-26T03:11:19.631Z,18.31
2022-08-26T03:12:21.699Z,18.32
2022-08-26T03:13:23.845Z,18.32
2022-08-26T03:14:25.988Z,18.36
2022-08-26T03:15:29.874Z,18.31
2022-08-26T03:16:34.712Z,18.32
2022-08-26T03:17:36.970Z,18.36
2022-08-26T03:18:39.719Z,18.38
2022-08-26T03:19:42.247Z,18.36
2022-08-26T03:20:45.160Z,18.31
2022-08-26T03:21:47.538Z,18.27
2022-08-26T03:22:52.333Z,18.25
2022-08-26T03:23:54.453Z,18.27
2022-08-26T03:25:03.073Z,18.32
2022-08-26T03:26:06.715Z,18.36
2022-08-26T03:27:08.823Z,18.32
2022-08-26T03:28:10.781Z,18.37
2022-08-26T03:29:12.648Z,18.37
2022-08-26T03:30:17.014Z,18.35
2022-08-26T03:31:19.126Z,18.34
2022-08-26T03:32:23.161Z,18.34
2022-08-26T03:33:27.472Z,18.38
2022-08-26T03:34:29.879Z,18.41
2022-08-26T03:35:32.908Z,18.42
2022-08-26T03:36:35.254Z,18.35
2022-08-26T03:37:38.797Z,18.38
2022-08-26T03:38:41.092Z,18.39
2022-08-26T03:39:43.144Z,18.39
2022-08-26T03:40:45.779Z,18.39
2022-08-26T03:41:47.746Z,18.35
2022-08-26T03:42:50.621Z,18.39
2022-08-26T03:43:53.112Z,18.42
2022-08-26T03:44:55.051Z,18.43
2022-08-26T03:45:58.045Z,18.49
2022-08-26T03:47:00.110Z,18.48
2022-08-26T03:48:03.922Z,18.47
2022-08-26T03:49:07.878Z,18.51
2022-08-26T03:50:12.590Z,18.53
2022-08-26T03:51:18.557Z,18.58
2022-08-26T03:52:21.337Z,18.58
2022-08-26T03:53:23.388Z,18.54
2022-08-26T03:54:25.448Z,18.47
2022-08-26T03:55:30.324Z,18.41
2022-08-26T03:56:33.729Z,18.44
2022-08-26T03:57:35.797Z,18.45
2022-08-26T03:58:37.937Z,18.48
2022-08-26T03:59:41.235Z,18.47
2022-08-26T04:00:44.827Z,18.49
2022-08-26T04:01:48.723Z,18.52
2022-08-26T04:02:53.330Z,18.56
2022-08-26T04:03:55.729Z,18.60
2022-08-26T04:04:57.793Z,18.55
2022-08-26T04:06:00.491Z,18.53
2022-08-26T04:07:02.983Z,18.58
2022-08-26T04:08:05.525Z,18.62
2022-08-26T04:09:10.979Z,18.67
2022-08-26T04:10:19.400Z,18.72
2022-08-26T04:11:24.996Z,18.75
2022-08-26T04:12:28.430Z,18.76
2022-08-26T04:13:30.750Z,18.76
2022-08-26T04:14:32.789Z,18.71
2022-08-26T04:15:34.714Z,18.75
2022-08-26T04:16:36.913Z,18.74
2022-08-26T04:17:40.131Z,18.72
2022-08-26T04:18:46.788Z,18.73
2022-08-26T04:19:46.506Z,18.78
2022-08-26T04:20:49.593Z,18.81
2022-08-26T04:21:52.893Z,18.85
2022-08-26T04:22:55.013Z,18.63
2022-08-26T04:23:58.222Z,18.65
2022-08-26T04:25:00.923Z,18.68
2022-08-26T04:26:03.416Z,18.70
2022-08-26T04:27:08.175Z,18.69
2022-08-26T04:28:10.361Z,18.73
2022-08-26T04:29:15.825Z,18.80
2022-08-26T04:30:19.390Z,18.83
2022-08-26T04:31:21.698Z,18.86
2022-08-26T04:32:23.993Z,18.89
2022-08-26T04:33:32.428Z,18.91
2022-08-26T04:34:30.511Z,18.85
2022-08-26T04:35:34.013Z,18.89
2022-08-26T04:36:37.430Z,18.82
2022-08-26T04:37:40.124Z,18.87
2022-08-26T04:38:44.167Z,18.88
2022-08-26T04:39:52.783Z,18.93
2022-08-26T04:40:55.752Z,18.93
2022-08-26T04:42:00.343Z,18.93
2022-08-26T04:43:03.916Z,18.97
2022-08-26T04:44:06.082Z,18.97
2022-08-26T04:45:10.345Z,19.04
2022-08-26T04:46:16.690Z,19.10
2022-08-26T04:47:18.875Z,19.11
2022-08-26T04:48:21.124Z,19.09
2022-08-26T04:49:23.268Z,19.05
2022-08-26T04:50:28.473Z,19.09
2022-08-26T04:51:32.031Z,19.15
2022-08-26T04:52:34.718Z,19.18
2022-08-26T04:53:38.216Z,19.20
2022-08-26T04:54:41.997Z,19.22
2022-08-26T04:55:45.113Z,19.26
2022-08-26T04:56:47.548Z,19.31
2022-08-26T04:57:51.971Z,19.31
2022-08-26T04:58:54.626Z,19.25
2022-08-26T04:59:56.680Z,19.22
2022-08-26T05:00:59.893Z,19.29
2022-08-26T05:02:02.078Z,19.30
2022-08-26T05:03:06.942Z,19.34
2022-08-26T05:04:10.762Z,19.40
2022-08-26T05:05:14.476Z,19.43
2022-08-26T05:06:19.011Z,19.52
2022-08-26T05:07:21.429Z,19.52
2022-08-26T05:08:24.703Z,19.51
2022-08-26T05:09:27.237Z,19.54
2022-08-26T05:10:29.915Z,19.59
2022-08-26T05:11:32.201Z,19.61
2022-08-26T05:12:34.234Z,19.67
2022-08-26T05:13:36.478Z,19.71
2022-08-26T05:14:40.217Z,19.76
2022-08-26T05:15:43.973Z,19.79
2022-08-26T05:16:47.763Z,19.80
2022-08-26T05:17:49.995Z,19.85
2022-08-26T05:18:52.417Z,19.87
2022-08-26T05:19:54.573Z,19.89
2022-08-26T05:20:57.880Z,19.91
2022-08-26T05:21:59.945Z,19.95
2022-08-26T05:23:02.089Z,19.99
2022-08-26T05:24:05.062Z,20.00
2022-08-26T05:25:07.621Z,19.91
2022-08-26T05:26:10.453Z,19.96
2022-08-26T05:27:13.498Z,19.98
2022-08-26T05:28:18.566Z,20.02
2022-08-26T05:29:21.567Z,20.02
2022-08-26T05:30:24.588Z,20.05
2022-08-26T05:31:29.610Z,20.08
2022-08-26T05:32:32.133Z,20.11
2022-08-26T05:33:34.262Z,20.14
2022-08-26T05:34:36.811Z,20.12
2022-08-26T05:35:42.352Z,20.15
2022-08-26T05:37:06.447Z,20.18
2022-08-26T05:38:12.790Z,20.22
2022-08-26T05:39:16.213Z,20.28
2022-08-26T05:40:18.694Z,20.27
2022-08-26T05:41:34.376Z,20.31
2022-08-26T05:42:37.488Z,20.33
2022-08-26T05:43:43.027Z,20.37
2022-08-26T05:44:55.377Z,20.40
2022-08-26T05:45:49.951Z,20.34
2022-08-26T05:46:52.098Z,20.41
2022-08-26T05:47:54.310Z,20.48
2022-08-26T05:48:57.277Z,20.52
2022-08-26T05:49:59.875Z,20.57
2022-08-26T05:51:05.412Z,20.61
2022-08-26T05:52:07.567Z,20.67
2022-08-26T05:53:13.874Z,20.71
2022-08-26T05:54:22.063Z,20.74
2022-08-26T05:55:21.788Z,20.77
2022-08-26T05:56:25.322Z,20.76
2022-08-26T05:57:29.417Z,20.82
2022-08-26T05:58:33.699Z,20.88
2022-08-26T05:59:36.281Z,20.96
2022-08-26T06:00:41.694Z,20.99
2022-08-26T06:01:44.017Z,21.02
2022-08-26T06:02:48.385Z,21.04
2022-08-26T06:03:51.947Z,21.05
2022-08-26T06:04:53.843Z,21.09
2022-08-26T06:05:55.860Z,21.11
2022-08-26T06:06:58.753Z,21.13
2022-08-26T06:08:00.947Z,21.17
2022-08-26T06:09:05.346Z,21.18
2022-08-26T06:10:31.615Z,21.23
2022-08-26T06:11:22.086Z,21.27
2022-08-26T06:12:28.279Z,21.26
2022-08-26T06:13:31.924Z,21.32
2022-08-26T06:14:34.350Z,21.32
2022-08-26T06:15:45.072Z,21.34
2022-08-26T06:16:48.311Z,21.37
2022-08-26T06:17:50.515Z,21.45
2022-08-26T06:18:53.457Z,21.41
2022-08-26T06:19:55.542Z,21.46
2022-08-26T06:20:59.078Z,21.49
2022-08-26T06:22:01.154Z,21.55
2022-08-26T06:23:04.428Z,21.58
2022-08-26T06:24:10.435Z,21.63
2022-08-26T06:25:12.807Z,21.64
2022-08-26T06:26:16.589Z,21.66
2022-08-26T06:27:18.712Z,21.72
2022-08-26T06:28:21.787Z,21.77
2022-08-26T06:29:25.740Z,21.80
2022-08-26T06:30:28.214Z,21.83
2022-08-26T06:31:32.688Z,21.78
2022-08-26T06:32:35.991Z,21.81
2022-08-26T06:33:38.303Z,21.80
2022-08-26T06:34:41.244Z,21.84
2022-08-26T06:35:44.542Z,21.91
2022-08-26T06:36:48.042Z,21.98
2022-08-26T06:37:50.150Z,22.04
2022-08-26T06:38:54.866Z,22.07
2022-08-26T06:39:57.674Z,22.10
2022-08-26T06:41:00.517Z,22.11
2022-08-26T06:42:03.390Z,22.16
2022-08-26T06:43:09.233Z,22.19
2022-08-26T06:44:14.401Z,22.22
2022-08-26T06:45:16.625Z,22.25
2022-08-26T06:46:21.827Z,22.28
2022-08-26T06:47:24.835Z,22.30
2022-08-26T06:48:27.438Z,22.28
2022-08-26T06:49:29.705Z,22.36
2022-08-26T06:50:34.615Z,22.36
2022-08-26T06:51:39.427Z,22.42
2022-08-26T06:52:42.063Z,22.46
2022-08-26T06:53:46.046Z,22.48
2022-08-26T06:54:48.408Z,22.51
2022-08-26T06:55:52.542Z,22.55
2022-08-26T06:56:54.715Z,22.59
2022-08-26T06:57:58.834Z,22.63
2022-08-26T06:59:02.525Z,22.69
2022-08-26T07:00:07.799Z,22.72
2022-08-26T07:01:22.823Z,22.79
2022-08-26T07:02:25.515Z,22.81
2022-08-26T07:03:29.636Z,22.88
2022-08-26T07:04:33.800Z,22.93
2022-08-26T07:05:38.708Z,23.00
2022-08-26T07:06:43.124Z,22.96
2022-08-26T07:07:46.963Z,22.97
2022-08-26T07:08:51.675Z,22.97
2022-08-26T07:09:56.797Z,23.10
2022-08-26T07:11:05.716Z,23.16
2022-08-26T07:12:07.715Z,23.22
2022-08-26T07:13:10.484Z,23.25
2022-08-26T07:14:12.770Z,23.29
2022-08-26T07:15:16.253Z,23.34
2022-08-26T07:16:18.775Z,23.38
2022-08-26T07:17:24.952Z,23.43
2022-08-26T07:18:27.282Z,23.45
2022-08-26T07:19:31.716Z,23.51
2022-08-26T07:20:40.555Z,23.53
2022-08-26T07:21:44.634Z,23.57
2022-08-26T07:22:48.925Z,23.63
2022-08-26T07:23:57.507Z,23.64
2022-08-26T07:24:57.753Z,23.67
2022-08-26T07:26:06.447Z,23.71
2022-08-26T07:27:12.378Z,23.74
2022-08-26T07:28:14.482Z,23.80
2022-08-26T07:29:17.577Z,23.83
2022-08-26T07:30:21.823Z,23.87
2022-08-26T07:31:27.562Z,23.91
2022-08-26T07:32:29.938Z,23.93
2022-08-26T07:33:34.502Z,23.96
2022-08-26T07:34:37.814Z,23.95
2022-08-26T07:35:41.480Z,23.98
2022-08-26T07:36:43.798Z,24.02
2022-08-26T07:37:45.972Z,24.05
2022-08-26T07:39:06.804Z,24.06
2022-08-26T07:40:09.933Z,24.12
2022-08-26T07:41:14.074Z,24.18
2022-08-26T07:42:18.528Z,24.24
2022-08-26T07:43:20.824Z,24.28
2022-08-26T07:44:24.828Z,24.33
2022-08-26T07:45:45.589Z,24.36
2022-08-26T07:47:10.408Z,24.37
2022-08-26T07:48:14.023Z,24.42
2022-08-26T07:49:17.465Z,24.46
2022-08-26T07:50:20.752Z,24.50
2022-08-26T07:51:23.143Z,24.51
2022-08-26T07:52:28.456Z,24.56
2022-08-26T07:53:30.690Z,24.62
2022-08-26T07:54:32.718Z,24.67
2022-08-26T07:55:34.878Z,24.69
2022-08-26T07:56:39.535Z,24.77
2022-08-26T07:57:41.760Z,24.78
2022-08-26T07:58:50.518Z,24.82
2022-08-26T07:59:50.319Z,24.85
2022-08-26T08:00:52.515Z,24.86
2022-08-26T08:01:55.941Z,24.91
2022-08-26T08:03:02.717Z,24.97
2022-08-26T08:04:05.310Z,24.98
2022-08-26T08:05:11.226Z,25.06
2022-08-26T08:06:14.479Z,25.08
2022-08-26T08:07:17.127Z,25.12
2022-08-26T08:08:27.690Z,25.15
2022-08-26T08:09:24.111Z,25.18
2022-08-26T08:10:28.331Z,25.25
2022-08-26T08:11:32.189Z,25.32
2022-08-26T08:12:35.027Z,25.33
2022-08-26T08:13:37.778Z,25.32
2022-08-26T08:14:40.790Z,25.36
2022-08-26T08:15:45.228Z,25.42
2022-08-26T08:16:53.601Z,25.45
2022-08-26T08:17:57.698Z,25.50
2022-08-26T08:18:59.971Z,25.51
2022-08-26T08:20:03.632Z,25.57
2022-08-26T08:21:21.199Z,25.62
2022-08-26T08:22:17.927Z,25.65
2022-08-26T08:23:16.050Z,25.67
2022-08-26T08:24:19.005Z,25.69
2022-08-26T08:25:22.432Z,25.74
2022-08-26T08:26:27.070Z,25.77
2022-08-26T08:27:29.295Z,25.80
2022-08-26T08:28:32.436Z,25.87
2022-08-26T08:29:36.393Z,25.93
2022-08-26T08:30:39.349Z,25.97
2022-08-26T08:31:58.058Z,26.02
2022-08-26T08:32:45.917Z,26.09
2022-08-26T08:33:48.292Z,26.13
2022-08-26T08:34:50.405Z,26.17
2022-08-26T08:35:52.739Z,26.20
2022-08-26T08:36:56.780Z,26.23
2022-08-26T08:37:59.574Z,26.27
2022-08-26T08:39:01.812Z,26.33
2022-08-26T08:40:05.695Z,26.34
2022-08-26T08:41:27.557Z,26.40
2022-08-26T08:42:46.915Z,26.43
2022-08-26T08:43:51.134Z,26.47
2022-08-26T08:44:57.470Z,26.52
2022-08-26T08:46:09.557Z,26.55
2022-08-26T08:48:34.450Z,26.75
2022-08-26T08:49:36.833Z,26.56
2022-08-26T08:52:06.078Z,26.75
2022-08-26T08:53:17.697Z,26.68
2022-08-26T08:54:22.023Z,26.75
2022-08-26T08:55:27.996Z,26.77
2022-08-26T08:57:00.654Z,26.74
2022-08-26T08:58:09.960Z,26.77
2022-08-26T08:59:15.968Z,26.81
2022-08-26T09:00:21.751Z,26.86
2022-08-26T09:01:29.307Z,26.90
2022-08-26T09:02:38.708Z,26.93
2022-08-26T09:03:48.961Z,26.99
2022-08-26T09:04:55.699Z,27.04
2022-08-26T09:06:02.822Z,27.05
2022-08-26T09:07:10.055Z,27.07
2022-08-26T09:08:16.024Z,27.13
2022-08-26T09:09:30.950Z,27.20
2022-08-26T09:10:52.484Z,27.21
2022-08-26T09:11:57.386Z,27.16
2022-08-26T09:13:02.489Z,27.14
2022-08-26T09:14:04.865Z,27.18
2022-08-26T09:15:19.934Z,27.24
2022-08-26T09:16:38.398Z,27.25
2022-08-26T09:17:51.727Z,27.29
2022-08-26T09:19:15.156Z,27.34
2022-08-26T09:20:36.234Z,27.40
2022-08-26T09:21:39.602Z,27.46
2022-08-26T09:22:44.134Z,27.48
2022-08-26T09:23:49.551Z,27.45
2022-08-26T09:24:50.421Z,27.44
2022-08-26T09:26:00.145Z,27.42
2022-08-26T09:27:02.777Z,27.48
2022-08-26T09:28:10.429Z,27.48
2022-08-26T09:29:27.803Z,27.51
2022-08-26T09:30:33.456Z,27.53
2022-08-26T09:31:38.027Z,27.54
2022-08-26T09:32:41.298Z,27.56
2022-08-26T09:33:44.013Z,27.62
2022-08-26T09:34:58.836Z,27.70
2022-08-26T09:36:24.828Z,27.73
2022-08-26T09:37:37.456Z,27.74
2022-08-26T09:38:39.821Z,27.72
2022-08-26T09:39:45.478Z,27.70
2022-08-26T09:41:03.603Z,27.65
2022-08-26T09:42:23.596Z,27.70
2022-08-26T09:43:28.706Z,27.78
2022-08-26T09:44:32.216Z,27.83
2022-08-26T09:45:36.127Z,27.72
2022-08-26T09:46:42.479Z,27.75
2022-08-26T09:47:54.423Z,27.81
2022-08-26T09:48:58.383Z,27.79
2022-08-26T09:50:12.418Z,27.75
2022-08-26T09:51:24.203Z,27.79
2022-08-26T09:52:26.508Z,27.80
2022-08-26T09:53:31.539Z,27.83
2022-08-26T09:54:36.045Z,27.89
2022-08-26T09:55:40.424Z,27.90
2022-08-26T09:56:43.760Z,27.91
2022-08-26T09:57:51.687Z,27.96
2022-08-26T09:58:54.799Z,28.01
2022-08-26T09:59:57.296Z,28.05
2022-08-26T10:01:01.489Z,28.10
2022-08-26T10:02:26.367Z,28.12
2022-08-26T10:03:31.856Z,28.14
2022-08-26T10:04:34.895Z,28.20
2022-08-26T10:05:46.698Z,28.25
2022-08-26T10:07:06.727Z,28.33
2022-08-26T10:08:27.641Z,28.34
2022-08-26T10:09:41.733Z,28.33
2022-08-26T10:10:45.277Z,28.39
2022-08-26T10:11:53.866Z,28.43
2022-08-26T10:13:10.567Z,28.49
2022-08-26T10:14:20.236Z,28.44
2022-08-26T10:15:26.584Z,28.48
2022-08-26T10:16:57.596Z,28.55
2022-08-26T10:18:25.941Z,28.52
2022-08-26T10:19:41.802Z,28.58
2022-08-26T10:20:43.378Z,28.63
2022-08-26T10:21:56.411Z,28.61
2022-08-26T10:23:15.007Z,28.61
2022-08-26T10:24:20.767Z,28.59
2022-08-26T10:25:28.072Z,28.61
2022-08-26T10:28:28.448Z,28.79
2022-08-26T10:29:49.017Z,28.66
2022-08-26T10:31:19.970Z,28.63
2022-08-26T10:32:35.948Z,28.57
2022-08-26T10:33:40.028Z,28.58
2022-08-26T10:34:42.966Z,28.56
2022-08-26T10:35:56.112Z,28.61
2022-08-26T10:37:14.151Z,28.58
2022-08-26T10:38:16.552Z,28.58
2022-08-26T10:39:28.013Z,28.61
2022-08-26T10:40:56.424Z,28.64
2022-08-26T10:42:03.777Z,28.59
2022-08-26T10:43:29.642Z,28.63
2022-08-26T10:44:36.325Z,28.68
2022-08-26T10:45:45.444Z,28.70
2022-08-26T10:46:52.054Z,28.79
2022-08-26T10:48:02.107Z,28.82
2022-08-26T10:49:11.649Z,28.87
2022-08-26T10:50:17.993Z,28.92
2022-08-26T10:53:08.666Z,28.95
2022-08-26T10:54:32.882Z,28.97
2022-08-26T10:55:44.700Z,29.02
2022-08-26T10:56:53.571Z,29.12
2022-08-26T10:58:04.753Z,28.98
2022-08-26T10:59:10.388Z,28.99
2022-08-26T11:00:20.437Z,29.08
2022-08-26T11:01:32.615Z,29.06
2022-08-26T11:02:47.099Z,29.17
2022-08-26T11:03:55.760Z,29.25
2022-08-26T11:05:03.427Z,29.26
2022-08-26T11:06:28.988Z,29.27
2022-08-26T11:07:38.118Z,29.22
2022-08-26T11:08:50.054Z,29.28
2022-08-26T11:09:52.831Z,29.34
2022-08-26T11:10:59.694Z,29.36
2022-08-26T11:12:09.932Z,29.33
2022-08-26T11:13:06.456Z,29.34
2022-08-26T11:14:29.164Z,29.43
2022-08-26T11:15:31.944Z,29.45
2022-08-26T11:16:45.062Z,29.50
2022-08-26T11:17:50.730Z,29.59
2022-08-26T11:18:53.644Z,29.60
2022-08-26T11:20:01.511Z,29.66
2022-08-26T11:21:03.109Z,29.76
2022-08-26T11:22:09.201Z,29.85
2022-08-26T11:23:14.840Z,29.83
2022-08-26T11:24:42.121Z,29.88
2022-08-26T11:25:59.834Z,29.95
2022-08-26T11:27:02.673Z,30.07
2022-08-26T11:28:06.103Z,29.98
2022-08-26T11:29:12.097Z,29.92
2022-08-26T11:30:18.867Z,29.89
2022-08-26T11:31:27.952Z,30.01
2022-08-26T11:32:36.692Z,30.13
2022-08-26T11:33:54.533Z,30.27
2022-08-26T11:34:58.453Z,30.13
2022-08-26T11:36:00.697Z,30.16
2022-08-26T11:37:08.310Z,30.26
2022-08-26T11:38:18.660Z,30.30
2022-08-26T11:39:30.126Z,30.32
2022-08-26T11:40:36.577Z,30.39
2022-08-26T11:41:45.707Z,30.50
2022-08-26T11:42:51.442Z,30.46
2022-08-26T11:43:53.541Z,30.54
2022-08-26T11:44:58.172Z,30.39
2022-08-26T11:46:09.589Z,30.38
2022-08-26T11:47:15.661Z,30.55
2022-08-26T11:48:31.626Z,30.47
2022-08-26T11:49:33.811Z,30.53
2022-08-26T11:50:36.617Z,30.67
2022-08-26T11:51:40.874Z,30.75
2022-08-26T11:52:57.730Z,30.80
2022-08-26T11:54:11.620Z,30.88
2022-08-26T11:55:14.324Z,31.07
2022-08-26T11:56:31.649Z,31.13
2022-08-26T11:57:37.729Z,31.20
2022-08-26T11:58:45.723Z,31.27
2022-08-26T11:59:47.855Z,30.96
2022-08-26T12:01:09.858Z,30.97
2022-08-26T12:02:16.621Z,31.07
2022-08-26T12:03:23.998Z,31.27
2022-08-26T12:04:29.939Z,31.40
2022-08-26T12:05:41.899Z,31.36
2022-08-26T12:06:50.333Z,31.43
2022-08-26T12:07:53.137Z,31.41
2022-08-26T12:08:58.955Z,31.39
2022-08-26T12:10:04.123Z,31.37
2022-08-26T12:11:14.023Z,31.34
2022-08-26T12:12:25.472Z,31.24
2022-08-26T12:13:27.566Z,31.47
2022-08-26T12:14:30.978Z,31.51
2022-08-26T12:15:34.030Z,31.51
2022-08-26T12:16:39.126Z,31.47
2022-08-26T12:17:43.880Z,31.53
2022-08-26T12:18:46.946Z,31.56
2022-08-26T12:19:49.265Z,31.64
2022-08-26T12:20:52.738Z,31.76
2022-08-26T12:22:05.094Z,31.77
2022-08-26T12:23:07.218Z,31.81
2022-08-26T12:24:09.309Z,32.04
2022-08-26T12:25:13.647Z,32.14
2022-08-26T12:26:32.102Z,32.21
2022-08-26T12:27:41.514Z,32.21
2022-08-26T12:28:59.710Z,32.18
2022-08-26T12:30:18.104Z,32.31
2022-08-26T12:31:36.371Z,32.34
2022-08-26T12:32:57.408Z,32.39
2022-08-26T12:33:49.328Z,32.11
2022-08-26T12:34:53.158Z,32.14
2022-08-26T12:35:56.995Z,32.00
2022-08-26T12:38:03.096Z,31.95
2022-08-26T12:39:33.197Z,32.00
2022-08-26T12:40:46.920Z,31.95
2022-08-26T12:42:01.619Z,31.94
2022-08-26T12:43:07.306Z,31.86
2022-08-26T12:44:29.634Z,32.00
2022-08-26T12:45:39.149Z,32.06
2022-08-26T12:46:41.422Z,31.96
2022-08-26T12:47:45.333Z,32.10
2022-08-26T12:48:49.019Z,32.09
2022-08-26T12:50:20.088Z,32.18
2022-08-26T12:51:28.154Z,32.06
2022-08-26T12:52:33.884Z,32.18
2022-08-26T12:53:39.630Z,32.27
2022-08-26T12:54:41.899Z,31.98
2022-08-26T12:55:47.430Z,32.24
2022-08-26T12:56:50.314Z,32.16
2022-08-26T12:58:14.686Z,32.28
2022-08-26T12:59:26.152Z,32.34
2022-08-26T13:00:33.184Z,32.40
2022-08-26T13:01:39.257Z,32.44
2022-08-26T13:02:41.943Z,32.46
2022-08-26T13:03:45.461Z,32.63
2022-08-26T13:04:51.373Z,32.86
2022-08-26T13:05:53.531Z,33.09
2022-08-26T13:07:19.040Z,33.16
2022-08-26T13:08:26.290Z,33.24
2022-08-26T13:09:30.105Z,33.40
2022-08-26T13:10:36.226Z,33.49
2022-08-26T13:11:42.119Z,33.59
2022-08-26T13:12:44.265Z,33.62
2022-08-26T13:13:53.305Z,33.74
2022-08-26T13:14:57.192Z,33.62
2022-08-26T13:15:59.589Z,33.52
2022-08-26T13:17:01.767Z,33.56
2022-08-26T13:18:04.182Z,33.39
2022-08-26T13:19:10.326Z,33.03
2022-08-26T13:20:13.186Z,33.19
2022-08-26T13:21:22.437Z,33.22
2022-08-26T13:22:25.068Z,33.29
2022-08-26T13:23:27.559Z,33.23
2022-08-26T13:24:36.702Z,32.38
2022-08-26T13:25:39.027Z,31.82
2022-08-26T13:26:44.777Z,31.92
2022-08-26T13:27:47.152Z,31.95
2022-08-26T13:28:58.025Z,32.11
2022-08-26T13:29:55.130Z,31.91
2022-08-26T13:30:58.655Z,31.72
2022-08-26T13:32:01.283Z,31.45
2022-08-26T13:33:03.325Z,31.35
2022-08-26T13:34:08.080Z,31.30
2022-08-26T13:35:11.242Z,31.33
2022-08-26T13:36:14.226Z,31.28
2022-08-26T13:37:17.104Z,31.42
2022-08-26T13:38:32.959Z,31.53
2022-08-26T13:39:23.945Z,31.63
2022-08-26T13:40:30.268Z,31.76
2022-08-26T13:41:32.582Z,31.82
2022-08-26T13:42:35.027Z,31.89
2022-08-26T13:43:37.518Z,31.86
2022-08-26T13:44:40.190Z,31.98
2022-08-26T13:45:43.368Z,32.01
2022-08-26T13:47:48.596Z,32.17
2022-08-26T13:48:50.755Z,32.29
2022-08-26T13:49:52.696Z,32.17
2022-08-26T13:50:55.585Z,31.31
2022-08-26T13:51:57.715Z,31.31
2022-08-26T13:53:00.410Z,31.15
2022-08-26T13:54:02.607Z,31.10
2022-08-26T13:55:05.753Z,30.98
2022-08-26T13:56:11.052Z,30.73
2022-08-26T13:57:13.955Z,30.88
2022-08-26T13:58:16.147Z,30.88
2022-08-26T13:59:18.220Z,30.83
2022-08-26T14:00:22.439Z,30.93
2022-08-26T14:01:25.716Z,31.01
2022-08-26T14:02:28.115Z,30.87
2022-08-26T14:03:30.099Z,30.93
2022-08-26T14:04:33.452Z,30.99
2022-08-26T14:05:35.769Z,31.01
2022-08-26T14:06:38.592Z,30.96
2022-08-26T14:07:40.729Z,30.65
2022-08-26T14:08:44.565Z,30.63
2022-08-26T14:09:46.812Z,30.56
2022-08-26T14:10:49.235Z,30.63
2022-08-26T14:11:54.354Z,30.75
2022-08-26T14:12:55.831Z,30.86
2022-08-26T14:13:59.118Z,30.87
2022-08-26T14:15:01.681Z,30.88
2022-08-26T14:16:06.777Z,30.74
2022-08-26T14:17:09.480Z,30.71