createdAt,value
2023-06-19T00:00:41.048Z,25.64
2023-06-19T00:01:43.136Z,25.36
2023-06-19T00:02:45.499Z,25.63
2023-06-19T00:03:47.720Z,25.50
2023-06-19T00:04:49.659Z,25.56
2023-06-19T00:05:51.722Z,25.29
2023-06-19T00:06:54.913Z,25.82
2023-06-19T00:07:56.817Z,25.50
2023-06-19T00:08:58.959Z,25.53
2023-06-19T00:10:00.892Z,25.61
2023-06-19T00:11:03.155Z,25.98
2023-06-19T00:12:05.982Z,25.63
2023-06-19T00:13:08.283Z,25.93
2023-06-19T00:14:10.569Z,26.06
2023-06-19T00:15:13.524Z,25.80
2023-06-19T00:16:15.745Z,25.77
2023-06-19T00:17:18.062Z,26.14
2023-06-19T00:18:21.064Z,26.15
2023-06-19T00:19:23.774Z,25.74
2023-06-19T00:20:26.235Z,26.10
2023-06-19T00:21:28.649Z,25.87
2023-06-19T00:22:30.565Z,26.02
2023-06-19T00:23:32.758Z,26.11
2023-06-19T00:24:34.830Z,26.14
2023-06-19T00:25:36.893Z,25.98
2023-06-19T00:26:38.780Z,25.94
2023-06-19T00:27:40.721Z,26.33
2023-06-19T00:28:44.696Z,26.28
2023-06-19T00:29:46.621Z,25.96
2023-06-19T00:30:48.566Z,26.22
2023-06-19T00:31:50.452Z,26.28
2023-06-19T00:32:54.378Z,26.35
2023-06-19T00:33:56.566Z,26.35
2023-06-19T00:34:58.568Z,26.21
2023-06-19T00:36:02.181Z,26.10
2023-06-19T00:37:04.973Z,26.35
2023-06-19T00:38:07.036Z,26.27
2023-06-19T00:39:09.564Z,26.06
2023-06-19T00:40:27.923Z,26.52
2023-06-19T00:41:31.940Z,26.00
2023-06-19T00:42:34.112Z,26.47
2023-06-19T00:43:36.127Z,26.12
2023-06-19T00:44:38.029Z,26.53
2023-06-19T00:45:40.200Z,26.27
2023-06-19T00:46:42.682Z,26.70
2023-06-19T00:47:44.904Z,26.39
2023-06-19T00:48:46.883Z,26.45
2023-06-19T00:49:49.054Z,26.36
2023-06-19T00:50:51.923Z,26.59
2023-06-19T00:51:54.484Z,26.30
2023-06-19T00:52:56.835Z,26.39
2023-06-19T00:53:58.860Z,26.29
2023-06-19T00:55:00.994Z,26.42
2023-06-19T00:56:04.774Z,26.56
2023-06-19T00:57:07.075Z,26.62
2023-06-19T00:58:09.086Z,26.45
2023-06-19T00:59:19.257Z,26.41
2023-06-19T01:00:21.708Z,26.26
2023-06-19T01:01:27.368Z,26.51
2023-06-19T01:02:29.545Z,26.65
2023-06-19T01:03:31.638Z,26.70
2023-06-19T01:04:33.737Z,26.51
2023-06-19T01:05:36.011Z,26.85
2023-06-19T01:06:59.697Z,26.61
2023-06-19T01:08:31.093Z,26.56
2023-06-19T01:09:45.248Z,26.63
2023-06-19T01:10:55.589Z,26.61
2023-06-19T01:12:12.705Z,26.80
2023-06-19T01:13:27.012Z,26.70
2023-06-19T01:14:46.183Z,26.74
2023-06-19T01:15:49.282Z,27.33
2023-06-19T01:16:52.145Z,26.90
2023-06-19T01:17:58.955Z,26.88
2023-06-19T01:19:02.338Z,26.89
2023-06-19T01:20:11.757Z,27.05
2023-06-19T01:21:17.102Z,26.99
2023-06-19T01:22:32.513Z,26.78
2023-06-19T01:23:34.579Z,26.93
2023-06-19T01:24:36.686Z,27.08
2023-06-19T01:25:39.068Z,27.03
2023-06-19T01:26:42.312Z,27.19
2023-06-19T01:27:44.654Z,27.35
2023-06-19T01:28:47.883Z,27.65
2023-06-19T01:29:50.686Z,27.32
2023-06-19T01:30:56.562Z,27.38
2023-06-19T01:32:14.880Z,27.42
2023-06-19T01:33:27.424Z,27.48
2023-06-19T01:34:31.925Z,27.32
2023-06-19T01:35:40.514Z,27.49
2023-06-19T01:36:43.292Z,27.22
2023-06-19T01:37:47.862Z,27.47
2023-06-19T01:38:52.393Z,27.44
2023-06-19T01:39:58.499Z,27.76
2023-06-19T01:41:02.100Z,27.89
2023-06-19T01:42:05.954Z,27.79
2023-06-19T01:43:09.858Z,27.59
2023-06-19T01:44:12.234Z,27.62
2023-06-19T01:45:14.448Z,27.69
2023-06-19T01:46:16.664Z,27.85
2023-06-19T01:47:21.132Z,27.97
2023-06-19T01:48:23.234Z,28.12
2023-06-19T01:49:25.493Z,27.89
2023-06-19T01:50:27.539Z,28.20
2023-06-19T01:51:29.498Z,27.90
2023-06-19T01:52:31.550Z,28.07
2023-06-19T01:53:33.864Z,28.22
2023-06-19T01:54:35.856Z,28.03
2023-06-19T01:55:38.744Z,28.22
2023-06-19T01:56:41.010Z,28.34
2023-06-19T01:57:43.184Z,28.63
2023-06-19T01:58:45.437Z,28.43
2023-06-19T01:59:47.350Z,28.55
2023-06-19T02:00:49.372Z,28.51
2023-06-19T02:01:51.293Z,28.54
2023-06-19T02:02:53.274Z,28.65
2023-06-19T02:03:55.317Z,28.63
2023-06-19T02:04:57.190Z,28.71
2023-06-19T02:05:59.690Z,28.97
2023-06-19T02:07:01.738Z,28.74
2023-06-19T02:08:04.132Z,28.84
2023-06-19T02:09:06.600Z,28.71
2023-06-19T02:10:09.511Z,28.94
2023-06-19T02:11:11.497Z,28.79
2023-06-19T02:12:13.444Z,28.86
2023-06-19T02:13:15.377Z,29.14
2023-06-19T02:14:17.377Z,29.03
2023-06-19T02:15:19.327Z,29.19
2023-06-19T02:16:21.489Z,29.22
2023-06-19T02:17:23.485Z,29.24
2023-06-19T02:18:26.129Z,29.22
2023-06-19T02:19:28.094Z,29.38
2023-06-19T02:20:30.006Z,29.65
2023-06-19T02:21:32.323Z,29.53
2023-06-19T02:22:34.214Z,29.57
2023-06-19T02:23:36.083Z,29.67
2023-06-19T02:24:40.656Z,29.59
2023-06-19T02:25:42.595Z,29.96
2023-06-19T02:26:45.169Z,29.79
2023-06-19T02:27:47.155Z,29.92
2023-06-19T02:28:49.050Z,29.79
2023-06-19T02:29:51.325Z,29.80
2023-06-19T02:30:55.265Z,29.78
2023-06-19T02:31:57.606Z,29.86
2023-06-19T02:32:59.588Z,29.89
2023-06-19T02:34:02.102Z,29.93
2023-06-19T02:35:09.847Z,30.10
2023-06-19T02:36:12.065Z,30.13
2023-06-19T02:37:14.133Z,30.09
2023-06-19T02:38:16.189Z,30.58
2023-06-19T02:39:19.276Z,30.19
2023-06-19T02:40:21.337Z,29.98
2023-06-19T02:41:23.304Z,30.40
2023-06-19T02:42:25.339Z,30.30
2023-06-19T02:43:27.358Z,30.34
2023-06-19T02:44:29.314Z,30.12
2023-06-19T02:45:31.281Z,30.24
2023-06-19T02:46:33.603Z,30.35
2023-06-19T02:47:35.879Z,30.38
2023-06-19T02:48:38.121Z,30.37
2023-06-19T02:49:40.149Z,30.02
2023-06-19T02:50:42.131Z,30.26
2023-06-19T02:51:44.112Z,30.19
2023-06-19T02:52:45.968Z,30.24
2023-06-19T02:53:48.667Z,30.39
2023-06-19T02:54:50.582Z,30.51
2023-06-19T02:55:52.471Z,30.48
2023-06-19T02:56:54.320Z,30.60
2023-06-19T02:57:56.320Z,30.17
2023-06-19T02:58:58.503Z,30.50
2023-06-19T03:00:00.443Z,30.98
2023-06-19T03:01:02.694Z,30.36
2023-06-19T03:02:05.299Z,30.29
2023-06-19T03:03:07.484Z,30.52
2023-06-19T03:04:09.465Z,30.79
2023-06-19T03:05:15.765Z,30.73
2023-06-19T03:06:19.044Z,30.93
2023-06-19T03:07:20.907Z,30.67
2023-06-19T03:08:22.774Z,31.02
2023-06-19T03:09:24.907Z,31.06
2023-06-19T03:10:27.122Z,31.34
2023-06-19T03:11:29.299Z,31.42
2023-06-19T03:12:31.300Z,31.32
2023-06-19T03:13:53.676Z,31.25
2023-06-19T03:14:55.933Z,31.54
2023-06-19T03:15:57.860Z,31.83
2023-06-19T03:17:00.278Z,31.58
2023-06-19T03:18:05.628Z,31.84
2023-06-19T03:19:07.696Z,31.77
2023-06-19T03:20:13.053Z,31.93
2023-06-19T03:21:16.051Z,32.17
2023-06-19T03:22:19.053Z,32.09
2023-06-19T03:23:21.036Z,32.34
2023-06-19T03:24:23.022Z,32.35
2023-06-19T03:25:24.992Z,32.27
2023-06-19T03:26:27.441Z,32.55
2023-06-19T03:27:30.673Z,32.80
2023-06-19T03:28:32.757Z,33.05
2023-06-19T03:29:34.655Z,32.83
2023-06-19T03:30:36.601Z,33.04
2023-06-19T03:31:40.645Z,33.25
2023-06-19T03:32:42.623Z,33.05
2023-06-19T03:33:44.617Z,33.19
2023-06-19T03:34:47.187Z,33.08
2023-06-19T03:35:49.329Z,33.09
2023-06-19T03:36:51.229Z,33.23
2023-06-19T03:37:53.174Z,33.41
2023-06-19T03:38:56.626Z,33.42
2023-06-19T03:39:58.640Z,33.16
2023-06-19T03:41:00.692Z,33.50
2023-06-19T03:42:03.003Z,33.28
2023-06-19T03:43:05.089Z,33.66
2023-06-19T03:44:07.074Z,33.46
2023-06-19T03:45:09.550Z,33.48
2023-06-19T03:46:11.382Z,33.42
2023-06-19T03:47:13.501Z,33.78
2023-06-19T03:48:17.040Z,33.92
2023-06-19T03:49:18.997Z,33.79
2023-06-19T03:50:22.780Z,33.63
2023-06-19T03:51:26.259Z,33.61
2023-06-19T03:52:28.618Z,33.81
2023-06-19T03:53:30.590Z,33.70
2023-06-19T03:54:32.520Z,33.86
2023-06-19T03:55:34.843Z,33.72
2023-06-19T03:56:36.785Z,33.49
2023-06-19T03:57:39.019Z,33.92
2023-06-19T03:58:41.047Z,33.70
2023-06-19T03:59:43.011Z,33.68
2023-06-19T04:00:45.244Z,33.70
2023-06-19T04:01:47.249Z,33.83
2023-06-19T04:02:49.649Z,34.13
2023-06-19T04:03:51.619Z,33.88
2023-06-19T04:04:53.521Z,33.96
2023-06-19T04:05:55.531Z,33.97
2023-06-19T04:06:58.418Z,33.86
2023-06-19T04:08:00.324Z,34.06
2023-06-19T04:09:02.355Z,33.94
2023-06-19T04:10:04.816Z,33.95
2023-06-19T04:11:07.118Z,33.97
2023-06-19T04:12:09.837Z,34.20
2023-06-19T04:13:12.933Z,34.37
2023-06-19T04:14:14.846Z,34.11
2023-06-19T04:15:16.702Z,34.25
2023-06-19T04:16:18.699Z,34.20
2023-06-19T04:17:20.947Z,34.14
2023-06-19T04:18:22.995Z,34.04
2023-06-19T04:19:24.871Z,34.30
2023-06-19T04:20:27.282Z,34.11
2023-06-19T04:21:29.515Z,34.42
2023-06-19T04:22:31.371Z,34.32
2023-06-19T04:23:33.412Z,34.52
2023-06-19T04:24:36.553Z,34.22
2023-06-19T04:25:38.836Z,34.46
2023-06-19T04:26:40.795Z,34.22
2023-06-19T04:27:42.726Z,34.32
2023-06-19T04:28:44.662Z,34.40
2023-06-19T04:29:46.559Z,34.12
2023-06-19T04:30:48.468Z,34.28
2023-06-19T04:31:51.008Z,34.33
2023-06-19T04:32:54.409Z,34.59
2023-06-19T04:33:57.390Z,34.43
2023-06-19T04:34:59.987Z,34.39
2023-06-19T04:36:02.262Z,34.05
2023-06-19T04:37:04.421Z,34.50
2023-06-19T04:38:10.179Z,34.27
2023-06-19T04:39:12.119Z,34.42
2023-06-19T04:40:14.000Z,34.38
2023-06-19T04:41:15.902Z,34.13
2023-06-19T04:42:20.604Z,34.85
2023-06-19T04:43:22.566Z,34.40
2023-06-19T04:44:24.521Z,34.29
2023-06-19T04:45:26.422Z,34.55
2023-06-19T04:46:28.345Z,34.49
2023-06-19T04:47:39.827Z,34.44
2023-06-19T04:48:51.905Z,34.56
2023-06-19T04:49:53.805Z,34.25
2023-06-19T04:50:57.293Z,34.43
2023-06-19T04:51:59.729Z,34.19
2023-06-19T04:53:01.876Z,34.60
2023-06-19T04:54:04.393Z,34.44
2023-06-19T04:55:10.599Z,34.62
2023-06-19T04:56:12.569Z,34.50
2023-06-19T04:57:14.576Z,34.38
2023-06-19T04:58:16.526Z,34.76
2023-06-19T04:59:19.329Z,34.40
2023-06-19T05:00:24.724Z,34.90
2023-06-19T05:01:31.455Z,34.77
2023-06-19T05:02:34.785Z,34.51
2023-06-19T05:03:36.757Z,34.41
2023-06-19T05:04:38.957Z,34.18
2023-06-19T05:05:40.849Z,34.45
2023-06-19T05:06:43.850Z,34.64
2023-06-19T05:07:46.643Z,34.58
2023-06-19T05:08:48.760Z,34.55
2023-06-19T05:09:50.890Z,34.40
2023-06-19T05:10:52.838Z,34.75
2023-06-19T05:11:55.114Z,34.70
2023-06-19T05:12:56.994Z,34.48
2023-06-19T05:13:59.179Z,34.84
2023-06-19T05:15:01.149Z,35.00
2023-06-19T05:16:03.267Z,34.72
2023-06-19T05:17:05.682Z,34.53
2023-06-19T05:18:07.900Z,34.63
2023-06-19T05:19:09.905Z,34.95
2023-06-19T05:20:12.944Z,34.67
2023-06-19T05:21:14.936Z,34.59
2023-06-19T05:22:19.254Z,34.73
2023-06-19T05:23:21.198Z,34.89
2023-06-19T05:24:23.173Z,35.01
2023-06-19T05:25:25.353Z,34.81
2023-06-19T05:26:27.690Z,34.68
2023-06-19T05:27:29.578Z,34.79
2023-06-19T05:28:31.797Z,34.77
2023-06-19T05:29:34.005Z,34.95
2023-06-19T05:30:36.230Z,34.93
2023-06-19T05:31:38.266Z,34.75
2023-06-19T05:32:40.441Z,34.80
2023-06-19T05:33:43.009Z,34.64
2023-06-19T05:34:44.849Z,34.93
2023-06-19T05:35:52.438Z,34.59
2023-06-19T05:36:54.573Z,34.78
2023-06-19T05:37:56.624Z,35.27
2023-06-19T05:38:58.580Z,34.68
2023-06-19T05:40:00.639Z,34.94
2023-06-19T05:41:04.345Z,35.08
2023-06-19T05:42:07.194Z,35.00
2023-06-19T05:43:09.101Z,35.25
2023-06-19T05:44:11.089Z,35.01
2023-06-19T05:45:13.070Z,34.82
2023-06-19T05:46:15.086Z,35.18
2023-06-19T05:47:19.129Z,35.35
2023-06-19T05:48:21.359Z,35.20
2023-06-19T05:49:23.373Z,34.98
2023-06-19T05:50:25.848Z,35.04
2023-06-19T05:51:28.081Z,35.20
2023-06-19T05:52:30.028Z,35.57
2023-06-19T05:53:32.897Z,35.47
2023-06-19T05:54:34.825Z,35.27
2023-06-19T05:55:36.841Z,35.69
2023-06-19T05:56:38.824Z,35.70
2023-06-19T05:57:40.779Z,35.99
2023-06-19T05:58:42.925Z,35.82
2023-06-19T05:59:44.799Z,36.01
2023-06-19T06:00:47.999Z,35.75
2023-06-19T06:01:51.664Z,35.86
2023-06-19T06:02:54.388Z,35.69
2023-06-19T06:03:57.960Z,35.75
2023-06-19T06:05:00.353Z,35.57
2023-06-19T06:06:04.309Z,35.58
2023-06-19T06:07:07.221Z,35.70
2023-06-19T06:08:09.056Z,36.14
2023-06-19T06:09:13.209Z,35.98
2023-06-19T06:10:15.282Z,35.57
2023-06-19T06:11:17.262Z,35.85
2023-06-19T06:12:19.129Z,35.85
2023-06-19T06:13:21.036Z,35.60
2023-06-19T06:14:23.029Z,35.87
2023-06-19T06:15:24.940Z,35.85
2023-06-19T06:16:27.101Z,35.99
2023-06-19T06:17:29.148Z,36.02
2023-06-19T06:18:31.412Z,36.33
2023-06-19T06:19:33.433Z,35.95
2023-06-19T06:20:35.348Z,35.87
2023-06-19T06:21:37.563Z,36.39
2023-06-19T06:22:43.864Z,36.01
2023-06-19T06:23:46.150Z,36.16
2023-06-19T06:24:48.430Z,36.16
2023-06-19T06:25:50.563Z,36.10
2023-06-19T06:26:52.945Z,36.07
2023-06-19T06:27:55.012Z,36.11
2023-06-19T06:28:56.992Z,35.64
2023-06-19T06:29:58.929Z,35.43
2023-06-19T06:31:00.822Z,35.59
2023-06-19T06:32:08.639Z,35.79
2023-06-19T06:33:11.004Z,35.56
2023-06-19T06:34:13.820Z,35.16
2023-06-19T06:35:16.517Z,35.24
2023-06-19T06:36:29.481Z,35.64
2023-06-19T06:37:37.850Z,35.32
2023-06-19T06:38:39.886Z,35.42
2023-06-19T06:39:41.927Z,34.94
2023-06-19T06:40:44.318Z,35.19
2023-06-19T06:41:46.480Z,35.14
2023-06-19T06:42:48.718Z,35.26
2023-06-19T06:43:50.594Z,34.92
2023-06-19T06:44:52.557Z,35.22
2023-06-19T06:45:54.933Z,34.70
2023-06-19T06:46:57.080Z,34.66
2023-06-19T06:47:58.974Z,34.60
2023-06-19T06:49:01.063Z,34.51
2023-06-19T06:50:03.158Z,34.99
2023-06-19T06:51:05.175Z,34.65
2023-06-19T06:52:08.512Z,34.67
2023-06-19T06:53:10.619Z,34.87
2023-06-19T06:54:12.772Z,34.75
2023-06-19T06:55:14.955Z,34.29
2023-06-19T06:56:16.964Z,34.50
2023-06-19T06:57:19.148Z,34.15
2023-06-19T06:58:21.204Z,34.69
2023-06-19T06:59:24.077Z,34.32
2023-06-19T07:00:26.414Z,34.53
2023-06-19T07:01:28.523Z,34.13
2023-06-19T07:02:30.684Z,34.00
2023-06-19T07:03:33.694Z,34.19
2023-06-19T07:04:35.820Z,34.09
2023-06-19T07:05:38.053Z,34.13
2023-06-19T07:06:40.144Z,34.06
2023-06-19T07:07:42.066Z,34.03
2023-06-19T07:08:44.085Z,34.07
2023-06-19T07:09:46.425Z,34.01
2023-06-19T07:10:48.626Z,34.01
2023-06-19T07:11:53.368Z,33.98
2023-06-19T07:12:55.939Z,33.88
2023-06-19T07:13:57.852Z,33.65
2023-06-19T07:14:59.738Z,33.70
2023-06-19T07:16:02.673Z,33.72
2023-06-19T07:17:08.297Z,33.59
2023-06-19T07:18:10.448Z,33.43
2023-06-19T07:19:13.381Z,33.83
2023-06-19T07:20:15.970Z,33.72
2023-06-19T07:21:18.214Z,33.49
2023-06-19T07:22:20.242Z,33.78
2023-06-19T07:23:22.836Z,33.59
2023-06-19T07:24:25.103Z,33.53
2023-06-19T07:25:28.120Z,33.68
2023-06-19T07:26:30.312Z,33.67
2023-06-19T07:27:32.784Z,33.16
2023-06-19T07:28:37.169Z,33.36
2023-06-19T07:29:39.116Z,33.73
2023-06-19T07:30:41.631Z,33.40
2023-06-19T07:31:44.092Z,33.16
2023-06-19T07:32:46.460Z,33.42
2023-06-19T07:33:48.370Z,33.55
2023-06-19T07:34:50.328Z,33.46
2023-06-19T07:35:52.208Z,33.48
2023-06-19T07:36:54.062Z,33.38
2023-06-19T07:37:55.910Z,32.94
2023-06-19T07:38:57.841Z,33.46
2023-06-19T07:39:59.966Z,33.28
2023-06-19T07:41:01.861Z,33.01
2023-06-19T07:42:04.125Z,32.91
2023-06-19T07:43:06.321Z,33.12
2023-06-19T07:44:08.313Z,33.08
2023-06-19T07:45:11.328Z,33.17
2023-06-19T07:46:13.363Z,32.94
2023-06-19T07:47:19.347Z,33.13
2023-06-19T07:48:21.213Z,32.87
2023-06-19T07:49:23.129Z,33.00
2023-06-19T07:50:27.471Z,33.09
2023-06-19T07:51:29.860Z,33.28
2023-06-19T07:52:32.737Z,33.04
2023-06-19T07:53:34.656Z,32.91
2023-06-19T07:54:36.915Z,32.84
2023-06-19T07:55:38.884Z,32.87
2023-06-19T07:56:42.602Z,33.03
2023-06-19T07:57:44.575Z,32.85
2023-06-19T07:58:46.864Z,32.86
2023-06-19T07:59:50.672Z,32.87
2023-06-19T08:00:52.586Z,32.99
2023-06-19T08:01:54.542Z,32.90
2023-06-19T08:02:57.297Z,32.62
2023-06-19T08:03:59.347Z,32.76
2023-06-19T08:05:01.337Z,32.63
2023-06-19T08:06:03.273Z,32.64
2023-06-19T08:07:05.675Z,32.65
2023-06-19T08:08:07.733Z,32.76
2023-06-19T08:09:09.663Z,32.55
2023-06-19T08:10:14.409Z,32.77
2023-06-19T08:11:17.241Z,32.89
2023-06-19T08:12:19.347Z,32.67
2023-06-19T08:13:21.438Z,32.45
2023-06-19T08:14:23.432Z,32.74
2023-06-19T08:15:25.408Z,32.99
2023-06-19T08:16:27.489Z,33.08
2023-06-19T08:17:29.979Z,32.96
2023-06-19T08:18:32.072Z,33.16
2023-06-19T08:19:34.402Z,33.08
2023-06-19T08:20:36.297Z,33.17
2023-06-19T08:21:38.549Z,33.32
2023-06-19T08:22:40.477Z,33.36
2023-06-19T08:23:44.823Z,33.27
2023-06-19T08:24:46.910Z,33.14
2023-06-19T08:25:49.023Z,33.38
2023-06-19T08:26:52.160Z,33.35
2023-06-19T08:27:54.307Z,33.11
2023-06-19T08:28:56.597Z,32.98
2023-06-19T08:29:58.581Z,33.23
2023-06-19T08:31:01.016Z,33.21
2023-06-19T08:32:03.202Z,33.21
2023-06-19T08:33:05.297Z,33.26
2023-06-19T08:34:10.428Z,33.39
2023-06-19T08:35:12.408Z,33.22
2023-06-19T08:36:14.244Z,33.31
2023-06-19T08:37:16.209Z,33.91
2023-06-19T08:38:18.101Z,33.54
2023-06-19T08:39:21.304Z,33.88
2023-06-19T08:40:23.813Z,33.91
2023-06-19T08:41:26.389Z,33.76
2023-06-19T08:42:28.897Z,34.13
2023-06-19T08:43:30.869Z,34.04
2023-06-19T08:44:37.481Z,34.12
2023-06-19T08:45:41.318Z,34.16
2023-06-19T08:46:43.305Z,34.42
2023-06-19T08:47:45.344Z,34.22
2023-06-19T08:48:47.739Z,34.54
2023-06-19T08:49:50.377Z,34.59
2023-06-19T08:50:52.765Z,34.12
2023-06-19T08:51:54.685Z,34.34
2023-06-19T08:52:57.433Z,34.68
2023-06-19T08:54:08.451Z,34.65
2023-06-19T08:55:11.755Z,34.16
2023-06-19T08:56:13.722Z,34.72
2023-06-19T08:57:16.176Z,34.28
2023-06-19T08:58:25.516Z,34.70
2023-06-19T08:59:29.504Z,34.24
2023-06-19T09:00:31.861Z,34.83
2023-06-19T09:01:35.920Z,34.31
2023-06-19T09:02:42.796Z,34.27
2023-06-19T09:03:47.539Z,34.39
2023-06-19T09:04:50.010Z,34.13
2023-06-19T09:05:52.483Z,34.41
2023-06-19T09:07:05.481Z,34.63
2023-06-19T09:08:16.901Z,34.72
2023-06-19T09:09:23.878Z,34.56
2023-06-19T09:10:26.148Z,34.38
2023-06-19T09:11:28.586Z,34.75
2023-06-19T09:12:30.532Z,34.74
2023-06-19T09:13:34.420Z,34.42
2023-06-19T09:14:41.403Z,34.49
2023-06-19T09:15:43.336Z,34.66
2023-06-19T09:16:45.211Z,34.38
2023-06-19T09:17:47.300Z,34.51
2023-06-19T09:18:49.747Z,34.49
2023-06-19T09:19:54.585Z,34.65
2023-06-19T09:20:56.929Z,34.87
2023-06-19T09:22:08.580Z,34.72
2023-06-19T09:23:14.742Z,34.49
2023-06-19T09:24:17.116Z,34.44
2023-06-19T09:25:19.362Z,34.63
2023-06-19T09:26:21.488Z,34.87
2023-06-19T09:27:24.175Z,34.70
2023-06-19T09:28:29.913Z,34.88
2023-06-19T09:29:31.842Z,34.30
2023-06-19T09:30:33.741Z,34.76
2023-06-19T09:31:35.919Z,34.74
2023-06-19T09:32:37.903Z,34.93
2023-06-19T09:33:41.437Z,34.85
2023-06-19T09:34:43.572Z,34.65
2023-06-19T09:35:45.826Z,34.91
2023-06-19T09:36:48.393Z,34.94
2023-06-19T09:37:53.544Z,34.74
2023-06-19T09:38:57.842Z,34.99
2023-06-19T09:40:12.501Z,34.64
2023-06-19T09:41:17.589Z,34.92
2023-06-19T09:42:28.857Z,34.62
2023-06-19T09:43:52.165Z,34.67
2023-06-19T09:45:01.137Z,34.38
2023-06-19T09:46:04.375Z,34.52
2023-06-19T09:47:19.401Z,34.54
2023-06-19T09:48:30.622Z,34.99
2023-06-19T09:49:36.670Z,34.91
2023-06-19T09:50:41.344Z,35.05
2023-06-19T09:51:44.665Z,34.69
2023-06-19T09:52:46.644Z,34.59
2023-06-19T09:53:50.602Z,35.04
2023-06-19T09:54:54.878Z,34.80
2023-06-19T09:55:57.263Z,34.72
2023-06-19T09:57:01.344Z,34.63
2023-06-19T09:58:04.835Z,34.83
2023-06-19T09:59:10.647Z,34.50
2023-06-19T10:00:16.346Z,34.68
2023-06-19T10:01:20.095Z,34.60
2023-06-19T10:02:24.204Z,34.82
2023-06-19T10:03:37.880Z,34.70
2023-06-19T10:04:51.222Z,34.89
2023-06-19T10:06:01.135Z,34.60
2023-06-19T10:07:03.124Z,34.75
2023-06-19T10:08:06.108Z,34.79
2023-06-19T10:09:11.306Z,34.48
2023-06-19T10:10:29.585Z,34.37
2023-06-19T10:11:52.434Z,34.34
2023-06-19T10:13:00.613Z,34.79
2023-06-19T10:14:08.960Z,34.48
2023-06-19T10:15:21.728Z,34.48
2023-06-19T10:16:25.862Z,34.57
2023-06-19T10:17:31.864Z,34.78
2023-06-19T10:18:47.356Z,35.02
2023-06-19T10:19:53.552Z,34.76
2023-06-19T10:20:56.717Z,35.04
2023-06-19T10:22:01.295Z,34.97
2023-06-19T10:23:19.391Z,34.86
2023-06-19T10:24:26.874Z,34.80
2023-06-19T10:25:36.486Z,34.98
2023-06-19T10:26:39.099Z,35.11
2023-06-19T10:27:42.521Z,35.19
2023-06-19T10:28:51.053Z,35.10
2023-06-19T10:30:12.765Z,35.20
2023-06-19T10:31:18.958Z,35.16
2023-06-19T10:32:22.328Z,35.11
2023-06-19T10:33:27.623Z,35.47
2023-06-19T10:34:37.272Z,35.26
2023-06-19T10:35:41.967Z,35.35
2023-06-19T10:36:43.959Z,35.42
2023-06-19T10:37:46.470Z,35.26
2023-06-19T10:38:48.786Z,35.60
2023-06-19T10:39:50.902Z,35.33
2023-06-19T10:40:53.221Z,35.64
2023-06-19T10:41:55.441Z,35.71
2023-06-19T10:42:57.441Z,35.67
2023-06-19T10:44:05.283Z,35.70
2023-06-19T10:45:14.101Z,35.51
2023-06-19T10:46:16.146Z,35.29
2023-06-19T10:47:18.178Z,35.10
2023-06-19T10:48:25.348Z,35.21
2023-06-19T10:49:27.326Z,35.44
2023-06-19T10:50:29.907Z,35.22
2023-06-19T10:51:35.331Z,35.38
2023-06-19T10:52:37.563Z,35.04
2023-06-19T10:53:39.500Z,35.26
2023-06-19T10:54:41.667Z,35.47
2023-06-19T10:55:43.668Z,35.16
2023-06-19T10:56:49.492Z,35.29
2023-06-19T10:57:52.153Z,35.28
2023-06-19T10:59:10.778Z,35.15
2023-06-19T11:00:26.503Z,35.04
2023-06-19T11:01:46.715Z,35.13
2023-06-19T11:02:48.734Z,34.77
2023-06-19T11:03:52.488Z,35.21
2023-06-19T11:04:58.300Z,35.32
2023-06-19T11:06:00.264Z,35.10
2023-06-19T11:07:06.632Z,35.19
2023-06-19T11:08:08.528Z,35.50
2023-06-19T11:09:12.969Z,35.57
2023-06-19T11:10:25.924Z,35.79
2023-06-19T11:11:48.781Z,35.64
2023-06-19T11:12:55.911Z,35.45
2023-06-19T11:13:57.806Z,35.71
2023-06-19T11:14:59.699Z,35.58
2023-06-19T11:16:02.104Z,35.81
2023-06-19T11:17:04.747Z,35.56
2023-06-19T11:18:06.726Z,35.54
2023-06-19T11:19:14.593Z,35.92
2023-06-19T11:20:16.619Z,36.01
2023-06-19T11:21:19.837Z,35.58
2023-06-19T11:22:22.049Z,35.90
2023-06-19T11:23:29.828Z,36.38
2023-06-19T11:24:31.764Z,36.06
2023-06-19T11:25:41.683Z,36.31
2023-06-19T11:26:51.119Z,36.86
2023-06-19T11:27:55.724Z,36.69
2023-06-19T11:28:57.678Z,36.62
2023-06-19T11:30:00.667Z,37.05
2023-06-19T11:31:04.605Z,36.85
2023-06-19T11:32:14.783Z,37.05
2023-06-19T11:33:23.650Z,37.24
2023-06-19T11:34:35.282Z,37.09
2023-06-19T11:35:37.383Z,36.77
2023-06-19T11:36:40.276Z,36.67
2023-06-19T11:37:44.895Z,36.48
2023-06-19T11:38:48.793Z,36.02
2023-06-19T11:39:53.273Z,36.13
2023-06-19T11:40:58.764Z,35.87
2023-06-19T11:42:01.371Z,35.66
2023-06-19T11:43:03.450Z,35.32
2023-06-19T11:44:10.192Z,35.33
2023-06-19T11:45:12.460Z,35.48
2023-06-19T11:46:14.942Z,34.88
2023-06-19T11:47:19.962Z,34.79
2023-06-19T11:48:27.019Z,34.74
2023-06-19T11:49:33.563Z,34.87
2023-06-19T11:50:36.009Z,34.87
2023-06-19T11:51:38.066Z,34.30
2023-06-19T11:52:40.977Z,34.31
2023-06-19T11:53:43.105Z,34.68
2023-06-19T11:54:45.298Z,34.55
2023-06-19T11:55:47.466Z,34.37
2023-06-19T11:56:49.445Z,34.06
2023-06-19T11:57:51.399Z,34.08
2023-06-19T11:58:53.482Z,34.58
2023-06-19T11:59:55.736Z,34.05
2023-06-19T12:00:57.826Z,34.51
2023-06-19T12:02:00.769Z,34.28
2023-06-19T12:03:03.562Z,33.98
2023-06-19T12:04:06.314Z,33.86
2023-06-19T12:05:09.338Z,34.39
2023-06-19T12:06:11.338Z,33.87
2023-06-19T12:07:13.363Z,33.74
2023-06-19T12:08:15.471Z,34.39
2023-06-19T12:09:17.467Z,34.01
2023-06-19T12:10:19.350Z,34.15
2023-06-19T12:11:21.387Z,33.79
2023-06-19T12:12:23.342Z,33.65
2023-06-19T12:13:25.202Z,34.09
2023-06-19T12:14:27.288Z,33.81
2023-06-19T12:15:29.284Z,34.06
2023-06-19T12:16:31.382Z,33.60
2023-06-19T12:17:34.220Z,33.52
2023-06-19T12:18:36.512Z,33.80
2023-06-19T12:19:38.709Z,33.92
2023-06-19T12:20:40.723Z,33.62
2023-06-19T12:21:43.234Z,33.63
2023-06-19T12:22:45.305Z,33.60
2023-06-19T12:23:47.451Z,33.49
2023-06-19T12:24:49.732Z,33.97
2023-06-19T12:25:51.690Z,33.40
2023-06-19T12:26:53.593Z,33.84
2023-06-19T12:27:55.936Z,33.55
2023-06-19T12:28:58.058Z,33.98
2023-06-19T12:30:00.142Z,33.73
2023-06-19T12:31:04.344Z,33.86
2023-06-19T12:32:07.162Z,33.46
2023-06-19T12:33:09.434Z,33.75
2023-06-19T12:34:28.800Z,33.30
2023-06-19T12:35:33.305Z,33.13
2023-06-19T12:36:35.344Z,33.25
2023-06-19T12:37:37.429Z,33.61
2023-06-19T12:38:40.505Z,33.74
2023-06-19T12:39:42.939Z,33.76
2023-06-19T12:40:45.186Z,33.36
2023-06-19T12:41:47.374Z,33.67
2023-06-19T12:42:51.493Z,33.40
2023-06-19T12:43:53.539Z,33.21
2023-06-19T12:44:55.624Z,33.08
2023-06-19T12:45:58.110Z,33.30
2023-06-19T12:47:01.457Z,33.08
2023-06-19T12:48:03.438Z,33.24
2023-06-19T12:49:05.506Z,33.24
2023-06-19T12:50:08.228Z,33.35
2023-06-19T12:51:10.268Z,33.28
2023-06-19T12:52:12.266Z,33.43
2023-06-19T12:53:14.196Z,33.28
2023-06-19T12:54:16.145Z,33.27
2023-06-19T12:55:18.434Z,33.17
2023-06-19T12:56:20.388Z,33.07
2023-06-19T12:57:22.631Z,32.90
2023-06-19T12:58:24.732Z,33.02
2023-06-19T12:59:26.820Z,33.05
2023-06-19T13:00:28.806Z,33.01
2023-06-19T13:01:30.702Z,33.19
2023-06-19T13:02:33.336Z,32.73
2023-06-19T13:03:35.657Z,32.53
2023-06-19T13:04:39.373Z,32.62
2023-06-19T13:05:41.451Z,32.96
2023-06-19T13:06:43.347Z,32.92
2023-06-19T13:07:45.200Z,32.81
2023-06-19T13:08:47.692Z,33.28
2023-06-19T13:09:49.871Z,32.82
2023-06-19T13:10:52.103Z,33.39
2023-06-19T13:11:54.006Z,32.87
2023-06-19T13:12:59.179Z,33.30
2023-06-19T13:14:04.692Z,33.57
2023-06-19T13:15:07.962Z,33.68
2023-06-19T13:16:13.073Z,33.37
2023-06-19T13:17:16.715Z,33.24
2023-06-19T13:18:20.164Z,33.15
2023-06-19T13:19:22.144Z,33.86
2023-06-19T13:20:24.206Z,33.78
2023-06-19T13:21:26.333Z,33.60
2023-06-19T13:22:28.612Z,34.16
2023-06-19T13:23:32.155Z,33.94
2023-06-19T13:24:34.179Z,34.19
2023-06-19T13:25:36.154Z,34.52
2023-06-19T13:26:38.384Z,34.91
2023-06-19T13:27:40.829Z,34.82
2023-06-19T13:28:42.838Z,34.39
2023-06-19T13:29:45.034Z,34.67
2023-06-19T13:30:47.678Z,35.30
2023-06-19T13:31:49.681Z,35.25
2023-06-19T13:32:51.661Z,35.41
2023-06-19T13:33:53.971Z,35.23
2023-06-19T13:34:56.436Z,35.60
2023-06-19T13:35:58.302Z,35.68
2023-06-19T13:37:00.218Z,35.71
2023-06-19T13:38:02.473Z,35.87