createdAt,value
2023-04-18T00:00:43.973Z,27.07
2023-04-18T00:01:43.996Z,26.83
2023-04-18T00:02:44.249Z,29.76
2023-04-18T00:03:44.270Z,29.03
2023-04-18T00:04:44.199Z,32.09
2023-04-18T00:05:44.255Z,28.12
2023-04-18T00:06:44.238Z,27.15
2023-04-18T00:07:44.284Z,25.13
2023-04-18T00:08:44.295Z,26.75
2023-04-18T00:09:44.514Z,30.06
2023-04-18T00:10:44.358Z,29.21
2023-04-18T00:11:44.431Z,25.29
2023-04-18T00:12:44.493Z,27.77
2023-04-18T00:13:44.573Z,29.07
2023-04-18T00:14:44.590Z,26.50
2023-04-18T00:15:44.647Z,29.37
2023-04-18T00:16:44.756Z,28.78
2023-04-18T00:17:44.794Z,25.22
2023-04-18T00:18:44.761Z,29.03
2023-04-18T00:19:44.788Z,28.82
2023-04-18T00:20:44.886Z,32.20
2023-04-18T00:21:45.226Z,28.06
2023-04-18T00:22:44.915Z,26.80
2023-04-18T00:23:44.953Z,30.62
2023-04-18T00:24:45.036Z,28.49
2023-04-18T00:25:45.063Z,29.69
2023-04-18T00:26:45.102Z,26.27
2023-04-18T00:27:45.173Z,30.88
2023-04-18T00:28:45.176Z,28.74
2023-04-18T00:29:45.248Z,30.99
2023-04-18T00:30:45.337Z,27.41
2023-04-18T00:31:45.319Z,29.85
2023-04-18T00:32:45.418Z,30.47
2023-04-18T00:33:45.430Z,27.38
2023-04-18T00:34:45.459Z,26.80
2023-04-18T00:35:45.507Z,28.56
2023-04-18T00:36:45.564Z,26.45
2023-04-18T00:37:45.614Z,30.43
2023-04-18T00:38:45.649Z,28.10
2023-04-18T00:39:45.695Z,28.03
2023-04-18T00:40:45.781Z,26.64
2023-04-18T00:41:45.806Z,27.93
2023-04-18T00:42:45.851Z,27.58
2023-04-18T00:43:45.934Z,28.31
2023-04-18T00:44:45.929Z,28.06
2023-04-18T00:45:46.010Z,29.00
2023-04-18T00:46:46.010Z,27.19
2023-04-18T00:47:46.337Z,27.16
2023-04-18T00:48:46.124Z,27.04
2023-04-18T00:49:46.168Z,26.97
2023-04-18T00:50:46.310Z,29.26
2023-04-18T00:51:46.273Z,29.97
2023-04-18T00:52:46.293Z,28.81
2023-04-18T00:53:46.373Z,27.15
2023-04-18T00:54:46.386Z,30.00
2023-04-18T00:55:46.462Z,29.76
2023-04-18T00:56:46.484Z,30.86
2023-04-18T00:57:46.533Z,25.02
2023-04-18T00:58:46.584Z,31.74
2023-04-18T00:59:46.658Z,27.96
2023-04-18T01:00:46.643Z,27.42
2023-04-18T01:01:46.877Z,29.38
2023-04-18T01:02:46.858Z,29.83
2023-04-18T01:03:46.908Z,28.74
2023-04-18T01:04:46.870Z,25.74
2023-04-18T01:05:46.916Z,28.33
2023-04-18T01:06:46.930Z,27.71
2023-04-18T01:07:47.003Z,28.40
2023-04-18T01:08:47.035Z,30.24
2023-04-18T01:09:47.081Z,29.62
2023-04-18T01:10:47.138Z,27.75
2023-04-18T01:11:47.178Z,28.50
2023-04-18T01:12:47.267Z,28.10
2023-04-18T01:13:47.278Z,32.26
2023-04-18T01:14:47.303Z,31.41
2023-04-18T01:15:47.415Z,29.92
2023-04-18T01:16:47.401Z,25.73
2023-04-18T01:17:47.495Z,31.66
2023-04-18T01:18:47.527Z,26.53
2023-04-18T01:19:47.518Z,27.17
2023-04-18T01:20:47.587Z,26.95
2023-04-18T01:21:47.672Z,28.32
2023-04-18T01:22:47.660Z,29.59
2023-04-18T01:23:47.714Z,26.75
2023-04-18T01:24:47.791Z,28.01
2023-04-18T01:25:47.785Z,24.90
2023-04-18T01:26:47.834Z,28.78
2023-04-18T01:27:47.871Z,28.29
2023-04-18T01:28:47.933Z,29.74
2023-04-18T01:29:47.965Z,29.11
2023-04-18T01:30:47.998Z,30.73
2023-04-18T01:31:48.133Z,30.82
2023-04-18T01:32:48.117Z,26.73
2023-04-18T01:33:48.136Z,32.73
2023-04-18T01:34:48.186Z,28.22
2023-04-18T01:35:48.243Z,29.37
2023-04-18T01:36:48.267Z,26.53
2023-04-18T01:37:48.281Z,28.92
2023-04-18T01:38:48.321Z,27.09
2023-04-18T01:39:48.392Z,27.07
2023-04-18T01:40:48.433Z,27.02
2023-04-18T01:41:48.490Z,28.25
2023-04-18T01:42:48.543Z,28.19
2023-04-18T01:43:48.576Z,26.40
2023-04-18T01:44:48.580Z,30.45
2023-04-18T01:45:48.657Z,29.72
2023-04-18T01:46:48.762Z,29.91
2023-04-18T01:47:48.821Z,27.67
2023-04-18T01:48:48.790Z,28.40
2023-04-18T01:49:48.828Z,29.95
2023-04-18T01:50:48.861Z,31.60
2023-04-18T01:51:48.911Z,31.91
2023-04-18T01:52:48.928Z,27.28
2023-04-18T01:53:48.977Z,29.80
2023-04-18T01:54:49.027Z,26.16
2023-04-18T01:55:49.098Z,28.05
2023-04-18T01:56:49.106Z,30.29
2023-04-18T01:57:49.164Z,31.47
2023-04-18T01:58:49.189Z,32.69
2023-04-18T01:59:49.220Z,30.91
2023-04-18T02:00:49.284Z,28.88
2023-04-18T02:01:49.320Z,29.05
2023-04-18T02:02:49.493Z,28.34
2023-04-18T02:03:49.474Z,27.69
2023-04-18T02:04:49.471Z,31.75
2023-04-18T02:05:49.471Z,27.56
2023-04-18T02:06:49.525Z,29.61
2023-04-18T02:07:49.583Z,27.25
2023-04-18T02:08:49.600Z,28.76
2023-04-18T02:09:49.638Z,27.21
2023-04-18T02:10:49.654Z,26.87
2023-04-18T02:11:49.722Z,30.20
2023-04-18T02:12:49.769Z,29.48
2023-04-18T02:13:49.782Z,27.45
2023-04-18T02:14:49.818Z,29.44
2023-04-18T02:15:49.854Z,30.31
2023-04-18T02:16:49.951Z,30.63
2023-04-18T02:17:50.002Z,30.43
2023-04-18T02:18:49.973Z,27.15
2023-04-18T02:19:49.958Z,25.00
2023-04-18T02:20:49.982Z,25.16
2023-04-18T02:21:50.037Z,30.10
2023-04-18T02:22:50.063Z,27.93
2023-04-18T02:23:50.047Z,30.74
2023-04-18T02:24:50.070Z,32.24
2023-04-18T02:25:50.085Z,28.82
2023-04-18T02:26:50.105Z,31.47
2023-04-18T02:27:50.099Z,29.02
2023-04-18T02:28:50.080Z,30.34
2023-04-18T02:29:50.104Z,27.65
2023-04-18T02:30:50.129Z,28.40
2023-04-18T02:31:50.178Z,30.48
2023-04-18T02:32:50.161Z,28.83
2023-04-18T02:33:50.142Z,30.34
2023-04-18T02:34:50.123Z,26.81
2023-04-18T02:35:50.130Z,31.65
2023-04-18T02:36:50.122Z,30.47
2023-04-18T02:37:50.148Z,29.06
2023-04-18T02:38:50.142Z,29.58
2023-04-18T02:39:50.154Z,30.64
2023-04-18T02:40:50.215Z,30.93
2023-04-18T02:41:50.202Z,32.43
2023-04-18T02:42:50.293Z,34.94
2023-04-18T02:43:50.301Z,30.00
2023-04-18T02:44:50.308Z,30.65
2023-04-18T02:45:50.365Z,29.19
2023-04-18T02:46:50.400Z,31.12
2023-04-18T02:47:55.163Z,31.05
2023-04-18T02:48:51.416Z,31.23
2023-04-18T02:49:50.426Z,31.39
2023-04-18T02:50:50.390Z,31.27
2023-04-18T02:51:50.401Z,32.92
2023-04-18T02:52:50.420Z,32.13
2023-04-18T02:53:50.390Z,28.67
2023-04-18T02:54:50.414Z,29.90
2023-04-18T02:55:50.364Z,30.52
2023-04-18T02:56:50.378Z,32.37
2023-04-18T02:57:50.443Z,28.53
2023-04-18T02:58:50.468Z,28.63
2023-04-18T02:59:50.475Z,31.84
2023-04-18T03:00:51.322Z,30.15
2023-04-18T03:01:50.631Z,30.39
2023-04-18T03:02:50.762Z,28.89
2023-04-18T03:03:50.708Z,29.46
2023-04-18T03:04:50.920Z,28.93
2023-04-18T03:05:50.796Z,29.72
2023-04-18T03:06:50.869Z,29.85
2023-04-18T03:07:50.912Z,28.37
2023-04-18T03:08:50.976Z,29.00
2023-04-18T03:09:51.021Z,29.38
2023-04-18T03:10:51.131Z,28.66
2023-04-18T03:11:51.168Z,32.44
2023-04-18T03:12:51.225Z,30.29
2023-04-18T03:13:51.337Z,29.68
2023-04-18T03:14:52.345Z,30.10
2023-04-18T03:15:51.481Z,31.37
2023-04-18T03:16:53.855Z,27.21
2023-04-18T03:17:51.500Z,34.16
2023-04-18T03:18:51.441Z,32.00
2023-04-18T03:19:51.442Z,29.10
2023-04-18T03:20:51.463Z,28.28
2023-04-18T03:21:51.439Z,29.40
2023-04-18T03:22:51.436Z,28.63
2023-04-18T03:23:51.416Z,28.15
2023-04-18T03:24:51.440Z,28.94
2023-04-18T03:25:51.387Z,28.42
2023-04-18T03:26:51.385Z,29.69
2023-04-18T03:27:51.377Z,28.99
2023-04-18T03:28:51.361Z,29.07
2023-04-18T03:29:51.367Z,28.72
2023-04-18T03:30:51.388Z,29.01
2023-04-18T03:31:51.477Z,29.72
2023-04-18T03:32:51.439Z,29.20
2023-04-18T03:33:51.323Z,25.07
2023-04-18T03:34:51.354Z,29.39
2023-04-18T03:35:51.296Z,27.95
2023-04-18T03:36:51.302Z,29.02
2023-04-18T03:37:51.319Z,29.58
2023-04-18T03:38:51.291Z,26.83
2023-04-18T03:39:51.292Z,29.82
2023-04-18T03:40:51.282Z,28.53
2023-04-18T03:41:51.296Z,28.42
2023-04-18T03:42:51.350Z,28.76
2023-04-18T03:43:51.400Z,26.31
2023-04-18T03:44:51.416Z,26.93
2023-04-18T03:45:51.533Z,28.10
2023-04-18T03:46:51.582Z,30.01
2023-04-18T03:47:51.694Z,27.79
2023-04-18T03:48:51.700Z,28.73
2023-04-18T03:49:51.760Z,27.37
2023-04-18T03:50:51.813Z,28.00
2023-04-18T03:51:51.853Z,27.34
2023-04-18T03:52:51.934Z,27.56
2023-04-18T03:53:51.967Z,28.30
2023-04-18T03:54:52.052Z,30.13
2023-04-18T03:55:52.068Z,27.78
2023-04-18T03:56:52.094Z,25.95
2023-04-18T03:57:52.165Z,27.90
2023-04-18T03:58:52.213Z,29.66
2023-04-18T03:59:52.277Z,28.06
2023-04-18T04:00:52.354Z,28.10
2023-04-18T04:01:52.455Z,27.11
2023-04-18T04:02:52.553Z,28.78
2023-04-18T04:03:52.751Z,28.51
2023-04-18T04:04:52.556Z,30.24
2023-04-18T04:05:52.685Z,29.71
2023-04-18T04:06:52.636Z,29.39
2023-04-18T04:07:52.700Z,30.41
2023-04-18T04:08:52.754Z,29.68
2023-04-18T04:09:52.808Z,29.30
2023-04-18T04:10:52.806Z,28.71
2023-04-18T04:11:52.886Z,28.79
2023-04-18T04:12:52.904Z,28.60
2023-04-18T04:13:52.958Z,28.06
2023-04-18T04:14:53.054Z,28.04
2023-04-18T04:15:53.182Z,26.60
2023-04-18T04:16:53.180Z,29.71
2023-04-18T04:17:53.222Z,27.56
2023-04-18T04:18:53.231Z,27.34
2023-04-18T04:19:53.303Z,27.82
2023-04-18T04:20:53.317Z,26.86
2023-04-18T04:21:53.350Z,29.23
2023-04-18T04:22:53.424Z,26.29
2023-04-18T04:23:53.445Z,27.31
2023-04-18T04:24:53.554Z,26.83
2023-04-18T04:25:53.531Z,26.74
2023-04-18T04:26:53.596Z,27.20
2023-04-18T04:27:53.648Z,28.70
2023-04-18T04:28:53.673Z,27.71
2023-04-18T04:29:53.701Z,27.66
2023-04-18T04:30:53.748Z,28.80
2023-04-18T04:31:53.796Z,27.83
2023-04-18T04:32:53.890Z,29.06
2023-04-18T04:33:53.913Z,28.13
2023-04-18T04:34:53.922Z,29.17
2023-04-18T04:35:53.977Z,30.70
2023-04-18T04:36:54.011Z,29.38
2023-04-18T04:37:54.092Z,27.72
2023-04-18T04:38:54.144Z,28.00
2023-04-18T04:39:54.156Z,30.48
2023-04-18T04:40:54.208Z,31.11
2023-04-18T04:41:54.301Z,30.06
2023-04-18T04:42:54.309Z,28.44
2023-04-18T04:43:54.357Z,29.45
2023-04-18T04:44:54.421Z,29.34
2023-04-18T04:45:54.441Z,30.93
2023-04-18T04:46:54.529Z,28.86
2023-04-18T04:47:54.582Z,27.62
2023-04-18T04:48:54.550Z,29.69
2023-04-18T04:49:54.583Z,29.66
2023-04-18T04:50:54.647Z,29.91
2023-04-18T04:51:54.682Z,28.89
2023-04-18T04:52:54.706Z,27.09
2023-04-18T04:53:54.748Z,28.46
2023-04-18T04:54:54.802Z,29.53
2023-04-18T04:55:54.852Z,27.81
2023-04-18T04:56:54.894Z,28.20
2023-04-18T04:57:55.027Z,29.32
2023-04-18T04:58:54.965Z,29.30
2023-04-18T04:59:55.010Z,29.22
2023-04-18T05:00:55.233Z,30.26
2023-04-18T05:01:55.173Z,29.36
2023-04-18T05:02:55.358Z,31.61
2023-04-18T05:03:55.336Z,27.28
2023-04-18T05:04:55.278Z,30.42
2023-04-18T05:05:55.335Z,31.24
2023-04-18T05:06:55.352Z,28.86
2023-04-18T05:07:55.397Z,28.36
2023-04-18T05:08:55.446Z,28.98
2023-04-18T05:09:55.528Z,29.62
2023-04-18T05:10:55.567Z,28.65
2023-04-18T05:11:55.598Z,29.09
2023-04-18T05:12:55.653Z,29.16
2023-04-18T05:13:55.692Z,27.92
2023-04-18T05:14:55.759Z,28.81
2023-04-18T05:15:55.808Z,28.66
2023-04-18T05:16:55.912Z,26.88
2023-04-18T05:17:55.967Z,28.30
2023-04-18T05:18:55.978Z,26.49
2023-04-18T05:19:56.028Z,27.42
2023-04-18T05:20:56.070Z,29.37
2023-04-18T05:21:56.140Z,28.26
2023-04-18T05:22:56.237Z,27.98
2023-04-18T05:23:56.280Z,30.00
2023-04-18T05:24:56.299Z,29.81
2023-04-18T05:25:56.337Z,29.84
2023-04-18T05:26:56.414Z,28.47
2023-04-18T05:27:56.454Z,31.11
2023-04-18T05:28:56.530Z,30.68
2023-04-18T05:29:56.588Z,28.79
2023-04-18T05:30:56.691Z,28.04
2023-04-18T05:31:56.678Z,27.98
2023-04-18T05:32:56.745Z,26.71
2023-04-18T05:33:56.881Z,32.06
2023-04-18T05:34:56.849Z,29.76
2023-04-18T05:35:56.935Z,32.67
2023-04-18T05:36:56.966Z,25.00
2023-04-18T05:37:57.523Z,25.00
2023-04-18T05:38:57.108Z,28.04
2023-04-18T05:39:59.939Z,26.10
2023-04-18T05:40:57.147Z,30.17
2023-04-18T05:41:57.152Z,31.85
2023-04-18T05:42:57.089Z,31.78
2023-04-18T05:44:04.878Z,27.83
2023-04-18T05:44:58.149Z,28.07
2023-04-18T05:47:16.118Z,25.00
2023-04-18T05:48:15.900Z,25.00
2023-04-18T05:49:15.894Z,25.00
2023-04-18T05:50:15.873Z,25.00
2023-04-18T05:51:15.909Z,25.00
2023-04-18T05:52:15.908Z,36.69
2023-04-18T05:53:16.175Z,38.45
2023-04-18T05:54:16.211Z,42.46
2023-04-18T05:55:15.936Z,47.29
2023-04-18T05:56:15.928Z,54.52
2023-04-18T05:57:16.057Z,54.59
2023-04-18T05:58:16.122Z,59.32
2023-04-18T05:59:16.617Z,47.20
2023-04-18T06:00:16.189Z,54.86
2023-04-18T06:01:16.295Z,63.62
2023-04-18T06:02:17.411Z,58.48
2023-04-18T06:03:16.552Z,62.12
2023-04-18T06:04:17.242Z,68.62
2023-04-18T06:05:16.707Z,72.83
2023-04-18T06:06:16.457Z,75.08
2023-04-18T06:07:16.516Z,76.94
2023-04-18T06:08:16.559Z,79.33
2023-04-18T06:09:16.630Z,88.56
2023-04-18T06:10:16.688Z,93.50
2023-04-18T06:11:16.782Z,101.63
2023-04-18T06:12:16.799Z,111.81
2023-04-18T06:13:16.909Z,116.64
2023-04-18T06:14:16.996Z,122.72
2023-04-18T06:15:17.045Z,129.27
2023-04-18T06:16:17.084Z,132.20
2023-04-18T06:17:17.154Z,139.01
2023-04-18T06:18:17.230Z,141.31
2023-04-18T06:19:17.596Z,147.03
2023-04-18T06:20:17.284Z,152.02
2023-04-18T06:21:17.371Z,153.80
2023-04-18T06:22:17.432Z,157.24
2023-04-18T06:23:17.459Z,160.96
2023-04-18T06:24:17.547Z,159.08
2023-04-18T06:25:17.552Z,162.65
2023-04-18T06:26:17.600Z,167.03
2023-04-18T06:27:30.213Z,170.64
2023-04-18T06:28:18.645Z,171.04
2023-04-18T06:29:17.640Z,172.25
2023-04-18T06:30:17.687Z,174.91
2023-04-18T06:31:17.622Z,180.43
2023-04-18T06:32:17.609Z,188.78
2023-04-18T06:33:17.572Z,192.54
2023-04-18T06:34:17.603Z,200.14
2023-04-18T06:35:17.667Z,201.58
2023-04-18T06:36:17.588Z,204.04
2023-04-18T06:37:17.607Z,208.97
2023-04-18T06:38:17.538Z,214.29
2023-04-18T06:39:17.633Z,219.92
2023-04-18T06:40:17.571Z,224.02
2023-04-18T06:41:17.545Z,237.79
2023-04-18T06:42:17.703Z,244.16
2023-04-18T06:43:17.543Z,250.00
2023-04-18T06:44:17.597Z,250.00
2023-04-18T06:45:17.497Z,249.94
2023-04-18T06:46:17.536Z,249.88
2023-04-18T06:47:17.519Z,250.00
2023-04-18T06:48:17.518Z,248.94
2023-04-18T06:49:17.550Z,249.81
2023-04-18T06:50:17.520Z,249.96
2023-04-18T06:51:17.559Z,250.00
2023-04-18T06:52:17.552Z,250.00
2023-04-18T06:53:17.636Z,249.95
2023-04-18T06:54:17.653Z,250.00
2023-04-18T06:55:17.658Z,249.85
2023-04-18T06:56:17.645Z,250.00
2023-04-18T06:57:17.656Z,249.77
2023-04-18T06:58:17.699Z,249.94
2023-04-18T06:59:18.130Z,250.00
2023-04-18T07:00:17.698Z,250.00
2023-04-18T07:01:18.543Z,249.49
2023-04-18T07:02:17.720Z,250.04
2023-04-18T07:03:17.883Z,249.15
2023-04-18T07:04:17.903Z,249.52
2023-04-18T07:05:18.609Z,249.42
2023-04-18T07:06:17.701Z,250.22
2023-04-18T07:07:17.731Z,249.90
2023-04-18T07:08:17.779Z,249.81
2023-04-18T07:09:17.884Z,250.00
2023-04-18T07:10:17.925Z,249.47
2023-04-18T07:11:17.922Z,249.67
2023-04-18T07:12:17.943Z,250.00
2023-04-18T07:13:18.029Z,250.00
2023-04-18T07:14:18.038Z,250.00
2023-04-18T07:15:18.213Z,249.80
2023-04-18T07:16:18.130Z,250.00
2023-04-18T07:17:18.241Z,250.00
2023-04-18T07:18:30.271Z,249.72
2023-04-18T07:19:19.254Z,249.98
2023-04-18T07:20:18.227Z,250.74
2023-04-18T07:21:18.214Z,252.74
2023-04-18T07:22:18.185Z,255.33
2023-04-18T07:23:18.212Z,260.71
2023-04-18T07:24:18.203Z,250.00
2023-04-18T07:25:18.169Z,250.00
2023-04-18T07:26:18.176Z,249.50
2023-04-18T07:27:18.211Z,249.86
2023-04-18T07:28:18.276Z,249.97
2023-04-18T07:29:18.397Z,249.82
2023-04-18T07:30:18.360Z,250.00
2023-04-18T07:31:18.744Z,249.71
2023-04-18T07:32:18.628Z,248.47
2023-04-18T07:33:18.601Z,250.00
2023-04-18T07:34:18.635Z,250.00
2023-04-18T07:35:18.693Z,250.00
2023-04-18T07:36:18.756Z,249.56
2023-04-18T07:37:18.804Z,249.91
2023-04-18T07:38:18.853Z,248.42
2023-04-18T07:39:19.155Z,248.72
2023-04-18T07:40:18.999Z,247.15
2023-04-18T07:41:19.031Z,229.89
2023-04-18T07:42:19.033Z,210.32
2023-04-18T07:43:20.805Z,186.47
2023-04-18T07:44:19.094Z,166.78
2023-04-18T07:45:19.092Z,156.09
2023-04-18T07:46:19.150Z,160.75
2023-04-18T07:47:22.340Z,169.44
2023-04-18T07:48:19.118Z,174.14
2023-04-18T07:49:19.104Z,161.98
2023-04-18T07:50:19.133Z,137.84
2023-04-18T07:51:19.139Z,139.52
2023-04-18T07:52:19.134Z,147.63
2023-04-18T07:53:19.082Z,146.25
2023-04-18T07:54:19.082Z,144.41
2023-04-18T07:55:19.238Z,144.01
2023-04-18T07:56:19.063Z,137.43
2023-04-18T07:57:19.069Z,131.89
2023-04-18T07:58:19.032Z,118.98
2023-04-18T07:59:19.094Z,119.92
2023-04-18T08:00:19.084Z,116.60
2023-04-18T08:01:19.009Z,100.61
2023-04-18T08:02:19.193Z,98.00
2023-04-18T08:03:19.398Z,102.31
2023-04-18T08:04:19.198Z,78.75
2023-04-18T08:05:19.164Z,66.65
2023-04-18T08:06:18.982Z,70.77
2023-04-18T08:07:18.979Z,61.43
2023-04-18T08:08:18.952Z,72.27
2023-04-18T08:09:18.977Z,67.14
2023-04-18T08:10:18.989Z,68.38
2023-04-18T08:11:18.985Z,72.56
2023-04-18T08:12:19.121Z,77.06
2023-04-18T08:13:18.968Z,76.86
2023-04-18T08:14:19.082Z,77.54
2023-04-18T08:15:18.946Z,77.50
2023-04-18T08:16:19.000Z,70.21
2023-04-18T08:17:18.964Z,69.70
2023-04-18T08:18:18.923Z,72.52
2023-04-18T08:19:18.958Z,72.76
2023-04-18T08:20:18.921Z,73.07
2023-04-18T08:21:18.931Z,71.29
2023-04-18T08:22:18.915Z,69.83
2023-04-18T08:23:18.896Z,66.39
2023-04-18T08:24:18.888Z,68.40
2023-04-18T08:25:19.209Z,68.36
2023-04-18T08:26:18.853Z,70.15
2023-04-18T08:27:18.868Z,72.07
2023-04-18T08:28:18.869Z,76.11
2023-04-18T08:29:18.842Z,70.66
2023-04-18T08:30:18.837Z,68.18
2023-04-18T08:31:18.829Z,69.44
2023-04-18T08:32:18.856Z,74.57
2023-04-18T08:33:18.877Z,76.84
2023-04-18T08:34:18.823Z,73.74
2023-04-18T08:35:18.826Z,76.28
2023-04-18T08:36:18.852Z,70.56
2023-04-18T08:37:18.879Z,68.11
2023-04-18T08:38:18.889Z,72.69
2023-04-18T08:39:19.002Z,72.12
2023-04-18T08:40:19.737Z,71.88
2023-04-18T08:41:19.062Z,75.02
2023-04-18T08:42:19.094Z,71.80
2023-04-18T08:43:19.153Z,72.20
2023-04-18T08:44:19.178Z,71.05
2023-04-18T08:45:19.678Z,71.01
2023-04-18T08:46:19.296Z,68.60
2023-04-18T08:47:19.327Z,65.90
2023-04-18T08:48:19.343Z,67.29
2023-04-18T08:49:19.392Z,64.92
2023-04-18T08:50:19.713Z,64.92
2023-04-18T08:51:19.876Z,46.57
2023-04-18T08:52:19.519Z,0.00
2023-04-18T08:53:19.598Z,0.00
2023-04-18T08:54:19.610Z,0.00
2023-04-18T08:55:19.636Z,0.00
2023-04-18T08:56:19.685Z,14.24
2023-04-18T08:57:19.727Z,30.37
2023-04-18T08:58:19.758Z,35.28
2023-04-18T08:59:19.753Z,40.37
2023-04-18T09:00:20.223Z,54.35
2023-04-18T09:01:19.807Z,64.27
2023-04-18T09:02:19.845Z,68.13
2023-04-18T09:03:19.897Z,69.53
2023-04-18T09:04:19.860Z,73.19
2023-04-18T09:05:20.191Z,65.75
2023-04-18T09:06:19.911Z,56.29
2023-04-18T09:07:19.978Z,65.45
2023-04-18T09:08:20.004Z,78.99
2023-04-18T09:09:20.087Z,83.07
2023-04-18T09:10:20.158Z,81.45
2023-04-18T09:11:20.210Z,81.99
2023-04-18T09:12:21.254Z,90.77
2023-04-18T09:13:20.313Z,87.20
2023-04-18T09:14:20.377Z,75.22
2023-04-18T09:15:20.456Z,70.38
2023-04-18T09:16:20.521Z,81.51
2023-04-18T09:17:20.504Z,88.33
2023-04-18T09:18:20.610Z,93.24
2023-04-18T09:19:20.677Z,95.37
2023-04-18T09:20:20.662Z,88.34
2023-04-18T09:21:20.710Z,88.36
2023-04-18T09:22:20.802Z,79.48
2023-04-18T09:23:20.867Z,85.34
2023-04-18T09:24:21.013Z,87.39
2023-04-18T09:25:20.950Z,93.50
2023-04-18T09:26:20.959Z,95.94
2023-04-18T09:27:21.018Z,96.24
2023-04-18T09:28:21.163Z,96.55
2023-04-18T09:29:21.074Z,97.69
2023-04-18T09:30:21.150Z,99.04
2023-04-18T09:31:21.225Z,95.84
2023-04-18T09:32:21.213Z,100.86
2023-04-18T09:33:21.226Z,102.82
2023-04-18T09:34:21.224Z,103.42
2023-04-18T09:35:21.707Z,94.51
2023-04-18T09:36:21.361Z,97.27
2023-04-18T09:37:21.346Z,99.96
2023-04-18T09:38:21.339Z,102.14
2023-04-18T09:39:21.626Z,102.52
2023-04-18T09:40:21.598Z,103.90
2023-04-18T09:41:21.731Z,104.06
2023-04-18T09:42:21.605Z,106.65
2023-04-18T09:43:21.522Z,93.49
2023-04-18T09:44:21.554Z,104.17
2023-04-18T09:45:21.716Z,98.78
2023-04-18T09:46:21.726Z,101.58
2023-04-18T09:47:21.679Z,106.86
2023-04-18T09:48:21.704Z,110.44
2023-04-18T09:49:21.742Z,113.90
2023-04-18T09:50:21.761Z,117.56
2023-04-18T09:51:21.817Z,119.78
2023-04-18T09:52:21.856Z,119.90
2023-04-18T09:53:21.931Z,116.57
2023-04-18T09:54:21.898Z,122.20
2023-04-18T09:55:22.201Z,123.53
2023-04-18T09:56:21.988Z,125.05
2023-04-18T09:57:22.015Z,124.85
2023-04-18T09:58:21.995Z,120.32
2023-04-18T09:59:22.074Z,118.23
2023-04-18T10:00:22.138Z,115.07
2023-04-18T10:01:22.152Z,112.11
2023-04-18T10:02:22.284Z,108.50
2023-04-18T10:03:22.324Z,109.51
2023-04-18T10:04:22.284Z,104.19
2023-04-18T10:05:22.341Z,98.29
2023-04-18T10:06:22.365Z,98.68
2023-04-18T10:07:22.432Z,102.26
2023-04-18T10:08:22.435Z,103.28
2023-04-18T10:09:22.518Z,103.59
2023-04-18T10:10:22.726Z,96.66
2023-04-18T10:11:22.669Z,96.02
2023-04-18T10:12:22.717Z,84.92
2023-04-18T10:13:22.738Z,87.25
2023-04-18T10:14:22.809Z,70.19
2023-04-18T10:15:23.205Z,63.77
2023-04-18T10:16:22.992Z,72.55
2023-04-18T10:17:23.001Z,82.20
2023-04-18T10:18:23.217Z,79.45
2023-04-18T10:19:23.153Z,80.49
2023-04-18T10:20:23.364Z,81.81
2023-04-18T10:21:23.297Z,73.01
2023-04-18T10:22:23.353Z,79.04
2023-04-18T10:23:23.463Z,59.15
2023-04-18T10:24:23.475Z,58.75
2023-04-18T10:25:23.743Z,53.86
2023-04-18T10:26:23.438Z,61.30
2023-04-18T10:27:23.498Z,65.72
2023-04-18T10:28:23.619Z,46.03
2023-04-18T10:29:23.666Z,54.32
2023-04-18T10:30:23.727Z,56.24
2023-04-18T10:31:24.292Z,52.02
2023-04-18T10:32:23.861Z,55.52
2023-04-18T10:33:30.386Z,60.13
2023-04-18T10:34:24.816Z,60.32
2023-04-18T10:35:24.275Z,60.56
2023-04-18T10:36:23.823Z,60.32
2023-04-18T10:37:23.786Z,60.96
2023-04-18T10:38:23.786Z,59.34
2023-04-18T10:39:23.806Z,60.52
2023-04-18T10:40:23.807Z,62.31
2023-04-18T10:41:24.241Z,67.35
2023-04-18T10:42:23.815Z,84.33
2023-04-18T10:43:23.808Z,77.96
2023-04-18T10:44:24.166Z,94.86
2023-04-18T10:45:23.751Z,104.28
2023-04-18T10:46:31.634Z,108.40
2023-04-18T10:47:24.952Z,108.62
2023-04-18T10:48:23.880Z,110.13
2023-04-18T10:49:26.372Z,113.84
2023-04-18T10:50:23.777Z,121.10
2023-04-18T10:51:23.734Z,129.20
2023-04-18T10:52:23.682Z,129.06
2023-04-18T10:53:23.709Z,132.88
2023-04-18T10:54:23.656Z,132.29
2023-04-18T10:55:23.713Z,131.09
2023-04-18T10:56:24.228Z,134.55
2023-04-18T10:57:23.666Z,135.03
2023-04-18T10:58:23.679Z,121.06
2023-04-18T10:59:23.767Z,123.07
2023-04-18T11:00:23.671Z,130.53
2023-04-18T11:01:23.742Z,121.66
2023-04-18T11:02:23.716Z,120.09
2023-04-18T11:03:23.695Z,127.89
2023-04-18T11:04:23.657Z,132.26
2023-04-18T11:05:23.598Z,134.93
2023-04-18T11:06:23.743Z,136.12
2023-04-18T11:07:23.596Z,135.85
2023-04-18T11:08:23.549Z,135.73
2023-04-18T11:09:23.594Z,142.80
2023-04-18T11:10:23.572Z,142.56
2023-04-18T11:11:23.736Z,141.26
2023-04-18T11:12:23.550Z,145.14
2023-04-18T11:13:23.546Z,145.44
2023-04-18T11:14:23.544Z,144.82
2023-04-18T11:15:23.598Z,144.84
2023-04-18T11:16:23.602Z,147.32
2023-04-18T11:17:23.587Z,144.67
2023-04-18T11:18:23.475Z,145.12
2023-04-18T11:19:23.547Z,148.04
2023-04-18T11:20:23.519Z,151.06
2023-04-18T11:21:23.473Z,149.20
2023-04-18T11:22:23.474Z,150.46
2023-04-18T11:23:23.487Z,140.67
2023-04-18T11:24:23.464Z,136.43
2023-04-18T11:25:23.466Z,144.16
2023-04-18T11:26:23.473Z,147.52
2023-04-18T11:27:23.446Z,140.89
2023-04-18T11:28:23.422Z,147.22
2023-04-18T11:29:23.477Z,138.85
2023-04-18T11:30:23.426Z,137.24
2023-04-18T11:31:23.785Z,146.00
2023-04-18T11:32:23.628Z,153.20
2023-04-18T11:33:23.435Z,161.05
2023-04-18T11:34:23.421Z,164.20
2023-04-18T11:35:23.436Z,168.91
2023-04-18T11:36:23.784Z,172.66
2023-04-18T11:37:23.376Z,177.28
2023-04-18T11:38:24.330Z,180.62
2023-04-18T11:39:23.434Z,183.66
2023-04-18T11:40:23.397Z,185.20
2023-04-18T11:41:23.769Z,184.97
2023-04-18T11:42:23.312Z,185.73
2023-04-18T11:43:23.365Z,186.86
2023-04-18T11:44:23.330Z,188.93
2023-04-18T11:45:23.296Z,189.84
2023-04-18T11:46:23.384Z,189.90
2023-04-18T11:47:23.381Z,190.24
2023-04-18T11:48:23.363Z,190.90
2023-04-18T11:49:23.366Z,191.64
2023-04-18T11:50:23.374Z,190.59
2023-04-18T11:51:23.427Z,192.66
2023-04-18T11:52:23.436Z,192.17
2023-04-18T11:53:23.434Z,193.80
2023-04-18T11:54:23.490Z,192.15
2023-04-18T11:55:23.492Z,191.70
2023-04-18T11:56:23.566Z,191.21
2023-04-18T11:57:23.551Z,191.91
2023-04-18T11:58:23.627Z,192.35
2023-04-18T11:59:23.640Z,192.32
2023-04-18T12:00:23.700Z,191.77
2023-04-18T12:01:23.666Z,192.16
2023-04-18T12:02:23.822Z,190.69
2023-04-18T12:03:24.000Z,191.53
2023-04-18T12:04:24.047Z,189.35
2023-04-18T12:05:24.106Z,189.62
2023-04-18T12:06:24.095Z,189.41
2023-04-18T12:07:24.004Z,189.54
2023-04-18T12:08:23.948Z,189.53
2023-04-18T12:09:24.007Z,189.50
2023-04-18T12:10:24.022Z,189.14
2023-04-18T12:11:24.074Z,188.90
2023-04-18T12:12:24.067Z,188.80
2023-04-18T12:13:24.105Z,188.64
2023-04-18T12:14:24.153Z,187.87
2023-04-18T12:15:24.220Z,188.01
2023-04-18T12:16:24.329Z,185.79
2023-04-18T12:17:24.299Z,183.10
2023-04-18T12:18:24.312Z,184.24
2023-04-18T12:19:24.321Z,183.88
2023-04-18T12:20:24.409Z,185.05
2023-04-18T12:21:24.395Z,185.76
2023-04-18T12:22:24.769Z,185.67
2023-04-18T12:23:24.484Z,182.62
2023-04-18T12:24:24.536Z,183.04
2023-04-18T12:25:26.916Z,182.46
2023-04-18T12:26:24.790Z,182.84
2023-04-18T12:27:24.848Z,183.40
2023-04-18T12:28:24.873Z,182.30
2023-04-18T12:29:24.928Z,180.20
2023-04-18T12:30:24.974Z,183.27
2023-04-18T12:31:25.026Z,182.10
2023-04-18T12:32:25.089Z,182.85
2023-04-18T12:33:25.079Z,181.07
2023-04-18T12:34:25.149Z,175.15
2023-04-18T12:35:25.205Z,176.73
2023-04-18T12:36:25.254Z,177.35
2023-04-18T12:37:25.270Z,179.13
2023-04-18T12:38:25.324Z,180.69
2023-04-18T12:39:25.329Z,180.79
2023-04-18T12:40:25.367Z,179.64
2023-04-18T12:41:25.775Z,180.54
2023-04-18T12:42:25.432Z,184.16
2023-04-18T12:43:25.471Z,185.80
2023-04-18T12:44:25.490Z,187.49
2023-04-18T12:45:25.540Z,190.33
2023-04-18T12:46:25.554Z,193.05