createdAt,value
2022-09-28T00:00:24.916Z,0
2022-09-28T00:05:24.953Z,0
2022-09-28T00:10:25.080Z,0
2022-09-28T00:15:31.770Z,0
2022-09-28T00:30:47.582Z,0
2022-09-28T00:50:25.382Z,0
2022-09-28T00:55:25.236Z,0
2022-09-28T01:00:25.023Z,0
2022-09-28T01:05:25.013Z,0
2022-09-28T01:10:25.041Z,0
2022-09-28T01:15:24.944Z,0
2022-09-28T01:20:25.141Z,0
2022-09-28T01:25:24.993Z,0
2022-09-28T01:30:24.987Z,0
2022-09-28T01:35:25.080Z,0
2022-09-28T01:40:25.051Z,0
2022-09-28T01:45:24.995Z,0
2022-09-28T01:50:25.055Z,0
2022-09-28T01:55:25.036Z,0
2022-09-28T02:00:24.996Z,0
2022-09-28T02:05:25.048Z,0
2022-09-28T02:10:25.003Z,0
2022-09-28T02:15:24.973Z,0
2022-09-28T02:20:25.017Z,0
2022-09-28T02:25:25.067Z,0
2022-09-28T02:30:24.984Z,0
2022-09-28T02:35:25.010Z,0
2022-09-28T02:40:25.121Z,0
2022-09-28T02:45:25.080Z,0
2022-09-28T02:50:25.023Z,0
2022-09-28T02:55:24.982Z,0
2022-09-28T03:00:24.950Z,0
2022-09-28T03:05:24.957Z,0
2022-09-28T03:10:24.973Z,0
2022-09-28T03:15:24.983Z,0
2022-09-28T03:20:29.447Z,0
2022-09-28T03:25:25.084Z,0
2022-09-28T03:30:25.042Z,0
2022-09-28T03:35:25.039Z,0
2022-09-28T03:40:25.155Z,0
2022-09-28T03:45:25.048Z,0
2022-09-28T03:50:25.203Z,0
2022-09-28T03:55:24.996Z,0
2022-09-28T04:00:25.030Z,0
2022-09-28T04:05:25.071Z,0
2022-09-28T04:10:25.036Z,0
2022-09-28T04:25:25.051Z,0
2022-09-28T04:30:25.029Z,0
2022-09-28T04:35:24.992Z,0
2022-09-28T04:40:25.105Z,0
2022-09-28T04:45:25.071Z,0
2022-09-28T04:50:25.013Z,0
2022-09-28T04:55:25.031Z,0
2022-09-28T05:00:24.997Z,0
2022-09-28T05:05:25.225Z,0
2022-09-28T05:10:25.151Z,0
2022-09-28T05:15:25.084Z,0
2022-09-28T05:20:25.205Z,0
2022-09-28T05:25:25.039Z,0
2022-09-28T05:30:25.076Z,0
2022-09-28T05:35:25.040Z,0
2022-09-28T05:40:37.523Z,0
2022-09-28T05:45:41.950Z,266
2022-09-28T05:50:25.502Z,266
2022-09-28T05:55:25.955Z,265
2022-09-28T06:00:25.249Z,265
2022-09-28T06:05:25.140Z,0
2022-09-28T06:10:29.294Z,265
2022-09-28T06:15:33.825Z,265
2022-09-28T06:20:25.233Z,267
2022-09-28T06:25:25.150Z,272
2022-09-28T06:30:25.056Z,270
2022-09-28T06:35:25.071Z,274
2022-09-28T06:40:25.233Z,278
2022-09-28T06:45:25.076Z,280
2022-09-28T06:50:25.097Z,274
2022-09-28T06:55:25.175Z,273
2022-09-28T07:00:25.218Z,280
2022-09-28T07:05:25.083Z,276
2022-09-28T07:10:48.790Z,278
2022-09-28T07:15:25.053Z,283
2022-09-28T07:20:25.154Z,280
2022-09-28T07:26:24.285Z,279
2022-09-28T07:30:27.034Z,285
2022-09-28T07:35:25.507Z,284
2022-09-28T07:40:25.800Z,285
2022-09-28T07:45:26.432Z,289
2022-09-28T07:50:25.359Z,281
2022-09-28T07:55:27.982Z,305
2022-09-28T08:00:25.213Z,295
2022-09-28T08:05:33.866Z,304
2022-09-28T08:10:25.759Z,313
2022-09-28T08:15:25.220Z,463
2022-09-28T08:20:25.377Z,317
2022-09-28T08:25:25.792Z,551
2022-09-28T08:30:25.419Z,401
2022-09-28T08:35:25.329Z,714
2022-09-28T08:40:25.503Z,883
2022-09-28T08:45:33.769Z,392
2022-09-28T08:50:25.462Z,302
2022-09-28T08:55:26.129Z,1449
2022-09-28T09:00:25.162Z,325
2022-09-28T09:05:28.896Z,1733
2022-09-28T09:10:25.444Z,1239
2022-09-28T09:15:25.180Z,1703
2022-09-28T09:25:25.255Z,312
2022-09-28T09:30:29.716Z,309
2022-09-28T09:45:39.808Z,274
2022-09-28T09:50:25.108Z,399
2022-09-28T09:55:29.781Z,270
2022-09-28T10:00:25.095Z,281
2022-09-28T10:05:25.155Z,289
2022-09-28T10:10:25.126Z,295
2022-09-28T10:15:25.252Z,340
2022-09-28T10:20:25.411Z,288
2022-09-28T10:25:25.306Z,290
2022-09-28T10:30:26.981Z,339
2022-09-28T10:35:25.154Z,324
2022-09-28T10:40:25.209Z,320
2022-09-28T10:45:25.169Z,310
2022-09-28T10:50:28.095Z,360
2022-09-28T10:55:26.002Z,715
2022-09-28T11:00:25.243Z,356
2022-09-28T11:05:25.390Z,401
2022-09-28T11:10:25.381Z,363
2022-09-28T11:15:25.207Z,397
2022-09-28T11:20:28.731Z,392
2022-09-28T11:25:25.263Z,360
2022-09-28T11:30:25.319Z,332
2022-09-28T11:35:30.045Z,339
2022-09-28T11:40:25.336Z,326
2022-09-28T12:00:25.218Z,352
2022-09-28T12:05:25.397Z,275
2022-09-28T12:10:25.311Z,272
2022-09-28T12:15:25.416Z,269
2022-09-28T12:20:25.386Z,285
2022-09-28T12:25:39.731Z,350
2022-09-28T12:30:25.226Z,341
2022-09-28T12:40:34.821Z,320
2022-09-28T12:47:44.765Z,316
2022-09-28T12:55:25.368Z,307
2022-09-28T13:00:25.482Z,312
2022-09-28T13:05:25.702Z,326
2022-09-28T13:10:25.322Z,340
2022-09-28T13:15:25.131Z,328
2022-09-28T13:20:25.171Z,332
2022-09-28T13:25:27.025Z,316
2022-09-28T13:31:06.826Z,324
2022-09-28T13:35:25.416Z,319
2022-09-28T13:41:02.630Z,291
2022-09-28T13:49:37.212Z,275
2022-09-28T13:50:29.959Z,275
2022-09-28T13:55:25.845Z,275
2022-09-28T14:05:25.395Z,269
2022-09-28T14:10:25.230Z,286
2022-09-28T14:15:25.285Z,302
2022-09-28T14:20:25.153Z,307
2022-09-28T14:25:25.202Z,298
2022-09-28T14:30:25.136Z,280
2022-09-28T14:35:25.296Z,279
2022-09-28T14:40:25.295Z,268
2022-09-28T14:45:25.232Z,265
2022-09-28T14:50:25.193Z,0
2022-09-28T14:55:25.248Z,0
2022-09-28T15:00:25.192Z,0
2022-09-28T15:05:25.348Z,270
2022-09-28T15:10:28.247Z,283
2022-09-28T15:15:25.198Z,275
2022-09-28T15:20:25.327Z,278
2022-09-28T15:25:25.239Z,283
2022-09-28T15:30:25.216Z,297
2022-09-28T15:35:25.633Z,289
2022-09-28T15:40:25.357Z,282
2022-09-28T15:45:25.214Z,275
2022-09-28T15:50:25.241Z,275
2022-09-28T15:55:25.308Z,276
2022-09-28T16:00:25.157Z,276
2022-09-28T16:05:25.257Z,270
2022-09-28T16:10:26.244Z,268
2022-09-28T16:15:25.222Z,265
2022-09-28T16:20:25.371Z,265
2022-09-28T16:25:25.252Z,0
2022-09-28T16:30:25.187Z,0
2022-09-28T16:35:25.240Z,0
2022-09-28T16:40:25.510Z,0
2022-09-28T16:45:25.314Z,0
2022-09-28T16:50:25.242Z,0
2022-09-28T16:55:39.880Z,0
2022-09-28T17:00:25.282Z,0
2022-09-28T17:05:25.284Z,0
2022-09-28T17:10:25.320Z,0
2022-09-28T17:15:25.208Z,0
2022-09-28T17:20:25.355Z,0
2022-09-28T17:25:25.242Z,0
2022-09-28T17:30:26.472Z,0
2022-09-28T17:35:26.306Z,0
2022-09-28T17:40:25.449Z,0
2022-09-28T17:45:25.245Z,0
2022-09-28T17:50:25.208Z,0
2022-09-28T17:55:25.264Z,0
2022-09-28T18:00:25.241Z,0
2022-09-28T18:05:25.310Z,0
2022-09-28T18:10:25.242Z,0
2022-09-28T18:15:25.156Z,0
2022-09-28T18:20:25.239Z,0
2022-09-28T18:25:25.271Z,0
2022-09-28T18:30:25.193Z,0
2022-09-28T18:35:25.303Z,0
2022-09-28T18:40:25.378Z,0
2022-09-28T18:45:25.187Z,0
2022-09-28T18:50:25.236Z,0
2022-09-28T18:55:25.249Z,0
2022-09-28T19:00:25.300Z,0
2022-09-28T19:05:25.248Z,0
2022-09-28T19:10:25.285Z,0
2022-09-28T19:15:25.249Z,0
2022-09-28T19:20:25.240Z,0
2022-09-28T19:25:25.441Z,0
2022-09-28T19:30:25.287Z,0
2022-09-28T19:35:25.313Z,0
2022-09-28T19:40:25.524Z,0
2022-09-28T19:45:25.311Z,0
2022-09-28T19:50:25.331Z,0
2022-09-28T19:55:25.296Z,0
2022-09-28T20:00:25.245Z,0
2022-09-28T20:05:25.292Z,0
2022-09-28T20:10:25.347Z,0
2022-09-28T20:15:25.610Z,0
2022-09-28T20:20:25.388Z,0
2022-09-28T20:25:25.422Z,0
2022-09-28T20:30:25.209Z,0
2022-09-28T20:35:32.877Z,0
2022-09-28T20:40:25.428Z,0
2022-09-28T20:45:33.204Z,0
2022-09-28T20:50:25.283Z,0
2022-09-28T20:55:25.287Z,0
2022-09-28T21:00:25.289Z,0
2022-09-28T21:05:28.807Z,0
2022-09-28T21:10:29.048Z,0
2022-09-28T21:15:25.289Z,0
2022-09-28T21:20:25.319Z,0
2022-09-28T21:25:25.262Z,0
2022-09-28T21:30:25.253Z,0
2022-09-28T21:35:25.291Z,0
2022-09-28T21:40:25.434Z,0
2022-09-28T21:45:25.232Z,0
2022-09-28T21:50:25.259Z,0
2022-09-28T21:55:25.275Z,0
2022-09-28T22:00:25.313Z,0
2022-09-28T22:05:25.310Z,0
2022-09-28T22:10:27.647Z,0
2022-09-28T22:15:25.449Z,0
2022-09-28T22:20:25.355Z,0
2022-09-28T22:25:36.296Z,0
2022-09-28T22:30:25.249Z,0
2022-09-28T22:35:25.327Z,0
2022-09-28T22:40:25.359Z,0
2022-09-28T22:45:25.400Z,0
2022-09-28T22:50:25.332Z,0
2022-09-28T22:55:25.608Z,0
2022-09-28T23:00:25.266Z,0
2022-09-28T23:05:25.342Z,0
2022-09-28T23:10:25.317Z,0
2022-09-28T23:15:25.251Z,0
2022-09-28T23:20:25.339Z,0
2022-09-28T23:25:25.319Z,0
2022-09-28T23:35:25.291Z,0
2022-09-28T23:40:25.387Z,0
2022-09-28T23:45:25.270Z,0
2022-09-28T23:50:25.277Z,0
2022-09-28T23:55:25.292Z,0
