createdAt,value
2022-08-07T00:03:39.366Z,99.90
2022-08-07T00:06:18.224Z,99.90
2022-08-07T00:09:16.866Z,99.90
2022-08-07T00:11:55.522Z,99.90
2022-08-07T00:14:25.533Z,99.90
2022-08-07T00:17:03.053Z,99.90
2022-08-07T00:19:34.031Z,99.90
2022-08-07T00:22:24.917Z,99.90
2022-08-07T00:25:15.780Z,99.90
2022-08-07T00:27:52.712Z,99.90
2022-08-07T00:30:27.963Z,99.90
2022-08-07T00:32:58.407Z,99.90
2022-08-07T00:35:30.437Z,99.90
2022-08-07T00:38:00.423Z,99.90
2022-08-07T00:40:36.355Z,99.90
2022-08-07T00:44:01.340Z,99.90
2022-08-07T00:46:06.480Z,99.90
2022-08-07T00:48:35.562Z,99.90
2022-08-07T00:51:10.666Z,99.90
2022-08-07T00:53:50.514Z,99.90
2022-08-07T00:56:19.300Z,99.90
2022-08-07T00:58:49.942Z,99.90
2022-08-07T01:01:18.996Z,99.90
2022-08-07T01:03:56.411Z,99.90
2022-08-07T01:06:30.203Z,99.90
2022-08-07T01:09:01.220Z,99.90
2022-08-07T01:12:23.371Z,99.90
2022-08-07T01:14:28.446Z,99.90
2022-08-07T01:16:57.973Z,99.90
2022-08-07T01:19:32.534Z,99.90
2022-08-07T01:22:08.927Z,99.90
2022-08-07T01:24:48.037Z,99.90
2022-08-07T01:27:19.445Z,99.90
2022-08-07T01:29:51.676Z,99.90
2022-08-07T01:32:26.692Z,99.90
2022-08-07T01:34:57.766Z,99.90
2022-08-07T01:37:27.645Z,99.90
2022-08-07T01:40:03.990Z,99.90
2022-08-07T01:42:39.658Z,99.90
2022-08-07T01:45:36.344Z,99.90
2022-08-07T01:48:20.614Z,99.90
2022-08-07T01:51:24.341Z,99.90
2022-08-07T01:54:09.170Z,99.90
2022-08-07T01:57:20.744Z,99.90
2022-08-07T02:00:02.332Z,99.90
2022-08-07T02:03:18.503Z,99.90
2022-08-07T02:05:47.475Z,99.90
2022-08-07T02:08:24.787Z,99.90
2022-08-07T02:10:57.987Z,99.90
2022-08-07T02:13:56.646Z,99.90
2022-08-07T02:16:33.116Z,99.90
2022-08-07T02:20:07.688Z,99.90
2022-08-07T02:22:02.865Z,99.90
2022-08-07T02:24:35.619Z,99.90
2022-08-07T02:27:05.043Z,99.90
2022-08-07T02:29:43.407Z,99.90
2022-08-07T02:32:23.407Z,99.90
2022-08-07T02:34:58.364Z,99.90
2022-08-07T02:37:33.971Z,99.90
2022-08-07T02:40:30.646Z,99.90
2022-08-07T02:43:00.391Z,99.90
2022-08-07T02:45:58.571Z,99.90
2022-08-07T02:48:20.252Z,99.90
2022-08-07T02:50:56.380Z,99.90
2022-08-07T02:53:34.079Z,99.90
2022-08-07T02:56:21.014Z,99.90
2022-08-07T02:58:55.362Z,99.90
2022-08-07T03:01:35.779Z,99.90
2022-08-07T03:04:16.636Z,99.90
2022-08-07T03:06:48.182Z,99.90
2022-08-07T03:09:44.556Z,99.90
2022-08-07T03:12:22.034Z,99.90
2022-08-07T03:14:57.548Z,99.90
2022-08-07T03:17:31.259Z,99.90
2022-08-07T03:20:08.681Z,99.90
2022-08-07T03:22:43.692Z,99.90
2022-08-07T03:25:21.150Z,99.90
2022-08-07T03:28:08.834Z,99.90
2022-08-07T03:30:38.882Z,99.90
2022-08-07T03:33:10.893Z,99.90
2022-08-07T03:35:50.018Z,99.90
2022-08-07T03:38:29.539Z,99.90
2022-08-07T03:41:03.450Z,99.90
2022-08-07T03:43:33.775Z,99.90
2022-08-07T03:46:10.404Z,99.90
2022-08-07T03:48:45.548Z,99.90
2022-08-07T03:51:47.264Z,99.90
2022-08-07T03:54:35.393Z,99.90
2022-08-07T03:57:08.566Z,99.90
2022-08-07T03:59:46.555Z,99.90
2022-08-07T04:02:16.087Z,99.90
2022-08-07T04:04:45.511Z,99.90
2022-08-07T04:07:17.801Z,99.90
2022-08-07T04:09:53.409Z,99.90
2022-08-07T04:12:28.894Z,99.90
2022-08-07T04:15:00.559Z,99.90
2022-08-07T04:18:31.846Z,99.90
2022-08-07T04:20:21.885Z,99.90
2022-08-07T04:23:01.848Z,99.90
2022-08-07T04:25:41.017Z,99.90
2022-08-07T04:28:13.325Z,99.90
2022-08-07T04:30:55.649Z,99.90
2022-08-07T04:33:35.360Z,99.90
2022-08-07T04:36:06.379Z,99.90
2022-08-07T04:38:37.318Z,99.90
2022-08-07T04:41:05.320Z,99.90
2022-08-07T04:44:12.715Z,99.90
2022-08-07T04:47:08.492Z,99.90
2022-08-07T04:50:04.073Z,99.90
2022-08-07T04:53:07.828Z,99.90
2022-08-07T04:58:14.158Z,99.90
2022-08-07T05:02:02.381Z,99.90
2022-08-07T05:04:50.174Z,99.90
2022-08-07T05:07:23.291Z,99.90
2022-08-07T05:10:04.690Z,99.90
2022-08-07T05:12:47.097Z,99.90
2022-08-07T05:15:31.623Z,99.90
2022-08-07T05:18:09.005Z,99.90
2022-08-07T05:20:46.869Z,99.90
2022-08-07T05:23:30.127Z,99.90
2022-08-07T05:26:13.787Z,99.90
2022-08-07T05:28:54.332Z,99.90
2022-08-07T05:31:34.515Z,99.90
2022-08-07T05:34:11.260Z,99.90
2022-08-07T05:36:52.873Z,99.90
2022-08-07T05:40:06.493Z,99.90
2022-08-07T05:42:34.228Z,99.90
2022-08-07T05:45:25.742Z,99.90
2022-08-07T05:48:03.431Z,99.90
2022-08-07T05:50:39.630Z,99.90
2022-08-07T05:54:12.901Z,99.90
2022-08-07T05:56:08.455Z,99.90
2022-08-07T05:58:49.242Z,99.90
2022-08-07T06:01:26.902Z,99.90
2022-08-07T06:04:05.690Z,99.90
2022-08-07T06:06:38.302Z,99.90
2022-08-07T06:09:20.138Z,99.90
2022-08-07T06:11:50.284Z,99.90
2022-08-07T06:14:21.696Z,99.90
2022-08-07T06:16:59.936Z,99.90
2022-08-07T06:19:47.860Z,99.90
2022-08-07T06:22:27.386Z,99.90
2022-08-07T06:25:12.364Z,99.90
2022-08-07T06:27:59.990Z,99.90
2022-08-07T06:30:35.964Z,99.90
2022-08-07T06:33:15.958Z,99.90
2022-08-07T06:36:13.238Z,99.90
2022-08-07T06:38:58.634Z,99.90
2022-08-07T06:42:03.022Z,99.90
2022-08-07T06:45:12.521Z,99.90
2022-08-07T06:47:58.391Z,99.90
2022-08-07T06:50:31.806Z,99.90
2022-08-07T06:53:04.337Z,99.90
2022-08-07T06:55:53.602Z,99.90
2022-08-07T06:58:32.074Z,99.90
2022-08-07T07:01:09.993Z,99.90
2022-08-07T07:03:50.259Z,99.90
2022-08-07T07:06:29.621Z,99.90
2022-08-07T07:08:58.240Z,99.90
2022-08-07T07:12:08.178Z,99.90
2022-08-07T07:14:19.381Z,99.90
2022-08-07T07:16:53.713Z,99.90
2022-08-07T07:19:55.225Z,99.90
2022-08-07T07:22:43.271Z,99.90
2022-08-07T07:26:32.176Z,99.90
2022-08-07T07:28:41.949Z,99.90
2022-08-07T07:31:50.116Z,99.90
2022-08-07T07:34:30.894Z,99.90
2022-08-07T07:37:21.805Z,99.90
2022-08-07T07:39:56.315Z,99.90
2022-08-07T07:42:33.049Z,99.90
2022-08-07T07:45:06.693Z,99.90
2022-08-07T07:47:52.627Z,99.90
2022-08-07T07:50:33.756Z,99.90
2022-08-07T07:53:20.659Z,99.90
2022-08-07T07:56:00.940Z,99.90
2022-08-07T07:58:37.071Z,99.90
2022-08-07T08:02:03.024Z,99.90
2022-08-07T08:04:10.548Z,99.90
2022-08-07T08:06:51.986Z,99.90
2022-08-07T08:09:23.266Z,99.90
2022-08-07T08:12:03.125Z,99.90
2022-08-07T08:14:36.478Z,99.90
2022-08-07T08:17:32.273Z,99.90
2022-08-07T08:20:19.202Z,99.90
2022-08-07T08:26:50.605Z,99.90
2022-08-07T08:30:34.489Z,99.90
2022-08-07T08:33:20.501Z,99.90
2022-08-07T08:35:52.091Z,99.90
2022-08-07T08:38:38.615Z,99.90
2022-08-07T08:41:58.622Z,99.90
2022-08-07T08:44:55.998Z,99.90
2022-08-07T08:47:54.781Z,99.90
2022-08-07T08:50:40.047Z,99.90
2022-08-07T08:53:36.806Z,99.90
2022-08-07T08:56:17.349Z,99.90
2022-08-07T08:59:06.348Z,99.90
2022-08-07T09:01:58.420Z,99.90
2022-08-07T09:04:37.715Z,99.90
2022-08-07T09:07:25.224Z,99.90
2022-08-07T09:13:39.135Z,99.90
2022-08-07T09:16:47.593Z,99.90
2022-08-07T09:19:51.964Z,99.90
2022-08-07T09:24:31.218Z,99.90
2022-08-07T09:26:28.477Z,99.90
2022-08-07T09:30:01.527Z,99.90
2022-08-07T09:32:35.307Z,99.90
2022-08-07T09:36:04.928Z,99.90
2022-08-07T09:38:37.937Z,99.90
2022-08-07T09:41:36.320Z,99.90
2022-08-07T09:44:52.051Z,99.50
2022-08-07T09:47:58.190Z,96.70
2022-08-07T09:50:54.831Z,98.30
2022-08-07T09:53:26.590Z,97.70
2022-08-07T09:56:13.939Z,98.60
2022-08-07T09:59:14.522Z,95.70
2022-08-07T10:01:54.274Z,99.30
2022-08-07T10:04:46.001Z,98.10
2022-08-07T10:07:39.666Z,96.80
2022-08-07T10:10:30.107Z,95.50
2022-08-07T10:14:01.150Z,99.60
2022-08-07T10:16:50.633Z,95.40
2022-08-07T10:19:41.078Z,96.60
2022-08-07T10:22:33.391Z,95.80
2022-08-07T10:25:42.745Z,96.10
2022-08-07T10:28:24.200Z,91.90
2022-08-07T10:31:31.517Z,93.60
2022-08-07T10:34:32.015Z,90.60
2022-08-07T10:37:19.316Z,96.10
2022-08-07T10:40:09.090Z,95.50
2022-08-07T10:43:15.185Z,91.70
2022-08-07T10:45:58.967Z,85.80
2022-08-07T10:48:57.912Z,87.40
2022-08-07T10:51:39.197Z,87.60
2022-08-07T10:54:27.702Z,86.20
2022-08-07T10:57:34.859Z,85.00
2022-08-07T11:00:36.371Z,88.80
2022-08-07T11:03:12.646Z,86.30
2022-08-07T11:05:53.743Z,90.20
2022-08-07T11:08:39.135Z,90.90
2022-08-07T11:11:27.276Z,85.00
2022-08-07T11:14:44.284Z,89.00
2022-08-07T11:17:45.510Z,91.00
2022-08-07T11:20:24.409Z,87.60
2022-08-07T11:23:20.764Z,90.90
2022-08-07T11:26:43.398Z,90.20
2022-08-07T11:30:41.357Z,87.30
2022-08-07T11:33:53.644Z,83.60
2022-08-07T11:36:51.374Z,84.80
2022-08-07T11:40:00.178Z,85.40
2022-08-07T11:42:32.555Z,84.10
2022-08-07T11:45:20.635Z,84.30
2022-08-07T11:48:18.162Z,86.70
2022-08-07T11:51:46.577Z,83.90
2022-08-07T11:54:55.122Z,78.60
2022-08-07T11:58:00.467Z,82.10
2022-08-07T12:01:00.188Z,78.10
2022-08-07T12:03:54.647Z,76.70
2022-08-07T12:07:00.679Z,80.10
2022-08-07T12:09:58.145Z,81.70
2022-08-07T12:12:59.098Z,85.80
2022-08-07T12:15:46.637Z,80.10
2022-08-07T12:18:30.671Z,81.40
2022-08-07T12:22:35.896Z,71.90
2022-08-07T12:24:38.046Z,76.40
2022-08-07T12:27:28.075Z,76.80
2022-08-07T12:30:09.747Z,84.90
2022-08-07T12:32:49.119Z,80.40
2022-08-07T12:35:19.705Z,86.50
2022-08-07T12:38:10.201Z,85.80
2022-08-07T12:40:48.948Z,76.20
2022-08-07T12:44:02.110Z,76.80
2022-08-07T12:46:54.740Z,75.60
2022-08-07T12:50:00.261Z,80.30
2022-08-07T12:52:40.206Z,74.50
2022-08-07T12:56:02.990Z,74.60
2022-08-07T12:58:39.469Z,77.50
2022-08-07T13:01:12.937Z,73.40
2022-08-07T13:04:03.031Z,73.50
2022-08-07T13:07:00.909Z,75.00
2022-08-07T13:10:19.995Z,74.70
2022-08-07T13:13:03.917Z,76.90
2022-08-07T13:16:18.405Z,73.10
2022-08-07T13:19:34.996Z,72.80
2022-08-07T13:22:52.553Z,74.10
2022-08-07T13:25:42.562Z,77.40
2022-08-07T13:28:39.058Z,75.80
2022-08-07T13:31:32.136Z,72.90
2022-08-07T13:34:36.803Z,75.20
2022-08-07T13:37:20.720Z,67.60
2022-08-07T13:40:35.388Z,69.80
2022-08-07T13:42:50.849Z,67.30
2022-08-07T13:46:12.897Z,72.00
2022-08-07T13:48:27.346Z,71.40
2022-08-07T13:51:27.481Z,73.70
2022-08-07T13:54:03.270Z,70.20
2022-08-07T13:56:35.815Z,67.30
2022-08-07T13:59:34.162Z,73.10
2022-08-07T14:02:13.136Z,71.10
2022-08-07T14:04:55.277Z,68.20
2022-08-07T14:08:00.846Z,71.00
2022-08-07T14:10:41.998Z,68.20
2022-08-07T14:13:18.013Z,72.50
2022-08-07T14:16:01.001Z,71.40
2022-08-07T14:18:50.002Z,69.60
2022-08-07T14:22:03.526Z,69.90
2022-08-07T14:24:27.532Z,67.60
2022-08-07T14:26:59.401Z,70.20
2022-08-07T14:30:07.893Z,67.20
2022-08-07T14:32:24.963Z,65.50
2022-08-07T14:34:57.905Z,69.30
2022-08-07T14:37:36.048Z,68.80
2022-08-07T14:40:27.049Z,65.60
2022-08-07T14:43:55.093Z,66.80
2022-08-07T14:46:04.013Z,69.20
2022-08-07T14:48:37.618Z,67.60
2022-08-07T14:51:16.149Z,63.80
2022-08-07T14:54:09.656Z,65.40
2022-08-07T14:56:51.696Z,69.40
2022-08-07T15:00:05.468Z,67.90
2022-08-07T15:02:34.215Z,67.60
2022-08-07T15:05:20.355Z,69.90
2022-08-07T15:10:58.855Z,73.60
2022-08-07T15:13:35.861Z,72.20
2022-08-07T15:16:14.704Z,73.50
2022-08-07T15:18:46.802Z,70.30
2022-08-07T15:21:58.960Z,71.70
2022-08-07T15:27:28.872Z,68.70
2022-08-07T15:30:09.087Z,67.70
2022-08-07T15:33:01.649Z,70.60
2022-08-07T15:36:02.590Z,71.80
2022-08-07T15:38:30.730Z,73.00
2022-08-07T15:44:13.580Z,74.50
2022-08-07T15:46:52.442Z,73.40
2022-08-07T15:50:05.529Z,75.00
2022-08-07T15:52:30.713Z,75.70
2022-08-07T15:55:03.791Z,73.10
2022-08-07T15:57:48.040Z,75.60
2022-08-07T16:00:33.518Z,74.90
2022-08-07T16:03:20.500Z,75.40
2022-08-07T16:05:53.238Z,76.00
2022-08-07T16:08:33.332Z,74.50
2022-08-07T16:11:26.994Z,75.20
2022-08-07T16:14:03.149Z,76.40
2022-08-07T16:17:00.079Z,77.30
2022-08-07T16:19:58.736Z,77.80
2022-08-07T16:22:58.886Z,78.20
2022-08-07T16:25:55.358Z,78.80
2022-08-07T16:30:06.723Z,79.60
2022-08-07T16:31:50.796Z,79.40
2022-08-07T16:34:18.341Z,81.00
2022-08-07T16:37:02.605Z,80.40
2022-08-07T16:40:28.356Z,81.90
2022-08-07T16:43:24.901Z,81.30
2022-08-07T16:50:28.353Z,83.30
2022-08-07T16:53:48.296Z,84.50
2022-08-07T16:56:40.870Z,84.20
2022-08-07T16:59:20.014Z,85.80
2022-08-07T17:02:03.221Z,84.60
2022-08-07T17:04:50.975Z,84.60
2022-08-07T17:07:58.258Z,84.00
2022-08-07T17:10:54.867Z,84.10
2022-08-07T17:14:19.321Z,85.40
2022-08-07T17:17:01.588Z,86.70
2022-08-07T17:20:00.737Z,86.00
2022-08-07T17:23:00.653Z,86.90
2022-08-07T17:25:47.485Z,86.10
2022-08-07T17:28:31.797Z,86.00
2022-08-07T17:31:17.397Z,86.80
2022-08-07T17:34:32.721Z,85.20
2022-08-07T17:38:04.901Z,86.30
2022-08-07T17:40:31.176Z,87.20
2022-08-07T17:43:17.961Z,88.30
2022-08-07T17:46:18.714Z,87.60
2022-08-07T17:49:08.875Z,88.40
2022-08-07T17:52:01.227Z,87.10
2022-08-07T17:54:54.460Z,87.10
2022-08-07T17:57:58.679Z,88.30
2022-08-07T18:00:34.488Z,87.60
2022-08-07T18:04:04.641Z,88.20
2022-08-07T18:06:43.603Z,88.90
2022-08-07T18:09:48.340Z,88.20
2022-08-07T18:12:30.411Z,88.00
2022-08-07T18:15:09.795Z,88.80
2022-08-07T18:18:47.318Z,90.70
2022-08-07T18:21:10.554Z,91.10
2022-08-07T18:23:58.583Z,91.50
2022-08-07T18:27:08.023Z,92.00
2022-08-07T18:30:06.866Z,92.70
2022-08-07T18:32:55.133Z,93.00
2022-08-07T18:35:57.532Z,92.50
2022-08-07T18:38:56.910Z,92.30
2022-08-07T18:41:54.452Z,93.40
2022-08-07T18:45:45.076Z,92.70
2022-08-07T18:47:44.575Z,94.20
2022-08-07T18:50:45.501Z,94.70
2022-08-07T18:53:39.935Z,94.70
2022-08-07T18:56:57.821Z,95.00
2022-08-07T19:00:33.130Z,95.30
2022-08-07T19:03:16.057Z,95.80
2022-08-07T19:06:05.726Z,96.40
2022-08-07T19:08:56.532Z,96.50
2022-08-07T19:11:37.386Z,96.20
2022-08-07T19:14:37.117Z,96.60
2022-08-07T19:17:55.652Z,97.30
2022-08-07T19:20:29.013Z,97.30
2022-08-07T19:23:59.051Z,97.90
2022-08-07T19:26:24.644Z,98.30
2022-08-07T19:31:05.896Z,98.40
2022-08-07T19:32:18.538Z,98.40
2022-08-07T19:35:03.418Z,98.80
2022-08-07T19:37:57.407Z,99.00
2022-08-07T19:40:31.516Z,99.20
2022-08-07T19:43:21.753Z,99.80
2022-08-07T19:46:11.637Z,99.90
2022-08-07T19:48:54.088Z,99.90
2022-08-07T19:51:51.174Z,99.90
2022-08-07T19:54:29.843Z,99.90
2022-08-07T19:58:01.224Z,99.90
2022-08-07T19:59:59.370Z,99.90
2022-08-07T20:02:39.347Z,99.90
2022-08-07T20:05:13.934Z,99.90
2022-08-07T20:07:50.719Z,99.90
2022-08-07T20:10:36.677Z,99.90
2022-08-07T20:13:27.298Z,99.90
2022-08-07T20:16:06.074Z,99.90
2022-08-07T20:18:40.845Z,99.90
2022-08-07T20:21:21.614Z,99.90
2022-08-07T20:24:02.492Z,99.90
2022-08-07T20:26:45.189Z,99.90
2022-08-07T20:29:48.092Z,99.90
2022-08-07T20:32:22.958Z,99.90
2022-08-07T20:34:57.942Z,99.90
2022-08-07T20:37:34.020Z,99.90
2022-08-07T20:40:33.024Z,99.90
2022-08-07T20:42:58.282Z,99.90
2022-08-07T20:45:33.722Z,99.90
2022-08-07T20:48:30.259Z,99.90
2022-08-07T20:51:02.790Z,99.90
2022-08-07T20:54:03.370Z,99.90
2022-08-07T20:56:32.307Z,99.90
2022-08-07T20:59:06.548Z,99.90
2022-08-07T21:02:01.023Z,99.90
2022-08-07T21:04:34.017Z,99.90
2022-08-07T21:07:14.764Z,99.90
2022-08-07T21:09:53.221Z,99.90
2022-08-07T21:12:32.009Z,99.90
2022-08-07T21:15:18.826Z,99.90
2022-08-07T21:18:05.819Z,99.90
2022-08-07T21:20:47.973Z,99.90
2022-08-07T21:24:01.499Z,99.90
2022-08-07T21:26:47.519Z,99.90
2022-08-07T21:29:22.252Z,99.90
2022-08-07T21:32:42.730Z,99.90
2022-08-07T21:35:17.350Z,99.90
2022-08-07T21:38:03.415Z,99.90
2022-08-07T21:40:45.402Z,99.90
2022-08-07T21:43:55.444Z,99.90
2022-08-07T21:46:33.077Z,99.90
2022-08-07T21:50:00.792Z,99.90
2022-08-07T21:52:37.196Z,99.90
2022-08-07T21:55:29.973Z,99.90
2022-08-07T21:58:09.456Z,99.90
2022-08-07T22:00:44.853Z,99.90
2022-08-07T22:03:32.028Z,99.90
2022-08-07T22:06:07.325Z,99.90
2022-08-07T22:09:07.287Z,99.90
2022-08-07T22:12:05.286Z,99.90
2022-08-07T22:14:38.936Z,99.90
2022-08-07T22:17:47.006Z,99.90
2022-08-07T22:20:48.145Z,99.90
2022-08-07T22:23:21.701Z,99.90
2022-08-07T22:26:12.856Z,99.90
2022-08-07T22:28:53.280Z,99.90
2022-08-07T22:31:56.456Z,99.90
2022-08-07T22:34:35.803Z,99.90
2022-08-07T22:38:02.687Z,99.90
2022-08-07T22:40:36.993Z,99.90
2022-08-07T22:43:18.670Z,99.90
2022-08-07T22:47:03.526Z,99.90
2022-08-07T22:49:57.818Z,99.90
2022-08-07T22:52:47.010Z,99.90
2022-08-07T22:55:38.599Z,99.90
2022-08-07T22:58:25.093Z,99.90
2022-08-07T23:01:49.594Z,99.90
2022-08-07T23:04:57.967Z,99.90
2022-08-07T23:07:58.496Z,99.90
2022-08-07T23:11:16.586Z,99.90
2022-08-07T23:14:10.504Z,99.90
2022-08-07T23:16:54.787Z,99.90
2022-08-07T23:19:52.162Z,99.90
2022-08-07T23:22:45.920Z,99.90
2022-08-07T23:25:31.214Z,99.90
2022-08-07T23:28:20.402Z,99.90
2022-08-07T23:31:06.183Z,99.90
2022-08-07T23:34:35.435Z,99.90
2022-08-07T23:37:20.155Z,99.90
2022-08-07T23:40:10.829Z,99.90
2022-08-07T23:42:53.326Z,99.90
2022-08-07T23:46:03.301Z,99.90
2022-08-07T23:49:07.212Z,99.90
2022-08-07T23:52:59.976Z,99.90
2022-08-07T23:54:45.982Z,99.90
2022-08-07T23:57:27.567Z,99.90
