createdAt,value
2019-01-19T00:01:48.209Z,13.20
2019-01-19T00:05:02.197Z,14.13
2019-01-19T00:07:49.343Z,14.23
2019-01-19T00:11:00.695Z,13.87
2019-01-19T00:13:45.397Z,13.57
2019-01-19T00:17:05.391Z,13.47
2019-01-19T00:20:17.747Z,13.70
2019-01-19T00:23:37.731Z,13.67
2019-01-19T00:26:44.786Z,13.00
2019-01-19T00:29:43.372Z,13.53
2019-01-19T00:32:25.434Z,13.60
2019-01-19T00:35:27.113Z,14.47
2019-01-19T00:38:43.807Z,13.37
2019-01-19T00:42:03.344Z,12.90
2019-01-19T00:44:50.197Z,14.27
2019-01-19T00:47:38.220Z,13.87
2019-01-19T00:50:21.999Z,14.07
2019-01-19T00:53:18.530Z,13.70
2019-01-19T00:56:38.715Z,14.10
2019-01-19T00:59:16.306Z,14.30
2019-01-19T01:02:22.335Z,14.37
2019-01-19T01:05:25.053Z,14.07
2019-01-19T01:08:25.420Z,14.07
2019-01-19T01:11:21.650Z,14.50
2019-01-19T01:14:16.993Z,13.50
2019-01-19T01:16:52.325Z,14.47
2019-01-19T01:19:58.292Z,14.33
2019-01-19T01:22:53.461Z,14.00
2019-01-19T01:26:05.757Z,14.13
2019-01-19T01:29:31.841Z,14.07
2019-01-19T01:32:42.350Z,13.93
2019-01-19T01:36:11.666Z,13.20
2019-01-19T01:39:00.584Z,13.87
2019-01-19T01:41:58.447Z,14.30
2019-01-19T01:44:49.236Z,13.40
2019-01-19T01:47:55.191Z,13.87
2019-01-19T01:50:30.524Z,13.83
2019-01-19T01:53:31.142Z,14.53
2019-01-19T01:56:06.472Z,13.17
2019-01-19T01:59:16.896Z,14.17
2019-01-19T02:02:19.404Z,13.13
2019-01-19T02:05:41.486Z,13.70
2019-01-19T02:09:08.774Z,12.53
2019-01-19T02:12:02.855Z,13.40
2019-01-19T02:14:58.732Z,14.27
2019-01-19T02:18:08.838Z,13.87
2019-01-19T02:21:15.590Z,13.20
2019-01-19T02:24:07.754Z,14.00
2019-01-19T02:27:22.921Z,13.00
2019-01-19T02:30:29.955Z,13.90
2019-01-19T02:33:42.798Z,14.13
2019-01-19T02:36:54.095Z,13.57
2019-01-19T02:40:01.441Z,12.80
2019-01-19T02:42:51.136Z,12.83
2019-01-19T02:46:05.586Z,13.90
2019-01-19T02:49:22.226Z,12.63
2019-01-19T02:52:29.603Z,12.73
2019-01-19T02:55:30.672Z,13.60
2019-01-19T02:58:47.114Z,13.93
2019-01-19T03:01:37.577Z,13.83
2019-01-19T03:04:57.976Z,14.73
2019-01-19T03:07:56.476Z,14.47
2019-01-19T03:11:05.988Z,13.53
2019-01-19T03:14:03.495Z,14.83
2019-01-19T03:17:13.824Z,14.93
2019-01-19T03:20:27.512Z,14.83
2019-01-19T03:23:23.069Z,14.00
2019-01-19T03:26:22.030Z,15.57
2019-01-19T03:29:51.676Z,15.07
2019-01-19T03:33:03.706Z,14.33
2019-01-19T03:36:04.270Z,14.80
2019-01-19T03:38:53.684Z,14.97
2019-01-19T03:41:36.065Z,15.17
2019-01-19T03:44:43.427Z,14.70
2019-01-19T03:48:00.736Z,15.83
2019-01-19T03:51:08.769Z,15.43
2019-01-19T03:54:19.941Z,16.00
2019-01-19T03:57:24.533Z,14.77
2019-01-19T04:00:15.306Z,14.43
2019-01-19T04:03:26.825Z,15.90
2019-01-19T04:06:21.263Z,15.37
2019-01-19T04:09:29.723Z,16.23
2019-01-19T04:13:01.942Z,15.93
2019-01-19T04:16:19.393Z,16.07
2019-01-19T04:19:23.479Z,15.10
2019-01-19T04:22:30.329Z,15.17
2019-01-19T04:25:41.958Z,15.73
2019-01-19T04:28:13.565Z,16.10
2019-01-19T04:30:43.867Z,15.80
2019-01-19T04:33:14.106Z,15.50
2019-01-19T04:35:44.324Z,16.20
2019-01-19T04:38:14.624Z,15.03
2019-01-19T04:40:44.918Z,16.17
2019-01-19T04:43:15.180Z,15.60
2019-01-19T04:45:45.449Z,16.20
2019-01-19T04:48:17.310Z,16.33
2019-01-19T04:50:47.579Z,15.33
2019-01-19T04:53:17.876Z,15.80
2019-01-19T04:55:48.182Z,15.67
2019-01-19T04:58:18.501Z,15.83
2019-01-19T05:00:48.797Z,16.57
2019-01-19T05:03:19.082Z,15.90
2019-01-19T05:05:49.358Z,15.40
2019-01-19T05:08:19.609Z,14.93
2019-01-19T05:10:49.910Z,15.57
2019-01-19T05:13:20.599Z,15.23
2019-01-19T05:15:50.850Z,16.10
2019-01-19T05:18:21.290Z,16.07
2019-01-19T05:20:52.177Z,14.83
2019-01-19T05:23:22.452Z,15.40
2019-01-19T05:25:52.699Z,15.77
2019-01-19T05:28:23.030Z,14.83
2019-01-19T05:30:53.349Z,14.93
2019-01-19T05:33:23.676Z,14.73
2019-01-19T05:35:54.006Z,13.63
2019-01-19T05:38:24.282Z,14.63
2019-01-19T05:40:54.550Z,14.77
2019-01-19T05:43:24.772Z,13.63
2019-01-19T05:45:55.066Z,14.40
2019-01-19T05:48:25.374Z,14.07
2019-01-19T05:50:55.684Z,13.80
2019-01-19T05:53:25.965Z,14.33
2019-01-19T05:55:56.235Z,14.63
2019-01-19T05:58:26.544Z,14.43
2019-01-19T06:00:56.813Z,14.20
2019-01-19T06:03:27.092Z,14.87
2019-01-19T06:05:57.409Z,13.73
2019-01-19T06:08:27.739Z,15.13
2019-01-19T06:10:57.976Z,14.97
2019-01-19T06:13:28.262Z,14.63
2019-01-19T06:15:58.524Z,14.90
2019-01-19T06:18:30.416Z,14.57
2019-01-19T06:21:00.686Z,14.67
2019-01-19T06:23:31.071Z,14.23
2019-01-19T06:26:01.344Z,14.73
2019-01-19T06:28:31.648Z,14.70
2019-01-19T06:31:01.967Z,15.07
2019-01-19T06:33:32.376Z,15.10
2019-01-19T06:36:02.612Z,14.10
2019-01-19T06:38:32.993Z,13.87
2019-01-19T06:41:03.236Z,14.47
2019-01-19T06:43:33.560Z,15.03
2019-01-19T06:46:03.859Z,15.70
2019-01-19T06:48:34.213Z,15.17
2019-01-19T06:51:04.463Z,15.80
2019-01-19T06:53:34.762Z,16.13
2019-01-19T06:56:05.034Z,15.90
2019-01-19T06:58:35.334Z,15.27
2019-01-19T07:01:05.828Z,15.20
2019-01-19T07:03:36.106Z,16.03
2019-01-19T07:06:06.384Z,15.67
2019-01-19T07:08:36.606Z,15.50
2019-01-19T07:11:06.858Z,17.07
2019-01-19T07:13:37.131Z,17.23
2019-01-19T07:16:07.389Z,17.03
2019-01-19T07:18:38.639Z,17.93
2019-01-19T07:21:08.805Z,18.50
2019-01-19T07:23:39.137Z,16.90
2019-01-19T07:26:09.404Z,18.63
2019-01-19T07:28:39.732Z,16.23
2019-01-19T07:31:10.102Z,16.83
2019-01-19T07:33:40.463Z,18.77
2019-01-19T07:36:10.935Z,17.43
2019-01-19T07:38:41.235Z,16.70
2019-01-19T07:41:11.635Z,16.40
2019-01-19T07:43:42.136Z,17.23
2019-01-19T07:46:12.720Z,17.20
2019-01-19T07:48:43.087Z,17.43
2019-01-19T07:51:14.339Z,17.17
2019-01-19T07:53:44.663Z,18.27
2019-01-19T07:56:14.957Z,17.17
2019-01-19T07:58:45.383Z,17.80
2019-01-19T08:01:15.629Z,17.53
2019-01-19T08:03:45.952Z,16.63
2019-01-19T08:06:16.313Z,18.10
2019-01-19T08:08:46.618Z,17.93
2019-01-19T08:11:16.922Z,17.33
2019-01-19T08:13:47.251Z,17.47
2019-01-19T08:16:17.529Z,16.33
2019-01-19T08:18:47.818Z,16.63
2019-01-19T08:21:18.126Z,18.30
2019-01-19T08:23:48.429Z,17.40
2019-01-19T08:26:18.751Z,16.77
2019-01-19T08:28:48.989Z,18.00
2019-01-19T08:31:19.289Z,18.47
2019-01-19T08:33:49.043Z,17.10
2019-01-19T08:36:19.195Z,18.00
2019-01-19T08:38:49.582Z,16.73
2019-01-19T08:41:19.839Z,18.17
2019-01-19T08:44:01.656Z,17.83
2019-01-19T08:46:31.802Z,17.80
2019-01-19T08:49:02.140Z,17.57
2019-01-19T08:51:32.413Z,17.57
2019-01-19T08:54:02.825Z,18.37
2019-01-19T08:56:33.108Z,17.23
2019-01-19T08:59:03.561Z,17.23
2019-01-19T09:01:33.756Z,18.03
2019-01-19T09:04:04.076Z,16.83
2019-01-19T09:06:34.374Z,19.00
2019-01-19T09:09:07.003Z,18.67
2019-01-19T09:11:37.193Z,18.40
2019-01-19T09:14:07.374Z,18.67
2019-01-19T09:16:51.095Z,18.77
2019-01-19T09:19:21.314Z,17.67
2019-01-19T09:21:51.761Z,17.20
2019-01-19T09:24:27.358Z,16.90
2019-01-19T09:26:57.676Z,15.87
2019-01-19T09:29:28.189Z,16.90
2019-01-19T09:31:58.687Z,16.87
2019-01-19T09:34:29.218Z,17.10
2019-01-19T09:36:59.797Z,18.00
2019-01-19T09:39:30.175Z,17.50
2019-01-19T09:42:00.447Z,18.33
2019-01-19T09:44:30.782Z,19.00
2019-01-19T09:47:01.142Z,17.63
2019-01-19T09:49:31.747Z,19.13
2019-01-19T09:52:01.469Z,18.73
2019-01-19T09:54:31.736Z,19.03
2019-01-19T09:57:02.143Z,19.10
2019-01-19T09:59:32.442Z,21.07
2019-01-19T10:02:02.798Z,20.73
2019-01-19T10:04:33.106Z,19.90
2019-01-19T10:07:03.518Z,20.57
2019-01-19T10:09:33.836Z,20.77
2019-01-19T10:12:04.304Z,20.20
2019-01-19T10:14:34.602Z,21.37
2019-01-19T10:17:04.926Z,21.77
2019-01-19T10:19:35.268Z,21.17
2019-01-19T10:22:05.511Z,20.30
2019-01-19T10:24:36.787Z,21.33
2019-01-19T10:27:07.192Z,20.77
2019-01-19T10:29:37.461Z,19.30
2019-01-19T10:32:07.811Z,20.03
2019-01-19T10:34:38.028Z,19.63
2019-01-19T10:37:08.316Z,19.67
2019-01-19T10:39:38.642Z,21.27
2019-01-19T10:42:08.907Z,19.53
2019-01-19T10:44:39.358Z,18.63
2019-01-19T10:47:09.678Z,19.97
2019-01-19T10:49:40.346Z,17.67
2019-01-19T10:52:10.739Z,15.97
2019-01-19T10:54:41.008Z,16.03
2019-01-19T10:57:11.323Z,16.67
2019-01-19T10:59:42.203Z,17.47
2019-01-19T11:02:12.359Z,15.90
2019-01-19T11:04:42.686Z,16.00
2019-01-19T11:07:13.101Z,18.40
2019-01-19T11:09:43.459Z,17.37
2019-01-19T11:12:14.564Z,15.80
2019-01-19T11:14:44.851Z,16.37
2019-01-19T11:17:15.128Z,15.60
2019-01-19T11:22:26.758Z,17.20
2019-01-19T11:24:57.103Z,17.70
2019-01-19T11:27:27.401Z,17.17
2019-01-19T11:30:06.641Z,17.33
2019-01-19T11:32:37.006Z,16.50
2019-01-19T11:35:07.431Z,15.40
2019-01-19T11:37:37.762Z,11.17
2019-01-19T11:40:11.775Z,12.10
2019-01-19T11:42:42.142Z,13.17
2019-01-19T11:45:15.338Z,13.30
2019-01-19T11:47:45.589Z,14.30
2019-01-19T11:50:16.279Z,14.40
2019-01-19T11:52:46.801Z,16.37
2019-01-19T11:55:20.453Z,18.03
2019-01-19T11:57:53.129Z,18.00
2019-01-19T12:00:28.125Z,16.30
2019-01-19T12:02:58.381Z,18.17
2019-01-19T12:05:28.676Z,16.87
2019-01-19T12:07:58.280Z,17.63
2019-01-19T12:10:29.834Z,16.43
2019-01-19T12:13:01.038Z,16.17
2019-01-19T12:15:31.356Z,15.07
2019-01-19T12:18:01.765Z,14.23
2019-01-19T12:20:40.293Z,13.43
2019-01-19T12:23:10.671Z,13.73
2019-01-19T12:25:41.003Z,13.83
2019-01-19T12:28:11.075Z,14.63
2019-01-19T12:30:41.502Z,15.40
2019-01-19T12:33:11.867Z,15.00
2019-01-19T12:35:42.121Z,14.37
2019-01-19T12:38:15.712Z,15.80
2019-01-19T12:40:46.498Z,15.93
2019-01-19T12:43:19.580Z,15.53
2019-01-19T12:45:55.502Z,15.57
2019-01-19T12:48:25.260Z,16.23
2019-01-19T12:50:55.545Z,18.37
2019-01-19T12:53:26.129Z,17.10
2019-01-19T12:55:56.555Z,15.87
2019-01-19T12:58:26.825Z,16.47
2019-01-19T13:00:57.366Z,16.80
2019-01-19T13:03:27.634Z,16.47
2019-01-19T13:06:51.996Z,18.23
2019-01-19T13:09:35.061Z,17.23
2019-01-19T13:12:32.438Z,17.93
2019-01-19T13:15:57.944Z,15.70
2019-01-19T13:18:57.766Z,16.03
2019-01-19T13:22:14.785Z,16.80
2019-01-19T13:25:10.369Z,15.67
2019-01-19T13:28:17.374Z,16.60
2019-01-19T13:31:24.587Z,16.70
2019-01-19T13:34:22.720Z,17.90
2019-01-19T13:37:34.032Z,16.30
2019-01-19T13:40:48.387Z,17.73
2019-01-19T13:44:01.880Z,15.53
2019-01-19T13:47:32.230Z,16.10
2019-01-19T13:50:30.186Z,14.73
2019-01-19T13:53:19.987Z,14.80
2019-01-19T13:56:12.562Z,13.63
2019-01-19T13:59:01.304Z,13.87
2019-01-19T14:02:19.402Z,14.17
2019-01-19T14:05:28.611Z,13.90
2019-01-19T14:08:36.739Z,13.27
2019-01-19T14:11:18.882Z,13.47
2019-01-19T14:14:31.307Z,13.33
2019-01-19T14:17:41.455Z,12.73
2019-01-19T14:20:28.807Z,13.10
2019-01-19T14:23:27.822Z,13.03
2019-01-19T14:26:28.367Z,13.70
2019-01-19T14:29:45.948Z,12.23
2019-01-19T14:32:55.617Z,12.40
2019-01-19T14:36:04.173Z,13.70
2019-01-19T14:39:11.596Z,13.30
2019-01-19T14:42:29.007Z,13.60
2019-01-19T14:45:23.308Z,14.53
2019-01-19T14:48:26.654Z,14.17
2019-01-19T14:51:48.678Z,14.40
2019-01-19T14:58:07.305Z,14.90
2019-01-19T15:01:14.994Z,14.83
2019-01-19T15:04:16.207Z,15.47
2019-01-19T15:07:39.517Z,16.27
2019-01-19T15:10:41.783Z,15.37
2019-01-19T15:13:51.872Z,16.27
2019-01-19T15:16:50.653Z,17.10
2019-01-19T15:20:03.644Z,16.03
2019-01-19T15:23:09.024Z,15.73
2019-01-19T15:25:52.024Z,16.23
2019-01-19T15:29:14.613Z,17.03
2019-01-19T15:32:25.926Z,17.30
2019-01-19T15:35:50.845Z,17.60
2019-01-19T15:38:50.761Z,17.47
2019-01-19T15:41:43.095Z,17.73
2019-01-19T15:45:09.060Z,17.60
2019-01-19T15:48:20.657Z,17.70
2019-01-19T15:51:29.543Z,18.47
2019-01-19T15:54:30.764Z,18.77
2019-01-19T15:57:39.282Z,18.57
2019-01-19T16:01:11.850Z,18.93
2019-01-19T16:04:11.312Z,19.70
2019-01-19T16:07:20.585Z,20.17
2019-01-19T16:10:24.695Z,19.27
2019-01-19T16:13:42.695Z,18.57
2019-01-19T16:16:28.709Z,19.13
2019-01-19T16:19:23.716Z,18.93
2019-01-19T16:22:21.996Z,20.60
2019-01-19T16:25:27.415Z,20.40
2019-01-19T16:28:46.464Z,20.03
2019-01-19T16:31:54.668Z,20.57
2019-01-19T16:35:01.634Z,22.90
2019-01-19T16:38:05.026Z,23.50
2019-01-19T16:40:56.605Z,23.43
2019-01-19T16:44:08.978Z,23.07
2019-01-19T16:47:35.988Z,23.20
2019-01-19T16:50:39.343Z,22.83
2019-01-19T16:53:52.576Z,23.87
2019-01-19T16:56:56.783Z,22.30
2019-01-19T16:59:52.234Z,23.97
2019-01-19T17:03:05.151Z,24.40
2019-01-19T17:06:25.525Z,26.03
2019-01-19T17:09:21.826Z,25.10
2019-01-19T17:12:36.574Z,24.03
2019-01-19T17:15:31.955Z,23.07
2019-01-19T17:18:32.162Z,23.67
2019-01-19T17:21:51.860Z,23.50
2019-01-19T17:25:18.353Z,24.30
2019-01-19T17:28:15.318Z,23.17
2019-01-19T17:31:28.300Z,25.17
2019-01-19T17:34:27.505Z,25.03
2019-01-19T17:37:10.218Z,24.83
2019-01-19T17:40:30.674Z,25.17
2019-01-19T17:43:28.082Z,24.90
2019-01-19T17:46:33.666Z,24.30
2019-01-19T17:49:34.568Z,23.87
2019-01-19T17:52:49.607Z,26.87
2019-01-19T17:55:44.849Z,25.80
2019-01-19T17:58:51.644Z,26.43
2019-01-19T18:01:59.612Z,26.33
2019-01-19T18:05:07.617Z,26.97
2019-01-19T18:08:13.562Z,25.47
2019-01-19T18:11:33.631Z,26.43
2019-01-19T18:14:40.695Z,25.70
2019-01-19T18:18:04.132Z,26.77
2019-01-19T18:21:01.134Z,25.67
2019-01-19T18:24:11.015Z,27.13
2019-01-19T18:27:01.614Z,28.70
2019-01-19T18:30:09.201Z,30.27
2019-01-19T18:33:25.751Z,29.83
2019-01-19T18:36:15.983Z,26.67
2019-01-19T18:39:12.974Z,27.97
2019-01-19T18:42:21.254Z,28.73
2019-01-19T18:45:15.526Z,27.73
2019-01-19T18:48:18.313Z,30.60
2019-01-19T18:51:17.824Z,30.17
2019-01-19T18:54:24.863Z,30.53
2019-01-19T18:57:34.674Z,29.83
2019-01-19T19:00:51.898Z,29.90
2019-01-19T19:04:05.897Z,30.37
2019-01-19T19:07:08.118Z,29.97
2019-01-19T19:10:16.727Z,30.03
2019-01-19T19:13:46.329Z,30.17
2019-01-19T19:16:47.753Z,29.40
2019-01-19T19:19:44.980Z,30.87
2019-01-19T19:22:58.346Z,32.30
2019-01-19T19:26:09.731Z,31.60
2019-01-19T19:29:25.826Z,30.13
2019-01-19T19:32:49.446Z,29.83
2019-01-19T19:35:55.825Z,30.77
2019-01-19T19:39:22.752Z,31.57
2019-01-19T19:42:38.980Z,29.70
2019-01-19T19:45:48.840Z,31.13
2019-01-19T19:48:45.575Z,32.43
2019-01-19T19:51:55.004Z,31.60
2019-01-19T19:54:27.238Z,31.37
2019-01-19T19:56:58.147Z,32.57
2019-01-19T19:59:28.653Z,32.43
2019-01-19T20:02:02.049Z,31.23
2019-01-19T20:04:32.527Z,32.10
2019-01-19T20:07:02.956Z,31.30
2019-01-19T20:09:33.408Z,30.33
2019-01-19T20:12:07.977Z,31.93
2019-01-19T20:14:39.744Z,31.30
2019-01-19T20:17:10.092Z,30.87
2019-01-19T20:19:40.443Z,32.00
2019-01-19T20:22:10.775Z,31.60
2019-01-19T20:24:41.089Z,33.17
2019-01-19T20:27:11.418Z,33.37
2019-01-19T20:29:41.801Z,35.47
2019-01-19T20:32:12.222Z,35.63
2019-01-19T20:34:42.647Z,37.67
2019-01-19T20:37:13.993Z,38.90
2019-01-19T20:39:44.426Z,40.10
2019-01-19T20:42:14.751Z,40.70
2019-01-19T20:44:45.998Z,40.30
2019-01-19T20:47:16.313Z,40.60
2019-01-19T20:49:46.760Z,38.93
2019-01-19T20:52:17.082Z,37.70
2019-01-19T20:54:47.406Z,39.07
2019-01-19T20:57:18.900Z,40.20
2019-01-19T20:59:50.402Z,39.30
2019-01-19T21:02:21.653Z,40.07
2019-01-19T21:04:51.995Z,38.93
2019-01-19T21:07:22.338Z,38.97
2019-01-19T21:09:53.074Z,38.53
2019-01-19T21:12:23.445Z,38.93
2019-01-19T21:14:53.823Z,37.30
2019-01-19T21:17:24.175Z,38.03
2019-01-19T21:19:55.094Z,37.17
2019-01-19T21:22:25.489Z,40.43
2019-01-19T21:24:55.884Z,39.30
2019-01-19T21:27:26.175Z,41.43
2019-01-19T21:29:56.502Z,41.20
2019-01-19T21:32:26.838Z,39.83
2019-01-19T21:34:58.070Z,41.60
2019-01-19T21:37:28.415Z,42.83
2019-01-19T21:40:01.532Z,42.90
2019-01-19T21:51:15.047Z,41.57
2019-01-19T21:56:40.867Z,39.23
2019-01-19T21:59:11.188Z,39.40
2019-01-19T22:01:41.618Z,39.70
2019-01-19T22:04:11.940Z,39.60
2019-01-19T22:06:42.164Z,38.40
2019-01-19T22:09:12.776Z,40.60
2019-01-19T22:14:19.259Z,39.40
2019-01-19T22:16:49.689Z,38.20
2019-01-19T22:19:20.037Z,37.53
2019-01-19T22:21:50.524Z,38.07
2019-01-19T22:24:20.861Z,37.73
2019-01-19T22:26:52.413Z,36.33
2019-01-19T22:29:22.757Z,35.77
2019-01-19T22:31:53.103Z,36.87
2019-01-19T22:34:23.405Z,37.13
2019-01-19T22:36:53.802Z,37.17
2019-01-19T22:39:24.035Z,35.50
2019-01-19T22:41:54.360Z,37.83
2019-01-19T22:44:24.649Z,39.13
2019-01-19T22:46:55.006Z,37.33
2019-01-19T22:49:25.267Z,37.57
2019-01-19T22:51:55.629Z,39.83
2019-01-19T22:54:26.003Z,38.60
2019-01-19T22:56:56.336Z,40.47
2019-01-19T22:59:26.595Z,38.23
2019-01-19T23:01:59.735Z,40.10
2019-01-19T23:04:30.069Z,39.63
2019-01-19T23:07:00.354Z,38.30
2019-01-19T23:09:30.669Z,41.20
2019-01-19T23:12:00.940Z,40.23
2019-01-19T23:14:32.663Z,39.77
2019-01-19T23:17:03.013Z,40.93
2019-01-19T23:19:33.271Z,40.23
2019-01-19T23:22:03.661Z,42.33
2019-01-19T23:24:33.910Z,43.67
2019-01-19T23:27:06.416Z,41.10
2019-01-19T23:29:36.687Z,42.40
2019-01-19T23:32:06.967Z,42.70
2019-01-19T23:34:37.291Z,41.43
2019-01-19T23:37:07.543Z,44.00
2019-01-19T23:39:37.909Z,43.70
2019-01-19T23:42:08.185Z,43.50
2019-01-19T23:44:38.459Z,46.33
2019-01-19T23:47:08.781Z,45.37
2019-01-19T23:49:39.055Z,47.37
2019-01-19T23:52:09.355Z,45.97
2019-01-19T23:54:39.664Z,44.80
2019-01-19T23:57:09.923Z,44.33
2019-01-19T23:59:40.228Z,47.87
