createdAt,value
2023-05-15T00:01:29.183Z,23.02
2023-05-15T00:06:31.319Z,21.60
2023-05-15T00:11:34.949Z,19.98
2023-05-15T00:16:37.167Z,22.25
2023-05-15T00:21:39.390Z,18.83
2023-05-15T00:26:42.998Z,19.70
2023-05-15T00:31:45.333Z,19.85
2023-05-15T00:36:48.448Z,22.15
2023-05-15T00:41:56.112Z,19.90
2023-05-15T00:46:59.549Z,23.42
2023-05-15T00:52:02.144Z,20.02
2023-05-15T00:57:08.429Z,23.98
2023-05-15T01:02:18.065Z,23.27
2023-05-15T01:07:20.263Z,21.08
2023-05-15T01:12:26.594Z,20.38
2023-05-15T01:17:28.819Z,20.58
2023-05-15T01:22:46.961Z,20.85
2023-05-15T01:27:52.536Z,20.92
2023-05-15T01:33:08.906Z,21.60
2023-05-15T01:38:17.059Z,21.57
2023-05-15T01:43:28.220Z,20.95
2023-05-15T01:48:33.338Z,21.10
2023-05-15T01:53:35.993Z,18.65
2023-05-15T01:58:41.187Z,18.60
2023-05-15T02:03:45.303Z,19.92
2023-05-15T02:08:49.480Z,18.45
2023-05-15T02:13:54.969Z,17.20
2023-05-15T02:18:57.191Z,18.42
2023-05-15T02:23:59.381Z,18.88
2023-05-15T02:29:16.140Z,22.13
2023-05-15T02:34:27.108Z,19.02
2023-05-15T02:39:30.801Z,22.73
2023-05-15T02:44:37.225Z,19.38
2023-05-15T02:49:39.873Z,22.67
2023-05-15T02:54:42.214Z,19.40
2023-05-15T02:59:46.075Z,20.75
2023-05-15T03:04:48.266Z,15.52
2023-05-15T03:09:50.446Z,16.48
2023-05-15T03:14:53.994Z,16.58
2023-05-15T03:19:57.963Z,16.42
2023-05-15T03:25:00.381Z,17.45
2023-05-15T03:30:04.608Z,18.42
2023-05-15T03:35:07.265Z,22.60
2023-05-15T03:40:10.006Z,18.85
2023-05-15T03:45:13.688Z,17.10
2023-05-15T03:50:16.264Z,17.48
2023-05-15T03:55:18.574Z,16.90
2023-05-15T04:00:22.300Z,15.52
2023-05-15T04:05:24.736Z,18.35
2023-05-15T04:10:27.440Z,14.50
2023-05-15T04:15:31.196Z,14.73
2023-05-15T04:20:33.446Z,11.20
2023-05-15T04:25:36.606Z,12.60
2023-05-15T04:30:40.466Z,10.60
2023-05-15T04:35:42.802Z,13.88
2023-05-15T04:40:45.037Z,15.20
2023-05-15T04:45:48.819Z,17.45
2023-05-15T04:50:50.971Z,12.88
2023-05-15T04:55:53.252Z,12.23
2023-05-15T05:00:56.962Z,11.10
2023-05-15T05:05:59.133Z,11.98
2023-05-15T05:11:01.484Z,11.75
2023-05-15T05:16:05.844Z,12.50
2023-05-15T05:21:08.068Z,12.02
2023-05-15T05:26:10.376Z,12.55
2023-05-15T05:31:14.052Z,13.02
2023-05-15T05:36:18.734Z,11.80
2023-05-15T05:41:20.842Z,13.07
2023-05-15T05:46:24.559Z,12.98
2023-05-15T05:51:30.287Z,12.07
2023-05-15T05:56:32.556Z,13.10
2023-05-15T06:01:36.716Z,13.18
2023-05-15T06:06:38.963Z,17.05
2023-05-15T06:11:41.158Z,16.60
2023-05-15T06:16:44.756Z,15.85
2023-05-15T06:21:46.978Z,14.27
2023-05-15T06:26:50.408Z,12.25
2023-05-15T06:31:55.018Z,13.50
2023-05-15T06:36:57.440Z,12.05
2023-05-15T06:41:59.557Z,19.05
2023-05-15T06:47:03.385Z,18.10
2023-05-15T06:52:06.596Z,18.00
2023-05-15T06:57:08.704Z,17.95
2023-05-15T07:02:12.543Z,19.33
2023-05-15T07:07:14.770Z,22.95
2023-05-15T07:12:16.997Z,25.52
2023-05-15T07:17:20.824Z,27.00
2023-05-15T07:22:23.138Z,28.42
2023-05-15T07:27:25.458Z,31.60
2023-05-15T07:32:29.157Z,30.58
2023-05-15T07:37:31.526Z,28.20
2023-05-15T07:42:34.003Z,26.23
2023-05-15T07:47:37.705Z,19.95
2023-05-15T07:52:40.138Z,19.00
2023-05-15T07:57:42.338Z,18.95
2023-05-15T08:02:46.050Z,24.48
2023-05-15T08:07:48.709Z,24.42
2023-05-15T08:12:51.140Z,24.65
2023-05-15T08:17:54.858Z,21.08
2023-05-15T08:22:57.052Z,24.05
2023-05-15T08:27:59.268Z,22.52
2023-05-15T08:33:02.982Z,21.50
2023-05-15T08:38:05.235Z,20.90
2023-05-15T08:43:12.631Z,20.05
2023-05-15T08:48:18.561Z,16.23
2023-05-15T08:53:23.193Z,15.85
2023-05-15T08:58:26.980Z,15.43
2023-05-15T09:03:30.811Z,16.20
2023-05-15T09:08:34.071Z,12.45
2023-05-15T09:13:36.332Z,11.15
2023-05-15T09:18:41.974Z,12.80
2023-05-15T09:23:44.238Z,9.83
2023-05-15T09:28:46.786Z,12.10
2023-05-15T09:34:00.169Z,8.85
2023-05-15T09:39:03.011Z,8.70
2023-05-15T09:44:05.507Z,8.93
2023-05-15T09:49:09.985Z,6.20
2023-05-15T09:54:15.494Z,7.45
2023-05-15T09:59:19.816Z,6.00
2023-05-15T10:04:23.484Z,5.97
2023-05-15T10:09:30.767Z,4.60
2023-05-15T10:14:33.179Z,4.28
2023-05-15T10:19:44.076Z,7.75
2023-05-15T10:25:00.813Z,4.85
2023-05-15T10:30:04.056Z,4.53
2023-05-15T10:35:11.013Z,6.32
2023-05-15T10:40:15.291Z,4.18
2023-05-15T10:45:17.597Z,4.40
2023-05-15T10:50:21.507Z,4.65
2023-05-15T10:55:24.028Z,6.35
2023-05-15T11:00:28.909Z,5.53
2023-05-15T11:06:08.013Z,6.47
2023-05-15T11:11:30.249Z,6.80
2023-05-15T11:16:58.154Z,8.80
2023-05-15T11:22:03.802Z,11.65
2023-05-15T11:27:06.121Z,7.63
2023-05-15T11:32:32.145Z,6.18
2023-05-15T11:37:38.320Z,4.43
2023-05-15T11:42:58.655Z,7.32
2023-05-15T11:48:02.711Z,5.90
2023-05-15T11:53:08.717Z,10.02
2023-05-15T11:58:15.272Z,5.47
2023-05-15T12:03:19.255Z,3.00
2023-05-15T12:08:23.210Z,5.13
2023-05-15T12:13:25.480Z,2.90
2023-05-15T12:18:27.847Z,2.28
2023-05-15T12:23:33.042Z,3.00
2023-05-15T12:28:36.208Z,3.85
2023-05-15T12:33:39.204Z,19.55
2023-05-15T12:38:42.910Z,3.40
2023-05-15T12:43:45.133Z,3.40
2023-05-15T12:48:48.447Z,5.07
2023-05-15T12:53:54.322Z,5.03
2023-05-15T12:58:56.605Z,5.43
2023-05-15T13:03:59.275Z,5.70
2023-05-15T13:09:03.080Z,12.27
2023-05-15T13:14:09.679Z,12.30
2023-05-15T13:24:15.822Z,5.03
2023-05-15T13:29:18.727Z,4.05
2023-05-15T13:34:20.941Z,6.15
2023-05-15T13:39:24.591Z,5.25
2023-05-15T13:44:26.818Z,4.38
2023-05-15T13:49:29.076Z,6.05
2023-05-15T13:54:33.299Z,5.22
2023-05-15T13:59:35.504Z,5.22
2023-05-15T14:04:37.765Z,5.00
2023-05-15T14:09:41.462Z,5.72
2023-05-15T14:14:46.842Z,4.43
2023-05-15T14:19:49.180Z,5.50
2023-05-15T14:24:53.044Z,3.45
2023-05-15T14:29:55.279Z,6.75
2023-05-15T14:34:57.438Z,6.07
2023-05-15T14:40:01.040Z,3.88
2023-05-15T14:45:03.356Z,6.57
2023-05-15T14:50:06.258Z,3.47
2023-05-15T14:55:10.438Z,8.32
2023-05-15T15:00:14.659Z,9.60
2023-05-15T15:05:16.939Z,5.07
2023-05-15T15:10:20.675Z,5.88
2023-05-15T15:15:23.458Z,6.75
2023-05-15T15:20:27.982Z,2.95
2023-05-15T15:25:33.179Z,4.03
2023-05-15T15:30:35.439Z,2.35
2023-05-15T15:35:37.716Z,3.22
2023-05-15T15:40:41.454Z,2.60
2023-05-15T15:45:43.751Z,8.23
2023-05-15T15:50:46.029Z,2.30
2023-05-15T15:55:49.892Z,2.30
2023-05-15T16:00:52.310Z,2.50
2023-05-15T16:05:54.547Z,3.03
2023-05-15T16:10:58.236Z,3.13
2023-05-15T16:16:00.415Z,2.58
2023-05-15T16:21:02.611Z,3.28
2023-05-15T16:26:07.645Z,2.22
2023-05-15T16:31:10.092Z,2.47
2023-05-15T16:36:12.326Z,2.00
2023-05-15T16:41:16.135Z,1.83
2023-05-15T16:46:18.874Z,2.65
2023-05-15T16:51:21.121Z,3.20
2023-05-15T16:56:24.870Z,4.25
2023-05-15T17:01:27.278Z,2.92
2023-05-15T17:06:29.754Z,4.07
2023-05-15T17:11:33.374Z,2.38
2023-05-15T17:16:35.715Z,2.85
2023-05-15T17:21:37.922Z,3.67
2023-05-15T17:26:41.759Z,3.20
2023-05-15T17:31:43.961Z,3.40
2023-05-15T17:36:46.134Z,7.57
2023-05-15T17:41:49.803Z,3.88
2023-05-15T17:46:52.012Z,6.95
2023-05-15T17:51:54.697Z,2.40
2023-05-15T17:56:58.259Z,2.95
2023-05-15T18:02:01.183Z,3.03
2023-05-15T18:07:03.594Z,3.42
2023-05-15T18:12:08.592Z,3.72
2023-05-15T18:17:10.806Z,3.70
2023-05-15T18:22:13.114Z,5.07
2023-05-15T18:27:16.882Z,5.60
2023-05-15T18:32:20.232Z,4.57
2023-05-15T18:37:22.941Z,5.80
2023-05-15T18:42:28.043Z,5.90
2023-05-15T18:47:30.558Z,3.85
2023-05-15T18:52:33.761Z,4.90
2023-05-15T18:57:37.712Z,4.78
2023-05-15T19:02:40.159Z,3.67
2023-05-15T19:07:42.475Z,4.40
2023-05-15T19:12:48.837Z,2.33
2023-05-15T19:17:51.117Z,3.03
2023-05-15T19:22:53.303Z,2.78
2023-05-15T19:27:56.909Z,2.72
2023-05-15T19:32:59.237Z,2.20
2023-05-15T19:38:01.436Z,2.28
2023-05-15T19:43:08.403Z,1.85
2023-05-15T19:48:13.673Z,1.48
2023-05-15T19:53:17.415Z,4.20
2023-05-15T19:58:23.728Z,3.28
2023-05-15T20:03:29.612Z,2.90
2023-05-15T20:08:34.706Z,2.92
2023-05-15T20:13:40.439Z,2.38
2023-05-15T20:18:43.920Z,2.50
2023-05-15T20:23:47.943Z,3.05
2023-05-15T20:28:54.007Z,2.00
2023-05-15T20:33:57.611Z,3.97
2023-05-15T20:39:00.132Z,3.08
2023-05-15T20:44:06.625Z,2.38
2023-05-15T20:49:12.100Z,2.65
2023-05-15T20:54:16.510Z,2.00
2023-05-15T20:59:20.237Z,3.40
2023-05-15T21:04:22.528Z,4.47
2023-05-15T21:09:25.380Z,2.75
2023-05-15T21:14:28.934Z,2.97
2023-05-15T21:19:31.104Z,2.40
2023-05-15T21:24:35.124Z,4.40
2023-05-15T21:29:39.113Z,2.40
2023-05-15T21:34:41.233Z,6.47
2023-05-15T21:39:43.375Z,6.65
2023-05-15T21:44:46.901Z,6.38
2023-05-15T21:49:49.058Z,4.95
2023-05-15T21:54:51.280Z,7.50
2023-05-15T21:59:54.979Z,3.80
2023-05-15T22:04:57.107Z,6.25
2023-05-15T22:09:59.332Z,7.97
2023-05-15T22:15:02.999Z,6.88
2023-05-15T22:20:05.809Z,5.53
2023-05-15T22:25:08.866Z,3.28
2023-05-15T22:30:13.086Z,5.45
2023-05-15T22:35:15.286Z,7.18
2023-05-15T22:40:17.544Z,6.93
2023-05-15T22:45:21.117Z,7.63
2023-05-15T22:50:23.247Z,4.65
2023-05-15T22:55:25.490Z,5.28
2023-05-15T23:00:29.349Z,4.38
2023-05-15T23:05:31.985Z,4.15
2023-05-15T23:10:34.268Z,7.60
2023-05-15T23:15:37.807Z,8.52
2023-05-15T23:20:40.099Z,4.15
2023-05-15T23:25:42.256Z,8.93
2023-05-15T23:30:45.930Z,12.05
2023-05-15T23:35:51.204Z,7.20
2023-05-15T23:41:27.421Z,10.50
2023-05-15T23:46:42.493Z,8.43
2023-05-15T23:52:12.405Z,6.65
2023-05-15T23:57:23.895Z,9.85
