createdAt,value
2019-05-09T00:01:33.461Z,81.37
2019-05-09T00:04:27.022Z,81.03
2019-05-09T00:07:24.000Z,82.30
2019-05-09T00:10:37.590Z,81.73
2019-05-09T00:13:17.108Z,81.00
2019-05-09T00:16:14.714Z,82.13
2019-05-09T00:19:09.227Z,81.90
2019-05-09T00:22:05.912Z,81.13
2019-05-09T00:25:15.338Z,81.47
2019-05-09T00:28:15.274Z,82.60
2019-05-09T00:31:23.897Z,81.37
2019-05-09T00:34:19.342Z,82.03
2019-05-09T00:37:16.813Z,81.17
2019-05-09T00:40:23.906Z,83.30
2019-05-09T00:43:19.565Z,82.50
2019-05-09T00:46:30.127Z,82.07
2019-05-09T00:49:36.838Z,83.03
2019-05-09T00:52:33.990Z,81.10
2019-05-09T00:55:29.466Z,82.07
2019-05-09T00:58:27.210Z,82.37
2019-05-09T01:01:24.284Z,81.43
2019-05-09T01:04:18.619Z,81.30
2019-05-09T01:07:15.054Z,81.20
2019-05-09T01:10:13.418Z,81.50
2019-05-09T01:13:08.604Z,81.00
2019-05-09T01:16:04.782Z,80.50
2019-05-09T01:19:03.674Z,80.87
2019-05-09T01:21:59.061Z,81.03
2019-05-09T01:24:54.910Z,81.10
2019-05-09T01:27:54.073Z,81.37
2019-05-09T01:30:49.373Z,81.00
2019-05-09T01:33:53.991Z,80.53
2019-05-09T01:37:03.475Z,82.30
2019-05-09T01:39:57.360Z,80.93
2019-05-09T01:42:53.989Z,80.20
2019-05-09T01:45:49.833Z,81.27
2019-05-09T01:48:47.681Z,81.53
2019-05-09T01:51:44.454Z,83.27
2019-05-09T01:54:40.105Z,82.00
2019-05-09T01:57:36.999Z,80.30
2019-05-09T02:00:33.963Z,80.60
2019-05-09T02:03:33.483Z,81.32
2019-05-09T02:06:28.067Z,80.67
2019-05-09T02:09:26.319Z,81.17
2019-05-09T02:12:24.499Z,80.32
2019-05-09T02:15:39.082Z,81.67
2019-05-09T02:18:45.867Z,80.72
2019-05-09T02:21:43.702Z,79.97
2019-05-09T02:24:39.043Z,80.17
2019-05-09T02:27:34.821Z,79.62
2019-05-09T02:30:35.906Z,81.57
2019-05-09T02:33:28.470Z,80.60
2019-05-09T02:36:25.173Z,80.63
2019-05-09T02:39:21.812Z,81.40
2019-05-09T02:42:29.739Z,80.07
2019-05-09T02:45:30.535Z,79.53
2019-05-09T02:48:28.733Z,80.17
2019-05-09T02:51:33.064Z,79.40
2019-05-09T02:54:29.975Z,79.75
2019-05-09T02:57:29.075Z,79.77
2019-05-09T03:00:32.736Z,79.70
2019-05-09T03:03:34.332Z,79.97
2019-05-09T03:06:30.100Z,79.80
2019-05-09T03:09:29.083Z,79.77
2019-05-09T03:12:34.439Z,79.62
2019-05-09T03:15:21.347Z,80.10
2019-05-09T03:18:18.432Z,79.30
2019-05-09T03:21:29.650Z,79.40
2019-05-09T03:24:23.319Z,80.97
2019-05-09T03:27:22.142Z,81.57
2019-05-09T03:30:20.941Z,82.40
2019-05-09T03:33:19.830Z,80.57
2019-05-09T03:36:13.224Z,79.90
2019-05-09T03:39:08.856Z,79.30
2019-05-09T03:42:07.865Z,80.07
2019-05-09T03:45:02.714Z,81.37
2019-05-09T03:48:01.942Z,81.77
2019-05-09T03:50:59.848Z,79.60
2019-05-09T03:53:57.576Z,80.32
2019-05-09T03:56:54.224Z,79.70
2019-05-09T03:59:51.920Z,80.40
2019-05-09T04:02:47.609Z,81.13
2019-05-09T04:05:58.495Z,79.50
2019-05-09T04:08:39.967Z,79.50
2019-05-09T04:11:38.863Z,79.47
2019-05-09T04:14:34.321Z,80.07
2019-05-09T04:17:31.954Z,81.47
2019-05-09T04:20:27.804Z,79.77
2019-05-09T04:23:24.392Z,80.07
2019-05-09T04:26:30.796Z,79.50
2019-05-09T04:29:28.592Z,79.37
2019-05-09T04:32:27.374Z,81.57
2019-05-09T04:35:23.343Z,79.77
2019-05-09T04:38:19.145Z,80.37
2019-05-09T04:41:23.721Z,82.10
2019-05-09T04:44:17.160Z,79.67
2019-05-09T04:47:09.121Z,80.00
2019-05-09T04:50:04.768Z,79.92
2019-05-09T04:53:01.518Z,80.67
2019-05-09T04:55:59.867Z,81.30
2019-05-09T04:59:01.932Z,80.47
2019-05-09T05:02:23.833Z,80.00
2019-05-09T05:05:19.522Z,80.20
2019-05-09T05:08:18.150Z,79.73
2019-05-09T05:11:13.756Z,81.70
2019-05-09T05:14:10.237Z,83.25
2019-05-09T05:17:11.603Z,79.67
2019-05-09T05:20:08.405Z,79.60
2019-05-09T05:23:23.271Z,80.97
2019-05-09T05:26:20.186Z,80.90
2019-05-09T05:29:19.852Z,81.63
2019-05-09T05:32:19.110Z,80.93
2019-05-09T05:35:18.561Z,80.10
2019-05-09T05:38:19.709Z,81.12
2019-05-09T05:41:20.745Z,80.80
2019-05-09T05:44:17.769Z,80.00
2019-05-09T05:47:29.360Z,80.10
2019-05-09T05:50:23.882Z,82.72
2019-05-09T05:53:19.815Z,79.97
2019-05-09T05:56:17.532Z,79.67
2019-05-09T05:59:12.343Z,80.13
2019-05-09T06:02:10.254Z,82.27
2019-05-09T06:05:08.307Z,81.83
2019-05-09T06:08:08.147Z,80.60
2019-05-09T06:11:01.922Z,81.70
2019-05-09T06:14:08.124Z,83.62
2019-05-09T06:16:54.461Z,82.40
2019-05-09T06:19:53.263Z,81.27
2019-05-09T06:22:50.053Z,80.70
2019-05-09T06:26:01.131Z,81.67
2019-05-09T06:28:59.631Z,81.80
2019-05-09T06:31:58.482Z,81.37
2019-05-09T06:34:54.419Z,81.37
2019-05-09T06:37:52.993Z,88.10
2019-05-09T06:41:00.064Z,81.83
2019-05-09T06:44:14.371Z,82.83
2019-05-09T06:47:08.073Z,83.30
2019-05-09T06:50:07.940Z,81.50
2019-05-09T06:53:07.836Z,83.97
2019-05-09T06:56:02.152Z,82.67
2019-05-09T06:58:59.718Z,86.47
2019-05-09T07:02:08.370Z,83.70
2019-05-09T07:05:11.317Z,83.67
2019-05-09T07:08:22.198Z,86.70
2019-05-09T07:11:19.322Z,83.57
2019-05-09T07:14:26.697Z,85.75
2019-05-09T07:17:11.948Z,86.87
2019-05-09T07:20:09.282Z,83.03
2019-05-09T07:23:08.421Z,82.93
2019-05-09T07:26:17.844Z,82.20
2019-05-09T07:29:17.841Z,83.63
2019-05-09T07:32:19.352Z,85.10
2019-05-09T07:35:18.580Z,83.70
2019-05-09T07:38:17.182Z,82.80
2019-05-09T07:41:11.724Z,84.33
2019-05-09T07:44:18.237Z,82.70
2019-05-09T07:47:14.574Z,82.43
2019-05-09T07:50:11.473Z,82.27
2019-05-09T07:53:09.035Z,84.87
2019-05-09T07:56:07.935Z,83.27
2019-05-09T07:59:03.815Z,84.63
2019-05-09T08:02:00.204Z,83.60
2019-05-09T08:04:58.159Z,83.65
2019-05-09T08:07:54.801Z,86.77
2019-05-09T08:10:52.234Z,85.07
2019-05-09T08:13:49.499Z,87.00
2019-05-09T08:16:47.618Z,86.20
2019-05-09T08:19:44.385Z,83.77
2019-05-09T08:22:46.101Z,84.10
2019-05-09T08:25:38.986Z,86.10
2019-05-09T08:28:38.767Z,84.87
2019-05-09T08:31:33.597Z,84.40
2019-05-09T08:34:32.308Z,86.80
2019-05-09T08:37:29.032Z,92.90
2019-05-09T08:40:28.360Z,84.73
2019-05-09T08:43:23.986Z,85.90
2019-05-09T08:46:22.435Z,85.40
2019-05-09T08:49:18.723Z,84.77
2019-05-09T08:52:21.223Z,85.07
2019-05-09T08:55:19.827Z,84.57
2019-05-09T08:58:19.612Z,89.60
2019-05-09T09:01:13.879Z,88.78
2019-05-09T09:04:11.218Z,88.50
2019-05-09T09:07:08.665Z,86.05
2019-05-09T09:10:05.021Z,85.40
2019-05-09T09:13:08.800Z,86.45
2019-05-09T09:16:15.755Z,84.93
2019-05-09T09:19:01.430Z,85.70
2019-05-09T09:22:00.599Z,84.93
2019-05-09T09:24:58.443Z,86.50
2019-05-09T09:27:54.280Z,84.67
2019-05-09T09:30:51.503Z,84.87
2019-05-09T09:33:48.134Z,85.50
2019-05-09T09:36:45.068Z,86.17
2019-05-09T09:39:44.658Z,84.37
2019-05-09T09:42:39.926Z,91.17
2019-05-09T09:45:37.876Z,88.15
2019-05-09T09:48:34.926Z,85.80
2019-05-09T09:51:32.091Z,91.20
2019-05-09T09:54:28.318Z,87.53
2019-05-09T09:57:25.436Z,86.77
2019-05-09T10:00:39.843Z,85.70
2019-05-09T10:03:37.210Z,86.27
2019-05-09T10:06:35.185Z,86.57
2019-05-09T10:09:31.394Z,85.80
2019-05-09T10:12:32.017Z,85.62
2019-05-09T10:15:38.395Z,85.30
2019-05-09T10:18:45.804Z,86.67
2019-05-09T10:21:48.446Z,84.80
2019-05-09T10:24:42.224Z,84.70
2019-05-09T10:27:40.617Z,85.73
2019-05-09T10:30:38.431Z,89.67
2019-05-09T10:33:37.564Z,85.80
2019-05-09T10:36:33.716Z,87.00
2019-05-09T10:39:29.781Z,85.67
2019-05-09T10:42:40.404Z,85.67
2019-05-09T10:45:52.756Z,86.30
2019-05-09T10:48:49.103Z,86.47
2019-05-09T10:51:45.408Z,86.17
2019-05-09T10:54:44.070Z,87.90
2019-05-09T10:57:43.249Z,86.57
2019-05-09T11:00:39.518Z,85.33
2019-05-09T11:03:41.780Z,85.75
2019-05-09T11:06:39.237Z,88.77
2019-05-09T11:09:39.250Z,86.40
2019-05-09T11:12:37.381Z,85.40
2019-05-09T11:15:37.384Z,86.30
2019-05-09T11:18:32.698Z,85.97
2019-05-09T11:21:28.889Z,85.83
2019-05-09T11:24:40.628Z,87.03
2019-05-09T11:27:22.562Z,87.17
2019-05-09T11:30:21.146Z,88.20
2019-05-09T11:33:18.320Z,86.37
2019-05-09T11:36:20.841Z,85.07
2019-05-09T11:39:34.115Z,84.30
2019-05-09T11:42:12.892Z,85.20
2019-05-09T11:45:10.532Z,87.27
2019-05-09T11:48:08.341Z,98.30
2019-05-09T11:51:05.384Z,84.03
2019-05-09T11:54:02.744Z,92.33
2019-05-09T11:56:59.045Z,84.60
2019-05-09T11:59:57.889Z,87.10
2019-05-09T12:02:52.491Z,84.67
2019-05-09T12:05:51.106Z,84.70
2019-05-09T12:08:48.602Z,87.75
2019-05-09T12:11:44.946Z,85.37
2019-05-09T12:14:42.092Z,85.47
2019-05-09T12:17:53.025Z,85.50
2019-05-09T12:20:39.466Z,87.83
2019-05-09T12:23:37.653Z,84.50
2019-05-09T12:26:32.720Z,84.17
2019-05-09T12:29:31.004Z,85.10
2019-05-09T12:32:28.407Z,96.40
2019-05-09T12:35:25.179Z,83.77
2019-05-09T12:38:22.406Z,86.73
2019-05-09T12:41:19.909Z,85.47
2019-05-09T12:44:18.608Z,85.90
2019-05-09T12:47:18.995Z,85.23
2019-05-09T12:50:14.420Z,85.42
2019-05-09T12:53:10.614Z,85.50
2019-05-09T12:56:14.080Z,94.53
2019-05-09T12:59:11.359Z,85.90
2019-05-09T13:02:07.362Z,85.40
2019-05-09T13:05:04.893Z,86.40
2019-05-09T13:08:03.229Z,86.30
2019-05-09T13:11:02.485Z,87.17
2019-05-09T13:13:57.846Z,87.23
2019-05-09T13:17:08.993Z,88.40
2019-05-09T13:20:07.983Z,87.87
2019-05-09T13:23:01.867Z,88.70
2019-05-09T13:25:58.729Z,87.53
2019-05-09T13:28:55.730Z,89.17
2019-05-09T13:31:53.047Z,87.97
2019-05-09T13:34:50.408Z,88.30
2019-05-09T13:37:49.040Z,87.73
2019-05-09T13:40:53.023Z,87.50
2019-05-09T13:43:47.888Z,89.85
2019-05-09T13:46:40.541Z,88.87
2019-05-09T13:49:39.619Z,87.77
2019-05-09T13:52:38.052Z,89.50
2019-05-09T13:55:33.673Z,88.80
2019-05-09T13:58:31.023Z,88.87
2019-05-09T14:01:28.482Z,92.88
2019-05-09T14:04:28.399Z,86.97
2019-05-09T14:07:23.542Z,90.72
2019-05-09T14:10:20.775Z,92.57
2019-05-09T14:13:19.087Z,87.57
2019-05-09T14:16:19.795Z,87.85
2019-05-09T14:19:30.073Z,89.90
2019-05-09T14:22:08.481Z,88.37
2019-05-09T14:25:07.287Z,89.40
2019-05-09T14:28:02.355Z,90.00
2019-05-09T14:30:59.681Z,88.10
2019-05-09T14:33:56.062Z,87.60
2019-05-09T14:36:58.585Z,87.27
2019-05-09T14:39:58.566Z,88.70
2019-05-09T14:42:51.896Z,88.77
2019-05-09T14:45:49.355Z,87.53
2019-05-09T14:48:48.175Z,88.50
2019-05-09T14:51:44.785Z,88.83
2019-05-09T14:54:41.286Z,89.27
2019-05-09T14:57:39.167Z,88.87
2019-05-09T15:00:38.530Z,98.15
2019-05-09T15:03:33.639Z,91.00
2019-05-09T15:06:30.970Z,90.30
2019-05-09T15:09:29.391Z,96.40
2019-05-09T15:12:28.480Z,86.63
2019-05-09T15:15:22.794Z,90.07
2019-05-09T15:18:20.225Z,94.70
2019-05-09T15:21:18.913Z,91.73
2019-05-09T15:24:14.671Z,88.70
2019-05-09T15:27:11.703Z,96.53
2019-05-09T15:30:07.589Z,98.10
2019-05-09T15:33:08.201Z,88.67
2019-05-09T15:36:02.149Z,86.83
2019-05-09T15:38:59.428Z,87.10
2019-05-09T15:41:58.040Z,87.70
2019-05-09T15:44:53.248Z,88.67
2019-05-09T15:47:50.589Z,89.47
2019-05-09T15:50:48.167Z,89.10
2019-05-09T15:53:48.508Z,89.57
2019-05-09T15:56:44.278Z,91.50
2019-05-09T15:59:41.150Z,89.50
2019-05-09T16:02:39.244Z,89.37
2019-05-09T16:05:35.195Z,88.50
2019-05-09T16:08:32.676Z,89.15
2019-05-09T16:11:30.240Z,88.25
2019-05-09T16:14:27.840Z,88.07
2019-05-09T16:17:23.840Z,87.70
2019-05-09T16:20:36.390Z,86.90
2019-05-09T16:23:20.738Z,89.17
2019-05-09T16:26:18.088Z,101.60
2019-05-09T16:29:13.921Z,87.17
2019-05-09T16:32:10.294Z,86.27
2019-05-09T16:35:07.910Z,86.40
2019-05-09T16:38:07.881Z,85.50
2019-05-09T16:41:00.138Z,84.97
2019-05-09T16:43:58.753Z,85.37
2019-05-09T16:46:57.506Z,85.63
2019-05-09T16:49:52.447Z,85.77
2019-05-09T16:52:49.807Z,84.20
2019-05-09T16:55:47.966Z,84.43
2019-05-09T16:58:45.132Z,85.37
2019-05-09T17:01:46.209Z,83.27
2019-05-09T17:04:39.548Z,83.40
2019-05-09T17:07:35.642Z,112.47
2019-05-09T17:10:32.122Z,84.60
2019-05-09T17:13:29.162Z,83.97
2019-05-09T17:16:25.254Z,83.10
2019-05-09T17:19:22.529Z,83.60
2019-05-09T17:22:38.504Z,84.80
2019-05-09T17:25:38.312Z,84.80
2019-05-09T17:28:32.820Z,83.57
2019-05-09T17:31:31.351Z,83.20
2019-05-09T17:34:28.891Z,83.47
2019-05-09T17:37:28.580Z,83.20
2019-05-09T17:40:24.180Z,84.80
2019-05-09T17:43:20.178Z,84.17
2019-05-09T17:46:19.151Z,83.87
2019-05-09T17:49:14.277Z,86.93
2019-05-09T17:52:11.477Z,83.17
2019-05-09T17:55:08.014Z,82.40
2019-05-09T17:58:09.129Z,83.67
2019-05-09T18:01:07.894Z,82.60
2019-05-09T18:04:03.179Z,84.73
2019-05-09T18:07:00.605Z,82.77
2019-05-09T18:09:59.024Z,82.40
2019-05-09T18:12:58.643Z,83.23
2019-05-09T18:15:53.769Z,83.77
2019-05-09T18:18:50.218Z,82.92
2019-05-09T18:21:51.246Z,82.27
2019-05-09T18:24:45.331Z,84.63
2019-05-09T18:27:42.051Z,82.88
2019-05-09T18:30:39.438Z,83.17
2019-05-09T18:33:39.626Z,94.73
2019-05-09T18:36:38.211Z,84.77
2019-05-09T18:39:32.473Z,83.27
2019-05-09T18:42:30.664Z,84.90
2019-05-09T18:45:28.427Z,83.90
2019-05-09T18:48:23.403Z,85.57
2019-05-09T18:51:21.178Z,83.47
2019-05-09T18:54:17.260Z,84.65
2019-05-09T18:57:14.679Z,82.80
2019-05-09T19:00:12.012Z,85.00
2019-05-09T19:03:10.409Z,85.37
2019-05-09T19:06:07.552Z,84.10
2019-05-09T19:09:04.119Z,84.70
2019-05-09T19:12:01.204Z,84.10
2019-05-09T19:14:57.558Z,82.97
2019-05-09T19:18:07.323Z,82.63
2019-05-09T19:21:07.915Z,82.93
2019-05-09T19:24:06.380Z,82.37
2019-05-09T19:27:03.739Z,83.50
2019-05-09T19:29:59.987Z,84.07
2019-05-09T19:32:58.176Z,83.87
2019-05-09T19:35:54.702Z,82.60
2019-05-09T19:38:52.111Z,82.93
2019-05-09T19:41:50.477Z,87.13
2019-05-09T19:44:46.519Z,82.77
2019-05-09T19:47:43.844Z,86.87
2019-05-09T19:50:39.913Z,82.85
2019-05-09T19:53:38.035Z,83.47
2019-05-09T19:56:35.215Z,84.20
2019-05-09T19:59:30.988Z,88.47
2019-05-09T20:02:27.723Z,83.10
2019-05-09T20:05:23.634Z,86.50
2019-05-09T20:08:30.485Z,84.23
2019-05-09T20:11:34.601Z,83.97
2019-05-09T20:14:35.894Z,84.07
2019-05-09T20:17:32.594Z,84.80
2019-05-09T20:20:28.068Z,83.33
2019-05-09T20:23:27.047Z,82.17
2019-05-09T20:26:23.872Z,82.77
2019-05-09T20:29:20.764Z,82.80
2019-05-09T20:32:16.331Z,82.07
2019-05-09T20:35:13.494Z,82.17
2019-05-09T20:38:10.584Z,82.50
2019-05-09T20:41:13.597Z,82.87
2019-05-09T20:44:11.151Z,82.93
2019-05-09T20:47:09.159Z,92.53
2019-05-09T20:50:06.142Z,83.20
2019-05-09T20:53:09.613Z,83.20
2019-05-09T20:55:58.924Z,82.30
2019-05-09T20:58:56.211Z,83.37
2019-05-09T21:01:53.137Z,84.47
2019-05-09T21:04:51.655Z,84.07
2019-05-09T21:07:51.555Z,83.37
2019-05-09T21:10:53.466Z,84.47
2019-05-09T21:13:51.177Z,84.20
2019-05-09T21:16:54.918Z,82.60
2019-05-09T21:19:50.755Z,83.33
2019-05-09T21:22:48.328Z,82.87
2019-05-09T21:25:44.291Z,83.00
2019-05-09T21:28:46.911Z,84.90
2019-05-09T21:31:37.867Z,85.97
2019-05-09T21:34:35.890Z,83.27
2019-05-09T21:37:31.503Z,83.15
2019-05-09T21:40:28.708Z,83.50
2019-05-09T21:43:24.951Z,84.97
2019-05-09T21:46:20.231Z,83.13
2019-05-09T21:49:17.373Z,83.40
2019-05-09T21:52:12.875Z,82.93
2019-05-09T21:55:10.688Z,85.37
2019-05-09T21:58:07.325Z,84.17
2019-05-09T22:01:05.256Z,85.03
2019-05-09T22:04:02.785Z,83.17
2019-05-09T22:06:57.735Z,81.90
2019-05-09T22:09:54.760Z,83.13
2019-05-09T22:12:50.298Z,83.43
2019-05-09T22:15:48.154Z,82.57
2019-05-09T22:18:44.607Z,82.90
2019-05-09T22:21:39.866Z,84.60
2019-05-09T22:24:36.734Z,82.57
2019-05-09T22:27:31.859Z,82.30
2019-05-09T22:30:28.526Z,87.53
2019-05-09T22:33:30.712Z,82.70
2019-05-09T22:36:27.601Z,83.57
2019-05-09T22:39:24.422Z,81.80
2019-05-09T22:42:20.958Z,83.40
2019-05-09T22:45:17.646Z,83.10
2019-05-09T22:48:14.340Z,82.47
2019-05-09T22:51:12.138Z,82.13
2019-05-09T22:54:12.801Z,84.37
2019-05-09T22:57:04.426Z,83.00
2019-05-09T23:00:02.667Z,83.67
2019-05-09T23:02:57.911Z,83.45
2019-05-09T23:05:56.473Z,82.10
2019-05-09T23:08:57.337Z,82.33
2019-05-09T23:11:53.959Z,82.57
2019-05-09T23:14:51.248Z,82.43
2019-05-09T23:17:47.036Z,84.70
2019-05-09T23:21:01.773Z,83.30
2019-05-09T23:24:27.979Z,84.00
2019-05-09T23:27:12.182Z,82.55
2019-05-09T23:30:09.763Z,83.03
2019-05-09T23:33:04.764Z,84.05
2019-05-09T23:36:02.330Z,82.70
2019-05-09T23:39:10.190Z,84.33
2019-05-09T23:42:06.948Z,82.70
2019-05-09T23:45:02.848Z,81.30
2019-05-09T23:48:00.400Z,81.30
2019-05-09T23:50:58.237Z,82.00
2019-05-09T23:53:49.001Z,82.10
2019-05-09T23:56:57.495Z,82.67
