createdAt,value
2023-04-18T00:00:09.108Z,23.46
2023-04-18T00:01:09.143Z,23.50
2023-04-18T00:02:09.276Z,23.54
2023-04-18T00:03:09.420Z,23.48
2023-04-18T00:04:09.424Z,23.48
2023-04-18T00:05:09.362Z,23.48
2023-04-18T00:06:09.300Z,23.46
2023-04-18T00:07:09.357Z,23.44
2023-04-18T00:08:09.371Z,23.46
2023-04-18T00:09:09.482Z,23.44
2023-04-18T00:10:09.450Z,23.48
2023-04-18T00:11:09.468Z,23.50
2023-04-18T00:12:09.510Z,23.48
2023-04-18T00:13:09.545Z,23.47
2023-04-18T00:14:09.571Z,23.41
2023-04-18T00:15:09.635Z,23.45
2023-04-18T00:16:09.636Z,23.43
2023-04-18T00:17:09.748Z,23.41
2023-04-18T00:18:09.735Z,23.40
2023-04-18T00:19:09.736Z,23.43
2023-04-18T00:20:09.791Z,23.48
2023-04-18T00:21:09.823Z,23.47
2023-04-18T00:22:09.861Z,23.41
2023-04-18T00:23:11.536Z,23.44
2023-04-18T00:24:09.896Z,23.41
2023-04-18T00:25:09.858Z,23.44
2023-04-18T00:26:09.844Z,23.50
2023-04-18T00:27:09.843Z,23.40
2023-04-18T00:28:09.870Z,23.50
2023-04-18T00:29:09.843Z,23.38
2023-04-18T00:30:09.840Z,23.44
2023-04-18T00:31:09.850Z,23.41
2023-04-18T00:32:09.825Z,23.48
2023-04-18T00:33:09.805Z,23.47
2023-04-18T00:34:09.829Z,23.47
2023-04-18T00:35:09.780Z,23.43
2023-04-18T00:36:09.781Z,23.47
2023-04-18T00:37:09.764Z,23.46
2023-04-18T00:38:09.767Z,23.50
2023-04-18T00:39:09.770Z,23.47
2023-04-18T00:40:09.756Z,23.51
2023-04-18T00:41:09.732Z,23.50
2023-04-18T00:42:09.740Z,23.48
2023-04-18T00:43:09.746Z,23.56
2023-04-18T00:44:09.743Z,23.52
2023-04-18T00:45:09.714Z,23.50
2023-04-18T00:46:09.733Z,23.50
2023-04-18T00:47:09.718Z,23.52
2023-04-18T00:48:09.687Z,23.51
2023-04-18T00:49:09.701Z,23.51
2023-04-18T00:50:09.699Z,23.47
2023-04-18T00:51:09.704Z,23.53
2023-04-18T00:52:09.682Z,23.47
2023-04-18T00:53:09.669Z,23.47
2023-04-18T00:54:09.683Z,23.47
2023-04-18T00:55:09.657Z,23.47
2023-04-18T00:56:09.629Z,23.48
2023-04-18T00:57:09.642Z,23.52
2023-04-18T00:58:09.623Z,23.48
2023-04-18T00:59:09.629Z,23.47
2023-04-18T01:00:09.630Z,23.43
2023-04-18T01:01:09.641Z,23.43
2023-04-18T01:02:09.614Z,23.45
2023-04-18T01:03:09.687Z,23.45
2023-04-18T01:04:09.716Z,23.45
2023-04-18T01:05:09.599Z,23.47
2023-04-18T01:06:09.555Z,23.48
2023-04-18T01:07:09.551Z,23.43
2023-04-18T01:08:09.544Z,23.44
2023-04-18T01:09:09.554Z,23.44
2023-04-18T01:10:09.555Z,23.47
2023-04-18T01:11:09.547Z,23.45
2023-04-18T01:12:09.539Z,23.47
2023-04-18T01:13:09.510Z,23.44
2023-04-18T01:14:09.528Z,23.44
2023-04-18T01:15:09.566Z,23.42
2023-04-18T01:16:09.653Z,23.43
2023-04-18T01:17:09.607Z,23.47
2023-04-18T01:18:09.657Z,23.47
2023-04-18T01:19:09.664Z,23.48
2023-04-18T01:20:09.712Z,23.49
2023-04-18T01:21:09.730Z,23.45
2023-04-18T01:22:09.760Z,23.44
2023-04-18T01:23:09.801Z,23.44
2023-04-18T01:24:09.827Z,23.45
2023-04-18T01:25:09.924Z,23.48
2023-04-18T01:26:09.913Z,23.51
2023-04-18T01:27:09.928Z,23.45
2023-04-18T01:28:09.979Z,23.47
2023-04-18T01:29:10.013Z,23.48
2023-04-18T01:30:10.069Z,23.50
2023-04-18T01:31:10.152Z,23.42
2023-04-18T01:32:10.111Z,23.42
2023-04-18T01:33:10.161Z,23.44
2023-04-18T01:34:10.201Z,23.44
2023-04-18T01:35:10.242Z,23.44
2023-04-18T01:36:10.269Z,23.42
2023-04-18T01:37:10.326Z,23.42
2023-04-18T01:38:10.369Z,23.47
2023-04-18T01:39:10.392Z,23.45
2023-04-18T01:40:10.442Z,23.45
2023-04-18T01:41:10.486Z,23.43
2023-04-18T01:42:10.501Z,23.44
2023-04-18T01:43:10.576Z,23.40
2023-04-18T01:44:10.604Z,23.45
2023-04-18T01:45:10.677Z,23.40
2023-04-18T01:46:10.685Z,23.44
2023-04-18T01:47:10.741Z,23.47
2023-04-18T01:48:10.724Z,23.42
2023-04-18T01:49:10.791Z,23.43
2023-04-18T01:50:10.817Z,23.42
2023-04-18T01:51:10.866Z,23.44
2023-04-18T01:52:10.878Z,23.44
2023-04-18T01:53:10.916Z,23.50
2023-04-18T01:54:10.960Z,23.45
2023-04-18T01:55:10.972Z,23.44
2023-04-18T01:56:10.997Z,23.41
2023-04-18T01:57:11.059Z,23.44
2023-04-18T01:58:11.044Z,23.47
2023-04-18T01:59:11.105Z,23.45
2023-04-18T02:00:11.131Z,23.47
2023-04-18T02:01:11.197Z,23.41
2023-04-18T02:02:11.285Z,23.48
2023-04-18T02:03:11.334Z,23.45
2023-04-18T02:04:11.294Z,23.48
2023-04-18T02:05:11.307Z,23.41
2023-04-18T02:06:11.515Z,23.41
2023-04-18T02:07:11.336Z,23.42
2023-04-18T02:08:11.351Z,23.42
2023-04-18T02:09:11.400Z,23.43
2023-04-18T02:10:11.415Z,23.42
2023-04-18T02:11:11.486Z,23.40
2023-04-18T02:12:11.472Z,23.45
2023-04-18T02:13:11.553Z,23.45
2023-04-18T02:14:11.818Z,23.44
2023-04-18T02:15:11.644Z,23.45
2023-04-18T02:16:11.682Z,23.37
2023-04-18T02:17:11.643Z,23.40
2023-04-18T02:18:11.688Z,23.44
2023-04-18T02:19:11.692Z,23.45
2023-04-18T02:20:11.739Z,23.42
2023-04-18T02:21:11.772Z,23.41
2023-04-18T02:22:11.786Z,23.45
2023-04-18T02:23:11.841Z,23.45
2023-04-18T02:24:12.109Z,23.47
2023-04-18T02:25:11.904Z,23.47
2023-04-18T02:26:11.951Z,23.42
2023-04-18T02:27:11.989Z,23.47
2023-04-18T02:28:12.009Z,23.49
2023-04-18T02:29:12.038Z,23.45
2023-04-18T02:30:12.084Z,23.52
2023-04-18T02:31:12.088Z,23.44
2023-04-18T02:32:12.256Z,23.44
2023-04-18T02:33:12.155Z,23.44
2023-04-18T02:34:12.359Z,23.48
2023-04-18T02:35:12.230Z,23.48
2023-04-18T02:36:12.257Z,23.49
2023-04-18T02:37:12.306Z,23.52
2023-04-18T02:38:12.307Z,23.45
2023-04-18T02:39:12.373Z,23.42
2023-04-18T02:40:12.383Z,23.51
2023-04-18T02:41:12.408Z,23.48
2023-04-18T02:42:12.459Z,23.42
2023-04-18T02:43:12.477Z,23.51
2023-04-18T02:44:12.776Z,23.49
2023-04-18T02:45:12.561Z,23.44
2023-04-18T02:46:12.612Z,23.45
2023-04-18T02:47:12.613Z,23.47
2023-04-18T02:48:12.731Z,23.40
2023-04-18T02:49:12.698Z,23.41
2023-04-18T02:50:12.719Z,23.51
2023-04-18T02:51:12.776Z,23.41
2023-04-18T02:52:12.785Z,23.49
2023-04-18T02:53:12.854Z,23.55
2023-04-18T02:54:13.144Z,23.42
2023-04-18T02:55:12.897Z,23.46
2023-04-18T02:56:12.933Z,23.52
2023-04-18T02:57:12.997Z,23.47
2023-04-18T02:58:13.015Z,23.47
2023-04-18T02:59:13.035Z,23.49
2023-04-18T03:00:13.068Z,23.46
2023-04-18T03:01:13.130Z,23.45
2023-04-18T03:02:13.211Z,23.52
2023-04-18T03:03:13.225Z,23.51
2023-04-18T03:04:13.610Z,23.48
2023-04-18T03:05:13.265Z,23.47
2023-04-18T03:06:13.287Z,23.47
2023-04-18T03:07:13.307Z,23.48
2023-04-18T03:08:13.351Z,23.49
2023-04-18T03:09:13.400Z,23.55
2023-04-18T03:10:13.428Z,23.51
2023-04-18T03:11:13.464Z,23.44
2023-04-18T03:12:13.510Z,23.47
2023-04-18T03:13:13.517Z,23.45
2023-04-18T03:14:13.642Z,23.47
2023-04-18T03:15:13.569Z,23.55
2023-04-18T03:16:13.658Z,23.47
2023-04-18T03:17:13.634Z,23.46
2023-04-18T03:18:13.676Z,23.48
2023-04-18T03:19:13.709Z,23.49
2023-04-18T03:20:13.728Z,23.52
2023-04-18T03:21:13.781Z,23.44
2023-04-18T03:22:13.800Z,23.42
2023-04-18T03:23:13.839Z,23.45
2023-04-18T03:24:14.055Z,23.45
2023-04-18T03:25:13.886Z,23.47
2023-04-18T03:26:13.974Z,23.42
2023-04-18T03:27:13.968Z,23.48
2023-04-18T03:28:14.003Z,23.47
2023-04-18T03:29:14.035Z,23.47
2023-04-18T03:30:14.083Z,23.44
2023-04-18T03:31:14.092Z,23.41
2023-04-18T03:32:14.107Z,23.45
2023-04-18T03:33:14.147Z,23.41
2023-04-18T03:34:14.363Z,23.45
2023-04-18T03:35:14.241Z,23.41
2023-04-18T03:36:14.279Z,23.44
2023-04-18T03:37:14.318Z,23.38
2023-04-18T03:38:14.327Z,23.42
2023-04-18T03:39:14.354Z,23.41
2023-04-18T03:40:14.420Z,23.39
2023-04-18T03:41:14.464Z,23.39
2023-04-18T03:42:14.474Z,23.42
2023-04-18T03:43:14.522Z,23.38
2023-04-18T03:44:14.858Z,23.41
2023-04-18T03:45:14.597Z,23.38
2023-04-18T03:46:14.695Z,23.38
2023-04-18T03:47:14.662Z,23.35
2023-04-18T03:48:14.678Z,23.40
2023-04-18T03:49:14.712Z,23.39
2023-04-18T03:50:14.741Z,23.36
2023-04-18T03:51:14.900Z,23.35
2023-04-18T03:52:14.841Z,23.37
2023-04-18T03:53:14.854Z,23.36
2023-04-18T03:54:15.097Z,23.38
2023-04-18T03:55:14.941Z,23.35
2023-04-18T03:56:14.962Z,23.35
2023-04-18T03:57:15.022Z,23.32
2023-04-18T03:58:15.051Z,23.38
2023-04-18T03:59:15.065Z,23.34
2023-04-18T04:00:15.123Z,23.32
2023-04-18T04:01:15.145Z,23.32
2023-04-18T04:02:15.286Z,23.34
2023-04-18T04:03:15.326Z,23.35
2023-04-18T04:04:15.657Z,23.34
2023-04-18T04:05:15.307Z,23.32
2023-04-18T04:06:15.339Z,23.29
2023-04-18T04:07:15.401Z,23.32
2023-04-18T04:08:15.405Z,23.29
2023-04-18T04:09:15.418Z,23.29
2023-04-18T04:10:15.454Z,23.32
2023-04-18T04:11:15.492Z,23.34
2023-04-18T04:12:15.548Z,23.29
2023-04-18T04:13:15.549Z,23.26
2023-04-18T04:14:15.766Z,23.31
2023-04-18T04:15:15.612Z,23.33
2023-04-18T04:16:15.699Z,23.29
2023-04-18T04:17:15.687Z,23.29
2023-04-18T04:18:15.746Z,23.27
2023-04-18T04:19:15.764Z,23.32
2023-04-18T04:20:15.816Z,23.29
2023-04-18T04:21:15.846Z,23.27
2023-04-18T04:22:15.881Z,23.29
2023-04-18T04:23:15.917Z,23.34
2023-04-18T04:24:16.194Z,23.26
2023-04-18T04:25:15.999Z,23.31
2023-04-18T04:26:16.035Z,23.26
2023-04-18T04:27:16.056Z,23.26
2023-04-18T04:28:16.104Z,23.27
2023-04-18T04:29:16.133Z,23.31
2023-04-18T04:30:16.161Z,23.26
2023-04-18T04:31:16.330Z,23.27
2023-04-18T04:32:16.237Z,23.27
2023-04-18T04:33:16.328Z,23.28
2023-04-18T04:34:16.427Z,23.38
2023-04-18T04:35:16.353Z,23.34
2023-04-18T04:36:18.587Z,23.29
2023-04-18T04:37:16.628Z,23.38
2023-04-18T04:38:16.656Z,23.39
2023-04-18T04:39:16.695Z,23.41
2023-04-18T04:40:16.734Z,23.39
2023-04-18T04:41:16.771Z,23.42
2023-04-18T04:42:16.791Z,23.42
2023-04-18T04:43:16.839Z,23.40
2023-04-18T04:44:16.940Z,23.39
2023-04-18T04:45:16.917Z,23.38
2023-04-18T04:46:16.994Z,23.38
2023-04-18T04:47:17.004Z,23.35
2023-04-18T04:48:17.027Z,23.39
2023-04-18T04:49:17.058Z,23.42
2023-04-18T04:50:17.112Z,23.48
2023-04-18T04:51:17.149Z,23.45
2023-04-18T04:52:17.155Z,23.49
2023-04-18T04:53:17.189Z,23.39
2023-04-18T04:54:17.263Z,23.42
2023-04-18T04:55:17.292Z,23.42
2023-04-18T04:56:17.330Z,23.42
2023-04-18T04:57:17.369Z,23.46
2023-04-18T04:58:17.380Z,23.45
2023-04-18T04:59:17.382Z,23.51
2023-04-18T05:00:17.395Z,23.51
2023-04-18T05:01:17.376Z,23.51
2023-04-18T05:02:17.465Z,23.51
2023-04-18T05:03:17.473Z,23.45
2023-04-18T05:04:17.823Z,23.48
2023-04-18T05:05:17.357Z,23.45
2023-04-18T05:06:17.334Z,23.43
2023-04-18T05:07:17.316Z,23.44
2023-04-18T05:08:17.345Z,23.42
2023-04-18T05:09:17.336Z,23.45
2023-04-18T05:10:17.325Z,23.45
2023-04-18T05:11:17.348Z,23.45
2023-04-18T05:12:17.378Z,23.45
2023-04-18T05:13:17.445Z,23.45
2023-04-18T05:14:17.495Z,23.45
2023-04-18T05:15:17.463Z,23.46
2023-04-18T05:16:17.529Z,23.52
2023-04-18T05:17:17.537Z,23.44
2023-04-18T05:18:17.573Z,23.46
2023-04-18T05:19:17.601Z,23.47
2023-04-18T05:20:17.628Z,23.52
2023-04-18T05:21:17.642Z,23.56
2023-04-18T05:22:17.712Z,23.53
2023-04-18T05:23:17.734Z,23.57
2023-04-18T05:24:17.728Z,23.60
2023-04-18T05:25:17.801Z,23.61
2023-04-18T05:26:17.782Z,23.58
2023-04-18T05:27:18.295Z,23.53
2023-04-18T05:28:18.130Z,23.97
2023-04-18T05:29:17.884Z,24.11
2023-04-18T05:30:17.893Z,24.72
2023-04-18T05:31:17.947Z,24.92
2023-04-18T05:32:17.950Z,24.54
2023-04-18T05:33:18.005Z,24.70
2023-04-18T05:34:18.028Z,25.23
2023-04-18T05:35:18.015Z,24.66
2023-04-18T05:36:18.043Z,24.87
2023-04-18T05:37:18.105Z,26.17
2023-04-18T05:38:18.113Z,25.85
2023-04-18T05:39:18.099Z,26.85
2023-04-18T05:40:18.160Z,26.22
2023-04-18T05:41:18.159Z,25.86
2023-04-18T05:42:18.223Z,25.49
2023-04-18T05:43:18.186Z,25.55
2023-04-18T05:44:18.520Z,26.01
2023-04-18T05:45:18.191Z,25.77
2023-04-18T05:46:18.158Z,25.48
2023-04-18T05:47:18.168Z,25.27
2023-04-18T05:48:18.187Z,25.14
2023-04-18T05:49:18.201Z,25.03
2023-04-18T05:50:18.239Z,26.17
2023-04-18T05:51:18.230Z,25.62
2023-04-18T05:52:18.284Z,25.49
2023-04-18T05:53:18.300Z,25.54
2023-04-18T05:54:18.381Z,25.32
2023-04-18T05:55:18.641Z,25.04
2023-04-18T05:56:18.499Z,25.06
2023-04-18T05:57:18.573Z,24.78
2023-04-18T05:58:18.647Z,25.02
2023-04-18T05:59:18.690Z,24.86
2023-04-18T06:00:18.784Z,25.08
2023-04-18T06:01:18.828Z,25.14
2023-04-18T06:02:18.961Z,25.27
2023-04-18T06:03:19.289Z,25.17
2023-04-18T06:04:19.242Z,25.29
2023-04-18T06:05:19.234Z,25.02
2023-04-18T06:06:19.065Z,25.09
2023-04-18T06:07:19.105Z,24.94
2023-04-18T06:08:19.609Z,24.87
2023-04-18T06:09:19.212Z,24.98
2023-04-18T06:10:19.273Z,25.26
2023-04-18T06:11:19.317Z,25.46
2023-04-18T06:12:19.344Z,24.70
2023-04-18T06:13:19.402Z,24.59
2023-04-18T06:14:19.467Z,24.23
2023-04-18T06:15:19.490Z,24.95
2023-04-18T06:16:19.540Z,24.75
2023-04-18T06:17:19.525Z,24.86
2023-04-18T06:18:19.602Z,25.49
2023-04-18T06:19:19.656Z,24.98
2023-04-18T06:20:19.727Z,24.99
2023-04-18T06:21:19.798Z,24.93
2023-04-18T06:22:19.867Z,25.04
2023-04-18T06:23:20.143Z,25.03
2023-04-18T06:24:19.993Z,24.99
2023-04-18T06:25:20.017Z,25.02
2023-04-18T06:26:20.077Z,24.96
2023-04-18T06:27:30.507Z,24.85
2023-04-18T06:28:21.143Z,24.65
2023-04-18T06:29:20.091Z,25.15
2023-04-18T06:30:20.118Z,25.02
2023-04-18T06:31:20.118Z,25.66
2023-04-18T06:32:20.106Z,25.54
2023-04-18T06:33:20.123Z,25.97
2023-04-18T06:34:20.106Z,26.13
2023-04-18T06:35:20.048Z,25.66
2023-04-18T06:36:20.101Z,25.73
2023-04-18T06:37:20.047Z,25.98
2023-04-18T06:38:20.067Z,25.71
2023-04-18T06:39:20.109Z,25.47
2023-04-18T06:40:20.147Z,25.27
2023-04-18T06:41:20.184Z,25.36
2023-04-18T06:42:22.012Z,25.29
2023-04-18T06:43:20.250Z,24.93
2023-04-18T06:44:20.341Z,24.80
2023-04-18T06:45:20.659Z,24.77
2023-04-18T06:46:20.467Z,24.66
2023-04-18T06:47:20.412Z,24.85
2023-04-18T06:48:20.447Z,24.84
2023-04-18T06:49:23.419Z,24.95
2023-04-18T06:50:21.501Z,24.84
2023-04-18T06:51:20.466Z,24.52
2023-04-18T06:52:20.433Z,24.62
2023-04-18T06:53:20.477Z,24.74
2023-04-18T06:54:20.427Z,24.76
2023-04-18T06:55:20.433Z,24.81
2023-04-18T06:56:20.406Z,24.77
2023-04-18T06:57:20.399Z,24.83
2023-04-18T06:58:21.154Z,25.01
2023-04-18T06:59:20.407Z,24.81
2023-04-18T07:00:20.399Z,24.51
2023-04-18T07:01:20.472Z,24.84
2023-04-18T07:02:20.449Z,24.95
2023-04-18T07:03:21.011Z,25.26
2023-04-18T07:04:20.517Z,25.23
2023-04-18T07:05:20.363Z,24.96
2023-04-18T07:06:20.361Z,24.60
2023-04-18T07:07:20.355Z,24.95
2023-04-18T07:08:20.359Z,25.03
2023-04-18T07:09:20.382Z,24.79
2023-04-18T07:10:20.390Z,25.09
2023-04-18T07:11:20.424Z,24.86
2023-04-18T07:12:20.423Z,25.16
2023-04-18T07:13:20.486Z,24.20
2023-04-18T07:14:20.484Z,24.60
2023-04-18T07:15:20.546Z,25.05
2023-04-18T07:16:20.607Z,25.63
2023-04-18T07:17:20.541Z,25.10
2023-04-18T07:18:30.339Z,24.39
2023-04-18T07:19:21.643Z,24.53
2023-04-18T07:20:20.546Z,24.98
2023-04-18T07:21:20.536Z,25.27
2023-04-18T07:22:20.541Z,24.82
2023-04-18T07:23:20.551Z,24.42
2023-04-18T07:24:20.567Z,24.42
2023-04-18T07:25:20.553Z,24.57
2023-04-18T07:26:20.565Z,24.64
2023-04-18T07:27:20.521Z,24.65
2023-04-18T07:28:20.502Z,24.65
2023-04-18T07:29:20.516Z,24.46
2023-04-18T07:30:20.687Z,25.09
2023-04-18T07:31:20.599Z,24.67
2023-04-18T07:32:20.563Z,24.96
2023-04-18T07:33:20.474Z,24.72
2023-04-18T07:34:20.681Z,24.68
2023-04-18T07:35:20.656Z,24.77
2023-04-18T07:36:20.489Z,25.10
2023-04-18T07:37:20.495Z,25.20
2023-04-18T07:38:20.581Z,24.84
2023-04-18T07:39:20.564Z,25.06
2023-04-18T07:40:20.674Z,25.22
2023-04-18T07:41:20.593Z,24.99
2023-04-18T07:42:21.157Z,25.28
2023-04-18T07:43:20.957Z,25.30
2023-04-18T07:44:20.667Z,25.27
2023-04-18T07:45:20.635Z,25.07
2023-04-18T07:46:20.699Z,25.04
2023-04-18T07:47:22.296Z,25.04
2023-04-18T07:48:20.689Z,25.34
2023-04-18T07:49:21.166Z,25.01
2023-04-18T07:50:20.708Z,25.06
2023-04-18T07:51:20.763Z,24.92
2023-04-18T07:52:20.812Z,25.06
2023-04-18T07:53:20.901Z,24.95
2023-04-18T07:54:20.976Z,24.82
2023-04-18T07:55:21.033Z,25.27
2023-04-18T07:56:21.062Z,24.55
2023-04-18T07:57:21.123Z,24.56
2023-04-18T07:58:21.168Z,25.21
2023-04-18T07:59:21.251Z,24.78
2023-04-18T08:00:21.280Z,25.12
2023-04-18T08:01:21.324Z,25.06
2023-04-18T08:02:21.540Z,25.00
2023-04-18T08:03:21.499Z,25.18
2023-04-18T08:04:21.616Z,25.14
2023-04-18T08:05:21.597Z,25.11
2023-04-18T08:06:21.590Z,25.60
2023-04-18T08:07:21.645Z,25.26
2023-04-18T08:08:22.698Z,25.35
2023-04-18T08:09:21.926Z,25.35
2023-04-18T08:10:23.733Z,25.26
2023-04-18T08:11:21.863Z,25.20
2023-04-18T08:12:21.923Z,25.04
2023-04-18T08:13:21.984Z,25.20
2023-04-18T08:14:22.179Z,25.73
2023-04-18T08:15:22.133Z,25.96
2023-04-18T08:16:22.147Z,25.93
2023-04-18T08:17:22.076Z,25.62
2023-04-18T08:18:22.069Z,25.78
2023-04-18T08:19:22.202Z,26.34
2023-04-18T08:20:22.076Z,25.69
2023-04-18T08:21:22.185Z,25.78
2023-04-18T08:22:22.109Z,25.61
2023-04-18T08:23:22.155Z,25.38
2023-04-18T08:24:22.181Z,25.04
2023-04-18T08:25:22.116Z,24.82
2023-04-18T08:26:22.157Z,24.62
2023-04-18T08:27:22.148Z,24.67
2023-04-18T08:28:22.180Z,24.69
2023-04-18T08:29:22.177Z,24.57
2023-04-18T08:30:22.141Z,24.41
2023-04-18T08:31:22.145Z,24.41
2023-04-18T08:32:22.184Z,24.52
2023-04-18T08:33:22.151Z,24.45
2023-04-18T08:34:22.157Z,24.43
2023-04-18T08:35:22.155Z,25.59
2023-04-18T08:36:22.160Z,25.56
2023-04-18T08:37:22.164Z,26.58
2023-04-18T08:38:22.188Z,26.35
2023-04-18T08:39:23.679Z,26.07
2023-04-18T08:40:22.222Z,26.03
2023-04-18T08:41:22.215Z,25.92
2023-04-18T08:42:22.191Z,25.57
2023-04-18T08:43:22.242Z,25.67
2023-04-18T08:44:22.228Z,25.66
2023-04-18T08:45:22.171Z,25.84
2023-04-18T08:46:22.358Z,25.68
2023-04-18T08:47:22.251Z,25.55
2023-04-18T08:48:22.182Z,25.90
2023-04-18T08:49:22.176Z,26.01
2023-04-18T08:50:22.147Z,25.74
2023-04-18T08:51:22.164Z,25.91
2023-04-18T08:52:22.151Z,26.07
2023-04-18T08:53:22.121Z,26.06
2023-04-18T08:54:22.138Z,25.74
2023-04-18T08:55:22.236Z,25.69
2023-04-18T08:56:22.200Z,25.93
2023-04-18T08:57:22.128Z,26.52
2023-04-18T08:58:22.094Z,26.05
2023-04-18T08:59:22.074Z,26.07
2023-04-18T09:00:22.082Z,25.99
2023-04-18T09:01:22.182Z,26.00
2023-04-18T09:02:22.177Z,25.84
2023-04-18T09:03:22.060Z,25.74
2023-04-18T09:04:22.098Z,25.69
2023-04-18T09:05:22.065Z,25.71
2023-04-18T09:06:22.187Z,25.84
2023-04-18T09:07:22.063Z,26.28
2023-04-18T09:08:22.336Z,26.04
2023-04-18T09:09:22.011Z,26.16
2023-04-18T09:10:22.028Z,25.81
2023-04-18T09:11:22.260Z,25.97
2023-04-18T09:12:22.008Z,25.82
2023-04-18T09:13:23.552Z,25.88
2023-04-18T09:14:22.248Z,25.86
2023-04-18T09:15:22.233Z,26.07
2023-04-18T09:16:22.757Z,26.20
2023-04-18T09:17:22.364Z,25.79
2023-04-18T09:18:22.376Z,25.84
2023-04-18T09:19:22.454Z,25.84
2023-04-18T09:20:22.514Z,25.83
2023-04-18T09:21:22.695Z,26.08
2023-04-18T09:22:22.637Z,25.87
2023-04-18T09:23:22.712Z,25.79
2023-04-18T09:24:22.767Z,25.95
2023-04-18T09:25:23.222Z,25.99
2023-04-18T09:26:22.932Z,26.13
2023-04-18T09:27:22.945Z,25.96
2023-04-18T09:28:22.912Z,25.66
2023-04-18T09:29:22.940Z,24.50
2023-04-18T09:30:23.216Z,25.18
2023-04-18T09:31:23.251Z,24.51
2023-04-18T09:32:23.060Z,23.99
2023-04-18T09:33:23.102Z,24.72
2023-04-18T09:34:23.114Z,24.97
2023-04-18T09:35:23.112Z,24.77
2023-04-18T09:36:23.825Z,24.97
2023-04-18T09:37:23.497Z,24.91
2023-04-18T09:38:23.258Z,25.14
2023-04-18T09:39:23.248Z,25.07
2023-04-18T09:40:23.355Z,25.35
2023-04-18T09:41:23.750Z,25.35
2023-04-18T09:42:23.329Z,25.60
2023-04-18T09:43:23.326Z,25.65
2023-04-18T09:44:23.331Z,25.78
2023-04-18T09:45:23.325Z,25.57
2023-04-18T09:46:23.397Z,25.57
2023-04-18T09:47:23.372Z,25.62
2023-04-18T09:48:23.328Z,25.53
2023-04-18T09:49:24.212Z,25.42
2023-04-18T09:50:23.383Z,25.41
2023-04-18T09:51:23.739Z,25.37
2023-04-18T09:52:23.346Z,25.38
2023-04-18T09:53:23.349Z,25.30
2023-04-18T09:54:23.418Z,25.43
2023-04-18T09:55:23.485Z,25.38
2023-04-18T09:56:23.499Z,25.33
2023-04-18T09:57:23.553Z,25.17
2023-04-18T09:58:23.619Z,25.14
2023-04-18T09:59:23.653Z,25.18
2023-04-18T10:00:24.447Z,25.19
2023-04-18T10:01:23.830Z,25.09
2023-04-18T10:02:23.932Z,25.02
2023-04-18T10:03:23.979Z,25.40
2023-04-18T10:04:24.001Z,25.33
2023-04-18T10:05:24.035Z,25.25
2023-04-18T10:06:24.070Z,25.08
2023-04-18T10:07:24.126Z,25.08
2023-04-18T10:08:24.191Z,25.19
2023-04-18T10:09:24.256Z,24.84
2023-04-18T10:10:24.335Z,25.11
2023-04-18T10:11:24.411Z,25.13
2023-04-18T10:12:24.408Z,25.15
2023-04-18T10:13:24.477Z,25.16
2023-04-18T10:14:24.521Z,24.96
2023-04-18T10:15:24.585Z,25.08
2023-04-18T10:16:24.699Z,25.12
2023-04-18T10:17:24.697Z,25.00
2023-04-18T10:18:24.788Z,25.06
2023-04-18T10:19:24.776Z,24.82
2023-04-18T10:20:24.865Z,25.32
2023-04-18T10:21:25.222Z,24.25
2023-04-18T10:22:24.944Z,24.42
2023-04-18T10:23:26.497Z,24.21
2023-04-18T10:24:25.174Z,24.21
2023-04-18T10:25:25.197Z,24.49
2023-04-18T10:26:25.257Z,25.06
2023-04-18T10:27:25.257Z,24.77
2023-04-18T10:28:25.293Z,25.08
2023-04-18T10:29:25.337Z,24.94
2023-04-18T10:30:25.365Z,25.02
2023-04-18T10:31:25.467Z,25.14
2023-04-18T10:32:25.470Z,25.13
2023-04-18T10:33:30.412Z,25.58
2023-04-18T10:34:26.454Z,25.58
2023-04-18T10:35:25.436Z,25.86
2023-04-18T10:36:25.434Z,25.90
2023-04-18T10:37:25.440Z,25.70
2023-04-18T10:38:25.417Z,25.66
2023-04-18T10:39:25.408Z,25.60
2023-04-18T10:40:25.404Z,25.38
2023-04-18T10:41:25.404Z,25.28
2023-04-18T10:42:25.401Z,25.34
2023-04-18T10:43:25.399Z,25.27
2023-04-18T10:44:25.361Z,25.19
2023-04-18T10:45:25.365Z,25.29
2023-04-18T10:46:31.793Z,25.08
2023-04-18T10:47:26.420Z,25.11
2023-04-18T10:48:25.349Z,25.04
2023-04-18T10:49:27.012Z,24.95
2023-04-18T10:50:25.346Z,25.07
2023-04-18T10:51:25.359Z,25.08
2023-04-18T10:52:25.337Z,24.93
2023-04-18T10:53:25.311Z,24.85
2023-04-18T10:54:25.312Z,24.98
2023-04-18T10:55:25.292Z,24.86
2023-04-18T10:56:25.329Z,24.81
2023-04-18T10:57:25.288Z,24.79
2023-04-18T10:58:25.280Z,24.82
2023-04-18T10:59:25.287Z,24.59
2023-04-18T11:00:25.259Z,24.68
2023-04-18T11:01:25.382Z,24.65
2023-04-18T11:02:25.332Z,24.70
2023-04-18T11:03:25.342Z,24.81
2023-04-18T11:04:25.328Z,24.50
2023-04-18T11:05:25.243Z,24.71
2023-04-18T11:06:25.264Z,24.47
2023-04-18T11:07:25.224Z,24.55
2023-04-18T11:08:25.234Z,24.64
2023-04-18T11:09:25.224Z,24.55
2023-04-18T11:10:25.422Z,24.26
2023-04-18T11:11:25.770Z,23.45
2023-04-18T11:12:25.251Z,23.05
2023-04-18T11:13:25.215Z,22.64
2023-04-18T11:14:25.260Z,22.17
2023-04-18T11:15:25.390Z,22.30
2023-04-18T11:16:25.328Z,22.64
2023-04-18T11:17:25.289Z,22.61
2023-04-18T11:18:25.158Z,22.58
2023-04-18T11:19:25.220Z,22.79
2023-04-18T11:20:25.151Z,22.98
2023-04-18T11:21:25.159Z,23.22
2023-04-18T11:22:25.262Z,23.35
2023-04-18T11:23:25.183Z,23.35
2023-04-18T11:24:25.116Z,23.42
2023-04-18T11:25:25.114Z,23.75
2023-04-18T11:26:25.100Z,23.67
2023-04-18T11:27:25.117Z,23.80
2023-04-18T11:28:25.118Z,24.01
2023-04-18T11:29:25.115Z,24.09
2023-04-18T11:30:25.055Z,24.12
2023-04-18T11:31:25.138Z,24.47
2023-04-18T11:32:25.161Z,24.47
2023-04-18T11:33:25.065Z,24.78
2023-04-18T11:34:25.047Z,24.77
2023-04-18T11:35:25.231Z,24.84
2023-04-18T11:36:25.031Z,25.14
2023-04-18T11:37:25.041Z,25.43
2023-04-18T11:38:25.021Z,25.18
2023-04-18T11:39:25.034Z,25.38
2023-04-18T11:40:25.109Z,25.54
2023-04-18T11:41:25.167Z,25.80
2023-04-18T11:42:25.184Z,25.77
2023-04-18T11:43:25.240Z,25.83
2023-04-18T11:44:25.286Z,25.84
2023-04-18T11:45:25.370Z,25.76
2023-04-18T11:46:25.616Z,26.88
2023-04-18T11:47:25.510Z,26.34
2023-04-18T11:48:25.510Z,26.05
2023-04-18T11:49:25.536Z,26.56
2023-04-18T11:50:25.633Z,29.39
2023-04-18T11:51:25.576Z,32.21
2023-04-18T11:52:25.542Z,31.12
2023-04-18T11:53:25.658Z,30.48
2023-04-18T11:54:25.615Z,30.05
2023-04-18T11:55:25.785Z,28.99
2023-04-18T11:56:25.742Z,28.43
2023-04-18T11:57:25.799Z,28.07
2023-04-18T11:58:25.845Z,27.77
2023-04-18T11:59:25.900Z,27.39
2023-04-18T12:00:25.934Z,27.35
2023-04-18T12:01:26.010Z,26.95
2023-04-18T12:02:26.149Z,26.77
2023-04-18T12:03:26.227Z,26.62
2023-04-18T12:04:26.387Z,26.37
2023-04-18T12:05:26.491Z,26.39
2023-04-18T12:06:26.297Z,26.39
2023-04-18T12:07:26.201Z,26.28
2023-04-18T12:08:26.196Z,26.17
2023-04-18T12:09:26.244Z,26.09
2023-04-18T12:10:26.315Z,25.96
2023-04-18T12:11:26.266Z,26.01
2023-04-18T12:12:26.304Z,25.85
2023-04-18T12:13:26.324Z,25.85
2023-04-18T12:14:26.330Z,25.81
2023-04-18T12:15:26.376Z,25.69
2023-04-18T12:16:26.525Z,26.05
2023-04-18T12:17:26.820Z,25.41
2023-04-18T12:18:26.446Z,25.40
2023-04-18T12:19:26.589Z,25.22
2023-04-18T12:20:26.521Z,24.79
2023-04-18T12:21:26.517Z,25.16
2023-04-18T12:22:26.776Z,25.31
2023-04-18T12:23:26.561Z,25.41
2023-04-18T12:24:26.570Z,25.41
2023-04-18T12:25:27.699Z,25.44
2023-04-18T12:26:26.590Z,25.58
2023-04-18T12:27:26.650Z,25.67
2023-04-18T12:28:26.735Z,26.06
2023-04-18T12:29:26.773Z,25.98
2023-04-18T12:30:26.818Z,26.10
2023-04-18T12:31:26.869Z,25.92
2023-04-18T12:32:26.938Z,25.85
2023-04-18T12:33:27.035Z,25.84
2023-04-18T12:34:26.944Z,25.86
2023-04-18T12:35:26.967Z,25.83
2023-04-18T12:36:26.977Z,25.85
2023-04-18T12:37:27.291Z,25.97
2023-04-18T12:38:27.021Z,25.89
2023-04-18T12:39:27.042Z,26.09
2023-04-18T12:40:27.082Z,25.87
2023-04-18T12:41:27.062Z,25.80
2023-04-18T12:42:27.088Z,25.73
2023-04-18T12:43:27.120Z,25.76
2023-04-18T12:44:27.044Z,25.80
2023-04-18T12:45:27.030Z,25.46
2023-04-18T12:46:27.082Z,25.55
2023-04-18T12:47:27.077Z,25.50
2023-04-18T12:48:27.039Z,25.52
2023-04-18T12:49:27.104Z,25.26
2023-04-18T12:50:27.103Z,25.53
2023-04-18T12:51:27.140Z,25.18
2023-04-18T12:52:27.210Z,25.08