createdAt,value
2022-09-15T00:09:43.536Z,97.56
2022-09-15T00:14:35.234Z,96.43
2022-09-15T00:19:26.973Z,94.52
2022-09-15T00:24:21.187Z,95.29
2022-09-15T00:29:13.284Z,95.07
2022-09-15T00:34:05.131Z,94.63
2022-09-15T00:38:58.279Z,94.89
2022-09-15T00:44:04.896Z,95.69
2022-09-15T00:49:08.595Z,95.67
2022-09-15T00:54:06.393Z,95.49
2022-09-15T01:04:23.868Z,93.30
2022-09-15T01:09:24.556Z,94.14
2022-09-15T01:14:16.882Z,94.91
2022-09-15T01:19:59.657Z,94.65
2022-09-15T01:25:06.684Z,95.39
2022-09-15T01:30:26.980Z,95.54
2022-09-15T01:36:00.643Z,95.99
2022-09-15T01:41:17.335Z,96.61
2022-09-15T01:46:18.969Z,98.58
2022-09-15T02:01:52.001Z,99.59
2022-09-15T02:07:39.693Z,99.13
2022-09-15T02:12:45.540Z,99.46
2022-09-15T02:22:57.855Z,99.65
2022-09-15T02:27:58.418Z,99.96
2022-09-15T02:33:11.889Z,99.98
2022-09-15T02:38:13.263Z,100.00
2022-09-15T02:48:18.309Z,100.00
2022-09-15T02:53:10.827Z,100.00
2022-09-15T02:58:02.796Z,100.00
2022-09-15T03:02:55.985Z,99.81
2022-09-15T03:07:48.257Z,99.37
2022-09-15T03:12:46.545Z,99.50
2022-09-15T03:17:43.885Z,98.54
2022-09-15T03:22:36.065Z,98.61
2022-09-15T03:27:27.989Z,99.00
2022-09-15T03:32:19.689Z,99.41
2022-09-15T03:37:11.669Z,99.41
2022-09-15T03:42:05.284Z,98.62
2022-09-15T03:46:58.755Z,98.64
2022-09-15T03:51:51.523Z,99.15
2022-09-15T03:56:43.556Z,99.54
2022-09-15T04:01:36.009Z,98.94
2022-09-15T04:06:35.823Z,98.43
2022-09-15T04:11:28.741Z,98.56
2022-09-15T04:26:42.185Z,99.38
2022-09-15T04:31:35.604Z,99.65
2022-09-15T04:36:36.510Z,99.95
2022-09-15T04:56:47.861Z,100.00
2022-09-15T05:01:40.809Z,100.00
2022-09-15T05:16:48.186Z,100.00
2022-09-15T05:21:41.663Z,100.00
2022-09-15T05:31:40.467Z,100.00
2022-09-15T05:41:40.563Z,95.85
2022-09-15T05:46:32.690Z,90.87
2022-09-15T05:51:33.502Z,86.50
2022-09-15T06:11:43.949Z,86.50
2022-09-15T06:26:50.050Z,88.55
2022-09-15T06:31:49.709Z,90.64
2022-09-15T06:42:02.719Z,89.96
2022-09-15T06:47:03.708Z,89.07
2022-09-15T07:43:02.620Z,81.46
2022-09-15T08:18:55.823Z,83.85
2022-09-15T08:45:09.849Z,85.67
2022-09-15T09:17:51.975Z,89.83
2022-09-15T09:54:38.669Z,99.89
2022-09-15T15:47:17.948Z,98.88
2022-09-15T18:49:07.057Z,98.13
2022-09-15T19:29:46.304Z,95.10
2022-09-15T20:31:50.038Z,100.00
2022-09-15T20:57:13.083Z,97.46
2022-09-15T21:17:24.078Z,98.88
2022-09-15T21:22:19.543Z,99.69
2022-09-15T21:32:39.599Z,99.71
2022-09-15T21:37:40.028Z,98.51
2022-09-15T21:42:35.382Z,99.59
2022-09-15T21:47:30.556Z,99.26
2022-09-15T21:52:23.070Z,100.00
2022-09-15T21:57:15.383Z,100.00
2022-09-15T22:02:11.508Z,100.00
2022-09-15T22:07:07.851Z,100.00
2022-09-15T22:17:05.953Z,100.00
2022-09-15T22:21:58.469Z,100.00
2022-09-15T22:26:50.867Z,100.00
2022-09-15T22:31:42.869Z,100.00
2022-09-15T22:36:36.256Z,100.00
2022-09-15T22:41:30.541Z,100.00
2022-09-15T22:56:35.252Z,100.00
2022-09-15T23:01:30.699Z,100.00
2022-09-15T23:06:24.563Z,100.00
2022-09-15T23:11:17.005Z,100.00
2022-09-15T23:16:09.355Z,100.00
2022-09-15T23:26:21.565Z,100.00
2022-09-15T23:31:14.523Z,100.00
2022-09-15T23:36:10.526Z,100.00
2022-09-15T23:41:02.517Z,100.00
2022-09-15T23:51:00.561Z,100.00
2022-09-15T23:55:52.666Z,100.00
