createdAt,value
2023-06-30T00:00:13.608Z,6.47
2023-06-30T00:02:42.035Z,10.05
2023-06-30T00:05:10.294Z,7.68
2023-06-30T00:07:38.235Z,6.05
2023-06-30T00:10:06.476Z,6.95
2023-06-30T00:12:33.588Z,10.50
2023-06-30T00:15:01.539Z,6.50
2023-06-30T00:17:28.671Z,6.82
2023-06-30T00:20:00.110Z,6.25
2023-06-30T00:22:27.120Z,9.63
2023-06-30T00:24:59.447Z,10.32
2023-06-30T00:27:26.262Z,7.57
2023-06-30T00:29:53.059Z,7.18
2023-06-30T00:32:20.637Z,7.07
2023-06-30T00:34:47.938Z,8.00
2023-06-30T00:37:14.694Z,7.95
2023-06-30T00:39:41.467Z,7.22
2023-06-30T00:42:09.361Z,6.78
2023-06-30T00:44:36.383Z,9.05
2023-06-30T00:47:03.486Z,8.55
2023-06-30T00:49:32.106Z,6.18
2023-06-30T00:52:00.051Z,8.70
2023-06-30T00:54:27.066Z,9.20
2023-06-30T00:56:53.861Z,9.32
2023-06-30T00:59:20.642Z,7.60
2023-06-30T01:01:55.518Z,11.00
2023-06-30T01:05:07.460Z,8.55
2023-06-30T01:07:56.633Z,11.95
2023-06-30T01:10:25.706Z,7.70
2023-06-30T01:12:53.717Z,7.60
2023-06-30T01:15:21.319Z,7.75
2023-06-30T01:18:00.824Z,8.77
2023-06-30T01:20:34.007Z,6.97
2023-06-30T01:23:27.066Z,9.60
2023-06-30T01:25:54.514Z,7.47
2023-06-30T01:28:21.567Z,10.20
2023-06-30T01:30:51.340Z,10.10
2023-06-30T01:33:18.404Z,7.88
2023-06-30T01:35:46.657Z,7.22
2023-06-30T01:38:16.069Z,6.30
2023-06-30T01:40:42.909Z,7.88
2023-06-30T01:43:09.897Z,8.52
2023-06-30T01:45:36.976Z,8.05
2023-06-30T01:48:04.300Z,8.52
2023-06-30T01:50:32.958Z,7.72
2023-06-30T01:53:00.834Z,7.80
2023-06-30T01:55:28.894Z,6.78
2023-06-30T01:57:56.478Z,7.70
2023-06-30T02:00:23.320Z,7.57
2023-06-30T02:02:50.238Z,9.82
2023-06-30T02:05:17.190Z,9.45
2023-06-30T02:07:44.136Z,8.50
2023-06-30T02:10:11.252Z,10.88
2023-06-30T02:12:38.457Z,8.63
2023-06-30T02:15:05.796Z,11.13
2023-06-30T02:17:33.987Z,9.75
2023-06-30T02:20:01.543Z,9.40
2023-06-30T02:22:28.875Z,7.78
2023-06-30T02:24:57.281Z,9.18
2023-06-30T02:27:25.242Z,9.10
2023-06-30T02:29:52.703Z,8.90
2023-06-30T02:32:22.245Z,8.30
2023-06-30T02:34:49.121Z,9.95
2023-06-30T02:37:16.578Z,10.52
2023-06-30T02:39:43.666Z,7.53
2023-06-30T02:42:10.914Z,8.98
2023-06-30T02:44:37.815Z,8.13
2023-06-30T02:47:05.118Z,9.60
2023-06-30T02:49:34.034Z,7.18
2023-06-30T02:52:01.164Z,9.07
2023-06-30T02:54:28.031Z,8.73
2023-06-30T02:56:54.848Z,11.10
2023-06-30T02:59:21.676Z,9.13
2023-06-30T03:01:48.952Z,10.10
2023-06-30T03:04:15.890Z,8.35
2023-06-30T03:06:42.829Z,7.32
2023-06-30T03:09:09.663Z,7.32
2023-06-30T03:11:36.783Z,11.00
2023-06-30T03:14:03.740Z,9.02
2023-06-30T03:16:30.684Z,9.45
2023-06-30T03:18:57.668Z,9.50
2023-06-30T03:21:24.433Z,9.57
2023-06-30T03:23:51.273Z,15.40
2023-06-30T03:26:18.191Z,11.32
2023-06-30T03:28:44.983Z,19.35
2023-06-30T03:31:11.749Z,12.07
2023-06-30T03:33:38.529Z,10.98
2023-06-30T03:36:05.606Z,10.05
2023-06-30T03:38:32.454Z,10.38
2023-06-30T03:40:59.359Z,8.75
2023-06-30T03:43:26.142Z,7.32
2023-06-30T03:45:52.956Z,9.88
2023-06-30T03:48:21.541Z,9.75
2023-06-30T03:50:49.455Z,10.50
2023-06-30T03:53:16.245Z,12.90
2023-06-30T03:55:43.452Z,12.98
2023-06-30T03:58:10.402Z,13.32
2023-06-30T04:00:37.324Z,8.25
2023-06-30T04:05:30.875Z,9.38
2023-06-30T04:07:57.742Z,9.73
2023-06-30T04:10:24.947Z,10.82
2023-06-30T04:12:51.752Z,8.10
2023-06-30T04:15:18.642Z,12.05
2023-06-30T04:17:45.503Z,15.18
2023-06-30T04:20:15.906Z,9.68
2023-06-30T04:22:42.902Z,15.38
2023-06-30T04:25:09.916Z,14.38
2023-06-30T04:27:36.828Z,11.90
2023-06-30T04:30:04.676Z,10.45
2023-06-30T04:32:31.662Z,15.70
2023-06-30T04:35:01.493Z,13.35
2023-06-30T04:37:31.249Z,10.80
2023-06-30T04:39:59.469Z,10.85
2023-06-30T04:42:29.493Z,9.68
2023-06-30T04:44:56.697Z,9.70
2023-06-30T04:47:23.571Z,9.52
2023-06-30T04:49:50.402Z,10.18
2023-06-30T04:52:17.226Z,11.05
2023-06-30T04:54:44.925Z,10.75
2023-06-30T04:57:11.804Z,11.13
2023-06-30T04:59:38.829Z,10.80
2023-06-30T05:02:05.963Z,10.70
2023-06-30T05:04:33.050Z,11.15
2023-06-30T05:07:00.040Z,12.43
2023-06-30T05:09:26.855Z,10.40
2023-06-30T05:11:53.719Z,12.25
2023-06-30T05:14:21.170Z,12.82
2023-06-30T05:16:48.159Z,10.68
2023-06-30T05:19:15.175Z,16.33
2023-06-30T05:21:41.945Z,11.43
2023-06-30T05:24:08.750Z,14.95
2023-06-30T05:26:35.607Z,13.45
2023-06-30T05:29:05.239Z,12.05
2023-06-30T05:31:32.730Z,12.40
2023-06-30T05:33:59.912Z,12.73
2023-06-30T05:36:26.688Z,10.77
2023-06-30T05:38:53.464Z,11.50
2023-06-30T05:41:20.310Z,13.13
2023-06-30T05:43:47.135Z,11.40
2023-06-30T05:46:13.996Z,10.95
2023-06-30T05:48:40.814Z,11.07
2023-06-30T05:51:07.630Z,10.38
2023-06-30T05:53:34.448Z,10.18
2023-06-30T05:56:01.316Z,11.55
2023-06-30T05:58:28.420Z,11.00
2023-06-30T06:00:55.197Z,11.40
2023-06-30T06:03:22.316Z,11.13
2023-06-30T06:05:50.000Z,10.98
2023-06-30T06:08:17.096Z,11.18
2023-06-30T06:10:45.759Z,11.23
2023-06-30T06:13:12.631Z,14.63
2023-06-30T06:15:39.539Z,13.48
2023-06-30T06:18:06.514Z,13.98
2023-06-30T06:20:33.288Z,14.85
2023-06-30T06:23:00.064Z,15.15
2023-06-30T06:25:26.832Z,17.92
2023-06-30T06:27:53.627Z,18.05
2023-06-30T06:30:22.464Z,19.92
2023-06-30T06:32:49.295Z,13.82
2023-06-30T06:35:16.140Z,13.70
2023-06-30T06:37:42.986Z,14.20
2023-06-30T06:40:10.750Z,17.83
2023-06-30T06:42:37.512Z,17.55
2023-06-30T06:45:04.689Z,13.50
2023-06-30T06:48:09.333Z,14.30
2023-06-30T06:50:36.095Z,14.57
2023-06-30T06:53:02.858Z,12.10
2023-06-30T06:55:29.635Z,13.20
2023-06-30T06:57:56.388Z,10.95
2023-06-30T07:00:23.443Z,9.98
2023-06-30T07:02:50.460Z,13.27
2023-06-30T07:05:17.297Z,8.95
2023-06-30T07:07:44.441Z,10.52
2023-06-30T07:10:11.486Z,11.43
2023-06-30T07:12:38.483Z,10.45
2023-06-30T07:15:06.470Z,9.82
2023-06-30T07:17:33.448Z,9.57
2023-06-30T07:20:00.690Z,9.52
2023-06-30T07:22:27.433Z,8.98
2023-06-30T07:24:54.236Z,9.57
2023-06-30T07:27:21.025Z,10.70
2023-06-30T07:29:50.589Z,10.25
2023-06-30T07:32:18.179Z,11.25
2023-06-30T07:34:45.034Z,10.45
2023-06-30T07:37:11.846Z,13.32
2023-06-30T07:39:38.730Z,9.95
2023-06-30T07:42:05.930Z,8.50
2023-06-30T07:44:34.017Z,9.45
2023-06-30T07:47:01.353Z,11.65
2023-06-30T07:49:28.419Z,9.93
2023-06-30T07:51:55.303Z,8.90
2023-06-30T07:54:22.173Z,9.77
2023-06-30T07:56:49.023Z,9.73
2023-06-30T07:59:16.097Z,9.88
2023-06-30T08:01:42.921Z,9.00
2023-06-30T08:04:10.108Z,9.50
2023-06-30T08:06:37.181Z,8.73
2023-06-30T08:09:06.984Z,9.07
2023-06-30T08:11:33.921Z,9.15
2023-06-30T08:14:03.096Z,13.02
2023-06-30T08:16:30.097Z,8.38
2023-06-30T08:18:57.231Z,9.10
2023-06-30T08:21:25.503Z,8.10
2023-06-30T08:23:52.645Z,7.28
2023-06-30T08:26:19.560Z,9.25
2023-06-30T08:28:46.374Z,10.07
2023-06-30T08:31:13.753Z,10.18
2023-06-30T08:33:41.343Z,6.90
2023-06-30T08:36:08.818Z,7.40
2023-06-30T08:38:35.730Z,7.40
2023-06-30T08:41:04.120Z,10.95
2023-06-30T08:43:32.984Z,10.02
2023-06-30T08:46:04.241Z,8.18
2023-06-30T08:48:32.625Z,8.38
2023-06-30T08:51:00.588Z,9.55
2023-06-30T08:53:32.004Z,8.13
2023-06-30T08:56:00.430Z,7.05
2023-06-30T08:58:28.412Z,9.00
2023-06-30T09:00:57.392Z,7.75
2023-06-30T09:03:25.122Z,8.23
2023-06-30T09:05:59.465Z,9.25
2023-06-30T09:08:48.820Z,9.63
2023-06-30T09:11:17.518Z,7.93
2023-06-30T09:13:46.141Z,11.63
2023-06-30T09:16:19.776Z,9.32
2023-06-30T09:18:48.039Z,10.75
2023-06-30T09:21:15.033Z,9.32
2023-06-30T09:23:42.475Z,10.38
2023-06-30T09:26:18.924Z,10.55
2023-06-30T09:28:46.681Z,11.15
2023-06-30T09:31:15.232Z,11.60
2023-06-30T09:33:43.319Z,9.27
2023-06-30T09:36:17.776Z,9.80
2023-06-30T09:38:44.549Z,11.27
2023-06-30T09:41:21.286Z,9.13
2023-06-30T09:43:49.541Z,8.98
2023-06-30T09:46:20.798Z,10.80
2023-06-30T09:48:47.663Z,10.10
2023-06-30T09:51:20.321Z,11.38
2023-06-30T09:53:47.129Z,10.95
2023-06-30T09:56:22.580Z,12.77
2023-06-30T09:58:51.497Z,9.73
2023-06-30T10:01:22.301Z,9.82
2023-06-30T10:03:51.276Z,10.75
2023-06-30T10:06:24.084Z,10.35
2023-06-30T10:08:54.809Z,10.25
2023-06-30T10:11:23.695Z,13.52
2023-06-30T10:13:53.487Z,10.18
2023-06-30T10:16:22.245Z,11.80
2023-06-30T10:18:53.487Z,9.13
2023-06-30T10:21:20.718Z,11.60
2023-06-30T10:23:50.345Z,9.63
2023-06-30T10:26:20.489Z,9.32
2023-06-30T10:28:48.907Z,11.32
2023-06-30T13:45:07.224Z,27.80
2023-06-30T13:47:38.555Z,29.02
2023-06-30T13:50:06.070Z,31.08
2023-06-30T13:52:33.841Z,31.17
2023-06-30T13:55:03.789Z,31.73
2023-06-30T13:57:30.688Z,29.88
2023-06-30T13:59:57.755Z,33.70
2023-06-30T14:02:24.523Z,30.17
2023-06-30T14:04:51.555Z,31.55
2023-06-30T14:07:18.360Z,29.25
2023-06-30T14:09:45.378Z,32.53
2023-06-30T14:12:12.202Z,31.35
2023-06-30T14:14:39.041Z,28.25
2023-06-30T14:17:06.345Z,28.60
2023-06-30T14:19:33.154Z,29.38
2023-06-30T14:21:59.949Z,31.92
2023-06-30T14:24:26.719Z,29.90
2023-06-30T14:26:53.668Z,33.38
2023-06-30T14:29:20.521Z,32.65
2023-06-30T14:31:48.128Z,28.92
2023-06-30T14:34:15.207Z,28.45
2023-06-30T14:36:42.212Z,34.60
2023-06-30T14:39:10.639Z,33.55
2023-06-30T14:41:40.042Z,29.38
2023-06-30T14:44:09.128Z,29.73
2023-06-30T14:46:35.992Z,32.03
2023-06-30T14:49:02.791Z,27.63
2023-06-30T14:51:29.704Z,29.90
2023-06-30T14:53:56.474Z,28.15
2023-06-30T14:56:23.481Z,29.95
2023-06-30T14:58:51.211Z,25.80
2023-06-30T15:01:18.770Z,28.50
2023-06-30T15:03:45.681Z,25.98
2023-06-30T15:06:12.552Z,25.98
2023-06-30T15:08:39.339Z,27.83
2023-06-30T15:11:06.277Z,26.35
2023-06-30T15:13:33.350Z,26.33
2023-06-30T15:16:00.214Z,27.80
2023-06-30T15:18:27.034Z,27.40
2023-06-30T15:20:53.871Z,25.80
2023-06-30T15:23:23.425Z,25.90
2023-06-30T15:25:50.319Z,27.95
2023-06-30T15:28:17.168Z,27.75
2023-06-30T15:30:47.122Z,25.08
2023-06-30T15:33:15.833Z,26.42
2023-06-30T15:35:42.755Z,26.80
2023-06-30T15:38:09.662Z,26.15
2023-06-30T15:40:36.662Z,26.45
2023-06-30T15:43:04.950Z,27.20
2023-06-30T15:45:32.240Z,29.02
2023-06-30T15:47:59.279Z,27.35
2023-06-30T15:50:26.239Z,30.20
2023-06-30T15:52:53.157Z,28.98
2023-06-30T15:55:20.896Z,29.17
2023-06-30T15:57:47.673Z,28.63
2023-06-30T16:00:15.571Z,34.85
2023-06-30T16:02:45.686Z,29.70
2023-06-30T16:05:12.889Z,32.97
2023-06-30T16:07:40.010Z,31.08
2023-06-30T16:10:07.146Z,31.33
2023-06-30T16:12:34.072Z,33.95
2023-06-30T16:15:01.399Z,29.42
2023-06-30T16:17:28.637Z,32.95
2023-06-30T16:19:55.484Z,34.03
2023-06-30T16:22:22.320Z,34.58
2023-06-30T16:24:49.581Z,34.00
2023-06-30T16:27:16.470Z,37.40
2023-06-30T16:29:43.325Z,34.97
2023-06-30T16:32:10.180Z,38.72
2023-06-30T16:34:38.344Z,41.08
2023-06-30T16:37:05.349Z,41.05
2023-06-30T16:39:32.405Z,39.42
2023-06-30T16:41:59.209Z,37.67
2023-06-30T16:44:30.419Z,39.30
2023-06-30T16:46:57.257Z,37.08
2023-06-30T16:49:24.111Z,39.03
2023-06-30T16:51:54.640Z,40.22
2023-06-30T16:54:21.624Z,40.65
2023-06-30T16:56:48.582Z,39.65
2023-06-30T16:59:15.988Z,38.50
2023-06-30T17:01:43.275Z,37.67
2023-06-30T17:04:10.401Z,41.97
2023-06-30T17:06:37.434Z,42.90
2023-06-30T17:09:06.701Z,41.25
2023-06-30T17:11:33.528Z,38.10
2023-06-30T17:14:01.846Z,40.88
2023-06-30T17:16:29.018Z,38.35
2023-06-30T17:18:56.227Z,31.75
2023-06-30T17:21:23.193Z,30.25
2023-06-30T17:23:49.993Z,33.38
2023-06-30T17:26:16.775Z,31.63
2023-06-30T17:28:43.656Z,26.45
2023-06-30T17:31:10.466Z,30.73
2023-06-30T17:33:39.838Z,28.58
2023-06-30T17:36:11.433Z,28.35
2023-06-30T17:38:38.983Z,35.70
2023-06-30T17:41:09.646Z,29.35
2023-06-30T17:43:39.273Z,27.77
2023-06-30T17:46:11.825Z,27.85
2023-06-30T17:48:38.703Z,29.43
2023-06-30T17:51:08.982Z,30.83
2023-06-30T17:53:39.275Z,30.45
2023-06-30T17:56:16.503Z,28.33
2023-06-30T17:58:43.326Z,27.00
2023-06-30T18:01:10.145Z,29.38
2023-06-30T18:03:37.549Z,26.90
2023-06-30T18:06:04.650Z,29.90
2023-06-30T18:08:31.488Z,26.67
2023-06-30T18:11:08.952Z,31.15
2023-06-30T18:13:39.212Z,29.63
2023-06-30T18:16:06.564Z,32.17
2023-06-30T18:18:36.228Z,30.45
2023-06-30T18:21:03.427Z,29.10
2023-06-30T18:23:30.572Z,26.13
2023-06-30T18:25:57.390Z,29.45
2023-06-30T18:28:25.266Z,27.30
2023-06-30T18:30:52.174Z,30.00
2023-06-30T18:33:18.941Z,29.95
2023-06-30T18:35:46.955Z,28.77
2023-06-30T18:38:13.934Z,26.65
2023-06-30T18:40:40.696Z,30.80
2023-06-30T18:43:07.582Z,30.05
2023-06-30T18:45:36.467Z,31.88
2023-06-30T18:48:03.450Z,30.25
2023-06-30T18:50:30.285Z,31.92
2023-06-30T18:52:57.122Z,31.60
2023-06-30T18:55:24.506Z,31.90
2023-06-30T18:57:51.360Z,30.55
2023-06-30T19:00:18.542Z,30.88
2023-06-30T19:02:45.475Z,30.30
2023-06-30T19:05:12.520Z,32.08
2023-06-30T19:07:39.557Z,32.47
2023-06-30T19:10:07.037Z,30.75
2023-06-30T19:12:33.840Z,30.08
2023-06-30T19:15:00.936Z,29.80
2023-06-30T19:17:27.915Z,29.33
2023-06-30T19:19:56.256Z,29.33
2023-06-30T19:22:23.183Z,33.70
2023-06-30T19:24:50.094Z,34.38
2023-06-30T19:27:17.198Z,32.80
2023-06-30T19:29:44.046Z,31.98
2023-06-30T19:32:11.687Z,35.38
2023-06-30T19:34:38.475Z,29.35
2023-06-30T19:37:05.557Z,30.73
2023-06-30T19:39:32.330Z,34.65
2023-06-30T19:41:59.178Z,31.80
2023-06-30T19:44:26.050Z,30.08
2023-06-30T19:46:53.916Z,35.28
2023-06-30T19:49:20.790Z,34.15
2023-06-30T19:51:47.595Z,34.30
2023-06-30T19:54:22.157Z,29.40
2023-06-30T19:56:52.931Z,32.25
2023-06-30T19:59:24.409Z,31.65
2023-06-30T20:01:56.264Z,32.53
2023-06-30T20:04:34.389Z,31.00
2023-06-30T20:07:10.016Z,32.78
2023-06-30T20:09:37.812Z,34.55
2023-06-30T20:12:08.337Z,30.58
2023-06-30T20:14:35.486Z,32.33
2023-06-30T20:17:04.438Z,29.60
2023-06-30T20:19:36.434Z,31.88
2023-06-30T20:22:07.201Z,29.73
2023-06-30T20:24:34.893Z,32.00
2023-06-30T20:27:05.549Z,31.65
2023-06-30T20:29:36.782Z,32.67
2023-06-30T20:32:05.019Z,32.67
2023-06-30T20:34:32.884Z,33.28
2023-06-30T20:37:00.254Z,34.90
2023-06-30T20:39:28.765Z,31.95
2023-06-30T20:41:56.048Z,33.65
2023-06-30T20:44:33.593Z,33.67
2023-06-30T20:47:04.865Z,33.70
2023-06-30T20:49:32.303Z,30.92
2023-06-30T20:51:59.225Z,38.90
2023-06-30T20:54:26.029Z,31.00
2023-06-30T20:57:04.842Z,34.60
2023-06-30T20:59:34.849Z,43.42
2023-06-30T21:02:03.302Z,42.22
2023-06-30T21:04:35.934Z,34.28
2023-06-30T21:07:18.908Z,38.13
2023-06-30T21:09:49.177Z,33.53
2023-06-30T21:12:18.056Z,41.40
2023-06-30T21:14:55.211Z,32.03
2023-06-30T21:17:26.087Z,35.97
2023-06-30T21:19:54.366Z,39.05
2023-06-30T21:22:26.370Z,35.40
2023-06-30T21:24:56.423Z,34.83
2023-06-30T21:27:24.419Z,36.30
2023-06-30T21:29:52.004Z,32.92
2023-06-30T21:32:19.358Z,34.10
2023-06-30T21:34:46.883Z,35.97
2023-06-30T21:37:14.824Z,39.65
2023-06-30T21:39:44.160Z,39.47
2023-06-30T21:42:13.402Z,34.78
2023-06-30T21:44:44.037Z,36.47
2023-06-30T21:47:11.191Z,33.35
2023-06-30T21:49:37.953Z,33.17
2023-06-30T21:52:05.202Z,32.03
2023-06-30T21:54:47.062Z,37.72
2023-06-30T21:57:15.238Z,37.13
2023-06-30T21:59:42.214Z,39.72
2023-06-30T22:02:10.062Z,39.70
2023-06-30T22:04:37.025Z,40.13
2023-06-30T22:07:04.154Z,37.25
2023-06-30T22:09:31.058Z,42.88
2023-06-30T22:11:57.828Z,29.02
2023-06-30T22:14:24.621Z,29.67
2023-06-30T22:16:54.065Z,27.55
2023-06-30T22:19:21.420Z,25.75
2023-06-30T22:21:48.227Z,28.52
2023-06-30T22:24:15.048Z,30.13
2023-06-30T22:26:41.885Z,27.70
2023-06-30T22:29:08.666Z,34.20
2023-06-30T22:31:35.508Z,38.33
2023-06-30T22:34:02.796Z,31.80
2023-06-30T22:36:29.574Z,24.65
2023-06-30T22:38:56.383Z,28.13
2023-06-30T22:41:23.566Z,30.33
2023-06-30T22:43:50.358Z,28.67
2023-06-30T22:46:17.159Z,30.40
2023-06-30T22:48:44.300Z,25.27
2023-06-30T22:51:11.085Z,28.05
2023-06-30T22:53:37.893Z,28.52
2023-06-30T22:56:07.344Z,30.52
2023-06-30T22:58:34.169Z,28.70
2023-06-30T23:01:01.087Z,35.08
2023-06-30T23:03:28.610Z,30.25
2023-06-30T23:05:55.469Z,26.33
2023-06-30T23:08:22.271Z,23.77
2023-06-30T23:10:49.421Z,30.00
2023-06-30T23:13:16.566Z,25.50
2023-06-30T23:15:43.473Z,22.92
2023-06-30T23:18:10.387Z,26.02
2023-06-30T23:20:37.277Z,24.67
2023-06-30T23:23:08.337Z,24.65
2023-06-30T23:25:38.482Z,30.83
2023-06-30T23:28:05.525Z,24.85
2023-06-30T23:30:34.619Z,23.92
2023-06-30T23:33:04.732Z,23.77
2023-06-30T23:35:32.226Z,30.27
2023-06-30T23:37:59.053Z,29.98
2023-06-30T23:40:25.861Z,35.03
2023-06-30T23:42:52.651Z,34.20
2023-06-30T23:45:20.235Z,37.92
2023-06-30T23:47:47.186Z,37.70
2023-06-30T23:50:14.028Z,35.72
2023-06-30T23:52:40.827Z,41.75
2023-06-30T23:55:07.881Z,40.30
2023-06-30T23:57:34.641Z,38.42
