createdAt,value
2023-04-26T00:00:30.306Z,11.40
2023-04-26T00:02:59.922Z,8.35
2023-04-26T00:05:26.995Z,22.98
2023-04-26T00:07:54.224Z,9.88
2023-04-26T00:10:21.108Z,12.70
2023-04-26T00:12:47.735Z,12.85
2023-04-26T00:15:14.141Z,9.85
2023-04-26T00:17:41.377Z,9.00
2023-04-26T00:20:10.440Z,12.32
2023-04-26T00:22:37.438Z,9.70
2023-04-26T00:25:04.179Z,10.07
2023-04-26T00:27:30.549Z,6.38
2023-04-26T00:29:56.997Z,15.32
2023-04-26T00:32:23.361Z,10.68
2023-04-26T00:34:49.714Z,13.15
2023-04-26T00:37:16.588Z,10.70
2023-04-26T00:39:42.998Z,9.05
2023-04-26T00:42:09.387Z,14.32
2023-04-26T00:44:36.285Z,9.75
2023-04-26T00:47:03.398Z,9.73
2023-04-26T00:49:30.049Z,13.65
2023-04-26T00:51:57.602Z,14.45
2023-04-26T00:54:25.765Z,9.70
2023-04-26T00:56:53.367Z,11.20
2023-04-26T00:59:21.316Z,8.10
2023-04-26T01:01:49.075Z,11.93
2023-04-26T01:04:15.979Z,11.32
2023-04-26T01:06:42.653Z,6.35
2023-04-26T01:09:10.828Z,9.30
2023-04-26T01:11:38.448Z,11.00
2023-04-26T01:14:06.310Z,5.40
2023-04-26T01:16:33.160Z,11.18
2023-04-26T01:19:07.657Z,8.27
2023-04-26T01:21:34.473Z,9.73
2023-04-26T01:24:01.416Z,16.15
2023-04-26T01:26:27.795Z,10.27
2023-04-26T01:28:54.314Z,8.93
2023-04-26T01:31:21.461Z,14.55
2023-04-26T01:33:47.819Z,8.65
2023-04-26T01:36:14.138Z,9.15
2023-04-26T01:38:40.502Z,9.20
2023-04-26T01:41:07.187Z,11.95
2023-04-26T01:43:33.584Z,12.02
2023-04-26T01:45:59.940Z,14.20
2023-04-26T01:48:26.350Z,11.68
2023-04-26T01:50:52.696Z,15.32
2023-04-26T01:53:19.299Z,13.90
2023-04-26T01:55:45.710Z,16.55
2023-04-26T01:58:12.295Z,16.83
2023-04-26T02:00:38.648Z,14.65
2023-04-26T02:03:05.038Z,13.80
2023-04-26T02:05:31.648Z,17.13
2023-04-26T02:07:58.232Z,10.98
2023-04-26T02:10:24.909Z,21.15
2023-04-26T02:12:51.308Z,11.48
2023-04-26T02:15:17.954Z,16.23
2023-04-26T02:17:44.532Z,15.43
2023-04-26T02:20:11.537Z,11.40
2023-04-26T02:22:38.189Z,9.95
2023-04-26T02:25:05.490Z,18.08
2023-04-26T02:27:32.904Z,9.93
2023-04-26T02:29:59.978Z,14.68
2023-04-26T02:32:26.392Z,25.38
2023-04-26T02:34:52.811Z,14.60
2023-04-26T02:37:19.422Z,10.43
2023-04-26T02:39:50.876Z,12.45
2023-04-26T02:42:17.477Z,16.50
2023-04-26T02:44:43.845Z,19.67
2023-04-26T02:47:11.145Z,13.85
2023-04-26T02:49:37.555Z,13.00
2023-04-26T02:52:04.137Z,13.90
2023-04-26T02:54:30.689Z,12.35
2023-04-26T02:56:58.354Z,11.77
2023-04-26T02:59:24.935Z,17.52
2023-04-26T03:01:51.349Z,10.75
2023-04-26T03:04:18.219Z,20.65
2023-04-26T03:06:44.937Z,10.80
2023-04-26T03:09:11.470Z,18.83
2023-04-26T03:11:37.776Z,16.92
2023-04-26T03:14:04.270Z,12.30
2023-04-26T03:16:30.696Z,14.65
2023-04-26T03:18:57.033Z,17.08
2023-04-26T03:21:23.651Z,17.40
2023-04-26T03:23:50.003Z,14.90
2023-04-26T03:26:16.643Z,15.05
2023-04-26T03:28:43.008Z,22.20
2023-04-26T03:31:09.383Z,17.63
2023-04-26T03:33:36.019Z,14.93
2023-04-26T03:36:02.778Z,22.83
2023-04-26T03:38:29.334Z,13.75
2023-04-26T03:40:55.940Z,15.85
2023-04-26T03:43:22.297Z,17.05
2023-04-26T03:45:50.231Z,12.98
2023-04-26T03:48:17.215Z,17.08
2023-04-26T03:50:44.966Z,18.67
2023-04-26T03:53:12.042Z,21.83
2023-04-26T03:55:38.540Z,14.93
2023-04-26T03:58:07.782Z,23.23
2023-04-26T04:00:37.529Z,16.90
2023-04-26T04:03:04.576Z,16.70
2023-04-26T04:05:31.017Z,20.40
2023-04-26T04:07:57.536Z,18.77
2023-04-26T04:10:23.990Z,18.25
2023-04-26T04:12:54.053Z,19.67
2023-04-26T04:15:21.310Z,15.30
2023-04-26T04:17:47.911Z,18.77
2023-04-26T04:20:14.356Z,14.55
2023-04-26T04:22:40.860Z,17.83
2023-04-26T04:25:09.121Z,19.13
2023-04-26T04:27:36.852Z,17.70
2023-04-26T04:30:07.182Z,15.57
2023-04-26T04:32:33.870Z,19.85
2023-04-26T04:35:00.611Z,14.52
2023-04-26T04:37:27.566Z,22.52
2023-04-26T04:39:56.647Z,18.08
2023-04-26T04:42:23.580Z,20.10
2023-04-26T04:44:51.335Z,14.57
2023-04-26T04:47:17.994Z,22.67
2023-04-26T04:49:44.918Z,23.58
2023-04-26T04:52:11.476Z,22.95
2023-04-26T04:54:37.876Z,21.27
2023-04-26T04:57:04.277Z,18.88
2023-04-26T04:59:31.491Z,19.30
2023-04-26T05:01:58.461Z,21.25
2023-04-26T05:04:25.378Z,22.08
2023-04-26T05:06:52.359Z,18.92
2023-04-26T05:09:18.950Z,22.75
2023-04-26T05:11:46.005Z,20.85
2023-04-26T05:14:12.654Z,28.23
2023-04-26T05:16:39.373Z,24.42
2023-04-26T05:19:08.038Z,20.38
2023-04-26T05:21:35.912Z,21.45
2023-04-26T05:24:02.255Z,17.13
2023-04-26T05:26:28.928Z,18.10
2023-04-26T05:28:55.439Z,22.60
2023-04-26T05:31:21.890Z,18.48
2023-04-26T05:33:48.503Z,24.33
2023-04-26T05:36:14.947Z,22.30
2023-04-26T05:38:41.457Z,21.55
2023-04-26T05:41:07.793Z,22.75
2023-04-26T05:43:34.604Z,20.55
2023-04-26T05:46:02.247Z,18.88
2023-04-26T05:48:30.024Z,26.40
2023-04-26T05:50:56.469Z,38.08
2023-04-26T05:53:22.893Z,22.17
2023-04-26T05:55:49.321Z,30.27
2023-04-26T05:58:15.813Z,29.85
2023-04-26T06:00:43.789Z,26.58
2023-04-26T06:03:10.941Z,27.73
2023-04-26T06:05:41.233Z,24.13
2023-04-26T06:08:08.017Z,25.27
2023-04-26T06:10:35.888Z,27.15
2023-04-26T06:13:02.501Z,25.15
2023-04-26T06:15:28.937Z,22.63
2023-04-26T06:17:55.353Z,23.27
2023-04-26T06:20:22.104Z,26.25
2023-04-26T06:22:48.782Z,21.80
2023-04-26T06:25:15.437Z,23.10
2023-04-26T06:27:42.058Z,23.52
2023-04-26T06:30:09.036Z,25.13
2023-04-26T06:32:36.324Z,28.17
2023-04-26T06:35:03.049Z,24.27
2023-04-26T06:37:29.412Z,26.40
2023-04-26T06:39:55.821Z,27.58
2023-04-26T06:42:22.378Z,27.92
2023-04-26T06:44:48.782Z,23.25
2023-04-26T06:47:15.167Z,27.63
2023-04-26T06:49:42.400Z,16.88
2023-04-26T06:52:09.670Z,20.08
2023-04-26T06:54:40.247Z,24.75
2023-04-26T06:57:16.668Z,28.00
2023-04-26T06:59:43.013Z,20.10
2023-04-26T07:02:11.011Z,24.98
2023-04-26T07:04:37.709Z,19.95
2023-04-26T07:07:04.540Z,17.67
2023-04-26T07:09:31.942Z,18.63
2023-04-26T07:11:58.291Z,19.65
2023-04-26T07:14:24.872Z,20.75
2023-04-26T07:16:51.361Z,27.55
2023-04-26T07:19:18.021Z,36.60
2023-04-26T07:21:44.513Z,20.15
2023-04-26T07:24:11.115Z,17.48
2023-04-26T07:26:37.970Z,13.73
2023-04-26T07:29:04.428Z,24.10
2023-04-26T07:31:32.044Z,24.75
2023-04-26T07:34:00.427Z,13.13
2023-04-26T07:36:27.769Z,13.43
2023-04-26T07:38:54.566Z,17.25
2023-04-26T07:41:21.450Z,14.30
2023-04-26T07:43:47.845Z,15.45
2023-04-26T07:46:14.537Z,14.60
2023-04-26T07:48:40.928Z,17.30
2023-04-26T07:51:12.235Z,13.32
2023-04-26T07:53:39.712Z,13.50
2023-04-26T07:56:10.507Z,14.23
2023-04-26T07:58:38.945Z,14.68
2023-04-26T08:01:05.863Z,12.68
2023-04-26T08:03:32.765Z,18.40
2023-04-26T08:05:59.836Z,12.75
2023-04-26T08:08:26.984Z,13.50
2023-04-26T08:10:53.606Z,13.15
2023-04-26T08:13:20.228Z,10.88
2023-04-26T08:15:47.196Z,13.13
2023-04-26T08:18:13.633Z,13.63
2023-04-26T08:20:40.117Z,13.68
2023-04-26T08:23:10.019Z,12.65
2023-04-26T08:25:36.428Z,9.20
2023-04-26T08:28:02.942Z,9.98
2023-04-26T08:30:29.517Z,11.75
2023-04-26T08:32:56.625Z,9.98
2023-04-26T08:35:23.325Z,13.75
2023-04-26T08:37:49.957Z,16.45
2023-04-26T08:40:22.882Z,11.63
2023-04-26T08:42:49.283Z,12.30
2023-04-26T08:45:16.587Z,11.45
2023-04-26T08:48:06.366Z,11.93
2023-04-26T08:50:34.684Z,11.18
2023-04-26T08:53:02.468Z,9.63
2023-04-26T08:55:29.659Z,9.88
2023-04-26T08:57:56.604Z,12.35
2023-04-26T09:00:23.532Z,11.00
2023-04-26T09:02:52.809Z,13.43
2023-04-26T09:05:24.939Z,13.40
2023-04-26T09:07:56.266Z,9.98
2023-04-26T09:10:23.316Z,13.45
2023-04-26T09:12:53.351Z,10.10
2023-04-26T09:15:23.001Z,16.25
2023-04-26T09:17:52.758Z,8.02
2023-04-26T09:20:29.102Z,12.80
2023-04-26T09:23:06.777Z,9.70
2023-04-26T09:25:33.503Z,9.50
2023-04-26T09:28:01.084Z,9.35
2023-04-26T09:30:28.584Z,7.50
2023-04-26T09:32:55.124Z,7.63
2023-04-26T09:35:22.907Z,6.40
2023-04-26T09:38:02.961Z,15.15
2023-04-26T09:40:36.984Z,5.88
2023-04-26T09:43:06.135Z,9.68
2023-04-26T09:45:34.355Z,4.25
2023-04-26T09:48:21.891Z,5.47
2023-04-26T09:50:50.555Z,7.53
2023-04-26T09:53:31.279Z,5.85
2023-04-26T09:56:10.084Z,6.60
2023-04-26T09:58:40.639Z,13.90
2023-04-26T10:01:08.722Z,6.80
2023-04-26T10:03:36.029Z,5.40
2023-04-26T10:06:04.282Z,9.05
2023-04-26T10:08:34.679Z,5.88
2023-04-26T10:11:04.094Z,7.13
2023-04-26T10:13:34.846Z,8.00
2023-04-26T10:16:08.181Z,6.00
2023-04-26T10:18:34.607Z,9.68
2023-04-26T10:21:17.301Z,7.13
2023-04-26T10:23:44.769Z,7.57
2023-04-26T10:26:53.260Z,9.55
2023-04-26T10:30:07.419Z,9.20
2023-04-26T10:32:56.537Z,8.70
2023-04-26T10:35:30.985Z,6.78
2023-04-26T10:38:18.405Z,6.38
2023-04-26T10:40:45.768Z,9.73
2023-04-26T10:43:15.122Z,7.88
2023-04-26T10:45:43.219Z,10.70
2023-04-26T10:48:18.925Z,11.95
2023-04-26T10:51:10.424Z,11.98
2023-04-26T10:53:46.119Z,8.23
2023-04-26T10:56:33.528Z,8.02
2023-04-26T10:59:33.367Z,12.20
2023-04-26T11:02:01.279Z,8.82
2023-04-26T11:04:50.906Z,8.50
2023-04-26T11:07:37.285Z,14.55
2023-04-26T11:10:04.041Z,12.23
2023-04-26T11:12:30.503Z,11.98
2023-04-26T11:14:59.913Z,6.10
2023-04-26T11:17:26.566Z,6.15
2023-04-26T11:19:53.203Z,6.72
2023-04-26T11:22:22.147Z,7.88
2023-04-26T11:24:49.793Z,6.63
2023-04-26T11:27:16.708Z,7.50
2023-04-26T11:29:44.449Z,6.07
2023-04-26T11:32:13.059Z,6.80
2023-04-26T11:37:11.691Z,7.22
2023-04-26T11:39:38.106Z,9.75
2023-04-26T11:42:09.043Z,7.88
2023-04-26T11:44:37.757Z,9.93
2023-04-26T11:47:06.645Z,13.77
2023-04-26T11:49:35.560Z,7.30
2023-04-26T11:52:04.944Z,7.55
2023-04-26T11:54:33.081Z,11.57
2023-04-26T11:57:01.050Z,9.40
2023-04-26T11:59:29.181Z,8.85
2023-04-26T12:01:57.284Z,6.65
2023-04-26T12:04:30.378Z,5.60
2023-04-26T12:06:58.516Z,5.28
2023-04-26T12:09:28.379Z,10.20
2023-04-26T12:12:08.175Z,6.93
2023-04-26T12:14:36.575Z,4.88
2023-04-26T12:17:04.350Z,9.73
2023-04-26T12:19:34.602Z,8.35
2023-04-26T12:22:01.134Z,8.05
2023-04-26T12:24:30.669Z,11.90
2023-04-26T12:26:57.132Z,7.32
2023-04-26T12:29:23.508Z,7.25
2023-04-26T12:31:50.114Z,12.23
2023-04-26T12:34:16.730Z,8.13
2023-04-26T12:36:46.400Z,6.53
2023-04-26T12:39:14.348Z,7.13
2023-04-26T12:41:44.243Z,5.28
2023-04-26T12:44:11.947Z,10.13
2023-04-26T12:46:38.658Z,8.07
2023-04-26T12:49:05.322Z,10.25
2023-04-26T12:51:34.579Z,7.88
2023-04-26T12:54:01.236Z,6.20
2023-04-26T12:56:29.530Z,7.70
2023-04-26T12:58:56.124Z,4.35
2023-04-26T13:01:22.585Z,10.95
2023-04-26T13:03:49.156Z,5.40
2023-04-26T13:06:16.053Z,13.10
2023-04-26T13:08:42.457Z,10.35
2023-04-26T13:11:08.879Z,11.00
2023-04-26T13:13:42.943Z,4.95
2023-04-26T13:16:09.978Z,7.15
2023-04-26T13:18:36.371Z,10.75
2023-04-26T13:21:04.191Z,6.45
2023-04-26T13:23:30.829Z,7.57
2023-04-26T13:25:57.123Z,4.85
2023-04-26T13:28:23.466Z,5.13
2023-04-26T13:33:16.485Z,7.93
2023-04-26T13:35:42.895Z,13.00
2023-04-26T13:38:09.314Z,9.93
2023-04-26T13:40:37.534Z,16.45
2023-04-26T13:43:03.952Z,19.20
2023-04-26T13:45:30.657Z,17.95
2023-04-26T13:47:57.032Z,10.35
2023-04-26T13:50:23.457Z,11.02
2023-04-26T13:52:50.911Z,12.05
2023-04-26T13:55:17.426Z,11.20
2023-04-26T13:57:43.741Z,9.13
2023-04-26T14:00:11.864Z,10.85
2023-04-26T14:02:38.769Z,7.97
2023-04-26T14:05:05.672Z,6.85
2023-04-26T14:07:32.134Z,7.50
2023-04-26T14:09:58.518Z,8.57
2023-04-26T14:12:25.231Z,12.93
2023-04-26T14:14:51.691Z,9.23
2023-04-26T14:17:18.095Z,6.20
2023-04-26T14:19:44.451Z,6.32
2023-04-26T14:22:12.745Z,9.20
2023-04-26T14:24:39.252Z,9.88
2023-04-26T14:27:05.839Z,11.10
2023-04-26T14:29:32.296Z,7.55
2023-04-26T14:31:58.773Z,8.77
2023-04-26T14:34:26.448Z,5.93
2023-04-26T14:36:53.035Z,8.80
2023-04-26T14:39:19.626Z,8.90
2023-04-26T14:41:46.520Z,9.20
2023-04-26T14:44:12.967Z,8.30
2023-04-26T14:46:39.655Z,7.53
2023-04-26T14:49:06.033Z,10.48
2023-04-26T14:51:32.654Z,10.75
2023-04-26T14:53:59.664Z,7.10
2023-04-26T14:56:26.243Z,7.00
2023-04-26T14:58:52.830Z,7.88
2023-04-26T15:01:19.166Z,8.48
2023-04-26T15:03:46.560Z,9.52
2023-04-26T15:06:13.009Z,7.10
2023-04-26T15:08:39.431Z,5.72
2023-04-26T15:11:06.110Z,6.70
2023-04-26T15:13:32.683Z,7.15
2023-04-26T15:16:06.004Z,4.72
2023-04-26T15:18:35.882Z,8.38
2023-04-26T15:21:02.246Z,8.95
2023-04-26T15:23:28.579Z,7.05
2023-04-26T15:25:54.932Z,9.13
2023-04-26T15:28:21.665Z,9.82
2023-04-26T15:30:49.312Z,9.52
2023-04-26T15:33:17.040Z,9.03
2023-04-26T15:35:45.934Z,6.03
2023-04-26T15:38:12.297Z,10.32
2023-04-26T15:40:38.725Z,8.05
2023-04-26T15:43:05.108Z,4.85
2023-04-26T15:45:31.460Z,7.63
2023-04-26T15:47:59.108Z,9.32
2023-04-26T15:50:25.630Z,9.10
2023-04-26T15:52:52.092Z,7.47
2023-04-26T15:55:18.682Z,11.02
2023-04-26T15:57:45.289Z,11.25
2023-04-26T16:00:14.126Z,10.30
2023-04-26T16:02:42.683Z,8.07
2023-04-26T16:05:09.522Z,12.60
2023-04-26T16:07:38.168Z,6.40
2023-04-26T16:10:08.966Z,11.65
2023-04-26T16:12:39.618Z,5.07
2023-04-26T16:15:09.632Z,6.53
2023-04-26T16:17:37.135Z,7.95
2023-04-26T16:20:07.024Z,11.65
2023-04-26T16:22:35.055Z,8.32
2023-04-26T16:25:03.824Z,9.75
2023-04-26T16:27:30.313Z,6.35
2023-04-26T16:29:59.203Z,8.65
2023-04-26T16:32:26.278Z,6.57
2023-04-26T16:34:53.149Z,6.97
2023-04-26T16:37:19.885Z,11.60
2023-04-26T16:39:46.510Z,6.93
2023-04-26T16:42:13.116Z,8.40
2023-04-26T16:44:40.943Z,10.05
2023-04-26T16:47:07.520Z,7.30
2023-04-26T16:49:34.581Z,7.65
2023-04-26T16:52:01.107Z,11.27
2023-04-26T16:54:27.666Z,7.28
2023-04-26T16:56:54.367Z,11.95
2023-04-26T16:59:21.092Z,6.53
2023-04-26T17:01:47.828Z,6.97
2023-04-26T17:04:14.783Z,5.88
2023-04-26T17:06:41.570Z,13.05
2023-04-26T17:09:09.138Z,11.30
2023-04-26T17:11:37.452Z,7.63
2023-04-26T17:14:04.698Z,7.63
2023-04-26T17:16:31.839Z,4.68
2023-04-26T17:18:58.725Z,6.93
2023-04-26T17:21:25.501Z,9.35
2023-04-26T17:23:52.234Z,7.75
2023-04-26T17:26:18.981Z,7.63
2023-04-26T17:28:45.377Z,5.07
2023-04-26T17:31:12.181Z,10.55
2023-04-26T17:33:38.671Z,9.48
2023-04-26T17:36:05.609Z,7.95
2023-04-26T17:38:32.038Z,6.65
2023-04-26T17:40:59.758Z,6.90
2023-04-26T17:43:26.191Z,9.38
2023-04-26T17:45:52.768Z,6.85
2023-04-26T17:48:19.236Z,8.25
2023-04-26T17:50:45.973Z,8.60
2023-04-26T17:53:12.338Z,5.03
2023-04-26T17:55:43.406Z,7.45
2023-04-26T17:58:10.438Z,6.25
2023-04-26T18:00:38.134Z,8.80
2023-04-26T18:03:06.709Z,6.30
2023-04-26T18:05:33.579Z,6.15
2023-04-26T18:08:11.308Z,6.43
2023-04-26T18:10:38.766Z,6.03
2023-04-26T18:13:06.968Z,8.07
2023-04-26T18:15:35.818Z,6.78
2023-04-26T18:18:05.510Z,5.05
2023-04-26T18:20:32.524Z,5.97
2023-04-26T18:22:59.087Z,8.07
2023-04-26T18:25:27.322Z,8.95
2023-04-26T18:27:57.078Z,6.18
2023-04-26T18:30:23.702Z,7.53
2023-04-26T18:32:52.186Z,8.07
2023-04-26T18:37:45.712Z,9.73
2023-04-26T18:40:13.242Z,8.10
2023-04-26T18:42:40.020Z,11.73
2023-04-26T18:45:15.136Z,9.32
2023-04-26T18:47:41.762Z,7.70
2023-04-26T18:50:08.639Z,12.98
2023-04-26T18:52:38.893Z,8.02
2023-04-26T18:55:10.053Z,8.60
2023-04-26T18:57:36.945Z,8.65
2023-04-26T19:00:05.305Z,8.55
2023-04-26T19:02:36.210Z,8.98
2023-04-26T19:05:04.669Z,11.43
2023-04-26T19:07:31.880Z,10.43
2023-04-26T19:10:00.674Z,7.95
2023-04-26T19:12:29.260Z,9.20
2023-04-26T19:14:58.189Z,13.93
2023-04-26T19:17:24.981Z,8.13
2023-04-26T19:19:57.868Z,9.63
2023-04-26T19:22:26.924Z,8.05
2023-04-26T19:24:53.557Z,10.00
2023-04-26T19:27:24.860Z,13.18
2023-04-26T19:29:51.207Z,9.25
2023-04-26T19:32:23.149Z,12.43
2023-04-26T19:34:50.219Z,9.60
2023-04-26T19:37:20.423Z,8.30
2023-04-26T19:39:46.913Z,9.85
2023-04-26T19:42:16.155Z,11.07
2023-04-26T19:44:46.898Z,11.55
2023-04-26T19:47:16.028Z,7.93
2023-04-26T19:49:42.409Z,11.40
2023-04-26T19:52:08.866Z,9.63
2023-04-26T19:54:41.925Z,11.73
2023-04-26T19:57:10.461Z,7.70
2023-04-26T20:02:03.774Z,9.93
2023-04-26T20:04:31.588Z,10.95
2023-04-26T20:07:03.371Z,10.10
2023-04-26T20:09:30.276Z,13.27
2023-04-26T20:12:02.485Z,11.25
2023-04-26T20:14:30.899Z,11.55
2023-04-26T20:17:02.017Z,11.82
2023-04-26T20:19:29.396Z,12.93
2023-04-26T20:21:59.513Z,16.80
2023-04-26T20:24:31.911Z,18.52
2023-04-26T20:27:01.130Z,12.73
2023-04-26T20:29:35.254Z,9.13
2023-04-26T20:32:01.679Z,11.10
2023-04-26T20:34:28.179Z,13.02
2023-04-26T20:36:55.229Z,12.35
2023-04-26T20:39:21.869Z,10.82
2023-04-26T20:41:48.664Z,10.30
2023-04-26T20:44:27.128Z,10.10
2023-04-26T20:49:21.044Z,8.18
2023-04-26T20:51:47.439Z,9.25
2023-04-26T20:54:13.888Z,9.95
2023-04-26T20:56:42.937Z,11.90
2023-04-26T20:59:10.887Z,9.73
2023-04-26T21:01:37.328Z,12.57
2023-04-26T21:04:03.885Z,9.57
2023-04-26T21:06:31.093Z,11.40
2023-04-26T21:08:58.004Z,9.13
2023-04-26T21:11:24.641Z,8.20
2023-04-26T21:13:55.724Z,10.80
2023-04-26T21:16:22.189Z,9.65
2023-04-26T21:18:48.760Z,8.93
2023-04-26T21:21:15.430Z,10.48
2023-04-26T21:23:43.240Z,12.75
2023-04-26T21:26:09.688Z,11.85
2023-04-26T21:28:36.422Z,10.75
2023-04-26T21:31:09.322Z,9.48
2023-04-26T21:33:36.383Z,9.98
2023-04-26T21:36:07.689Z,12.30
2023-04-26T21:38:35.055Z,10.10
2023-04-26T21:41:01.401Z,10.20
2023-04-26T21:43:28.248Z,8.43
2023-04-26T21:46:00.748Z,16.63
2023-04-26T21:48:27.166Z,10.43
2023-04-26T21:50:53.624Z,12.10
2023-04-26T21:53:20.769Z,10.10
2023-04-26T21:55:52.726Z,13.25
2023-04-26T21:58:21.640Z,11.85
2023-04-26T22:00:49.745Z,10.00
2023-04-26T22:03:17.218Z,9.20
2023-04-26T22:05:44.544Z,11.52
2023-04-26T22:08:11.334Z,12.15
2023-04-26T22:10:39.040Z,11.50
2023-04-26T22:13:05.692Z,11.67
2023-04-26T22:15:33.199Z,14.38
2023-04-26T22:18:00.083Z,16.33
2023-04-26T22:20:26.796Z,12.27
2023-04-26T22:22:53.593Z,10.52
2023-04-26T22:25:20.596Z,15.07
2023-04-26T22:27:49.416Z,14.50
2023-04-26T22:30:25.284Z,14.13
2023-04-26T22:32:55.460Z,14.40
2023-04-26T22:35:23.463Z,8.95
2023-04-26T22:37:53.248Z,8.52
2023-04-26T22:40:23.978Z,14.52
2023-04-26T22:42:55.748Z,11.50
2023-04-26T22:45:22.613Z,10.55
2023-04-26T22:47:54.623Z,9.43
2023-04-26T22:50:21.782Z,14.25
2023-04-26T22:52:49.594Z,14.45
2023-04-26T22:55:19.108Z,11.80
2023-04-26T22:57:46.384Z,12.15
2023-04-26T23:00:15.022Z,11.20
2023-04-26T23:02:46.818Z,17.15
2023-04-26T23:05:13.751Z,12.32
2023-04-26T23:07:40.406Z,12.45
2023-04-26T23:10:10.123Z,16.60
2023-04-26T23:15:17.840Z,14.40
2023-04-26T23:17:47.380Z,16.30
2023-04-26T23:20:14.079Z,11.75
2023-04-26T23:22:45.958Z,12.32
2023-04-26T23:25:12.316Z,15.80
2023-04-26T23:27:41.320Z,9.38
2023-04-26T23:30:09.606Z,11.10
2023-04-26T23:32:36.438Z,10.45
2023-04-26T23:35:04.037Z,12.23
2023-04-26T23:37:36.043Z,10.63
2023-04-26T23:40:06.482Z,12.27
2023-04-26T23:42:32.876Z,9.90
2023-04-26T23:45:00.339Z,14.38
2023-04-26T23:47:30.858Z,12.68
2023-04-26T23:50:00.031Z,14.10
2023-04-26T23:52:26.645Z,10.52
2023-04-26T23:54:53.498Z,11.80
2023-04-26T23:57:19.874Z,10.48
2023-04-26T23:59:46.320Z,11.13
