createdAt,value
2023-01-03T00:01:23.000Z,1.65
2023-01-03T00:03:49.893Z,0.75
2023-01-03T00:06:24.984Z,1.13
2023-01-03T00:08:53.097Z,1.38
2023-01-03T00:11:43.103Z,1.05
2023-01-03T00:14:11.066Z,1.83
2023-01-03T00:16:37.890Z,1.83
2023-01-03T00:19:09.795Z,3.45
2023-01-03T00:21:36.355Z,2.03
2023-01-03T00:24:02.761Z,2.97
2023-01-03T00:26:29.242Z,0.73
2023-01-03T00:28:55.949Z,4.38
2023-01-03T00:31:22.658Z,4.28
2023-01-03T00:33:49.110Z,1.27
2023-01-03T00:36:15.858Z,1.30
2023-01-03T00:38:42.579Z,2.83
2023-01-03T00:41:11.402Z,1.95
2023-01-03T00:43:38.688Z,6.47
2023-01-03T00:46:06.509Z,2.80
2023-01-03T00:48:33.623Z,1.42
2023-01-03T00:51:10.978Z,1.40
2023-01-03T00:53:38.967Z,2.10
2023-01-03T00:56:15.951Z,1.40
2023-01-03T00:58:42.760Z,3.13
2023-01-03T01:01:14.676Z,1.40
2023-01-03T01:03:47.733Z,2.83
2023-01-03T01:06:23.658Z,1.50
2023-01-03T01:08:52.130Z,1.50
2023-01-03T01:11:19.440Z,0.73
2023-01-03T01:13:46.933Z,3.05
2023-01-03T01:16:15.820Z,2.70
2023-01-03T01:18:44.849Z,1.35
2023-01-03T01:21:16.404Z,6.15
2023-01-03T01:23:43.394Z,3.53
2023-01-03T01:26:13.183Z,3.65
2023-01-03T01:28:39.850Z,2.30
2023-01-03T01:31:07.059Z,1.83
2023-01-03T01:33:35.627Z,2.10
2023-01-03T01:36:07.594Z,2.63
2023-01-03T01:38:34.095Z,2.22
2023-01-03T01:41:00.699Z,2.75
2023-01-03T01:43:45.717Z,4.05
2023-01-03T01:46:20.835Z,3.38
2023-01-03T01:48:51.819Z,2.90
2023-01-03T01:51:20.617Z,3.35
2023-01-03T01:53:47.137Z,1.92
2023-01-03T01:56:18.550Z,2.00
2023-01-03T01:58:47.924Z,1.98
2023-01-03T02:01:17.449Z,3.53
2023-01-03T02:03:50.986Z,2.78
2023-01-03T02:06:18.764Z,2.45
2023-01-03T02:08:45.180Z,1.58
2023-01-03T02:11:24.915Z,2.35
2023-01-03T02:14:11.294Z,1.27
2023-01-03T02:16:59.041Z,1.38
2023-01-03T02:19:40.725Z,2.55
2023-01-03T02:22:10.077Z,2.15
2023-01-03T02:25:00.611Z,3.20
2023-01-03T02:27:29.906Z,2.67
2023-01-03T02:30:34.235Z,2.05
2023-01-03T02:33:32.888Z,1.55
2023-01-03T02:36:21.264Z,2.47
2023-01-03T02:39:01.006Z,2.42
2023-01-03T02:42:12.874Z,1.77
2023-01-03T02:44:58.332Z,1.77
2023-01-03T02:47:29.366Z,3.22
2023-01-03T02:49:59.894Z,3.10
2023-01-03T02:52:30.700Z,2.13
2023-01-03T02:55:05.070Z,1.83
2023-01-03T02:57:42.663Z,1.52
2023-01-03T03:00:13.974Z,2.13
2023-01-03T03:02:45.956Z,2.28
2023-01-03T03:05:22.288Z,2.03
2023-01-03T03:07:48.823Z,2.05
2023-01-03T03:10:34.145Z,3.40
2023-01-03T03:13:24.691Z,1.80
2023-01-03T03:16:10.591Z,2.33
2023-01-03T03:18:59.810Z,1.92
2023-01-03T03:21:52.874Z,3.17
2023-01-03T03:24:47.698Z,3.72
2023-01-03T03:27:36.477Z,3.20
2023-01-03T03:30:05.510Z,2.70
2023-01-03T03:32:35.239Z,3.95
2023-01-03T03:35:04.766Z,2.78
2023-01-03T03:37:42.855Z,2.38
2023-01-03T03:40:29.158Z,2.83
2023-01-03T03:43:34.806Z,3.10
2023-01-03T03:46:10.129Z,4.03
2023-01-03T03:49:01.212Z,1.95
2023-01-03T03:51:32.886Z,1.77
2023-01-03T03:54:04.607Z,3.05
2023-01-03T03:56:33.567Z,2.88
2023-01-03T03:59:06.158Z,2.00
2023-01-03T04:01:34.828Z,2.22
2023-01-03T04:04:07.829Z,2.47
2023-01-03T04:06:41.445Z,3.10
2023-01-03T04:09:08.835Z,2.13
2023-01-03T04:11:35.702Z,1.55
2023-01-03T04:14:02.179Z,3.60
2023-01-03T04:16:28.652Z,2.33
2023-01-03T04:18:55.167Z,1.38
2023-01-03T04:21:21.574Z,2.38
2023-01-03T04:23:48.612Z,2.45
2023-01-03T04:26:15.299Z,2.85
2023-01-03T04:28:44.870Z,3.55
2023-01-03T04:31:11.328Z,2.33
2023-01-03T04:33:37.911Z,2.25
2023-01-03T04:36:04.552Z,2.55
2023-01-03T04:38:31.054Z,5.72
2023-01-03T04:41:04.295Z,1.58
2023-01-03T04:43:49.280Z,3.75
2023-01-03T04:46:16.037Z,2.67
2023-01-03T04:48:42.535Z,6.38
2023-01-03T04:51:09.058Z,1.55
2023-01-03T04:53:35.478Z,2.53
2023-01-03T04:56:02.023Z,3.25
2023-01-03T04:58:28.456Z,1.48
2023-01-03T05:01:08.014Z,3.75
2023-01-03T05:03:35.802Z,3.15
2023-01-03T05:06:08.940Z,3.90
2023-01-03T05:08:39.394Z,2.47
2023-01-03T05:11:07.420Z,2.15
2023-01-03T05:13:34.191Z,3.88
2023-01-03T05:16:09.124Z,1.30
2023-01-03T05:18:35.703Z,1.90
2023-01-03T05:21:27.356Z,1.55
2023-01-03T05:24:32.421Z,2.00
2023-01-03T05:27:01.747Z,1.60
2023-01-03T05:29:29.364Z,1.83
2023-01-03T05:31:56.303Z,1.40
2023-01-03T05:34:22.781Z,1.83
2023-01-03T05:36:49.215Z,1.70
2023-01-03T05:39:40.510Z,2.30
2023-01-03T05:42:07.118Z,2.95
2023-01-03T05:44:34.761Z,3.70
2023-01-03T05:47:03.446Z,3.78
2023-01-03T05:49:29.943Z,3.30
2023-01-03T05:51:56.394Z,3.60
2023-01-03T05:54:48.745Z,2.95
2023-01-03T05:57:15.154Z,3.08
2023-01-03T05:59:41.596Z,5.35
2023-01-03T06:02:09.233Z,4.72
2023-01-03T06:04:35.872Z,7.07
2023-01-03T06:07:02.387Z,4.68
2023-01-03T06:09:28.818Z,4.18
2023-01-03T06:11:55.298Z,4.32
2023-01-03T06:14:21.750Z,4.07
2023-01-03T06:17:11.018Z,4.18
2023-01-03T06:19:37.505Z,3.95
2023-01-03T06:22:10.148Z,3.88
2023-01-03T06:24:44.170Z,7.88
2023-01-03T06:27:10.586Z,7.22
2023-01-03T06:29:37.097Z,5.25
2023-01-03T06:32:08.866Z,6.90
2023-01-03T06:34:36.061Z,5.40
2023-01-03T06:37:02.465Z,6.40
2023-01-03T06:39:28.857Z,5.45
2023-01-03T06:41:55.384Z,5.70
2023-01-03T06:44:21.881Z,6.75
2023-01-03T06:47:06.901Z,9.93
2023-01-03T06:49:51.795Z,9.68
2023-01-03T06:52:36.669Z,7.82
2023-01-03T06:55:04.380Z,7.28
2023-01-03T06:57:30.775Z,18.98
2023-01-03T06:59:57.186Z,7.97
2023-01-03T07:02:23.757Z,5.07
2023-01-03T07:05:00.594Z,5.28
2023-01-03T07:07:27.027Z,4.88
2023-01-03T07:09:53.437Z,5.10
2023-01-03T07:12:38.385Z,4.38
2023-01-03T07:15:05.676Z,4.90
2023-01-03T07:17:32.095Z,4.25
2023-01-03T07:19:58.567Z,4.70
2023-01-03T07:22:25.001Z,5.22
2023-01-03T07:24:51.403Z,8.85
2023-01-03T07:27:17.822Z,7.25
2023-01-03T07:29:44.254Z,5.68
2023-01-03T07:32:12.668Z,5.90
2023-01-03T07:34:39.068Z,6.55
2023-01-03T07:37:21.809Z,8.60
2023-01-03T07:39:48.232Z,7.18
2023-01-03T07:42:33.207Z,5.80
2023-01-03T07:44:59.592Z,5.88
2023-01-03T07:47:35.200Z,8.77
2023-01-03T07:50:01.597Z,5.78
2023-01-03T07:52:28.089Z,4.95
2023-01-03T07:54:57.531Z,5.70
2023-01-03T07:57:24.056Z,5.03
2023-01-03T07:59:50.433Z,3.97
2023-01-03T08:02:17.018Z,4.85
2023-01-03T08:04:43.654Z,4.68
2023-01-03T08:07:24.385Z,4.80
2023-01-03T08:10:09.530Z,4.20
2023-01-03T08:12:54.570Z,6.43
2023-01-03T08:15:20.971Z,4.45
2023-01-03T08:17:47.394Z,3.90
2023-01-03T08:20:15.421Z,4.45
2023-01-03T08:22:41.880Z,4.57
2023-01-03T08:25:08.771Z,4.35
2023-01-03T08:27:35.219Z,6.90
2023-01-03T08:30:01.630Z,7.78
2023-01-03T08:32:30.899Z,4.25
2023-01-03T08:34:58.075Z,4.60
2023-01-03T08:37:24.681Z,3.88
2023-01-03T08:39:59.352Z,6.47
2023-01-03T08:42:31.227Z,5.40
2023-01-03T08:45:01.700Z,5.05
2023-01-03T08:47:31.321Z,4.00
2023-01-03T08:49:59.611Z,4.80
2023-01-03T08:52:33.116Z,4.43
2023-01-03T08:55:06.177Z,5.50
2023-01-03T08:57:34.757Z,6.40
2023-01-03T09:00:06.874Z,5.43
2023-01-03T09:02:35.770Z,5.30
2023-01-03T09:05:02.498Z,6.10
2023-01-03T09:07:34.882Z,4.75
2023-01-03T09:10:06.960Z,3.88
2023-01-03T09:12:34.461Z,3.83
2023-01-03T09:15:12.131Z,4.25
2023-01-03T09:17:44.225Z,4.57
2023-01-03T09:20:19.161Z,3.25
2023-01-03T09:22:49.596Z,4.55
2023-01-03T09:25:20.051Z,5.32
2023-01-03T09:27:49.854Z,7.93
2023-01-03T09:30:28.401Z,6.00
2023-01-03T09:32:59.797Z,5.15
2023-01-03T09:35:34.428Z,3.85
2023-01-03T09:38:10.278Z,2.83
2023-01-03T09:40:45.179Z,3.67
2023-01-03T09:43:32.021Z,4.20
2023-01-03T09:48:56.187Z,2.90
2023-01-03T09:51:54.799Z,2.70
2023-01-03T09:54:57.068Z,6.35
2023-01-03T09:57:54.148Z,3.65
2023-01-03T10:00:55.046Z,3.28
2023-01-03T10:03:51.506Z,2.78
2023-01-03T10:06:30.909Z,4.15
2023-01-03T10:09:22.466Z,3.92
2023-01-03T10:11:54.894Z,5.22
2023-01-03T10:14:41.357Z,2.75
2023-01-03T10:17:43.840Z,4.25
2023-01-03T10:20:42.842Z,3.67
2023-01-03T10:23:10.272Z,8.15
2023-01-03T10:25:39.926Z,5.65
2023-01-03T10:28:17.263Z,4.55
2023-01-03T10:31:10.671Z,5.15
2023-01-03T10:33:45.439Z,5.22
2023-01-03T10:36:16.267Z,6.40
2023-01-03T10:38:51.587Z,3.33
2023-01-03T10:44:31.320Z,4.63
2023-01-03T10:47:09.126Z,4.07
2023-01-03T10:49:35.681Z,1.58
2023-01-03T10:52:23.022Z,1.70
2023-01-03T10:55:03.341Z,1.98
2023-01-03T10:57:48.234Z,1.95
2023-01-03T11:00:21.182Z,1.67
2023-01-03T11:02:48.218Z,2.15
2023-01-03T11:05:23.893Z,1.38
2023-01-03T11:07:56.557Z,2.83
2023-01-03T11:10:56.190Z,2.85
2023-01-03T11:13:41.647Z,1.60
2023-01-03T11:16:17.317Z,3.03
2023-01-03T11:18:58.298Z,1.30
2023-01-03T11:21:51.414Z,1.70
2023-01-03T11:24:49.466Z,1.38
2023-01-03T11:27:27.850Z,1.73
2023-01-03T11:30:08.718Z,1.20
2023-01-03T11:32:39.311Z,2.35
2023-01-03T11:35:46.324Z,1.67
2023-01-03T11:38:15.696Z,1.50
2023-01-03T11:41:08.515Z,1.20
2023-01-03T11:44:03.075Z,2.35
2023-01-03T11:46:51.284Z,2.97
2023-01-03T11:50:01.942Z,3.13
2023-01-03T11:52:42.554Z,3.45
2023-01-03T11:55:34.053Z,1.95
2023-01-03T11:58:15.674Z,3.13
2023-01-03T12:01:29.919Z,2.35
2023-01-03T12:04:27.130Z,2.08
2023-01-03T12:07:48.698Z,4.00
2023-01-03T12:10:37.179Z,4.25
2023-01-03T12:13:03.521Z,2.72
2023-01-03T12:15:42.457Z,1.23
2023-01-03T12:18:41.394Z,1.42
2023-01-03T12:21:17.750Z,2.00
2023-01-03T12:23:50.249Z,1.52
2023-01-03T12:26:25.281Z,3.08
2023-01-03T12:29:00.033Z,2.78
2023-01-03T12:32:13.020Z,2.83
2023-01-03T12:34:39.410Z,2.85
2023-01-03T12:37:14.775Z,2.15
2023-01-03T12:39:56.717Z,3.90
2023-01-03T12:42:45.173Z,3.75
2023-01-03T12:45:34.826Z,2.70
2023-01-03T12:48:13.512Z,2.08
2023-01-03T12:50:39.865Z,2.45
2023-01-03T12:53:13.305Z,2.58
2023-01-03T12:56:01.502Z,2.90
2023-01-03T12:58:43.781Z,4.25
2023-01-03T13:01:15.798Z,1.75
2023-01-03T13:03:49.204Z,4.55
2023-01-03T13:06:23.842Z,1.58
2023-01-03T13:08:58.094Z,2.92
2023-01-03T13:11:50.270Z,1.77
2023-01-03T13:14:26.467Z,2.60
2023-01-03T13:16:54.548Z,1.88
2023-01-03T13:19:23.745Z,2.75
2023-01-03T13:21:59.164Z,3.83
2023-01-03T13:25:04.391Z,2.40
2023-01-03T13:27:36.154Z,3.80
2023-01-03T13:30:17.485Z,3.55
2023-01-03T13:33:05.744Z,2.42
2023-01-03T13:35:37.069Z,5.82
2023-01-03T13:38:24.094Z,3.70
2023-01-03T13:41:17.012Z,3.00
2023-01-03T13:43:40.434Z,4.82
2023-01-03T13:46:22.609Z,3.22
2023-01-03T13:49:20.265Z,2.30
2023-01-03T13:51:51.650Z,3.15
2023-01-03T13:54:18.579Z,3.92
2023-01-03T13:56:44.992Z,3.25
2023-01-03T13:59:22.251Z,2.15
2023-01-03T14:01:58.004Z,3.75
2023-01-03T14:04:36.853Z,4.88
2023-01-03T14:07:30.993Z,4.40
2023-01-03T14:10:12.559Z,3.50
2023-01-03T14:13:21.290Z,3.20
2023-01-03T14:15:49.268Z,2.92
2023-01-03T14:18:26.921Z,3.70
2023-01-03T14:20:57.029Z,4.57
2023-01-03T14:26:16.544Z,4.00
2023-01-03T14:28:47.795Z,4.68
2023-01-03T14:31:20.074Z,4.80
2023-01-03T14:33:54.728Z,4.43
2023-01-03T14:36:21.624Z,4.72
2023-01-03T14:38:55.630Z,5.60
2023-01-03T14:41:37.577Z,7.00
2023-01-03T14:44:09.727Z,7.97
2023-01-03T14:46:37.998Z,10.93
2023-01-03T14:49:19.767Z,12.20
2023-01-03T14:51:46.461Z,21.38
2023-01-03T14:54:20.407Z,14.40
2023-01-03T14:56:48.676Z,13.73
2023-01-03T14:59:19.405Z,24.42
2023-01-03T15:01:46.751Z,14.05
2023-01-03T15:04:15.116Z,9.70
2023-01-03T15:07:09.334Z,9.40
2023-01-03T15:09:39.288Z,6.80
2023-01-03T15:12:13.698Z,7.18
2023-01-03T15:14:40.164Z,8.88
2023-01-03T15:17:16.246Z,6.18
2023-01-03T15:20:06.823Z,6.80
2023-01-03T15:22:42.617Z,4.72
2023-01-03T15:25:21.808Z,4.80
2023-01-03T15:27:50.444Z,5.30
2023-01-03T15:30:24.853Z,4.90
2023-01-03T15:33:34.257Z,5.10
2023-01-03T15:36:05.366Z,4.30
2023-01-03T15:39:00.586Z,7.93
2023-01-03T15:42:00.177Z,10.07
2023-01-03T15:44:37.475Z,15.13
2023-01-03T15:47:07.486Z,14.18
2023-01-03T15:49:49.458Z,21.63
2023-01-03T15:52:16.849Z,23.15
2023-01-03T15:54:44.903Z,19.63
2023-01-03T15:57:16.385Z,16.00
2023-01-03T15:59:44.195Z,11.57
2023-01-03T16:02:19.610Z,8.82
2023-01-03T16:04:47.448Z,10.27
2023-01-03T16:07:20.375Z,9.57
2023-01-03T16:09:46.987Z,13.13
2023-01-03T16:12:19.519Z,10.35
2023-01-03T16:14:51.318Z,8.75
2023-01-03T16:17:25.266Z,6.55
2023-01-03T16:19:53.127Z,8.13
2023-01-03T16:22:37.197Z,9.00
2023-01-03T16:25:13.477Z,11.63
2023-01-03T16:27:39.896Z,12.60
2023-01-03T16:30:07.002Z,25.35
2023-01-03T16:32:33.846Z,12.23
2023-01-03T16:35:12.417Z,7.38
2023-01-03T16:37:39.935Z,7.88
2023-01-03T16:40:15.865Z,8.02
2023-01-03T16:42:42.285Z,8.02
2023-01-03T16:45:10.865Z,9.88
2023-01-03T16:47:37.862Z,10.88
2023-01-03T16:50:07.773Z,11.02
2023-01-03T16:52:37.365Z,10.25
2023-01-03T16:55:19.917Z,10.20
2023-01-03T16:57:50.407Z,10.00
2023-01-03T17:00:25.705Z,7.20
2023-01-03T17:02:52.497Z,4.97
2023-01-03T17:05:19.116Z,5.05
2023-01-03T17:07:48.642Z,3.92
2023-01-03T17:10:32.911Z,4.53
2023-01-03T17:13:04.088Z,6.80
2023-01-03T17:15:42.810Z,7.07
2023-01-03T17:18:19.447Z,7.30
2023-01-03T17:21:01.292Z,5.75
2023-01-03T17:23:32.333Z,8.57
2023-01-03T17:25:58.784Z,5.07
2023-01-03T17:28:25.273Z,6.70
2023-01-03T17:30:56.664Z,5.32
2023-01-03T17:33:34.016Z,4.72
2023-01-03T17:36:01.245Z,5.50
2023-01-03T17:38:31.202Z,5.97
2023-01-03T17:41:01.948Z,13.55
2023-01-03T17:43:28.808Z,12.40
2023-01-03T17:46:22.944Z,11.35
2023-01-03T17:49:26.967Z,8.77
2023-01-03T17:51:58.793Z,8.60
2023-01-03T17:54:29.258Z,15.65
2023-01-03T17:56:59.268Z,13.40
2023-01-03T17:59:28.200Z,9.57
2023-01-03T18:02:17.294Z,5.65
2023-01-03T18:05:14.688Z,8.10
2023-01-03T18:07:34.353Z,8.32
2023-01-03T18:10:01.926Z,7.13
2023-01-03T18:12:31.531Z,9.38
2023-01-03T18:14:58.037Z,10.50
2023-01-03T18:17:30.249Z,6.55
2023-01-03T18:19:59.281Z,7.65
2023-01-03T18:22:27.024Z,12.30
2023-01-03T18:24:57.740Z,10.88
2023-01-03T18:27:39.659Z,8.05
2023-01-03T18:30:15.059Z,6.93
2023-01-03T18:32:46.695Z,5.65
2023-01-03T18:35:19.323Z,5.63
2023-01-03T18:37:54.338Z,4.68
2023-01-03T18:40:28.337Z,5.22
2023-01-03T18:43:13.942Z,5.68
2023-01-03T18:45:41.869Z,4.55
2023-01-03T18:48:21.450Z,3.35
2023-01-03T18:50:57.445Z,4.38
2023-01-03T18:53:28.530Z,5.20
2023-01-03T18:56:27.140Z,8.30
2023-01-03T18:59:06.398Z,16.67
2023-01-03T19:01:38.011Z,26.52
2023-01-03T19:04:08.913Z,29.13
2023-01-03T19:06:41.556Z,10.60
2023-01-03T19:09:21.699Z,11.05
2023-01-03T19:11:48.450Z,15.70
2023-01-03T19:14:14.911Z,12.50
2023-01-03T19:16:42.558Z,10.82
2023-01-03T19:19:10.332Z,12.55
2023-01-03T19:21:40.770Z,11.40
2023-01-03T19:24:38.108Z,8.55
2023-01-03T19:27:28.622Z,7.20
2023-01-03T19:30:00.532Z,9.95
2023-01-03T19:32:29.514Z,9.75
2023-01-03T19:34:56.062Z,9.48
2023-01-03T19:37:37.705Z,8.85
2023-01-03T19:40:04.573Z,10.32
2023-01-03T19:42:49.152Z,9.18
2023-01-03T19:45:22.044Z,12.30
2023-01-03T19:47:48.651Z,10.85
2023-01-03T19:50:22.091Z,12.65
2023-01-03T19:52:48.809Z,11.85
2023-01-03T19:55:16.546Z,11.48
2023-01-03T19:57:46.848Z,10.23
2023-01-03T20:00:22.782Z,10.20
2023-01-03T20:02:52.650Z,9.88
2023-01-03T20:05:25.610Z,8.98
2023-01-03T20:07:53.236Z,10.63
2023-01-03T20:10:25.244Z,9.02
2023-01-03T20:12:57.667Z,9.35
2023-01-03T20:15:28.828Z,10.43
2023-01-03T20:17:56.593Z,9.95
2023-01-03T20:20:27.394Z,9.90
2023-01-03T20:23:06.246Z,10.75
2023-01-03T20:25:35.264Z,12.98
2023-01-03T20:28:02.060Z,10.52
2023-01-03T20:30:41.972Z,10.38
2023-01-03T20:33:08.428Z,9.68
2023-01-03T20:40:57.829Z,6.70
2023-01-03T20:43:24.873Z,7.03
2023-01-03T20:46:11.466Z,8.27
2023-01-03T20:48:38.002Z,6.07
2023-01-03T20:51:04.597Z,4.95
2023-01-03T20:53:42.560Z,5.15
2023-01-03T20:56:11.916Z,6.60
2023-01-03T20:58:39.148Z,8.02
2023-01-03T21:01:07.796Z,9.65
2023-01-03T21:03:36.596Z,9.48
2023-01-03T21:06:13.470Z,11.55
2023-01-03T21:08:55.392Z,10.43
2023-01-03T21:11:27.855Z,5.35
2023-01-03T21:13:55.905Z,4.75
2023-01-03T21:16:27.183Z,5.55
2023-01-03T21:18:53.819Z,5.25
2023-01-03T21:21:25.696Z,5.10
2023-01-03T21:23:54.157Z,5.18
2023-01-03T21:26:20.700Z,3.33
2023-01-03T21:28:48.329Z,5.72
2023-01-03T21:31:21.314Z,5.30
2023-01-03T21:33:47.955Z,4.95
2023-01-03T21:36:23.251Z,6.78
2023-01-03T21:38:50.341Z,6.32
2023-01-03T21:41:22.008Z,7.60
2023-01-03T21:43:48.525Z,8.07
2023-01-03T21:46:17.841Z,8.02
2023-01-03T21:48:44.480Z,6.57
2023-01-03T21:51:12.836Z,7.78
2023-01-03T21:53:39.694Z,8.60
2023-01-03T21:56:19.248Z,6.93
2023-01-03T21:58:45.742Z,7.15
2023-01-03T22:01:15.310Z,11.68
2023-01-03T22:04:00.682Z,7.55
2023-01-03T22:06:27.525Z,6.13
2023-01-03T22:08:54.639Z,9.43
2023-01-03T22:11:21.693Z,9.40
2023-01-03T22:13:51.190Z,9.15
2023-01-03T22:16:18.325Z,8.00
2023-01-03T22:18:44.800Z,10.23
2023-01-03T22:21:21.751Z,7.50
2023-01-03T22:23:48.155Z,6.10
2023-01-03T22:26:16.241Z,6.00
2023-01-03T22:28:46.990Z,6.35
2023-01-03T22:31:16.123Z,4.80
2023-01-03T22:33:43.204Z,5.05
2023-01-03T22:36:10.490Z,3.33
2023-01-03T22:38:38.088Z,3.83
2023-01-03T22:41:18.362Z,3.78
2023-01-03T22:43:45.523Z,4.90
2023-01-03T22:46:15.197Z,4.78
2023-01-03T22:48:42.722Z,5.43
2023-01-03T22:51:12.240Z,5.28
2023-01-03T22:53:40.619Z,5.22
2023-01-03T22:56:09.084Z,5.07
2023-01-03T22:58:36.982Z,5.57
2023-01-03T23:01:28.070Z,3.65
2023-01-03T23:03:59.811Z,4.05
2023-01-03T23:06:30.923Z,5.00
2023-01-03T23:08:57.726Z,4.20
2023-01-03T23:11:44.537Z,5.05
2023-01-03T23:17:19.707Z,5.90
2023-01-03T23:19:46.173Z,4.30
2023-01-03T23:22:12.563Z,3.03
2023-01-03T23:24:38.973Z,4.28
2023-01-03T23:27:05.441Z,3.22
2023-01-03T23:29:31.885Z,36.15
2023-01-03T23:31:58.368Z,12.35
2023-01-03T23:34:24.780Z,10.75
2023-01-03T23:36:54.295Z,11.82
2023-01-03T23:39:20.701Z,11.57
2023-01-03T23:41:47.247Z,11.88
2023-01-03T23:44:14.137Z,10.85
2023-01-03T23:46:41.222Z,13.30
2023-01-03T23:49:07.695Z,12.70
2023-01-03T23:51:34.148Z,10.02
2023-01-03T23:54:00.579Z,13.23
2023-01-03T23:56:27.080Z,7.35
2023-01-03T23:58:53.556Z,8.20
