createdAt,value
2019-04-27T00:00:03.744Z,12.83
2019-04-27T00:02:55.826Z,12.13
2019-04-27T00:05:26.620Z,12.27
2019-04-27T00:08:02.835Z,12.90
2019-04-27T00:10:33.811Z,12.67
2019-04-27T00:13:05.696Z,12.43
2019-04-27T00:15:40.422Z,11.87
2019-04-27T00:18:19.629Z,14.23
2019-04-27T00:20:49.845Z,11.03
2019-04-27T00:23:26.196Z,11.57
2019-04-27T00:25:54.785Z,11.77
2019-04-27T00:28:23.549Z,12.93
2019-04-27T00:30:59.710Z,13.83
2019-04-27T00:33:31.292Z,13.77
2019-04-27T00:36:03.026Z,13.90
2019-04-27T00:38:45.495Z,14.97
2019-04-27T00:41:15.767Z,12.63
2019-04-27T00:43:44.546Z,11.10
2019-04-27T00:46:13.879Z,14.43
2019-04-27T00:48:43.291Z,13.37
2019-04-27T00:51:13.055Z,13.47
2019-04-27T00:53:43.538Z,16.20
2019-04-27T00:56:17.299Z,13.67
2019-04-27T00:58:56.848Z,14.20
2019-04-27T01:01:29.784Z,16.50
2019-04-27T01:04:03.772Z,15.90
2019-04-27T01:06:33.625Z,14.40
2019-04-27T01:09:03.544Z,13.60
2019-04-27T01:11:33.303Z,15.53
2019-04-27T01:14:03.756Z,19.00
2019-04-27T01:16:32.467Z,14.67
2019-04-27T01:19:01.024Z,16.07
2019-04-27T01:21:29.672Z,14.43
2019-04-27T01:23:58.898Z,19.60
2019-04-27T01:26:35.336Z,19.43
2019-04-27T01:29:05.680Z,13.03
2019-04-27T01:31:34.315Z,18.63
2019-04-27T01:34:02.865Z,16.77
2019-04-27T01:36:31.446Z,19.07
2019-04-27T01:38:59.991Z,19.77
2019-04-27T01:41:29.614Z,16.27
2019-04-27T01:43:59.108Z,18.53
2019-04-27T01:46:29.413Z,22.23
2019-04-27T01:48:59.065Z,24.57
2019-04-27T01:51:29.423Z,20.10
2019-04-27T01:53:59.401Z,18.13
2019-04-27T01:56:29.413Z,21.60
2019-04-27T01:58:59.524Z,21.57
2019-04-27T02:01:44.943Z,21.30
2019-04-27T02:04:21.192Z,22.30
2019-04-27T02:06:51.527Z,20.40
2019-04-27T02:09:20.911Z,21.60
2019-04-27T02:11:49.703Z,20.23
2019-04-27T02:14:19.630Z,24.10
2019-04-27T02:16:49.257Z,21.63
2019-04-27T02:19:19.343Z,22.77
2019-04-27T02:21:51.115Z,25.33
2019-04-27T02:24:18.737Z,22.97
2019-04-27T02:26:47.440Z,22.30
2019-04-27T02:29:26.600Z,23.27
2019-04-27T02:32:01.115Z,24.80
2019-04-27T02:34:43.222Z,22.90
2019-04-27T02:37:11.772Z,27.10
2019-04-27T02:39:40.412Z,23.63
2019-04-27T02:42:10.133Z,20.30
2019-04-27T02:44:40.884Z,21.97
2019-04-27T02:47:10.490Z,23.27
2019-04-27T02:49:40.574Z,26.13
2019-04-27T02:52:14.961Z,24.97
2019-04-27T02:54:43.530Z,25.30
2019-04-27T02:57:12.151Z,25.37
2019-04-27T02:59:41.283Z,26.80
2019-04-27T03:02:14.603Z,26.00
2019-04-27T03:04:43.217Z,24.43
2019-04-27T03:07:11.845Z,25.93
2019-04-27T03:09:40.502Z,26.63
2019-04-27T03:12:10.205Z,25.67
2019-04-27T03:14:43.899Z,25.83
2019-04-27T03:17:25.904Z,28.20
2019-04-27T03:19:59.732Z,28.00
2019-04-27T03:22:36.338Z,23.27
2019-04-27T03:25:14.955Z,27.33
2019-04-27T03:27:43.230Z,22.43
2019-04-27T03:30:15.144Z,24.33
2019-04-27T03:32:43.921Z,24.53
2019-04-27T03:35:14.123Z,26.00
2019-04-27T03:37:44.209Z,26.57
2019-04-27T03:40:13.197Z,25.37
2019-04-27T03:42:43.530Z,27.53
2019-04-27T03:45:12.442Z,25.57
2019-04-27T03:47:41.137Z,23.90
2019-04-27T03:50:11.893Z,20.00
2019-04-27T03:52:59.955Z,24.80
2019-04-27T03:55:42.631Z,23.47
2019-04-27T03:58:12.129Z,23.70
2019-04-27T04:00:41.887Z,24.33
2019-04-27T04:03:10.758Z,19.90
2019-04-27T04:05:39.894Z,21.87
2019-04-27T04:08:10.667Z,20.43
2019-04-27T04:10:41.780Z,24.60
2019-04-27T04:13:14.909Z,19.80
2019-04-27T04:15:57.077Z,20.23
2019-04-27T04:18:26.307Z,19.47
2019-04-27T04:20:54.960Z,21.77
2019-04-27T04:23:24.001Z,21.23
2019-04-27T04:25:52.540Z,21.33
2019-04-27T04:28:21.099Z,20.77
2019-04-27T04:30:50.299Z,23.47
2019-04-27T04:33:20.591Z,22.23
2019-04-27T04:35:49.977Z,24.27
2019-04-27T04:38:20.554Z,23.57
2019-04-27T04:40:59.103Z,21.13
2019-04-27T04:43:29.441Z,21.70
2019-04-27T04:45:59.758Z,24.37
2019-04-27T04:48:30.238Z,21.20
2019-04-27T04:50:59.984Z,21.93
2019-04-27T04:53:29.395Z,20.30
2019-04-27T04:56:00.104Z,19.03
2019-04-27T04:58:29.445Z,20.17
2019-04-27T05:00:59.614Z,30.47
2019-04-27T05:03:28.711Z,23.43
2019-04-27T05:05:58.809Z,24.20
2019-04-27T05:08:29.103Z,19.47
2019-04-27T05:10:59.520Z,19.17
2019-04-27T05:13:29.298Z,20.03
2019-04-27T05:15:58.902Z,21.50
2019-04-27T05:18:29.141Z,22.30
2019-04-27T05:20:59.665Z,19.63
2019-04-27T05:23:28.766Z,21.53
2019-04-27T05:25:59.200Z,19.77
2019-04-27T05:28:29.645Z,21.43
2019-04-27T05:30:58.699Z,24.57
2019-04-27T05:33:28.637Z,23.33
2019-04-27T05:35:58.951Z,22.43
2019-04-27T05:38:29.272Z,24.80
2019-04-27T05:40:58.658Z,25.27
2019-04-27T05:43:38.916Z,25.90
2019-04-27T05:46:41.621Z,24.20
2019-04-27T05:49:11.879Z,24.67
2019-04-27T05:51:41.984Z,24.50
2019-04-27T05:54:10.604Z,30.73
2019-04-27T05:56:39.205Z,31.33
2019-04-27T05:59:09.177Z,32.40
2019-04-27T06:01:38.960Z,26.30
2019-04-27T06:04:08.996Z,21.90
2019-04-27T06:06:39.694Z,26.00
2019-04-27T06:09:09.499Z,26.50
2019-04-27T06:11:39.832Z,27.00
2019-04-27T06:14:09.685Z,26.40
2019-04-27T06:16:39.388Z,24.27
2019-04-27T06:19:09.638Z,26.50
2019-04-27T06:21:40.008Z,28.30
2019-04-27T06:24:08.822Z,24.57
2019-04-27T06:26:37.404Z,24.87
2019-04-27T06:29:05.988Z,26.17
2019-04-27T06:31:34.545Z,22.83
2019-04-27T06:34:03.121Z,23.73
2019-04-27T06:36:31.672Z,23.77
2019-04-27T06:39:00.249Z,27.07
2019-04-27T06:41:29.489Z,21.10
2019-04-27T06:43:59.228Z,27.10
2019-04-27T06:46:28.798Z,21.83
2019-04-27T06:48:59.165Z,23.37
2019-04-27T06:51:28.671Z,23.00
2019-04-27T06:53:59.343Z,25.27
2019-04-27T06:56:28.762Z,22.50
2019-04-27T06:58:57.416Z,21.87
2019-04-27T07:01:25.963Z,28.27
2019-04-27T07:03:54.542Z,24.33
2019-04-27T07:06:23.098Z,26.50
2019-04-27T07:08:51.671Z,32.63
2019-04-27T07:11:20.268Z,24.20
2019-04-27T07:13:49.793Z,25.37
2019-04-27T07:16:19.614Z,26.83
2019-04-27T07:18:48.339Z,22.83
2019-04-27T07:21:20.100Z,22.57
2019-04-27T07:23:59.596Z,23.37
2019-04-27T07:26:30.301Z,25.57
2019-04-27T07:28:59.571Z,26.17
2019-04-27T07:31:29.544Z,25.30
2019-04-27T07:33:59.509Z,22.40
2019-04-27T07:36:28.975Z,23.67
2019-04-27T07:38:59.669Z,27.73
2019-04-27T07:41:29.171Z,28.40
2019-04-27T07:44:05.491Z,23.80
2019-04-27T07:46:34.052Z,26.80
2019-04-27T07:49:02.627Z,25.40
2019-04-27T07:51:34.207Z,25.27
2019-04-27T07:54:01.408Z,24.50
2019-04-27T07:56:29.965Z,24.90
2019-04-27T07:58:59.510Z,26.33
2019-04-27T08:01:29.368Z,27.77
2019-04-27T08:03:59.038Z,25.33
2019-04-27T08:06:28.930Z,25.40
2019-04-27T08:08:59.380Z,25.20
2019-04-27T08:11:29.277Z,27.93
2019-04-27T08:13:58.820Z,26.40
2019-04-27T08:16:29.021Z,24.90
2019-04-27T08:18:59.846Z,25.23
2019-04-27T08:21:28.916Z,22.53
2019-04-27T08:23:58.665Z,21.17
2019-04-27T08:26:29.099Z,23.03
2019-04-27T08:29:15.479Z,20.83
2019-04-27T08:31:45.698Z,21.87
2019-04-27T08:34:32.176Z,25.77
2019-04-27T08:37:01.672Z,24.30
2019-04-27T08:39:30.471Z,24.83
2019-04-27T08:41:59.532Z,23.97
2019-04-27T08:44:29.259Z,20.47
2019-04-27T08:46:59.637Z,20.23
2019-04-27T08:49:29.227Z,24.00
2019-04-27T08:52:01.389Z,19.70
2019-04-27T08:54:29.449Z,19.70
2019-04-27T08:56:59.580Z,19.63
2019-04-27T08:59:29.689Z,18.00
2019-04-27T09:01:58.772Z,18.10
2019-04-27T09:04:28.802Z,16.93
2019-04-27T09:06:59.774Z,17.93
2019-04-27T09:09:33.080Z,43.70
2019-04-27T09:12:03.388Z,22.33
2019-04-27T09:14:36.372Z,19.77
2019-04-27T09:17:09.760Z,19.40
2019-04-27T09:19:49.197Z,16.37
2019-04-27T09:22:20.553Z,17.60
2019-04-27T09:24:49.422Z,17.10
2019-04-27T09:27:19.868Z,18.77
2019-04-27T09:29:49.981Z,17.10
2019-04-27T09:32:19.117Z,16.67
2019-04-27T09:34:47.878Z,14.33
2019-04-27T09:37:16.527Z,17.47
2019-04-27T09:39:46.120Z,14.87
2019-04-27T09:42:16.641Z,17.40
2019-04-27T09:44:45.699Z,16.17
2019-04-27T09:47:16.427Z,14.37
2019-04-27T09:49:46.123Z,14.83
2019-04-27T09:52:24.354Z,14.13
2019-04-27T09:54:48.164Z,14.23
2019-04-27T09:57:17.103Z,19.17
2019-04-27T09:59:46.081Z,15.03
2019-04-27T10:02:16.417Z,13.23
2019-04-27T10:04:46.170Z,14.07
2019-04-27T10:13:38.853Z,15.80
2019-04-27T10:16:07.441Z,14.50
2019-04-27T10:18:36.770Z,16.50
2019-04-27T10:21:06.346Z,13.67
2019-04-27T10:23:36.190Z,10.80
2019-04-27T10:26:05.822Z,14.80
2019-04-27T10:28:35.448Z,13.77
2019-04-27T10:31:06.902Z,12.20
2019-04-27T10:33:35.918Z,13.97
2019-04-27T10:36:06.347Z,11.73
2019-04-27T10:38:36.180Z,13.23
2019-04-27T10:41:05.943Z,9.83
2019-04-27T10:43:35.146Z,12.00
2019-04-27T10:46:03.764Z,8.07
2019-04-27T10:48:32.478Z,11.13
2019-04-27T10:51:01.101Z,8.33
2019-04-27T10:53:29.791Z,9.23
2019-04-27T10:55:58.324Z,10.23
2019-04-27T10:58:27.318Z,11.23
2019-04-27T11:00:58.440Z,16.03
2019-04-27T11:03:46.233Z,9.43
2019-04-27T11:06:26.163Z,10.27
2019-04-27T11:08:56.089Z,9.13
2019-04-27T11:11:25.912Z,8.17
2019-04-27T11:13:56.951Z,5.70
2019-04-27T11:16:25.713Z,6.37
2019-04-27T11:18:56.434Z,9.03
2019-04-27T11:21:26.095Z,6.57
2019-04-27T11:23:55.971Z,10.50
2019-04-27T11:26:26.224Z,8.57
2019-04-27T11:28:55.068Z,12.17
2019-04-27T11:31:23.696Z,9.47
2019-04-27T11:33:52.940Z,8.90
2019-04-27T11:36:23.136Z,9.47
2019-04-27T11:38:53.691Z,6.20
2019-04-27T11:41:22.256Z,7.67
2019-04-27T11:43:50.915Z,6.53
2019-04-27T11:46:19.470Z,6.17
2019-04-27T11:48:48.036Z,7.07
2019-04-27T11:51:17.485Z,8.90
2019-04-27T11:53:46.784Z,6.10
2019-04-27T11:56:15.726Z,6.93
2019-04-27T11:58:48.543Z,6.13
2019-04-27T12:01:16.246Z,7.43
2019-04-27T12:03:44.828Z,6.33
2019-04-27T12:06:13.443Z,4.30
2019-04-27T12:08:42.021Z,4.13
2019-04-27T12:11:12.111Z,3.77
2019-04-27T12:13:40.692Z,3.03
2019-04-27T12:16:09.308Z,3.30
2019-04-27T12:18:37.860Z,3.43
2019-04-27T12:21:06.436Z,3.53
2019-04-27T12:23:39.475Z,3.40
2019-04-27T12:26:05.868Z,3.13
2019-04-27T12:28:41.804Z,4.53
2019-04-27T12:31:11.999Z,4.87
2019-04-27T12:33:40.543Z,4.50
2019-04-27T12:36:09.310Z,4.93
2019-04-27T12:38:37.948Z,4.67
2019-04-27T12:41:06.866Z,5.83
2019-04-27T12:43:37.401Z,3.97
2019-04-27T12:46:06.145Z,3.93
2019-04-27T12:48:37.108Z,4.03
2019-04-27T12:51:05.074Z,3.37
2019-04-27T12:53:49.863Z,4.83
2019-04-27T12:56:28.454Z,4.90
2019-04-27T12:58:58.717Z,3.20
2019-04-27T13:01:29.032Z,4.13
2019-04-27T13:03:59.260Z,3.50
2019-04-27T13:06:27.954Z,3.50
2019-04-27T13:08:56.493Z,4.10
2019-04-27T13:11:26.713Z,3.83
2019-04-27T13:13:57.266Z,3.63
2019-04-27T13:16:27.217Z,4.57
2019-04-27T13:18:57.540Z,6.10
2019-04-27T13:21:26.386Z,3.97
2019-04-27T13:24:02.079Z,3.70
2019-04-27T13:26:25.231Z,3.20
2019-04-27T13:28:53.925Z,4.03
2019-04-27T13:31:22.512Z,4.23
2019-04-27T13:33:51.064Z,3.50
2019-04-27T13:36:19.651Z,4.40
2019-04-27T13:39:03.538Z,3.80
2019-04-27T13:41:32.939Z,3.90
2019-04-27T13:44:01.768Z,3.77
2019-04-27T13:46:37.743Z,5.73
2019-04-27T13:49:17.840Z,7.27
2019-04-27T13:51:48.162Z,4.63
2019-04-27T13:54:23.681Z,5.40
2019-04-27T13:56:47.711Z,5.80
2019-04-27T13:59:16.460Z,4.47
2019-04-27T14:01:45.183Z,4.60
2019-04-27T14:04:14.024Z,4.87
2019-04-27T14:06:42.758Z,4.90
2019-04-27T14:09:12.758Z,4.83
2019-04-27T14:11:41.464Z,9.20
2019-04-27T14:14:10.166Z,3.50
2019-04-27T14:16:39.232Z,3.20
2019-04-27T14:19:08.593Z,4.80
2019-04-27T14:21:38.814Z,17.37
2019-04-27T14:24:07.608Z,3.00
2019-04-27T14:26:36.185Z,2.90
2019-04-27T14:29:05.300Z,5.43
2019-04-27T14:31:33.949Z,3.17
2019-04-27T14:34:02.601Z,3.40
2019-04-27T14:36:31.248Z,3.07
2019-04-27T14:38:59.803Z,2.50
2019-04-27T14:41:28.568Z,2.50
2019-04-27T14:44:07.499Z,2.60
2019-04-27T14:46:28.305Z,2.83
2019-04-27T14:48:57.684Z,2.50
2019-04-27T14:51:26.255Z,2.40
2019-04-27T14:53:54.832Z,2.97
2019-04-27T14:56:24.862Z,2.70
2019-04-27T14:58:53.841Z,2.50
2019-04-27T15:01:22.392Z,2.77
2019-04-27T15:03:51.044Z,2.60
2019-04-27T15:06:20.400Z,2.57
2019-04-27T15:08:50.075Z,2.90
2019-04-27T15:11:19.449Z,2.70
2019-04-27T15:13:50.427Z,2.97
2019-04-27T15:16:18.465Z,2.73
2019-04-27T15:18:51.563Z,3.00
2019-04-27T15:21:20.420Z,2.67
2019-04-27T15:23:49.143Z,2.80
2019-04-27T15:26:20.353Z,2.60
2019-04-27T15:28:51.112Z,2.93
2019-04-27T15:31:29.371Z,3.00
2019-04-27T15:34:05.027Z,2.80
2019-04-27T15:36:40.989Z,3.00
2019-04-27T15:39:18.254Z,2.83
2019-04-27T15:41:51.814Z,2.93
2019-04-27T15:44:20.535Z,2.97
2019-04-27T15:46:49.237Z,3.10
2019-04-27T15:49:18.051Z,3.53
2019-04-27T15:51:46.751Z,3.33
2019-04-27T15:54:15.279Z,3.50
2019-04-27T15:56:43.902Z,3.00
2019-04-27T15:59:12.608Z,3.37
2019-04-27T16:01:41.209Z,2.90
2019-04-27T16:04:11.336Z,9.40
2019-04-27T16:06:42.841Z,14.70
2019-04-27T16:09:16.135Z,12.40
2019-04-27T16:11:42.239Z,11.17
2019-04-27T16:14:10.828Z,6.70
2019-04-27T16:16:40.423Z,8.23
2019-04-27T16:19:11.607Z,3.67
2019-04-27T16:21:46.605Z,5.53
2019-04-27T16:24:12.500Z,6.83
2019-04-27T16:26:41.882Z,4.30
2019-04-27T16:29:10.367Z,5.23
2019-04-27T16:31:39.177Z,6.17
2019-04-27T16:34:08.320Z,4.10
2019-04-27T16:36:43.510Z,6.53
2019-04-27T16:39:10.103Z,6.13
2019-04-27T16:41:41.774Z,4.10
2019-04-27T16:44:10.922Z,3.50
2019-04-27T16:46:42.819Z,13.13
2019-04-27T16:49:13.830Z,5.37
2019-04-27T16:51:40.304Z,3.33
2019-04-27T16:54:11.142Z,4.40
2019-04-27T16:56:40.096Z,3.20
2019-04-27T17:01:40.127Z,3.90
2019-04-27T17:04:11.211Z,4.13
2019-04-27T17:06:46.109Z,3.40
2019-04-27T17:09:11.755Z,3.17
2019-04-27T17:11:43.673Z,2.90
2019-04-27T17:12:41.091Z,3.20
2019-04-27T17:14:12.201Z,4.07
2019-04-27T17:16:58.976Z,4.37
2019-04-27T17:19:30.674Z,3.30
2019-04-27T17:21:59.407Z,3.20
2019-04-27T17:24:37.482Z,3.40
2019-04-27T17:27:02.750Z,3.10
2019-04-27T17:29:33.095Z,3.87
2019-04-27T17:32:02.220Z,5.93
2019-04-27T17:34:30.934Z,3.83
2019-04-27T17:36:59.482Z,3.50
2019-04-27T17:39:29.582Z,3.50
2019-04-27T17:41:58.751Z,3.23
2019-04-27T17:44:28.871Z,4.50
2019-04-27T17:46:57.611Z,3.63
2019-04-27T17:49:27.968Z,3.00
2019-04-27T17:51:58.376Z,3.00
2019-04-27T17:54:26.656Z,4.27
2019-04-27T17:56:55.307Z,6.83
2019-04-27T17:59:23.874Z,3.50
2019-04-27T18:01:53.991Z,3.47
2019-04-27T18:04:22.820Z,3.33
2019-04-27T18:06:51.404Z,4.27
2019-04-27T18:09:20.978Z,3.43
2019-04-27T18:11:50.376Z,6.63
2019-04-27T18:14:19.375Z,6.10
2019-04-27T18:16:48.321Z,7.30
2019-04-27T18:19:24.686Z,5.23
2019-04-27T18:22:00.507Z,3.70
2019-04-27T18:24:29.411Z,3.53
2019-04-27T18:27:09.083Z,3.30
2019-04-27T18:29:38.704Z,3.23
2019-04-27T18:32:08.875Z,5.47
2019-04-27T18:34:38.897Z,3.80
2019-04-27T18:37:08.824Z,3.70
2019-04-27T18:39:40.945Z,3.30
2019-04-27T18:42:09.217Z,3.87
2019-04-27T18:44:38.240Z,3.63
2019-04-27T18:47:08.396Z,5.13
2019-04-27T18:50:07.366Z,4.53
2019-04-27T18:55:18.525Z,4.87
2019-04-27T18:57:50.332Z,3.57
2019-04-27T19:00:18.816Z,3.63
2019-04-27T19:02:50.048Z,4.43
2019-04-27T19:05:18.850Z,3.20
2019-04-27T19:07:48.462Z,3.53
2019-04-27T19:10:19.055Z,4.07
2019-04-27T19:12:48.404Z,6.83
2019-04-27T19:15:18.363Z,14.30
2019-04-27T19:17:49.048Z,4.50
2019-04-27T19:20:18.660Z,5.53
2019-04-27T19:22:49.008Z,6.33
2019-04-27T19:25:21.983Z,3.97
2019-04-27T19:28:08.692Z,3.33
2019-04-27T19:30:42.221Z,5.50
2019-04-27T19:33:10.937Z,3.80
2019-04-27T19:35:39.492Z,4.20
2019-04-27T19:38:09.544Z,4.87
2019-04-27T19:40:38.092Z,4.27
2019-04-27T19:43:06.702Z,4.63
2019-04-27T19:45:35.791Z,4.33
2019-04-27T19:48:04.420Z,4.93
2019-04-27T19:50:32.972Z,4.10
2019-04-27T19:53:01.552Z,4.30
2019-04-27T19:55:30.180Z,6.23
2019-04-27T19:58:01.467Z,4.70
2019-04-27T20:00:48.395Z,4.87
2019-04-27T20:03:19.346Z,4.20
2019-04-27T20:05:48.000Z,4.30
2019-04-27T20:08:20.918Z,5.40
2019-04-27T20:10:49.539Z,7.77
2019-04-27T20:13:18.192Z,5.13
2019-04-27T20:15:46.867Z,4.40
2019-04-27T20:18:15.432Z,4.07
2019-04-27T20:20:43.983Z,4.67
2019-04-27T20:23:14.100Z,6.13
2019-04-27T20:25:42.760Z,4.67
2019-04-27T20:28:12.114Z,4.50
2019-04-27T20:30:41.619Z,6.17
2019-04-27T20:33:11.048Z,8.37
2019-04-27T20:35:40.811Z,6.50
2019-04-27T20:38:10.902Z,7.87
2019-04-27T20:40:41.526Z,9.07
2019-04-27T20:43:10.144Z,12.77
2019-04-27T20:45:38.765Z,6.67
2019-04-27T20:48:07.391Z,15.60
2019-04-27T20:50:36.036Z,6.10
2019-04-27T20:53:06.385Z,5.77
2019-04-27T20:55:34.936Z,6.13
2019-04-27T20:58:03.580Z,4.57
2019-04-27T21:00:32.340Z,9.27
2019-04-27T21:03:05.448Z,7.93
2019-04-27T21:05:53.504Z,7.50
2019-04-27T21:08:23.787Z,8.27
2019-04-27T21:10:52.323Z,6.03
2019-04-27T21:13:20.966Z,7.50
2019-04-27T21:15:50.942Z,7.70
2019-04-27T21:18:21.591Z,7.27
2019-04-27T21:20:51.198Z,6.00
2019-04-27T21:23:21.031Z,6.53
2019-04-27T21:25:53.032Z,5.80
2019-04-27T21:28:20.136Z,5.33
2019-04-27T21:30:48.684Z,8.47
2019-04-27T21:33:17.341Z,7.93
2019-04-27T21:35:47.612Z,7.43
2019-04-27T21:38:16.295Z,8.27
2019-04-27T21:40:44.907Z,7.60
2019-04-27T21:43:15.087Z,6.53
2019-04-27T21:45:43.693Z,6.23
2019-04-27T21:48:12.341Z,6.33
2019-04-27T21:50:41.379Z,9.53
2019-04-27T21:53:11.551Z,11.73
2019-04-27T21:55:41.991Z,8.50
2019-04-27T21:58:11.567Z,9.53
2019-04-27T22:00:42.846Z,6.17
2019-04-27T22:03:13.713Z,5.40
2019-04-27T22:05:42.308Z,5.00
2019-04-27T22:08:11.677Z,10.13
2019-04-27T22:10:40.692Z,8.97
2019-04-27T22:13:09.313Z,8.37
2019-04-27T22:15:37.964Z,8.00
2019-04-27T22:18:06.742Z,6.40
2019-04-27T22:20:35.852Z,7.80
2019-04-27T22:23:06.205Z,8.13
2019-04-27T22:25:36.454Z,7.20
2019-04-27T22:28:05.150Z,7.80
2019-04-27T22:30:34.111Z,10.90
2019-04-27T22:33:02.729Z,8.50
2019-04-27T22:35:31.400Z,7.73
2019-04-27T22:38:01.962Z,7.87
2019-04-27T22:40:50.730Z,13.10
2019-04-27T22:43:36.656Z,6.73
2019-04-27T22:46:07.000Z,7.90
2019-04-27T22:48:35.991Z,5.37
2019-04-27T22:51:04.895Z,5.10
2019-04-27T22:53:33.458Z,5.77
2019-04-27T22:56:13.517Z,4.23
2019-04-27T22:58:57.060Z,7.17
2019-04-27T23:01:34.329Z,4.80
2019-04-27T23:04:13.056Z,7.17
2019-04-27T23:06:41.895Z,6.30
2019-04-27T23:09:11.804Z,6.37
2019-04-27T23:11:41.475Z,4.47
2019-04-27T23:14:11.099Z,5.83
2019-04-27T23:16:42.091Z,7.50
2019-04-27T23:19:10.994Z,4.90
2019-04-27T23:21:39.649Z,4.97
2019-04-27T23:24:09.803Z,5.00
2019-04-27T23:26:38.367Z,5.93
2019-04-27T23:29:15.217Z,5.63
2019-04-27T23:31:48.019Z,5.27
2019-04-27T23:34:16.563Z,6.40
2019-04-27T23:36:45.129Z,6.10
2019-04-27T23:39:13.915Z,8.00
2019-04-27T23:41:42.487Z,8.33
2019-04-27T23:44:11.028Z,7.73
2019-04-27T23:46:39.608Z,11.47
2019-04-27T23:49:08.155Z,4.30
2019-04-27T23:51:38.376Z,6.97
2019-04-27T23:54:06.947Z,5.20
2019-04-27T23:56:35.567Z,6.67
2019-04-27T23:59:04.256Z,6.90
