createdAt,value
2022-09-16T00:00:19.390Z,94.78
2022-09-16T00:01:19.442Z,95.14
2022-09-16T00:02:19.542Z,94.17
2022-09-16T00:03:19.469Z,94.37
2022-09-16T00:04:19.508Z,94.47
2022-09-16T00:05:19.494Z,94.47
2022-09-16T00:06:19.586Z,94.68
2022-09-16T00:07:19.425Z,95.14
2022-09-16T00:08:19.309Z,94.53
2022-09-16T00:09:19.282Z,94.07
2022-09-16T00:10:19.377Z,94.23
2022-09-16T00:11:19.443Z,94.02
2022-09-16T00:12:19.459Z,93.51
2022-09-16T00:13:19.473Z,93.82
2022-09-16T00:14:19.494Z,93.62
2022-09-16T00:15:19.232Z,94.32
2022-09-16T00:16:19.489Z,94.32
2022-09-16T00:17:19.373Z,94.73
2022-09-16T00:18:19.302Z,94.53
2022-09-16T00:19:19.333Z,94.43
2022-09-16T00:20:19.257Z,94.84
2022-09-16T00:21:19.168Z,94.73
2022-09-16T00:22:19.302Z,94.23
2022-09-16T00:23:19.150Z,93.62
2022-09-16T00:24:19.135Z,94.63
2022-09-16T00:25:19.351Z,94.32
2022-09-16T00:26:19.302Z,93.92
2022-09-16T00:27:19.299Z,94.02
2022-09-16T00:28:19.098Z,93.41
2022-09-16T00:29:19.277Z,93.62
2022-09-16T00:30:19.321Z,93.66
2022-09-16T00:31:19.218Z,94.07
2022-09-16T00:32:19.207Z,94.17
2022-09-16T00:33:19.157Z,94.63
2022-09-16T00:34:19.241Z,93.96
2022-09-16T00:35:19.099Z,94.57
2022-09-16T00:36:19.155Z,95.18
2022-09-16T00:37:19.153Z,94.88
2022-09-16T00:38:19.013Z,94.78
2022-09-16T00:39:18.961Z,94.88
2022-09-16T00:40:19.252Z,94.57
2022-09-16T00:41:18.964Z,94.47
2022-09-16T00:42:19.277Z,95.18
2022-09-16T00:43:19.012Z,94.17
2022-09-16T00:44:19.142Z,94.07
2022-09-16T00:45:19.075Z,94.37
2022-09-16T00:46:19.024Z,94.47
2022-09-16T00:47:19.103Z,94.88
2022-09-16T00:48:18.883Z,95.08
2022-09-16T00:49:18.962Z,94.78
2022-09-16T00:50:19.046Z,94.37
2022-09-16T00:51:18.998Z,94.17
2022-09-16T00:52:18.853Z,94.57
2022-09-16T00:53:18.921Z,94.98
2022-09-16T00:54:18.848Z,95.69
2022-09-16T00:55:18.939Z,95.90
2022-09-16T00:56:18.776Z,95.79
2022-09-16T00:57:18.784Z,95.49
2022-09-16T00:58:18.774Z,95.49
2022-09-16T00:59:18.739Z,95.08
2022-09-16T01:00:18.782Z,94.37
2022-09-16T01:01:19.191Z,95.59
2022-09-16T01:02:18.934Z,95.29
2022-09-16T01:03:18.771Z,95.59
2022-09-16T01:04:19.023Z,95.49
2022-09-16T01:05:18.711Z,95.29
2022-09-16T01:06:18.936Z,95.90
2022-09-16T01:07:18.720Z,95.59
2022-09-16T01:08:18.756Z,95.18
2022-09-16T01:09:18.806Z,94.78
2022-09-16T01:10:18.922Z,94.88
2022-09-16T01:11:18.831Z,93.96
2022-09-16T01:12:18.804Z,94.47
2022-09-16T01:13:18.653Z,94.78
2022-09-16T01:14:18.628Z,95.79
2022-09-16T01:15:18.671Z,95.49
2022-09-16T01:16:18.765Z,95.59
2022-09-16T01:17:18.847Z,96.00
2022-09-16T01:18:18.811Z,95.39
2022-09-16T01:19:18.591Z,95.18
2022-09-16T01:20:18.745Z,95.08
2022-09-16T01:21:18.765Z,95.49
2022-09-16T01:22:18.705Z,94.37
2022-09-16T01:23:18.794Z,94.47
2022-09-16T01:24:18.656Z,95.39
2022-09-16T01:25:18.536Z,95.59
2022-09-16T01:26:18.621Z,94.68
2022-09-16T01:27:18.499Z,94.88
2022-09-16T01:28:18.552Z,95.08
2022-09-16T01:29:18.941Z,95.59
2022-09-16T01:30:18.796Z,95.39
2022-09-16T01:31:19.051Z,94.78
2022-09-16T01:32:18.709Z,94.98
2022-09-16T01:33:18.482Z,94.88
2022-09-16T01:34:18.586Z,94.98
2022-09-16T01:35:18.583Z,94.98
2022-09-16T01:36:18.386Z,95.29
2022-09-16T01:37:18.691Z,95.59
2022-09-16T01:38:18.396Z,95.39
2022-09-16T01:39:18.361Z,95.59
2022-09-16T01:40:18.563Z,95.08
2022-09-16T01:41:18.522Z,94.98
2022-09-16T01:42:18.498Z,94.98
2022-09-16T01:43:18.506Z,95.08
2022-09-16T01:44:18.507Z,95.69
2022-09-16T01:45:18.328Z,95.49
2022-09-16T01:46:18.540Z,95.90
2022-09-16T01:47:18.447Z,95.94
2022-09-16T01:48:18.395Z,96.04
2022-09-16T01:49:18.542Z,96.15
2022-09-16T01:50:18.291Z,95.23
2022-09-16T01:51:18.278Z,95.64
2022-09-16T01:52:18.268Z,96.66
2022-09-16T01:53:18.426Z,96.96
2022-09-16T01:54:18.385Z,96.86
2022-09-16T01:55:18.363Z,95.84
2022-09-16T01:56:18.189Z,95.74
2022-09-16T01:57:18.388Z,96.15
2022-09-16T01:58:18.391Z,95.84
2022-09-16T01:59:18.186Z,96.15
2022-09-16T02:00:18.343Z,95.94
2022-09-16T02:01:18.192Z,96.66
2022-09-16T02:02:18.337Z,96.86
2022-09-16T02:03:18.124Z,97.06
2022-09-16T02:04:18.195Z,96.04
2022-09-16T02:05:18.122Z,95.53
2022-09-16T02:06:18.158Z,95.43
2022-09-16T02:07:18.121Z,95.43
2022-09-16T02:08:18.103Z,95.43
2022-09-16T02:09:18.037Z,95.64
2022-09-16T02:10:18.106Z,96.55
2022-09-16T02:11:18.074Z,96.45
2022-09-16T02:12:18.051Z,96.55
2022-09-16T02:13:18.831Z,96.76
2022-09-16T02:14:17.996Z,95.84
2022-09-16T02:15:18.071Z,95.53
2022-09-16T02:16:18.116Z,95.84
2022-09-16T02:17:17.974Z,95.53
2022-09-16T02:18:18.061Z,94.62
2022-09-16T02:19:17.981Z,95.64
2022-09-16T02:20:17.977Z,95.64
2022-09-16T02:21:17.955Z,95.94
2022-09-16T02:22:17.939Z,96.35
2022-09-16T02:23:17.972Z,96.15
2022-09-16T02:24:17.928Z,96.66
2022-09-16T02:25:17.989Z,95.94
2022-09-16T02:26:17.899Z,95.53
2022-09-16T02:27:18.006Z,95.94
2022-09-16T02:28:17.892Z,95.84
2022-09-16T02:29:17.834Z,95.13
2022-09-16T02:30:17.890Z,95.53
2022-09-16T02:31:17.951Z,94.72
2022-09-16T02:32:17.869Z,95.13
2022-09-16T02:33:17.982Z,95.64
2022-09-16T02:34:17.866Z,96.04
2022-09-16T02:35:17.836Z,95.33
2022-09-16T02:36:17.790Z,95.23
2022-09-16T02:37:17.814Z,95.33
2022-09-16T02:38:17.777Z,96.04
2022-09-16T02:39:17.756Z,95.33
2022-09-16T02:40:17.994Z,94.62
2022-09-16T02:41:17.783Z,95.53
2022-09-16T02:42:17.750Z,96.04
2022-09-16T02:43:17.756Z,96.55
2022-09-16T02:44:17.932Z,95.33
2022-09-16T02:45:17.876Z,94.82
2022-09-16T02:46:17.830Z,96.25
2022-09-16T02:47:17.716Z,96.66
2022-09-16T02:48:18.057Z,96.25
2022-09-16T02:49:17.688Z,95.13
2022-09-16T02:50:17.867Z,94.62
2022-09-16T02:51:17.668Z,94.52
2022-09-16T02:52:17.896Z,94.11
2022-09-16T02:53:17.615Z,94.46
2022-09-16T02:54:17.802Z,94.56
2022-09-16T02:55:17.682Z,94.56
2022-09-16T02:56:17.622Z,94.46
2022-09-16T02:57:17.640Z,94.05
2022-09-16T02:58:17.694Z,94.05
2022-09-16T02:59:17.588Z,94.97
2022-09-16T03:00:17.562Z,95.17
2022-09-16T03:01:17.653Z,95.07
2022-09-16T03:02:17.661Z,95.07
2022-09-16T03:03:17.730Z,94.97
2022-09-16T03:04:17.609Z,95.58
2022-09-16T03:05:17.550Z,96.09
2022-09-16T03:06:17.523Z,96.09
2022-09-16T03:07:17.580Z,96.60
2022-09-16T03:08:17.543Z,95.17
2022-09-16T03:09:17.586Z,95.28
2022-09-16T03:10:17.490Z,95.68
2022-09-16T03:11:17.740Z,95.98
2022-09-16T03:12:17.571Z,96.70
2022-09-16T03:13:17.663Z,96.50
2022-09-16T03:14:17.442Z,96.09
2022-09-16T03:15:17.460Z,95.68
2022-09-16T03:16:17.519Z,95.68
2022-09-16T03:17:17.384Z,95.89
2022-09-16T03:18:17.554Z,95.98
2022-09-16T03:19:17.422Z,96.39
2022-09-16T03:20:17.425Z,96.19
2022-09-16T03:21:17.464Z,96.30
2022-09-16T03:22:17.337Z,96.50
2022-09-16T03:23:17.397Z,96.60
2022-09-16T03:24:17.422Z,95.89
2022-09-16T03:25:17.341Z,95.89
2022-09-16T03:26:17.406Z,95.68
2022-09-16T03:27:17.303Z,96.09
2022-09-16T03:28:17.290Z,96.70
2022-09-16T03:29:17.467Z,96.30
2022-09-16T03:30:17.527Z,96.50
2022-09-16T03:31:17.495Z,95.48
2022-09-16T03:32:17.287Z,95.68
2022-09-16T03:33:17.245Z,96.30
2022-09-16T03:34:17.447Z,96.30
2022-09-16T03:35:17.377Z,96.50
2022-09-16T03:36:17.231Z,95.68
2022-09-16T03:37:17.228Z,96.03
2022-09-16T03:38:17.281Z,96.70
2022-09-16T03:39:17.217Z,96.80
2022-09-16T03:40:17.312Z,96.70
2022-09-16T03:41:17.233Z,96.84
2022-09-16T03:42:17.198Z,97.31
2022-09-16T03:43:17.283Z,96.54
2022-09-16T03:44:17.150Z,96.54
2022-09-16T03:45:17.530Z,96.54
2022-09-16T03:46:17.208Z,96.75
2022-09-16T03:47:17.635Z,97.05
2022-09-16T03:48:17.127Z,97.56
2022-09-16T03:49:17.327Z,97.16
2022-09-16T03:50:17.161Z,96.14
2022-09-16T03:51:17.270Z,96.44
2022-09-16T03:52:17.069Z,96.95
2022-09-16T03:53:17.183Z,96.84
2022-09-16T03:54:17.161Z,97.05
2022-09-16T03:55:17.242Z,97.16
2022-09-16T03:56:16.992Z,97.46
2022-09-16T03:57:16.975Z,97.46
2022-09-16T03:58:17.095Z,96.34
2022-09-16T03:59:17.142Z,96.44
2022-09-16T04:00:16.987Z,97.87
2022-09-16T04:01:17.063Z,97.82
2022-09-16T04:02:17.132Z,97.66
2022-09-16T04:03:17.113Z,97.87
2022-09-16T04:04:17.144Z,97.97
2022-09-16T04:05:17.124Z,97.11
2022-09-16T04:06:18.019Z,97.05
2022-09-16T04:07:16.937Z,96.75
2022-09-16T04:08:16.925Z,96.84
2022-09-16T04:09:16.934Z,96.54
2022-09-16T04:10:16.973Z,97.16
2022-09-16T04:11:16.864Z,96.84
2022-09-16T04:12:16.849Z,96.75
2022-09-16T04:13:17.021Z,97.25
2022-09-16T04:14:16.881Z,97.16
2022-09-16T04:15:16.837Z,97.16
2022-09-16T04:16:16.925Z,97.05
2022-09-16T04:17:16.840Z,97.25
2022-09-16T04:18:16.795Z,97.25
2022-09-16T04:19:16.843Z,97.16
2022-09-16T04:20:16.780Z,97.16
2022-09-16T04:21:16.762Z,97.46
2022-09-16T04:22:16.770Z,96.95
2022-09-16T04:23:16.738Z,96.84
2022-09-16T04:24:16.722Z,97.56
2022-09-16T04:25:16.791Z,97.77
2022-09-16T04:26:16.700Z,98.27
2022-09-16T04:27:16.698Z,97.46
2022-09-16T04:28:16.683Z,97.36
2022-09-16T04:29:16.680Z,97.66
2022-09-16T04:30:16.687Z,97.97
2022-09-16T04:31:16.833Z,97.56
2022-09-16T04:32:16.643Z,97.25
2022-09-16T04:33:16.646Z,96.44
2022-09-16T04:34:16.653Z,96.44
2022-09-16T04:35:16.612Z,96.44
2022-09-16T04:36:16.659Z,96.95
2022-09-16T04:37:16.598Z,96.23
2022-09-16T04:38:16.597Z,96.14
2022-09-16T04:39:16.595Z,96.23
2022-09-16T04:40:16.634Z,97.05
2022-09-16T04:41:16.587Z,97.46
2022-09-16T04:42:16.560Z,96.14
2022-09-16T04:43:16.700Z,95.83
2022-09-16T04:44:16.630Z,95.93
2022-09-16T04:45:16.548Z,95.73
2022-09-16T04:46:16.612Z,95.73
2022-09-16T04:47:16.667Z,95.52
2022-09-16T04:48:16.582Z,96.44
2022-09-16T04:49:16.680Z,96.54
2022-09-16T04:50:16.492Z,96.54
2022-09-16T04:51:16.491Z,96.64
2022-09-16T04:52:16.650Z,97.05
2022-09-16T04:53:16.417Z,96.84
2022-09-16T04:54:16.422Z,96.75
2022-09-16T04:55:16.645Z,96.34
2022-09-16T04:56:16.408Z,95.21
2022-09-16T04:57:16.447Z,95.32
2022-09-16T04:58:16.795Z,95.93
2022-09-16T04:59:16.391Z,96.14
2022-09-16T05:00:17.324Z,95.42
2022-09-16T05:01:16.450Z,95.32
2022-09-16T05:02:16.371Z,95.42
2022-09-16T05:03:16.448Z,95.83
2022-09-16T05:04:16.363Z,96.44
2022-09-16T05:05:16.371Z,95.32
2022-09-16T05:06:20.485Z,95.42
2022-09-16T05:07:16.525Z,95.73
2022-09-16T05:08:16.353Z,96.23
2022-09-16T05:09:16.495Z,95.62
2022-09-16T05:10:16.335Z,95.32
2022-09-16T05:11:16.295Z,96.14
2022-09-16T05:12:16.255Z,96.54
2022-09-16T05:13:16.293Z,96.95
2022-09-16T05:14:16.358Z,96.64
2022-09-16T05:15:16.243Z,96.34
2022-09-16T05:16:16.701Z,96.54
2022-09-16T05:17:33.078Z,96.34
2022-09-16T05:18:16.241Z,96.14
2022-09-16T05:19:16.658Z,96.44
2022-09-16T05:20:16.192Z,96.69
2022-09-16T05:21:16.200Z,96.89
2022-09-16T05:22:16.140Z,96.79
2022-09-16T05:23:16.170Z,96.89
2022-09-16T05:24:16.150Z,96.79
2022-09-16T05:25:16.270Z,97.40
2022-09-16T05:26:17.066Z,97.71
2022-09-16T05:27:16.143Z,97.81
2022-09-16T05:28:16.117Z,97.30
2022-09-16T05:29:16.147Z,97.00
2022-09-16T05:30:16.071Z,97.20
2022-09-16T05:31:16.207Z,97.50
2022-09-16T05:32:16.183Z,97.81
2022-09-16T05:33:16.116Z,97.50
2022-09-16T05:34:16.247Z,97.30
2022-09-16T05:35:16.127Z,97.71
2022-09-16T05:36:16.063Z,97.61
2022-09-16T05:37:16.033Z,97.20
2022-09-16T05:38:16.024Z,97.20
2022-09-16T05:39:24.891Z,97.20
2022-09-16T05:40:16.069Z,97.40
2022-09-16T05:41:15.985Z,97.40
2022-09-16T05:42:15.927Z,96.89
2022-09-16T05:43:16.476Z,97.09
2022-09-16T05:44:16.084Z,97.30
2022-09-16T05:45:20.108Z,97.81
2022-09-16T05:46:16.038Z,97.81
2022-09-16T05:47:16.177Z,97.91
2022-09-16T05:48:16.169Z,98.52
2022-09-16T05:49:16.019Z,98.43
2022-09-16T05:50:15.907Z,98.22
2022-09-16T05:51:20.463Z,98.27
2022-09-16T05:52:16.265Z,97.87
2022-09-16T05:53:15.926Z,97.77
2022-09-16T05:54:16.055Z,97.46
2022-09-16T05:55:16.001Z,97.25
2022-09-16T05:56:15.938Z,97.25
2022-09-16T05:57:16.415Z,97.25
2022-09-16T05:58:15.850Z,97.05
2022-09-16T05:59:15.792Z,96.84
2022-09-16T06:00:16.088Z,96.64
2022-09-16T06:01:16.103Z,96.64
2022-09-16T06:02:15.976Z,97.36
2022-09-16T06:03:15.794Z,97.16
2022-09-16T06:04:15.760Z,96.60
2022-09-16T06:05:15.931Z,95.58
2022-09-16T06:06:16.122Z,95.98
2022-09-16T06:07:15.797Z,95.78
2022-09-16T06:08:15.876Z,95.78
2022-09-16T06:09:15.847Z,96.19
2022-09-16T06:10:15.883Z,95.98
2022-09-16T06:11:15.711Z,96.19
2022-09-16T06:12:15.697Z,96.60
2022-09-16T06:13:15.715Z,96.60
2022-09-16T06:14:16.097Z,97.00
2022-09-16T06:15:15.662Z,96.19
2022-09-16T06:16:15.850Z,96.19
2022-09-16T06:17:15.721Z,96.60
2022-09-16T06:18:15.609Z,97.92
2022-09-16T06:19:15.895Z,97.47
2022-09-16T06:20:16.435Z,97.21
2022-09-16T06:21:15.824Z,96.96
2022-09-16T06:22:15.640Z,97.57
2022-09-16T06:23:15.589Z,96.96
2022-09-16T06:24:15.731Z,96.66
2022-09-16T06:25:15.679Z,96.86
2022-09-16T06:26:15.626Z,96.04
2022-09-16T06:27:15.531Z,96.45
2022-09-16T06:28:15.525Z,95.94
2022-09-16T06:29:15.504Z,96.45
2022-09-16T06:30:15.514Z,96.76
2022-09-16T06:31:15.582Z,97.06
2022-09-16T06:32:15.546Z,97.37
2022-09-16T06:33:15.460Z,96.55
2022-09-16T06:34:15.412Z,96.35
2022-09-16T06:35:15.498Z,96.35
2022-09-16T06:36:15.418Z,95.53
2022-09-16T06:37:15.467Z,95.74
2022-09-16T06:38:15.807Z,95.84
2022-09-16T06:39:15.593Z,96.15
2022-09-16T06:40:15.477Z,96.45
2022-09-16T06:41:15.458Z,96.04
2022-09-16T06:42:15.483Z,96.35
2022-09-16T06:43:15.573Z,95.84
2022-09-16T06:44:15.554Z,95.84
2022-09-16T06:45:15.724Z,96.41
2022-09-16T06:46:15.532Z,96.61
2022-09-16T06:47:15.406Z,97.42
2022-09-16T06:48:15.329Z,97.22
2022-09-16T06:49:15.485Z,96.41
2022-09-16T06:50:15.288Z,95.49
2022-09-16T06:51:15.591Z,95.39
2022-09-16T06:52:15.522Z,95.69
2022-09-16T06:53:15.431Z,96.20
2022-09-16T06:54:15.532Z,96.36
2022-09-16T06:55:15.511Z,95.65
2022-09-16T06:56:15.464Z,96.15
2022-09-16T06:57:15.178Z,95.45
2022-09-16T06:58:15.234Z,94.43
2022-09-16T06:59:15.159Z,94.53
2022-09-16T07:00:15.610Z,95.20
2022-09-16T07:01:15.888Z,94.48
2022-09-16T07:02:15.348Z,93.87
2022-09-16T07:03:15.471Z,93.98
2022-09-16T07:04:15.217Z,93.37
2022-09-16T07:05:15.465Z,93.57
2022-09-16T07:06:15.264Z,93.67
2022-09-16T07:07:15.297Z,94.69
2022-09-16T07:08:15.090Z,93.63
2022-09-16T07:09:15.138Z,93.02
2022-09-16T07:10:15.119Z,92.91
2022-09-16T07:11:15.216Z,93.02
2022-09-16T07:12:19.406Z,92.91
2022-09-16T07:13:15.081Z,93.22
2022-09-16T07:14:15.054Z,90.99
2022-09-16T07:15:15.080Z,91.19
2022-09-16T07:16:15.375Z,92.51
2022-09-16T07:17:15.085Z,92.30
2022-09-16T07:18:15.010Z,92.30
2022-09-16T07:19:15.053Z,93.73
2022-09-16T07:20:15.133Z,93.22
2022-09-16T07:21:14.989Z,92.91
2022-09-16T07:22:15.065Z,93.43
2022-09-16T07:23:15.034Z,92.91
2022-09-16T07:24:15.286Z,90.58
2022-09-16T07:25:15.013Z,91.80
2022-09-16T07:26:15.079Z,90.68
2022-09-16T07:27:14.972Z,91.39
2022-09-16T07:28:14.953Z,89.42
2022-09-16T07:29:14.929Z,89.52
2022-09-16T07:30:15.029Z,90.03
2022-09-16T07:31:15.101Z,91.14
2022-09-16T07:32:14.877Z,89.58
2022-09-16T07:33:14.905Z,88.87
2022-09-16T07:34:14.906Z,87.65
2022-09-16T07:35:15.452Z,88.67
2022-09-16T07:36:14.839Z,88.97
2022-09-16T07:37:14.860Z,86.83
2022-09-16T07:38:14.980Z,89.68
2022-09-16T07:39:14.785Z,88.97
2022-09-16T07:40:14.837Z,88.73
2022-09-16T07:41:14.823Z,90.25
2022-09-16T07:42:14.830Z,89.23
2022-09-16T07:43:14.785Z,86.90
2022-09-16T07:44:15.199Z,87.20
2022-09-16T07:45:14.843Z,87.81
2022-09-16T07:46:14.775Z,87.30
2022-09-16T07:47:16.846Z,86.08
2022-09-16T07:48:14.754Z,87.00
2022-09-16T07:49:14.725Z,87.61
2022-09-16T07:50:14.657Z,88.42
2022-09-16T07:51:15.076Z,88.32
2022-09-16T07:52:15.137Z,88.12
2022-09-16T07:53:14.978Z,88.82
2022-09-16T07:54:14.662Z,87.71
2022-09-16T07:55:14.734Z,88.62
2022-09-16T07:56:14.704Z,89.13
2022-09-16T07:57:14.614Z,87.40
2022-09-16T07:58:14.750Z,88.32
2022-09-16T07:59:17.647Z,88.01
2022-09-16T08:00:14.594Z,88.93
2022-09-16T08:01:14.743Z,87.30
2022-09-16T08:02:14.684Z,88.32
2022-09-16T08:03:16.128Z,89.64
2022-09-16T08:04:14.754Z,86.05
2022-09-16T08:05:14.514Z,87.16
2022-09-16T08:06:14.592Z,87.67
2022-09-16T08:07:14.545Z,87.37
2022-09-16T08:08:14.537Z,86.15
2022-09-16T08:10:14.535Z,88.44
2022-09-16T08:11:14.467Z,88.75
2022-09-16T08:12:14.450Z,86.51
2022-09-16T08:13:14.726Z,85.60
2022-09-16T08:14:14.460Z,84.48
2022-09-16T08:15:14.435Z,86.10
2022-09-16T08:16:14.474Z,84.78
2022-09-16T08:17:14.507Z,85.09
2022-09-16T08:18:14.422Z,83.73
2022-09-16T08:19:14.666Z,82.35
2022-09-16T08:20:14.470Z,83.06
2022-09-16T08:21:14.506Z,83.83
2022-09-16T08:22:14.594Z,84.04
2022-09-16T08:23:14.416Z,81.91
2022-09-16T08:24:14.456Z,84.44
2022-09-16T08:25:14.803Z,83.63
2022-09-16T08:26:14.536Z,84.70
2022-09-16T08:27:14.339Z,83.49
2022-09-16T08:28:14.306Z,82.48
2022-09-16T08:29:14.587Z,85.93
2022-09-16T08:30:14.385Z,84.70
2022-09-16T08:31:14.363Z,86.02
2022-09-16T08:32:14.257Z,84.70
2022-09-16T08:33:14.265Z,82.07
2022-09-16T08:34:14.235Z,84.81
2022-09-16T08:35:14.302Z,80.52
2022-09-16T08:36:14.268Z,82.95
2022-09-16T08:37:14.353Z,81.63
2022-09-16T08:38:14.198Z,83.04
2022-09-16T08:39:14.409Z,84.83
2022-09-16T08:40:14.351Z,79.36
2022-09-16T08:41:14.200Z,79.87
2022-09-16T08:42:14.214Z,79.77
2022-09-16T08:43:14.366Z,82.97
2022-09-16T08:44:14.192Z,80.44
2022-09-16T08:45:14.164Z,81.15
2022-09-16T08:46:14.242Z,81.76
2022-09-16T08:47:14.322Z,81.76
2022-09-16T08:48:14.170Z,80.74
2022-09-16T08:50:14.214Z,82.76
2022-09-16T08:51:14.368Z,81.96
2022-09-16T08:52:14.058Z,82.67
2022-09-16T08:53:14.253Z,78.45
2022-09-16T08:54:14.037Z,80.47
2022-09-16T08:55:14.098Z,77.95
2022-09-16T08:56:14.166Z,79.60
2022-09-16T08:57:14.073Z,80.31
2022-09-16T08:58:14.047Z,79.10
2022-09-16T08:59:13.960Z,81.23
2022-09-16T09:00:13.995Z,78.22
2022-09-16T09:01:14.187Z,78.97
2022-09-16T09:02:14.369Z,81.40
2022-09-16T09:03:13.939Z,83.49
2022-09-16T09:04:13.905Z,81.26
2022-09-16T09:05:13.933Z,80.01
2022-09-16T09:06:13.961Z,81.02
2022-09-16T09:07:13.916Z,81.93
2022-09-16T09:08:13.904Z,80.07
2022-09-16T09:09:13.874Z,76.50
2022-09-16T09:10:13.888Z,77.87
2022-09-16T09:11:13.917Z,78.17
2022-09-16T09:12:14.705Z,78.75
2022-09-16T09:13:15.258Z,75.61
2022-09-16T09:14:14.087Z,77.03
2022-09-16T09:15:13.826Z,72.24
2022-09-16T09:16:13.903Z,73.25
2022-09-16T09:17:14.032Z,72.34
2022-09-16T09:18:16.051Z,74.97
2022-09-16T09:19:14.075Z,75.07
2022-09-16T09:20:13.929Z,76.79
2022-09-16T09:21:13.783Z,73.15
2022-09-16T09:22:14.236Z,75.27
2022-09-16T09:23:13.812Z,74.40
2022-09-16T09:24:14.021Z,75.10
2022-09-16T09:25:14.155Z,75.51
2022-09-16T09:26:13.931Z,76.02
2022-09-16T09:27:13.720Z,76.42
2022-09-16T09:28:13.698Z,78.44
2022-09-16T09:29:14.023Z,78.10
2022-09-16T09:30:13.970Z,79.92
2022-09-16T09:31:13.982Z,77.06
2022-09-16T09:32:13.966Z,73.99
2022-09-16T09:33:41.547Z,72.38
2022-09-16T09:34:13.877Z,72.27
2022-09-16T09:35:13.748Z,74.19
2022-09-16T09:36:13.781Z,70.56
2022-09-16T09:37:14.090Z,71.37
2022-09-16T09:38:13.665Z,71.67
2022-09-16T09:39:13.783Z,70.76
2022-09-16T09:40:13.653Z,70.76
2022-09-16T09:41:13.586Z,68.13
2022-09-16T09:42:13.644Z,71.67
2022-09-16T09:43:13.637Z,74.19
2022-09-16T09:44:13.636Z,73.99
2022-09-16T09:45:13.537Z,73.49
2022-09-16T09:46:14.195Z,71.70
2022-09-16T09:47:13.802Z,72.21
2022-09-16T09:48:13.668Z,68.91
2022-09-16T09:49:13.661Z,69.42
2022-09-16T09:50:13.471Z,71.77
2022-09-16T09:51:13.477Z,72.28
2022-09-16T09:52:13.537Z,75.10
2022-09-16T09:53:13.617Z,72.58
2022-09-16T09:54:13.476Z,74.40
2022-09-16T09:55:16.192Z,71.40
2022-09-16T09:56:13.476Z,72.44
2022-09-16T09:57:14.337Z,73.96
2022-09-16T09:58:13.423Z,74.77
2022-09-16T09:59:13.452Z,76.09
2022-09-16T10:00:13.527Z,73.49
2022-09-16T10:01:13.714Z,74.81
2022-09-16T10:02:13.492Z,77.24
2022-09-16T10:03:14.038Z,75.31
2022-09-16T10:04:13.353Z,78.55
2022-09-16T10:05:14.165Z,75.31
2022-09-16T10:06:13.386Z,74.91
2022-09-16T10:07:13.560Z,76.93
2022-09-16T10:08:16.424Z,78.55
2022-09-16T10:09:13.353Z,79.39
2022-09-16T10:10:13.306Z,79.11
2022-09-16T10:11:13.384Z,73.02
2022-09-16T10:12:13.302Z,71.77
2022-09-16T10:13:13.384Z,72.38
2022-09-16T10:14:13.480Z,72.85
2022-09-16T10:15:13.331Z,70.32
2022-09-16T10:16:13.295Z,70.66
2022-09-16T10:17:13.345Z,68.74
2022-09-16T10:18:13.382Z,72.98
2022-09-16T10:19:13.980Z,68.24
2022-09-16T10:20:13.228Z,69.28
2022-09-16T10:21:13.263Z,69.98
2022-09-16T10:22:13.150Z,69.78
2022-09-16T10:23:13.320Z,71.50
2022-09-16T10:24:13.971Z,74.73
2022-09-16T10:25:13.456Z,71.23
2022-09-16T10:26:13.205Z,73.75
2022-09-16T10:27:13.327Z,72.14
2022-09-16T10:28:13.135Z,72.24
2022-09-16T10:29:13.143Z,70.05
2022-09-16T10:30:13.326Z,71.17
2022-09-16T10:31:13.274Z,69.04
2022-09-16T10:32:13.058Z,68.67
2022-09-16T10:33:13.256Z,72.41
2022-09-16T10:34:13.100Z,74.03
2022-09-16T10:35:13.139Z,75.95
2022-09-16T10:36:13.076Z,74.03
2022-09-16T10:37:13.038Z,71.91
2022-09-16T10:38:13.036Z,76.66
2022-09-16T10:39:13.426Z,74.37
2022-09-16T10:40:13.067Z,73.25
2022-09-16T10:41:13.099Z,70.22
2022-09-16T10:42:13.134Z,70.83
2022-09-16T10:43:13.345Z,72.68
2022-09-16T10:44:17.199Z,72.58
2022-09-16T10:45:13.097Z,74.00
2022-09-16T10:46:13.258Z,72.21
2022-09-16T10:47:13.000Z,74.44
2022-09-16T10:48:13.227Z,75.04
2022-09-16T10:49:13.372Z,77.78
2022-09-16T10:50:13.049Z,75.34
2022-09-16T10:51:12.926Z,77.56
2022-09-16T10:52:13.091Z,75.63
2022-09-16T10:53:12.991Z,70.86
2022-09-16T10:54:12.888Z,66.27
2022-09-16T10:55:12.988Z,66.74
2022-09-16T10:56:13.074Z,67.48
2022-09-16T10:57:12.822Z,60.62
2022-09-16T10:58:12.784Z,64.98
2022-09-16T10:59:12.924Z,67.32
2022-09-16T11:00:12.992Z,61.78
2022-09-16T11:01:14.570Z,60.88
2022-09-16T11:02:13.775Z,58.40
2022-09-16T11:03:12.837Z,62.04
2022-09-16T11:04:13.073Z,63.31
2022-09-16T11:05:13.015Z,59.75
2022-09-16T11:06:12.716Z,64.70
2022-09-16T11:07:12.795Z,64.16
2022-09-16T11:08:12.723Z,61.27
2022-09-16T11:09:12.745Z,61.40
2022-09-16T11:10:12.752Z,60.12
2022-09-16T11:11:13.034Z,62.77
2022-09-16T11:12:12.730Z,61.69
2022-09-16T11:13:12.814Z,63.30
2022-09-16T11:14:12.712Z,62.02
2022-09-16T11:15:12.676Z,64.34
2022-09-16T11:16:12.632Z,65.88
2022-09-16T11:17:12.646Z,64.47
2022-09-16T11:18:12.584Z,65.41
2022-09-16T11:19:12.775Z,65.24
2022-09-16T11:20:12.646Z,67.66
2022-09-16T11:21:12.557Z,67.19
2022-09-16T11:22:12.554Z,67.72
2022-09-16T11:23:12.586Z,66.01
2022-09-16T11:24:12.569Z,66.95
2022-09-16T11:25:12.605Z,67.05
2022-09-16T11:26:12.512Z,67.89
2022-09-16T11:27:12.507Z,68.50
2022-09-16T11:28:12.521Z,70.02
2022-09-16T11:29:12.515Z,69.81
2022-09-16T11:30:12.618Z,69.71
2022-09-16T11:31:12.861Z,71.57
2022-09-16T11:32:12.474Z,71.97
2022-09-16T11:34:12.461Z,72.17
2022-09-16T11:35:12.479Z,72.81
2022-09-16T11:36:12.410Z,71.97
2022-09-16T11:37:12.435Z,70.93
2022-09-16T11:38:12.426Z,71.30
2022-09-16T11:39:12.507Z,69.92
2022-09-16T11:40:12.652Z,70.70
2022-09-16T11:41:12.620Z,67.88
2022-09-16T11:42:12.431Z,67.27
2022-09-16T11:43:12.415Z,69.85
2022-09-16T11:44:12.506Z,66.33
2022-09-16T11:45:12.395Z,66.53
2022-09-16T11:46:12.369Z,66.53
2022-09-16T11:47:12.341Z,66.06
2022-09-16T11:48:12.414Z,67.03
2022-09-16T11:49:12.709Z,69.22
2022-09-16T11:50:12.351Z,66.37
2022-09-16T11:51:12.445Z,63.56
2022-09-16T11:52:12.458Z,65.36
2022-09-16T11:53:13.566Z,66.50
2022-09-16T11:54:12.576Z,65.30
2022-09-16T11:55:12.333Z,64.86
2022-09-16T11:56:12.288Z,66.16
2022-09-16T11:57:14.992Z,67.84
2022-09-16T11:58:12.422Z,67.81
2022-09-16T11:59:12.278Z,63.45
2022-09-16T12:00:12.469Z,63.56
2022-09-16T12:01:12.568Z,63.73
2022-09-16T12:02:12.409Z,67.74
2022-09-16T12:03:12.305Z,61.99
2022-09-16T12:04:12.344Z,66.11
2022-09-16T12:05:12.313Z,62.22
2022-09-16T12:06:12.142Z,64.33
2022-09-16T12:07:12.541Z,64.56
2022-09-16T12:08:12.160Z,63.39
2022-09-16T12:09:12.132Z,64.56
2022-09-16T12:10:12.152Z,64.23
2022-09-16T12:11:12.144Z,63.82
2022-09-16T12:12:12.108Z,67.71
2022-09-16T12:13:12.886Z,60.55
2022-09-16T12:14:12.151Z,61.96
2022-09-16T12:15:12.285Z,61.52
2022-09-16T12:16:12.239Z,62.33
2022-09-16T12:17:12.064Z,64.43
2022-09-16T12:18:12.164Z,63.70
2022-09-16T12:19:12.032Z,64.28
2022-09-16T12:20:12.052Z,62.97
2022-09-16T12:21:12.074Z,62.24
2022-09-16T12:22:12.108Z,61.04
2022-09-16T12:23:12.023Z,62.71
2022-09-16T12:24:12.163Z,61.11
2022-09-16T12:25:11.998Z,61.91
2022-09-16T12:26:12.124Z,62.01
2022-09-16T12:27:11.944Z,60.21
2022-09-16T12:28:12.177Z,61.91
2022-09-16T12:29:12.030Z,59.11
2022-09-16T12:30:11.909Z,60.61
2022-09-16T12:31:12.011Z,62.54
2022-09-16T12:32:11.862Z,61.44
2022-09-16T12:33:11.858Z,62.04
2022-09-16T12:34:12.607Z,62.44
2022-09-16T12:35:12.044Z,61.36
2022-09-16T12:36:11.865Z,62.57
2022-09-16T12:37:12.387Z,61.84
2022-09-16T12:38:11.830Z,58.73
2022-09-16T12:39:12.022Z,60.24
2022-09-16T12:40:11.943Z,62.14
2022-09-16T12:41:12.115Z,61.84
2022-09-16T12:42:11.994Z,59.96
2022-09-16T12:43:12.077Z,61.77
2022-09-16T12:44:30.553Z,62.74
2022-09-16T12:45:11.896Z,63.04
2022-09-16T12:46:11.817Z,60.11
2022-09-16T12:47:11.759Z,59.91
2022-09-16T12:48:11.814Z,60.24
2022-09-16T12:49:11.933Z,58.13
2022-09-16T12:50:11.901Z,62.54
2022-09-16T12:51:11.778Z,60.24
2022-09-16T12:52:11.717Z,61.84
2022-09-16T12:53:11.883Z,60.61
2022-09-16T12:54:11.795Z,59.94
2022-09-16T12:55:11.875Z,59.23