createdAt,value
2023-05-23T00:01:26.638Z,14.20
2023-05-23T00:03:56.391Z,14.30
2023-05-23T00:06:24.454Z,14.30
2023-05-23T00:08:52.491Z,14.30
2023-05-23T00:11:23.909Z,14.20
2023-05-23T00:13:51.806Z,14.20
2023-05-23T00:16:19.854Z,14.10
2023-05-23T00:18:48.050Z,14.00
2023-05-23T00:21:17.857Z,14.00
2023-05-23T00:23:45.724Z,13.90
2023-05-23T00:26:13.839Z,14.00
2023-05-23T00:28:41.737Z,13.80
2023-05-23T00:31:09.669Z,13.80
2023-05-23T00:33:37.543Z,13.90
2023-05-23T00:36:06.086Z,13.70
2023-05-23T00:38:35.378Z,13.80
2023-05-23T00:41:03.488Z,13.70
2023-05-23T00:43:31.531Z,13.70
2023-05-23T00:45:59.771Z,13.70
2023-05-23T00:48:27.758Z,13.40
2023-05-23T00:50:56.415Z,13.50
2023-05-23T00:53:24.983Z,13.30
2023-05-23T00:55:54.412Z,13.20
2023-05-23T00:58:22.412Z,13.40
2023-05-23T01:00:54.279Z,13.40
2023-05-23T01:03:23.793Z,13.30
2023-05-23T01:05:51.950Z,13.30
2023-05-23T01:08:19.838Z,13.20
2023-05-23T01:10:47.738Z,13.20
2023-05-23T01:13:25.001Z,13.20
2023-05-23T01:16:00.497Z,13.10
2023-05-23T01:18:35.691Z,13.20
2023-05-23T01:21:07.951Z,13.10
2023-05-23T01:24:19.669Z,13.10
2023-05-23T01:27:02.098Z,13.20
2023-05-23T01:29:36.103Z,13.20
2023-05-23T01:32:11.609Z,13.20
2023-05-23T01:34:42.292Z,13.20
2023-05-23T01:37:11.275Z,13.20
2023-05-23T01:39:39.892Z,13.30
2023-05-23T01:42:09.423Z,13.30
2023-05-23T01:44:39.810Z,13.30
2023-05-23T01:47:09.823Z,12.90
2023-05-23T01:49:38.389Z,13.40
2023-05-23T01:52:10.220Z,13.30
2023-05-23T01:54:42.471Z,13.40
2023-05-23T01:57:11.786Z,13.40
2023-05-23T01:59:41.118Z,13.50
2023-05-23T02:02:09.065Z,13.50
2023-05-23T02:04:37.044Z,13.50
2023-05-23T02:07:05.019Z,13.50
2023-05-23T02:09:32.880Z,13.60
2023-05-23T02:12:00.777Z,13.00
2023-05-23T02:14:29.411Z,13.60
2023-05-23T02:16:58.660Z,13.60
2023-05-23T02:19:26.877Z,13.60
2023-05-23T02:21:54.836Z,13.60
2023-05-23T02:24:22.754Z,13.60
2023-05-23T02:26:51.156Z,13.60
2023-05-23T02:29:19.082Z,13.60
2023-05-23T02:31:47.135Z,13.60
2023-05-23T02:34:16.433Z,13.60
2023-05-23T02:36:44.340Z,13.60
2023-05-23T02:39:12.230Z,13.60
2023-05-23T02:41:40.126Z,13.60
2023-05-23T02:44:07.994Z,13.60
2023-05-23T02:46:36.029Z,13.60
2023-05-23T02:49:03.897Z,13.50
2023-05-23T02:51:33.178Z,13.60
2023-05-23T02:54:01.081Z,13.60
2023-05-23T02:56:29.171Z,13.50
2023-05-23T02:58:57.049Z,13.50
2023-05-23T03:01:24.956Z,13.50
2023-05-23T03:03:52.865Z,13.40
2023-05-23T03:06:22.787Z,13.50
2023-05-23T03:08:52.020Z,13.40
2023-05-23T03:11:19.900Z,13.50
2023-05-23T03:13:47.764Z,13.50
2023-05-23T03:16:15.644Z,13.40
2023-05-23T03:18:43.527Z,13.40
2023-05-23T03:21:11.378Z,13.40
2023-05-23T03:23:39.261Z,13.40
2023-05-23T03:26:08.555Z,13.40
2023-05-23T03:28:36.434Z,13.40
2023-05-23T03:31:04.348Z,13.40
2023-05-23T03:33:32.240Z,13.40
2023-05-23T03:36:00.142Z,13.40
2023-05-23T03:38:29.070Z,13.30
2023-05-23T03:40:56.943Z,13.30
2023-05-23T03:43:26.184Z,13.30
2023-05-23T03:45:54.131Z,13.20
2023-05-23T03:48:22.035Z,13.30
2023-05-23T03:50:50.058Z,13.30
2023-05-23T03:53:17.935Z,13.30
2023-05-23T03:55:45.789Z,13.20
2023-05-23T03:58:13.668Z,13.20
2023-05-23T04:00:43.014Z,13.20
2023-05-23T04:03:14.604Z,13.20
2023-05-23T04:05:42.882Z,13.20
2023-05-23T04:08:10.979Z,13.20
2023-05-23T04:10:38.825Z,13.20
2023-05-23T04:13:06.994Z,13.10
2023-05-23T04:15:35.328Z,13.20
2023-05-23T04:18:04.789Z,13.20
2023-05-23T04:20:32.691Z,13.20
2023-05-23T04:23:00.658Z,13.20
2023-05-23T04:25:28.517Z,13.20
2023-05-23T04:27:56.539Z,13.20
2023-05-23T04:30:24.404Z,13.20
2023-05-23T04:32:52.309Z,13.20
2023-05-23T04:35:21.579Z,12.70
2023-05-23T04:37:49.481Z,13.20
2023-05-23T04:40:17.357Z,13.20
2023-05-23T04:42:46.125Z,13.10
2023-05-23T04:45:14.082Z,13.20
2023-05-23T04:47:42.081Z,13.30
2023-05-23T04:50:10.937Z,13.30
2023-05-23T04:52:40.214Z,13.20
2023-05-23T04:55:09.234Z,13.30
2023-05-23T04:57:37.271Z,13.30
2023-05-23T05:00:10.505Z,13.30
2023-05-23T05:02:38.779Z,13.20
2023-05-23T05:05:07.756Z,13.30
2023-05-23T05:07:36.948Z,13.30
2023-05-23T05:10:07.213Z,13.30
2023-05-23T05:12:35.353Z,13.30
2023-05-23T05:15:04.620Z,13.30
2023-05-23T05:17:36.875Z,13.40
2023-05-23T05:20:08.424Z,13.20
2023-05-23T05:22:36.878Z,13.30
2023-05-23T05:25:07.302Z,13.40
2023-05-23T05:27:35.285Z,13.40
2023-05-23T05:30:05.484Z,13.40
2023-05-23T05:32:33.672Z,13.40
2023-05-23T05:35:01.793Z,13.40
2023-05-23T05:37:29.881Z,13.40
2023-05-23T05:39:59.035Z,13.40
2023-05-23T05:42:28.346Z,13.20
2023-05-23T05:44:56.188Z,13.40
2023-05-23T05:47:24.132Z,13.40
2023-05-23T05:49:52.072Z,13.40
2023-05-23T05:52:19.941Z,13.40
2023-05-23T05:54:47.851Z,13.40
2023-05-23T05:57:15.994Z,13.30
2023-05-23T05:59:45.206Z,13.40
2023-05-23T06:02:13.105Z,13.30
2023-05-23T06:04:41.111Z,13.30
2023-05-23T06:07:09.466Z,13.10
2023-05-23T06:09:37.317Z,13.30
2023-05-23T06:12:05.412Z,13.30
2023-05-23T06:14:33.274Z,13.20
2023-05-23T06:17:02.732Z,13.20
2023-05-23T06:19:30.657Z,13.20
2023-05-23T06:21:58.565Z,13.20
2023-05-23T06:24:26.433Z,13.10
2023-05-23T06:26:54.290Z,13.20
2023-05-23T06:29:22.225Z,13.20
2023-05-23T06:31:50.124Z,13.20
2023-05-23T06:34:19.368Z,13.20
2023-05-23T06:36:48.344Z,13.10
2023-05-23T06:39:16.432Z,13.10
2023-05-23T06:41:44.387Z,13.10
2023-05-23T06:44:12.247Z,13.10
2023-05-23T06:46:40.610Z,13.00
2023-05-23T06:49:14.851Z,13.00
2023-05-23T06:51:44.648Z,12.90
2023-05-23T06:54:12.650Z,12.90
2023-05-23T06:56:40.541Z,12.90
2023-05-23T06:59:08.454Z,12.90
2023-05-23T07:01:36.542Z,12.80
2023-05-23T07:04:04.559Z,12.80
2023-05-23T07:06:32.726Z,12.80
2023-05-23T07:09:02.052Z,12.80
2023-05-23T07:11:30.107Z,12.60
2023-05-23T07:13:58.002Z,12.70
2023-05-23T07:16:26.442Z,12.80
2023-05-23T07:18:54.402Z,12.70
2023-05-23T07:21:22.336Z,12.60
2023-05-23T07:23:50.198Z,12.70
2023-05-23T07:26:19.490Z,12.70
2023-05-23T07:28:47.379Z,12.70
2023-05-23T07:31:15.441Z,12.70
2023-05-23T07:33:43.382Z,12.70
2023-05-23T07:36:12.492Z,12.60
2023-05-23T07:38:40.402Z,12.70
2023-05-23T07:41:12.115Z,13.00
2023-05-23T07:43:41.967Z,12.60
2023-05-23T07:46:09.981Z,12.60
2023-05-23T07:48:37.912Z,12.50
2023-05-23T07:51:06.044Z,12.40
2023-05-23T07:53:34.907Z,12.40
2023-05-23T07:56:02.901Z,12.40
2023-05-23T07:58:30.780Z,12.60
2023-05-23T08:00:59.973Z,12.40
2023-05-23T08:03:27.909Z,12.40
2023-05-23T08:05:56.026Z,12.30
2023-05-23T08:08:23.938Z,12.30
2023-05-23T08:10:51.872Z,12.30
2023-05-23T08:13:19.959Z,12.70
2023-05-23T08:15:47.824Z,12.30
2023-05-23T08:18:18.162Z,12.30
2023-05-23T08:23:14.804Z,12.20
2023-05-23T08:25:42.743Z,12.30
2023-05-23T08:28:10.680Z,12.30
2023-05-23T08:30:38.764Z,12.20
2023-05-23T08:33:07.228Z,12.10
2023-05-23T08:35:36.802Z,12.10
2023-05-23T08:38:08.906Z,12.20
2023-05-23T08:40:37.686Z,12.10
2023-05-23T08:43:06.221Z,12.30
2023-05-23T08:45:34.853Z,12.10
2023-05-23T08:48:03.781Z,12.30
2023-05-23T08:50:31.950Z,12.10
2023-05-23T08:53:01.371Z,12.10
2023-05-23T08:55:30.816Z,12.10
2023-05-23T08:58:00.383Z,12.00
2023-05-23T09:00:29.601Z,12.00
2023-05-23T09:02:58.516Z,12.10
2023-05-23T09:05:28.127Z,12.00
2023-05-23T09:07:56.784Z,12.10
2023-05-23T09:10:29.782Z,12.20
2023-05-23T09:12:58.335Z,12.20
2023-05-23T09:15:27.243Z,12.40
2023-05-23T09:18:00.378Z,12.10
2023-05-23T09:20:29.364Z,12.20
2023-05-23T09:22:57.343Z,12.20
2023-05-23T09:25:26.713Z,12.20
2023-05-23T09:27:56.560Z,12.30
2023-05-23T09:30:24.449Z,12.30
2023-05-23T09:33:04.113Z,12.30
2023-05-23T09:35:33.544Z,12.20
2023-05-23T09:38:01.622Z,12.20
2023-05-23T09:40:34.437Z,12.20
2023-05-23T09:43:07.482Z,12.60
2023-05-23T09:45:36.038Z,12.10
2023-05-23T09:48:04.064Z,11.90
2023-05-23T09:50:34.341Z,12.00
2023-05-23T09:53:02.557Z,11.90
2023-05-23T09:55:30.687Z,11.90
2023-05-23T09:58:01.250Z,11.70
2023-05-23T10:00:29.668Z,11.70
2023-05-23T10:03:08.140Z,11.60
2023-05-23T10:05:39.143Z,11.50
2023-05-23T10:08:12.082Z,11.60
2023-05-23T10:11:28.861Z,11.60
2023-05-23T10:14:00.311Z,11.60
2023-05-23T10:16:35.139Z,11.70
2023-05-23T10:19:07.805Z,11.80
2023-05-23T10:21:42.676Z,11.80
2023-05-23T10:24:13.370Z,11.70
2023-05-23T10:26:41.908Z,11.80
2023-05-23T10:29:11.142Z,11.60
2023-05-23T10:31:40.508Z,11.90
2023-05-23T10:34:16.407Z,12.00
2023-05-23T10:36:54.572Z,12.00
2023-05-23T10:39:32.433Z,11.90
2023-05-23T10:42:04.067Z,12.00
2023-05-23T10:44:33.386Z,11.90
2023-05-23T10:47:02.603Z,12.00
2023-05-23T10:49:40.947Z,12.00
2023-05-23T10:52:09.990Z,11.90
2023-05-23T10:54:38.454Z,11.90
2023-05-23T10:57:07.708Z,11.80
2023-05-23T10:59:38.479Z,11.90
2023-05-23T11:02:13.610Z,11.90
2023-05-23T11:04:41.632Z,12.10
2023-05-23T11:07:30.737Z,12.20
2023-05-23T11:10:05.980Z,12.40
2023-05-23T11:12:42.191Z,12.50
2023-05-23T11:15:23.935Z,12.30
2023-05-23T11:17:54.484Z,13.10
2023-05-23T11:20:27.164Z,13.10
2023-05-23T11:22:56.153Z,13.30
2023-05-23T11:25:41.928Z,13.20
2023-05-23T11:28:10.351Z,13.20
2023-05-23T11:30:40.156Z,13.50
2023-05-23T11:33:11.646Z,13.80
2023-05-23T11:35:40.388Z,14.20
2023-05-23T11:38:08.658Z,14.40
2023-05-23T11:40:38.661Z,14.60
2023-05-23T11:43:07.442Z,14.80
2023-05-23T11:45:36.975Z,15.10
2023-05-23T11:48:11.650Z,14.60
2023-05-23T11:50:47.132Z,14.50
2023-05-23T11:53:17.477Z,14.50
2023-05-23T11:55:52.955Z,14.50
2023-05-23T11:58:21.531Z,14.50
2023-05-23T12:00:49.464Z,14.40
2023-05-23T12:03:18.962Z,14.10
2023-05-23T12:05:46.939Z,13.90
2023-05-23T12:08:15.397Z,13.90
2023-05-23T12:10:58.753Z,14.00
2023-05-23T12:13:27.265Z,14.00
2023-05-23T12:15:56.383Z,14.20
2023-05-23T12:18:28.776Z,14.30
2023-05-23T12:20:56.701Z,14.40
2023-05-23T12:23:26.118Z,14.50
2023-05-23T12:25:55.472Z,14.40
2023-05-23T12:28:37.051Z,14.40
2023-05-23T12:31:12.814Z,14.70
2023-05-23T12:33:45.069Z,14.70
2023-05-23T12:36:13.436Z,14.80
2023-05-23T12:38:45.419Z,14.90
2023-05-23T12:41:16.532Z,15.20
2023-05-23T12:43:51.700Z,15.80
2023-05-23T12:46:19.614Z,16.10
2023-05-23T12:48:49.018Z,16.10
2023-05-23T12:51:17.319Z,16.30
2023-05-23T12:53:45.399Z,16.40
2023-05-23T12:56:13.439Z,16.40
2023-05-23T12:58:41.358Z,16.60
2023-05-23T13:01:09.380Z,16.40
2023-05-23T13:03:37.483Z,16.70
2023-05-23T13:06:07.929Z,16.80
2023-05-23T13:08:35.830Z,16.60
2023-05-23T13:11:03.889Z,16.50
2023-05-23T13:13:32.752Z,16.60
2023-05-23T13:16:00.846Z,16.40
2023-05-23T13:18:28.833Z,16.10
2023-05-23T13:20:56.775Z,16.10
2023-05-23T13:23:26.323Z,16.30
2023-05-23T13:25:54.462Z,16.40
2023-05-23T13:28:22.405Z,16.20
2023-05-23T13:30:50.588Z,16.00
2023-05-23T13:33:18.821Z,16.50
2023-05-23T13:35:49.178Z,16.70
2023-05-23T13:38:18.544Z,16.70
2023-05-23T13:40:51.111Z,16.70
2023-05-23T13:43:19.387Z,17.00
2023-05-23T13:45:47.401Z,16.80
2023-05-23T13:48:15.427Z,17.30
2023-05-23T13:50:44.229Z,17.30
2023-05-23T13:53:16.533Z,17.70
2023-05-23T13:55:45.205Z,17.60
2023-05-23T13:58:14.624Z,17.50
2023-05-23T14:00:43.215Z,17.50
2023-05-23T14:03:11.875Z,17.20
2023-05-23T14:05:40.098Z,16.90
2023-05-23T14:08:08.459Z,16.90
2023-05-23T14:10:36.423Z,16.20
2023-05-23T14:13:04.349Z,16.20
2023-05-23T14:15:34.583Z,16.00
2023-05-23T14:18:02.781Z,16.10
2023-05-23T14:20:31.905Z,16.50
2023-05-23T14:22:59.872Z,16.60
2023-05-23T14:25:27.895Z,16.70
2023-05-23T14:27:55.755Z,16.80
2023-05-23T14:30:23.715Z,17.40
2023-05-23T14:32:54.117Z,17.20
2023-05-23T14:35:22.958Z,17.10
2023-05-23T14:37:51.153Z,17.30
2023-05-23T14:40:19.161Z,16.70
2023-05-23T14:42:47.151Z,16.50
2023-05-23T14:45:17.839Z,16.30
2023-05-23T14:47:46.846Z,15.90
2023-05-23T14:50:16.397Z,15.80
2023-05-23T14:52:44.350Z,15.70
2023-05-23T14:55:12.295Z,15.50
2023-05-23T14:57:40.326Z,15.70
2023-05-23T15:00:10.202Z,15.50
2023-05-23T15:02:38.142Z,15.60
2023-05-23T15:05:06.962Z,15.60
2023-05-23T15:07:37.268Z,15.60
2023-05-23T15:10:06.246Z,15.60
2023-05-23T15:12:34.137Z,16.00
2023-05-23T15:15:04.077Z,16.20
2023-05-23T15:17:32.100Z,17.00
2023-05-23T15:20:00.061Z,16.90
2023-05-23T15:22:36.610Z,16.90
2023-05-23T15:25:10.131Z,16.50
2023-05-23T15:27:38.224Z,16.80
2023-05-23T15:30:07.255Z,16.80
2023-05-23T15:32:35.244Z,16.60
2023-05-23T15:35:03.175Z,16.80
2023-05-23T15:37:31.046Z,16.40
2023-05-23T15:39:58.925Z,16.40
2023-05-23T15:42:28.203Z,16.30
2023-05-23T15:44:56.179Z,16.20
2023-05-23T15:47:24.148Z,15.70
2023-05-23T15:49:52.054Z,16.50
2023-05-23T15:52:19.975Z,16.00
2023-05-23T15:54:47.867Z,16.40
2023-05-23T15:57:15.865Z,15.90
2023-05-23T15:59:45.153Z,15.70
2023-05-23T16:02:13.076Z,15.80
2023-05-23T16:04:41.606Z,15.60
2023-05-23T16:07:09.593Z,15.60
2023-05-23T16:09:37.500Z,15.50
2023-05-23T16:12:06.037Z,15.50
2023-05-23T16:14:33.954Z,15.60
2023-05-23T16:17:05.871Z,15.30
2023-05-23T16:19:34.656Z,15.40
2023-05-23T16:22:02.930Z,15.30
2023-05-23T16:24:30.902Z,15.30
2023-05-23T16:27:00.027Z,15.40
2023-05-23T16:29:27.953Z,15.30
2023-05-23T16:31:55.927Z,15.10
2023-05-23T16:34:25.213Z,15.10
2023-05-23T16:36:53.145Z,15.00
2023-05-23T16:39:21.041Z,15.00
2023-05-23T16:41:48.919Z,15.10
2023-05-23T16:44:16.866Z,15.00
2023-05-23T16:46:44.892Z,15.00
2023-05-23T16:49:12.827Z,14.90
2023-05-23T16:51:42.214Z,15.10
2023-05-23T16:54:10.172Z,15.10
2023-05-23T16:56:38.869Z,15.20
2023-05-23T16:59:06.918Z,15.00
2023-05-23T17:01:35.002Z,14.80
2023-05-23T17:04:02.900Z,15.00
2023-05-23T17:06:31.311Z,15.00
2023-05-23T17:09:00.700Z,15.00
2023-05-23T17:11:28.567Z,14.80
2023-05-23T17:13:56.447Z,15.00
2023-05-23T17:16:24.369Z,14.90
2023-05-23T17:18:52.335Z,14.70
2023-05-23T17:21:20.355Z,14.80
2023-05-23T17:23:48.226Z,14.80
2023-05-23T17:26:19.632Z,14.70
2023-05-23T17:28:47.934Z,14.60
2023-05-23T17:31:16.274Z,14.60
2023-05-23T17:33:44.401Z,14.50
2023-05-23T17:36:12.303Z,14.40
2023-05-23T17:38:40.330Z,14.30
2023-05-23T17:41:08.678Z,14.30
2023-05-23T17:43:37.881Z,13.90
2023-05-23T17:46:05.830Z,13.70
2023-05-23T17:48:46.446Z,13.80
2023-05-23T17:51:16.716Z,13.50
2023-05-23T17:53:44.663Z,13.70
2023-05-23T17:56:12.589Z,13.50
2023-05-23T17:58:44.047Z,13.70
2023-05-23T18:01:13.546Z,13.40
2023-05-23T18:03:41.638Z,13.30
2023-05-23T18:06:09.574Z,13.20
2023-05-23T18:08:37.485Z,13.10
2023-05-23T18:11:05.410Z,13.00
2023-05-23T18:13:33.270Z,12.90
2023-05-23T18:16:02.585Z,12.80
2023-05-23T18:18:30.527Z,12.70
2023-05-23T18:20:58.476Z,12.60
2023-05-23T18:23:26.404Z,12.50
2023-05-23T18:25:54.824Z,13.20
2023-05-23T18:28:22.951Z,12.40
2023-05-23T18:30:51.088Z,12.30
2023-05-23T18:33:20.426Z,12.30
2023-05-23T18:35:48.531Z,12.20
2023-05-23T18:38:16.539Z,12.30
2023-05-23T18:40:44.594Z,12.00
2023-05-23T18:43:13.499Z,12.00
2023-05-23T18:45:45.050Z,11.80
2023-05-23T18:48:13.000Z,11.80
2023-05-23T18:50:42.660Z,11.70
2023-05-23T18:53:11.134Z,11.70
2023-05-23T18:55:39.012Z,11.60
2023-05-23T18:58:06.973Z,11.50
2023-05-23T19:00:34.919Z,11.40
2023-05-23T19:03:02.959Z,11.40
2023-05-23T19:05:31.351Z,11.20
2023-05-23T19:08:00.726Z,11.40
2023-05-23T19:10:28.636Z,11.10
2023-05-23T19:12:56.618Z,11.00
2023-05-23T19:15:24.732Z,11.30
2023-05-23T19:17:52.712Z,10.90
2023-05-23T19:20:20.843Z,10.80
2023-05-23T19:22:51.760Z,10.70
2023-05-23T19:25:23.964Z,10.70
2023-05-23T19:27:52.400Z,10.70
2023-05-23T19:30:20.662Z,10.60
2023-05-23T19:32:48.636Z,10.50
2023-05-23T19:35:17.522Z,10.60
2023-05-23T19:37:45.591Z,10.50
2023-05-23T19:40:14.468Z,10.40
2023-05-23T19:42:43.836Z,10.30
2023-05-23T19:45:13.480Z,10.30
2023-05-23T19:47:41.853Z,10.20
2023-05-23T19:50:12.581Z,10.10
2023-05-23T19:52:41.060Z,10.00
2023-05-23T19:55:12.618Z,10.00
2023-05-23T19:57:41.092Z,9.90
2023-05-23T20:00:11.948Z,9.80
2023-05-23T20:02:39.953Z,9.80
2023-05-23T20:05:09.199Z,9.80
2023-05-23T20:07:37.562Z,9.70
2023-05-23T20:10:06.597Z,9.70
2023-05-23T20:12:34.674Z,9.60
2023-05-23T20:15:03.501Z,9.80
2023-05-23T20:17:32.884Z,9.50
2023-05-23T20:20:00.777Z,9.50
2023-05-23T20:22:28.810Z,9.40
2023-05-23T20:24:56.871Z,9.30
2023-05-23T20:27:24.784Z,9.30
2023-05-23T20:29:52.715Z,9.20
2023-05-23T20:32:20.682Z,9.10
2023-05-23T20:34:49.931Z,9.00
2023-05-23T20:37:18.171Z,9.00
2023-05-23T20:39:48.341Z,8.90
2023-05-23T20:42:16.280Z,8.70
2023-05-23T20:44:44.761Z,8.60
2023-05-23T20:47:13.433Z,8.60
2023-05-23T20:49:42.330Z,8.40
2023-05-23T20:52:11.582Z,8.50
2023-05-23T20:54:42.413Z,8.40
2023-05-23T20:57:10.401Z,8.50
2023-05-23T20:59:38.445Z,8.70
2023-05-23T21:02:07.826Z,8.40
2023-05-23T21:04:35.881Z,8.50
2023-05-23T21:07:03.902Z,8.60
2023-05-23T21:09:33.125Z,8.30
2023-05-23T21:12:01.844Z,8.50
2023-05-23T21:14:29.737Z,8.90
2023-05-23T21:16:57.690Z,8.20
2023-05-23T21:19:25.721Z,8.20
2023-05-23T21:21:56.066Z,8.20
2023-05-23T21:24:25.299Z,8.10
2023-05-23T21:26:54.648Z,8.10
2023-05-23T21:29:22.603Z,8.10
2023-05-23T21:31:50.838Z,8.10
2023-05-23T21:34:24.001Z,8.10
2023-05-23T21:36:52.505Z,8.00
2023-05-23T21:39:20.661Z,8.00
2023-05-23T21:41:48.546Z,7.90
2023-05-23T21:44:18.773Z,7.90
2023-05-23T21:46:46.974Z,7.90
2023-05-23T21:49:15.164Z,7.70
2023-05-23T21:51:43.962Z,7.80
2023-05-23T21:54:11.843Z,7.80
2023-05-23T21:56:39.752Z,7.70
2023-05-23T21:59:07.629Z,7.60
2023-05-23T22:01:37.006Z,8.00
2023-05-23T22:04:05.060Z,7.40
2023-05-23T22:06:33.597Z,7.10
2023-05-23T22:09:01.642Z,7.20
2023-05-23T22:11:33.810Z,7.00
2023-05-23T22:14:02.164Z,7.50
2023-05-23T22:16:32.854Z,7.00
2023-05-23T22:19:05.069Z,7.10
2023-05-23T22:21:33.435Z,7.80
2023-05-23T22:24:01.757Z,7.60
2023-05-23T22:26:29.847Z,6.90
2023-05-23T22:28:58.019Z,6.90
2023-05-23T22:31:26.488Z,8.10
2023-05-23T22:33:54.520Z,7.60
2023-05-23T22:36:24.141Z,6.70
2023-05-23T22:38:52.034Z,6.50
2023-05-23T22:41:19.995Z,6.50
2023-05-23T22:43:48.097Z,6.30
2023-05-23T22:46:16.004Z,6.40
2023-05-23T22:48:44.897Z,6.40
2023-05-23T22:51:14.493Z,7.50
2023-05-23T22:53:43.884Z,6.40
2023-05-23T22:56:11.849Z,7.90
2023-05-23T22:58:39.753Z,6.60
2023-05-23T23:01:07.706Z,7.60
2023-05-23T23:03:35.748Z,6.30
2023-05-23T23:06:05.941Z,6.20
2023-05-23T23:08:34.050Z,6.80
2023-05-23T23:11:03.437Z,6.20
2023-05-23T23:13:31.349Z,6.20
2023-05-23T23:16:00.248Z,6.20
2023-05-23T23:18:28.220Z,6.40
2023-05-23T23:20:56.231Z,5.90
2023-05-23T23:23:24.243Z,7.60
2023-05-23T23:25:52.355Z,6.00
2023-05-23T23:28:21.749Z,6.60
2023-05-23T23:30:49.646Z,5.80
2023-05-23T23:33:17.701Z,5.90
2023-05-23T23:35:48.409Z,7.60
2023-05-23T23:38:16.831Z,7.60
2023-05-23T23:40:45.611Z,5.60
2023-05-23T23:43:13.800Z,6.00
2023-05-23T23:45:43.155Z,5.80
2023-05-23T23:48:11.298Z,6.40
2023-05-23T23:50:39.199Z,6.80
2023-05-23T23:53:07.789Z,6.50
2023-05-23T23:55:35.699Z,5.70
2023-05-23T23:58:03.602Z,5.90
