createdAt,value
2023-01-06T00:01:03.967Z,54.40
2023-01-06T00:03:30.284Z,54.36
2023-01-06T00:05:57.297Z,54.26
2023-01-06T00:08:23.657Z,54.44
2023-01-06T00:10:49.959Z,54.36
2023-01-06T00:13:16.418Z,54.44
2023-01-06T00:15:42.744Z,54.28
2023-01-06T00:18:10.407Z,54.34
2023-01-06T00:20:36.687Z,54.41
2023-01-06T00:23:03.317Z,54.36
2023-01-06T00:25:29.680Z,54.39
2023-01-06T00:27:56.010Z,54.31
2023-01-06T00:30:22.348Z,54.50
2023-01-06T00:32:48.629Z,54.36
2023-01-06T00:35:16.245Z,54.43
2023-01-06T00:37:42.556Z,54.30
2023-01-06T00:40:09.342Z,54.32
2023-01-06T00:42:35.606Z,54.18
2023-01-06T00:45:02.159Z,54.25
2023-01-06T00:47:28.476Z,54.27
2023-01-06T00:49:54.831Z,54.39
2023-01-06T00:52:22.466Z,54.11
2023-01-06T00:54:48.884Z,54.25
2023-01-06T00:57:15.218Z,54.21
2023-01-06T00:59:41.494Z,54.20
2023-01-06T01:02:07.968Z,54.26
2023-01-06T01:04:35.307Z,54.23
2023-01-06T01:07:01.649Z,54.36
2023-01-06T01:09:30.149Z,54.14
2023-01-06T01:11:56.642Z,54.15
2023-01-06T01:14:22.983Z,54.17
2023-01-06T01:16:49.544Z,54.26
2023-01-06T01:19:16.352Z,54.19
2023-01-06T01:21:42.633Z,54.29
2023-01-06T01:24:08.979Z,54.12
2023-01-06T01:26:36.870Z,54.19
2023-01-06T01:29:03.624Z,54.14
2023-01-06T01:31:30.046Z,54.13
2023-01-06T01:33:56.358Z,54.23
2023-01-06T01:36:22.682Z,54.16
2023-01-06T01:38:49.134Z,54.14
2023-01-06T01:41:16.606Z,54.13
2023-01-06T01:43:45.267Z,54.09
2023-01-06T01:46:12.662Z,54.24
2023-01-06T01:48:39.541Z,54.23
2023-01-06T01:51:08.646Z,54.18
2023-01-06T01:53:38.469Z,54.19
2023-01-06T01:56:06.953Z,54.23
2023-01-06T01:58:35.820Z,54.17
2023-01-06T02:01:04.273Z,54.33
2023-01-06T02:03:30.642Z,54.26
2023-01-06T02:05:59.000Z,54.15
2023-01-06T02:08:29.698Z,54.22
2023-01-06T02:10:56.148Z,54.16
2023-01-06T02:13:22.693Z,54.20
2023-01-06T02:15:50.290Z,54.26
2023-01-06T02:18:24.698Z,54.27
2023-01-06T02:20:58.873Z,54.34
2023-01-06T02:23:35.316Z,54.31
2023-01-06T02:26:17.199Z,54.26
2023-01-06T02:29:01.621Z,54.22
2023-01-06T02:31:37.912Z,54.29
2023-01-06T02:34:06.901Z,54.28
2023-01-06T02:36:39.001Z,54.25
2023-01-06T02:39:14.293Z,54.34
2023-01-06T02:41:42.235Z,54.29
2023-01-06T02:44:15.489Z,54.18
2023-01-06T02:46:50.572Z,54.35
2023-01-06T02:49:22.802Z,54.43
2023-01-06T02:51:51.803Z,54.32
2023-01-06T02:54:20.924Z,54.28
2023-01-06T02:56:49.930Z,54.36
2023-01-06T02:59:21.224Z,54.23
2023-01-06T03:01:51.316Z,54.34
2023-01-06T03:04:21.006Z,54.36
2023-01-06T03:06:49.526Z,54.27
2023-01-06T03:09:18.219Z,54.26
2023-01-06T03:11:48.530Z,54.33
2023-01-06T03:14:17.600Z,54.29
2023-01-06T03:16:43.972Z,54.29
2023-01-06T03:19:11.703Z,54.31
2023-01-06T03:21:40.083Z,54.28
2023-01-06T03:24:07.625Z,54.21
2023-01-06T03:26:34.345Z,54.27
2023-01-06T03:29:01.921Z,54.21
2023-01-06T03:31:34.479Z,54.26
2023-01-06T03:34:05.751Z,54.17
2023-01-06T03:36:39.156Z,54.24
2023-01-06T03:39:08.321Z,54.25
2023-01-06T03:41:36.268Z,54.25
2023-01-06T03:44:05.930Z,54.50
2023-01-06T03:46:36.021Z,54.14
2023-01-06T03:49:05.181Z,54.33
2023-01-06T03:51:40.460Z,54.29
2023-01-06T03:54:10.024Z,54.28
2023-01-06T03:56:38.853Z,54.35
2023-01-06T03:59:06.840Z,54.35
2023-01-06T04:01:34.132Z,54.33
2023-01-06T04:04:01.287Z,54.25
2023-01-06T04:06:27.680Z,54.28
2023-01-06T04:08:55.289Z,54.29
2023-01-06T04:11:21.588Z,54.40
2023-01-06T04:13:47.871Z,54.18
2023-01-06T04:16:14.228Z,54.21
2023-01-06T04:18:40.553Z,54.16
2023-01-06T04:21:06.795Z,54.05
2023-01-06T04:23:33.148Z,54.02
2023-01-06T04:26:00.866Z,54.01
2023-01-06T04:28:27.211Z,53.90
2023-01-06T04:30:56.955Z,53.90
2023-01-06T04:33:23.340Z,53.79
2023-01-06T04:35:49.614Z,53.71
2023-01-06T04:38:15.953Z,53.85
2023-01-06T04:40:42.775Z,53.72
2023-01-06T04:43:10.632Z,53.62
2023-01-06T04:45:39.375Z,53.51
2023-01-06T04:48:06.016Z,53.65
2023-01-06T04:50:32.836Z,53.57
2023-01-06T04:52:59.118Z,53.44
2023-01-06T04:55:25.804Z,53.35
2023-01-06T04:57:52.579Z,53.37
2023-01-06T05:00:20.583Z,53.36
2023-01-06T05:02:47.421Z,53.37
2023-01-06T05:05:14.033Z,53.35
2023-01-06T05:07:40.374Z,53.28
2023-01-06T05:10:07.567Z,53.38
2023-01-06T05:12:34.589Z,53.24
2023-01-06T05:15:01.351Z,53.21
2023-01-06T05:17:29.002Z,53.10
2023-01-06T05:19:55.291Z,53.11
2023-01-06T05:22:21.615Z,53.15
2023-01-06T05:24:47.900Z,53.21
2023-01-06T05:27:14.240Z,53.14
2023-01-06T05:29:40.800Z,53.18
2023-01-06T05:32:07.129Z,53.07
2023-01-06T05:34:34.777Z,52.93
2023-01-06T05:37:01.182Z,53.02
2023-01-06T05:39:27.523Z,52.92
2023-01-06T05:41:53.824Z,52.97
2023-01-06T05:44:20.926Z,53.00
2023-01-06T05:46:47.330Z,52.94
2023-01-06T05:49:13.609Z,52.87
2023-01-06T05:51:41.282Z,52.98
2023-01-06T05:54:07.832Z,52.97
2023-01-06T05:56:34.255Z,52.88
2023-01-06T05:59:00.534Z,52.78
2023-01-06T06:01:28.437Z,52.83
2023-01-06T06:03:55.219Z,53.08
2023-01-06T06:06:22.071Z,52.82
2023-01-06T06:08:49.728Z,52.83
2023-01-06T06:11:17.332Z,52.68
2023-01-06T06:13:45.208Z,52.92
2023-01-06T06:16:12.887Z,52.69
2023-01-06T06:18:40.365Z,52.83
2023-01-06T06:21:06.682Z,52.78
2023-01-06T06:23:32.957Z,52.78
2023-01-06T06:26:00.910Z,52.86
2023-01-06T06:28:27.277Z,53.20
2023-01-06T06:30:55.439Z,52.75
2023-01-06T06:33:22.052Z,52.92
2023-01-06T06:35:55.879Z,52.88
2023-01-06T06:38:22.151Z,52.88
2023-01-06T06:40:48.472Z,52.83
2023-01-06T06:43:16.277Z,52.95
2023-01-06T06:45:44.160Z,52.83
2023-01-06T06:48:10.531Z,52.73
2023-01-06T06:50:36.853Z,52.76
2023-01-06T06:53:03.209Z,52.81
2023-01-06T06:55:29.675Z,52.77
2023-01-06T06:57:55.983Z,52.67
2023-01-06T07:00:23.672Z,52.68
2023-01-06T07:02:50.379Z,52.66
2023-01-06T07:05:16.853Z,52.81
2023-01-06T07:07:43.314Z,52.67
2023-01-06T07:10:12.362Z,53.42
2023-01-06T07:12:38.679Z,53.59
2023-01-06T07:15:05.710Z,53.70
2023-01-06T07:17:33.682Z,53.80
2023-01-06T07:20:00.341Z,54.26
2023-01-06T07:22:26.691Z,55.35
2023-01-06T07:24:52.964Z,55.34
2023-01-06T07:27:19.403Z,56.05
2023-01-06T07:29:45.743Z,56.09
2023-01-06T07:32:12.070Z,55.96
2023-01-06T07:34:39.685Z,56.21
2023-01-06T07:37:06.183Z,56.01
2023-01-06T07:39:32.493Z,55.83
2023-01-06T07:41:58.789Z,56.03
2023-01-06T07:44:25.269Z,55.86
2023-01-06T07:46:51.572Z,55.60
2023-01-06T07:49:17.876Z,55.88
2023-01-06T07:51:45.971Z,55.63
2023-01-06T07:54:12.413Z,55.56
2023-01-06T07:56:38.729Z,55.49
2023-01-06T07:59:05.087Z,55.46
2023-01-06T08:01:31.537Z,55.55
2023-01-06T08:03:57.941Z,55.34
2023-01-06T08:06:24.236Z,55.44
2023-01-06T08:08:52.017Z,55.50
2023-01-06T08:11:18.393Z,55.49
2023-01-06T08:13:44.910Z,55.91
2023-01-06T08:16:11.489Z,56.19
2023-01-06T08:18:38.364Z,56.23
2023-01-06T08:21:06.397Z,56.33
2023-01-06T08:23:33.613Z,57.62
2023-01-06T08:26:02.933Z,57.91
2023-01-06T08:28:29.487Z,57.93
2023-01-06T08:30:56.093Z,57.01
2023-01-06T08:33:22.603Z,57.15
2023-01-06T08:35:48.898Z,57.43
2023-01-06T08:38:15.189Z,57.55
2023-01-06T08:40:41.573Z,57.27
2023-01-06T08:43:09.208Z,57.26
2023-01-06T08:45:38.037Z,57.50
2023-01-06T08:48:04.468Z,57.36
2023-01-06T08:50:30.932Z,57.23
2023-01-06T08:52:57.298Z,57.25
2023-01-06T08:55:23.678Z,57.19
2023-01-06T08:57:50.057Z,57.14
2023-01-06T09:00:17.995Z,57.14
2023-01-06T09:02:44.627Z,56.97
2023-01-06T09:05:11.018Z,56.89
2023-01-06T09:07:37.380Z,56.81
2023-01-06T09:10:03.989Z,57.16
2023-01-06T09:12:30.418Z,57.59
2023-01-06T09:14:56.767Z,57.25
2023-01-06T09:17:24.486Z,57.53
2023-01-06T09:19:50.883Z,58.22
2023-01-06T09:22:17.336Z,57.86
2023-01-06T09:24:43.745Z,58.33
2023-01-06T09:27:10.192Z,58.16
2023-01-06T09:29:36.576Z,58.93
2023-01-06T09:32:03.015Z,58.99
2023-01-06T09:34:30.779Z,58.60
2023-01-06T09:36:57.353Z,57.88
2023-01-06T09:39:23.651Z,57.90
2023-01-06T09:41:58.150Z,57.03
2023-01-06T09:44:28.633Z,56.99
2023-01-06T09:46:56.303Z,57.15
2023-01-06T09:49:27.512Z,57.05
2023-01-06T09:51:56.904Z,57.15
2023-01-06T09:54:25.846Z,57.21
2023-01-06T09:56:54.512Z,57.04
2023-01-06T09:59:23.655Z,57.20
2023-01-06T10:01:50.582Z,57.40
2023-01-06T10:04:19.772Z,56.63
2023-01-06T10:06:48.796Z,56.40
2023-01-06T10:09:22.199Z,56.49
2023-01-06T10:11:55.641Z,56.59
2023-01-06T10:14:28.347Z,56.54
2023-01-06T10:17:01.867Z,56.48
2023-01-06T10:19:33.890Z,56.28
2023-01-06T10:22:03.771Z,56.21
2023-01-06T10:24:38.192Z,56.09
2023-01-06T10:27:13.277Z,56.08
2023-01-06T10:29:40.150Z,55.56
2023-01-06T10:32:11.422Z,55.86
2023-01-06T10:34:38.124Z,55.82
2023-01-06T10:37:12.440Z,55.65
2023-01-06T10:39:42.576Z,55.42
2023-01-06T10:42:17.256Z,55.57
2023-01-06T10:44:43.593Z,55.33
2023-01-06T10:47:14.487Z,55.32
2023-01-06T10:49:40.874Z,56.21
2023-01-06T10:52:10.008Z,56.15
2023-01-06T10:54:36.895Z,56.05
2023-01-06T10:57:06.757Z,56.01
2023-01-06T10:59:33.200Z,56.08
2023-01-06T11:01:59.763Z,56.25
2023-01-06T11:04:27.213Z,55.67
2023-01-06T11:06:55.007Z,55.56
2023-01-06T11:09:26.856Z,55.17
2023-01-06T11:11:54.542Z,55.13
2023-01-06T11:14:25.014Z,55.02
2023-01-06T11:16:54.459Z,54.84
2023-01-06T11:19:22.819Z,54.85
2023-01-06T11:21:49.164Z,54.77
2023-01-06T11:24:16.871Z,54.70
2023-01-06T11:26:44.447Z,54.75
2023-01-06T11:29:17.536Z,54.82
2023-01-06T11:31:46.887Z,54.52
2023-01-06T11:34:20.745Z,54.45
2023-01-06T11:36:47.667Z,54.64
2023-01-06T11:39:15.846Z,54.68
2023-01-06T11:41:45.094Z,54.67
2023-01-06T11:44:17.128Z,54.47
2023-01-06T11:46:49.057Z,54.39
2023-01-06T11:49:20.401Z,54.37
2023-01-06T11:51:48.589Z,54.50
2023-01-06T11:54:24.011Z,54.46
2023-01-06T11:56:57.064Z,54.42
2023-01-06T11:59:27.236Z,54.21
2023-01-06T12:01:57.714Z,54.39
2023-01-06T12:04:29.954Z,54.24
2023-01-06T12:06:59.815Z,54.34
2023-01-06T12:09:30.325Z,54.38
2023-01-06T12:11:59.186Z,54.73
2023-01-06T12:14:29.533Z,54.41
2023-01-06T12:17:02.593Z,54.33
2023-01-06T12:19:32.471Z,54.58
2023-01-06T12:21:59.457Z,54.31
2023-01-06T12:24:26.900Z,54.30
2023-01-06T12:26:53.696Z,54.10
2023-01-06T12:29:20.980Z,54.58
2023-01-06T12:31:52.436Z,54.48
2023-01-06T12:34:23.246Z,54.80
2023-01-06T12:36:52.873Z,55.04
2023-01-06T12:39:22.928Z,55.11
2023-01-06T12:41:52.336Z,55.05
2023-01-06T12:44:28.619Z,55.36
2023-01-06T12:46:59.790Z,55.02
2023-01-06T12:49:35.469Z,55.09
2023-01-06T12:52:04.895Z,55.38
2023-01-06T12:54:32.920Z,55.44
2023-01-06T12:57:05.035Z,55.32
2023-01-06T12:59:37.908Z,55.17
2023-01-06T13:02:13.573Z,55.45
2023-01-06T13:04:49.882Z,55.45
2023-01-06T13:07:25.107Z,55.45
2023-01-06T13:09:56.716Z,55.40
2023-01-06T13:12:32.974Z,55.52
2023-01-06T13:15:02.484Z,56.64
2023-01-06T13:17:30.777Z,57.68
2023-01-06T13:19:59.532Z,58.33
2023-01-06T13:22:36.165Z,58.40
2023-01-06T13:25:22.814Z,59.89
2023-01-06T13:27:56.005Z,59.71
2023-01-06T13:30:33.341Z,58.92
2023-01-06T13:33:09.522Z,58.92
2023-01-06T13:35:48.085Z,58.53
2023-01-06T13:38:25.748Z,58.48
2023-01-06T13:40:52.949Z,58.22
2023-01-06T13:43:21.441Z,58.11
2023-01-06T13:45:49.431Z,58.19
2023-01-06T13:48:18.740Z,57.95
2023-01-06T13:50:47.037Z,57.66
2023-01-06T13:53:16.413Z,57.49
2023-01-06T13:55:42.910Z,57.46
2023-01-06T13:58:19.115Z,57.38
2023-01-06T14:01:04.356Z,57.23
2023-01-06T14:03:30.715Z,57.20
2023-01-06T14:05:59.461Z,57.32
2023-01-06T14:08:28.419Z,57.39
2023-01-06T14:10:57.681Z,57.22
2023-01-06T14:13:25.830Z,57.37
2023-01-06T14:15:53.473Z,57.46
2023-01-06T14:18:29.016Z,58.49
2023-01-06T14:21:01.973Z,57.47
2023-01-06T14:23:28.542Z,56.63
2023-01-06T14:25:55.947Z,56.40
2023-01-06T14:28:24.050Z,56.38
2023-01-06T14:30:51.044Z,56.16
2023-01-06T14:33:29.997Z,56.24
2023-01-06T14:36:02.298Z,56.10
2023-01-06T14:38:30.825Z,56.25
2023-01-06T14:40:58.857Z,56.13
2023-01-06T14:43:29.448Z,56.12
2023-01-06T14:45:57.986Z,56.04
2023-01-06T14:48:26.220Z,56.10
2023-01-06T14:50:54.180Z,56.16
2023-01-06T14:53:23.969Z,55.96
2023-01-06T14:55:50.794Z,55.97
2023-01-06T14:58:27.054Z,55.95
2023-01-06T15:00:53.422Z,56.03
2023-01-06T15:03:21.501Z,55.97
2023-01-06T15:05:48.118Z,55.81
2023-01-06T15:08:16.556Z,55.89
2023-01-06T15:10:45.830Z,55.88
2023-01-06T15:13:20.383Z,55.80
2023-01-06T15:15:51.860Z,55.77
2023-01-06T15:18:18.234Z,55.75
2023-01-06T15:20:45.041Z,55.85
2023-01-06T15:23:14.613Z,55.77
2023-01-06T15:25:42.156Z,55.73
2023-01-06T15:31:02.761Z,55.89
2023-01-06T15:33:35.575Z,55.85
2023-01-06T15:36:02.481Z,55.91
2023-01-06T15:38:31.203Z,55.98
2023-01-06T15:40:57.590Z,55.80
2023-01-06T15:43:25.335Z,55.93
2023-01-06T15:45:57.100Z,55.68
2023-01-06T15:48:27.555Z,55.69
2023-01-06T15:50:53.834Z,55.50
2023-01-06T15:53:21.881Z,55.51
2023-01-06T15:55:49.652Z,55.55
2023-01-06T15:58:21.838Z,55.45
2023-01-06T16:00:49.852Z,55.50
2023-01-06T16:03:18.884Z,55.36
2023-01-06T16:05:50.241Z,55.51
2023-01-06T16:08:19.185Z,55.49
2023-01-06T16:10:45.769Z,55.32
2023-01-06T16:13:24.259Z,55.58
2023-01-06T16:15:51.695Z,55.64
2023-01-06T16:18:26.515Z,55.45
2023-01-06T16:20:55.256Z,55.35
2023-01-06T16:23:26.244Z,55.44
2023-01-06T16:26:02.220Z,55.34
2023-01-06T16:28:28.537Z,55.20
2023-01-06T16:31:04.772Z,55.25
2023-01-06T16:33:34.744Z,55.25
2023-01-06T16:36:02.381Z,55.46
2023-01-06T16:38:28.669Z,55.34
2023-01-06T16:40:54.976Z,55.30
2023-01-06T16:43:21.257Z,55.35
2023-01-06T16:45:48.023Z,55.33
2023-01-06T16:48:15.365Z,55.24
2023-01-06T16:50:42.500Z,55.24
2023-01-06T16:53:14.937Z,55.29
2023-01-06T16:55:41.841Z,55.28
2023-01-06T16:58:13.349Z,55.46
2023-01-06T17:00:40.117Z,55.32
2023-01-06T17:03:11.575Z,55.34
2023-01-06T17:05:38.198Z,55.29
2023-01-06T17:08:09.150Z,55.08
2023-01-06T17:10:36.848Z,55.29
2023-01-06T17:13:03.860Z,55.10
2023-01-06T17:15:30.151Z,55.19
2023-01-06T17:17:56.461Z,55.18
2023-01-06T17:20:22.760Z,55.13
2023-01-06T17:22:49.104Z,55.03
2023-01-06T17:25:15.439Z,55.19
2023-01-06T17:27:44.620Z,55.23
2023-01-06T17:30:15.151Z,55.21
2023-01-06T17:32:43.017Z,55.16
2023-01-06T17:35:16.720Z,55.28
2023-01-06T17:37:43.221Z,55.26
2023-01-06T17:40:11.860Z,55.18
2023-01-06T17:42:41.312Z,55.17
2023-01-06T17:45:13.892Z,55.14
2023-01-06T17:47:43.758Z,55.24
2023-01-06T17:50:23.314Z,55.20
2023-01-06T17:52:49.747Z,55.29
2023-01-06T17:55:31.770Z,55.23
2023-01-06T17:57:58.344Z,55.27
2023-01-06T18:00:29.078Z,55.27
2023-01-06T18:02:58.242Z,55.24
2023-01-06T18:05:39.431Z,55.21
2023-01-06T18:08:10.464Z,55.10
2023-01-06T18:10:37.469Z,55.19
2023-01-06T18:13:13.680Z,55.16
2023-01-06T18:15:41.290Z,55.20
2023-01-06T18:18:15.085Z,55.27
2023-01-06T18:20:44.566Z,55.20
2023-01-06T18:23:14.569Z,55.16
2023-01-06T18:25:40.876Z,55.24
2023-01-06T18:28:09.819Z,55.21
2023-01-06T18:30:36.160Z,55.21
2023-01-06T18:33:11.211Z,55.13
2023-01-06T18:35:37.531Z,55.24
2023-01-06T18:38:03.904Z,55.26
2023-01-06T18:40:30.597Z,55.23
2023-01-06T18:42:57.071Z,55.36
2023-01-06T18:45:24.295Z,55.29
2023-01-06T18:47:52.517Z,55.22
2023-01-06T18:50:25.337Z,55.31
2023-01-06T18:52:52.154Z,55.20
2023-01-06T18:55:22.191Z,55.35
2023-01-06T18:57:53.325Z,55.32
2023-01-06T19:00:29.549Z,55.25
2023-01-06T19:03:00.898Z,55.20
2023-01-06T19:05:28.488Z,55.14
2023-01-06T19:07:56.416Z,55.30
2023-01-06T19:10:24.860Z,55.29
2023-01-06T19:12:51.397Z,55.33
2023-01-06T19:15:19.339Z,55.34
2023-01-06T19:17:47.251Z,55.25
2023-01-06T19:20:15.447Z,55.42
2023-01-06T19:22:43.280Z,55.32
2023-01-06T19:25:15.683Z,55.31
2023-01-06T19:27:43.986Z,55.29
2023-01-06T19:30:25.151Z,55.36
2023-01-06T19:32:51.485Z,55.32
2023-01-06T19:35:22.109Z,55.34
2023-01-06T19:37:52.961Z,55.38
2023-01-06T19:40:23.167Z,55.32
2023-01-06T19:42:49.495Z,55.21
2023-01-06T19:45:27.218Z,55.37
2023-01-06T19:47:53.580Z,55.34
2023-01-06T19:50:22.067Z,55.31
2023-01-06T19:52:52.839Z,55.19
2023-01-06T19:55:21.204Z,55.23
2023-01-06T19:57:49.415Z,55.38
2023-01-06T20:00:21.445Z,55.27
2023-01-06T20:02:49.488Z,55.35
2023-01-06T20:05:15.975Z,55.31
2023-01-06T20:07:42.313Z,55.21
2023-01-06T20:10:10.069Z,55.18
2023-01-06T20:12:36.367Z,55.27
2023-01-06T20:15:03.924Z,55.21
2023-01-06T20:17:31.598Z,55.13
2023-01-06T20:19:57.855Z,55.28
2023-01-06T20:22:24.172Z,55.20
2023-01-06T20:24:50.447Z,55.25
2023-01-06T20:27:18.112Z,55.14
2023-01-06T20:29:44.488Z,55.20
2023-01-06T20:32:10.826Z,55.29
2023-01-06T20:34:37.111Z,55.06
2023-01-06T20:37:03.432Z,55.08
2023-01-06T20:39:29.860Z,55.14
2023-01-06T20:41:56.156Z,54.96
2023-01-06T20:44:23.784Z,55.10
2023-01-06T20:46:50.116Z,54.97
2023-01-06T20:49:16.609Z,54.95
2023-01-06T20:51:42.902Z,54.84
2023-01-06T20:54:09.224Z,54.91
2023-01-06T20:56:35.547Z,55.07
2023-01-06T20:59:01.849Z,54.94
2023-01-06T21:01:29.585Z,54.90
2023-01-06T21:03:55.999Z,54.96
2023-01-06T21:06:22.275Z,54.80
2023-01-06T21:08:48.561Z,54.99
2023-01-06T21:11:14.870Z,54.86
2023-01-06T21:13:41.183Z,54.96
2023-01-06T21:16:07.753Z,54.81
2023-01-06T21:18:35.405Z,54.89
2023-01-06T21:21:01.916Z,54.75
2023-01-06T21:23:28.217Z,54.86
2023-01-06T21:25:54.502Z,54.81
2023-01-06T21:28:20.808Z,54.62
2023-01-06T21:30:47.202Z,54.70
2023-01-06T21:33:13.512Z,54.75
2023-01-06T21:35:41.055Z,54.72
2023-01-06T21:38:07.403Z,54.70
2023-01-06T21:40:33.705Z,54.61
2023-01-06T21:43:00.016Z,54.57
2023-01-06T21:45:26.578Z,54.76
2023-01-06T21:47:52.888Z,54.67
2023-01-06T21:50:19.330Z,54.66
2023-01-06T21:52:47.119Z,54.72
2023-01-06T21:55:13.552Z,54.49
2023-01-06T21:57:39.959Z,54.43
2023-01-06T22:00:08.042Z,54.59
2023-01-06T22:02:34.479Z,54.53
2023-01-06T22:05:00.905Z,54.52
2023-01-06T22:07:27.810Z,54.60
2023-01-06T22:09:56.028Z,54.58
2023-01-06T22:12:22.481Z,54.51
2023-01-06T22:14:50.258Z,54.49
2023-01-06T22:17:17.713Z,54.41
2023-01-06T22:19:44.711Z,54.49
2023-01-06T22:22:11.103Z,54.49
2023-01-06T22:24:37.885Z,54.39
2023-01-06T22:27:05.491Z,54.41
2023-01-06T22:29:31.762Z,54.48
2023-01-06T22:32:00.483Z,54.44
2023-01-06T22:34:26.819Z,54.45
2023-01-06T22:36:53.104Z,54.43
2023-01-06T22:39:19.390Z,54.49
2023-01-06T22:41:45.709Z,54.34
2023-01-06T22:44:13.445Z,54.29
2023-01-06T22:46:39.800Z,54.33
2023-01-06T22:49:06.187Z,54.25
2023-01-06T22:51:32.536Z,54.23
2023-01-06T22:53:58.913Z,54.25
2023-01-06T22:56:25.424Z,54.19
2023-01-06T22:58:51.716Z,54.28
2023-01-06T23:01:19.516Z,54.17
2023-01-06T23:03:45.916Z,54.33
2023-01-06T23:06:13.061Z,54.12
2023-01-06T23:08:48.034Z,54.06
2023-01-06T23:11:21.196Z,54.16
2023-01-06T23:13:47.540Z,54.04
2023-01-06T23:16:15.374Z,54.08
2023-01-06T23:18:44.796Z,54.07
2023-01-06T23:21:12.010Z,54.19
2023-01-06T23:23:39.116Z,53.96
2023-01-06T23:26:07.087Z,53.99
2023-01-06T23:28:33.790Z,53.95
2023-01-06T23:31:00.973Z,54.08
2023-01-06T23:33:27.294Z,53.88
2023-01-06T23:35:54.939Z,53.95
2023-01-06T23:38:21.241Z,53.87
2023-01-06T23:40:47.532Z,54.02
2023-01-06T23:43:13.840Z,53.90
2023-01-06T23:45:40.155Z,54.18
2023-01-06T23:48:06.508Z,53.83
2023-01-06T23:50:32.886Z,53.83
2023-01-06T23:53:00.498Z,53.81
2023-01-06T23:55:26.788Z,53.81
2023-01-06T23:57:53.096Z,53.95
