createdAt,value
2019-04-28T00:00:55.828Z,0
2019-04-28T00:01:56.451Z,0
2019-04-28T00:02:57.024Z,0
2019-04-28T00:03:57.598Z,0
2019-04-28T00:04:58.170Z,0
2019-04-28T00:05:58.747Z,0
2019-04-28T00:06:59.317Z,0
2019-04-28T00:08:01.140Z,0
2019-04-28T00:09:01.784Z,0
2019-04-28T00:10:02.385Z,0
2019-04-28T00:11:02.960Z,0
2019-04-28T00:12:03.532Z,0
2019-04-28T00:13:04.105Z,0
2019-04-28T00:14:04.678Z,0
2019-04-28T00:15:05.301Z,0
2019-04-28T00:16:05.922Z,0
2019-04-28T00:17:06.647Z,0
2019-04-28T00:18:07.219Z,0
2019-04-28T00:19:07.846Z,0
2019-04-28T00:20:08.568Z,0
2019-04-28T00:21:10.859Z,0
2019-04-28T00:22:11.087Z,0
2019-04-28T00:23:11.714Z,0
2019-04-28T00:24:12.238Z,0
2019-04-28T00:25:12.811Z,0
2019-04-28T00:26:13.385Z,0
2019-04-28T00:27:13.961Z,0
2019-04-28T00:28:14.582Z,0
2019-04-28T00:29:15.165Z,0
2019-04-28T00:30:15.772Z,0
2019-04-28T00:31:16.343Z,0
2019-04-28T00:32:16.966Z,0
2019-04-28T00:33:17.537Z,0
2019-04-28T00:34:18.109Z,0
2019-04-28T00:35:18.683Z,0
2019-04-28T00:36:19.256Z,0
2019-04-28T00:37:21.134Z,0
2019-04-28T00:38:21.633Z,0
2019-04-28T00:39:22.746Z,0
2019-04-28T00:40:23.337Z,0
2019-04-28T00:41:23.962Z,0
2019-04-28T00:42:24.537Z,0
2019-04-28T00:43:25.111Z,0
2019-04-28T00:44:25.686Z,0
2019-04-28T00:45:26.308Z,0
2019-04-28T00:46:26.883Z,0
2019-04-28T00:47:27.457Z,0
2019-04-28T00:48:28.034Z,0
2019-04-28T00:49:28.607Z,0
2019-04-28T00:50:29.182Z,0
2019-04-28T00:51:31.335Z,0
2019-04-28T00:52:31.958Z,0
2019-04-28T00:53:31.985Z,0
2019-04-28T00:54:32.558Z,0
2019-04-28T00:55:33.183Z,0
2019-04-28T00:56:33.757Z,0
2019-04-28T00:57:34.329Z,0
2019-04-28T00:58:34.902Z,0
2019-04-28T00:59:35.475Z,0
2019-04-28T01:00:36.097Z,0
2019-04-28T01:01:36.869Z,0
2019-04-28T01:02:37.443Z,0
2019-04-28T01:03:38.018Z,0
2019-04-28T01:04:38.593Z,0
2019-04-28T01:05:41.050Z,0
2019-04-28T01:06:42.897Z,0
2019-04-28T01:07:42.349Z,0
2019-04-28T01:08:42.922Z,0
2019-04-28T01:09:43.546Z,0
2019-04-28T01:10:44.120Z,0
2019-04-28T01:11:44.748Z,0
2019-04-28T01:12:46.770Z,0
2019-04-28T01:13:46.885Z,0
2019-04-28T01:14:49.421Z,0
2019-04-28T01:15:49.627Z,0
2019-04-28T01:16:51.479Z,0
2019-04-28T01:17:50.306Z,0
2019-04-28T01:18:50.881Z,0
2019-04-28T01:19:51.504Z,0
2019-04-28T01:20:52.077Z,0
2019-04-28T01:21:52.652Z,0
2019-04-28T01:22:53.226Z,0
2019-04-28T01:23:53.800Z,0
2019-04-28T01:24:54.373Z,0
2019-04-28T01:25:54.997Z,0
2019-04-28T01:26:55.569Z,0
2019-04-28T01:27:56.144Z,0
2019-04-28T01:28:56.767Z,0
2019-04-28T01:30:07.626Z,0
2019-04-28T01:30:59.901Z,0
2019-04-28T01:32:00.523Z,0
2019-04-28T01:33:01.097Z,0
2019-04-28T01:34:01.750Z,0
2019-04-28T01:35:02.344Z,0
2019-04-28T01:36:02.965Z,0
2019-04-28T01:37:03.538Z,0
2019-04-28T01:38:04.260Z,0
2019-04-28T01:39:04.833Z,0
2019-04-28T01:40:05.408Z,0
2019-04-28T01:41:05.981Z,0
2019-04-28T01:42:06.557Z,0
2019-04-28T01:43:07.129Z,0
2019-04-28T01:44:07.755Z,0
2019-04-28T01:45:10.455Z,0
2019-04-28T01:46:10.189Z,0
2019-04-28T01:47:10.767Z,0
2019-04-28T01:48:11.339Z,0
2019-04-28T01:49:11.913Z,0
2019-04-28T01:50:12.487Z,0
2019-04-28T01:51:13.061Z,0
2019-04-28T01:52:13.632Z,0
2019-04-28T01:53:14.206Z,0
2019-04-28T01:54:14.779Z,0
2019-04-28T01:55:15.403Z,0
2019-04-28T01:56:15.977Z,0
2019-04-28T01:57:16.551Z,0
2019-04-28T01:58:17.131Z,0
2019-04-28T01:59:17.741Z,0
2019-04-28T02:00:23.070Z,0
2019-04-28T02:01:20.395Z,0
2019-04-28T02:02:20.983Z,0
2019-04-28T02:03:21.559Z,0
2019-04-28T02:04:22.134Z,0
2019-04-28T02:05:22.709Z,0
2019-04-28T02:06:23.334Z,0
2019-04-28T02:07:23.908Z,0
2019-04-28T02:08:24.487Z,0
2019-04-28T02:09:25.054Z,0
2019-04-28T02:10:25.627Z,0
2019-04-28T02:11:26.213Z,0
2019-04-28T02:12:26.774Z,0
2019-04-28T02:13:27.347Z,0
2019-04-28T02:14:27.920Z,0
2019-04-28T02:15:30.160Z,0
2019-04-28T02:16:29.580Z,0
2019-04-28T02:17:30.669Z,0
2019-04-28T02:18:30.957Z,0
2019-04-28T02:19:33.010Z,0
2019-04-28T02:20:33.102Z,0
2019-04-28T02:21:33.673Z,0
2019-04-28T02:22:34.248Z,0
2019-04-28T02:23:34.820Z,0
2019-04-28T02:24:35.395Z,0
2019-04-28T02:25:35.973Z,0
2019-04-28T02:26:36.593Z,0
2019-04-28T02:27:37.164Z,0
2019-04-28T02:28:37.738Z,0
2019-04-28T02:29:41.392Z,0
2019-04-28T02:30:48.649Z,0
2019-04-28T02:31:42.002Z,0
2019-04-28T02:32:42.631Z,0
2019-04-28T02:34:44.763Z,0
2019-04-28T02:35:45.330Z,0
2019-04-28T02:36:45.897Z,0
2019-04-28T02:37:46.482Z,0
2019-04-28T02:38:47.078Z,0
2019-04-28T02:39:49.869Z,0
2019-04-28T02:40:50.365Z,0
2019-04-28T02:41:51.216Z,0
2019-04-28T02:42:52.231Z,0
2019-04-28T02:44:53.742Z,0
2019-04-28T02:45:54.359Z,0
2019-04-28T02:47:00.659Z,0
2019-04-28T02:48:00.983Z,0
2019-04-28T02:49:01.065Z,0
2019-04-28T02:51:03.211Z,0
2019-04-28T02:52:03.877Z,0
2019-04-28T02:53:04.461Z,0
2019-04-28T02:54:05.024Z,0
2019-04-28T02:55:05.598Z,0
2019-04-28T02:56:06.170Z,0
2019-04-28T02:57:06.743Z,0
2019-04-28T02:58:07.374Z,0
2019-04-28T02:59:10.901Z,0
2019-04-28T03:00:10.375Z,0
2019-04-28T03:01:18.776Z,0
2019-04-28T03:02:12.597Z,0
2019-04-28T03:03:13.176Z,0
2019-04-28T03:04:13.746Z,0
2019-04-28T03:05:14.470Z,0
2019-04-28T03:06:15.043Z,0
2019-04-28T03:07:15.619Z,0
2019-04-28T03:08:16.205Z,0
2019-04-28T03:09:16.813Z,0
2019-04-28T03:10:17.387Z,0
2019-04-28T03:11:20.281Z,0
2019-04-28T03:12:21.587Z,0
2019-04-28T03:13:21.136Z,0
2019-04-28T03:14:21.670Z,0
2019-04-28T03:15:22.245Z,0
2019-04-28T03:16:23.210Z,0
2019-04-28T03:17:23.820Z,0
2019-04-28T03:18:24.394Z,0
2019-04-28T03:19:24.969Z,0
2019-04-28T03:20:25.539Z,0
2019-04-28T03:21:26.121Z,0
2019-04-28T03:22:26.694Z,0
2019-04-28T03:23:27.269Z,0
2019-04-28T03:24:27.889Z,0
2019-04-28T03:25:30.222Z,0
2019-04-28T03:26:31.043Z,0
2019-04-28T03:27:31.595Z,0
2019-04-28T03:28:33.706Z,0
2019-04-28T03:29:33.883Z,0
2019-04-28T03:30:34.511Z,0
2019-04-28T03:32:01.039Z,0
2019-04-28T03:32:45.767Z,0
2019-04-28T03:33:47.396Z,0
2019-04-28T03:34:43.701Z,0
2019-04-28T03:35:44.021Z,0
2019-04-28T03:36:42.926Z,0
2019-04-28T03:37:43.539Z,0
2019-04-28T03:38:44.105Z,0
2019-04-28T03:39:44.682Z,0
2019-04-28T03:40:45.257Z,0
2019-04-28T03:41:45.824Z,0
2019-04-28T03:42:46.397Z,0
2019-04-28T03:43:47.020Z,0
2019-04-28T03:44:47.594Z,0
2019-04-28T03:45:50.326Z,0
2019-04-28T03:46:51.209Z,0
2019-04-28T03:47:51.354Z,0
2019-04-28T03:48:51.975Z,0
2019-04-28T03:49:52.548Z,0
2019-04-28T03:50:53.127Z,0
2019-04-28T03:51:53.693Z,0
2019-04-28T03:52:54.307Z,0
2019-04-28T03:53:54.880Z,0
2019-04-28T03:54:55.509Z,0
2019-04-28T03:55:56.077Z,0
2019-04-28T03:56:56.649Z,0
2019-04-28T03:57:57.222Z,0
2019-04-28T03:59:00.306Z,0
2019-04-28T04:00:01.613Z,0
2019-04-28T04:01:02.780Z,0
2019-04-28T04:02:03.180Z,0
2019-04-28T04:03:02.199Z,0
2019-04-28T04:04:03.535Z,0
2019-04-28T04:05:04.384Z,0
2019-04-28T04:06:04.951Z,0
2019-04-28T04:07:05.576Z,0
2019-04-28T04:08:06.198Z,0
2019-04-28T04:09:06.775Z,0
2019-04-28T04:10:07.348Z,0
2019-04-28T04:11:10.618Z,0
2019-04-28T04:12:11.127Z,0
2019-04-28T04:13:10.927Z,0
2019-04-28T04:14:11.651Z,0
2019-04-28T04:15:12.230Z,0
2019-04-28T04:16:12.803Z,0
2019-04-28T04:17:13.426Z,0
2019-04-28T04:18:13.998Z,0
2019-04-28T04:19:14.575Z,0
2019-04-28T04:20:15.145Z,0
2019-04-28T04:21:15.718Z,0
2019-04-28T04:22:16.296Z,0
2019-04-28T04:23:16.864Z,0
2019-04-28T04:24:17.484Z,0
2019-04-28T04:25:20.243Z,0
2019-04-28T04:26:21.251Z,0
2019-04-28T04:27:21.244Z,0
2019-04-28T04:28:21.814Z,0
2019-04-28T04:29:22.387Z,0
2019-04-28T04:30:23.010Z,0
2019-04-28T04:31:23.582Z,0
2019-04-28T04:32:27.156Z,0
2019-04-28T04:33:25.774Z,0
2019-04-28T04:34:26.350Z,0
2019-04-28T04:35:26.915Z,0
2019-04-28T04:36:27.540Z,0
2019-04-28T04:37:30.606Z,0
2019-04-28T04:38:31.205Z,0
2019-04-28T04:39:31.252Z,0
2019-04-28T04:40:32.099Z,0
2019-04-28T04:41:32.648Z,0
2019-04-28T04:42:33.247Z,0
2019-04-28T04:43:33.799Z,0
2019-04-28T04:44:37.818Z,0
2019-04-28T04:45:34.986Z,0
2019-04-28T04:46:35.566Z,0
2019-04-28T04:47:36.134Z,0
2019-04-28T04:48:36.709Z,0
2019-04-28T04:49:37.324Z,0
2019-04-28T04:50:37.905Z,0
2019-04-28T04:51:43.317Z,0
2019-04-28T04:52:40.435Z,0
2019-04-28T04:53:41.033Z,0
2019-04-28T04:54:41.597Z,0
2019-04-28T04:55:42.168Z,0
2019-04-28T04:56:42.741Z,0
2019-04-28T04:57:43.313Z,0
2019-04-28T04:58:43.888Z,0
2019-04-28T04:59:44.458Z,0
2019-04-28T05:00:45.082Z,0
2019-04-28T05:01:45.660Z,0
2019-04-28T05:02:51.993Z,0
2019-04-28T05:03:49.691Z,0
2019-04-28T05:04:50.648Z,0
2019-04-28T05:05:51.023Z,0
2019-04-28T05:06:51.593Z,0
2019-04-28T05:07:52.164Z,0
2019-04-28T05:08:52.887Z,0
2019-04-28T05:09:53.461Z,0
2019-04-28T05:10:54.033Z,0
2019-04-28T05:11:54.657Z,0
2019-04-28T05:12:55.231Z,0
2019-04-28T05:13:55.805Z,0
2019-04-28T05:14:56.385Z,0
2019-04-28T05:15:56.954Z,0
2019-04-28T05:16:57.532Z,0
2019-04-28T05:18:00.069Z,0
2019-04-28T05:19:00.190Z,0
2019-04-28T05:20:01.453Z,0
2019-04-28T05:21:02.104Z,0
2019-04-28T05:22:02.707Z,0
2019-04-28T05:23:03.278Z,0
2019-04-28T05:24:03.851Z,0
2019-04-28T05:25:04.425Z,0
2019-04-28T05:26:08.032Z,0
2019-04-28T05:27:06.566Z,0
2019-04-28T05:28:07.139Z,0
2019-04-28T05:29:07.719Z,0
2019-04-28T05:30:10.276Z,0
2019-04-28T05:31:13.537Z,0
2019-04-28T05:32:11.615Z,0
2019-04-28T05:33:12.188Z,0
2019-04-28T05:34:12.810Z,0
2019-04-28T05:35:20.052Z,0
2019-04-28T05:36:14.174Z,0
2019-04-28T05:37:14.745Z,0
2019-04-28T05:38:15.369Z,0
2019-04-28T05:39:15.942Z,0
2019-04-28T05:40:16.614Z,0
2019-04-28T05:41:17.187Z,0
2019-04-28T05:42:17.762Z,0
2019-04-28T05:43:19.587Z,0
2019-04-28T05:44:20.347Z,0
2019-04-28T05:45:20.958Z,0
2019-04-28T05:46:21.580Z,0
2019-04-28T05:47:22.153Z,0
2019-04-28T05:48:22.725Z,0
2019-04-28T05:49:23.299Z,0
2019-04-28T05:50:23.873Z,0
2019-04-28T05:51:24.446Z,0
2019-04-28T05:52:25.070Z,0
2019-04-28T05:53:25.643Z,0
2019-04-28T05:54:26.218Z,0
2019-04-28T05:55:26.842Z,0
2019-04-28T05:56:27.411Z,0
2019-04-28T05:57:27.983Z,0
2019-04-28T05:58:30.180Z,0
2019-04-28T05:59:30.126Z,0
2019-04-28T06:00:30.699Z,0
2019-04-28T06:01:31.275Z,0
2019-04-28T06:02:31.897Z,0
2019-04-28T06:03:32.471Z,0
2019-04-28T06:04:33.044Z,0
2019-04-28T06:05:33.617Z,0
2019-04-28T06:06:34.241Z,0
2019-04-28T06:07:34.814Z,0
2019-04-28T06:08:35.439Z,0
2019-04-28T06:09:36.011Z,0
2019-04-28T06:10:36.583Z,0
2019-04-28T06:11:37.155Z,0
2019-04-28T06:12:37.730Z,0
2019-04-28T06:13:40.074Z,0
2019-04-28T06:14:40.325Z,0
2019-04-28T06:15:40.894Z,0
2019-04-28T06:16:41.462Z,0
2019-04-28T06:17:42.087Z,0
2019-04-28T06:18:42.658Z,0
2019-04-28T06:19:43.228Z,0
2019-04-28T06:20:43.853Z,0
2019-04-28T06:21:44.426Z,0
2019-04-28T06:22:44.996Z,0
2019-04-28T06:23:45.575Z,0
2019-04-28T06:24:46.195Z,0
2019-04-28T06:25:46.820Z,0
2019-04-28T06:26:47.388Z,0
2019-04-28T06:27:47.963Z,0
2019-04-28T06:28:48.585Z,0
2019-04-28T06:29:49.158Z,0
2019-04-28T06:30:49.733Z,0
2019-04-28T06:31:50.394Z,0
2019-04-28T06:32:50.968Z,0
2019-04-28T06:33:51.582Z,0
2019-04-28T06:35:53.719Z,0
2019-04-28T06:36:54.298Z,0
2019-04-28T06:37:54.916Z,0
2019-04-28T06:38:55.488Z,0
2019-04-28T06:39:56.061Z,0
2019-04-28T06:40:56.633Z,0
2019-04-28T06:41:57.207Z,0
2019-04-28T06:42:57.782Z,0
2019-04-28T06:43:58.353Z,0
2019-04-28T06:44:58.956Z,0
2019-04-28T06:45:59.502Z,0
2019-04-28T06:47:00.072Z,0
2019-04-28T06:48:00.645Z,0
2019-04-28T06:49:01.218Z,0
2019-04-28T06:50:01.843Z,0
2019-04-28T06:51:02.411Z,0
2019-04-28T06:52:02.983Z,0
2019-04-28T06:53:03.553Z,0
2019-04-28T06:54:04.124Z,0
2019-04-28T06:55:04.746Z,0
2019-04-28T06:56:05.318Z,0
2019-04-28T06:57:05.890Z,0
2019-04-28T06:58:06.462Z,0
2019-04-28T06:59:07.035Z,0
2019-04-28T07:00:07.701Z,0
2019-04-28T07:01:08.274Z,0
2019-04-28T07:02:08.849Z,0
2019-04-28T07:03:17.094Z,0
2019-04-28T07:04:10.986Z,0
2019-04-28T07:05:11.560Z,0
2019-04-28T07:06:12.133Z,0
2019-04-28T07:07:12.704Z,0
2019-04-28T07:08:13.983Z,0
2019-04-28T07:09:14.592Z,0
2019-04-28T07:10:15.152Z,0
2019-04-28T07:11:15.775Z,0
2019-04-28T07:12:16.344Z,0
2019-04-28T07:13:16.917Z,0
2019-04-28T07:14:17.490Z,0
2019-04-28T07:15:18.063Z,0
2019-04-28T07:16:18.685Z,0
2019-04-28T07:17:19.310Z,0
2019-04-28T07:18:19.883Z,0
2019-04-28T07:19:20.508Z,0
2019-04-28T07:20:21.083Z,0
2019-04-28T07:21:21.655Z,0
2019-04-28T07:22:22.280Z,0
2019-04-28T07:23:22.852Z,0
2019-04-28T07:24:23.428Z,0
2019-04-28T07:25:23.996Z,0
2019-04-28T07:26:24.619Z,0
2019-04-28T07:27:25.194Z,0
2019-04-28T07:28:25.767Z,0
2019-04-28T07:29:26.336Z,0
2019-04-28T07:30:26.909Z,0
2019-04-28T07:31:27.481Z,0
2019-04-28T07:32:28.054Z,0
2019-04-28T07:33:35.853Z,0
2019-04-28T07:34:30.192Z,0
2019-04-28T07:35:30.765Z,0
2019-04-28T07:36:31.369Z,0
2019-04-28T07:37:31.914Z,4
2019-04-28T07:38:32.490Z,4
2019-04-28T07:39:33.064Z,8
2019-04-28T07:40:33.729Z,8
2019-04-28T07:41:34.302Z,8
2019-04-28T07:42:34.924Z,8
2019-04-28T07:43:35.499Z,8
2019-04-28T07:44:36.070Z,8
2019-04-28T07:45:36.644Z,8
2019-04-28T07:46:37.218Z,8
2019-04-28T07:47:37.795Z,8
2019-04-28T07:48:38.367Z,8
2019-04-28T07:49:38.990Z,8
2019-04-28T07:50:39.563Z,8
2019-04-28T07:51:40.135Z,8
2019-04-28T07:52:40.812Z,8
2019-04-28T07:53:41.392Z,8
2019-04-28T07:54:42.014Z,8
2019-04-28T07:55:42.588Z,8
2019-04-28T07:56:43.209Z,8
2019-04-28T07:57:43.785Z,8
2019-04-28T07:58:44.359Z,8
2019-04-28T07:59:44.980Z,8
2019-04-28T08:00:45.602Z,8
2019-04-28T08:01:46.176Z,12
2019-04-28T08:02:46.750Z,12
2019-04-28T08:03:49.732Z,12
2019-04-28T08:04:48.893Z,12
2019-04-28T08:05:49.466Z,12
2019-04-28T08:06:50.040Z,16
2019-04-28T08:07:50.611Z,8
2019-04-28T08:08:51.182Z,8
2019-04-28T08:09:51.757Z,8
2019-04-28T08:10:52.370Z,4
2019-04-28T08:11:52.942Z,8
2019-04-28T08:12:53.516Z,8
2019-04-28T08:13:54.091Z,8
2019-04-28T08:14:54.662Z,4
2019-04-28T08:15:55.290Z,4
2019-04-28T08:16:55.908Z,4
2019-04-28T08:17:56.487Z,8
2019-04-28T08:18:57.100Z,8
2019-04-28T08:19:57.722Z,8
2019-04-28T08:20:58.295Z,8
2019-04-28T08:21:58.867Z,8
2019-04-28T08:22:59.494Z,4
2019-04-28T08:24:00.064Z,8
2019-04-28T08:25:00.689Z,8
2019-04-28T08:26:01.260Z,8
2019-04-28T08:27:01.832Z,4
2019-04-28T08:28:02.408Z,12
2019-04-28T08:29:02.981Z,12
2019-04-28T08:30:03.555Z,12
2019-04-28T08:31:04.129Z,12
2019-04-28T08:32:04.753Z,12
2019-04-28T08:33:05.377Z,12
2019-04-28T08:34:05.951Z,12
2019-04-28T08:35:06.525Z,16
2019-04-28T08:36:07.099Z,12
2019-04-28T08:37:07.723Z,12
2019-04-28T08:38:08.300Z,16
2019-04-28T08:39:08.875Z,16
2019-04-28T08:40:09.451Z,12
2019-04-28T08:41:10.077Z,12
2019-04-28T08:42:10.650Z,16
2019-04-28T08:43:11.224Z,12
2019-04-28T08:44:11.797Z,12
2019-04-28T08:45:12.375Z,12
2019-04-28T08:46:12.948Z,12
2019-04-28T08:47:13.521Z,16
2019-04-28T08:48:14.095Z,16
2019-04-28T08:49:14.668Z,16
2019-04-28T08:50:15.291Z,16
2019-04-28T08:51:15.865Z,12
2019-04-28T08:52:16.490Z,12
2019-04-28T08:53:17.277Z,12
2019-04-28T08:54:17.848Z,8
2019-04-28T08:55:18.422Z,16
2019-04-28T08:56:18.997Z,16
2019-04-28T08:57:19.571Z,16
2019-04-28T08:58:20.147Z,16
2019-04-28T08:59:20.722Z,16
2019-04-28T09:00:21.298Z,12
2019-04-28T09:01:21.915Z,12
2019-04-28T09:02:22.490Z,16
2019-04-28T09:03:23.066Z,16
2019-04-28T09:04:23.639Z,12
2019-04-28T09:05:24.212Z,12
2019-04-28T09:06:24.789Z,16
2019-04-28T09:07:25.363Z,12
2019-04-28T09:08:25.937Z,12
2019-04-28T09:09:26.511Z,16
2019-04-28T09:10:27.136Z,16
2019-04-28T09:11:27.711Z,16
2019-04-28T09:12:28.286Z,16
2019-04-28T09:13:28.911Z,16
2019-04-28T09:14:29.486Z,16
2019-04-28T09:15:30.060Z,16
2019-04-28T09:16:30.683Z,12
2019-04-28T09:17:31.257Z,16
2019-04-28T09:18:31.841Z,16
2019-04-28T09:19:32.457Z,16
2019-04-28T09:20:33.031Z,16
2019-04-28T09:21:33.605Z,16
2019-04-28T09:22:34.180Z,16
2019-04-28T09:23:34.755Z,16
2019-04-28T09:24:35.328Z,16
2019-04-28T09:25:35.904Z,16
2019-04-28T09:26:37.104Z,16
2019-04-28T09:27:37.757Z,16
2019-04-28T09:28:38.330Z,12
2019-04-28T09:29:38.906Z,16
2019-04-28T09:30:39.530Z,12
2019-04-28T09:31:40.107Z,8
2019-04-28T09:32:40.679Z,12
2019-04-28T09:33:41.262Z,8
2019-04-28T09:34:41.827Z,12
2019-04-28T09:35:42.453Z,12
2019-04-28T09:36:43.027Z,12
2019-04-28T09:37:43.607Z,12
2019-04-28T09:38:44.222Z,8
2019-04-28T09:39:44.797Z,12
2019-04-28T09:40:45.462Z,12
2019-04-28T09:41:46.087Z,12
2019-04-28T09:42:46.661Z,12
2019-04-28T09:43:47.235Z,12
2019-04-28T09:44:47.859Z,12
2019-04-28T09:45:48.432Z,8
2019-04-28T09:46:49.016Z,12
2019-04-28T09:47:49.581Z,12
2019-04-28T09:48:50.155Z,12
2019-04-28T09:49:50.729Z,8
2019-04-28T09:50:51.303Z,12
2019-04-28T09:51:51.874Z,8
2019-04-28T09:52:52.449Z,8
2019-04-28T09:53:53.077Z,8
2019-04-28T09:54:53.651Z,12
2019-04-28T09:55:54.281Z,12
2019-04-28T09:56:56.857Z,8
2019-04-28T09:57:56.416Z,12
2019-04-28T09:58:56.991Z,16
2019-04-28T09:59:57.619Z,12
2019-04-28T10:00:58.239Z,12
2019-04-28T10:01:58.816Z,12
2019-04-28T10:02:59.392Z,16
2019-04-28T10:04:00.007Z,16
2019-04-28T10:05:00.630Z,12
2019-04-28T10:06:01.257Z,12
2019-04-28T10:07:01.829Z,12
2019-04-28T10:08:02.403Z,12
2019-04-28T10:09:02.980Z,12
2019-04-28T10:10:03.556Z,12
2019-04-28T10:11:04.130Z,12
2019-04-28T10:12:04.703Z,12
2019-04-28T10:13:05.283Z,12
2019-04-28T10:14:05.851Z,8
2019-04-28T10:15:06.479Z,12
2019-04-28T10:16:07.050Z,12
2019-04-28T10:17:07.624Z,12
2019-04-28T10:18:08.212Z,16
2019-04-28T10:19:08.772Z,16
2019-04-28T10:20:09.396Z,16
2019-04-28T10:21:10.022Z,12
2019-04-28T10:22:10.646Z,12
2019-04-28T10:23:11.313Z,12
2019-04-28T10:24:11.889Z,12
2019-04-28T10:25:12.462Z,16
2019-04-28T10:26:13.037Z,20
2019-04-28T10:27:13.612Z,16
2019-04-28T10:28:14.185Z,12
2019-04-28T10:29:14.760Z,16
2019-04-28T10:30:15.333Z,12
2019-04-28T10:31:15.906Z,16
2019-04-28T10:32:16.478Z,24
2019-04-28T10:33:17.052Z,24
2019-04-28T10:34:17.630Z,6548
2019-04-28T10:35:18.210Z,6392
2019-04-28T10:36:18.840Z,6036
2019-04-28T10:37:19.419Z,6440
2019-04-28T10:38:20.051Z,6980
2019-04-28T10:39:20.630Z,7428
2019-04-28T10:40:21.208Z,6708
2019-04-28T10:41:21.787Z,7448
2019-04-28T10:42:22.419Z,6080
2019-04-28T10:43:23.050Z,5964
2019-04-28T10:44:23.680Z,5964
2019-04-28T10:45:24.262Z,6216
2019-04-28T10:46:24.891Z,6368
2019-04-28T10:47:25.475Z,6644
2019-04-28T10:48:26.055Z,6716
2019-04-28T10:49:26.633Z,7388
2019-04-28T10:50:27.214Z,8120
2019-04-28T10:51:27.842Z,8932
2019-04-28T10:52:28.423Z,12612
2019-04-28T10:53:29.009Z,15908
2019-04-28T10:54:29.588Z,19232
2019-04-28T10:55:30.168Z,23264
2019-04-28T10:56:30.752Z,29088
2019-04-28T10:57:31.337Z,33312
2019-04-28T10:58:31.915Z,35936
2019-04-28T10:59:32.495Z,38048
2019-04-28T11:00:33.128Z,38688
2019-04-28T11:01:33.709Z,40000
2019-04-28T11:02:34.293Z,41856
2019-04-28T11:03:34.875Z,41408
2019-04-28T11:04:35.460Z,39584
2019-04-28T11:05:36.043Z,36032
2019-04-28T11:06:36.627Z,30560
2019-04-28T11:07:37.209Z,26304
2019-04-28T11:08:37.794Z,25440
2019-04-28T11:09:38.378Z,23264
2019-04-28T11:10:39.013Z,21696
2019-04-28T11:11:39.648Z,18460
2019-04-28T11:12:40.284Z,16652
2019-04-28T11:13:40.869Z,15420
2019-04-28T11:14:41.461Z,14032
2019-04-28T11:15:42.092Z,12516
2019-04-28T11:16:42.680Z,11676
2019-04-28T11:24:48.030Z,9280
2019-04-28T11:25:48.619Z,9888
2019-04-28T11:26:49.205Z,9660
2019-04-28T11:27:49.844Z,10552
2019-04-28T11:30:06.034Z,10428
2019-04-28T11:31:06.872Z,10660
2019-04-28T11:32:07.414Z,11104
2019-04-28T11:33:08.051Z,11176
2019-04-28T11:34:08.690Z,11256
2019-04-28T11:36:10.910Z,12012
2019-04-28T11:37:11.500Z,11616
2019-04-28T11:39:13.661Z,12424
2019-04-28T11:40:14.291Z,12848
2019-04-28T11:41:14.980Z,12608
2019-04-28T11:42:15.569Z,12752
2019-04-28T11:43:16.163Z,13184
2019-04-28T11:44:16.749Z,13764
2019-04-28T11:45:17.338Z,14900
2019-04-28T11:46:17.928Z,15320
2019-04-28T11:47:18.568Z,15320
2019-04-28T11:48:19.155Z,15384
2019-04-28T11:50:21.314Z,16224
2019-04-28T11:51:21.896Z,16572
2019-04-28T11:52:22.527Z,15392
2019-04-28T11:53:23.315Z,12944
2019-04-28T11:54:24.213Z,12972
2019-04-28T11:55:24.856Z,12944
2019-04-28T11:59:08.660Z,15336
2019-04-28T12:00:59.113Z,16152
2019-04-28T12:05:34.407Z,15096
2019-04-28T12:08:45.416Z,15828
2019-04-28T12:09:46.009Z,16092
2019-04-28T12:10:46.603Z,16244
2019-04-28T12:11:47.245Z,16168
2019-04-28T12:12:47.842Z,16136
2019-04-28T12:13:48.429Z,16144
2019-04-28T12:14:49.022Z,15756
2019-04-28T12:15:49.663Z,17088
2019-04-28T12:16:50.310Z,16552
2019-04-28T12:17:50.943Z,16148
2019-04-28T12:18:51.537Z,16524
2019-04-28T12:19:52.128Z,17060
2019-04-28T12:20:52.723Z,17336
2019-04-28T12:21:53.313Z,16364
2019-04-28T12:22:53.905Z,14300
2019-04-28T12:26:59.286Z,17624
2019-04-28T12:28:00.931Z,17128
2019-04-28T12:29:02.567Z,17424
2019-04-28T12:30:03.160Z,17612
2019-04-28T12:31:03.796Z,18432
2019-04-28T12:32:04.387Z,15972
2019-04-28T12:33:04.980Z,15200
2019-04-28T12:34:05.625Z,12432
2019-04-28T12:35:06.222Z,12740
2019-04-28T12:36:06.812Z,13120
2019-04-28T12:37:07.409Z,15940
2019-04-28T12:38:07.998Z,14128
2019-04-28T12:39:08.592Z,12980
2019-04-28T12:40:09.189Z,15280
2019-04-28T12:41:09.927Z,17548
2019-04-28T12:42:10.524Z,18032
2019-04-28T12:43:11.115Z,17584
2019-04-28T12:44:11.708Z,17584
2019-04-28T12:45:12.303Z,17720
2019-04-28T12:46:12.896Z,17052
2019-04-28T12:47:13.489Z,16488
2019-04-28T12:48:14.085Z,15824
2019-04-28T12:49:14.729Z,17692
2019-04-28T12:50:15.316Z,17872
2019-04-28T12:51:15.968Z,18368
2019-04-28T12:52:16.555Z,18912
2019-04-28T12:53:17.148Z,19232
2019-04-28T12:59:03.716Z,19712
2019-04-28T13:00:04.304Z,18976
2019-04-28T13:03:53.851Z,16736
2019-04-28T13:05:36.247Z,19008
2019-04-28T13:06:36.860Z,20224
2019-04-28T13:07:37.416Z,23008
2019-04-28T13:08:38.054Z,24224
2019-04-28T13:11:57.332Z,25952
2019-04-28T13:12:57.967Z,24288
2019-04-28T13:13:58.600Z,23840
2019-04-28T13:15:35.948Z,25056
2019-04-28T13:16:36.538Z,24864
2019-04-28T13:17:37.125Z,25568
2019-04-28T13:18:37.714Z,26816
2019-04-28T13:20:22.651Z,26272
2019-04-28T13:21:23.290Z,23392
2019-04-28T13:22:23.935Z,21824
2019-04-28T13:23:24.512Z,22432
2019-04-28T13:25:09.401Z,21312
2019-04-28T13:26:09.990Z,21120
2019-04-28T13:27:10.638Z,20000
2019-04-28T13:28:11.257Z,19520
2019-04-28T13:29:56.198Z,23424
2019-04-28T13:30:56.787Z,23616
2019-04-28T13:31:57.376Z,20608
2019-04-28T13:32:57.971Z,20384
2019-04-28T13:34:43.004Z,18944
2019-04-28T13:35:43.547Z,16716
2019-04-28T13:40:02.947Z,7032
2019-04-28T13:41:03.577Z,7896
2019-04-28T13:42:04.367Z,11728
2019-04-28T13:43:04.952Z,12060
2019-04-28T13:44:49.855Z,19392
2019-04-28T13:45:50.448Z,18560
2019-04-28T13:46:51.026Z,15988
2019-04-28T13:47:51.611Z,14496
2019-04-28T13:49:36.549Z,12236
2019-04-28T13:50:37.138Z,11696
2019-04-28T13:51:37.794Z,11672
2019-04-28T13:52:38.361Z,11952
2019-04-28T13:54:23.297Z,12692
2019-04-28T13:55:23.937Z,13136
2019-04-28T13:56:24.590Z,13616
2019-04-28T13:57:25.174Z,13668
2019-04-28T13:59:10.299Z,12180
2019-04-28T14:00:10.878Z,13796
2019-04-28T14:01:11.520Z,15076
2019-04-28T14:02:12.163Z,18280
2019-04-28T14:03:57.223Z,28864
2019-04-28T14:04:57.874Z,30208
2019-04-28T14:05:58.483Z,28512
2019-04-28T14:06:59.064Z,29216
2019-04-28T14:08:44.211Z,31456
2019-04-28T14:09:44.803Z,31424
2019-04-28T14:10:45.395Z,30400
2019-04-28T14:11:45.996Z,31712
2019-04-28T14:13:31.121Z,29888
2019-04-28T14:14:31.770Z,29760
2019-04-28T14:15:32.373Z,28672
2019-04-28T14:16:32.976Z,27552
2019-04-28T14:18:18.120Z,25664
2019-04-28T14:19:18.711Z,24576
2019-04-28T14:20:19.303Z,23296
2019-04-28T14:21:19.918Z,21792
2019-04-28T14:23:05.002Z,18624
2019-04-28T14:25:07.180Z,16136
2019-04-28T14:26:07.769Z,15228
2019-04-28T14:29:56.090Z,11968
2019-04-28T14:30:56.705Z,11080
2019-04-28T14:32:42.065Z,11908
2019-04-28T14:33:42.707Z,10592
2019-04-28T14:34:43.343Z,10836
2019-04-28T14:35:43.888Z,10648
2019-04-28T14:37:28.994Z,10228
2019-04-28T14:38:29.589Z,8532
2019-04-28T14:39:30.236Z,8184
2019-04-28T14:40:30.810Z,7544
2019-04-28T14:42:15.867Z,7204
2019-04-28T14:44:18.129Z,8336
2019-04-28T14:47:04.625Z,10796
2019-04-28T14:50:08.573Z,15772
2019-04-28T14:51:53.641Z,20448
2019-04-28T14:52:54.293Z,21568
2019-04-28T14:53:54.828Z,19104
2019-04-28T14:54:55.416Z,20096
2019-04-28T14:56:40.477Z,22912
2019-04-28T14:57:41.063Z,22144
2019-04-28T14:58:41.700Z,21152
2019-04-28T14:59:42.281Z,18816
2019-04-28T15:01:27.457Z,19840
2019-04-28T15:02:28.047Z,20832
2019-04-28T15:03:28.586Z,20960
2019-04-28T15:04:29.173Z,20160
2019-04-28T15:06:14.326Z,18592
2019-04-28T15:07:14.916Z,18496
2019-04-28T15:08:15.504Z,16916
2019-04-28T15:09:16.092Z,17108
2019-04-28T15:11:01.146Z,17108
2019-04-28T15:12:01.817Z,15436
2019-04-28T15:13:02.361Z,11516
2019-04-28T15:14:03.050Z,9708
2019-04-28T15:15:48.229Z,9024
2019-04-28T15:16:48.812Z,8708
2019-04-28T15:17:49.537Z,8040
2019-04-28T15:18:50.174Z,8400
2019-04-28T15:20:35.200Z,8500
2019-04-28T15:21:35.815Z,8412
2019-04-28T15:22:36.420Z,7668
2019-04-28T15:23:37.056Z,7880
2019-04-28T15:25:22.160Z,7324
2019-04-28T15:26:22.747Z,7112
2019-04-28T15:27:23.383Z,6804
2019-04-28T15:28:23.969Z,6648
2019-04-28T15:30:09.121Z,7408