createdAt,value
2022-08-08T00:01:52.506Z,2.00
2022-08-08T00:04:28.058Z,1.77
2022-08-08T00:07:09.113Z,1.45
2022-08-08T00:09:54.850Z,1.30
2022-08-08T00:12:35.955Z,1.83
2022-08-08T00:15:57.448Z,1.30
2022-08-08T00:18:20.901Z,1.30
2022-08-08T00:20:56.279Z,1.50
2022-08-08T00:23:42.725Z,1.30
2022-08-08T00:26:29.052Z,1.35
2022-08-08T00:29:07.847Z,1.48
2022-08-08T00:32:21.292Z,1.60
2022-08-08T00:35:18.308Z,1.85
2022-08-08T00:38:52.043Z,1.92
2022-08-08T00:41:55.296Z,1.48
2022-08-08T00:44:39.312Z,1.90
2022-08-08T00:47:36.870Z,1.67
2022-08-08T00:50:20.832Z,1.60
2022-08-08T00:53:15.678Z,1.75
2022-08-08T00:56:04.359Z,1.45
2022-08-08T00:59:11.149Z,1.38
2022-08-08T01:02:01.750Z,1.58
2022-08-08T01:05:01.989Z,1.40
2022-08-08T01:07:55.298Z,1.33
2022-08-08T01:10:42.759Z,2.00
2022-08-08T01:13:43.489Z,1.63
2022-08-08T01:16:37.886Z,1.65
2022-08-08T01:19:52.049Z,1.67
2022-08-08T01:22:47.251Z,2.00
2022-08-08T01:26:02.252Z,1.48
2022-08-08T01:28:59.122Z,1.73
2022-08-08T01:32:13.819Z,1.70
2022-08-08T01:35:00.309Z,1.88
2022-08-08T01:37:59.025Z,1.98
2022-08-08T01:40:47.093Z,1.60
2022-08-08T01:43:34.699Z,1.83
2022-08-08T01:46:37.123Z,1.63
2022-08-08T01:49:47.889Z,1.73
2022-08-08T01:55:16.880Z,1.85
2022-08-08T01:56:28.455Z,1.50
2022-08-08T01:59:38.168Z,1.67
2022-08-08T02:02:43.623Z,1.60
2022-08-08T02:05:33.770Z,1.70
2022-08-08T02:08:34.014Z,1.75
2022-08-08T02:11:59.208Z,1.98
2022-08-08T02:14:49.877Z,1.80
2022-08-08T02:17:42.676Z,1.73
2022-08-08T02:21:02.101Z,1.75
2022-08-08T02:23:31.909Z,1.98
2022-08-08T02:26:25.050Z,1.65
2022-08-08T02:29:41.643Z,1.90
2022-08-08T02:32:22.354Z,1.58
2022-08-08T02:35:10.753Z,1.60
2022-08-08T02:38:00.041Z,2.00
2022-08-08T02:40:48.884Z,1.67
2022-08-08T02:44:43.211Z,1.67
2022-08-08T02:46:55.384Z,1.88
2022-08-08T02:49:51.288Z,1.73
2022-08-08T02:52:50.583Z,1.70
2022-08-08T02:55:42.147Z,1.88
2022-08-08T02:59:01.517Z,1.80
2022-08-08T03:02:34.044Z,1.70
2022-08-08T03:05:18.381Z,2.05
2022-08-08T03:08:12.661Z,1.90
2022-08-08T03:11:02.782Z,2.00
2022-08-08T03:16:00.292Z,1.70
2022-08-08T03:16:35.756Z,1.98
2022-08-08T03:19:38.339Z,1.88
2022-08-08T03:22:04.931Z,2.40
2022-08-08T03:24:52.468Z,1.85
2022-08-08T03:27:30.587Z,2.20
2022-08-08T03:30:11.467Z,2.00
2022-08-08T03:33:07.810Z,2.17
2022-08-08T03:35:52.829Z,2.10
2022-08-08T03:38:57.152Z,2.22
2022-08-08T03:42:11.392Z,2.33
2022-08-08T03:43:59.519Z,1.80
2022-08-08T03:46:32.533Z,2.03
2022-08-08T03:49:26.632Z,2.25
2022-08-08T03:51:53.358Z,2.15
2022-08-08T03:54:41.094Z,2.17
2022-08-08T03:58:31.500Z,2.10
2022-08-08T04:00:11.768Z,2.10
2022-08-08T04:02:47.243Z,1.95
2022-08-08T04:05:14.732Z,2.50
2022-08-08T04:07:46.415Z,2.10
2022-08-08T04:10:13.114Z,2.05
2022-08-08T04:12:41.353Z,2.50
2022-08-08T04:15:08.594Z,2.78
2022-08-08T04:17:58.470Z,2.15
2022-08-08T04:20:28.609Z,2.08
2022-08-08T04:22:56.861Z,2.30
2022-08-08T04:25:30.095Z,1.98
2022-08-08T04:28:35.139Z,2.38
2022-08-08T04:30:48.151Z,2.00
2022-08-08T04:33:15.546Z,2.33
2022-08-08T04:35:50.664Z,2.45
2022-08-08T04:38:21.459Z,2.22
2022-08-08T04:40:53.449Z,2.03
2022-08-08T04:43:31.672Z,2.03
2022-08-08T04:46:09.649Z,2.50
2022-08-08T04:48:36.569Z,2.50
2022-08-08T04:51:03.292Z,2.13
2022-08-08T04:54:27.281Z,2.00
2022-08-08T04:56:17.738Z,2.22
2022-08-08T04:58:44.656Z,2.15
2022-08-08T05:01:15.152Z,2.03
2022-08-08T05:04:11.563Z,2.25
2022-08-08T05:06:29.476Z,2.08
2022-08-08T05:09:02.457Z,2.47
2022-08-08T05:11:30.120Z,1.90
2022-08-08T05:14:06.010Z,1.90
2022-08-08T05:16:53.854Z,1.98
2022-08-08T05:20:09.993Z,1.85
2022-08-08T05:22:10.897Z,2.00
2022-08-08T05:27:06.052Z,2.03
2022-08-08T05:29:35.832Z,2.05
2022-08-08T05:32:06.642Z,1.70
2022-08-08T05:34:56.112Z,2.17
2022-08-08T05:37:49.306Z,2.20
2022-08-08T05:40:17.428Z,2.00
2022-08-08T05:42:53.831Z,2.00
2022-08-08T05:45:25.384Z,2.60
2022-08-08T05:48:08.246Z,2.20
2022-08-08T05:50:36.258Z,2.03
2022-08-08T05:53:22.922Z,1.80
2022-08-08T05:56:07.652Z,2.30
2022-08-08T05:58:57.821Z,2.25
2022-08-08T06:01:55.623Z,1.88
2022-08-08T06:04:22.718Z,2.40
2022-08-08T06:06:52.847Z,1.70
2022-08-08T06:10:00.439Z,1.92
2022-08-08T06:12:18.631Z,1.70
2022-08-08T06:17:50.233Z,1.63
2022-08-08T06:20:13.474Z,1.80
2022-08-08T06:22:43.107Z,1.90
2022-08-08T06:25:10.359Z,2.10
2022-08-08T06:28:14.178Z,1.88
2022-08-08T06:30:44.321Z,1.90
2022-08-08T06:33:13.110Z,1.67
2022-08-08T06:36:07.095Z,1.60
2022-08-08T06:38:37.927Z,1.75
2022-08-08T06:43:37.076Z,1.58
2022-08-08T06:46:09.274Z,1.80
2022-08-08T06:48:39.560Z,1.50
2022-08-08T06:51:11.255Z,1.38
2022-08-08T06:53:39.510Z,1.23
2022-08-08T06:56:08.992Z,1.52
2022-08-08T06:58:37.074Z,1.33
2022-08-08T07:01:24.542Z,1.60
2022-08-08T07:04:37.968Z,1.48
2022-08-08T07:06:56.826Z,1.35
2022-08-08T07:09:45.575Z,1.83
2022-08-08T07:12:35.777Z,1.83
2022-08-08T07:15:06.583Z,1.83
2022-08-08T07:18:01.840Z,1.80
2022-08-08T07:20:40.572Z,1.70
2022-08-08T07:23:28.346Z,1.60
2022-08-08T07:26:21.621Z,1.50
2022-08-08T07:28:56.594Z,1.95
2022-08-08T07:31:25.103Z,1.52
2022-08-08T07:33:59.528Z,1.58
2022-08-08T07:36:27.349Z,1.38
2022-08-08T07:38:59.100Z,1.58
2022-08-08T07:42:03.755Z,1.30
2022-08-08T07:44:40.776Z,1.40
2022-08-08T07:47:06.935Z,1.17
2022-08-08T07:49:34.133Z,1.02
2022-08-08T07:52:02.546Z,1.23
2022-08-08T07:54:57.808Z,1.45
2022-08-08T07:57:27.469Z,1.20
2022-08-08T08:00:13.510Z,1.25
2022-08-08T08:02:50.249Z,0.98
2022-08-08T08:05:26.236Z,1.20
2022-08-08T08:08:10.299Z,1.20
2022-08-08T08:10:38.407Z,1.45
2022-08-08T08:13:42.627Z,1.20
2022-08-08T08:16:32.272Z,1.25
2022-08-08T08:19:10.700Z,1.30
2022-08-08T08:21:57.274Z,0.98
2022-08-08T08:24:26.788Z,0.95
2022-08-08T08:26:58.633Z,1.10
2022-08-08T08:29:28.045Z,1.50
2022-08-08T08:31:58.380Z,1.15
2022-08-08T08:34:32.283Z,1.20
2022-08-08T08:37:07.567Z,0.98
2022-08-08T08:40:00.569Z,1.02
2022-08-08T08:42:32.143Z,1.10
2022-08-08T08:45:10.410Z,1.33
2022-08-08T08:47:53.418Z,1.00
2022-08-08T08:50:32.490Z,1.00
2022-08-08T08:53:28.061Z,0.90
2022-08-08T08:55:56.141Z,1.10
2022-08-08T08:58:46.869Z,0.70
2022-08-08T09:01:28.364Z,0.90
2022-08-08T09:04:01.222Z,1.10
2022-08-08T09:06:34.108Z,0.88
2022-08-08T09:09:39.036Z,1.05
2022-08-08T09:12:09.532Z,0.82
2022-08-08T09:14:42.231Z,1.15
2022-08-08T09:17:15.696Z,1.48
2022-08-08T09:21:58.260Z,1.15
2022-08-08T09:22:35.024Z,1.17
2022-08-08T09:25:02.735Z,0.85
2022-08-08T09:27:56.166Z,0.98
2022-08-08T09:30:19.949Z,1.02
2022-08-08T09:33:11.856Z,1.10
2022-08-08T09:35:39.390Z,1.17
2022-08-08T09:38:52.903Z,1.97
2022-08-08T09:42:13.843Z,1.10
2022-08-08T09:44:55.925Z,1.42
2022-08-08T09:48:02.997Z,1.20
2022-08-08T09:50:28.298Z,1.13
2022-08-08T09:52:57.634Z,1.02
2022-08-08T09:55:51.725Z,0.90
2022-08-08T09:58:25.892Z,1.17
2022-08-08T10:01:15.022Z,1.20
2022-08-08T10:03:57.489Z,1.20
2022-08-08T10:06:29.932Z,1.08
2022-08-08T10:08:59.905Z,1.40
2022-08-08T10:12:27.070Z,1.15
2022-08-08T10:14:28.242Z,1.00
2022-08-08T10:17:57.552Z,1.45
2022-08-08T10:20:00.218Z,1.20
2022-08-08T10:22:32.321Z,1.10
2022-08-08T10:25:04.736Z,1.15
2022-08-08T10:27:43.536Z,1.00
2022-08-08T10:30:15.857Z,1.08
2022-08-08T10:32:50.966Z,1.23
2022-08-08T10:36:19.955Z,1.05
2022-08-08T10:38:15.330Z,0.90
2022-08-08T10:40:45.838Z,1.10
2022-08-08T10:43:13.180Z,0.85
2022-08-08T10:45:55.035Z,1.00
2022-08-08T10:48:56.147Z,0.90
2022-08-08T10:51:31.478Z,0.80
2022-08-08T10:54:07.844Z,1.10
2022-08-08T10:56:36.021Z,1.30
2022-08-08T10:59:12.242Z,1.15
2022-08-08T11:01:49.245Z,0.85
2022-08-08T11:04:29.665Z,1.02
2022-08-08T11:07:05.578Z,1.23
2022-08-08T11:09:33.661Z,1.00
2022-08-08T11:12:13.192Z,0.93
2022-08-08T11:14:57.161Z,0.80
2022-08-08T11:17:59.718Z,1.05
2022-08-08T11:20:25.037Z,1.42
2022-08-08T11:22:56.303Z,1.23
2022-08-08T11:25:52.896Z,1.20
2022-08-08T11:28:25.009Z,1.42
2022-08-08T11:30:55.812Z,0.75
2022-08-08T11:36:14.384Z,0.82
2022-08-08T11:38:54.818Z,1.10
2022-08-08T11:41:27.994Z,0.75
2022-08-08T11:44:00.911Z,0.95
2022-08-08T11:46:30.340Z,0.90
2022-08-08T11:49:00.118Z,0.90
2022-08-08T11:51:30.054Z,0.80
2022-08-08T11:54:27.363Z,0.90
2022-08-08T11:56:56.541Z,1.00
2022-08-08T11:59:58.196Z,0.80
2022-08-08T12:02:35.437Z,1.15
2022-08-08T12:05:07.810Z,0.82
2022-08-08T12:07:51.886Z,1.05
2022-08-08T12:10:22.147Z,0.90
2022-08-08T12:12:51.681Z,1.00
2022-08-08T12:15:42.329Z,0.80
2022-08-08T12:18:21.534Z,0.70
2022-08-08T12:20:58.673Z,0.95
2022-08-08T12:23:43.376Z,0.85
2022-08-08T12:26:28.285Z,1.23
2022-08-08T12:29:36.267Z,0.77
2022-08-08T12:32:20.291Z,0.70
2022-08-08T12:35:04.589Z,2.15
2022-08-08T12:37:43.144Z,1.00
2022-08-08T12:40:22.813Z,0.77
2022-08-08T12:42:52.181Z,0.80
2022-08-08T12:45:59.229Z,1.00
2022-08-08T12:48:37.297Z,0.90
2022-08-08T12:51:10.698Z,0.93
2022-08-08T12:53:57.527Z,0.93
2022-08-08T12:56:37.162Z,0.93
2022-08-08T12:59:44.602Z,1.00
2022-08-08T13:02:29.115Z,1.00
2022-08-08T13:05:01.243Z,1.10
2022-08-08T13:08:01.991Z,1.00
2022-08-08T13:10:36.310Z,0.80
2022-08-08T13:13:05.990Z,1.00
2022-08-08T13:15:36.560Z,0.80
2022-08-08T13:18:11.715Z,1.00
2022-08-08T13:20:48.290Z,0.90
2022-08-08T13:23:35.067Z,0.90
2022-08-08T13:26:13.291Z,0.82
2022-08-08T13:28:42.639Z,0.90
2022-08-08T13:31:16.479Z,0.98
2022-08-08T13:33:47.351Z,1.08
2022-08-08T13:36:17.290Z,0.88
2022-08-08T13:38:45.091Z,0.80
2022-08-08T13:41:16.935Z,1.10
2022-08-08T13:43:50.716Z,1.02
2022-08-08T13:46:28.460Z,1.10
2022-08-08T13:49:11.219Z,0.90
2022-08-08T13:51:41.786Z,0.70
2022-08-08T13:54:22.329Z,1.10
2022-08-08T13:57:14.235Z,0.88
2022-08-08T13:59:47.099Z,0.82
2022-08-08T14:02:20.900Z,1.08
2022-08-08T14:05:05.168Z,0.85
2022-08-08T14:07:49.833Z,0.75
2022-08-08T14:10:36.685Z,1.30
2022-08-08T14:13:20.782Z,1.27
2022-08-08T14:16:02.505Z,0.88
2022-08-08T14:18:34.531Z,0.90
2022-08-08T14:21:08.043Z,0.90
2022-08-08T14:24:06.573Z,1.05
2022-08-08T14:26:33.064Z,1.02
2022-08-08T14:29:01.463Z,0.82
2022-08-08T14:32:05.737Z,0.80
2022-08-08T14:34:23.207Z,0.77
2022-08-08T14:36:54.799Z,0.80
2022-08-08T14:39:24.885Z,1.10
2022-08-08T14:42:09.575Z,0.82
2022-08-08T14:44:39.367Z,1.08
2022-08-08T14:47:17.243Z,1.00
2022-08-08T14:50:06.560Z,0.80
2022-08-08T14:52:43.420Z,0.90
2022-08-08T14:55:13.105Z,0.80
2022-08-08T14:58:03.580Z,1.80
2022-08-08T15:00:28.841Z,0.70
2022-08-08T15:02:59.136Z,0.85
2022-08-08T15:05:52.816Z,1.05
2022-08-08T15:08:34.538Z,1.00
2022-08-08T15:11:11.005Z,1.08
2022-08-08T15:14:01.229Z,0.98
2022-08-08T15:16:27.925Z,1.13
2022-08-08T15:18:55.229Z,1.00
2022-08-08T15:21:22.097Z,1.00
2022-08-08T15:23:50.576Z,0.70
2022-08-08T15:26:19.159Z,0.95
2022-08-08T15:28:46.618Z,0.80
2022-08-08T15:31:25.800Z,0.85
2022-08-08T15:34:06.656Z,0.77
2022-08-08T15:36:35.355Z,0.90
2022-08-08T15:39:03.701Z,0.68
2022-08-08T15:41:43.701Z,0.80
2022-08-08T15:44:13.412Z,0.80
2022-08-08T15:46:45.735Z,1.10
2022-08-08T15:49:17.709Z,0.93
2022-08-08T15:51:48.396Z,0.98
2022-08-08T15:54:37.223Z,1.02
2022-08-08T15:57:04.277Z,1.00
2022-08-08T16:00:06.617Z,1.10
2022-08-08T16:02:21.610Z,1.05
2022-08-08T16:04:48.462Z,0.88
2022-08-08T16:07:21.430Z,1.00
2022-08-08T16:13:05.030Z,0.90
2022-08-08T16:13:27.732Z,0.80
2022-08-08T16:15:21.609Z,0.70
2022-08-08T16:18:06.676Z,1.20
2022-08-08T16:20:36.482Z,1.10
2022-08-08T16:23:03.626Z,0.95
2022-08-08T16:25:46.286Z,1.13
2022-08-08T16:28:22.826Z,0.77
2022-08-08T16:30:59.356Z,0.93
2022-08-08T16:33:38.837Z,0.80
2022-08-08T16:36:12.943Z,1.00
2022-08-08T16:38:46.482Z,0.70
2022-08-08T16:41:20.525Z,0.90
2022-08-08T16:43:51.438Z,0.80
2022-08-08T16:46:44.903Z,0.77
2022-08-08T16:49:07.964Z,0.80
2022-08-08T16:55:00.979Z,0.82
2022-08-08T16:55:05.348Z,0.90
2022-08-08T16:57:22.826Z,1.35
2022-08-08T17:00:06.134Z,1.00
2022-08-08T17:02:39.742Z,0.77
2022-08-08T17:05:08.279Z,0.93
2022-08-08T17:07:37.426Z,0.90
2022-08-08T17:10:11.718Z,0.98
2022-08-08T17:12:52.852Z,1.00
2022-08-08T17:15:21.307Z,0.93
2022-08-08T17:18:02.909Z,0.80
2022-08-08T17:20:39.622Z,0.80
2022-08-08T17:23:18.293Z,0.88
2022-08-08T17:25:54.437Z,1.00
2022-08-08T17:28:35.177Z,1.02
2022-08-08T17:31:43.428Z,0.90
2022-08-08T17:34:48.746Z,0.80
2022-08-08T17:37:02.977Z,0.90
2022-08-08T17:40:03.572Z,0.80
2022-08-08T17:42:18.160Z,0.90
2022-08-08T17:44:45.626Z,0.80
2022-08-08T17:47:23.346Z,1.10
2022-08-08T17:49:52.411Z,0.90
2022-08-08T17:52:20.248Z,1.00
2022-08-08T17:54:55.824Z,1.00
2022-08-08T17:57:23.338Z,0.90
2022-08-08T17:59:51.897Z,0.80
2022-08-08T18:02:29.104Z,0.95
2022-08-08T18:04:58.588Z,1.00
2022-08-08T18:08:02.765Z,1.00
2022-08-08T18:10:15.349Z,0.98
2022-08-08T18:12:44.376Z,1.10
2022-08-08T18:15:12.924Z,1.17
2022-08-08T18:18:10.027Z,0.90
2022-08-08T18:20:44.234Z,0.90
2022-08-08T18:23:15.130Z,0.93
2022-08-08T18:25:42.707Z,0.85
2022-08-08T18:28:13.719Z,0.95
2022-08-08T18:30:42.658Z,1.35
2022-08-08T18:33:36.712Z,0.85
2022-08-08T18:36:02.963Z,1.05
2022-08-08T18:38:30.451Z,1.20
2022-08-08T18:40:57.399Z,1.58
2022-08-08T18:43:25.204Z,1.13
2022-08-08T18:46:55.151Z,1.20
2022-08-08T18:48:56.308Z,0.85
2022-08-08T18:51:48.628Z,1.10
2022-08-08T18:54:18.355Z,1.02
2022-08-08T18:56:49.882Z,1.05
2022-08-08T18:59:16.558Z,0.93
2022-08-08T19:02:25.814Z,0.90
2022-08-08T19:04:29.981Z,1.20
2022-08-08T19:06:56.680Z,0.90
2022-08-08T19:09:48.410Z,0.60
2022-08-08T19:12:13.285Z,1.10
2022-08-08T19:14:40.367Z,1.33
2022-08-08T19:17:10.713Z,1.52
2022-08-08T19:19:44.081Z,0.93
2022-08-08T19:22:26.157Z,1.00
2022-08-08T19:26:02.268Z,1.38
2022-08-08T19:27:56.989Z,0.93
2022-08-08T19:30:27.971Z,1.00
2022-08-08T19:33:00.343Z,0.88
2022-08-08T19:35:44.470Z,1.27
2022-08-08T19:38:21.966Z,0.90
2022-08-08T19:40:55.611Z,2.38
2022-08-08T19:43:23.090Z,1.70
2022-08-08T19:45:59.331Z,1.30
2022-08-08T19:48:29.336Z,0.95
2022-08-08T19:50:59.126Z,1.40
2022-08-08T19:53:51.517Z,1.13
2022-08-08T19:56:13.969Z,1.13
2022-08-08T19:58:51.647Z,1.35
2022-08-08T20:01:22.691Z,1.05
2022-08-08T20:04:02.270Z,0.82
2022-08-08T20:06:30.246Z,1.20
2022-08-08T20:08:57.247Z,1.20
2022-08-08T20:11:24.640Z,1.13
2022-08-08T20:14:32.921Z,0.90
2022-08-08T20:16:40.713Z,1.13
2022-08-08T20:19:08.701Z,1.05
2022-08-08T20:21:37.836Z,0.90
2022-08-08T20:24:06.216Z,1.30
2022-08-08T20:26:35.785Z,1.05
2022-08-08T20:29:07.010Z,0.88
2022-08-08T20:32:06.913Z,1.05
2022-08-08T20:34:29.972Z,1.10
2022-08-08T20:37:02.594Z,2.75
2022-08-08T20:39:39.084Z,2.30
2022-08-08T20:42:08.846Z,1.55
2022-08-08T20:44:36.006Z,1.17
2022-08-08T20:47:04.621Z,0.85
2022-08-08T20:49:46.967Z,1.10
2022-08-08T20:52:16.742Z,1.55
2022-08-08T20:54:44.310Z,1.13
2022-08-08T20:57:17.434Z,1.20
2022-08-08T20:59:46.905Z,1.27
2022-08-08T21:02:19.843Z,1.33
2022-08-08T21:05:00.742Z,1.20
2022-08-08T21:07:47.672Z,1.30
2022-08-08T21:10:16.495Z,1.27
2022-08-08T21:12:44.665Z,1.38
2022-08-08T21:15:16.774Z,1.00
2022-08-08T21:18:00.042Z,1.23
2022-08-08T21:20:34.047Z,1.55
2022-08-08T21:23:02.288Z,1.10
2022-08-08T21:25:33.047Z,1.52
2022-08-08T21:28:09.222Z,1.60
2022-08-08T21:30:41.905Z,1.63
2022-08-08T21:33:10.909Z,1.20
2022-08-08T21:36:17.324Z,2.30
2022-08-08T21:38:25.810Z,1.70
2022-08-08T21:40:54.648Z,1.55
2022-08-08T21:43:23.730Z,1.23
2022-08-08T21:48:08.233Z,1.50
2022-08-08T21:48:41.793Z,1.38
2022-08-08T21:51:16.197Z,1.42
2022-08-08T21:54:32.567Z,1.25
2022-08-08T21:56:42.000Z,1.60
2022-08-08T21:59:10.425Z,1.67
2022-08-08T22:01:40.518Z,1.40
2022-08-08T22:04:11.050Z,1.20
2022-08-08T22:06:40.325Z,1.30
2022-08-08T22:09:09.650Z,0.98
2022-08-08T22:11:51.498Z,1.15
2022-08-08T22:14:26.665Z,1.30
2022-08-08T22:16:56.152Z,1.20
2022-08-08T22:19:24.039Z,2.47
2022-08-08T22:21:51.986Z,2.53
2022-08-08T22:24:23.898Z,1.65
2022-08-08T22:27:02.627Z,1.48
2022-08-08T22:30:00.972Z,1.23
2022-08-08T22:32:18.956Z,2.08
2022-08-08T22:34:51.255Z,1.80
2022-08-08T22:37:49.959Z,1.20
2022-08-08T22:40:16.577Z,1.58
2022-08-08T22:42:45.759Z,1.30
2022-08-08T22:45:15.694Z,1.17
2022-08-08T22:47:48.656Z,1.20
2022-08-08T22:50:27.327Z,1.40
2022-08-08T22:54:27.679Z,1.60
2022-08-08T22:55:59.307Z,1.60
2022-08-08T22:58:33.298Z,1.50
2022-08-08T23:01:30.237Z,1.00
2022-08-08T23:03:55.580Z,1.38
2022-08-08T23:06:24.438Z,1.15
2022-08-08T23:08:55.791Z,1.48
2022-08-08T23:11:30.808Z,1.35
2022-08-08T23:14:15.478Z,1.15
2022-08-08T23:16:45.677Z,1.38
2022-08-08T23:19:19.887Z,1.13
2022-08-08T23:21:48.853Z,1.20
2022-08-08T23:24:22.994Z,1.50
2022-08-08T23:26:55.613Z,1.42
2022-08-08T23:29:24.889Z,1.10
2022-08-08T23:31:51.994Z,1.40
2022-08-08T23:34:19.532Z,1.33
2022-08-08T23:36:47.843Z,1.13
2022-08-08T23:39:15.669Z,1.50
2022-08-08T23:41:46.946Z,1.20
2022-08-08T23:44:18.567Z,1.30
2022-08-08T23:49:04.620Z,1.20
2022-08-08T23:49:33.863Z,1.10
2022-08-08T23:52:05.932Z,1.50
2022-08-08T23:54:42.707Z,3.67
2022-08-08T23:57:26.558Z,2.30
