createdAt,value
2023-03-07T00:00:09.540Z,100.00
2023-03-07T00:01:43.003Z,100.00
2023-03-07T00:03:18.366Z,100.00
2023-03-07T00:04:51.552Z,100.00
2023-03-07T00:06:24.615Z,100.00
2023-03-07T00:07:59.321Z,100.00
2023-03-07T00:09:32.469Z,100.00
2023-03-07T00:11:07.585Z,100.00
2023-03-07T00:12:41.034Z,100.00
2023-03-07T00:14:14.158Z,100.00
2023-03-07T00:15:46.319Z,100.00
2023-03-07T00:17:19.505Z,100.00
2023-03-07T00:18:53.175Z,100.00
2023-03-07T00:20:25.413Z,100.00
2023-03-07T00:21:58.549Z,100.00
2023-03-07T00:23:33.296Z,100.00
2023-03-07T00:25:06.183Z,100.00
2023-03-07T00:26:39.870Z,100.00
2023-03-07T00:28:12.250Z,100.00
2023-03-07T00:29:45.469Z,100.00
2023-03-07T00:31:19.642Z,100.00
2023-03-07T00:32:53.011Z,100.00
2023-03-07T00:34:26.265Z,100.00
2023-03-07T00:36:00.126Z,100.00
2023-03-07T00:37:33.839Z,100.00
2023-03-07T00:39:08.468Z,100.00
2023-03-07T00:40:40.776Z,100.00
2023-03-07T00:42:13.872Z,100.00
2023-03-07T00:43:47.592Z,100.00
2023-03-07T00:45:20.687Z,100.00
2023-03-07T00:46:54.048Z,100.00
2023-03-07T00:48:27.228Z,100.00
2023-03-07T00:50:01.326Z,100.00
2023-03-07T00:51:34.444Z,100.00
2023-03-07T00:53:06.603Z,100.00
2023-03-07T00:54:41.165Z,100.00
2023-03-07T00:56:16.882Z,100.00
2023-03-07T00:57:50.861Z,100.00
2023-03-07T00:59:24.075Z,100.00
2023-03-07T01:00:58.048Z,100.00
2023-03-07T01:02:32.481Z,100.00
2023-03-07T01:04:05.885Z,100.00
2023-03-07T01:05:39.454Z,100.00
2023-03-07T01:07:12.909Z,100.00
2023-03-07T01:08:46.805Z,100.00
2023-03-07T01:10:22.788Z,100.00
2023-03-07T01:11:55.996Z,100.00
2023-03-07T01:13:28.674Z,100.00
2023-03-07T01:15:05.614Z,100.00
2023-03-07T01:16:40.169Z,100.00
2023-03-07T01:18:13.620Z,100.00
2023-03-07T01:19:46.800Z,100.00
2023-03-07T01:21:22.250Z,100.00
2023-03-07T01:22:56.224Z,100.00
2023-03-07T01:24:28.746Z,100.00
2023-03-07T01:26:03.933Z,100.00
2023-03-07T01:27:37.967Z,100.00
2023-03-07T01:29:13.188Z,100.00
2023-03-07T01:30:45.569Z,100.00
2023-03-07T01:32:18.800Z,100.00
2023-03-07T01:33:54.184Z,100.00
2023-03-07T01:35:28.315Z,100.00
2023-03-07T01:37:03.545Z,100.00
2023-03-07T01:38:35.771Z,100.00
2023-03-07T01:40:14.143Z,100.00
2023-03-07T01:41:49.189Z,100.00
2023-03-07T01:43:27.390Z,100.00
2023-03-07T01:45:29.833Z,100.00
2023-03-07T01:47:03.745Z,100.00
2023-03-07T01:48:42.668Z,100.00
2023-03-07T01:50:18.914Z,100.00
2023-03-07T01:51:58.326Z,100.00
2023-03-07T01:53:30.731Z,100.00
2023-03-07T01:55:08.337Z,100.00
2023-03-07T01:56:42.656Z,100.00
2023-03-07T01:58:17.539Z,100.00
2023-03-07T01:59:55.699Z,100.00
2023-03-07T02:01:28.747Z,100.00
2023-03-07T02:03:09.500Z,100.00
2023-03-07T02:04:50.980Z,100.00
2023-03-07T02:06:25.134Z,100.00
2023-03-07T02:08:02.230Z,100.00
2023-03-07T02:09:39.232Z,100.00
2023-03-07T02:11:12.153Z,100.00
2023-03-07T02:12:45.927Z,100.00
2023-03-07T02:14:20.392Z,100.00
2023-03-07T02:15:54.133Z,100.00
2023-03-07T02:17:28.420Z,100.00
2023-03-07T02:19:01.498Z,100.00
2023-03-07T02:20:43.988Z,100.00
2023-03-07T02:22:20.095Z,100.00
2023-03-07T02:23:59.483Z,100.00
2023-03-07T02:25:37.401Z,100.00
2023-03-07T02:27:12.291Z,100.00
2023-03-07T02:28:48.603Z,100.00
2023-03-07T02:30:22.814Z,100.00
2023-03-07T02:31:58.652Z,100.00
2023-03-07T02:33:32.052Z,100.00
2023-03-07T02:35:15.501Z,100.00
2023-03-07T02:36:51.349Z,100.00
2023-03-07T02:38:27.989Z,100.00
2023-03-07T02:40:06.916Z,100.00
2023-03-07T02:41:40.814Z,100.00
2023-03-07T02:43:24.690Z,100.00
2023-03-07T02:44:59.776Z,100.00
2023-03-07T02:46:34.842Z,100.00
2023-03-07T02:48:08.222Z,100.00
2023-03-07T02:49:41.733Z,100.00
2023-03-07T02:51:14.273Z,100.00
2023-03-07T02:52:51.158Z,100.00
2023-03-07T02:54:25.086Z,100.00
2023-03-07T02:55:58.561Z,100.00
2023-03-07T02:57:32.225Z,100.00
2023-03-07T02:59:07.471Z,100.00
2023-03-07T03:00:40.781Z,100.00
2023-03-07T03:02:14.291Z,100.00
2023-03-07T03:03:47.554Z,100.00
2023-03-07T03:05:21.367Z,100.00
2023-03-07T03:06:54.577Z,100.00
2023-03-07T03:08:27.870Z,100.00
2023-03-07T03:10:01.290Z,100.00
2023-03-07T03:11:36.561Z,100.00
2023-03-07T03:13:09.932Z,100.00
2023-03-07T03:14:44.145Z,100.00
2023-03-07T03:16:18.464Z,100.00
2023-03-07T03:17:54.567Z,100.00
2023-03-07T03:19:29.668Z,100.00
2023-03-07T03:21:09.202Z,100.00
2023-03-07T03:22:43.154Z,100.00
2023-03-07T03:24:17.521Z,100.00
2023-03-07T03:25:59.184Z,100.00
2023-03-07T03:27:33.698Z,100.00
2023-03-07T03:29:07.496Z,100.00
2023-03-07T03:30:41.520Z,100.00
2023-03-07T03:32:14.780Z,100.00
2023-03-07T03:33:52.459Z,100.00
2023-03-07T03:35:24.641Z,100.00
2023-03-07T03:37:00.394Z,100.00
2023-03-07T03:38:34.562Z,100.00
2023-03-07T03:40:14.875Z,100.00
2023-03-07T03:41:49.682Z,100.00
2023-03-07T03:43:23.566Z,100.00
2023-03-07T03:44:56.741Z,100.00
2023-03-07T03:46:31.574Z,100.00
2023-03-07T03:48:05.322Z,100.00
2023-03-07T03:49:38.588Z,100.00
2023-03-07T03:51:14.549Z,100.00
2023-03-07T03:52:46.846Z,100.00
2023-03-07T03:54:20.064Z,100.00
2023-03-07T03:55:53.316Z,100.00
2023-03-07T03:57:26.491Z,100.00
2023-03-07T03:59:00.011Z,100.00
2023-03-07T04:00:33.205Z,100.00
2023-03-07T04:02:08.124Z,100.00
2023-03-07T04:03:42.562Z,100.00
2023-03-07T04:05:15.939Z,100.00
2023-03-07T04:06:49.562Z,100.00
2023-03-07T04:08:22.517Z,100.00
2023-03-07T04:09:55.956Z,100.00
2023-03-07T04:11:29.989Z,100.00
2023-03-07T04:13:03.194Z,100.00
2023-03-07T04:14:35.527Z,100.00
2023-03-07T04:16:09.120Z,100.00
2023-03-07T04:17:43.890Z,100.00
2023-03-07T04:19:16.186Z,100.00
2023-03-07T04:20:51.102Z,100.00
2023-03-07T04:22:24.336Z,100.00
2023-03-07T04:23:58.630Z,100.00
2023-03-07T04:25:35.864Z,100.00
2023-03-07T04:27:09.274Z,100.00
2023-03-07T04:28:49.235Z,100.00
2023-03-07T04:30:37.957Z,100.00
2023-03-07T04:32:11.565Z,100.00
2023-03-07T04:33:45.843Z,100.00
2023-03-07T04:35:19.166Z,100.00
2023-03-07T04:36:52.464Z,100.00
2023-03-07T04:38:24.970Z,100.00
2023-03-07T04:39:58.047Z,100.00
2023-03-07T04:41:31.281Z,100.00
2023-03-07T04:43:09.253Z,100.00
2023-03-07T04:44:42.610Z,100.00
2023-03-07T04:46:16.245Z,100.00
2023-03-07T04:47:49.458Z,100.00
2023-03-07T04:49:24.334Z,100.00
2023-03-07T04:50:56.725Z,100.00
2023-03-07T04:52:30.216Z,100.00
2023-03-07T04:54:02.450Z,100.00
2023-03-07T04:55:35.969Z,100.00
2023-03-07T04:57:09.520Z,100.00
2023-03-07T04:58:43.249Z,100.00
2023-03-07T05:00:16.442Z,100.00
2023-03-07T05:01:49.909Z,100.00
2023-03-07T05:03:24.348Z,100.00
2023-03-07T05:04:58.904Z,100.00
2023-03-07T05:06:32.330Z,100.00
2023-03-07T05:08:05.376Z,100.00
2023-03-07T05:09:39.229Z,100.00
2023-03-07T05:11:12.354Z,100.00
2023-03-07T05:12:45.543Z,100.00
2023-03-07T05:14:19.366Z,100.00
2023-03-07T05:15:53.603Z,100.00
2023-03-07T05:17:28.001Z,100.00
2023-03-07T05:19:02.932Z,100.00
2023-03-07T05:20:39.431Z,100.00
2023-03-07T05:22:12.834Z,100.00
2023-03-07T05:23:49.073Z,100.00
2023-03-07T05:25:23.334Z,100.00
2023-03-07T05:26:57.042Z,100.00
2023-03-07T05:28:30.625Z,100.00
2023-03-07T05:30:04.006Z,100.00
2023-03-07T05:31:37.213Z,100.00
2023-03-07T05:33:13.003Z,100.00
2023-03-07T05:34:47.120Z,100.00
2023-03-07T05:36:22.792Z,100.00
2023-03-07T05:37:55.166Z,100.00
2023-03-07T05:39:28.842Z,100.00
2023-03-07T05:41:01.769Z,100.00
2023-03-07T05:42:35.096Z,100.00
2023-03-07T05:44:08.715Z,100.00
2023-03-07T05:45:41.994Z,100.00
2023-03-07T05:47:15.430Z,100.00
2023-03-07T05:48:48.781Z,100.00
2023-03-07T05:50:21.136Z,100.00
2023-03-07T05:51:56.312Z,100.00
2023-03-07T05:53:29.700Z,100.00
2023-03-07T05:55:01.881Z,100.00
2023-03-07T05:56:35.096Z,100.00
2023-03-07T05:58:08.568Z,100.00
2023-03-07T05:59:41.992Z,100.00
2023-03-07T06:01:15.281Z,100.00
2023-03-07T06:02:48.583Z,100.00
2023-03-07T06:04:22.643Z,100.00
2023-03-07T06:05:56.163Z,100.00
2023-03-07T06:07:30.761Z,100.00
2023-03-07T06:09:05.746Z,100.00
2023-03-07T06:10:40.424Z,100.00
2023-03-07T06:12:16.188Z,100.00
2023-03-07T06:13:49.330Z,100.00
2023-03-07T06:15:24.882Z,100.00
2023-03-07T06:17:04.471Z,100.00
2023-03-07T06:18:38.720Z,100.00
2023-03-07T06:20:13.029Z,100.00
2023-03-07T06:21:46.338Z,100.00
2023-03-07T06:23:21.028Z,100.00
2023-03-07T06:24:55.144Z,100.00
2023-03-07T06:26:28.423Z,100.00
2023-03-07T06:28:02.199Z,100.00
2023-03-07T06:29:38.061Z,100.00
2023-03-07T06:31:12.459Z,100.00
2023-03-07T06:32:45.793Z,100.00
2023-03-07T06:34:19.326Z,100.00
2023-03-07T06:35:53.954Z,100.00
2023-03-07T06:37:27.436Z,100.00
2023-03-07T06:39:04.874Z,100.00
2023-03-07T06:40:38.603Z,100.00
2023-03-07T06:42:11.017Z,100.00
2023-03-07T06:43:44.334Z,100.00
2023-03-07T06:45:17.585Z,100.00
2023-03-07T06:46:50.729Z,100.00
2023-03-07T06:48:29.569Z,100.00
2023-03-07T06:50:03.769Z,100.00
2023-03-07T06:51:38.785Z,100.00
2023-03-07T06:53:13.583Z,100.00
2023-03-07T06:54:48.540Z,100.00
2023-03-07T06:56:22.116Z,100.00
2023-03-07T06:57:55.346Z,100.00
2023-03-07T06:59:28.636Z,100.00
2023-03-07T07:01:02.133Z,100.00
2023-03-07T07:02:37.145Z,100.00
2023-03-07T07:04:12.067Z,100.00
2023-03-07T07:05:47.015Z,100.00
2023-03-07T07:07:21.023Z,100.00
2023-03-07T07:08:56.540Z,100.00
2023-03-07T07:10:33.444Z,100.00
2023-03-07T07:12:07.494Z,100.00
2023-03-07T07:13:41.742Z,100.00
2023-03-07T07:15:16.976Z,100.00
2023-03-07T07:16:50.350Z,100.00
2023-03-07T07:18:23.554Z,100.00
2023-03-07T07:19:57.134Z,100.00
2023-03-07T07:21:30.607Z,100.00
2023-03-07T07:23:03.705Z,100.00
2023-03-07T07:24:37.061Z,100.00
2023-03-07T07:26:12.490Z,100.00
2023-03-07T07:27:45.944Z,100.00
2023-03-07T07:29:19.165Z,100.00
2023-03-07T07:30:53.710Z,100.00
2023-03-07T07:32:27.371Z,100.00
2023-03-07T07:34:00.940Z,100.00
2023-03-07T07:35:36.321Z,100.00
2023-03-07T07:37:09.660Z,100.00
2023-03-07T07:38:42.866Z,100.00
2023-03-07T07:40:16.447Z,100.00
2023-03-07T07:41:53.471Z,100.00
2023-03-07T07:43:30.117Z,100.00
2023-03-07T07:45:35.991Z,100.00
2023-03-07T07:47:11.229Z,100.00
2023-03-07T07:48:44.373Z,100.00
2023-03-07T07:50:18.257Z,100.00
2023-03-07T07:51:51.951Z,100.00
2023-03-07T07:53:25.378Z,100.00
2023-03-07T07:54:58.541Z,100.00
2023-03-07T07:56:32.774Z,100.00
2023-03-07T07:58:07.322Z,100.00
2023-03-07T07:59:40.562Z,100.00
2023-03-07T08:01:16.056Z,100.00
2023-03-07T08:02:50.700Z,100.00
2023-03-07T08:04:24.249Z,100.00
2023-03-07T08:05:57.426Z,100.00
2023-03-07T08:07:30.593Z,100.00
2023-03-07T08:09:05.537Z,100.00
2023-03-07T08:10:43.141Z,100.00
2023-03-07T08:12:16.321Z,100.00
2023-03-07T08:13:51.023Z,100.00
2023-03-07T08:15:24.261Z,100.00
2023-03-07T08:16:57.898Z,100.00
2023-03-07T08:18:31.071Z,100.00
2023-03-07T08:20:08.609Z,100.00
2023-03-07T08:21:41.794Z,100.00
2023-03-07T08:23:15.347Z,100.00
2023-03-07T08:24:50.263Z,100.00
2023-03-07T08:26:24.429Z,100.00
2023-03-07T08:27:58.272Z,100.00
2023-03-07T08:29:33.313Z,100.00
2023-03-07T08:31:11.053Z,100.00
2023-03-07T08:32:44.298Z,100.00
2023-03-07T08:34:17.459Z,100.00
2023-03-07T08:35:51.148Z,100.00
2023-03-07T08:37:24.303Z,100.00
2023-03-07T08:38:57.501Z,100.00
2023-03-07T08:40:31.981Z,100.00
2023-03-07T08:42:05.817Z,100.00
2023-03-07T08:43:40.271Z,100.00
2023-03-07T08:45:15.324Z,100.00
2023-03-07T08:46:48.467Z,100.00
2023-03-07T08:48:21.914Z,99.55
2023-03-07T08:49:55.064Z,100.00
2023-03-07T08:51:28.780Z,100.00
2023-03-07T08:53:01.905Z,100.00
2023-03-07T08:54:35.404Z,100.00
2023-03-07T08:56:09.219Z,100.00
2023-03-07T08:57:42.761Z,100.00
2023-03-07T08:59:16.162Z,97.40
2023-03-07T09:00:50.828Z,90.44
2023-03-07T09:02:23.962Z,89.68
2023-03-07T09:03:57.526Z,86.58
2023-03-07T09:05:31.150Z,89.97
2023-03-07T09:07:05.093Z,90.50
2023-03-07T09:08:38.223Z,90.20
2023-03-07T09:10:12.709Z,86.07
2023-03-07T09:11:45.892Z,81.56
2023-03-07T09:13:19.123Z,78.49
2023-03-07T09:14:54.968Z,68.21
2023-03-07T09:16:29.628Z,72.72
2023-03-07T09:18:02.829Z,77.04
2023-03-07T09:19:36.580Z,74.52
2023-03-07T09:21:09.790Z,73.20
2023-03-07T09:22:43.179Z,69.44
2023-03-07T09:24:16.287Z,66.83
2023-03-07T09:25:49.566Z,63.24
2023-03-07T09:27:23.028Z,63.21
2023-03-07T09:28:56.419Z,60.75
2023-03-07T09:30:29.610Z,57.51
2023-03-07T09:32:05.666Z,55.64
2023-03-07T09:33:38.884Z,55.23
2023-03-07T09:35:12.386Z,55.34
2023-03-07T09:36:45.805Z,54.61
2023-03-07T09:38:19.110Z,53.86
2023-03-07T09:39:52.203Z,53.68
2023-03-07T09:41:43.877Z,51.22
2023-03-07T09:43:21.007Z,52.13
2023-03-07T09:45:22.314Z,51.22
2023-03-07T09:47:55.127Z,50.77
2023-03-07T09:49:33.548Z,51.17
2023-03-07T09:51:16.780Z,50.01
2023-03-07T09:52:52.486Z,50.33
2023-03-07T09:54:31.368Z,49.93
2023-03-07T09:56:09.504Z,49.44
2023-03-07T09:57:50.554Z,48.68
2023-03-07T09:59:31.905Z,49.66
2023-03-07T10:01:08.258Z,49.60
2023-03-07T10:02:49.477Z,49.71
2023-03-07T10:04:29.221Z,49.39
2023-03-07T10:06:10.381Z,49.39
2023-03-07T10:07:43.493Z,49.90
2023-03-07T10:09:21.989Z,50.05
2023-03-07T10:11:05.204Z,50.08
2023-03-07T10:12:57.389Z,48.05
2023-03-07T10:14:47.702Z,47.91
2023-03-07T10:16:28.527Z,48.58
2023-03-07T10:18:16.367Z,48.78
2023-03-07T10:19:52.348Z,48.59
2023-03-07T10:21:34.215Z,48.54
2023-03-07T10:23:25.180Z,47.45
2023-03-07T10:25:10.330Z,47.54
2023-03-07T10:26:50.710Z,48.55
2023-03-07T10:28:26.851Z,48.78
2023-03-07T10:30:02.624Z,48.38
2023-03-07T10:31:40.824Z,48.49
2023-03-07T10:33:19.576Z,47.77
2023-03-07T10:34:58.129Z,47.98
2023-03-07T10:36:40.705Z,47.39
2023-03-07T10:38:22.363Z,48.16
2023-03-07T10:39:57.390Z,48.86
2023-03-07T10:41:30.937Z,48.60
2023-03-07T10:43:06.056Z,48.58
2023-03-07T10:44:39.952Z,48.18
2023-03-07T10:46:26.875Z,47.98
2023-03-07T10:48:06.790Z,47.86
2023-03-07T10:49:46.569Z,46.96
2023-03-07T10:51:34.633Z,46.90
2023-03-07T10:53:23.075Z,47.23
2023-03-07T10:54:58.037Z,46.93
2023-03-07T10:56:31.269Z,47.60
2023-03-07T10:58:24.875Z,46.92
2023-03-07T11:00:15.220Z,45.95
2023-03-07T11:01:56.370Z,46.49
2023-03-07T11:03:46.007Z,46.59
2023-03-07T11:05:32.474Z,46.24
2023-03-07T11:07:05.741Z,47.13
2023-03-07T11:08:38.844Z,47.06
2023-03-07T11:10:28.672Z,44.95
2023-03-07T11:12:13.792Z,45.87
2023-03-07T11:14:07.026Z,45.05
2023-03-07T11:15:40.317Z,47.05
2023-03-07T11:17:21.360Z,45.44
2023-03-07T11:18:54.595Z,46.58
2023-03-07T11:20:30.954Z,46.89
2023-03-07T11:22:06.211Z,46.60
2023-03-07T11:23:39.479Z,46.20
2023-03-07T11:25:26.945Z,45.63
2023-03-07T11:27:01.081Z,46.12
2023-03-07T11:28:35.909Z,45.72
2023-03-07T11:30:29.267Z,44.38
2023-03-07T11:32:14.217Z,44.97
2023-03-07T11:34:00.002Z,45.56
2023-03-07T11:35:51.440Z,44.37
2023-03-07T11:37:35.517Z,44.79
2023-03-07T11:39:18.753Z,45.52
2023-03-07T11:40:58.048Z,44.98
2023-03-07T11:42:35.899Z,44.99
2023-03-07T11:44:30.557Z,43.28
2023-03-07T11:46:10.405Z,44.43
2023-03-07T11:47:54.149Z,44.36
2023-03-07T11:49:44.441Z,44.76
2023-03-07T11:51:38.796Z,43.94
2023-03-07T11:53:43.176Z,43.14
2023-03-07T11:55:26.706Z,44.08
2023-03-07T11:57:12.303Z,44.69
2023-03-07T11:59:24.194Z,44.24
2023-03-07T12:01:10.255Z,44.05
2023-03-07T12:03:06.991Z,44.21
2023-03-07T12:04:54.882Z,44.76
2023-03-07T12:06:37.460Z,43.70
2023-03-07T12:08:30.687Z,44.09
2023-03-07T12:10:14.974Z,44.44
2023-03-07T12:12:00.688Z,44.32
2023-03-07T12:13:44.811Z,43.99
2023-03-07T12:15:32.425Z,43.73
2023-03-07T12:17:18.874Z,44.30
2023-03-07T12:19:08.656Z,43.48
2023-03-07T12:20:52.461Z,43.83
2023-03-07T12:22:30.201Z,43.77
2023-03-07T12:24:08.183Z,44.44
2023-03-07T12:25:44.789Z,44.08
2023-03-07T12:27:26.792Z,44.00
2023-03-07T12:29:05.157Z,44.18
2023-03-07T12:30:50.759Z,43.85
2023-03-07T12:32:27.901Z,43.79
2023-03-07T12:34:06.859Z,43.38
2023-03-07T12:35:45.560Z,43.71
2023-03-07T12:37:24.801Z,43.42
2023-03-07T12:39:04.267Z,43.34
2023-03-07T12:40:42.922Z,43.34
2023-03-07T12:42:31.429Z,43.21
2023-03-07T12:44:08.709Z,43.26
2023-03-07T12:45:46.850Z,43.01
2023-03-07T12:47:28.509Z,43.04
2023-03-07T12:49:11.152Z,42.94
2023-03-07T12:50:53.923Z,42.69
2023-03-07T12:52:38.055Z,42.62
2023-03-07T12:54:20.058Z,42.88
2023-03-07T12:55:58.468Z,42.80
2023-03-07T12:57:36.021Z,42.57
2023-03-07T12:59:13.504Z,42.34
2023-03-07T13:00:51.392Z,42.42
2023-03-07T13:02:29.909Z,42.31
2023-03-07T13:04:09.152Z,42.14
2023-03-07T13:05:45.196Z,42.00
2023-03-07T13:07:24.028Z,42.37
2023-03-07T13:09:01.621Z,42.34
2023-03-07T13:10:36.317Z,42.41
2023-03-07T13:12:32.170Z,41.50
2023-03-07T13:14:06.676Z,42.39
2023-03-07T13:16:12.810Z,41.44
2023-03-07T13:18:02.189Z,41.58
2023-03-07T13:19:59.986Z,41.26
2023-03-07T13:21:34.261Z,42.27
2023-03-07T13:23:29.626Z,41.38
2023-03-07T13:25:38.715Z,41.71
2023-03-07T13:27:17.920Z,42.10
2023-03-07T13:28:52.478Z,42.26
2023-03-07T13:30:26.850Z,42.25
2023-03-07T13:32:00.141Z,42.08
2023-03-07T13:33:32.403Z,42.25
2023-03-07T13:35:10.191Z,42.33
2023-03-07T13:36:42.429Z,42.37
2023-03-07T13:38:44.230Z,41.44
2023-03-07T13:40:50.904Z,41.90
2023-03-07T13:42:49.512Z,41.43
2023-03-07T13:44:30.532Z,42.02
2023-03-07T13:46:04.922Z,42.30
2023-03-07T13:47:43.025Z,42.05
2023-03-07T13:49:46.280Z,40.97
2023-03-07T13:51:19.576Z,41.96
2023-03-07T13:52:52.893Z,42.05
2023-03-07T13:54:26.008Z,42.06
2023-03-07T13:56:03.468Z,41.65
2023-03-07T13:57:42.187Z,41.75
2023-03-07T13:59:24.608Z,41.73
2023-03-07T14:01:01.885Z,41.89
2023-03-07T14:02:35.176Z,41.64
2023-03-07T14:04:16.063Z,41.67
2023-03-07T14:05:49.652Z,41.81
2023-03-07T14:07:25.869Z,42.07
2023-03-07T14:09:02.702Z,42.17
2023-03-07T14:10:47.999Z,42.27
2023-03-07T14:12:31.308Z,42.14
2023-03-07T14:14:39.021Z,41.86
2023-03-07T14:16:25.857Z,41.99
2023-03-07T14:18:16.335Z,42.26
2023-03-07T14:20:00.144Z,42.38
2023-03-07T14:21:46.018Z,42.71
2023-03-07T14:23:34.994Z,42.39
2023-03-07T14:25:17.078Z,42.31
2023-03-07T14:26:52.106Z,42.54
2023-03-07T14:28:28.016Z,42.39
2023-03-07T14:30:02.603Z,42.36
2023-03-07T14:31:40.107Z,42.34
2023-03-07T14:33:19.171Z,42.58
2023-03-07T14:34:53.280Z,42.69
2023-03-07T14:36:30.355Z,42.56
2023-03-07T14:38:06.804Z,42.61
2023-03-07T14:39:50.002Z,42.65
2023-03-07T14:41:39.372Z,42.77
2023-03-07T14:43:30.063Z,42.83
2023-03-07T14:45:19.060Z,42.87
2023-03-07T14:47:02.818Z,42.77
2023-03-07T14:49:03.197Z,42.97
2023-03-07T14:50:40.151Z,43.01
2023-03-07T14:52:29.627Z,42.95
2023-03-07T14:54:09.089Z,43.05
2023-03-07T14:55:45.902Z,43.27
2023-03-07T14:57:24.931Z,43.29
2023-03-07T14:59:01.521Z,43.34
2023-03-07T15:00:36.335Z,43.28
2023-03-07T15:02:19.247Z,43.34
2023-03-07T15:03:54.058Z,43.51
2023-03-07T15:05:29.108Z,43.65
2023-03-07T15:07:04.603Z,43.56
2023-03-07T15:08:38.845Z,43.49
2023-03-07T15:10:15.694Z,43.91
2023-03-07T15:11:53.741Z,43.77
2023-03-07T15:13:33.113Z,43.90
2023-03-07T15:15:07.626Z,43.98
2023-03-07T15:16:47.904Z,44.38
2023-03-07T15:18:25.695Z,44.46
2023-03-07T15:20:02.936Z,44.74
2023-03-07T15:21:40.087Z,44.85
2023-03-07T15:23:21.774Z,45.14
2023-03-07T15:24:55.118Z,44.95
2023-03-07T15:26:28.855Z,45.14
2023-03-07T15:28:04.529Z,45.21
2023-03-07T15:29:39.307Z,45.37
2023-03-07T15:31:14.228Z,45.60
2023-03-07T15:32:49.013Z,46.00
2023-03-07T15:34:26.641Z,46.05
2023-03-07T15:36:18.375Z,47.09
2023-03-07T15:37:54.483Z,46.36
2023-03-07T15:39:34.829Z,47.00
2023-03-07T15:41:25.818Z,47.67
2023-03-07T15:43:02.243Z,47.30
2023-03-07T15:44:38.267Z,47.32
2023-03-07T15:46:19.092Z,47.83
2023-03-07T15:47:53.911Z,48.03
2023-03-07T15:49:35.133Z,48.23
2023-03-07T15:51:15.949Z,48.52
2023-03-07T15:52:53.977Z,48.80
2023-03-07T15:54:38.672Z,49.43
2023-03-07T15:56:25.901Z,49.66
2023-03-07T15:58:01.947Z,49.04
2023-03-07T15:59:38.453Z,49.29
2023-03-07T16:01:21.128Z,49.83
2023-03-07T16:03:26.075Z,50.10
2023-03-07T16:05:00.058Z,49.40
2023-03-07T16:06:40.446Z,49.59
2023-03-07T16:08:15.391Z,49.54
2023-03-07T16:09:48.587Z,49.82
2023-03-07T16:11:21.707Z,50.04
2023-03-07T16:12:54.915Z,50.25
2023-03-07T16:14:31.320Z,50.83
2023-03-07T16:16:09.468Z,51.48
2023-03-07T16:17:43.536Z,51.84
2023-03-07T16:19:18.217Z,52.29
2023-03-07T16:20:51.380Z,52.19
2023-03-07T16:22:25.094Z,52.42
2023-03-07T16:23:58.231Z,52.85
2023-03-07T16:25:32.975Z,53.06
2023-03-07T16:27:06.176Z,53.47
2023-03-07T16:28:41.471Z,54.16
2023-03-07T16:30:18.324Z,54.81
2023-03-07T16:31:51.547Z,55.75
2023-03-07T16:33:24.738Z,55.74
2023-03-07T16:34:59.512Z,56.13
2023-03-07T16:36:32.700Z,56.21
2023-03-07T16:38:06.094Z,56.29
2023-03-07T16:39:39.216Z,56.85
2023-03-07T16:41:17.364Z,59.44
2023-03-07T16:42:51.670Z,59.28
2023-03-07T16:44:25.103Z,59.58
2023-03-07T16:45:58.778Z,60.27
2023-03-07T16:47:32.347Z,61.23
2023-03-07T16:49:05.499Z,60.91
2023-03-07T16:50:40.195Z,61.58
2023-03-07T16:52:14.550Z,61.06
2023-03-07T16:53:49.351Z,60.84
2023-03-07T16:55:23.511Z,61.51
2023-03-07T16:56:58.340Z,61.71
2023-03-07T16:58:35.035Z,63.01
2023-03-07T17:00:13.773Z,63.93
2023-03-07T17:01:49.202Z,64.29
2023-03-07T17:03:22.790Z,64.89
2023-03-07T17:04:56.061Z,65.71
2023-03-07T17:06:39.219Z,66.46
2023-03-07T17:08:12.715Z,66.31
2023-03-07T17:09:45.896Z,69.27
2023-03-07T17:11:21.147Z,69.63
2023-03-07T17:12:56.134Z,70.22
2023-03-07T17:14:29.753Z,70.89
2023-03-07T17:16:02.943Z,70.53
2023-03-07T17:17:37.575Z,73.39
2023-03-07T17:19:23.371Z,78.40
2023-03-07T17:20:56.515Z,75.40
2023-03-07T17:22:31.019Z,74.99
2023-03-07T17:24:04.264Z,71.99
2023-03-07T17:25:37.817Z,73.10
2023-03-07T17:27:11.142Z,73.99
2023-03-07T17:28:44.864Z,76.00
2023-03-07T17:30:21.664Z,79.74
2023-03-07T17:31:55.121Z,78.18
2023-03-07T17:33:28.223Z,78.40
2023-03-07T17:35:01.384Z,78.87
2023-03-07T17:36:34.808Z,83.77
2023-03-07T17:38:09.983Z,89.32
2023-03-07T17:39:43.940Z,90.18
2023-03-07T17:41:17.716Z,90.34
2023-03-07T17:42:54.778Z,90.90
2023-03-07T17:44:29.050Z,90.55
2023-03-07T17:46:02.325Z,90.04
2023-03-07T17:47:35.606Z,90.96
2023-03-07T17:49:08.728Z,92.21
2023-03-07T17:50:42.258Z,96.37
2023-03-07T17:52:15.357Z,97.82
2023-03-07T17:53:49.940Z,100.00
2023-03-07T17:55:25.484Z,100.00
2023-03-07T17:56:59.371Z,99.26
2023-03-07T17:58:32.432Z,99.08
2023-03-07T18:00:12.036Z,99.39
2023-03-07T18:01:45.925Z,99.40
2023-03-07T18:03:19.455Z,100.00
2023-03-07T18:04:52.653Z,98.82
2023-03-07T18:06:26.686Z,98.03
2023-03-07T18:07:59.853Z,98.90
2023-03-07T18:09:35.378Z,98.32
2023-03-07T18:11:10.429Z,98.27
2023-03-07T18:12:44.708Z,100.00
2023-03-07T18:14:18.199Z,100.00
2023-03-07T18:15:51.538Z,100.00
2023-03-07T18:17:24.687Z,100.00
2023-03-07T18:19:00.704Z,100.00
2023-03-07T18:20:34.601Z,100.00
2023-03-07T18:22:08.364Z,100.00
2023-03-07T18:23:43.045Z,100.00
2023-03-07T18:25:19.085Z,100.00
2023-03-07T18:26:52.502Z,100.00
2023-03-07T18:28:26.496Z,100.00
2023-03-07T18:29:59.900Z,100.00
2023-03-07T18:31:34.964Z,100.00
2023-03-07T18:33:08.217Z,100.00
2023-03-07T18:34:41.478Z,100.00
2023-03-07T18:36:16.821Z,100.00
2023-03-07T18:37:50.053Z,100.00
2023-03-07T18:39:24.654Z,100.00
2023-03-07T18:41:06.690Z,100.00
2023-03-07T18:42:40.325Z,100.00
2023-03-07T18:44:13.610Z,100.00
2023-03-07T18:45:48.146Z,100.00
2023-03-07T18:47:21.299Z,100.00
2023-03-07T18:48:54.967Z,100.00
2023-03-07T18:50:28.251Z,100.00
2023-03-07T18:52:01.632Z,100.00
2023-03-07T18:53:36.107Z,100.00
2023-03-07T18:55:10.143Z,100.00
2023-03-07T18:56:46.973Z,100.00
2023-03-07T18:58:20.430Z,100.00
2023-03-07T18:59:53.591Z,100.00
2023-03-07T19:01:28.526Z,100.00
2023-03-07T19:03:01.688Z,100.00
2023-03-07T19:04:35.054Z,100.00
2023-03-07T19:06:09.068Z,100.00
2023-03-07T19:07:42.331Z,100.00
2023-03-07T19:09:17.398Z,100.00
2023-03-07T19:10:50.664Z,100.00
2023-03-07T19:12:25.520Z,100.00
2023-03-07T19:13:58.920Z,100.00
2023-03-07T19:15:32.609Z,100.00
2023-03-07T19:17:05.789Z,100.00
2023-03-07T19:18:39.556Z,100.00
2023-03-07T19:20:13.447Z,100.00
2023-03-07T19:21:46.636Z,100.00
2023-03-07T19:23:21.410Z,100.00
2023-03-07T19:24:54.920Z,100.00
2023-03-07T19:26:28.275Z,100.00
2023-03-07T19:28:03.061Z,100.00
2023-03-07T19:29:36.687Z,100.00
2023-03-07T19:31:11.684Z,100.00
2023-03-07T19:32:45.062Z,100.00
2023-03-07T19:34:18.178Z,100.00
2023-03-07T19:36:02.720Z,100.00
2023-03-07T19:37:36.749Z,100.00
2023-03-07T19:39:14.947Z,100.00
2023-03-07T19:40:49.293Z,100.00
2023-03-07T19:42:22.992Z,100.00
2023-03-07T19:43:59.394Z,100.00
2023-03-07T19:45:32.529Z,100.00
2023-03-07T19:47:06.351Z,100.00
2023-03-07T19:48:40.908Z,100.00
2023-03-07T19:50:14.364Z,100.00
2023-03-07T19:51:47.551Z,100.00
2023-03-07T19:53:21.384Z,100.00
2023-03-07T19:54:54.933Z,100.00
2023-03-07T19:56:29.999Z,100.00
2023-03-07T19:58:03.113Z,100.00
2023-03-07T19:59:37.883Z,100.00
2023-03-07T20:01:13.079Z,100.00
2023-03-07T20:02:46.275Z,100.00
2023-03-07T20:04:19.437Z,100.00
2023-03-07T20:05:51.895Z,100.00
2023-03-07T20:07:25.236Z,100.00
2023-03-07T20:08:59.968Z,100.00
2023-03-07T20:10:33.159Z,100.00
2023-03-07T20:12:06.679Z,100.00
2023-03-07T20:13:40.682Z,100.00
2023-03-07T20:15:15.360Z,100.00
2023-03-07T20:16:48.764Z,100.00
2023-03-07T20:18:22.185Z,100.00
2023-03-07T20:19:55.886Z,100.00
2023-03-07T20:21:30.579Z,100.00
2023-03-07T20:23:03.760Z,100.00