createdAt,value
2018-04-11T00:01:53.481Z,12.40
2018-04-11T00:04:21.791Z,12.40
2018-04-11T00:06:50.082Z,12.40
2018-04-11T00:09:18.375Z,12.40
2018-04-11T00:11:46.630Z,12.40
2018-04-11T00:14:14.912Z,12.30
2018-04-11T00:16:43.218Z,12.30
2018-04-11T00:19:11.491Z,12.30
2018-04-11T00:21:39.802Z,12.30
2018-04-11T00:24:08.208Z,12.20
2018-04-11T00:26:36.535Z,12.20
2018-04-11T00:29:04.827Z,12.20
2018-04-11T00:31:33.880Z,12.10
2018-04-11T00:34:02.165Z,12.00
2018-04-11T00:36:30.440Z,12.10
2018-04-11T00:39:00.237Z,12.00
2018-04-11T00:41:28.515Z,12.00
2018-04-11T00:43:56.830Z,12.00
2018-04-11T00:46:25.900Z,12.10
2018-04-11T00:48:54.194Z,12.00
2018-04-11T00:51:22.571Z,12.10
2018-04-11T00:53:51.631Z,12.10
2018-04-11T00:56:19.965Z,12.10
2018-04-11T00:58:48.242Z,12.20
2018-04-11T01:01:16.524Z,12.20
2018-04-11T01:03:44.794Z,12.30
2018-04-11T01:06:13.101Z,12.30
2018-04-11T01:08:41.393Z,12.30
2018-04-11T01:11:10.557Z,12.30
2018-04-11T01:13:38.850Z,12.20
2018-04-11T01:16:07.257Z,12.30
2018-04-11T01:18:35.581Z,12.30
2018-04-11T01:21:03.874Z,12.30
2018-04-11T01:23:32.158Z,12.30
2018-04-11T01:26:00.458Z,12.40
2018-04-11T01:28:29.505Z,12.30
2018-04-11T01:30:57.792Z,12.30
2018-04-11T01:33:26.077Z,12.30
2018-04-11T01:35:54.393Z,12.30
2018-04-11T01:38:22.665Z,12.20
2018-04-11T01:40:50.944Z,12.20
2018-04-11T01:43:19.263Z,12.20
2018-04-11T01:45:47.545Z,12.20
2018-04-11T01:48:15.902Z,12.20
2018-04-11T01:50:45.126Z,12.20
2018-04-11T01:53:13.422Z,12.20
2018-04-11T01:55:41.694Z,12.20
2018-04-11T01:58:09.993Z,12.10
2018-04-11T02:00:39.045Z,12.20
2018-04-11T02:03:07.346Z,12.10
2018-04-11T02:05:35.630Z,12.20
2018-04-11T02:08:04.695Z,12.20
2018-04-11T02:10:33.002Z,12.10
2018-04-11T02:13:02.304Z,12.20
2018-04-11T02:15:31.376Z,12.20
2018-04-11T02:17:59.658Z,12.10
2018-04-11T02:20:27.991Z,12.20
2018-04-11T02:22:56.260Z,12.20
2018-04-11T02:25:24.569Z,12.20
2018-04-11T02:27:52.857Z,12.20
2018-04-11T02:30:21.950Z,12.20
2018-04-11T02:32:51.001Z,12.20
2018-04-11T02:35:19.291Z,12.10
2018-04-11T02:37:47.579Z,12.20
2018-04-11T02:40:16.756Z,12.20
2018-04-11T02:42:45.038Z,12.10
2018-04-11T02:45:13.335Z,12.10
2018-04-11T02:47:42.391Z,12.10
2018-04-11T02:50:10.677Z,12.00
2018-04-11T02:52:38.972Z,12.10
2018-04-11T02:55:07.270Z,12.10
2018-04-11T02:57:35.603Z,12.10
2018-04-11T03:00:03.916Z,12.10
2018-04-11T03:02:32.254Z,12.10
2018-04-11T03:05:00.554Z,12.10
2018-04-11T03:07:28.857Z,12.10
2018-04-11T03:09:57.965Z,12.00
2018-04-11T03:12:26.264Z,12.00
2018-04-11T03:14:54.532Z,12.00
2018-04-11T03:17:22.817Z,12.00
2018-04-11T03:19:51.097Z,12.00
2018-04-11T03:22:19.390Z,12.00
2018-04-11T03:24:48.498Z,12.00
2018-04-11T03:27:16.839Z,12.00
2018-04-11T03:29:45.158Z,12.00
2018-04-11T03:32:13.457Z,12.00
2018-04-11T03:34:41.741Z,12.00
2018-04-11T03:37:10.084Z,12.00
2018-04-11T03:39:38.377Z,12.00
2018-04-11T03:42:07.421Z,12.00
2018-04-11T03:44:35.706Z,11.90
2018-04-11T03:47:03.980Z,12.00
2018-04-11T03:49:32.270Z,12.00
2018-04-11T03:52:01.308Z,11.90
2018-04-11T03:54:29.655Z,11.80
2018-04-11T03:56:57.919Z,11.80
2018-04-11T03:59:27.050Z,11.80
2018-04-11T04:01:55.338Z,11.80
2018-04-11T04:04:23.731Z,11.80
2018-04-11T04:06:52.124Z,11.80
2018-04-11T04:09:20.422Z,11.80
2018-04-11T04:11:49.470Z,11.80
2018-04-11T04:14:29.887Z,11.70
2018-04-11T04:17:10.215Z,11.70
2018-04-11T04:22:36.555Z,11.70
2018-04-11T04:25:04.948Z,11.70
2018-04-11T04:27:33.477Z,11.60
2018-04-11T04:30:02.538Z,11.60
2018-04-11T04:32:31.602Z,11.60
2018-04-11T04:34:59.890Z,11.50
2018-04-11T04:37:28.180Z,11.50
2018-04-11T04:39:56.518Z,11.50
2018-04-11T04:42:24.813Z,11.60
2018-04-11T04:44:53.074Z,11.60
2018-04-11T04:47:21.359Z,11.60
2018-04-11T04:49:49.646Z,11.50
2018-04-11T04:52:17.942Z,11.50
2018-04-11T04:54:46.993Z,11.50
2018-04-11T04:57:15.504Z,11.40
2018-04-11T04:59:44.545Z,11.50
2018-04-11T05:02:12.886Z,11.40
2018-04-11T05:04:41.256Z,11.50
2018-04-11T05:07:10.348Z,11.50
2018-04-11T05:09:38.738Z,11.50
2018-04-11T05:12:07.034Z,11.60
2018-04-11T05:14:35.457Z,11.60
2018-04-11T05:17:05.277Z,11.60
2018-04-11T05:19:33.717Z,11.60
2018-04-11T05:22:02.027Z,11.60
2018-04-11T05:24:30.308Z,11.70
2018-04-11T05:26:59.392Z,11.70
2018-04-11T05:29:27.712Z,11.60
2018-04-11T05:31:56.028Z,11.70
2018-04-11T05:34:24.342Z,11.70
2018-04-11T05:36:52.892Z,11.70
2018-04-11T05:39:21.160Z,11.70
2018-04-11T05:41:49.449Z,11.70
2018-04-11T05:44:17.947Z,11.70
2018-04-11T05:46:46.217Z,11.70
2018-04-11T05:49:14.546Z,11.70
2018-04-11T05:51:42.814Z,11.70
2018-04-11T05:54:11.117Z,11.70
2018-04-11T05:56:39.429Z,11.80
2018-04-11T05:59:08.462Z,11.80
2018-04-11T06:01:36.775Z,11.80
2018-04-11T06:04:05.073Z,11.80
2018-04-11T06:06:34.124Z,11.80
2018-04-11T06:09:02.404Z,11.80
2018-04-11T06:11:30.683Z,11.90
2018-04-11T06:13:58.952Z,11.90
2018-04-11T06:16:27.253Z,12.00
2018-04-11T06:18:56.439Z,11.90
2018-04-11T06:21:24.795Z,11.90
2018-04-11T06:23:53.085Z,11.90
2018-04-11T06:26:21.393Z,11.90
2018-04-11T06:28:50.428Z,11.90
2018-04-11T06:31:18.716Z,11.90
2018-04-11T06:33:47.168Z,11.90
2018-04-11T06:36:15.416Z,12.00
2018-04-11T06:38:44.505Z,12.00
2018-04-11T06:41:13.562Z,12.10
2018-04-11T06:43:41.886Z,12.00
2018-04-11T06:46:10.181Z,12.10
2018-04-11T06:48:38.464Z,12.10
2018-04-11T06:51:06.745Z,12.00
2018-04-11T06:53:35.030Z,12.00
2018-04-11T06:56:03.313Z,12.00
2018-04-11T06:58:31.600Z,12.10
2018-04-11T07:00:59.894Z,12.10
2018-04-11T07:06:02.761Z,12.10
2018-04-11T07:08:31.044Z,12.10
2018-04-11T07:10:59.349Z,12.10
2018-04-11T07:13:27.630Z,12.10
2018-04-11T07:15:56.702Z,12.20
2018-04-11T07:18:26.532Z,12.20
2018-04-11T07:20:55.590Z,12.20
2018-04-11T07:23:23.891Z,12.20
2018-04-11T07:25:52.998Z,12.30
2018-04-11T07:28:21.310Z,12.30
2018-04-11T07:30:49.627Z,12.30
2018-04-11T07:33:17.955Z,12.30
2018-04-11T07:35:46.276Z,12.40
2018-04-11T07:38:16.061Z,12.40
2018-04-11T07:40:44.352Z,12.40
2018-04-11T07:43:12.616Z,12.50
2018-04-11T07:45:41.031Z,12.50
2018-04-11T07:48:10.085Z,12.50
2018-04-11T07:50:38.376Z,12.40
2018-04-11T07:53:06.645Z,12.50
2018-04-11T07:55:34.945Z,12.50
2018-04-11T07:58:03.230Z,12.40
2018-04-11T08:00:32.478Z,12.50
2018-04-11T08:03:00.798Z,12.40
2018-04-11T08:05:29.865Z,12.50
2018-04-11T08:07:58.165Z,12.50
2018-04-11T08:10:27.230Z,12.60
2018-04-11T08:12:55.550Z,12.60
2018-04-11T08:15:24.735Z,12.70
2018-04-11T08:17:53.006Z,12.60
2018-04-11T08:20:21.344Z,12.80
2018-04-11T08:22:49.621Z,12.90
2018-04-11T08:25:17.936Z,13.00
2018-04-11T08:27:46.984Z,13.20
2018-04-11T08:30:15.294Z,13.20
2018-04-11T08:32:44.385Z,13.40
2018-04-11T08:35:12.731Z,13.30
2018-04-11T08:37:41.037Z,13.40
2018-04-11T08:40:09.386Z,13.50
2018-04-11T08:42:37.657Z,13.50
2018-04-11T08:45:05.924Z,13.50
2018-04-11T08:47:34.261Z,13.50
2018-04-11T08:50:02.529Z,13.60
2018-04-11T08:52:30.892Z,13.60
2018-04-11T08:54:59.869Z,13.50
2018-04-11T08:57:28.214Z,13.50
2018-04-11T08:59:56.533Z,13.50
2018-04-11T09:02:24.865Z,13.50
2018-04-11T09:04:53.139Z,13.50
2018-04-11T09:07:21.485Z,13.50
2018-04-11T09:09:50.520Z,13.50
2018-04-11T09:12:18.829Z,13.40
2018-04-11T09:14:47.110Z,13.50
2018-04-11T09:17:16.204Z,13.50
2018-04-11T09:19:44.519Z,13.40
2018-04-11T09:22:12.819Z,13.50
2018-04-11T09:24:41.117Z,13.60
2018-04-11T09:27:10.927Z,13.60
2018-04-11T09:29:39.260Z,13.60
2018-04-11T09:32:07.562Z,13.60
2018-04-11T09:34:35.863Z,13.60
2018-04-11T09:37:04.198Z,13.60
2018-04-11T09:39:32.496Z,13.60
2018-04-11T09:42:00.825Z,13.60
2018-04-11T09:44:30.076Z,13.60
2018-04-11T09:46:58.380Z,13.60
2018-04-11T09:49:26.820Z,13.60
2018-04-11T09:51:55.209Z,13.60
2018-04-11T09:54:23.595Z,13.60
2018-04-11T09:56:51.895Z,13.60
2018-04-11T09:59:20.948Z,13.50
2018-04-11T10:01:49.295Z,13.50
2018-04-11T10:04:17.580Z,13.50
2018-04-11T10:06:45.869Z,13.40
2018-04-11T10:09:14.149Z,13.40
2018-04-11T10:11:42.463Z,13.40
2018-04-11T10:14:11.518Z,13.30
2018-04-11T10:16:40.579Z,13.20
2018-04-11T10:19:08.860Z,13.20
2018-04-11T10:21:37.125Z,13.20
2018-04-11T10:24:05.506Z,13.20
2018-04-11T10:26:33.778Z,13.20
2018-04-11T10:29:02.055Z,13.20
2018-04-11T10:31:30.413Z,13.20
2018-04-11T10:33:59.473Z,13.30
2018-04-11T10:36:27.754Z,13.20
2018-04-11T10:38:57.581Z,13.30
2018-04-11T10:41:26.648Z,13.30
2018-04-11T10:43:55.051Z,13.30
2018-04-11T10:46:23.348Z,13.30
2018-04-11T10:48:52.526Z,13.30
2018-04-11T10:51:22.393Z,13.30
2018-04-11T10:53:50.698Z,13.30
2018-04-11T10:56:18.990Z,13.30
2018-04-11T10:58:47.287Z,13.30
2018-04-11T11:01:15.573Z,13.30
2018-04-11T11:03:43.916Z,13.30
2018-04-11T11:06:12.194Z,13.30
2018-04-11T11:08:41.262Z,13.40
2018-04-11T11:11:09.550Z,13.30
2018-04-11T11:13:37.938Z,13.40
2018-04-11T11:16:07.001Z,13.60
2018-04-11T11:18:35.316Z,13.50
2018-04-11T11:21:04.363Z,13.70
2018-04-11T11:23:32.850Z,13.60
2018-04-11T11:26:01.281Z,13.80
2018-04-11T11:28:30.384Z,13.90
2018-04-11T11:30:58.833Z,13.80
2018-04-11T11:33:27.088Z,13.90
2018-04-11T11:35:56.903Z,13.80
2018-04-11T11:38:25.299Z,13.80
2018-04-11T11:40:54.382Z,13.90
2018-04-11T11:43:22.671Z,13.80
2018-04-11T11:45:50.970Z,13.90
2018-04-11T11:48:19.280Z,13.90
2018-04-11T11:50:47.625Z,13.80
2018-04-11T11:53:15.889Z,13.80
2018-04-11T11:55:44.322Z,13.80
2018-04-11T11:58:12.609Z,13.70
2018-04-11T12:00:40.950Z,13.70
2018-04-11T12:03:09.270Z,13.70
2018-04-11T12:05:37.551Z,13.70
2018-04-11T12:08:06.612Z,13.60
2018-04-11T12:10:34.941Z,13.60
2018-04-11T12:13:03.245Z,13.60
2018-04-11T12:15:31.557Z,13.50
2018-04-11T12:17:59.849Z,13.50
2018-04-11T12:20:28.888Z,13.20
2018-04-11T12:22:57.186Z,13.20
2018-04-11T12:25:25.498Z,13.10
2018-04-11T12:27:54.532Z,13.10
2018-04-11T12:30:22.857Z,13.00
2018-04-11T12:32:51.215Z,13.00
2018-04-11T12:35:19.528Z,13.00
2018-04-11T12:37:47.824Z,12.90
2018-04-11T12:40:16.123Z,12.90
2018-04-11T12:42:44.798Z,12.80
2018-04-11T12:45:13.096Z,12.80
2018-04-11T12:47:41.387Z,12.70
2018-04-11T12:50:09.686Z,12.70
2018-04-11T12:52:38.536Z,12.70
2018-04-11T12:55:06.828Z,12.70
2018-04-11T12:57:35.128Z,12.70
2018-04-11T13:00:04.313Z,12.70
2018-04-11T13:02:33.379Z,12.60
2018-04-11T13:05:01.665Z,12.60
2018-04-11T13:07:30.046Z,12.60
2018-04-11T13:09:58.333Z,12.50
2018-04-11T13:12:27.434Z,12.70
2018-04-11T13:14:56.619Z,12.70
2018-04-11T13:17:24.890Z,12.60
2018-04-11T13:19:53.280Z,12.80
2018-04-11T13:22:21.586Z,12.80
2018-04-11T13:24:49.861Z,12.80
2018-04-11T13:27:18.199Z,12.80
2018-04-11T13:29:46.469Z,12.90
2018-04-11T13:32:14.834Z,12.90
2018-04-11T13:34:44.663Z,12.80
2018-04-11T13:37:13.860Z,13.00
2018-04-11T13:39:42.116Z,12.90
2018-04-11T13:42:10.436Z,13.00
2018-04-11T13:44:38.744Z,13.20
2018-04-11T13:47:07.128Z,13.20
2018-04-11T13:49:35.443Z,13.40
2018-04-11T13:52:03.727Z,13.60
2018-04-11T13:54:33.007Z,14.10
2018-04-11T13:57:02.786Z,14.30
2018-04-11T13:59:31.123Z,14.30
2018-04-11T14:02:00.147Z,14.60
2018-04-11T14:04:28.454Z,14.50
2018-04-11T14:06:56.729Z,14.70
2018-04-11T14:09:25.136Z,14.90
2018-04-11T14:11:53.402Z,15.10
2018-04-11T14:14:22.483Z,15.40
2018-04-11T14:16:50.776Z,15.40
2018-04-11T14:19:19.883Z,15.50
2018-04-11T14:21:48.542Z,15.50
2018-04-11T14:24:17.617Z,15.60
2018-04-11T14:26:46.012Z,15.60
2018-04-11T14:29:14.351Z,15.60
2018-04-11T14:31:42.703Z,15.70
2018-04-11T14:34:11.001Z,15.70
2018-04-11T14:36:39.325Z,15.60
2018-04-11T14:39:07.602Z,15.70
2018-04-11T14:41:36.685Z,15.70
2018-04-11T14:44:04.953Z,15.60
2018-04-11T14:46:33.228Z,15.70
2018-04-11T14:49:03.041Z,15.60
2018-04-11T14:51:32.849Z,15.60
2018-04-11T14:54:01.146Z,15.60
2018-04-11T14:56:30.193Z,15.60
2018-04-11T14:58:58.641Z,15.60
2018-04-11T15:01:26.938Z,15.50
2018-04-11T15:03:55.238Z,15.50
2018-04-11T15:06:23.506Z,15.50
2018-04-11T15:08:51.806Z,15.40
2018-04-11T15:11:20.859Z,15.40
2018-04-11T15:13:49.200Z,15.30
2018-04-11T15:16:18.244Z,15.40
2018-04-11T15:18:46.522Z,15.30
2018-04-11T15:21:14.922Z,15.30
2018-04-11T15:23:43.286Z,15.30
2018-04-11T15:26:11.565Z,15.30
2018-04-11T15:28:39.952Z,15.30
2018-04-11T15:31:08.231Z,15.30
2018-04-11T15:33:37.298Z,15.30
2018-04-11T15:36:05.602Z,15.30
2018-04-11T15:38:35.843Z,15.30
2018-04-11T15:41:04.265Z,15.30
2018-04-11T15:43:32.618Z,15.30
2018-04-11T15:46:00.862Z,15.30
2018-04-11T15:48:30.658Z,15.20
2018-04-11T15:50:59.868Z,15.30
2018-04-11T15:53:28.912Z,15.20
2018-04-11T15:55:57.251Z,15.20
2018-04-11T15:58:26.298Z,15.30
2018-04-11T16:00:54.668Z,15.20
2018-04-11T16:03:22.999Z,15.20
2018-04-11T16:05:51.378Z,15.30
2018-04-11T16:08:19.976Z,15.20
2018-04-11T16:10:48.263Z,15.20
2018-04-11T16:13:16.551Z,15.20
2018-04-11T16:15:44.911Z,15.30
2018-04-11T16:18:13.203Z,15.30
2018-04-11T16:20:41.490Z,15.30
2018-04-11T16:23:11.668Z,15.30
2018-04-11T16:25:43.222Z,15.30
2018-04-11T16:28:28.647Z,15.30
2018-04-11T16:30:59.362Z,15.20
2018-04-11T16:33:37.054Z,15.20
2018-04-11T16:36:11.469Z,15.10
2018-04-11T16:38:40.340Z,15.00
2018-04-11T16:41:09.360Z,14.80
2018-04-11T16:43:37.690Z,14.80
2018-04-11T16:46:05.975Z,14.80
2018-04-11T16:48:34.283Z,14.80
2018-04-11T16:51:02.563Z,14.70
2018-04-11T16:53:30.996Z,14.70
2018-04-11T16:55:59.314Z,14.60
2018-04-11T16:58:28.416Z,14.80
2018-04-11T17:00:56.710Z,14.70
2018-04-11T17:03:24.994Z,14.90
2018-04-11T17:05:54.051Z,14.90
2018-04-11T17:08:22.369Z,14.90
2018-04-11T17:10:51.476Z,15.10
2018-04-11T17:13:19.760Z,15.00
2018-04-11T17:15:48.100Z,15.10
2018-04-11T17:18:16.399Z,15.10
2018-04-11T17:20:56.767Z,15.10
2018-04-11T17:23:37.740Z,15.10
2018-04-11T17:26:18.630Z,14.90
2018-04-11T17:28:58.794Z,14.90
2018-04-11T17:31:31.924Z,14.80
2018-04-11T17:34:01.007Z,14.70
2018-04-11T17:36:30.317Z,14.70
2018-04-11T17:38:59.366Z,14.60
2018-04-11T17:41:27.647Z,14.60
2018-04-11T17:43:55.966Z,14.50
2018-04-11T17:46:25.038Z,14.40
2018-04-11T17:48:54.120Z,14.30
2018-04-11T17:51:22.595Z,14.30
2018-04-11T17:53:50.857Z,14.30
2018-04-11T17:56:19.151Z,14.20
2018-04-11T17:58:47.491Z,14.10
2018-04-11T18:01:15.810Z,14.10
2018-04-11T18:03:44.097Z,14.00
2018-04-11T18:06:13.184Z,13.90
2018-04-11T18:08:41.578Z,13.80
2018-04-11T18:11:10.659Z,13.90
2018-04-11T18:13:38.985Z,13.80
2018-04-11T18:16:07.294Z,13.80
2018-04-11T18:18:35.658Z,13.80
2018-04-11T18:21:04.829Z,13.80
2018-04-11T18:23:33.150Z,13.70
2018-04-11T18:26:01.427Z,13.80
2018-04-11T18:28:29.742Z,13.70
2018-04-11T18:30:58.055Z,13.70
2018-04-11T18:33:26.320Z,13.60
2018-04-11T18:35:55.345Z,13.50
2018-04-11T18:38:23.842Z,13.50
2018-04-11T18:40:52.112Z,13.50
2018-04-11T18:43:20.407Z,13.40
2018-04-11T18:45:49.472Z,13.30
2018-04-11T18:48:17.799Z,13.20
2018-04-11T18:50:46.061Z,13.20
2018-04-11T18:53:14.355Z,13.20
2018-04-11T18:55:42.658Z,13.10
2018-04-11T18:58:11.036Z,13.10
2018-04-11T19:00:39.371Z,13.00
2018-04-11T19:03:07.642Z,13.00
2018-04-11T19:05:35.949Z,12.90
2018-04-11T19:08:04.247Z,12.80
2018-04-11T19:10:32.553Z,12.70
2018-04-11T19:13:01.670Z,12.60
2018-04-11T19:15:29.953Z,12.50
2018-04-11T19:17:58.252Z,12.50
2018-04-11T19:20:26.648Z,12.50
2018-04-11T19:22:54.944Z,12.50
2018-04-11T19:25:23.274Z,12.40
2018-04-11T19:27:51.601Z,12.40
2018-04-11T19:30:20.659Z,12.30
2018-04-11T19:32:48.934Z,12.20
2018-04-11T19:35:17.510Z,12.20
2018-04-11T19:37:46.127Z,12.20
2018-04-11T19:40:14.404Z,12.20
2018-04-11T19:42:42.680Z,12.10
2018-04-11T19:45:11.751Z,12.10
2018-04-11T19:47:40.077Z,12.00
2018-04-11T19:50:08.377Z,12.00
2018-04-11T19:52:36.704Z,12.00
2018-04-11T19:55:05.043Z,11.90
2018-04-11T19:57:33.295Z,11.90
2018-04-11T20:00:01.575Z,11.80
2018-04-11T20:02:29.877Z,11.80
2018-04-11T20:04:58.358Z,11.80
2018-04-11T20:07:26.652Z,11.70
2018-04-11T20:09:54.908Z,11.70
2018-04-11T20:12:23.229Z,11.60
2018-04-11T20:14:51.537Z,11.60
2018-04-11T20:17:19.831Z,11.60
2018-04-11T20:19:48.168Z,11.60
2018-04-11T20:22:17.217Z,11.50
2018-04-11T20:24:45.501Z,11.40
2018-04-11T20:27:13.773Z,11.50
2018-04-11T20:29:42.112Z,11.40
2018-04-11T20:32:10.456Z,11.40
2018-04-11T20:34:38.756Z,11.40
2018-04-11T20:37:07.092Z,11.40
2018-04-11T20:39:35.338Z,11.40
2018-04-11T20:42:03.630Z,11.30
2018-04-11T20:44:31.939Z,11.30
2018-04-11T20:47:00.223Z,11.30
2018-04-11T20:49:28.510Z,11.30
2018-04-11T20:51:56.775Z,11.20
2018-04-11T20:54:25.061Z,11.20
2018-04-11T20:56:53.334Z,11.20
2018-04-11T20:59:21.632Z,11.20
2018-04-11T21:01:49.925Z,11.10
2018-04-11T21:04:18.221Z,11.10
2018-04-11T21:06:47.264Z,11.00
2018-04-11T21:09:15.612Z,10.90
2018-04-11T21:11:44.621Z,10.90
2018-04-11T21:14:12.944Z,10.90
2018-04-11T21:16:41.334Z,10.90
2018-04-11T21:19:10.417Z,10.90
2018-04-11T21:21:38.683Z,10.90
2018-04-11T21:24:08.471Z,10.80
2018-04-11T21:26:36.774Z,10.70
2018-04-11T21:29:06.202Z,10.70
2018-04-11T21:31:35.262Z,10.70
2018-04-11T21:34:03.659Z,10.60
2018-04-11T21:36:32.740Z,10.60
2018-04-11T21:39:01.013Z,10.60
2018-04-11T21:41:29.271Z,10.70
2018-04-11T21:43:57.566Z,10.60
2018-04-11T21:46:25.890Z,10.60
2018-04-11T21:48:54.273Z,10.60
2018-04-11T21:51:22.582Z,10.60
2018-04-11T21:53:50.871Z,10.60
2018-04-11T21:56:19.108Z,10.50
2018-04-11T21:58:47.383Z,10.50
2018-04-11T22:01:15.670Z,10.50
2018-04-11T22:03:44.179Z,10.50
2018-04-11T22:06:13.253Z,10.40
2018-04-11T22:08:41.648Z,10.30
2018-04-11T22:11:11.461Z,10.30
2018-04-11T22:13:39.934Z,10.20
2018-04-11T22:16:08.984Z,10.30
2018-04-11T22:18:37.271Z,10.20
2018-04-11T22:21:05.559Z,10.30
2018-04-11T22:23:33.850Z,10.30
2018-04-11T22:26:02.170Z,10.30
2018-04-11T22:28:31.205Z,10.20
2018-04-11T22:30:59.507Z,10.20
2018-04-11T22:33:27.773Z,10.20
2018-04-11T22:35:56.833Z,10.20
2018-04-11T22:38:25.135Z,10.10
2018-04-11T22:40:54.174Z,10.20
2018-04-11T22:43:22.522Z,10.10
2018-04-11T22:45:50.932Z,10.20
2018-04-11T22:48:19.261Z,10.10
2018-04-11T22:50:47.507Z,10.10
2018-04-11T22:53:15.835Z,10.10
2018-04-11T22:55:44.884Z,10.10
2018-04-11T22:58:13.206Z,10.10
2018-04-11T23:00:42.254Z,10.10
2018-04-11T23:03:10.561Z,10.00
2018-04-11T23:05:39.765Z,10.10
2018-04-11T23:08:08.915Z,10.10
2018-04-11T23:10:37.222Z,10.10
2018-04-11T23:13:06.427Z,10.10
2018-04-11T23:15:35.474Z,10.10
2018-04-11T23:18:03.781Z,10.10
2018-04-11T23:20:32.049Z,10.10
2018-04-11T23:23:00.319Z,10.10
2018-04-11T23:25:28.609Z,10.10
2018-04-11T23:27:56.872Z,10.10
2018-04-11T23:30:25.225Z,10.10
2018-04-11T23:32:53.505Z,10.00
2018-04-11T23:35:21.863Z,10.10
2018-04-11T23:37:50.131Z,10.10
2018-04-11T23:40:18.449Z,10.10
2018-04-11T23:42:46.854Z,10.10
2018-04-11T23:45:15.918Z,10.10
2018-04-11T23:47:44.195Z,10.00
2018-04-11T23:50:12.539Z,10.10
2018-04-11T23:52:40.804Z,10.10
2018-04-11T23:55:09.096Z,10.10
2018-04-11T23:57:37.386Z,10.10
