createdAt,value
2023-05-19T11:01:47.295Z,136.25
2023-05-19T11:04:58.792Z,141.00
2023-05-19T11:06:32.293Z,136.75
2023-05-19T11:08:06.541Z,140.75
2023-05-19T11:09:40.961Z,123.75
2023-05-19T11:11:16.835Z,130.00
2023-05-19T11:12:48.795Z,128.50
2023-05-19T11:14:23.233Z,139.75
2023-05-19T11:15:55.609Z,114.25
2023-05-19T11:17:27.646Z,114.80
2023-05-19T11:18:59.824Z,118.60
2023-05-19T11:20:35.537Z,117.60
2023-05-19T11:22:11.634Z,134.25
2023-05-19T11:23:44.220Z,114.40
2023-05-19T11:25:18.315Z,111.00
2023-05-19T11:26:50.348Z,106.00
2023-05-19T11:28:26.907Z,97.00
2023-05-19T11:30:09.632Z,82.75
2023-05-19T11:31:42.274Z,88.00
2023-05-19T11:33:14.465Z,81.50
2023-05-19T11:34:46.592Z,78.25
2023-05-19T11:36:18.730Z,77.00
2023-05-19T11:37:52.565Z,81.00
2023-05-19T11:39:24.647Z,86.75
2023-05-19T11:40:56.851Z,111.50
2023-05-19T11:42:28.905Z,104.50
2023-05-19T11:44:00.985Z,99.50
2023-05-19T11:45:33.600Z,99.00
2023-05-19T11:47:06.320Z,101.75
2023-05-19T11:48:38.372Z,105.25
2023-05-19T11:50:11.457Z,114.00
2023-05-19T11:51:44.017Z,104.50
2023-05-19T11:53:20.077Z,112.80
2023-05-19T11:54:52.587Z,141.50
2023-05-19T11:56:24.598Z,139.00
2023-05-19T11:58:05.558Z,141.50
2023-05-19T11:59:39.314Z,139.25
2023-05-19T12:01:11.659Z,152.25
2023-05-19T12:02:43.773Z,155.00
2023-05-19T12:04:15.826Z,153.00
2023-05-19T12:05:49.153Z,153.50
2023-05-19T12:07:24.743Z,151.25
2023-05-19T12:08:56.921Z,144.50
2023-05-19T12:10:30.526Z,151.50
2023-05-19T12:12:02.898Z,148.25
2023-05-19T12:13:34.773Z,148.50
2023-05-19T12:15:07.393Z,131.25
2023-05-19T12:16:39.391Z,145.25
2023-05-19T12:18:11.418Z,139.50
2023-05-19T12:19:43.661Z,140.50
2023-05-19T12:21:15.900Z,129.25
2023-05-19T12:22:48.262Z,136.00
2023-05-19T12:24:20.850Z,141.25
2023-05-19T12:25:53.227Z,133.00
2023-05-19T12:27:26.854Z,171.75
2023-05-19T12:28:59.035Z,143.50
2023-05-19T12:30:31.825Z,149.75
2023-05-19T12:32:04.503Z,133.00
2023-05-19T12:33:36.504Z,140.00
2023-05-19T12:35:09.011Z,126.50
2023-05-19T12:36:41.607Z,131.25
2023-05-19T12:38:14.395Z,120.00
2023-05-19T12:39:46.444Z,124.20
2023-05-19T12:41:18.584Z,122.40
2023-05-19T12:42:52.419Z,113.20
2023-05-19T12:44:25.130Z,115.80
2023-05-19T12:45:57.262Z,114.80
2023-05-19T12:47:36.090Z,113.00
2023-05-19T12:49:08.231Z,112.40
2023-05-19T12:50:40.247Z,109.40
2023-05-19T12:52:13.990Z,108.75
2023-05-19T12:53:47.624Z,104.50
2023-05-19T12:55:20.794Z,85.50
2023-05-19T12:56:52.786Z,96.50
2023-05-19T12:58:24.922Z,103.00
2023-05-19T13:00:05.253Z,79.50
2023-05-19T13:01:37.262Z,88.75
2023-05-19T13:03:14.980Z,93.00
2023-05-19T13:04:47.052Z,92.50
2023-05-19T13:06:19.178Z,93.50
2023-05-19T13:07:58.579Z,83.75
2023-05-19T13:09:35.104Z,91.75
2023-05-19T13:11:07.260Z,83.75
2023-05-19T13:12:39.160Z,83.00
2023-05-19T13:14:12.810Z,88.25
2023-05-19T13:15:45.929Z,84.50
2023-05-19T13:17:19.612Z,74.75
2023-05-19T13:18:51.721Z,70.50
2023-05-19T13:20:26.303Z,74.75
2023-05-19T13:21:59.658Z,77.50
2023-05-19T13:23:31.799Z,71.25
2023-05-19T13:25:03.826Z,75.25
2023-05-19T13:26:35.824Z,73.00
2023-05-19T13:28:08.231Z,74.00
2023-05-19T13:29:40.170Z,69.50
2023-05-19T13:31:12.400Z,66.00
2023-05-19T13:32:45.352Z,72.20
2023-05-19T13:34:18.501Z,65.40
2023-05-19T13:35:50.793Z,64.00
2023-05-19T13:37:23.378Z,55.80
2023-05-19T13:38:55.624Z,54.80
2023-05-19T13:40:28.423Z,57.60
2023-05-19T13:42:00.597Z,56.60
2023-05-19T13:43:32.719Z,52.80
2023-05-19T13:45:05.446Z,55.80
2023-05-19T13:48:16.198Z,56.40
2023-05-19T13:49:48.375Z,55.80
2023-05-19T13:51:20.625Z,49.40
2023-05-19T13:52:52.689Z,53.20
2023-05-19T13:54:24.689Z,52.20
2023-05-19T13:55:56.948Z,52.00
2023-05-19T13:57:29.224Z,49.20
2023-05-19T13:59:01.344Z,49.20
2023-05-19T14:00:33.650Z,52.60
2023-05-19T14:02:06.678Z,50.60
2023-05-19T14:03:38.899Z,51.40
2023-05-19T14:05:11.186Z,52.20
2023-05-19T14:06:43.505Z,48.80
2023-05-19T14:08:16.628Z,42.80
2023-05-19T14:09:51.272Z,41.80
2023-05-19T14:11:23.346Z,49.20
2023-05-19T14:13:28.931Z,50.80
2023-05-19T14:14:49.264Z,48.60
2023-05-19T14:16:23.216Z,40.00
2023-05-19T14:17:55.649Z,41.00
2023-05-19T14:19:30.521Z,39.60
2023-05-19T14:21:02.625Z,45.20
2023-05-19T14:22:34.618Z,44.20
2023-05-19T14:24:06.858Z,41.40
2023-05-19T14:25:38.772Z,39.80
2023-05-19T14:27:10.716Z,44.00
2023-05-19T14:28:42.951Z,35.60
2023-05-19T14:30:15.135Z,44.00
2023-05-19T14:31:47.521Z,44.20
2023-05-19T14:33:21.071Z,40.00
2023-05-19T14:34:53.316Z,43.40
2023-05-19T14:36:25.328Z,39.60
2023-05-19T14:37:57.238Z,37.80
2023-05-19T14:39:30.122Z,36.20
2023-05-19T14:41:02.103Z,41.60
2023-05-19T14:42:34.259Z,44.20
2023-05-19T14:44:06.255Z,39.60
2023-05-19T14:45:42.245Z,38.00
2023-05-19T14:47:14.323Z,33.80
2023-05-19T14:48:46.354Z,34.80
2023-05-19T14:50:18.669Z,36.00
2023-05-19T14:51:50.663Z,36.20
2023-05-19T14:53:22.724Z,34.00
2023-05-19T14:54:54.712Z,30.80
2023-05-19T14:56:26.870Z,30.80
2023-05-19T14:57:58.821Z,35.80
2023-05-19T14:59:30.796Z,36.80
2023-05-19T15:01:02.894Z,30.40
2023-05-19T15:02:35.233Z,31.40
2023-05-19T15:04:07.235Z,33.00
2023-05-19T15:05:40.451Z,38.40
2023-05-19T15:07:12.380Z,25.40
2023-05-19T15:08:44.491Z,29.40
2023-05-19T15:10:17.169Z,23.80
2023-05-19T15:11:49.107Z,32.40
2023-05-19T15:13:21.742Z,25.00
2023-05-19T15:14:53.727Z,34.60
2023-05-19T15:16:25.820Z,25.20
2023-05-19T15:17:57.821Z,23.60
2023-05-19T15:19:29.860Z,29.00
2023-05-19T15:21:01.932Z,23.20
2023-05-19T15:22:34.323Z,28.80
2023-05-19T15:24:06.660Z,24.40
2023-05-19T15:25:38.679Z,24.60
2023-05-19T15:27:10.741Z,31.80
2023-05-19T15:28:42.783Z,23.40
2023-05-19T15:30:14.931Z,26.40
2023-05-19T15:31:49.841Z,27.80
2023-05-19T15:33:22.108Z,25.40
2023-05-19T15:34:54.043Z,24.80
2023-05-19T15:36:26.062Z,23.40
2023-05-19T15:37:58.178Z,26.80
2023-05-19T15:39:30.833Z,25.80
2023-05-19T15:41:06.593Z,24.40
2023-05-19T15:42:38.735Z,21.80
2023-05-19T15:44:10.870Z,23.20
2023-05-19T15:45:42.819Z,21.00
2023-05-19T15:47:14.776Z,31.20
2023-05-19T15:48:46.862Z,27.60
2023-05-19T15:50:18.850Z,28.80
2023-05-19T15:51:51.189Z,23.40
2023-05-19T15:53:23.583Z,19.40
2023-05-19T15:54:59.172Z,25.60
2023-05-19T15:56:31.132Z,26.00
2023-05-19T15:58:03.132Z,28.40
2023-05-19T15:59:35.060Z,29.00
2023-05-19T16:01:07.139Z,24.60
2023-05-19T16:02:39.340Z,25.60
2023-05-19T16:04:11.566Z,24.80
2023-05-19T16:05:43.591Z,27.40
2023-05-19T16:07:16.976Z,31.20
2023-05-19T16:08:48.915Z,24.00
2023-05-19T16:10:21.064Z,24.60
2023-05-19T16:11:53.193Z,28.40
2023-05-19T16:13:25.340Z,27.20
2023-05-19T16:14:57.584Z,24.80
2023-05-19T16:16:29.686Z,27.80
2023-05-19T16:18:01.724Z,24.60
2023-05-19T16:19:33.763Z,22.60
2023-05-19T16:21:06.441Z,23.00
2023-05-19T16:22:38.407Z,23.00
2023-05-19T16:24:10.262Z,28.60
2023-05-19T16:25:42.453Z,25.60
2023-05-19T16:27:14.591Z,30.20
2023-05-19T16:28:46.698Z,25.20
2023-05-19T16:30:18.770Z,24.20
2023-05-19T16:31:50.952Z,26.60
2023-05-19T16:33:22.945Z,24.80
2023-05-19T16:34:55.022Z,26.40
2023-05-19T16:36:27.191Z,29.00
2023-05-19T16:37:59.290Z,25.40
2023-05-19T16:39:31.202Z,21.00
2023-05-19T16:41:05.319Z,25.80
2023-05-19T16:42:37.246Z,22.67
2023-05-19T16:44:09.473Z,23.80
2023-05-19T16:45:41.840Z,22.20
2023-05-19T16:47:16.664Z,27.00
2023-05-19T16:48:48.942Z,12.00
2023-05-19T16:50:21.202Z,33.60
2023-05-19T16:51:54.381Z,32.80
2023-05-19T16:53:26.677Z,30.60
2023-05-19T16:54:58.903Z,30.40
2023-05-19T16:56:30.786Z,39.20
2023-05-19T16:58:02.664Z,41.80
2023-05-19T16:59:34.615Z,41.00
2023-05-19T17:01:06.934Z,44.80
2023-05-19T17:02:39.156Z,39.20
2023-05-19T17:04:11.998Z,39.80
2023-05-19T17:05:44.081Z,51.40
2023-05-19T17:07:16.025Z,39.00
2023-05-19T17:08:47.965Z,50.60
2023-05-19T17:10:20.104Z,41.00
2023-05-19T17:11:53.222Z,34.20
2023-05-19T17:13:25.221Z,44.80
2023-05-19T17:14:57.264Z,42.00
2023-05-19T17:16:29.355Z,38.80
2023-05-19T17:18:01.436Z,38.00
2023-05-19T17:19:33.493Z,46.40
2023-05-19T17:21:05.790Z,36.60
2023-05-19T17:22:37.992Z,39.60
2023-05-19T17:24:10.291Z,41.60
2023-05-19T17:25:42.610Z,40.20
2023-05-19T17:27:15.374Z,42.80
2023-05-19T17:28:47.468Z,45.40
2023-05-19T17:30:19.902Z,39.20
2023-05-19T17:31:52.159Z,37.60
2023-05-19T17:33:24.123Z,46.00
2023-05-19T17:34:56.650Z,42.40
2023-05-19T17:36:28.870Z,38.20
2023-05-19T17:38:01.333Z,35.20
2023-05-19T17:39:33.539Z,34.60
2023-05-19T17:41:09.997Z,41.00
2023-05-19T17:42:42.114Z,38.20
2023-05-19T17:44:14.031Z,33.80
2023-05-19T17:45:45.936Z,40.00
2023-05-19T17:47:18.093Z,37.60
2023-05-19T17:48:50.233Z,31.60
2023-05-19T17:50:22.343Z,35.20
2023-05-19T17:51:54.453Z,33.80
2023-05-19T17:53:26.699Z,37.80
2023-05-19T17:54:59.150Z,37.20
2023-05-19T17:56:31.942Z,38.00
2023-05-19T17:58:04.135Z,44.60
2023-05-19T17:59:36.389Z,36.40
2023-05-19T18:01:08.818Z,34.00
2023-05-19T18:02:41.179Z,35.60
2023-05-19T18:04:15.899Z,39.20
2023-05-19T18:05:48.990Z,48.60
2023-05-19T18:07:21.020Z,56.20
2023-05-19T18:08:53.520Z,70.20
2023-05-19T18:10:25.466Z,75.50
2023-05-19T18:11:57.674Z,76.75
2023-05-19T18:13:29.670Z,74.25
2023-05-19T18:15:01.641Z,68.20
2023-05-19T18:16:33.768Z,64.60
2023-05-19T18:18:07.878Z,67.00
2023-05-19T18:19:39.905Z,72.00
2023-05-19T18:21:14.477Z,73.00
2023-05-19T18:22:47.114Z,72.75
2023-05-19T18:24:19.012Z,74.50
2023-05-19T18:25:53.441Z,77.75
2023-05-19T18:27:25.467Z,82.25
2023-05-19T18:29:02.582Z,77.75
2023-05-19T18:30:35.075Z,79.00
2023-05-19T18:32:07.821Z,76.75
2023-05-19T18:33:39.931Z,78.50
2023-05-19T18:35:11.814Z,97.50
2023-05-19T18:36:44.059Z,86.00
2023-05-19T18:38:16.233Z,92.75
2023-05-19T18:39:48.248Z,89.25
2023-05-19T18:41:20.185Z,79.50
2023-05-19T18:42:52.188Z,80.50
2023-05-19T18:44:24.049Z,81.00
2023-05-19T18:45:57.061Z,81.00
2023-05-19T18:47:29.032Z,81.50
2023-05-19T18:49:01.035Z,97.00
2023-05-19T18:50:33.305Z,109.00
2023-05-19T18:52:06.004Z,112.00
2023-05-19T18:53:38.152Z,115.00
2023-05-19T18:55:10.428Z,112.20
2023-05-19T18:56:42.515Z,118.00
2023-05-19T18:58:14.620Z,115.20
2023-05-19T18:59:46.657Z,123.40
2023-05-19T19:01:18.778Z,122.20
2023-05-19T19:02:50.746Z,118.25
2023-05-19T19:04:22.801Z,132.25
2023-05-19T19:05:58.059Z,146.00
2023-05-19T19:07:30.038Z,143.25
2023-05-19T19:09:01.945Z,142.50
2023-05-19T19:10:37.455Z,153.00
2023-05-19T19:12:09.797Z,162.50
2023-05-19T19:13:41.727Z,160.00
2023-05-19T19:15:13.824Z,151.75
2023-05-19T19:16:45.956Z,160.50
2023-05-19T19:18:18.018Z,170.25
2023-05-19T19:19:50.310Z,169.00
2023-05-19T19:21:24.204Z,151.75
2023-05-19T19:22:56.180Z,167.00
2023-05-19T19:24:28.668Z,171.75
2023-05-19T19:26:00.786Z,173.50
2023-05-19T19:27:35.609Z,170.75
2023-05-19T19:29:07.598Z,169.25
2023-05-19T19:30:39.565Z,178.50
2023-05-19T19:32:11.467Z,166.50
2023-05-19T19:33:43.732Z,174.25
2023-05-19T19:35:16.265Z,139.50
2023-05-19T19:36:48.418Z,157.75
2023-05-19T19:38:20.500Z,154.25
2023-05-19T19:39:52.622Z,157.25
2023-05-19T19:41:26.305Z,163.75
2023-05-19T19:42:58.472Z,172.00
2023-05-19T19:44:30.672Z,166.25
2023-05-19T19:46:03.153Z,155.25
2023-05-19T19:47:35.261Z,153.50
2023-05-19T19:49:07.426Z,144.50
2023-05-19T19:50:39.581Z,152.50
2023-05-19T19:52:11.529Z,149.50
2023-05-19T19:53:43.519Z,139.25
2023-05-19T19:55:16.053Z,146.25
2023-05-19T19:56:48.044Z,159.00
2023-05-19T19:58:20.114Z,155.25
2023-05-19T19:59:55.383Z,158.00
2023-05-19T20:01:28.130Z,161.00
2023-05-19T20:04:35.200Z,156.00
2023-05-19T20:06:07.978Z,149.25
2023-05-19T20:07:39.891Z,165.25
2023-05-19T20:09:12.570Z,149.00
2023-05-19T20:10:46.465Z,151.50
2023-05-19T20:12:18.668Z,149.00
2023-05-19T20:13:50.696Z,152.75
2023-05-19T20:15:22.821Z,146.50
2023-05-19T20:16:54.943Z,150.50
2023-05-19T20:18:32.711Z,147.25
2023-05-19T20:20:09.930Z,136.50
2023-05-19T20:21:41.871Z,136.50
2023-05-19T20:23:14.453Z,135.25
2023-05-19T20:24:46.752Z,118.25
2023-05-19T20:26:18.919Z,128.00
2023-05-19T20:27:50.988Z,109.25
2023-05-19T20:29:24.079Z,122.20
2023-05-19T20:30:56.390Z,117.80
2023-05-19T20:32:28.348Z,104.40
2023-05-19T20:34:01.763Z,109.40
2023-05-19T20:35:34.103Z,116.40
2023-05-19T20:37:06.485Z,100.00
2023-05-19T20:38:38.587Z,104.50
2023-05-19T20:40:11.470Z,108.50
2023-05-19T20:41:43.298Z,95.25
2023-05-19T20:43:15.380Z,102.00
2023-05-19T20:44:47.553Z,98.50
2023-05-19T20:46:19.607Z,94.00
2023-05-19T20:47:52.201Z,88.00
2023-05-19T20:49:24.416Z,89.75
2023-05-19T20:50:56.409Z,97.00
2023-05-19T20:52:28.387Z,104.50
2023-05-19T20:54:00.577Z,99.75
2023-05-19T20:55:32.738Z,103.50
2023-05-19T20:57:09.181Z,112.60
2023-05-19T20:58:41.306Z,115.00
2023-05-19T21:00:13.651Z,97.40
2023-05-19T21:01:45.770Z,108.80
2023-05-19T21:03:17.799Z,113.20
2023-05-19T21:04:50.912Z,110.80
2023-05-19T21:06:22.823Z,125.60
2023-05-19T21:07:54.764Z,117.20
2023-05-19T21:09:26.678Z,149.50
2023-05-19T21:10:59.488Z,194.00
2023-05-19T21:12:34.360Z,177.00
2023-05-19T21:14:08.023Z,180.75
2023-05-19T21:15:39.852Z,160.75
2023-05-19T21:17:12.046Z,179.75
2023-05-19T21:18:44.239Z,284.00
2023-05-19T21:20:16.418Z,258.75
2023-05-19T21:21:48.322Z,228.33
2023-05-19T21:23:20.297Z,164.75
2023-05-19T21:24:52.511Z,160.50
2023-05-19T21:26:24.435Z,135.75
2023-05-19T21:27:56.986Z,155.75
2023-05-19T21:29:28.982Z,155.00
2023-05-19T21:31:01.042Z,143.00
2023-05-19T21:32:33.032Z,135.50
2023-05-19T21:34:04.952Z,160.25
2023-05-19T21:35:37.043Z,152.25
2023-05-19T21:37:08.992Z,143.25
2023-05-19T21:38:41.113Z,128.75
2023-05-19T21:40:13.147Z,131.25
2023-05-19T21:41:45.217Z,129.00
2023-05-19T21:43:17.116Z,129.00
2023-05-19T21:44:49.183Z,128.60
2023-05-19T21:46:21.112Z,133.50
2023-05-19T21:47:53.136Z,120.80
2023-05-19T21:49:25.152Z,112.80
2023-05-19T21:50:57.927Z,110.80
2023-05-19T21:52:30.381Z,110.40
2023-05-19T21:54:02.867Z,119.75
2023-05-19T21:55:35.053Z,109.25
2023-05-19T21:57:07.018Z,106.25
2023-05-19T21:58:38.973Z,109.25
2023-05-19T22:00:13.407Z,96.75
2023-05-19T22:01:45.340Z,86.00
2023-05-19T22:03:17.622Z,108.50
2023-05-19T22:04:49.575Z,94.50
2023-05-19T22:06:21.934Z,102.50
2023-05-19T22:07:53.868Z,106.50
2023-05-19T22:09:25.899Z,106.75
2023-05-19T22:10:57.739Z,87.00
2023-05-19T22:12:31.539Z,95.75
2023-05-19T22:14:03.410Z,79.50
2023-05-19T22:15:35.347Z,78.75
2023-05-19T22:17:07.262Z,87.75
2023-05-19T22:18:39.332Z,82.00
2023-05-19T22:20:12.002Z,75.25
2023-05-19T22:21:44.068Z,78.50
2023-05-19T22:23:16.034Z,80.00
2023-05-19T22:24:48.093Z,79.00
2023-05-19T22:26:20.080Z,72.25
2023-05-19T22:27:51.986Z,75.00
2023-05-19T22:29:23.893Z,72.75
2023-05-19T22:30:55.860Z,72.50
2023-05-19T22:32:27.927Z,75.25
2023-05-19T22:33:59.900Z,74.50
