createdAt,value
2023-03-29T00:02:00.614Z,99.90
2023-03-29T00:04:30.228Z,99.90
2023-03-29T00:06:56.873Z,99.90
2023-03-29T00:09:26.420Z,99.90
2023-03-29T00:11:52.975Z,99.90
2023-03-29T00:14:19.460Z,99.90
2023-03-29T00:16:46.811Z,99.90
2023-03-29T00:19:13.607Z,99.90
2023-03-29T00:21:40.828Z,99.90
2023-03-29T00:24:07.479Z,99.90
2023-03-29T00:26:34.078Z,99.90
2023-03-29T00:29:00.627Z,99.90
2023-03-29T00:31:27.396Z,99.90
2023-03-29T00:33:54.219Z,99.90
2023-03-29T00:36:22.118Z,99.90
2023-03-29T00:38:48.778Z,99.90
2023-03-29T00:41:15.517Z,99.90
2023-03-29T00:43:59.614Z,99.90
2023-03-29T00:46:27.816Z,99.90
2023-03-29T00:49:00.636Z,99.90
2023-03-29T00:51:30.601Z,99.90
2023-03-29T00:54:00.698Z,99.90
2023-03-29T00:56:35.135Z,99.90
2023-03-29T00:59:07.922Z,99.90
2023-03-29T01:01:55.014Z,99.90
2023-03-29T01:04:29.229Z,99.90
2023-03-29T01:07:08.212Z,99.90
2023-03-29T01:09:39.406Z,99.90
2023-03-29T01:12:16.992Z,99.90
2023-03-29T01:14:52.979Z,99.90
2023-03-29T01:17:21.676Z,99.90
2023-03-29T01:19:58.232Z,99.90
2023-03-29T01:22:38.591Z,99.90
2023-03-29T01:25:13.005Z,99.90
2023-03-29T01:28:03.749Z,99.90
2023-03-29T01:30:46.807Z,99.90
2023-03-29T01:33:23.375Z,99.90
2023-03-29T01:35:57.524Z,99.90
2023-03-29T01:38:48.823Z,99.90
2023-03-29T01:41:15.642Z,99.90
2023-03-29T01:43:51.424Z,99.90
2023-03-29T01:46:50.523Z,99.90
2023-03-29T01:49:32.289Z,99.90
2023-03-29T01:52:06.518Z,99.90
2023-03-29T01:54:39.007Z,99.90
2023-03-29T01:57:10.048Z,99.90
2023-03-29T01:59:41.137Z,99.90
2023-03-29T02:02:14.468Z,99.90
2023-03-29T02:04:49.892Z,99.90
2023-03-29T02:07:19.130Z,99.90
2023-03-29T02:09:48.469Z,99.90
2023-03-29T02:12:16.418Z,99.90
2023-03-29T02:14:43.097Z,99.90
2023-03-29T02:17:16.557Z,99.90
2023-03-29T02:19:46.012Z,99.90
2023-03-29T02:22:15.187Z,99.90
2023-03-29T02:24:45.283Z,99.90
2023-03-29T02:27:12.106Z,99.90
2023-03-29T02:29:38.647Z,99.90
2023-03-29T02:32:12.694Z,99.90
2023-03-29T02:34:58.673Z,99.90
2023-03-29T02:37:30.015Z,99.90
2023-03-29T02:39:58.618Z,99.90
2023-03-29T02:42:26.420Z,99.90
2023-03-29T02:44:57.602Z,99.90
2023-03-29T02:47:37.022Z,99.90
2023-03-29T02:50:04.200Z,99.90
2023-03-29T02:52:36.256Z,99.90
2023-03-29T02:55:05.330Z,99.90
2023-03-29T02:57:32.379Z,99.90
2023-03-29T03:00:00.909Z,99.90
2023-03-29T03:02:27.788Z,99.90
2023-03-29T03:04:54.563Z,99.90
2023-03-29T03:07:21.390Z,99.90
2023-03-29T03:09:48.934Z,99.90
2023-03-29T03:12:15.461Z,99.90
2023-03-29T03:14:42.110Z,99.90
2023-03-29T03:17:08.664Z,99.90
2023-03-29T03:19:36.187Z,99.90
2023-03-29T03:22:04.105Z,99.90
2023-03-29T03:24:32.432Z,99.90
2023-03-29T03:26:59.162Z,99.90
2023-03-29T03:29:26.079Z,99.90
2023-03-29T03:31:53.929Z,99.90
2023-03-29T03:34:21.045Z,99.90
2023-03-29T03:36:47.657Z,99.90
2023-03-29T03:39:14.236Z,99.90
2023-03-29T03:41:40.981Z,99.90
2023-03-29T03:44:07.510Z,99.90
2023-03-29T03:46:34.024Z,99.90
2023-03-29T03:49:00.552Z,99.90
2023-03-29T03:51:27.261Z,99.90
2023-03-29T03:53:53.812Z,99.90
2023-03-29T03:56:20.373Z,99.90
2023-03-29T03:58:47.473Z,99.90
2023-03-29T04:01:14.091Z,99.90
2023-03-29T04:03:40.961Z,99.90
2023-03-29T04:06:07.702Z,99.90
2023-03-29T04:08:34.241Z,99.90
2023-03-29T04:11:01.123Z,99.90
2023-03-29T04:13:27.963Z,99.90
2023-03-29T04:15:57.685Z,99.90
2023-03-29T04:18:26.672Z,99.90
2023-03-29T04:20:53.298Z,99.90
2023-03-29T04:23:19.871Z,99.90
2023-03-29T04:25:46.488Z,99.90
2023-03-29T04:28:13.213Z,99.90
2023-03-29T04:30:39.830Z,99.90
2023-03-29T04:33:06.715Z,99.90
2023-03-29T04:35:33.503Z,99.90
2023-03-29T04:38:00.212Z,99.90
2023-03-29T04:40:27.241Z,99.90
2023-03-29T04:42:54.263Z,99.90
2023-03-29T04:45:21.162Z,99.90
2023-03-29T04:47:47.872Z,99.90
2023-03-29T04:50:14.456Z,99.90
2023-03-29T04:52:41.351Z,99.90
2023-03-29T04:55:08.594Z,99.90
2023-03-29T04:57:35.265Z,99.90
2023-03-29T05:00:02.578Z,99.90
2023-03-29T05:02:32.242Z,99.90
2023-03-29T05:04:59.158Z,99.90
2023-03-29T05:07:25.799Z,99.90
2023-03-29T05:09:52.620Z,99.90
2023-03-29T05:12:19.199Z,99.90
2023-03-29T05:14:45.696Z,99.90
2023-03-29T05:17:12.415Z,99.90
2023-03-29T05:19:38.994Z,99.90
2023-03-29T05:22:05.613Z,99.90
2023-03-29T05:24:32.174Z,99.90
2023-03-29T05:26:58.836Z,99.90
2023-03-29T05:29:25.902Z,99.90
2023-03-29T05:31:52.834Z,99.90
2023-03-29T05:34:20.001Z,99.90
2023-03-29T05:36:46.649Z,99.90
2023-03-29T05:39:13.423Z,99.90
2023-03-29T05:41:40.363Z,99.90
2023-03-29T05:44:07.162Z,99.90
2023-03-29T05:46:33.869Z,99.90
2023-03-29T05:49:01.349Z,99.90
2023-03-29T05:51:28.115Z,99.90
2023-03-29T05:53:54.685Z,99.90
2023-03-29T05:56:22.304Z,99.90
2023-03-29T05:58:51.366Z,99.90
2023-03-29T06:01:18.905Z,99.90
2023-03-29T06:03:49.058Z,99.90
2023-03-29T06:06:16.744Z,99.90
2023-03-29T06:08:44.185Z,99.90
2023-03-29T06:11:13.140Z,99.90
2023-03-29T06:13:40.220Z,99.90
2023-03-29T06:16:07.201Z,99.90
2023-03-29T06:18:33.959Z,99.90
2023-03-29T06:21:04.307Z,99.90
2023-03-29T06:23:31.623Z,99.90
2023-03-29T06:25:59.958Z,99.90
2023-03-29T06:28:26.519Z,99.90
2023-03-29T06:30:56.224Z,99.90
2023-03-29T06:33:23.214Z,99.90
2023-03-29T06:35:50.083Z,99.90
2023-03-29T06:38:17.069Z,99.90
2023-03-29T06:40:44.639Z,99.90
2023-03-29T06:43:11.189Z,99.90
2023-03-29T06:45:38.518Z,99.90
2023-03-29T06:48:07.487Z,99.90
2023-03-29T06:50:34.716Z,99.90
2023-03-29T06:53:02.187Z,99.90
2023-03-29T06:55:28.782Z,99.90
2023-03-29T06:57:55.634Z,99.90
2023-03-29T07:00:28.812Z,99.90
2023-03-29T07:03:00.709Z,99.90
2023-03-29T07:05:28.701Z,99.90
2023-03-29T07:08:11.582Z,99.90
2023-03-29T07:10:41.038Z,99.90
2023-03-29T07:13:09.180Z,99.90
2023-03-29T07:15:36.099Z,99.90
2023-03-29T07:18:04.741Z,99.90
2023-03-29T07:20:33.702Z,99.90
2023-03-29T07:23:00.751Z,99.90
2023-03-29T07:25:29.925Z,99.90
2023-03-29T07:27:56.947Z,99.90
2023-03-29T07:32:57.380Z,99.90
2023-03-29T07:35:24.861Z,99.90
2023-03-29T07:37:51.491Z,99.90
2023-03-29T07:40:23.168Z,99.90
2023-03-29T07:42:52.688Z,99.90
2023-03-29T07:45:26.860Z,99.90
2023-03-29T07:47:59.435Z,99.90
2023-03-29T07:50:32.574Z,99.90
2023-03-29T07:53:00.734Z,99.90
2023-03-29T07:55:27.470Z,99.90
2023-03-29T07:57:54.224Z,99.90
2023-03-29T08:00:22.252Z,99.90
2023-03-29T08:02:52.142Z,99.90
2023-03-29T08:05:29.224Z,99.90
2023-03-29T08:08:05.196Z,99.90
2023-03-29T08:10:34.084Z,99.90
2023-03-29T08:13:03.694Z,99.90
2023-03-29T08:15:30.618Z,99.90
2023-03-29T08:17:57.292Z,99.90
2023-03-29T08:20:23.844Z,99.90
2023-03-29T08:22:50.418Z,99.90
2023-03-29T08:25:17.535Z,99.90
2023-03-29T08:27:44.667Z,99.90
2023-03-29T08:30:11.632Z,99.90
2023-03-29T08:32:39.149Z,99.90
2023-03-29T08:35:09.492Z,99.90
2023-03-29T08:37:37.184Z,99.90
2023-03-29T08:40:05.466Z,99.90
2023-03-29T08:42:49.232Z,99.90
2023-03-29T08:45:43.904Z,99.90
2023-03-29T08:48:31.414Z,99.90
2023-03-29T08:51:03.054Z,99.90
2023-03-29T08:53:41.343Z,99.90
2023-03-29T08:56:45.668Z,99.90
2023-03-29T08:59:22.562Z,99.90
2023-03-29T09:01:53.079Z,99.90
2023-03-29T09:04:25.967Z,99.90
2023-03-29T09:06:52.930Z,99.90
2023-03-29T09:09:22.486Z,99.90
2023-03-29T09:12:08.651Z,99.90
2023-03-29T09:14:50.171Z,99.90
2023-03-29T09:17:37.963Z,99.90
2023-03-29T09:20:21.636Z,99.90
2023-03-29T09:22:57.696Z,99.90
2023-03-29T09:25:50.793Z,99.90
2023-03-29T09:28:34.574Z,99.90
2023-03-29T09:31:14.023Z,99.90
2023-03-29T09:33:47.568Z,99.90
2023-03-29T09:36:44.199Z,99.90
2023-03-29T09:39:14.352Z,99.90
2023-03-29T09:41:50.737Z,99.90
2023-03-29T09:44:30.308Z,99.90
2023-03-29T09:47:06.082Z,99.90
2023-03-29T09:49:38.005Z,99.90
2023-03-29T09:52:11.312Z,99.90
2023-03-29T09:54:38.044Z,99.90
2023-03-29T09:57:04.795Z,99.90
2023-03-29T09:59:31.507Z,99.90
2023-03-29T10:02:12.981Z,99.60
2023-03-29T10:04:42.435Z,99.30
2023-03-29T10:07:20.700Z,98.70
2023-03-29T10:09:51.796Z,98.00
2023-03-29T10:12:19.746Z,98.20
2023-03-29T10:14:51.482Z,98.30
2023-03-29T10:17:33.270Z,98.80
2023-03-29T10:20:04.557Z,98.60
2023-03-29T10:22:37.993Z,98.10
2023-03-29T10:25:11.865Z,98.10
2023-03-29T10:27:42.725Z,98.10
2023-03-29T10:30:12.887Z,98.10
2023-03-29T10:32:40.568Z,98.10
2023-03-29T10:35:23.997Z,98.30
2023-03-29T10:37:53.136Z,98.70
2023-03-29T10:40:25.614Z,99.10
2023-03-29T10:42:53.891Z,99.80
2023-03-29T10:45:34.524Z,99.90
2023-03-29T10:48:03.874Z,99.90
2023-03-29T10:50:34.590Z,99.90
2023-03-29T10:53:03.004Z,99.90
2023-03-29T10:55:38.474Z,99.90
2023-03-29T10:58:16.891Z,99.90
2023-03-29T11:00:56.888Z,99.90
2023-03-29T11:03:40.363Z,99.90
2023-03-29T11:06:23.292Z,99.90
2023-03-29T11:08:57.224Z,99.90
2023-03-29T11:11:32.811Z,99.90
2023-03-29T11:14:09.127Z,99.90
2023-03-29T11:17:04.159Z,99.90
2023-03-29T11:19:56.484Z,99.90
2023-03-29T11:23:04.168Z,99.90
2023-03-29T11:26:08.306Z,99.80
2023-03-29T11:28:35.278Z,99.90
2023-03-29T11:31:32.689Z,99.50
2023-03-29T11:34:02.168Z,99.30
2023-03-29T11:36:44.586Z,99.20
2023-03-29T11:39:28.567Z,98.50
2023-03-29T11:42:02.359Z,98.10
2023-03-29T11:44:32.175Z,96.90
2023-03-29T11:47:03.809Z,96.00
2023-03-29T11:49:42.989Z,95.60
2023-03-29T11:52:18.500Z,95.80
2023-03-29T11:55:09.050Z,96.00
2023-03-29T11:57:40.463Z,96.00
2023-03-29T12:00:19.002Z,95.50
2023-03-29T12:02:54.399Z,95.60
2023-03-29T12:05:21.060Z,95.40
2023-03-29T12:07:58.641Z,95.60
2023-03-29T12:10:33.937Z,95.60
2023-03-29T12:13:06.052Z,96.30
2023-03-29T12:15:45.454Z,96.80
2023-03-29T12:18:32.601Z,96.90
2023-03-29T12:21:02.168Z,96.50
2023-03-29T12:23:32.568Z,96.10
2023-03-29T12:26:24.440Z,96.20
2023-03-29T12:29:28.920Z,95.50
2023-03-29T12:32:22.103Z,95.60
2023-03-29T12:35:10.774Z,96.00
2023-03-29T12:37:50.364Z,95.90
2023-03-29T12:40:22.374Z,95.90
2023-03-29T12:42:53.836Z,96.00
2023-03-29T12:45:30.863Z,95.40
2023-03-29T12:47:57.897Z,95.50
2023-03-29T12:50:36.511Z,96.20
2023-03-29T12:53:23.432Z,97.10
2023-03-29T12:56:02.657Z,97.30
2023-03-29T12:58:38.886Z,97.80
2023-03-29T13:01:06.070Z,97.80
2023-03-29T13:03:55.636Z,97.70
2023-03-29T13:06:34.312Z,97.40
2023-03-29T13:09:20.844Z,97.00
2023-03-29T13:11:58.446Z,97.30
2023-03-29T13:14:31.724Z,97.30
2023-03-29T13:17:18.283Z,98.20
2023-03-29T13:19:53.274Z,98.10
2023-03-29T13:22:45.732Z,98.40
2023-03-29T13:25:32.841Z,99.00
2023-03-29T13:28:16.533Z,99.60
2023-03-29T13:30:59.735Z,99.90
2023-03-29T13:33:57.757Z,99.90
2023-03-29T13:36:44.679Z,99.90
2023-03-29T13:39:20.635Z,99.90
2023-03-29T13:41:50.239Z,99.90
2023-03-29T13:44:22.921Z,99.90
2023-03-29T13:47:01.111Z,99.90
2023-03-29T13:49:31.596Z,99.90
2023-03-29T13:52:16.435Z,99.90
2023-03-29T13:54:58.137Z,99.90
2023-03-29T13:57:40.850Z,99.90
2023-03-29T14:00:28.468Z,99.90
2023-03-29T14:02:58.223Z,99.90
2023-03-29T14:05:29.929Z,99.90
2023-03-29T14:07:57.532Z,99.90
2023-03-29T14:10:27.839Z,99.90
2023-03-29T14:12:56.800Z,99.90
2023-03-29T14:15:42.373Z,99.90
2023-03-29T14:18:16.345Z,99.90
2023-03-29T14:20:49.102Z,99.90
2023-03-29T14:23:21.208Z,99.90
2023-03-29T14:25:47.947Z,99.90
2023-03-29T14:28:28.365Z,99.90
2023-03-29T14:30:56.497Z,99.90
2023-03-29T14:33:28.261Z,99.90
2023-03-29T14:35:56.914Z,99.90
2023-03-29T14:38:25.294Z,99.90
2023-03-29T14:40:51.880Z,99.90
2023-03-29T14:43:24.041Z,99.90
2023-03-29T14:45:50.876Z,99.90
2023-03-29T14:48:18.229Z,99.90
2023-03-29T14:50:46.427Z,99.90
2023-03-29T14:53:21.915Z,99.90
2023-03-29T14:55:52.745Z,99.90
2023-03-29T14:58:33.446Z,99.90
2023-03-29T15:01:17.616Z,99.90
2023-03-29T15:04:17.868Z,99.90
2023-03-29T15:06:46.821Z,99.90
2023-03-29T15:09:22.421Z,99.90
2023-03-29T15:11:56.686Z,99.90
2023-03-29T15:14:26.792Z,99.90
2023-03-29T15:16:58.831Z,99.90
2023-03-29T15:19:26.133Z,99.90
2023-03-29T15:21:52.936Z,99.90
2023-03-29T15:24:30.951Z,99.90
2023-03-29T15:27:03.355Z,99.90
2023-03-29T15:29:41.643Z,99.90
2023-03-29T15:32:10.282Z,99.90
2023-03-29T15:34:38.310Z,99.90
2023-03-29T15:37:05.091Z,99.90
2023-03-29T15:39:32.272Z,99.90
2023-03-29T15:41:59.174Z,99.90
2023-03-29T15:44:32.571Z,99.90
2023-03-29T15:46:59.823Z,99.90
2023-03-29T15:49:26.921Z,99.90
2023-03-29T15:51:54.231Z,99.90
2023-03-29T15:54:24.699Z,99.90
2023-03-29T15:57:02.159Z,99.90
2023-03-29T15:59:30.550Z,99.90
2023-03-29T16:01:58.133Z,99.90
2023-03-29T16:04:25.572Z,99.90
2023-03-29T16:06:54.419Z,99.90
2023-03-29T16:09:22.176Z,99.90
2023-03-29T16:11:49.532Z,99.90
2023-03-29T16:14:27.090Z,99.90
2023-03-29T16:17:01.211Z,99.90
2023-03-29T16:19:29.729Z,99.90
2023-03-29T16:21:58.047Z,99.90
2023-03-29T16:24:26.959Z,99.90
2023-03-29T16:26:55.901Z,99.90
2023-03-29T16:29:23.526Z,99.90
2023-03-29T16:31:50.322Z,99.90
2023-03-29T16:34:18.716Z,99.90
2023-03-29T16:36:47.297Z,99.90
2023-03-29T16:39:14.352Z,99.90
2023-03-29T16:41:42.063Z,99.90
2023-03-29T16:44:26.747Z,99.90
2023-03-29T16:46:58.232Z,99.90
2023-03-29T16:49:24.958Z,99.90
2023-03-29T16:51:51.528Z,99.90
2023-03-29T16:54:18.798Z,99.90
2023-03-29T16:56:45.530Z,99.90
2023-03-29T16:59:12.202Z,99.90
2023-03-29T17:01:40.559Z,99.90
2023-03-29T17:04:07.628Z,99.90
2023-03-29T17:06:34.300Z,99.90
2023-03-29T17:09:00.928Z,99.90
2023-03-29T17:11:28.136Z,99.90
2023-03-29T17:13:55.045Z,99.90
2023-03-29T17:16:21.729Z,99.90
2023-03-29T17:18:48.314Z,99.90
2023-03-29T17:21:15.501Z,99.90
2023-03-29T17:23:42.305Z,99.90
2023-03-29T17:26:08.959Z,99.90
2023-03-29T17:28:36.090Z,99.90
2023-03-29T17:31:04.976Z,99.90
2023-03-29T17:33:31.768Z,99.90
2023-03-29T17:35:58.357Z,99.90
2023-03-29T17:38:27.090Z,99.90
2023-03-29T17:40:54.595Z,99.90
2023-03-29T17:43:21.750Z,99.90
2023-03-29T17:45:52.676Z,99.90
2023-03-29T17:48:19.473Z,99.90
2023-03-29T17:50:46.056Z,99.90
2023-03-29T17:53:13.298Z,99.90
2023-03-29T17:55:41.029Z,99.90
2023-03-29T17:58:08.105Z,99.90
2023-03-29T18:00:34.740Z,99.90
2023-03-29T18:03:01.472Z,99.90
2023-03-29T18:05:28.097Z,99.90
2023-03-29T18:07:55.292Z,99.90
2023-03-29T18:10:22.328Z,99.90
2023-03-29T18:12:49.072Z,99.90
2023-03-29T18:15:15.676Z,99.90
2023-03-29T18:17:42.226Z,99.90
2023-03-29T18:20:11.426Z,99.90
2023-03-29T18:22:42.060Z,99.90
2023-03-29T18:25:09.495Z,99.90
2023-03-29T18:27:37.090Z,99.90
2023-03-29T18:30:04.765Z,99.90
2023-03-29T18:32:31.336Z,99.90
2023-03-29T18:34:58.036Z,99.90
2023-03-29T18:37:24.661Z,99.90
2023-03-29T18:39:51.569Z,99.90
2023-03-29T18:42:20.298Z,99.90
2023-03-29T18:44:46.797Z,99.90
2023-03-29T18:47:13.374Z,99.90
2023-03-29T18:49:40.510Z,99.90
2023-03-29T18:52:07.144Z,99.90
2023-03-29T18:54:33.813Z,99.90
2023-03-29T18:57:00.485Z,99.90
2023-03-29T18:59:27.132Z,99.90
2023-03-29T19:01:53.728Z,99.90
2023-03-29T19:04:20.275Z,99.90
2023-03-29T19:06:47.563Z,99.90
2023-03-29T19:09:14.190Z,99.90
2023-03-29T19:11:40.892Z,99.90
2023-03-29T19:14:08.994Z,99.90
2023-03-29T19:16:35.930Z,99.90
2023-03-29T19:19:02.676Z,99.90
2023-03-29T19:21:31.720Z,99.90
2023-03-29T19:24:00.694Z,99.90
2023-03-29T19:26:29.330Z,99.90
2023-03-29T19:28:56.168Z,99.90
2023-03-29T19:31:22.966Z,99.90
2023-03-29T19:33:49.529Z,99.90
2023-03-29T19:36:16.379Z,99.90
2023-03-29T19:38:43.060Z,99.90
2023-03-29T19:41:10.004Z,99.90
2023-03-29T19:43:36.657Z,99.90
2023-03-29T19:46:09.319Z,99.90
2023-03-29T19:48:36.844Z,99.90
2023-03-29T19:51:04.767Z,99.90
2023-03-29T19:53:32.846Z,99.90
2023-03-29T19:55:59.797Z,99.90
2023-03-29T19:58:26.300Z,99.90
2023-03-29T20:00:53.787Z,99.90
2023-03-29T20:03:21.790Z,99.90
2023-03-29T20:05:48.414Z,99.90
2023-03-29T20:08:15.162Z,99.90
2023-03-29T20:10:42.404Z,99.90
2023-03-29T20:13:09.022Z,99.90
2023-03-29T20:15:36.054Z,99.90
2023-03-29T20:18:03.296Z,99.90
2023-03-29T20:20:29.997Z,99.90
2023-03-29T20:23:04.729Z,99.90
2023-03-29T20:25:32.525Z,99.90
2023-03-29T20:27:59.593Z,99.90
2023-03-29T20:30:26.348Z,99.90
2023-03-29T20:32:52.908Z,99.90
2023-03-29T20:35:19.687Z,99.90
2023-03-29T20:37:46.195Z,99.90
2023-03-29T20:40:13.595Z,99.90
2023-03-29T20:42:40.239Z,99.90
2023-03-29T20:45:07.871Z,99.90
2023-03-29T20:47:42.169Z,99.90
2023-03-29T20:50:10.384Z,99.90
2023-03-29T20:52:36.983Z,99.90
2023-03-29T20:55:05.529Z,99.90
2023-03-29T20:57:32.283Z,99.90
2023-03-29T20:59:59.035Z,99.90
2023-03-29T21:02:25.799Z,99.90
2023-03-29T21:04:53.619Z,99.90
2023-03-29T21:07:21.416Z,99.90
2023-03-29T21:09:49.785Z,99.90
2023-03-29T21:12:16.696Z,99.90
2023-03-29T21:14:43.497Z,99.90
2023-03-29T21:17:10.154Z,99.90
2023-03-29T21:19:38.957Z,99.90
2023-03-29T21:22:06.056Z,99.90
2023-03-29T21:24:33.070Z,99.90
2023-03-29T21:27:00.518Z,99.90
2023-03-29T21:29:27.543Z,99.90
2023-03-29T21:31:54.773Z,99.90
2023-03-29T21:34:21.960Z,99.90
2023-03-29T21:36:48.640Z,99.90
2023-03-29T21:39:15.477Z,99.90
2023-03-29T21:41:42.123Z,99.90
2023-03-29T21:44:08.828Z,99.90
2023-03-29T21:46:35.499Z,99.90
2023-03-29T21:49:02.123Z,99.90
2023-03-29T21:51:28.715Z,99.90
2023-03-29T21:53:55.209Z,99.90
2023-03-29T21:56:22.319Z,99.90
2023-03-29T21:58:49.047Z,99.90
2023-03-29T22:01:16.162Z,99.90
2023-03-29T22:03:43.111Z,99.90
2023-03-29T22:06:13.050Z,99.90
2023-03-29T22:08:39.862Z,99.90
2023-03-29T22:11:10.841Z,99.90
2023-03-29T22:13:38.351Z,99.90
2023-03-29T22:16:05.938Z,99.90
2023-03-29T22:18:43.656Z,99.90
2023-03-29T22:21:13.649Z,99.90
2023-03-29T22:23:45.295Z,99.90
2023-03-29T22:26:13.946Z,99.90
2023-03-29T22:28:41.591Z,99.90
2023-03-29T22:31:10.663Z,99.90
2023-03-29T22:33:37.800Z,99.90
2023-03-29T22:36:17.290Z,99.90
2023-03-29T22:38:45.318Z,99.90
2023-03-29T22:41:12.157Z,99.90
2023-03-29T22:43:38.826Z,99.90
2023-03-29T22:46:07.019Z,99.90
2023-03-29T22:48:33.806Z,99.90
2023-03-29T22:51:01.210Z,99.90
2023-03-29T22:53:28.342Z,99.90
2023-03-29T22:55:55.092Z,99.90
2023-03-29T22:58:21.727Z,99.90
2023-03-29T23:00:48.737Z,99.90
2023-03-29T23:03:15.531Z,99.90
2023-03-29T23:05:42.106Z,99.90
2023-03-29T23:08:08.719Z,99.90
2023-03-29T23:10:35.358Z,99.90
2023-03-29T23:13:12.892Z,99.90
2023-03-29T23:15:45.771Z,99.90
2023-03-29T23:18:13.000Z,99.90
2023-03-29T23:20:40.722Z,99.90
2023-03-29T23:23:08.420Z,99.90
2023-03-29T23:25:35.221Z,99.90
2023-03-29T23:28:02.492Z,99.90
2023-03-29T23:30:29.782Z,99.90
2023-03-29T23:32:58.034Z,99.90
2023-03-29T23:35:24.852Z,99.90
2023-03-29T23:37:51.435Z,99.90
2023-03-29T23:40:18.028Z,99.90
2023-03-29T23:42:46.417Z,99.90
2023-03-29T23:45:18.077Z,99.90
2023-03-29T23:47:45.916Z,99.90
2023-03-29T23:50:13.908Z,99.90
2023-03-29T23:52:41.528Z,99.90
2023-03-29T23:55:12.895Z,99.90
2023-03-29T23:57:39.585Z,99.90
