createdAt,value
2019-04-23T00:01:28.442Z,99878.27
2019-04-23T00:03:05.877Z,99881.23
2019-04-23T00:04:36.755Z,99882.02
2019-04-23T00:08:07.843Z,99874.88
2019-04-23T00:09:33.716Z,99878.17
2019-04-23T00:16:14.027Z,99862.95
2019-04-23T00:17:42.128Z,99859.48
2019-04-23T00:19:16.894Z,99868.15
2019-04-23T00:20:57.806Z,99860.91
2019-04-23T00:23:02.121Z,99862.31
2019-04-23T00:25:20.590Z,99858.80
2019-04-23T00:28:09.519Z,99858.38
2019-04-23T00:29:38.585Z,99848.63
2019-04-23T00:31:21.499Z,99853.50
2019-04-23T00:32:46.819Z,99852.28
2019-04-23T00:34:27.598Z,99846.07
2019-04-23T00:36:03.837Z,99853.72
2019-04-23T00:37:35.609Z,99844.88
2019-04-23T00:39:20.020Z,99848.22
2019-04-23T00:40:51.090Z,99845.17
2019-04-23T00:42:29.647Z,99843.58
2019-04-23T00:45:44.226Z,99849.67
2019-04-23T00:47:22.491Z,99850.95
2019-04-23T00:49:00.804Z,99849.77
2019-04-23T00:50:39.951Z,99850.09
2019-04-23T00:52:14.506Z,99849.06
2019-04-23T00:53:43.764Z,99846.44
2019-04-23T00:55:21.481Z,99845.12
2019-04-23T00:57:00.677Z,99844.20
2019-04-23T01:01:57.523Z,99842.98
2019-04-23T01:03:21.805Z,99837.38
2019-04-23T01:05:27.788Z,99831.23
2019-04-23T01:06:40.279Z,99831.10
2019-04-23T01:08:18.613Z,99836.53
2019-04-23T01:10:03.961Z,99834.39
2019-04-23T01:11:35.715Z,99831.14
2019-04-23T01:13:14.837Z,99829.14
2019-04-23T01:14:48.509Z,99832.26
2019-04-23T01:16:22.731Z,99823.59
2019-04-23T01:18:15.904Z,99831.08
2019-04-23T01:21:07.649Z,99830.11
2019-04-23T01:22:42.543Z,99832.62
2019-04-23T01:24:38.539Z,99829.69
2019-04-23T01:26:33.048Z,99830.65
2019-04-23T01:28:18.977Z,99819.61
2019-04-23T01:29:58.562Z,99813.95
2019-04-23T01:31:27.116Z,99808.48
2019-04-23T01:33:11.024Z,99807.70
2019-04-23T01:34:51.947Z,99806.37
2019-04-23T01:36:33.263Z,99808.30
2019-04-23T01:37:50.538Z,99808.20
2019-04-23T01:39:28.009Z,99805.78
2019-04-23T01:41:13.182Z,99797.61
2019-04-23T01:42:43.910Z,99797.20
2019-04-23T01:44:33.421Z,99798.55
2019-04-23T01:46:04.649Z,99800.97
2019-04-23T01:47:38.938Z,99795.73
2019-04-23T01:49:18.376Z,99792.65
2019-04-23T01:50:52.838Z,99791.41
2019-04-23T01:52:35.799Z,99788.00
2019-04-23T01:54:05.741Z,99786.84
2019-04-23T01:55:42.163Z,99785.36
2019-04-23T01:57:28.458Z,99787.80
2019-04-23T02:00:34.112Z,99778.02
2019-04-23T02:02:14.075Z,99780.90
2019-04-23T02:03:46.657Z,99775.19
2019-04-23T02:07:05.796Z,99775.57
2019-04-23T02:08:45.720Z,99771.67
2019-04-23T02:10:25.856Z,99775.17
2019-04-23T02:11:50.715Z,99767.88
2019-04-23T02:13:32.321Z,99772.87
2019-04-23T02:15:10.178Z,99771.13
2019-04-23T02:18:16.422Z,99768.22
2019-04-23T02:20:01.429Z,99761.86
2019-04-23T02:21:35.345Z,99758.97
2019-04-23T02:23:31.483Z,99760.06
2019-04-23T02:24:55.858Z,99757.94
2019-04-23T02:26:27.767Z,99751.57
2019-04-23T02:29:51.272Z,99751.31
2019-04-23T02:33:10.483Z,99753.67
2019-04-23T02:34:51.967Z,99746.88
2019-04-23T02:36:07.845Z,99742.70
2019-04-23T02:39:29.332Z,99749.23
2019-04-23T02:41:19.288Z,99749.72
2019-04-23T02:44:16.994Z,99744.67
2019-04-23T02:47:36.947Z,99744.22
2019-04-23T02:50:48.115Z,99739.19
2019-04-23T02:52:21.339Z,99745.56
2019-04-23T02:54:04.056Z,99742.67
2019-04-23T02:55:50.164Z,99735.45
2019-04-23T02:57:16.242Z,99734.98
2019-04-23T02:58:54.834Z,99729.92
2019-04-23T03:00:40.076Z,99730.16
2019-04-23T03:02:14.489Z,99721.02
2019-04-23T03:03:42.238Z,99725.22
2019-04-23T03:05:24.921Z,99729.75
2019-04-23T03:06:56.017Z,99734.46
2019-04-23T03:11:41.232Z,99735.25
2019-04-23T03:13:29.486Z,99721.47
2019-04-23T03:16:54.678Z,99723.91
2019-04-23T03:18:42.228Z,99720.29
2019-04-23T03:20:14.738Z,99722.53
2019-04-23T03:25:25.275Z,99719.92
2019-04-23T03:30:48.678Z,99715.53
2019-04-23T03:35:16.236Z,99708.44
2019-04-23T03:43:26.249Z,99705.94
2019-04-23T03:46:41.930Z,99699.16
2019-04-23T03:48:17.460Z,99699.23
2019-04-23T03:49:46.432Z,99700.09
2019-04-23T03:51:31.681Z,99696.09
2019-04-23T03:52:57.725Z,99693.85
2019-04-23T03:54:42.259Z,99698.63
2019-04-23T03:56:44.798Z,99699.17
2019-04-23T03:57:49.527Z,99694.70
2019-04-23T04:01:07.846Z,99690.30
2019-04-23T04:02:54.303Z,99690.63
2019-04-23T04:04:26.911Z,99695.02
2019-04-23T04:05:56.142Z,99690.81
2019-04-23T04:09:17.274Z,99692.20
2019-04-23T04:11:09.347Z,99699.41
2019-04-23T04:12:21.141Z,99693.36
2019-04-23T04:14:01.171Z,99698.64
2019-04-23T04:17:17.930Z,99696.68
2019-04-23T04:20:37.722Z,99693.59
2019-04-23T04:25:15.917Z,99700.72
2019-04-23T04:28:27.851Z,99692.64
2019-04-23T04:31:52.287Z,99689.80
2019-04-23T04:38:25.714Z,99676.13
2019-04-23T04:41:27.999Z,99671.05
2019-04-23T04:43:14.146Z,99674.77
2019-04-23T04:49:34.225Z,99669.22
2019-04-23T04:51:08.464Z,99670.78
2019-04-23T04:53:00.976Z,99667.34
2019-04-23T04:55:55.761Z,99661.48
2019-04-23T04:59:10.810Z,99655.91
2019-04-23T05:00:59.101Z,99657.89
2019-04-23T05:02:26.067Z,99652.67
2019-04-23T05:03:50.807Z,99654.16
2019-04-23T05:07:27.920Z,99651.99
2019-04-23T05:08:48.263Z,99649.44
2019-04-23T05:10:30.070Z,99644.48
2019-04-23T05:13:41.359Z,99642.66
2019-04-23T05:15:09.036Z,99647.62
2019-04-23T05:16:48.714Z,99646.18
2019-04-23T05:18:38.477Z,99638.19
2019-04-23T05:20:17.015Z,99642.60
2019-04-23T05:21:55.629Z,99636.94
2019-04-23T05:25:12.507Z,99634.04
2019-04-23T05:26:48.098Z,99629.13
2019-04-23T05:28:18.758Z,99632.69
2019-04-23T05:30:09.471Z,99627.19
2019-04-23T05:31:32.841Z,99623.72
2019-04-23T05:33:18.424Z,99611.83
2019-04-23T05:34:57.905Z,99619.36
2019-04-23T05:36:37.530Z,99616.82
2019-04-23T05:38:23.125Z,99616.08
2019-04-23T05:39:39.697Z,99613.49
2019-04-23T05:42:52.108Z,99608.92
2019-04-23T05:46:17.977Z,99606.86
2019-04-23T05:47:43.061Z,99609.12
2019-04-23T05:49:22.596Z,99607.55
2019-04-23T05:52:43.817Z,99604.17
2019-04-23T05:54:14.016Z,99603.34
2019-04-23T05:55:51.649Z,99607.36
2019-04-23T05:57:20.581Z,99603.70
2019-04-23T05:58:58.445Z,99602.89
2019-04-23T06:00:41.304Z,99609.09
2019-04-23T06:02:26.176Z,99603.42
2019-04-23T06:03:52.621Z,99600.55
2019-04-23T06:05:27.118Z,99607.36
2019-04-23T06:08:38.474Z,99602.80
2019-04-23T06:10:14.571Z,99603.23
2019-04-23T06:11:58.589Z,99602.09
2019-04-23T06:13:26.334Z,99599.55
2019-04-23T06:16:41.794Z,99591.87
2019-04-23T06:18:20.030Z,99584.42
2019-04-23T06:19:53.099Z,99583.36
2019-04-23T06:21:33.900Z,99581.77
2019-04-23T06:23:05.694Z,99585.48
2019-04-23T06:24:55.147Z,99581.73
2019-04-23T06:26:24.363Z,99582.61
2019-04-23T06:27:57.999Z,99574.72
2019-04-23T06:29:38.923Z,99582.02
2019-04-23T06:32:37.733Z,99583.20
2019-04-23T06:35:57.279Z,99574.47
2019-04-23T06:37:36.774Z,99572.77
2019-04-23T06:39:09.400Z,99568.21
2019-04-23T06:40:43.487Z,99572.73
2019-04-23T06:42:14.480Z,99568.02
2019-04-23T06:44:05.838Z,99566.37
2019-04-23T06:45:33.880Z,99562.73
2019-04-23T06:47:09.808Z,99565.22
2019-04-23T06:48:47.054Z,99560.70
2019-04-23T06:50:22.237Z,99550.91
2019-04-23T06:52:11.858Z,99550.91
2019-04-23T06:53:30.680Z,99542.52
2019-04-23T06:55:14.929Z,99537.95
2019-04-23T06:58:25.728Z,99550.28
2019-04-23T06:59:59.183Z,99547.88
2019-04-23T07:01:50.399Z,99544.97
2019-04-23T07:03:15.035Z,99534.80
2019-04-23T07:04:58.687Z,99541.83
2019-04-23T07:08:02.860Z,99541.34
2019-04-23T07:09:35.483Z,99536.53
2019-04-23T07:11:23.319Z,99540.30
2019-04-23T07:12:50.691Z,99527.42
2019-04-23T07:14:32.226Z,99533.16
2019-04-23T07:16:01.235Z,99525.09
2019-04-23T07:17:34.516Z,99531.25
2019-04-23T07:19:26.833Z,99534.34
2019-04-23T07:20:51.464Z,99528.73
2019-04-23T07:22:26.815Z,99523.40
2019-04-23T07:24:05.400Z,99538.77
2019-04-23T07:25:44.345Z,99528.49
2019-04-23T07:27:18.179Z,99523.50
2019-04-23T07:28:54.625Z,99525.39
2019-04-23T07:30:29.498Z,99535.06
2019-04-23T07:33:45.926Z,99521.51
2019-04-23T07:35:13.314Z,99527.63
2019-04-23T07:36:53.730Z,99520.70
2019-04-23T07:40:40.454Z,99526.24
2019-04-23T07:42:37.275Z,99513.31
2019-04-23T07:44:33.478Z,99518.70
2019-04-23T07:46:17.167Z,99516.14
2019-04-23T07:48:10.806Z,99511.98
2019-04-23T07:49:51.796Z,99507.70
2019-04-23T07:51:22.846Z,99505.48
2019-04-23T07:54:38.718Z,99509.97
2019-04-23T07:57:54.476Z,99508.28
2019-04-23T07:59:31.194Z,99507.57
2019-04-23T08:01:02.042Z,99508.36
2019-04-23T08:02:34.576Z,99507.46
2019-04-23T08:04:12.053Z,99504.75
2019-04-23T08:05:44.011Z,99500.20
2019-04-23T08:08:59.601Z,99491.16
2019-04-23T08:10:35.718Z,99494.32
2019-04-23T08:12:19.326Z,99486.50
2019-04-23T08:13:53.465Z,99498.30
2019-04-23T08:15:32.041Z,99511.58
2019-04-23T08:16:58.406Z,99488.84
2019-04-23T08:18:45.232Z,99495.79
2019-04-23T08:20:18.381Z,99503.83
2019-04-23T08:21:58.191Z,99500.56
2019-04-23T08:23:44.108Z,99493.38
2019-04-23T08:25:47.049Z,99489.34
2019-04-23T08:27:18.151Z,99487.60
2019-04-23T08:29:06.505Z,99490.61
2019-04-23T08:30:32.659Z,99499.11
2019-04-23T08:33:54.921Z,99488.00
2019-04-23T08:35:13.792Z,99487.16
2019-04-23T08:37:01.391Z,99470.67
2019-04-23T08:38:39.358Z,99487.34
2019-04-23T08:40:06.541Z,99483.44
2019-04-23T08:42:00.312Z,99481.59
2019-04-23T08:43:36.679Z,99469.02
2019-04-23T08:45:32.284Z,99482.77
2019-04-23T08:50:15.453Z,99482.84
2019-04-23T08:51:52.214Z,99480.44
2019-04-23T08:56:41.102Z,99462.33
2019-04-23T08:58:23.608Z,99464.33
2019-04-23T09:01:27.889Z,99464.82
2019-04-23T09:03:04.819Z,99473.13
2019-04-23T09:14:15.242Z,99459.72
2019-04-23T09:17:47.694Z,99464.61
2019-04-23T09:19:11.166Z,99463.48
2019-04-23T09:22:21.969Z,99468.81
2019-04-23T09:23:54.168Z,99468.69
2019-04-23T09:25:37.314Z,99469.73
2019-04-23T09:27:16.300Z,99460.02
2019-04-23T09:28:45.695Z,99471.48
2019-04-23T09:30:25.401Z,99458.44
2019-04-23T09:32:22.408Z,99462.38
2019-04-23T09:35:36.072Z,99466.09
2019-04-23T09:37:54.218Z,99457.49
2019-04-23T09:39:34.707Z,99457.38
2019-04-23T09:43:00.994Z,99467.13
2019-04-23T09:44:58.092Z,99448.14
2019-04-23T09:46:36.168Z,99451.82
2019-04-23T09:49:53.917Z,99444.84
2019-04-23T09:51:30.198Z,99450.81
2019-04-23T09:53:09.787Z,99450.75
2019-04-23T09:56:14.662Z,99455.00
2019-04-23T09:58:00.142Z,99453.55
2019-04-23T09:59:30.998Z,99451.67
2019-04-23T10:02:49.944Z,99440.36
2019-04-23T10:04:22.168Z,99437.20
2019-04-23T10:05:54.803Z,99458.00
2019-04-23T10:07:34.844Z,99436.59
2019-04-23T10:09:01.688Z,99442.55
2019-04-23T10:10:34.308Z,99419.02
2019-04-23T10:12:09.456Z,99438.36
2019-04-23T10:13:45.020Z,99437.33
2019-04-23T10:15:26.222Z,99423.88
2019-04-23T10:16:58.031Z,99423.86
2019-04-23T10:18:33.180Z,99425.55
2019-04-23T10:20:08.713Z,99416.53
2019-04-23T10:21:43.829Z,99409.83
2019-04-23T10:23:19.003Z,99417.30
2019-04-23T10:24:55.110Z,99408.41
2019-04-23T10:26:30.280Z,99421.11
2019-04-23T10:28:10.934Z,99420.30
2019-04-23T10:29:45.766Z,99433.20
2019-04-23T10:31:20.911Z,99411.36
2019-04-23T10:32:55.909Z,99425.88
2019-04-23T10:34:42.971Z,99418.51
2019-04-23T10:36:12.855Z,99417.47
2019-04-23T10:37:52.191Z,99405.97
2019-04-23T10:39:25.398Z,99406.03
2019-04-23T10:40:56.205Z,99397.30
2019-04-23T10:42:33.892Z,99419.72
2019-04-23T10:44:23.327Z,99414.34
2019-04-23T10:47:00.148Z,99408.59
2019-04-23T10:48:49.933Z,99382.72
2019-04-23T10:50:50.753Z,99409.31
2019-04-23T10:55:46.768Z,99395.19
2019-04-23T10:58:45.775Z,99390.19
2019-04-23T11:00:30.718Z,99389.42
2019-04-23T11:02:24.583Z,99390.31
2019-04-23T11:05:47.593Z,99388.94
2019-04-23T11:06:56.533Z,99379.91
2019-04-23T11:08:31.013Z,99388.33
2019-04-23T11:11:53.251Z,99379.23
2019-04-23T11:13:50.277Z,99385.33
2019-04-23T11:15:34.791Z,99361.08
2019-04-23T11:18:34.406Z,99372.12
2019-04-23T11:20:07.839Z,99379.97
2019-04-23T11:21:56.520Z,99360.23
2019-04-23T11:23:09.184Z,99346.24
2019-04-23T11:24:50.092Z,99354.36
2019-04-23T11:26:28.536Z,99351.74
2019-04-23T11:28:11.803Z,99364.56
2019-04-23T11:31:25.885Z,99366.23
2019-04-23T11:33:03.425Z,99359.69
2019-04-23T11:36:33.698Z,99373.41
2019-04-23T11:39:28.145Z,99352.67
2019-04-23T11:40:50.303Z,99341.84
2019-04-23T11:42:38.142Z,99348.31
2019-04-23T11:44:23.707Z,99367.70
2019-04-23T11:45:53.983Z,99354.92
2019-04-23T11:47:59.957Z,99357.28
2019-04-23T11:51:05.439Z,99361.89
2019-04-23T11:53:48.233Z,99357.51
2019-04-23T11:58:42.571Z,99357.32
2019-04-23T12:00:14.513Z,99343.13
2019-04-23T12:02:05.423Z,99355.38
2019-04-23T12:04:14.889Z,99346.02
2019-04-23T12:06:07.509Z,99344.09
2019-04-23T12:08:21.206Z,99362.58
2019-04-23T12:10:04.796Z,99344.17
2019-04-23T12:15:07.362Z,99350.23
2019-04-23T12:16:55.615Z,99352.13
2019-04-23T12:18:24.045Z,99348.23
2019-04-23T12:21:43.461Z,99351.95
2019-04-23T12:23:12.184Z,99350.44
2019-04-23T12:25:03.445Z,99347.82
2019-04-23T12:26:34.236Z,99351.94
2019-04-23T12:27:59.742Z,99347.67
2019-04-23T12:29:44.059Z,99350.52
2019-04-23T12:31:10.008Z,99336.56
2019-04-23T12:34:26.151Z,99336.57
2019-04-23T12:36:28.278Z,99345.55
2019-04-23T12:39:56.850Z,99339.73
2019-04-23T12:41:21.106Z,99338.04
2019-04-23T12:43:07.803Z,99346.01
2019-04-23T12:44:38.677Z,99332.88
2019-04-23T12:46:08.829Z,99339.98
2019-04-23T12:47:58.209Z,99335.15
2019-04-23T12:51:26.889Z,99322.45
2019-04-23T12:54:31.918Z,99339.55
2019-04-23T12:55:57.937Z,99342.84
2019-04-23T12:57:40.261Z,99338.59
2019-04-23T12:59:25.298Z,99325.91
2019-04-23T13:00:51.520Z,99334.23
2019-04-23T13:04:11.772Z,99330.64
2019-04-23T13:05:38.932Z,99334.70
2019-04-23T13:07:36.686Z,99310.78
2019-04-23T13:09:01.478Z,99337.67
2019-04-23T13:10:35.501Z,99329.03
2019-04-23T13:12:20.309Z,99314.55
2019-04-23T13:13:51.995Z,99319.55
2019-04-23T13:15:29.236Z,99326.59
2019-04-23T13:17:12.593Z,99318.07
2019-04-23T13:25:32.958Z,99319.09
2019-04-23T13:27:15.945Z,99331.66
2019-04-23T13:28:43.065Z,99324.45
2019-04-23T13:30:23.355Z,99327.02
2019-04-23T13:31:51.778Z,99324.23
2019-04-23T13:35:25.561Z,99343.60
2019-04-23T13:36:45.530Z,99323.36
2019-04-23T13:38:24.998Z,99340.06
2019-04-23T13:40:21.361Z,99331.34
2019-04-23T13:41:33.271Z,99337.29
2019-04-23T13:43:19.516Z,99334.62
2019-04-23T13:44:46.666Z,99327.29
2019-04-23T13:46:23.046Z,99348.86
2019-04-23T13:49:43.184Z,99326.73
2019-04-23T13:51:23.804Z,99333.36
2019-04-23T13:54:52.685Z,99337.44
2019-04-23T13:56:03.724Z,99321.55
2019-04-23T13:58:02.642Z,99341.28
2019-04-23T13:59:28.821Z,99326.31
2019-04-23T14:01:07.469Z,99321.94
2019-04-23T14:02:48.849Z,99330.25
2019-04-23T14:04:32.899Z,99336.41
2019-04-23T14:07:54.794Z,99333.93
2019-04-23T14:09:39.500Z,99336.20
2019-04-23T14:11:10.689Z,99321.48
2019-04-23T14:14:34.446Z,99335.53
2019-04-23T14:17:46.964Z,99332.12
2019-04-23T14:19:08.918Z,99325.72
2019-04-23T14:20:52.045Z,99339.36
2019-04-23T14:25:40.075Z,99340.20
2019-04-23T14:27:24.059Z,99334.52
2019-04-23T14:28:44.492Z,99320.88
2019-04-23T14:30:38.546Z,99314.81
2019-04-23T14:32:08.805Z,99310.62
2019-04-23T14:33:50.662Z,99325.57
2019-04-23T14:35:25.552Z,99309.39
2019-04-23T14:36:57.521Z,99320.60
2019-04-23T14:40:29.720Z,99318.23
2019-04-23T14:41:53.778Z,99314.41
2019-04-23T14:43:31.415Z,99329.33
2019-04-23T14:48:29.925Z,99320.33
2019-04-23T14:50:28.042Z,99319.83
2019-04-23T14:51:39.313Z,99322.02
2019-04-23T14:53:18.444Z,99309.30
2019-04-23T14:56:30.177Z,99317.58
2019-04-23T14:59:37.748Z,99303.14
2019-04-23T15:03:00.274Z,99310.07
2019-04-23T15:04:33.732Z,99327.03
2019-04-23T15:07:42.133Z,99324.83
2019-04-23T15:09:36.765Z,99317.09
2019-04-23T15:11:06.325Z,99310.81
2019-04-23T15:12:33.556Z,99330.41
2019-04-23T15:14:08.827Z,99316.11
2019-04-23T15:15:44.189Z,99322.83
2019-04-23T15:17:20.623Z,99338.55
2019-04-23T15:19:34.508Z,99336.33
2019-04-23T15:21:08.342Z,99326.20
2019-04-23T15:22:39.666Z,99336.33
2019-04-23T15:24:13.939Z,99332.81
2019-04-23T15:25:43.921Z,99343.05
2019-04-23T15:28:00.289Z,99334.47
2019-04-23T15:28:34.038Z,99323.20
2019-04-23T15:30:25.445Z,99330.02
2019-04-23T15:37:15.519Z,99328.47
2019-04-23T15:38:43.824Z,99339.67
2019-04-23T15:40:11.140Z,99330.50
2019-04-23T15:41:49.581Z,99330.20
2019-04-23T15:43:17.290Z,99341.02
2019-04-23T15:45:02.368Z,99331.33
2019-04-23T15:48:13.804Z,99353.91
2019-04-23T15:49:44.137Z,99330.42
2019-04-23T15:51:28.154Z,99329.49
2019-04-23T15:52:58.057Z,99354.46
2019-04-23T15:54:43.355Z,99343.77
2019-04-23T15:56:23.352Z,99325.41
2019-04-23T15:59:29.573Z,99338.45
2019-04-23T16:01:21.237Z,99336.03
2019-04-23T16:02:23.676Z,99355.64
2019-04-23T16:03:59.193Z,99322.89
2019-04-23T16:05:35.018Z,99356.93
2019-04-23T16:07:11.661Z,99310.98
2019-04-23T16:10:54.572Z,99348.72
2019-04-23T16:12:26.801Z,99315.40
2019-04-23T16:14:17.011Z,99350.88
2019-04-23T16:15:47.436Z,99345.47
2019-04-23T16:17:21.195Z,99345.87
2019-04-23T16:19:22.051Z,99344.70
2019-04-23T16:21:10.594Z,99344.00
2019-04-23T16:22:24.782Z,99359.70
2019-04-23T16:24:07.489Z,99350.62
2019-04-23T16:25:38.708Z,99346.47
2019-04-23T16:27:14.961Z,99360.97
2019-04-23T16:29:19.138Z,99359.45
2019-04-23T16:32:14.802Z,99346.66
2019-04-23T16:34:12.208Z,99344.89
2019-04-23T16:35:59.946Z,99365.11
2019-04-23T16:37:27.403Z,99338.70
2019-04-23T16:40:39.352Z,99349.09
2019-04-23T16:42:16.898Z,99353.84
2019-04-23T16:43:59.258Z,99367.40
2019-04-23T16:45:45.735Z,99344.09
2019-04-23T16:47:10.821Z,99372.41
2019-04-23T16:48:50.673Z,99368.62
2019-04-23T16:50:20.861Z,99366.17
2019-04-23T16:51:57.145Z,99348.67
2019-04-23T16:55:07.023Z,99356.80
2019-04-23T16:57:01.310Z,99357.20
2019-04-23T16:58:33.455Z,99354.10
2019-04-23T17:00:17.998Z,99361.95
2019-04-23T17:01:34.610Z,99372.15
2019-04-23T17:03:19.346Z,99353.31
2019-04-23T17:04:55.095Z,99362.15
2019-04-23T17:06:27.609Z,99358.89
2019-04-23T17:08:32.580Z,99353.39
2019-04-23T17:09:56.645Z,99364.68
2019-04-23T17:11:19.918Z,99355.34
2019-04-23T17:12:58.016Z,99351.17
2019-04-23T17:14:23.150Z,99346.52
2019-04-23T17:17:38.249Z,99341.89
2019-04-23T17:19:22.685Z,99343.75
2019-04-23T17:20:58.233Z,99358.92
2019-04-23T17:22:33.827Z,99353.56
2019-04-23T17:25:54.289Z,99355.80
2019-04-23T17:29:06.669Z,99360.57
2019-04-23T17:32:20.956Z,99359.53
2019-04-23T17:37:37.392Z,99342.23
2019-04-23T17:39:27.440Z,99354.45
2019-04-23T17:41:41.706Z,99337.28
2019-04-23T17:43:14.623Z,99340.88
2019-04-23T17:46:18.028Z,99349.39
2019-04-23T17:48:03.774Z,99351.16
2019-04-23T17:49:35.158Z,99336.00
2019-04-23T17:51:11.048Z,99344.10
2019-04-23T17:52:52.520Z,99346.89
2019-04-23T17:54:41.239Z,99349.90
2019-04-23T17:57:43.069Z,99354.06
2019-04-23T17:59:23.249Z,99347.04
2019-04-23T18:04:34.744Z,99344.13
2019-04-23T18:06:23.444Z,99337.15
2019-04-23T18:07:50.569Z,99354.69
2019-04-23T18:09:32.305Z,99367.67
2019-04-23T18:11:13.101Z,99366.28
2019-04-23T18:15:56.839Z,99361.55
2019-04-23T18:17:35.574Z,99363.02
2019-04-23T18:19:07.766Z,99387.14
2019-04-23T18:21:08.454Z,99353.54
2019-04-23T18:22:43.317Z,99365.23
2019-04-23T18:24:41.320Z,99366.02
2019-04-23T18:26:30.767Z,99369.09
2019-04-23T18:28:00.592Z,99364.94
2019-04-23T18:30:00.974Z,99371.91
2019-04-23T18:31:46.903Z,99372.23
2019-04-23T18:36:59.387Z,99368.91
2019-04-23T18:40:00.342Z,99370.02
2019-04-23T18:41:43.509Z,99376.05
2019-04-23T18:43:34.116Z,99369.75
2019-04-23T18:44:57.389Z,99373.39
2019-04-23T18:50:17.970Z,99389.02
2019-04-23T18:51:40.572Z,99395.50
2019-04-23T18:54:55.658Z,99390.66
2019-04-23T18:56:46.331Z,99386.92
2019-04-23T18:58:09.139Z,99398.84
2019-04-23T19:01:28.087Z,99389.30
2019-04-23T19:03:21.200Z,99414.55
2019-04-23T19:05:10.597Z,99406.87
2019-04-23T19:06:33.078Z,99397.16
2019-04-23T19:08:33.246Z,99415.52
2019-04-23T19:13:31.237Z,99405.54
2019-04-23T19:18:27.911Z,99420.75
2019-04-23T19:20:03.505Z,99413.87
2019-04-23T19:22:01.020Z,99407.48
2019-04-23T19:23:32.273Z,99413.39
2019-04-23T19:24:46.351Z,99421.98
2019-04-23T19:26:49.725Z,99410.91
2019-04-23T19:28:10.479Z,99413.77
2019-04-23T19:29:43.883Z,99404.69
2019-04-23T19:31:33.279Z,99412.41
2019-04-23T19:33:16.423Z,99418.59
2019-04-23T19:34:53.213Z,99413.55
2019-04-23T19:36:35.980Z,99414.95
2019-04-23T19:38:05.830Z,99420.56
2019-04-23T19:39:50.081Z,99417.48
2019-04-23T19:41:12.856Z,99413.22
2019-04-23T19:43:01.094Z,99426.02
2019-04-23T19:44:47.567Z,99415.02
2019-04-23T19:46:46.131Z,99415.98
2019-04-23T19:49:53.401Z,99416.83
2019-04-23T19:51:16.745Z,99411.94
2019-04-23T19:54:44.260Z,99414.57
2019-04-23T19:57:56.507Z,99413.09
2019-04-23T19:59:23.355Z,99416.16
2019-04-23T20:01:12.454Z,99419.49
2019-04-23T20:02:55.293Z,99410.59
2019-04-23T20:04:39.459Z,99416.07
2019-04-23T20:06:18.674Z,99413.69
2019-04-23T20:09:44.121Z,99423.33
2019-04-23T20:11:15.466Z,99414.22
2019-04-23T20:12:54.482Z,99413.05
2019-04-23T20:14:34.615Z,99425.27
2019-04-23T20:17:42.767Z,99419.05
2019-04-23T20:19:26.992Z,99425.33
2019-04-23T20:20:54.481Z,99417.00
2019-04-23T20:22:45.471Z,99420.82
2019-04-23T20:24:21.585Z,99424.71
2019-04-23T20:26:12.494Z,99425.95
2019-04-23T20:29:21.554Z,99426.52
2019-04-23T20:31:15.271Z,99431.56
2019-04-23T20:33:37.771Z,99428.45
2019-04-23T20:34:40.142Z,99430.54
2019-04-23T20:36:14.090Z,99427.79
2019-04-23T20:38:11.497Z,99427.45
2019-04-23T20:39:21.476Z,99425.71
2019-04-23T20:41:03.962Z,99422.44
2019-04-23T20:44:14.295Z,99427.73
2019-04-23T20:45:55.878Z,99413.03
2019-04-23T20:47:40.452Z,99424.72
2019-04-23T20:49:04.892Z,99424.95
2019-04-23T20:50:39.729Z,99424.39
2019-04-23T20:52:13.685Z,99429.16
2019-04-23T20:54:00.672Z,99424.80
2019-04-23T20:55:41.139Z,99415.45
2019-04-23T20:57:39.214Z,99420.92
2019-04-23T21:00:50.245Z,99422.21
2019-04-23T21:03:06.677Z,99423.26
2019-04-23T21:04:24.029Z,99431.36
2019-04-23T21:06:01.819Z,99421.80
2019-04-23T21:07:50.428Z,99423.70
2019-04-23T21:10:40.341Z,99424.50
2019-04-23T21:12:44.819Z,99414.83
2019-04-23T21:17:15.371Z,99425.05
2019-04-23T21:18:49.905Z,99416.27
2019-04-23T21:20:35.752Z,99411.61
2019-04-23T21:22:09.292Z,99413.53
2019-04-23T21:23:47.499Z,99405.70
2019-04-23T21:25:14.510Z,99412.47
2019-04-23T21:26:59.816Z,99405.27
2019-04-23T21:28:41.454Z,99415.10
2019-04-23T21:30:43.621Z,99411.23
2019-04-23T21:32:16.909Z,99401.36
2019-04-23T21:33:52.126Z,99403.23
2019-04-23T21:35:30.004Z,99409.43
2019-04-23T21:37:14.182Z,99412.17
2019-04-23T21:38:55.826Z,99402.53
2019-04-23T21:42:38.453Z,99408.17
2019-04-23T21:45:52.765Z,99403.98
2019-04-23T21:47:15.402Z,99409.81
2019-04-23T21:49:09.389Z,99402.23
2019-04-23T21:50:36.936Z,99402.42
2019-04-23T21:52:06.386Z,99392.61
2019-04-23T21:53:46.040Z,99403.47
2019-04-23T21:55:22.471Z,99401.94
2019-04-23T21:58:34.999Z,99405.22
2019-04-23T22:00:07.850Z,99400.88
2019-04-23T22:01:44.954Z,99399.24
2019-04-23T22:03:34.155Z,99404.57
2019-04-23T22:05:17.459Z,99396.87
2019-04-23T22:06:43.411Z,99402.38
2019-04-23T22:08:05.802Z,99402.02
2019-04-23T22:09:50.382Z,99396.20
2019-04-23T22:13:09.596Z,99397.52
2019-04-23T22:14:40.605Z,99392.63
2019-04-23T22:16:14.617Z,99390.55
2019-04-23T22:19:42.169Z,99381.00
2019-04-23T22:21:04.870Z,99386.34
2019-04-23T22:22:49.654Z,99383.47
2019-04-23T22:24:10.320Z,99385.43
2019-04-23T22:25:56.459Z,99381.11
2019-04-23T22:27:27.599Z,99375.30
2019-04-23T22:29:14.373Z,99373.50
2019-04-23T22:30:52.248Z,99372.17
2019-04-23T22:32:12.973Z,99365.56
2019-04-23T22:35:20.336Z,99370.59
2019-04-23T22:37:14.020Z,99380.02
2019-04-23T22:38:45.277Z,99370.08
2019-04-23T22:40:10.218Z,99361.34
2019-04-23T22:43:29.691Z,99366.86
2019-04-23T22:48:17.947Z,99364.17
2019-04-23T22:50:02.201Z,99365.23
2019-04-23T22:51:41.372Z,99350.70
2019-04-23T22:53:16.847Z,99365.11
2019-04-23T22:54:51.666Z,99366.06
2019-04-23T22:56:13.795Z,99358.38
2019-04-23T22:59:48.488Z,99353.26
2019-04-23T23:01:26.053Z,99354.42
2019-04-23T23:05:04.234Z,99363.22
2019-04-23T23:06:34.802Z,99351.70
2019-04-23T23:09:44.002Z,99362.00
2019-04-23T23:11:11.909Z,99358.27
2019-04-23T23:13:01.838Z,99356.80
2019-04-23T23:14:46.019Z,99350.56
2019-04-23T23:16:14.856Z,99351.13
2019-04-23T23:17:53.273Z,99346.91
2019-04-23T23:19:22.234Z,99346.84
2019-04-23T23:20:52.760Z,99340.25
2019-04-23T23:22:27.306Z,99342.20
2019-04-23T23:25:39.675Z,99335.03
2019-04-23T23:27:19.700Z,99337.66
2019-04-23T23:32:13.335Z,99334.86
2019-04-23T23:35:22.673Z,99340.66
2019-04-23T23:37:00.179Z,99337.22
2019-04-23T23:38:43.573Z,99335.41
2019-04-23T23:40:18.891Z,99336.61
2019-04-23T23:45:01.943Z,99325.84
2019-04-23T23:46:39.282Z,99330.21
2019-04-23T23:48:08.384Z,99330.42
2019-04-23T23:49:56.269Z,99322.50
2019-04-23T23:53:02.719Z,99329.89
2019-04-23T23:54:27.576Z,99326.00
2019-04-23T23:57:51.397Z,99326.36
