createdAt,value
2023-01-17T00:00:01.613Z,21.50
2023-01-17T00:02:30.997Z,22.50
2023-01-17T00:05:17.040Z,21.67
2023-01-17T00:08:03.390Z,17.65
2023-01-17T00:10:31.199Z,17.65
2023-01-17T00:13:03.585Z,20.00
2023-01-17T00:15:31.936Z,14.43
2023-01-17T00:17:59.588Z,12.88
2023-01-17T00:20:49.912Z,8.47
2023-01-17T00:23:42.841Z,10.80
2023-01-17T00:26:19.289Z,10.93
2023-01-17T00:28:49.012Z,14.20
2023-01-17T00:31:17.619Z,7.97
2023-01-17T00:36:13.179Z,11.33
2023-01-17T00:38:41.242Z,6.82
2023-01-17T00:41:14.638Z,10.20
2023-01-17T00:44:00.527Z,10.18
2023-01-17T00:46:46.698Z,9.25
2023-01-17T00:49:32.875Z,9.20
2023-01-17T00:52:19.955Z,9.02
2023-01-17T00:55:06.088Z,9.82
2023-01-17T00:57:52.184Z,13.23
2023-01-17T01:00:38.362Z,28.65
2023-01-17T01:03:29.815Z,6.10
2023-01-17T01:06:15.922Z,8.13
2023-01-17T01:09:01.697Z,10.68
2023-01-17T01:11:47.501Z,15.77
2023-01-17T01:14:33.359Z,7.22
2023-01-17T01:17:19.372Z,8.98
2023-01-17T01:20:05.255Z,8.60
2023-01-17T01:22:51.386Z,8.73
2023-01-17T01:25:37.428Z,7.18
2023-01-17T01:28:32.557Z,8.32
2023-01-17T01:31:23.641Z,7.45
2023-01-17T01:33:53.179Z,5.20
2023-01-17T01:36:21.453Z,5.85
2023-01-17T01:38:50.288Z,4.72
2023-01-17T01:41:18.321Z,8.27
2023-01-17T01:43:54.343Z,7.03
2023-01-17T01:46:41.264Z,6.20
2023-01-17T01:49:24.788Z,8.73
2023-01-17T01:52:00.622Z,7.70
2023-01-17T01:54:57.327Z,7.05
2023-01-17T01:57:32.049Z,4.63
2023-01-17T02:00:15.767Z,6.13
2023-01-17T02:02:46.803Z,4.90
2023-01-17T02:05:18.028Z,6.68
2023-01-17T02:08:03.473Z,7.82
2023-01-17T02:10:34.956Z,8.20
2023-01-17T02:13:03.681Z,7.03
2023-01-17T02:16:18.873Z,8.15
2023-01-17T02:18:53.967Z,5.25
2023-01-17T02:21:34.186Z,5.72
2023-01-17T02:24:43.698Z,5.68
2023-01-17T02:27:32.326Z,5.22
2023-01-17T02:30:32.832Z,6.78
2023-01-17T02:33:14.889Z,7.05
2023-01-17T02:36:10.185Z,3.75
2023-01-17T02:39:02.849Z,5.93
2023-01-17T02:41:37.205Z,4.50
2023-01-17T02:44:05.265Z,4.07
2023-01-17T02:46:32.739Z,4.28
2023-01-17T02:49:00.598Z,5.30
2023-01-17T02:52:26.590Z,5.38
2023-01-17T02:55:24.473Z,5.28
2023-01-17T02:58:00.973Z,3.30
2023-01-17T03:01:10.248Z,3.00
2023-01-17T03:03:52.031Z,3.90
2023-01-17T03:06:47.990Z,6.68
2023-01-17T03:09:17.908Z,7.20
2023-01-17T03:11:45.976Z,8.02
2023-01-17T03:14:13.321Z,5.88
2023-01-17T03:16:40.968Z,6.20
2023-01-17T03:19:09.877Z,8.85
2023-01-17T03:21:37.346Z,14.38
2023-01-17T03:24:04.942Z,29.02
2023-01-17T03:26:32.263Z,22.63
2023-01-17T03:28:59.614Z,17.13
2023-01-17T03:31:26.944Z,11.23
2023-01-17T03:33:54.332Z,11.82
2023-01-17T03:36:21.721Z,9.68
2023-01-17T03:38:49.041Z,7.80
2023-01-17T03:41:16.584Z,5.68
2023-01-17T03:43:43.891Z,4.97
2023-01-17T03:46:28.628Z,3.55
2023-01-17T03:48:56.003Z,4.10
2023-01-17T03:51:23.687Z,2.30
2023-01-17T03:53:51.986Z,3.40
2023-01-17T03:56:19.861Z,4.40
2023-01-17T03:58:47.246Z,12.75
2023-01-17T04:01:14.808Z,7.88
2023-01-17T04:03:42.334Z,7.60
2023-01-17T04:06:09.697Z,4.13
2023-01-17T04:08:37.139Z,3.85
2023-01-17T04:11:04.689Z,3.17
2023-01-17T04:13:32.027Z,10.10
2023-01-17T04:15:59.762Z,6.93
2023-01-17T04:18:27.709Z,18.77
2023-01-17T04:20:55.060Z,10.43
2023-01-17T04:23:22.491Z,25.85
2023-01-17T04:25:49.803Z,30.20
2023-01-17T04:28:17.176Z,34.92
2023-01-17T04:30:44.562Z,27.92
2023-01-17T04:33:11.930Z,39.67
2023-01-17T04:35:39.520Z,46.00
2023-01-17T04:38:06.891Z,50.20
2023-01-17T04:40:34.245Z,43.95
2023-01-17T04:43:01.686Z,44.72
2023-01-17T04:45:29.067Z,66.97
2023-01-17T04:47:56.346Z,46.78
2023-01-17T04:50:23.818Z,45.42
2023-01-17T04:52:51.170Z,23.13
2023-01-17T04:55:18.846Z,134.70
2023-01-17T04:57:48.021Z,112.00
2023-01-17T05:00:16.218Z,162.35
2023-01-17T05:02:43.621Z,102.30
2023-01-17T05:05:11.218Z,94.68
2023-01-17T05:07:38.689Z,64.80
2023-01-17T05:10:06.648Z,50.17
2023-01-17T05:12:34.023Z,32.67
2023-01-17T05:15:01.928Z,34.85
2023-01-17T05:17:29.273Z,35.90
2023-01-17T05:19:56.629Z,33.30
2023-01-17T05:22:23.920Z,37.13
2023-01-17T05:24:51.253Z,37.95
2023-01-17T05:27:18.556Z,36.22
2023-01-17T05:29:45.960Z,32.55
2023-01-17T05:32:13.434Z,37.65
2023-01-17T05:34:40.795Z,27.27
2023-01-17T05:37:08.161Z,20.52
2023-01-17T05:39:35.508Z,17.23
2023-01-17T05:42:02.866Z,17.17
2023-01-17T05:44:30.269Z,41.92
2023-01-17T05:46:57.629Z,39.33
2023-01-17T05:49:25.043Z,36.60
2023-01-17T05:51:54.787Z,29.63
2023-01-17T05:54:22.276Z,28.60
2023-01-17T05:56:49.629Z,36.88
2023-01-17T05:59:20.549Z,30.00
2023-01-17T06:01:54.352Z,27.35
2023-01-17T06:04:21.761Z,24.83
2023-01-17T06:06:49.075Z,27.25
2023-01-17T06:09:16.450Z,17.92
2023-01-17T06:11:43.893Z,25.85
2023-01-17T06:14:11.216Z,21.00
2023-01-17T06:16:38.579Z,18.98
2023-01-17T06:19:05.911Z,37.58
2023-01-17T06:21:33.325Z,31.50
2023-01-17T06:24:02.226Z,32.13
2023-01-17T06:26:30.568Z,33.25
2023-01-17T06:28:57.936Z,31.02
2023-01-17T06:31:25.328Z,36.97
2023-01-17T06:33:52.732Z,17.90
2023-01-17T06:36:20.046Z,42.25
2023-01-17T06:38:51.368Z,28.15
2023-01-17T06:41:18.717Z,17.20
2023-01-17T06:43:46.003Z,12.02
2023-01-17T06:46:13.346Z,26.33
2023-01-17T06:48:43.686Z,23.08
2023-01-17T06:51:11.193Z,27.42
2023-01-17T06:56:08.913Z,27.50
2023-01-17T06:58:36.583Z,37.95
2023-01-17T07:01:09.330Z,56.47
2023-01-17T07:03:37.085Z,45.13
2023-01-17T07:06:05.904Z,26.45
2023-01-17T07:11:05.091Z,22.13
2023-01-17T07:13:38.247Z,26.35
2023-01-17T07:16:07.712Z,28.77
2023-01-17T07:18:35.573Z,34.70
2023-01-17T07:21:02.975Z,42.55
2023-01-17T07:23:30.331Z,48.72
2023-01-17T07:26:00.319Z,70.72
2023-01-17T07:28:28.659Z,53.92
2023-01-17T07:30:56.277Z,70.22
2023-01-17T07:33:23.711Z,94.50
2023-01-17T07:35:51.382Z,51.95
2023-01-17T07:38:20.242Z,47.70
2023-01-17T07:40:47.614Z,38.13
2023-01-17T07:43:15.170Z,54.17
2023-01-17T07:45:51.725Z,37.13
2023-01-17T07:48:22.331Z,36.08
2023-01-17T07:50:58.057Z,35.88
2023-01-17T07:53:28.813Z,25.50
2023-01-17T07:56:05.141Z,23.83
2023-01-17T07:58:34.405Z,19.08
2023-01-17T08:01:08.882Z,23.95
2023-01-17T08:03:40.029Z,26.67
2023-01-17T08:06:13.804Z,22.60
2023-01-17T08:08:41.392Z,26.80
2023-01-17T08:11:08.769Z,140.10
2023-01-17T08:13:36.141Z,103.07
2023-01-17T08:16:04.068Z,89.80
2023-01-17T08:18:31.558Z,70.38
2023-01-17T08:20:58.936Z,57.70
2023-01-17T08:23:27.264Z,41.88
2023-01-17T08:28:27.665Z,36.58
2023-01-17T08:30:55.136Z,82.43
2023-01-17T08:33:22.604Z,86.15
2023-01-17T08:35:54.350Z,65.10
2023-01-17T08:38:23.772Z,74.93
2023-01-17T08:40:51.182Z,43.72
2023-01-17T08:43:18.647Z,40.53
2023-01-17T08:45:48.341Z,29.53
2023-01-17T08:48:16.001Z,20.55
2023-01-17T08:50:43.360Z,18.87
2023-01-17T08:53:10.921Z,20.20
2023-01-17T08:55:40.965Z,24.85
2023-01-17T08:58:08.662Z,21.90
2023-01-17T09:00:35.992Z,18.77
2023-01-17T09:03:03.394Z,10.47
2023-01-17T09:05:31.155Z,17.75
2023-01-17T09:07:58.511Z,34.33
2023-01-17T09:10:27.096Z,26.20
2023-01-17T09:12:54.426Z,17.83
2023-01-17T09:15:22.039Z,13.43
2023-01-17T09:17:49.324Z,8.10
2023-01-17T09:20:17.496Z,11.10
2023-01-17T09:22:46.127Z,34.08
2023-01-17T09:25:13.589Z,40.20
2023-01-17T09:27:46.303Z,29.40
2023-01-17T09:30:14.515Z,20.67
2023-01-17T09:32:41.857Z,11.50
2023-01-17T09:35:10.099Z,23.83
2023-01-17T09:37:37.492Z,21.05
2023-01-17T09:40:06.223Z,42.80
2023-01-17T09:42:40.960Z,45.00
2023-01-17T09:45:18.987Z,38.58
2023-01-17T09:50:53.208Z,26.33
2023-01-17T09:53:21.479Z,31.15
2023-01-17T09:59:01.669Z,22.88
2023-01-17T10:01:38.163Z,19.20
2023-01-17T10:04:49.061Z,32.78
2023-01-17T10:07:22.354Z,21.40
2023-01-17T10:10:20.530Z,22.60
2023-01-17T10:13:01.507Z,19.55
2023-01-17T10:16:13.198Z,21.73
2023-01-17T10:18:46.473Z,17.20
2023-01-17T10:21:35.753Z,16.55
2023-01-17T10:25:15.972Z,25.95
2023-01-17T10:28:05.405Z,13.77
2023-01-17T10:30:38.972Z,15.80
2023-01-17T10:33:19.928Z,11.25
2023-01-17T10:36:07.621Z,16.88
2023-01-17T10:38:38.644Z,17.35
2023-01-17T10:41:21.557Z,18.35
2023-01-17T10:44:21.125Z,20.42
2023-01-17T10:46:56.036Z,17.67
2023-01-17T10:49:27.078Z,16.08
2023-01-17T10:52:04.198Z,18.27
2023-01-17T10:55:04.970Z,11.95
2023-01-17T10:57:45.265Z,8.95
2023-01-17T11:00:51.308Z,10.43
2023-01-17T11:03:24.417Z,15.00
2023-01-17T11:06:21.468Z,16.75
2023-01-17T11:08:51.928Z,15.00
2023-01-17T11:11:24.599Z,16.08
2023-01-17T11:13:55.291Z,17.30
2023-01-17T11:16:27.712Z,15.75
2023-01-17T11:19:30.620Z,33.47
2023-01-17T11:22:05.630Z,17.10
2023-01-17T11:24:49.369Z,7.32
2023-01-17T11:27:56.834Z,16.05
2023-01-17T11:30:29.342Z,9.93
2023-01-17T11:33:08.781Z,7.65
2023-01-17T11:35:43.911Z,19.15
2023-01-17T11:38:19.474Z,5.53
2023-01-17T11:40:49.581Z,8.32
2023-01-17T11:43:26.360Z,6.72
2023-01-17T11:46:02.887Z,10.38
2023-01-17T11:48:38.928Z,10.80
2023-01-17T11:51:26.731Z,8.57
2023-01-17T11:54:08.337Z,8.85
2023-01-17T11:56:37.352Z,9.02
2023-01-17T11:59:35.237Z,12.80
2023-01-17T12:02:37.170Z,7.55
2023-01-17T12:05:32.463Z,4.28
2023-01-17T12:08:17.631Z,5.10
2023-01-17T12:11:00.279Z,5.18
2023-01-17T12:14:03.282Z,6.45
2023-01-17T12:16:54.011Z,5.95
2023-01-17T12:19:43.620Z,6.80
2023-01-17T12:22:29.911Z,8.63
2023-01-17T12:25:03.140Z,3.88
2023-01-17T12:28:04.236Z,4.80
2023-01-17T12:30:55.248Z,8.13
2023-01-17T12:33:38.744Z,10.02
2023-01-17T12:36:19.224Z,5.18
2023-01-17T12:38:48.607Z,5.55
2023-01-17T12:41:31.441Z,9.27
2023-01-17T12:44:02.291Z,12.15
2023-01-17T12:46:49.397Z,14.57
2023-01-17T12:49:33.423Z,30.92
2023-01-17T12:52:23.682Z,19.92
2023-01-17T12:55:01.244Z,24.30
2023-01-17T12:57:43.911Z,17.92
2023-01-17T13:00:23.072Z,35.95
2023-01-17T13:03:04.539Z,26.67
2023-01-17T13:05:45.943Z,17.45
2023-01-17T13:08:50.451Z,24.55
2023-01-17T13:11:30.259Z,18.05
2023-01-17T13:13:59.807Z,27.08
2023-01-17T13:16:48.256Z,28.33
2023-01-17T13:19:40.877Z,20.58
2023-01-17T13:22:21.822Z,13.80
2023-01-17T13:25:26.831Z,18.15
2023-01-17T13:28:36.056Z,15.30
2023-01-17T13:31:26.782Z,19.50
2023-01-17T13:34:36.135Z,17.60
2023-01-17T13:37:30.713Z,20.80
2023-01-17T13:40:43.597Z,18.17
2023-01-17T13:43:21.819Z,22.52
2023-01-17T13:45:56.584Z,32.22
2023-01-17T13:48:26.684Z,25.75
2023-01-17T13:50:57.474Z,23.42
2023-01-17T13:53:33.994Z,16.42
2023-01-17T13:56:10.164Z,10.48
2023-01-17T13:58:50.397Z,8.88
2023-01-17T14:01:24.142Z,7.65
2023-01-17T14:03:54.757Z,12.10
2023-01-17T14:06:44.797Z,9.95
2023-01-17T14:09:42.430Z,20.50
2023-01-17T14:12:14.233Z,12.68
2023-01-17T14:14:41.778Z,15.07
2023-01-17T14:17:28.182Z,10.43
2023-01-17T14:20:25.594Z,11.23
2023-01-17T14:22:56.024Z,12.20
2023-01-17T14:25:28.703Z,14.88
2023-01-17T14:28:02.574Z,30.23
2023-01-17T14:30:39.577Z,10.13
2023-01-17T14:33:30.015Z,12.10
2023-01-17T14:36:03.268Z,14.50
2023-01-17T14:38:33.547Z,14.00
2023-01-17T14:41:07.564Z,16.63
2023-01-17T14:43:40.763Z,14.32
2023-01-17T14:46:23.031Z,14.68
2023-01-17T14:48:58.605Z,10.00
2023-01-17T14:51:26.179Z,8.18
2023-01-17T14:53:55.854Z,15.07
2023-01-17T14:56:26.099Z,8.85
2023-01-17T14:59:16.908Z,13.80
2023-01-17T15:02:06.347Z,11.07
2023-01-17T15:04:39.345Z,11.40
2023-01-17T15:07:15.816Z,7.82
2023-01-17T15:09:44.714Z,11.15
2023-01-17T15:12:16.685Z,7.25
2023-01-17T15:14:46.647Z,17.40
2023-01-17T15:17:26.192Z,9.20
2023-01-17T15:20:17.203Z,12.13
2023-01-17T15:22:45.197Z,14.90
2023-01-17T15:25:14.262Z,10.27
2023-01-17T15:27:42.884Z,9.25
2023-01-17T15:30:15.607Z,8.50
2023-01-17T15:32:47.895Z,7.30
2023-01-17T15:35:20.252Z,11.02
2023-01-17T15:37:54.245Z,15.88
2023-01-17T15:40:25.540Z,12.98
2023-01-17T15:43:01.049Z,13.40
2023-01-17T15:45:33.334Z,19.27
2023-01-17T15:48:45.730Z,22.65
2023-01-17T15:51:13.662Z,24.80
2023-01-17T15:53:42.973Z,35.63
2023-01-17T15:56:33.260Z,20.55
2023-01-17T15:59:36.289Z,25.58
2023-01-17T16:02:03.917Z,6.18
2023-01-17T16:04:37.264Z,14.90
2023-01-17T16:07:34.194Z,11.18
2023-01-17T16:10:17.670Z,17.52
2023-01-17T16:12:46.686Z,15.27
2023-01-17T16:15:17.560Z,8.20
2023-01-17T16:17:49.957Z,9.43
2023-01-17T16:20:25.397Z,15.70
2023-01-17T16:22:53.078Z,10.88
2023-01-17T16:25:23.433Z,5.28
2023-01-17T16:27:52.473Z,9.13
2023-01-17T16:30:24.188Z,3.95
2023-01-17T16:32:52.213Z,6.30
2023-01-17T16:35:23.272Z,22.45
2023-01-17T16:37:53.117Z,9.13
2023-01-17T16:40:24.177Z,23.48
2023-01-17T16:42:51.959Z,14.57
2023-01-17T16:45:19.530Z,15.52
2023-01-17T16:47:48.124Z,14.15
2023-01-17T16:50:20.317Z,7.38
2023-01-17T16:52:52.367Z,9.07
2023-01-17T16:55:24.276Z,1.15
2023-01-17T16:57:56.396Z,11.82
2023-01-17T17:00:24.705Z,7.88
2023-01-17T17:02:53.604Z,7.80
2023-01-17T17:05:20.991Z,3.50
2023-01-17T17:07:50.864Z,3.40
2023-01-17T17:10:21.940Z,3.08
2023-01-17T17:12:49.350Z,2.72
2023-01-17T17:15:16.718Z,6.05
2023-01-17T17:17:44.095Z,5.47
2023-01-17T17:20:14.743Z,15.82
2023-01-17T17:22:48.881Z,6.65
2023-01-17T17:25:16.741Z,15.77
2023-01-17T17:27:44.091Z,8.05
2023-01-17T17:30:12.728Z,2.20
2023-01-17T17:32:40.148Z,5.97
2023-01-17T17:35:08.107Z,13.17
2023-01-17T17:37:35.517Z,8.23
2023-01-17T17:40:04.481Z,8.27
2023-01-17T17:42:32.014Z,5.00
2023-01-17T17:44:59.383Z,11.02
2023-01-17T17:47:26.829Z,3.00
2023-01-17T17:49:54.112Z,15.73
2023-01-17T17:52:21.404Z,11.25
2023-01-17T17:54:49.275Z,8.73
2023-01-17T17:57:16.567Z,5.28
2023-01-17T17:59:43.881Z,9.52
2023-01-17T18:02:11.885Z,1.40
2023-01-17T18:04:39.248Z,9.25
2023-01-17T18:07:06.611Z,6.13
2023-01-17T18:09:34.059Z,10.40
2023-01-17T18:12:02.841Z,8.50
2023-01-17T18:14:30.243Z,3.63
2023-01-17T18:16:57.593Z,3.13
2023-01-17T18:19:26.503Z,3.53
2023-01-17T18:21:53.983Z,2.25
2023-01-17T18:24:24.073Z,1.63
2023-01-17T18:26:56.841Z,9.77
2023-01-17T18:29:26.939Z,7.25
2023-01-17T18:31:55.060Z,6.63
2023-01-17T18:34:29.038Z,3.38
2023-01-17T18:36:57.343Z,3.10
2023-01-17T18:41:58.005Z,9.95
2023-01-17T18:46:55.188Z,1.08
2023-01-17T18:49:22.664Z,2.67
2023-01-17T18:51:50.960Z,3.38
2023-01-17T18:54:22.128Z,6.57
2023-01-17T18:56:49.635Z,2.88
2023-01-17T18:59:21.440Z,4.45
2023-01-17T19:01:49.804Z,3.95
2023-01-17T19:06:47.917Z,36.50
2023-01-17T19:09:16.721Z,2.80
2023-01-17T19:11:45.130Z,3.50
2023-01-17T19:16:41.887Z,3.40
2023-01-17T19:19:14.272Z,5.72
2023-01-17T19:21:42.183Z,6.18
2023-01-17T19:24:13.024Z,4.60
2023-01-17T19:26:41.821Z,5.05
2023-01-17T19:29:09.312Z,5.28
2023-01-17T19:31:43.649Z,14.20
2023-01-17T19:34:13.896Z,9.80
2023-01-17T19:36:42.447Z,14.45
2023-01-17T19:41:43.733Z,2.50
2023-01-17T19:44:13.771Z,1.48
2023-01-17T19:46:41.874Z,2.20
2023-01-17T19:49:10.550Z,4.50
2023-01-17T19:51:39.655Z,1.95
2023-01-17T19:54:08.274Z,4.00
2023-01-17T19:56:36.035Z,2.00
2023-01-17T19:59:03.740Z,4.07
2023-01-17T20:01:34.033Z,1.48
2023-01-17T20:04:03.465Z,7.30
2023-01-17T20:06:35.637Z,3.42
2023-01-17T20:09:05.277Z,4.40
2023-01-17T20:11:32.989Z,11.77
2023-01-17T20:14:00.681Z,6.63
2023-01-17T20:16:31.003Z,5.65
2023-01-17T20:18:59.525Z,3.53
2023-01-17T20:23:58.886Z,6.00
2023-01-17T20:26:36.359Z,5.05
2023-01-17T20:29:10.566Z,5.80
2023-01-17T20:31:40.662Z,10.77
2023-01-17T20:34:11.529Z,6.03
2023-01-17T20:36:42.084Z,10.40
2023-01-17T20:39:14.271Z,6.85
2023-01-17T20:41:44.832Z,9.38
2023-01-17T20:44:15.541Z,10.77
2023-01-17T20:46:43.681Z,7.03
2023-01-17T20:49:19.369Z,2.75
2023-01-17T20:51:47.575Z,2.30
2023-01-17T20:56:47.509Z,8.93
2023-01-17T20:59:19.179Z,7.95
2023-01-17T21:01:47.049Z,6.38
2023-01-17T21:04:15.169Z,3.13
2023-01-17T21:06:44.184Z,8.38
2023-01-17T21:09:15.077Z,3.58
2023-01-17T21:11:42.903Z,3.25
2023-01-17T21:14:10.314Z,5.63
2023-01-17T21:16:38.138Z,5.45
2023-01-17T21:19:06.097Z,6.10
2023-01-17T21:21:33.491Z,6.60
2023-01-17T21:24:00.971Z,16.95
2023-01-17T21:26:28.976Z,13.27
2023-01-17T21:29:00.117Z,9.38
2023-01-17T21:31:33.508Z,4.70
2023-01-17T21:34:07.189Z,9.20
2023-01-17T21:36:39.133Z,13.38
2023-01-17T21:39:19.100Z,8.27
2023-01-17T21:41:50.669Z,7.40
2023-01-17T21:44:23.374Z,8.77
2023-01-17T21:46:56.391Z,10.50
2023-01-17T21:49:24.556Z,7.25
2023-01-17T21:51:54.919Z,11.77
2023-01-17T21:54:47.413Z,12.20
2023-01-17T21:57:38.919Z,12.75
2023-01-17T22:00:15.801Z,6.38
2023-01-17T22:02:48.168Z,10.82
2023-01-17T22:05:16.907Z,9.40
2023-01-17T22:08:05.070Z,9.30
2023-01-17T22:10:33.181Z,9.25
2023-01-17T22:13:00.704Z,18.30
2023-01-17T22:15:28.060Z,18.55
2023-01-17T22:17:55.712Z,13.90
2023-01-17T22:20:23.343Z,7.13
2023-01-17T22:22:50.667Z,7.82
2023-01-17T22:25:17.961Z,9.38
2023-01-17T22:27:45.560Z,6.00
2023-01-17T22:30:13.430Z,5.07
2023-01-17T22:32:41.112Z,4.00
2023-01-17T22:35:09.467Z,5.95
2023-01-17T22:40:05.911Z,13.85
2023-01-17T22:42:34.595Z,8.73
2023-01-17T22:45:02.129Z,6.15
2023-01-17T22:47:30.157Z,7.20
2023-01-17T22:49:57.508Z,5.88
2023-01-17T22:52:25.210Z,10.18
2023-01-17T22:54:52.834Z,43.05
2023-01-17T22:57:20.162Z,10.77
2023-01-17T22:59:47.692Z,8.20
2023-01-17T23:02:16.545Z,26.50
2023-01-17T23:04:44.889Z,16.67
2023-01-17T23:07:12.255Z,13.70
2023-01-17T23:09:39.566Z,12.13
2023-01-17T23:12:07.295Z,18.90
2023-01-17T23:14:54.792Z,10.35
2023-01-17T23:17:43.092Z,9.75
2023-01-17T23:20:11.553Z,5.70
2023-01-17T23:25:13.114Z,12.77
2023-01-17T23:28:04.111Z,8.00
2023-01-17T23:30:40.278Z,9.80
2023-01-17T23:33:17.023Z,9.07
2023-01-17T23:35:46.391Z,7.00
2023-01-17T23:38:29.469Z,8.27
2023-01-17T23:41:25.856Z,7.47
2023-01-17T23:43:56.153Z,15.38
2023-01-17T23:46:25.963Z,13.73
2023-01-17T23:48:54.816Z,11.32
2023-01-17T23:51:22.389Z,8.88
2023-01-17T23:53:52.121Z,8.88
2023-01-17T23:56:23.162Z,9.05
2023-01-17T23:58:50.800Z,9.75
