createdAt,value
2023-01-17T00:03:28.676Z,0.88
2023-01-17T00:08:48.993Z,0.93
2023-01-17T00:13:50.304Z,1.00
2023-01-17T00:19:11.833Z,1.20
2023-01-17T00:24:31.857Z,1.13
2023-01-17T00:29:33.076Z,1.08
2023-01-17T00:34:34.295Z,1.30
2023-01-17T00:39:35.594Z,1.17
2023-01-17T00:44:55.575Z,1.40
2023-01-17T00:50:15.421Z,1.10
2023-01-17T00:55:35.197Z,1.30
2023-01-17T01:00:55.167Z,1.20
2023-01-17T01:06:15.243Z,1.43
2023-01-17T01:11:37.106Z,1.00
2023-01-17T01:16:57.300Z,1.10
2023-01-17T01:22:17.230Z,1.02
2023-01-17T01:27:37.087Z,1.38
2023-01-17T01:32:56.956Z,1.20
2023-01-17T01:37:58.252Z,1.30
2023-01-17T01:43:00.212Z,1.60
2023-01-17T01:48:05.285Z,1.20
2023-01-17T01:53:06.834Z,1.30
2023-01-17T01:58:11.121Z,0.97
2023-01-17T02:03:15.392Z,1.00
2023-01-17T02:08:17.988Z,1.17
2023-01-17T02:13:20.322Z,1.40
2023-01-17T02:18:27.595Z,0.88
2023-01-17T02:23:52.199Z,1.07
2023-01-17T02:28:56.279Z,1.00
2023-01-17T02:34:06.800Z,1.10
2023-01-17T02:39:09.583Z,1.10
2023-01-17T02:44:15.277Z,1.00
2023-01-17T02:49:18.163Z,0.87
2023-01-17T02:54:28.478Z,0.98
2023-01-17T02:59:36.343Z,1.03
2023-01-17T03:04:40.760Z,0.90
2023-01-17T03:09:43.725Z,1.00
2023-01-17T03:14:44.957Z,1.00
2023-01-17T03:19:46.225Z,1.00
2023-01-17T03:24:48.054Z,0.80
2023-01-17T03:29:49.320Z,0.90
2023-01-17T03:34:50.582Z,0.70
2023-01-17T03:39:51.825Z,0.93
2023-01-17T03:44:53.117Z,0.80
2023-01-17T03:49:54.412Z,0.80
2023-01-17T03:54:55.757Z,0.90
2023-01-17T03:59:57.007Z,0.70
2023-01-17T04:04:58.253Z,0.90
2023-01-17T04:09:59.522Z,0.88
2023-01-17T04:15:00.752Z,0.80
2023-01-17T04:20:04.962Z,1.20
2023-01-17T04:25:06.354Z,0.98
2023-01-17T04:30:07.915Z,0.83
2023-01-17T04:35:09.456Z,0.90
2023-01-17T04:40:11.395Z,0.70
2023-01-17T04:45:13.019Z,0.90
2023-01-17T04:50:14.365Z,1.00
2023-01-17T04:55:15.629Z,1.00
2023-01-17T05:00:17.204Z,1.10
2023-01-17T05:05:18.492Z,1.40
2023-01-17T05:10:19.725Z,0.90
2023-01-17T05:15:21.157Z,0.90
2023-01-17T05:20:23.443Z,1.10
2023-01-17T05:25:26.418Z,1.00
2023-01-17T05:30:28.731Z,1.40
2023-01-17T05:35:32.527Z,1.10
2023-01-17T05:40:34.091Z,1.65
2023-01-17T05:45:35.432Z,4.57
2023-01-17T05:50:37.566Z,3.75
2023-01-17T05:55:39.159Z,4.23
2023-01-17T06:00:40.444Z,4.57
2023-01-17T06:05:41.805Z,6.10
2023-01-17T06:10:43.087Z,4.50
2023-01-17T06:15:44.585Z,4.13
2023-01-17T06:20:46.002Z,3.53
2023-01-17T06:25:47.459Z,2.58
2023-01-17T06:30:49.141Z,2.20
2023-01-17T06:35:50.991Z,1.50
2023-01-17T06:40:52.660Z,1.77
2023-01-17T06:45:54.516Z,3.30
2023-01-17T06:50:56.998Z,9.98
2023-01-17T06:55:58.328Z,2.63
2023-01-17T07:01:05.346Z,2.37
2023-01-17T07:06:06.645Z,2.45
2023-01-17T07:11:08.111Z,3.50
2023-01-17T07:16:09.374Z,3.75
2023-01-17T07:21:14.552Z,2.83
2023-01-17T07:26:17.244Z,2.30
2023-01-17T07:31:18.574Z,3.13
2023-01-17T07:36:19.857Z,2.90
2023-01-17T07:41:21.321Z,2.80
2023-01-17T07:46:23.085Z,2.30
2023-01-17T07:51:24.377Z,1.90
2023-01-17T07:56:25.639Z,2.72
2023-01-17T08:01:27.234Z,2.60
2023-01-17T08:06:29.296Z,2.72
2023-01-17T08:11:30.611Z,2.88
2023-01-17T08:16:31.851Z,4.20
2023-01-17T08:21:33.144Z,4.22
2023-01-17T08:26:34.446Z,2.80
2023-01-17T08:31:35.766Z,2.90
2023-01-17T08:36:37.114Z,3.80
2023-01-17T08:41:38.545Z,3.63
2023-01-17T08:46:39.832Z,3.78
2023-01-17T08:51:41.385Z,3.53
2023-01-17T08:56:42.855Z,3.35
2023-01-17T09:01:45.790Z,6.22
2023-01-17T09:06:48.191Z,5.17
2023-01-17T09:11:49.588Z,5.00
2023-01-17T09:16:51.037Z,4.27
2023-01-17T09:21:52.329Z,2.47
2023-01-17T09:26:53.577Z,1.65
2023-01-17T09:31:54.860Z,1.30
2023-01-17T09:36:56.864Z,1.60
2023-01-17T09:42:01.871Z,1.40
2023-01-17T09:47:07.483Z,1.45
2023-01-17T09:52:11.209Z,1.20
2023-01-17T09:57:31.144Z,1.23
2023-01-17T10:02:56.127Z,1.30
2023-01-17T10:07:57.477Z,1.40
2023-01-17T10:13:08.870Z,1.92
2023-01-17T10:18:29.582Z,1.60
2023-01-17T10:23:34.676Z,1.30
2023-01-17T10:28:35.968Z,1.70
2023-01-17T10:33:53.685Z,1.63
2023-01-17T10:39:00.466Z,1.38
2023-01-17T10:44:14.665Z,1.40
2023-01-17T10:49:17.744Z,1.37
2023-01-17T10:54:42.378Z,1.60
2023-01-17T10:59:44.181Z,1.47
2023-01-17T11:04:48.243Z,1.50
2023-01-17T11:09:51.242Z,1.50
2023-01-17T11:15:01.338Z,1.10
2023-01-17T11:20:11.894Z,1.25
2023-01-17T11:25:19.650Z,1.20
2023-01-17T11:30:21.816Z,1.08
2023-01-17T11:35:28.282Z,4.63
2023-01-17T11:40:37.289Z,0.80
2023-01-17T11:45:39.097Z,1.02
2023-01-17T11:51:00.632Z,1.20
2023-01-17T11:56:05.106Z,1.10
2023-01-17T12:01:09.184Z,1.15
2023-01-17T12:06:26.483Z,0.90
2023-01-17T12:11:35.973Z,0.73
2023-01-17T12:16:46.378Z,1.10
2023-01-17T12:22:02.970Z,1.30
2023-01-17T12:27:04.309Z,0.98
2023-01-17T12:32:14.792Z,0.70
2023-01-17T12:37:26.897Z,2.97
2023-01-17T12:42:31.554Z,1.03
2023-01-17T12:47:36.141Z,0.85
2023-01-17T12:52:45.691Z,1.35
2023-01-17T12:57:55.765Z,1.60
2023-01-17T13:03:16.463Z,1.10
2023-01-17T13:08:29.464Z,0.77
2023-01-17T13:13:31.321Z,0.90
2023-01-17T13:18:33.304Z,1.25
2023-01-17T13:23:42.828Z,1.10
2023-01-17T13:29:10.506Z,0.85
2023-01-17T13:34:14.695Z,0.90
2023-01-17T13:39:29.685Z,1.02
2023-01-17T13:44:31.994Z,0.80
2023-01-17T13:49:48.375Z,0.90
2023-01-17T13:54:50.707Z,0.50
2023-01-17T13:59:52.734Z,0.90
2023-01-17T14:05:23.366Z,0.85
2023-01-17T14:10:30.492Z,0.82
2023-01-17T14:15:33.489Z,1.20
2023-01-17T14:20:37.364Z,0.80
2023-01-17T14:25:40.221Z,1.07
2023-01-17T14:30:41.553Z,1.63
2023-01-17T14:35:51.478Z,1.60
2023-01-17T14:40:58.200Z,1.20
2023-01-17T14:46:01.623Z,0.80
2023-01-17T14:51:11.605Z,1.00
2023-01-17T14:56:14.702Z,1.10
2023-01-17T15:01:19.383Z,0.90
2023-01-17T15:06:22.168Z,2.20
2023-01-17T15:11:28.034Z,2.33
2023-01-17T15:16:33.220Z,1.97
2023-01-17T15:21:40.398Z,2.25
2023-01-17T15:26:43.458Z,2.58
2023-01-17T15:31:46.870Z,2.30
2023-01-17T15:36:48.774Z,1.80
2023-01-17T15:41:54.315Z,2.80
2023-01-17T15:46:55.600Z,4.40
2023-01-17T15:52:08.619Z,3.78
2023-01-17T15:57:29.475Z,4.70
2023-01-17T16:02:55.021Z,3.20
2023-01-17T16:08:08.342Z,5.50
2023-01-17T16:13:10.604Z,4.30
2023-01-17T16:18:20.589Z,3.78
2023-01-17T16:23:21.924Z,4.70
2023-01-17T16:28:23.207Z,4.90
2023-01-17T16:33:24.505Z,6.10
2023-01-17T16:38:25.785Z,5.25
2023-01-17T16:43:27.148Z,4.82
2023-01-17T16:48:28.478Z,6.60
2023-01-17T16:53:29.754Z,5.15
2023-01-17T16:58:31.024Z,4.00
2023-01-17T17:03:32.296Z,3.25
2023-01-17T17:08:34.761Z,8.23
2023-01-17T17:13:36.124Z,5.93
2023-01-17T17:18:37.525Z,4.70
2023-01-17T17:23:39.100Z,4.67
2023-01-17T17:28:40.377Z,4.53
2023-01-17T17:33:41.594Z,5.10
2023-01-17T17:38:51.886Z,4.70
2023-01-17T17:43:53.700Z,5.32
2023-01-17T17:48:55.504Z,5.03
2023-01-17T17:54:02.007Z,4.63
2023-01-17T17:59:04.011Z,4.38
2023-01-17T18:04:07.372Z,3.27
2023-01-17T18:09:09.519Z,3.95
2023-01-17T18:14:12.659Z,4.07
2023-01-17T18:19:15.767Z,2.53
2023-01-17T18:24:18.264Z,3.35
2023-01-17T18:29:20.801Z,3.43
2023-01-17T18:34:24.429Z,3.17
2023-01-17T18:39:26.812Z,2.50
2023-01-17T18:44:28.191Z,3.03
2023-01-17T18:49:29.649Z,3.10
2023-01-17T18:54:31.857Z,2.77
2023-01-17T18:59:33.094Z,2.60
2023-01-17T19:04:35.837Z,2.20
2023-01-17T19:09:38.342Z,2.90
2023-01-17T19:14:39.619Z,2.45
2023-01-17T19:19:40.930Z,2.70
2023-01-17T19:24:42.188Z,2.40
2023-01-17T19:29:43.438Z,2.90
2023-01-17T19:34:44.671Z,2.50
2023-01-17T19:39:45.964Z,2.65
2023-01-17T19:44:47.279Z,2.87
2023-01-17T19:49:48.684Z,6.00
2023-01-17T19:54:50.509Z,4.60
2023-01-17T19:59:51.799Z,3.50
2023-01-17T20:04:53.068Z,4.10
2023-01-17T20:09:54.311Z,3.27
2023-01-17T20:14:55.547Z,3.90
2023-01-17T20:19:56.792Z,3.30
2023-01-17T20:24:59.044Z,4.57
2023-01-17T20:30:11.052Z,4.15
2023-01-17T20:35:20.684Z,3.20
2023-01-17T20:40:21.962Z,3.72
2023-01-17T20:45:23.247Z,4.00
2023-01-17T20:50:24.536Z,3.88
2023-01-17T20:55:25.786Z,6.43
2023-01-17T21:00:27.070Z,3.97
2023-01-17T21:05:29.423Z,4.72
2023-01-17T21:10:30.961Z,4.50
2023-01-17T21:15:32.296Z,4.28
2023-01-17T21:20:34.592Z,3.92
2023-01-17T21:25:36.086Z,4.57
2023-01-17T21:30:37.351Z,6.93
2023-01-17T21:35:38.585Z,8.97
2023-01-17T21:40:40.088Z,5.70
2023-01-17T21:45:41.814Z,5.15
2023-01-17T21:50:43.290Z,5.30
2023-01-17T21:56:03.123Z,4.85
2023-01-17T22:01:21.494Z,5.27
2023-01-17T22:06:24.529Z,5.03
2023-01-17T22:11:26.686Z,4.10
2023-01-17T22:16:27.959Z,3.93
2023-01-17T22:21:29.250Z,3.75
2023-01-17T22:26:30.986Z,3.83
2023-01-17T22:31:32.307Z,3.78
2023-01-17T22:36:34.401Z,3.50
2023-01-17T22:41:37.412Z,3.80
2023-01-17T22:46:39.180Z,3.13
2023-01-17T22:51:40.564Z,3.70
2023-01-17T22:56:41.860Z,3.55
2023-01-17T23:01:43.332Z,3.40
2023-01-17T23:06:44.621Z,3.50
2023-01-17T23:11:52.463Z,3.70
2023-01-17T23:17:16.777Z,3.40
2023-01-17T23:22:19.421Z,3.22
2023-01-17T23:27:39.341Z,3.28
2023-01-17T23:32:43.298Z,3.70
2023-01-17T23:38:03.296Z,3.97
2023-01-17T23:43:23.128Z,3.67
2023-01-17T23:48:26.149Z,3.65
2023-01-17T23:53:27.822Z,3.60
2023-01-17T23:58:29.120Z,3.40
