createdAt,value
2019-05-06T00:00:34.176Z,87.78
2019-05-06T00:01:35.007Z,87.99
2019-05-06T00:02:34.230Z,87.99
2019-05-06T00:03:34.523Z,87.92
2019-05-06T00:04:35.520Z,87.71
2019-05-06T00:05:34.715Z,87.61
2019-05-06T00:06:34.971Z,88.54
2019-05-06T00:07:35.066Z,89.27
2019-05-06T00:08:35.323Z,88.44
2019-05-06T00:09:35.429Z,88.02
2019-05-06T00:10:35.680Z,88.44
2019-05-06T00:11:35.807Z,88.02
2019-05-06T00:13:09.457Z,87.61
2019-05-06T00:13:36.280Z,87.82
2019-05-06T00:14:36.516Z,87.92
2019-05-06T00:15:36.640Z,87.96
2019-05-06T00:16:36.868Z,87.96
2019-05-06T00:17:37.110Z,88.69
2019-05-06T00:18:37.230Z,88.38
2019-05-06T00:19:37.370Z,88.17
2019-05-06T00:20:37.473Z,89.36
2019-05-06T00:21:37.701Z,89.15
2019-05-06T00:22:37.831Z,88.52
2019-05-06T00:23:38.333Z,88.62
2019-05-06T00:24:39.109Z,88.84
2019-05-06T00:25:38.313Z,89.36
2019-05-06T00:26:38.447Z,89.46
2019-05-06T00:27:39.170Z,89.36
2019-05-06T00:28:39.679Z,89.25
2019-05-06T00:29:38.931Z,88.98
2019-05-06T00:30:39.079Z,89.25
2019-05-06T00:31:40.156Z,89.46
2019-05-06T00:32:39.450Z,88.84
2019-05-06T00:33:39.635Z,88.46
2019-05-06T00:34:39.797Z,88.35
2019-05-06T00:35:40.660Z,88.46
2019-05-06T00:36:40.661Z,88.77
2019-05-06T00:37:40.316Z,89.50
2019-05-06T00:38:40.468Z,89.39
2019-05-06T00:39:40.603Z,89.70
2019-05-06T00:41:14.427Z,88.77
2019-05-06T00:41:40.908Z,89.33
2019-05-06T00:42:41.191Z,89.64
2019-05-06T00:43:41.311Z,89.12
2019-05-06T00:44:41.490Z,89.64
2019-05-06T00:45:41.608Z,88.81
2019-05-06T00:46:43.695Z,90.06
2019-05-06T00:47:41.847Z,89.95
2019-05-06T00:48:42.100Z,89.12
2019-05-06T00:49:43.615Z,89.75
2019-05-06T00:50:44.206Z,89.85
2019-05-06T00:51:43.991Z,88.60
2019-05-06T00:52:44.695Z,89.23
2019-05-06T00:53:43.972Z,89.33
2019-05-06T00:54:43.664Z,89.54
2019-05-06T00:55:45.189Z,89.58
2019-05-06T00:56:44.763Z,89.17
2019-05-06T00:57:44.681Z,89.48
2019-05-06T00:58:43.927Z,89.58
2019-05-06T00:59:44.259Z,89.48
2019-05-06T01:00:45.371Z,89.58
2019-05-06T01:01:44.598Z,89.58
2019-05-06T01:02:44.738Z,89.79
2019-05-06T01:03:44.869Z,89.79
2019-05-06T01:04:45.048Z,90.10
2019-05-06T01:05:45.224Z,89.79
2019-05-06T01:06:45.413Z,89.58
2019-05-06T01:07:46.194Z,89.58
2019-05-06T01:08:45.680Z,89.52
2019-05-06T01:10:19.273Z,89.20
2019-05-06T01:10:45.992Z,89.94
2019-05-06T01:11:46.170Z,89.73
2019-05-06T01:12:46.346Z,89.73
2019-05-06T01:13:46.555Z,90.35
2019-05-06T01:14:46.748Z,89.94
2019-05-06T01:15:46.896Z,89.52
2019-05-06T01:16:47.030Z,89.62
2019-05-06T01:17:47.200Z,89.62
2019-05-06T01:18:47.372Z,89.87
2019-05-06T01:19:47.515Z,90.25
2019-05-06T01:20:47.668Z,90.60
2019-05-06T01:21:47.837Z,90.77
2019-05-06T01:22:48.006Z,90.66
2019-05-06T01:23:48.177Z,90.19
2019-05-06T01:24:49.231Z,90.35
2019-05-06T01:25:48.489Z,90.70
2019-05-06T01:26:48.745Z,90.70
2019-05-06T01:27:48.875Z,90.39
2019-05-06T01:28:49.010Z,90.50
2019-05-06T01:29:50.208Z,90.08
2019-05-06T01:30:49.404Z,90.39
2019-05-06T01:31:49.728Z,90.50
2019-05-06T01:32:49.839Z,91.02
2019-05-06T01:33:50.717Z,90.50
2019-05-06T01:34:50.168Z,90.39
2019-05-06T01:35:51.208Z,90.60
2019-05-06T01:36:50.445Z,90.08
2019-05-06T01:37:50.556Z,90.70
2019-05-06T01:38:50.813Z,90.50
2019-05-06T01:39:50.964Z,90.08
2019-05-06T01:40:51.099Z,89.87
2019-05-06T01:41:53.541Z,90.22
2019-05-06T01:42:51.389Z,90.08
2019-05-06T01:43:52.206Z,90.50
2019-05-06T01:44:53.748Z,90.54
2019-05-06T01:45:53.632Z,90.22
2019-05-06T01:46:54.030Z,90.75
2019-05-06T01:47:54.286Z,90.33
2019-05-06T01:48:53.640Z,90.12
2019-05-06T01:49:54.209Z,90.29
2019-05-06T01:50:54.025Z,90.54
2019-05-06T01:51:54.669Z,90.50
2019-05-06T01:52:54.060Z,90.54
2019-05-06T01:53:54.629Z,90.12
2019-05-06T01:54:54.414Z,90.33
2019-05-06T01:55:54.566Z,90.64
2019-05-06T01:56:54.752Z,90.44
2019-05-06T01:57:54.967Z,90.64
2019-05-06T01:58:54.180Z,90.12
2019-05-06T01:59:55.207Z,90.64
2019-05-06T02:00:54.554Z,90.64
2019-05-06T02:02:00.638Z,90.64
2019-05-06T02:02:56.861Z,90.12
2019-05-06T02:03:55.009Z,91.06
2019-05-06T02:04:55.260Z,90.64
2019-05-06T02:05:55.353Z,91.58
2019-05-06T02:06:55.589Z,91.68
2019-05-06T02:07:56.214Z,90.64
2019-05-06T02:08:55.945Z,90.54
2019-05-06T02:09:56.084Z,90.01
2019-05-06T02:10:56.226Z,89.81
2019-05-06T02:11:56.330Z,90.33
2019-05-06T02:12:56.554Z,90.12
2019-05-06T02:13:56.792Z,90.54
2019-05-06T02:14:56.895Z,90.12
2019-05-06T02:15:57.018Z,90.26
2019-05-06T02:16:57.714Z,90.22
2019-05-06T02:17:57.306Z,90.33
2019-05-06T02:18:58.439Z,90.06
2019-05-06T02:19:57.669Z,90.89
2019-05-06T02:20:57.808Z,90.16
2019-05-06T02:21:57.945Z,90.47
2019-05-06T02:22:58.087Z,89.95
2019-05-06T02:23:58.310Z,90.06
2019-05-06T02:24:58.568Z,90.16
2019-05-06T02:25:58.680Z,90.26
2019-05-06T02:26:58.928Z,90.58
2019-05-06T02:27:59.056Z,90.58
2019-05-06T02:28:59.219Z,90.26
2019-05-06T02:29:59.358Z,90.47
2019-05-06T02:30:59.485Z,89.85
2019-05-06T02:32:15.927Z,90.47
2019-05-06T02:33:04.199Z,90.62
2019-05-06T02:34:00.002Z,90.06
2019-05-06T02:35:00.713Z,90.00
2019-05-06T02:36:00.341Z,90.52
2019-05-06T02:37:00.496Z,91.10
2019-05-06T02:38:00.632Z,90.68
2019-05-06T02:39:03.402Z,90.58
2019-05-06T02:40:04.004Z,91.66
2019-05-06T02:41:03.474Z,91.62
2019-05-06T02:42:03.948Z,90.72
2019-05-06T02:43:03.301Z,91.04
2019-05-06T02:44:03.624Z,90.83
2019-05-06T02:45:03.907Z,90.93
2019-05-06T02:46:04.213Z,91.08
2019-05-06T02:47:03.115Z,91.04
2019-05-06T02:48:04.515Z,91.66
2019-05-06T02:49:04.030Z,91.56
2019-05-06T02:50:04.517Z,91.46
2019-05-06T02:51:04.115Z,91.66
2019-05-06T02:52:03.265Z,92.08
2019-05-06T02:53:04.096Z,91.35
2019-05-06T02:54:03.733Z,91.46
2019-05-06T02:55:06.096Z,91.83
2019-05-06T02:56:04.283Z,91.87
2019-05-06T02:57:04.687Z,91.62
2019-05-06T02:58:03.937Z,91.31
2019-05-06T02:59:04.718Z,91.31
2019-05-06T03:00:05.342Z,91.93
2019-05-06T03:01:05.453Z,91.89
2019-05-06T03:02:04.582Z,92.41
2019-05-06T03:03:38.109Z,91.27
2019-05-06T03:04:04.957Z,92.10
2019-05-06T03:05:05.081Z,91.58
2019-05-06T03:06:05.246Z,92.10
2019-05-06T03:07:05.402Z,91.85
2019-05-06T03:08:05.530Z,91.85
2019-05-06T03:09:05.672Z,91.27
2019-05-06T03:10:05.826Z,91.53
2019-05-06T03:11:05.965Z,91.96
2019-05-06T03:12:06.254Z,91.96
2019-05-06T03:13:06.253Z,91.39
2019-05-06T03:14:06.371Z,91.50
2019-05-06T03:15:06.607Z,90.87
2019-05-06T03:16:06.872Z,90.77
2019-05-06T03:17:07.020Z,91.60
2019-05-06T03:18:07.253Z,91.08
2019-05-06T03:19:07.357Z,90.87
2019-05-06T03:20:07.496Z,90.66
2019-05-06T03:21:07.630Z,90.56
2019-05-06T03:22:07.884Z,90.77
2019-05-06T03:23:08.018Z,91.08
2019-05-06T03:24:08.160Z,90.41
2019-05-06T03:25:08.327Z,90.83
2019-05-06T03:26:08.441Z,90.93
2019-05-06T03:27:08.605Z,91.46
2019-05-06T03:28:08.754Z,91.46
2019-05-06T03:29:08.895Z,91.97
2019-05-06T03:30:09.039Z,91.46
2019-05-06T03:31:09.163Z,91.56
2019-05-06T03:33:21.628Z,91.25
2019-05-06T03:34:35.334Z,90.93
2019-05-06T03:35:31.136Z,91.56
2019-05-06T03:36:22.686Z,91.72
2019-05-06T03:37:16.704Z,91.41
2019-05-06T03:38:13.762Z,91.00
2019-05-06T03:39:13.891Z,90.89
2019-05-06T03:40:13.837Z,90.83
2019-05-06T03:41:13.928Z,90.69
2019-05-06T03:42:16.331Z,90.79
2019-05-06T03:43:13.146Z,90.79
2019-05-06T03:44:16.322Z,90.69
2019-05-06T03:45:13.264Z,90.58
2019-05-06T03:46:14.350Z,90.58
2019-05-06T03:47:14.007Z,90.47
2019-05-06T03:48:13.460Z,90.37
2019-05-06T03:49:13.495Z,90.58
2019-05-06T03:50:13.739Z,90.26
2019-05-06T03:51:13.665Z,90.69
2019-05-06T03:52:14.024Z,90.26
2019-05-06T03:53:14.073Z,90.33
2019-05-06T03:54:14.445Z,90.64
2019-05-06T03:55:14.035Z,90.23
2019-05-06T03:56:19.411Z,89.60
2019-05-06T03:57:15.913Z,89.29
2019-05-06T03:58:14.143Z,89.29
2019-05-06T03:59:14.283Z,89.60
2019-05-06T04:00:47.855Z,89.39
2019-05-06T04:01:14.574Z,89.39
2019-05-06T04:02:14.728Z,89.60
2019-05-06T04:03:14.873Z,89.60
2019-05-06T04:04:15.004Z,89.29
2019-05-06T04:05:15.153Z,89.60
2019-05-06T04:06:15.303Z,89.81
2019-05-06T04:07:16.294Z,89.50
2019-05-06T04:08:15.663Z,89.70
2019-05-06T04:09:15.908Z,89.50
2019-05-06T04:10:16.133Z,90.23
2019-05-06T04:11:16.389Z,89.92
2019-05-06T04:12:16.508Z,89.81
2019-05-06T04:13:16.748Z,90.02
2019-05-06T04:14:16.882Z,89.43
2019-05-06T04:15:17.309Z,89.70
2019-05-06T04:16:17.325Z,89.81
2019-05-06T04:17:17.589Z,89.60
2019-05-06T04:18:17.703Z,88.98
2019-05-06T04:19:18.801Z,89.70
2019-05-06T04:20:18.021Z,89.39
2019-05-06T04:21:18.174Z,89.29
2019-05-06T04:22:18.275Z,89.29
2019-05-06T04:23:18.513Z,88.87
2019-05-06T04:24:19.294Z,89.43
2019-05-06T04:25:18.881Z,89.23
2019-05-06T04:26:20.066Z,89.02
2019-05-06T04:27:19.142Z,89.75
2019-05-06T04:28:19.289Z,90.26
2019-05-06T04:29:19.398Z,90.06
2019-05-06T04:30:19.538Z,89.54
2019-05-06T04:31:22.693Z,89.85
2019-05-06T04:32:23.258Z,89.85
2019-05-06T04:33:20.052Z,90.26
2019-05-06T04:34:23.204Z,89.85
2019-05-06T04:35:22.763Z,90.16
2019-05-06T04:36:23.499Z,89.75
2019-05-06T04:37:23.912Z,89.95
2019-05-06T04:38:23.595Z,89.92
2019-05-06T04:39:23.339Z,90.23
2019-05-06T04:40:23.876Z,89.70
2019-05-06T04:41:23.161Z,89.81
2019-05-06T04:42:26.557Z,89.70
2019-05-06T04:43:26.583Z,89.67
2019-05-06T04:44:23.894Z,89.46
2019-05-06T04:45:23.896Z,88.73
2019-05-06T04:46:23.832Z,88.62
2019-05-06T04:47:24.486Z,88.17
2019-05-06T04:48:24.226Z,88.59
2019-05-06T04:49:23.793Z,88.07
2019-05-06T04:50:24.541Z,89.00
2019-05-06T04:51:24.758Z,88.75
2019-05-06T04:52:25.979Z,87.71
2019-05-06T04:53:27.091Z,86.99
2019-05-06T04:54:26.635Z,86.54
2019-05-06T04:55:25.064Z,86.74
2019-05-06T04:56:24.222Z,85.87
2019-05-06T04:57:24.806Z,86.39
2019-05-06T04:58:24.612Z,86.43
2019-05-06T04:59:24.819Z,85.04
2019-05-06T05:00:25.313Z,84.83
2019-05-06T05:01:25.116Z,84.00
2019-05-06T05:02:25.818Z,83.97
2019-05-06T05:03:25.478Z,85.00
2019-05-06T05:04:32.312Z,84.59
2019-05-06T05:05:28.807Z,84.80
2019-05-06T05:06:25.949Z,83.86
2019-05-06T05:07:26.205Z,83.14
2019-05-06T05:08:26.401Z,83.03
2019-05-06T05:09:26.597Z,83.34
2019-05-06T05:10:26.839Z,83.00
2019-05-06T05:11:27.054Z,83.51
2019-05-06T05:12:27.313Z,83.72
2019-05-06T05:13:27.525Z,82.27
2019-05-06T05:14:28.298Z,81.85
2019-05-06T05:15:27.923Z,81.30
2019-05-06T05:16:28.082Z,81.40
2019-05-06T05:17:28.211Z,79.47
2019-05-06T05:18:28.307Z,79.78
2019-05-06T05:19:28.561Z,79.74
2019-05-06T05:20:37.730Z,80.26
2019-05-06T05:21:32.239Z,79.74
2019-05-06T05:22:29.014Z,79.44
2019-05-06T05:23:29.244Z,80.33
2019-05-06T05:24:31.424Z,78.88
2019-05-06T05:25:29.646Z,78.36
2019-05-06T05:26:31.722Z,77.01
2019-05-06T05:27:30.128Z,77.95
2019-05-06T05:28:32.064Z,78.67
2019-05-06T05:29:32.416Z,79.16
2019-05-06T05:30:32.706Z,79.26
2019-05-06T05:31:32.935Z,78.53
2019-05-06T05:32:32.122Z,78.95
2019-05-06T05:33:32.830Z,77.70
2019-05-06T05:34:39.877Z,79.16
2019-05-06T05:35:33.555Z,79.43
2019-05-06T05:36:32.833Z,79.88
2019-05-06T05:37:32.946Z,78.64
2019-05-06T05:38:32.186Z,77.29
2019-05-06T05:39:33.294Z,77.81
2019-05-06T05:40:33.518Z,77.09
2019-05-06T05:41:33.372Z,77.81
2019-05-06T05:42:33.921Z,76.98
2019-05-06T05:43:33.833Z,77.29
2019-05-06T05:44:33.307Z,77.50
2019-05-06T05:45:33.429Z,78.12
2019-05-06T05:46:34.314Z,77.95
2019-05-06T05:47:34.306Z,76.98
2019-05-06T05:48:34.041Z,77.39
2019-05-06T05:49:34.158Z,78.16
2019-05-06T05:50:34.819Z,77.19
2019-05-06T05:51:34.569Z,78.64
2019-05-06T05:52:35.304Z,76.29
2019-05-06T05:53:34.909Z,76.81
2019-05-06T05:54:35.041Z,76.98
2019-05-06T05:55:35.290Z,76.88
2019-05-06T05:56:35.525Z,77.43
2019-05-06T05:57:35.639Z,78.36
2019-05-06T05:58:35.878Z,78.16
2019-05-06T05:59:36.101Z,75.98
2019-05-06T06:00:36.219Z,77.09
2019-05-06T06:01:36.827Z,77.19
2019-05-06T06:02:36.550Z,77.53
2019-05-06T06:03:36.669Z,76.98
2019-05-06T06:04:36.903Z,77.01
2019-05-06T06:05:37.051Z,77.09
2019-05-06T06:06:37.211Z,77.09
2019-05-06T06:07:37.317Z,77.12
2019-05-06T06:08:38.323Z,75.95
2019-05-06T06:09:37.780Z,76.05
2019-05-06T06:10:38.012Z,76.50
2019-05-06T06:11:38.159Z,76.46
2019-05-06T06:12:38.270Z,77.19
2019-05-06T06:13:38.508Z,76.78
2019-05-06T06:14:39.320Z,78.43
2019-05-06T06:15:38.797Z,77.29
2019-05-06T06:16:38.914Z,76.26
2019-05-06T06:17:40.170Z,75.84
2019-05-06T06:18:39.376Z,75.53
2019-05-06T06:19:39.590Z,75.63
2019-05-06T06:20:42.414Z,76.46
2019-05-06T06:21:40.019Z,77.60
2019-05-06T06:22:42.444Z,77.29
2019-05-06T06:23:41.956Z,76.57
2019-05-06T06:24:42.808Z,75.63
2019-05-06T06:25:42.366Z,76.15
2019-05-06T06:26:42.977Z,77.29
2019-05-06T06:27:42.045Z,77.91
2019-05-06T06:28:42.582Z,76.29
2019-05-06T06:29:45.310Z,76.67
2019-05-06T06:30:42.786Z,77.39
2019-05-06T06:31:42.903Z,76.98
2019-05-06T06:32:43.107Z,77.19
2019-05-06T06:33:42.948Z,77.91
2019-05-06T06:34:43.475Z,77.29
2019-05-06T06:36:03.655Z,77.29
2019-05-06T06:36:43.834Z,77.19
2019-05-06T06:37:43.824Z,77.09
2019-05-06T06:38:43.170Z,77.15
2019-05-06T06:39:43.385Z,75.95
2019-05-06T06:40:43.601Z,76.88
2019-05-06T06:41:43.718Z,75.63
2019-05-06T06:42:43.967Z,76.22
2019-05-06T06:43:44.101Z,76.78
2019-05-06T06:44:45.223Z,77.47
2019-05-06T06:45:44.438Z,76.53
2019-05-06T06:46:44.567Z,76.91
2019-05-06T06:47:45.316Z,77.94
2019-05-06T06:48:44.905Z,77.22
2019-05-06T06:49:45.062Z,76.91
2019-05-06T06:50:45.187Z,77.01
2019-05-06T06:51:45.835Z,75.26
2019-05-06T06:52:46.319Z,75.46
2019-05-06T06:53:46.317Z,75.36
2019-05-06T06:54:45.790Z,75.05
2019-05-06T06:55:45.926Z,75.26
2019-05-06T06:56:46.063Z,77.01
2019-05-06T06:57:46.197Z,76.81
2019-05-06T06:58:46.824Z,75.36
2019-05-06T06:59:46.554Z,75.78
2019-05-06T07:00:46.663Z,75.63
2019-05-06T07:01:46.801Z,74.40
2019-05-06T07:02:46.914Z,73.47
2019-05-06T07:03:47.166Z,73.36
2019-05-06T07:04:47.304Z,74.08
2019-05-06T07:05:47.425Z,72.88
2019-05-06T07:06:47.681Z,72.88
2019-05-06T07:07:48.104Z,73.91
2019-05-06T07:08:47.990Z,73.50
2019-05-06T07:09:48.233Z,72.78
2019-05-06T07:10:48.350Z,72.98
2019-05-06T07:11:48.591Z,73.67
2019-05-06T07:12:48.731Z,73.57
2019-05-06T07:13:48.851Z,73.74
2019-05-06T07:14:49.087Z,74.60
2019-05-06T07:15:49.329Z,73.95
2019-05-06T07:16:49.587Z,73.43
2019-05-06T07:17:49.828Z,73.54
2019-05-06T07:18:49.815Z,73.33
2019-05-06T07:19:50.056Z,72.91
2019-05-06T07:20:52.401Z,71.88
2019-05-06T07:21:52.238Z,72.61
2019-05-06T07:22:52.887Z,73.85
2019-05-06T07:23:52.859Z,73.85
2019-05-06T07:24:52.757Z,72.81
2019-05-06T07:25:53.798Z,72.09
2019-05-06T07:26:52.428Z,71.98
2019-05-06T07:27:52.979Z,70.95
2019-05-06T07:28:52.785Z,71.47
2019-05-06T07:29:52.350Z,72.09
2019-05-06T07:30:53.087Z,72.50
2019-05-06T07:31:53.503Z,71.98
2019-05-06T07:32:53.491Z,72.16
2019-05-06T07:33:53.333Z,72.40
2019-05-06T07:34:53.268Z,71.75
2019-05-06T07:35:54.056Z,70.92
2019-05-06T07:36:53.278Z,71.41
2019-05-06T07:37:53.393Z,70.99
2019-05-06T07:38:53.523Z,70.37
2019-05-06T07:39:53.658Z,70.57
2019-05-06T07:40:53.755Z,69.24
2019-05-06T07:41:54.332Z,69.85
2019-05-06T07:42:54.196Z,71.41
2019-05-06T07:43:54.324Z,68.82
2019-05-06T07:44:54.481Z,70.47
2019-05-06T07:45:54.619Z,71.16
2019-05-06T07:46:54.740Z,72.30
2019-05-06T07:47:54.947Z,70.86
2019-05-06T07:48:55.117Z,69.41
2019-05-06T07:49:55.319Z,67.86
2019-05-06T07:50:55.473Z,68.79
2019-05-06T07:51:55.729Z,68.38
2019-05-06T07:52:55.849Z,68.79
2019-05-06T07:53:56.010Z,68.90
2019-05-06T07:54:56.155Z,69.17
2019-05-06T07:55:56.843Z,68.76
2019-05-06T07:56:56.483Z,69.27
2019-05-06T07:57:57.335Z,68.83
2019-05-06T07:58:56.835Z,68.32
2019-05-06T07:59:56.969Z,68.42
2019-05-06T08:00:57.341Z,68.42
2019-05-06T08:01:57.347Z,67.29
2019-05-06T08:02:57.472Z,65.33
2019-05-06T08:03:57.723Z,66.67
2019-05-06T08:04:57.855Z,66.46
2019-05-06T08:05:58.849Z,66.25
2019-05-06T08:06:59.840Z,65.02
2019-05-06T08:07:58.325Z,65.02
2019-05-06T08:08:58.456Z,66.46
2019-05-06T08:09:58.620Z,65.12
2019-05-06T08:10:58.789Z,67.60
2019-05-06T08:11:58.919Z,65.64
2019-05-06T08:13:02.474Z,66.97
2019-05-06T08:13:59.261Z,65.09
2019-05-06T08:14:59.420Z,63.34
2019-05-06T08:15:59.582Z,66.53
2019-05-06T08:17:02.069Z,65.50
2019-05-06T08:17:59.875Z,66.12
2019-05-06T08:19:00.023Z,66.43
2019-05-06T08:20:02.530Z,65.61
2019-05-06T08:21:02.461Z,66.50
2019-05-06T08:22:02.651Z,63.82
2019-05-06T08:23:02.152Z,62.49
2019-05-06T08:24:02.718Z,64.65
2019-05-06T08:25:03.403Z,64.96
2019-05-06T08:26:12.630Z,64.11
2019-05-06T08:27:03.574Z,66.06
2019-05-06T08:28:02.757Z,62.15
2019-05-06T08:29:02.804Z,63.07
2019-05-06T08:30:03.136Z,63.35
2019-05-06T08:31:02.845Z,62.12
2019-05-06T08:32:03.025Z,62.84
2019-05-06T08:33:03.725Z,64.18
2019-05-06T08:34:02.955Z,65.48
2019-05-06T08:35:03.448Z,62.84
2019-05-06T08:36:11.662Z,65.92
2019-05-06T08:37:05.470Z,63.64
2019-05-06T08:38:03.679Z,62.92
2019-05-06T08:39:03.815Z,60.86
2019-05-06T08:40:03.992Z,61.47
2019-05-06T08:41:04.861Z,62.48
2019-05-06T08:42:04.360Z,62.96
2019-05-06T08:43:04.858Z,64.01
2019-05-06T08:44:04.745Z,62.48
2019-05-06T08:45:07.229Z,62.09
2019-05-06T08:46:06.027Z,64.97
2019-05-06T08:47:05.229Z,63.53
2019-05-06T08:48:05.367Z,62.40
2019-05-06T08:49:05.528Z,63.20
2019-05-06T08:50:06.338Z,60.26
2019-05-06T08:51:09.080Z,61.51
2019-05-06T08:52:06.038Z,58.64
2019-05-06T08:53:06.172Z,56.46
2019-05-06T08:54:06.305Z,57.31
2019-05-06T08:55:06.451Z,57.35
2019-05-06T08:56:06.573Z,55.58
2019-05-06T08:57:07.343Z,54.46
2019-05-06T08:58:06.867Z,58.22
2019-05-06T08:59:07.035Z,55.18
2019-05-06T09:00:07.191Z,56.54
2019-05-06T09:01:07.339Z,56.56
2019-05-06T09:02:07.480Z,57.07
2019-05-06T09:03:07.622Z,59.53
2019-05-06T09:04:12.346Z,58.46
2019-05-06T09:05:12.173Z,58.28
2019-05-06T09:06:08.071Z,57.90
2019-05-06T09:07:08.214Z,57.79
2019-05-06T09:08:08.365Z,60.29
2019-05-06T09:09:08.559Z,60.31
2019-05-06T09:10:08.683Z,61.55
2019-05-06T09:11:08.853Z,60.31
2019-05-06T09:12:09.037Z,60.63
2019-05-06T09:13:09.208Z,60.14
2019-05-06T09:14:10.118Z,62.09
2019-05-06T09:15:12.504Z,61.68
2019-05-06T09:16:12.809Z,62.40
2019-05-06T09:17:11.978Z,61.88
2019-05-06T09:18:12.297Z,60.35
2019-05-06T09:19:12.669Z,62.02
2019-05-06T09:20:13.026Z,60.68
2019-05-06T09:21:12.302Z,60.35
2019-05-06T09:22:12.929Z,61.61
2019-05-06T09:23:12.508Z,62.43
2019-05-06T09:24:12.825Z,62.63
2019-05-06T09:25:12.987Z,61.88
2019-05-06T09:26:13.079Z,60.24
2019-05-06T09:27:12.692Z,60.60
2019-05-06T09:28:13.178Z,61.26
2019-05-06T09:29:13.036Z,57.54
2019-05-06T09:30:13.202Z,58.61
2019-05-06T09:31:14.344Z,56.84
2019-05-06T09:32:14.009Z,57.76
2019-05-06T09:33:13.685Z,54.79
2019-05-06T09:34:13.133Z,54.64
2019-05-06T09:35:14.043Z,51.42
2019-05-06T09:36:13.262Z,51.07
2019-05-06T09:37:14.059Z,49.69
2019-05-06T09:38:14.346Z,47.12
2019-05-06T09:39:13.822Z,47.12
2019-05-06T09:40:14.072Z,48.26
2019-05-06T09:41:14.176Z,48.67
2019-05-06T09:42:14.431Z,48.39
2019-05-06T09:43:14.541Z,47.49
2019-05-06T09:44:14.677Z,49.58
2019-05-06T09:45:14.830Z,51.62
2019-05-06T09:46:15.070Z,49.55
2019-05-06T09:47:15.144Z,49.60
2019-05-06T09:48:16.313Z,51.34
2019-05-06T09:49:15.425Z,51.67
2019-05-06T09:50:16.357Z,51.86
2019-05-06T09:51:15.859Z,51.37
2019-05-06T09:52:15.871Z,52.98
2019-05-06T09:53:16.853Z,54.18
2019-05-06T09:54:16.218Z,51.88
2019-05-06T09:55:17.358Z,50.75
2019-05-06T09:56:16.869Z,53.13
2019-05-06T09:57:16.756Z,53.03
2019-05-06T09:58:16.997Z,51.47
2019-05-06T09:59:17.143Z,50.50
2019-05-06T10:00:17.861Z,51.42
2019-05-06T10:01:17.514Z,50.30
2019-05-06T10:02:17.663Z,50.32
2019-05-06T10:03:17.787Z,49.73
2019-05-06T10:04:18.049Z,49.63
2019-05-06T10:05:18.181Z,49.83
2019-05-06T10:06:18.437Z,47.31
2019-05-06T10:07:18.869Z,49.16
2019-05-06T10:08:18.743Z,53.18
2019-05-06T10:09:52.773Z,48.85
2019-05-06T10:10:19.104Z,48.81
2019-05-06T10:11:19.247Z,49.42
2019-05-06T10:12:19.386Z,49.85
2019-05-06T10:13:19.577Z,50.37
2019-05-06T10:14:20.397Z,49.32
2019-05-06T10:15:20.899Z,49.63
2019-05-06T10:16:20.148Z,49.89
2019-05-06T10:17:20.403Z,47.29
2019-05-06T10:18:22.501Z,44.92
2019-05-06T10:19:22.618Z,46.25
2019-05-06T10:20:22.339Z,47.06
2019-05-06T10:21:22.981Z,43.00
2019-05-06T10:22:23.333Z,45.55
2019-05-06T10:23:22.389Z,45.55
2019-05-06T10:24:22.526Z,46.06
2019-05-06T10:25:22.633Z,46.88
2019-05-06T10:26:23.515Z,48.90
2019-05-06T10:27:23.033Z,46.22
2019-05-06T10:28:23.385Z,46.81
2019-05-06T10:29:23.302Z,47.09
2019-05-06T10:30:23.401Z,44.63
2019-05-06T10:31:22.623Z,45.14
2019-05-06T10:32:22.778Z,44.71
2019-05-06T10:33:22.951Z,43.59
2019-05-06T10:34:23.404Z,46.59
2019-05-06T10:35:26.822Z,46.61
2019-05-06T10:36:25.548Z,46.63
2019-05-06T10:37:23.755Z,46.14
2019-05-06T10:38:24.413Z,45.86
2019-05-06T10:39:24.059Z,45.67
2019-05-06T10:40:24.201Z,46.11
2019-05-06T10:41:24.349Z,47.05
2019-05-06T10:42:24.496Z,47.78
2019-05-06T10:43:24.912Z,46.17
2019-05-06T10:44:24.811Z,46.97
2019-05-06T10:45:24.957Z,46.99
2019-05-06T10:46:25.110Z,44.10
2019-05-06T10:47:25.234Z,46.15
2019-05-06T10:48:25.411Z,45.72
2019-05-06T10:49:25.550Z,45.23
2019-05-06T10:50:25.688Z,45.12
2019-05-06T10:51:25.806Z,43.90
2019-05-06T10:52:25.941Z,46.23
2019-05-06T10:53:26.062Z,45.47
2019-05-06T10:54:26.903Z,46.34
2019-05-06T10:55:26.392Z,44.46
2019-05-06T10:56:27.396Z,44.55
2019-05-06T10:57:27.417Z,42.92
2019-05-06T10:58:27.413Z,43.00
2019-05-06T10:59:27.774Z,43.61
2019-05-06T11:00:27.217Z,41.57
2019-05-06T11:01:27.379Z,40.86
2019-05-06T11:02:28.408Z,40.45
2019-05-06T11:03:27.913Z,40.05
2019-05-06T11:04:27.913Z,42.90
2019-05-06T11:05:28.905Z,43.04
2019-05-06T11:06:28.344Z,43.98
2019-05-06T11:07:32.101Z,43.47
2019-05-06T11:08:32.619Z,44.00
2019-05-06T11:09:28.958Z,43.00
2019-05-06T11:10:38.026Z,44.37
2019-05-06T11:11:37.889Z,46.12
2019-05-06T11:12:32.601Z,47.25
2019-05-06T11:13:32.276Z,44.70
2019-05-06T11:14:31.948Z,47.25
2019-05-06T11:15:32.843Z,46.33
2019-05-06T11:16:30.134Z,47.15
2019-05-06T11:17:32.503Z,46.21
2019-05-06T11:18:33.157Z,46.94
2019-05-06T11:19:32.590Z,45.90
2019-05-06T11:20:33.276Z,44.45
2019-05-06T11:21:32.842Z,44.65
2019-05-06T11:22:32.762Z,45.59
2019-05-06T11:23:33.721Z,47.11
2019-05-06T11:24:32.749Z,47.11
2019-05-06T11:25:33.403Z,46.82
2019-05-06T11:26:31.886Z,48.10
2019-05-06T11:27:35.279Z,48.28
2019-05-06T11:28:34.897Z,47.27
2019-05-06T11:29:33.926Z,47.37
2019-05-06T11:30:33.567Z,48.59
2019-05-06T11:31:33.353Z,46.96
2019-05-06T11:32:33.834Z,49.10
2019-05-06T11:33:33.069Z,47.75
2019-05-06T11:34:34.089Z,46.61
2019-05-06T11:35:33.349Z,45.89
2019-05-06T11:36:33.467Z,46.83
2019-05-06T11:37:45.819Z,46.94
2019-05-06T11:38:36.410Z,47.16
2019-05-06T11:39:33.974Z,45.86
2019-05-06T11:40:34.183Z,48.23
2019-05-06T11:41:34.223Z,47.31
2019-05-06T11:42:35.894Z,47.44
2019-05-06T11:43:35.585Z,47.56
2019-05-06T11:44:34.798Z,47.15
2019-05-06T11:45:34.920Z,47.86
2019-05-06T11:46:35.153Z,50.83
2019-05-06T11:47:35.307Z,48.58
2019-05-06T11:48:35.462Z,48.27
2019-05-06T11:49:36.496Z,49.83
2019-05-06T11:50:36.418Z,49.32
2019-05-06T11:51:35.894Z,50.45
2019-05-06T11:52:36.073Z,49.34
2019-05-06T11:53:37.206Z,49.65
2019-05-06T11:54:37.421Z,50.04
2019-05-06T11:55:38.785Z,51.70
2019-05-06T11:56:48.861Z,51.78
2019-05-06T11:57:39.097Z,52.90
2019-05-06T11:58:37.292Z,52.80
2019-05-06T11:59:37.421Z,53.31
2019-05-06T12:00:37.940Z,53.00
2019-05-06T12:01:37.705Z,52.59
2019-05-06T12:02:37.837Z,53.00
2019-05-06T12:03:38.916Z,51.45
2019-05-06T12:04:38.122Z,52.57
2019-05-06T12:05:38.384Z,52.06
2019-05-06T12:06:38.510Z,51.45
2019-05-06T12:07:38.756Z,51.65
2019-05-06T12:08:38.875Z,51.24
2019-05-06T12:09:39.104Z,49.81
2019-05-06T12:10:39.925Z,50.93
2019-05-06T12:11:39.537Z,50.32
2019-05-06T12:12:39.777Z,51.04
2019-05-06T12:13:42.360Z,49.60
2019-05-06T12:14:40.038Z,50.83
2019-05-06T12:15:40.177Z,48.86
2019-05-06T12:16:40.416Z,49.50
2019-05-06T12:17:42.183Z,48.99
2019-05-06T12:18:42.243Z,50.93
2019-05-06T12:19:43.040Z,49.27
2019-05-06T12:20:42.622Z,50.73
2019-05-06T12:21:43.102Z,49.52
2019-05-06T12:22:42.566Z,48.40
2019-05-06T12:23:44.883Z,49.52
2019-05-06T12:24:43.173Z,47.91
2019-05-06T12:25:45.485Z,49.65
2019-05-06T12:26:43.129Z,49.85
2019-05-06T12:27:43.096Z,51.42
2019-05-06T12:28:43.675Z,52.64
2019-05-06T12:29:43.495Z,51.51
2019-05-06T12:30:42.843Z,51.62
2019-05-06T12:31:43.986Z,53.16
2019-05-06T12:32:43.463Z,53.77
2019-05-06T12:33:44.299Z,55.23
2019-05-06T12:34:43.927Z,55.43
2019-05-06T12:35:43.557Z,56.35
2019-05-06T12:36:43.732Z,56.38
2019-05-06T12:37:44.165Z,56.49
2019-05-06T12:38:44.973Z,57.00
2019-05-06T12:39:44.178Z,57.13
2019-05-06T12:40:44.938Z,58.15
2019-05-06T12:41:44.644Z,59.28
2019-05-06T12:42:44.954Z,60.10
2019-05-06T12:43:45.062Z,58.87
2019-05-06T12:44:45.294Z,58.56
2019-05-06T12:45:45.547Z,56.10
2019-05-06T12:46:45.654Z,55.79
2019-05-06T12:47:45.900Z,52.92
2019-05-06T12:48:46.059Z,52.92
2019-05-06T12:49:46.938Z,51.69
2019-05-06T12:50:46.947Z,53.44
2019-05-06T12:51:46.417Z,53.03
2019-05-06T12:52:46.672Z,52.92
2019-05-06T12:53:47.439Z,52.82
2019-05-06T12:54:46.908Z,52.61
2019-05-06T12:55:47.180Z,52.61