createdAt,value
2023-05-05T00:00:31.080Z,99.90
2023-05-05T00:02:59.940Z,99.90
2023-05-05T00:05:28.951Z,99.90
2023-05-05T00:08:03.696Z,99.90
2023-05-05T00:10:34.287Z,99.90
2023-05-05T00:13:03.006Z,99.90
2023-05-05T00:15:31.478Z,99.90
2023-05-05T00:18:00.733Z,99.90
2023-05-05T00:20:32.019Z,99.90
2023-05-05T00:23:01.199Z,99.90
2023-05-05T00:25:30.285Z,99.90
2023-05-05T00:28:00.192Z,99.90
2023-05-05T00:30:29.076Z,99.90
2023-05-05T00:32:58.363Z,99.90
2023-05-05T00:35:27.020Z,99.90
2023-05-05T00:37:56.222Z,99.90
2023-05-05T00:40:25.381Z,99.90
2023-05-05T00:42:54.337Z,99.90
2023-05-05T00:45:24.117Z,99.90
2023-05-05T00:47:55.407Z,99.90
2023-05-05T00:50:25.820Z,99.90
2023-05-05T00:52:58.155Z,99.90
2023-05-05T00:55:27.504Z,99.90
2023-05-05T00:57:57.548Z,99.90
2023-05-05T01:00:28.139Z,99.90
2023-05-05T01:02:57.695Z,99.90
2023-05-05T01:05:34.409Z,99.90
2023-05-05T01:08:15.786Z,99.90
2023-05-05T01:10:53.198Z,99.90
2023-05-05T01:13:33.506Z,99.90
2023-05-05T01:16:12.771Z,99.90
2023-05-05T01:18:51.388Z,99.90
2023-05-05T01:21:27.097Z,99.90
2023-05-05T01:24:12.528Z,99.90
2023-05-05T01:26:53.817Z,99.90
2023-05-05T01:29:39.652Z,99.90
2023-05-05T01:32:12.425Z,99.90
2023-05-05T01:34:46.643Z,99.90
2023-05-05T01:37:22.638Z,99.90
2023-05-05T01:39:55.277Z,99.90
2023-05-05T01:42:26.818Z,99.90
2023-05-05T01:44:57.657Z,99.90
2023-05-05T01:47:29.093Z,99.90
2023-05-05T01:49:57.768Z,99.90
2023-05-05T01:52:29.217Z,99.90
2023-05-05T01:55:02.066Z,99.90
2023-05-05T01:57:32.198Z,99.90
2023-05-05T02:00:06.147Z,99.90
2023-05-05T02:02:50.611Z,99.90
2023-05-05T02:05:22.993Z,99.90
2023-05-05T02:07:54.636Z,99.90
2023-05-05T02:10:23.515Z,99.90
2023-05-05T02:12:53.289Z,99.90
2023-05-05T02:15:23.403Z,99.90
2023-05-05T02:17:54.255Z,99.90
2023-05-05T02:20:25.487Z,99.90
2023-05-05T02:22:54.325Z,99.90
2023-05-05T02:25:24.996Z,99.90
2023-05-05T02:27:58.730Z,99.90
2023-05-05T02:30:30.250Z,99.90
2023-05-05T02:33:10.332Z,99.90
2023-05-05T02:35:43.204Z,99.90
2023-05-05T02:38:19.123Z,99.90
2023-05-05T02:40:53.586Z,99.90
2023-05-05T02:43:25.064Z,99.90
2023-05-05T02:45:53.824Z,99.90
2023-05-05T02:48:25.408Z,99.90
2023-05-05T02:50:55.392Z,99.90
2023-05-05T02:53:32.332Z,99.90
2023-05-05T02:56:11.175Z,99.90
2023-05-05T02:58:53.247Z,99.90
2023-05-05T03:01:52.415Z,99.90
2023-05-05T03:04:30.388Z,99.90
2023-05-05T03:07:04.566Z,99.90
2023-05-05T03:09:40.834Z,99.90
2023-05-05T03:12:12.438Z,99.90
2023-05-05T03:14:55.562Z,99.90
2023-05-05T03:17:26.939Z,99.90
2023-05-05T03:19:57.502Z,99.90
2023-05-05T03:22:27.734Z,99.90
2023-05-05T03:24:57.260Z,99.90
2023-05-05T03:27:26.642Z,99.90
2023-05-05T03:29:55.792Z,99.90
2023-05-05T03:32:26.438Z,99.90
2023-05-05T03:34:58.381Z,99.90
2023-05-05T03:37:31.925Z,99.90
2023-05-05T03:40:01.150Z,99.90
2023-05-05T03:42:29.684Z,99.90
2023-05-05T03:44:58.180Z,99.90
2023-05-05T03:47:27.286Z,99.90
2023-05-05T03:49:58.169Z,99.90
2023-05-05T03:52:27.391Z,99.90
2023-05-05T03:54:56.321Z,99.90
2023-05-05T03:57:24.922Z,99.90
2023-05-05T03:59:53.838Z,99.90
2023-05-05T04:02:22.869Z,99.90
2023-05-05T04:04:51.475Z,99.90
2023-05-05T04:07:22.765Z,99.90
2023-05-05T04:09:51.970Z,99.90
2023-05-05T04:12:20.672Z,99.90
2023-05-05T04:14:49.523Z,99.90
2023-05-05T04:17:18.719Z,99.90
2023-05-05T04:19:47.475Z,99.90
2023-05-05T04:22:16.517Z,99.90
2023-05-05T04:24:51.935Z,99.90
2023-05-05T04:27:20.442Z,99.90
2023-05-05T04:29:49.398Z,99.90
2023-05-05T04:32:18.106Z,99.90
2023-05-05T04:34:46.833Z,99.90
2023-05-05T04:37:15.534Z,99.90
2023-05-05T04:39:44.316Z,99.90
2023-05-05T04:42:14.280Z,99.90
2023-05-05T04:44:43.157Z,99.90
2023-05-05T04:47:14.413Z,99.90
2023-05-05T04:49:43.334Z,99.90
2023-05-05T04:52:13.287Z,99.90
2023-05-05T04:54:42.357Z,99.90
2023-05-05T04:57:11.217Z,99.90
2023-05-05T04:59:45.062Z,99.90
2023-05-05T05:02:14.430Z,99.90
2023-05-05T05:04:43.180Z,99.90
2023-05-05T05:07:15.017Z,99.90
2023-05-05T05:09:43.682Z,99.90
2023-05-05T05:12:12.049Z,99.90
2023-05-05T05:14:41.136Z,99.90
2023-05-05T05:17:11.690Z,99.90
2023-05-05T05:19:40.706Z,99.90
2023-05-05T05:22:09.312Z,99.90
2023-05-05T05:24:54.188Z,99.90
2023-05-05T05:27:22.792Z,99.90
2023-05-05T05:29:55.263Z,99.90
2023-05-05T05:32:25.092Z,99.90
2023-05-05T05:34:53.626Z,99.90
2023-05-05T05:37:22.441Z,99.90
2023-05-05T05:39:53.068Z,99.90
2023-05-05T05:42:23.823Z,99.90
2023-05-05T05:44:52.882Z,99.90
2023-05-05T05:47:22.446Z,99.90
2023-05-05T05:49:53.306Z,99.90
2023-05-05T05:52:28.151Z,99.90
2023-05-05T05:59:46.569Z,99.90
2023-05-05T06:02:15.099Z,99.90
2023-05-05T06:04:43.945Z,99.90
2023-05-05T06:07:13.606Z,99.90
2023-05-05T06:09:41.878Z,99.90
2023-05-05T06:12:33.219Z,99.90
2023-05-05T06:15:02.001Z,99.90
2023-05-05T06:17:32.126Z,99.90
2023-05-05T06:20:00.492Z,99.90
2023-05-05T06:22:30.476Z,99.90
2023-05-05T06:24:58.830Z,99.90
2023-05-05T06:27:27.436Z,99.90
2023-05-05T06:29:55.644Z,99.90
2023-05-05T06:32:23.880Z,99.90
2023-05-05T06:34:52.204Z,99.90
2023-05-05T06:37:20.515Z,99.90
2023-05-05T06:39:50.577Z,99.90
2023-05-05T06:42:18.811Z,99.90
2023-05-05T06:44:47.758Z,99.90
2023-05-05T06:47:16.125Z,99.90
2023-05-05T06:49:44.328Z,99.90
2023-05-05T06:52:12.644Z,99.90
2023-05-05T06:54:41.279Z,99.90
2023-05-05T06:57:11.163Z,99.90
2023-05-05T06:59:39.362Z,99.90
2023-05-05T07:02:07.657Z,99.90
2023-05-05T07:04:36.513Z,99.90
2023-05-05T07:07:05.265Z,99.90
2023-05-05T07:09:33.444Z,99.90
2023-05-05T07:12:02.226Z,99.90
2023-05-05T07:14:31.807Z,99.90
2023-05-05T07:17:00.039Z,99.90
2023-05-05T07:19:28.233Z,99.90
2023-05-05T07:21:56.855Z,99.90
2023-05-05T07:24:25.435Z,99.90
2023-05-05T07:26:53.712Z,99.90
2023-05-05T07:29:21.909Z,99.90
2023-05-05T07:31:51.604Z,99.90
2023-05-05T07:34:19.876Z,99.90
2023-05-05T07:36:48.068Z,99.90
2023-05-05T07:39:16.246Z,99.90
2023-05-05T07:41:44.777Z,99.90
2023-05-05T07:44:13.015Z,99.90
2023-05-05T07:46:41.908Z,99.90
2023-05-05T07:49:11.591Z,99.90
2023-05-05T07:51:39.840Z,99.90
2023-05-05T07:54:08.509Z,99.90
2023-05-05T07:56:36.981Z,99.90
2023-05-05T07:59:05.468Z,99.40
2023-05-05T08:01:33.762Z,98.70
2023-05-05T08:04:02.201Z,97.30
2023-05-05T08:06:32.303Z,97.10
2023-05-05T08:09:01.822Z,96.60
2023-05-05T08:11:30.131Z,95.80
2023-05-05T08:13:58.374Z,96.40
2023-05-05T08:16:26.704Z,95.10
2023-05-05T08:18:55.399Z,96.10
2023-05-05T08:21:23.615Z,94.40
2023-05-05T08:23:53.595Z,95.90
2023-05-05T08:26:22.823Z,94.40
2023-05-05T08:28:55.055Z,95.00
2023-05-05T08:31:23.626Z,94.80
2023-05-05T08:33:52.155Z,94.90
2023-05-05T08:36:20.644Z,94.20
2023-05-05T08:38:48.888Z,95.00
2023-05-05T08:41:20.394Z,95.90
2023-05-05T08:43:49.258Z,96.50
2023-05-05T08:46:18.394Z,94.40
2023-05-05T08:48:46.962Z,95.60
2023-05-05T08:51:19.467Z,95.10
2023-05-05T08:53:58.362Z,96.10
2023-05-05T08:56:34.871Z,94.40
2023-05-05T08:59:04.364Z,95.10
2023-05-05T09:01:34.154Z,94.50
2023-05-05T09:04:05.071Z,95.60
2023-05-05T09:06:33.801Z,93.70
2023-05-05T09:09:02.797Z,94.00
2023-05-05T09:11:33.674Z,94.20
2023-05-05T09:14:02.032Z,94.70
2023-05-05T09:16:30.351Z,94.30
2023-05-05T09:19:05.403Z,94.10
2023-05-05T09:21:33.584Z,93.60
2023-05-05T09:24:08.353Z,94.30
2023-05-05T09:26:40.465Z,95.10
2023-05-05T09:29:09.041Z,94.50
2023-05-05T09:31:38.143Z,94.10
2023-05-05T09:34:17.110Z,95.00
2023-05-05T09:36:48.075Z,96.40
2023-05-05T09:39:18.664Z,95.20
2023-05-05T09:41:48.720Z,93.40
2023-05-05T09:44:17.089Z,94.80
2023-05-05T09:46:52.849Z,92.80
2023-05-05T09:49:25.232Z,92.90
2023-05-05T09:51:54.589Z,93.00
2023-05-05T09:54:27.379Z,93.20
2023-05-05T09:56:57.973Z,93.80
2023-05-05T09:59:26.274Z,92.90
2023-05-05T10:01:54.640Z,93.40
2023-05-05T10:04:28.007Z,93.70
2023-05-05T10:06:56.903Z,92.50
2023-05-05T10:09:25.118Z,92.40
2023-05-05T10:11:53.908Z,93.00
2023-05-05T10:14:26.136Z,93.80
2023-05-05T10:16:56.423Z,92.40
2023-05-05T10:19:25.833Z,92.10
2023-05-05T10:21:55.133Z,89.40
2023-05-05T10:24:31.679Z,90.90
2023-05-05T10:27:02.506Z,90.70
2023-05-05T10:29:40.569Z,90.60
2023-05-05T10:32:46.517Z,90.90
2023-05-05T10:35:09.633Z,88.80
2023-05-05T10:37:39.306Z,90.10
2023-05-05T10:40:09.469Z,88.20
2023-05-05T10:42:40.085Z,87.70
2023-05-05T10:45:10.550Z,88.30
2023-05-05T10:47:40.235Z,89.90
2023-05-05T10:50:18.581Z,91.50
2023-05-05T10:52:56.336Z,91.00
2023-05-05T10:55:35.811Z,91.20
2023-05-05T10:58:04.057Z,91.20
2023-05-05T11:00:53.154Z,90.80
2023-05-05T11:03:23.099Z,91.20
2023-05-05T11:06:12.473Z,90.90
2023-05-05T11:08:42.312Z,92.40
2023-05-05T11:11:11.900Z,90.80
2023-05-05T11:13:41.507Z,91.20
2023-05-05T11:16:43.552Z,91.00
2023-05-05T11:19:51.737Z,92.10
2023-05-05T11:22:19.932Z,91.50
2023-05-05T11:24:48.292Z,92.00
2023-05-05T11:27:16.480Z,91.90
2023-05-05T11:30:08.817Z,92.00
2023-05-05T11:32:37.264Z,92.40
2023-05-05T11:35:08.025Z,91.40
2023-05-05T11:37:37.671Z,90.20
2023-05-05T11:40:17.889Z,90.30
2023-05-05T11:42:46.329Z,90.80
2023-05-05T11:45:25.212Z,90.50
2023-05-05T11:47:53.483Z,91.20
2023-05-05T11:50:23.489Z,91.30
2023-05-05T11:52:51.882Z,91.60
2023-05-05T11:55:23.931Z,91.10
2023-05-05T11:57:52.499Z,90.90
2023-05-05T12:00:21.322Z,91.70
2023-05-05T12:02:58.360Z,90.80
2023-05-05T12:05:28.091Z,91.60
2023-05-05T12:08:00.122Z,92.60
2023-05-05T12:10:29.135Z,92.80
2023-05-05T12:12:57.449Z,94.30
2023-05-05T12:15:33.470Z,95.20
2023-05-05T12:18:03.352Z,98.40
2023-05-05T12:20:36.637Z,99.90
2023-05-05T12:23:05.672Z,99.90
2023-05-05T12:25:38.968Z,99.90
2023-05-05T12:28:08.990Z,99.90
2023-05-05T12:30:37.355Z,99.90
2023-05-05T12:33:06.665Z,99.90
2023-05-05T12:35:37.052Z,99.90
2023-05-05T12:38:05.377Z,99.90
2023-05-05T12:40:47.555Z,99.90
2023-05-05T12:43:29.890Z,99.90
2023-05-05T12:46:02.813Z,99.90
2023-05-05T12:48:31.592Z,99.90
2023-05-05T12:51:23.607Z,99.90
2023-05-05T12:54:04.866Z,99.90
2023-05-05T12:56:38.669Z,99.90
2023-05-05T12:59:08.888Z,99.90
2023-05-05T13:01:38.088Z,99.90
2023-05-05T13:04:07.901Z,99.90
2023-05-05T13:06:37.920Z,99.90
2023-05-05T13:09:07.061Z,99.90
2023-05-05T13:11:39.020Z,99.90
2023-05-05T13:14:08.347Z,99.90
2023-05-05T13:16:36.607Z,99.90
2023-05-05T13:19:04.862Z,99.90
2023-05-05T13:21:33.172Z,99.90
2023-05-05T13:24:19.049Z,99.90
2023-05-05T13:26:52.362Z,99.90
2023-05-05T13:29:20.735Z,99.90
2023-05-05T13:31:49.923Z,99.90
2023-05-05T13:34:18.161Z,99.90
2023-05-05T13:36:46.364Z,99.90
2023-05-05T13:39:16.299Z,99.90
2023-05-05T13:41:45.350Z,99.90
2023-05-05T13:44:14.268Z,99.90
2023-05-05T13:46:43.169Z,99.90
2023-05-05T13:49:11.490Z,99.90
2023-05-05T13:51:39.944Z,99.90
2023-05-05T13:54:08.450Z,99.90
2023-05-05T13:56:38.144Z,99.90
2023-05-05T13:59:06.362Z,99.90
2023-05-05T14:01:34.823Z,99.90
2023-05-05T14:04:05.464Z,99.90
2023-05-05T14:06:35.521Z,99.90
2023-05-05T14:09:05.929Z,99.90
2023-05-05T14:11:34.627Z,99.90
2023-05-05T14:14:04.124Z,99.90
2023-05-05T14:16:32.380Z,99.90
2023-05-05T14:19:00.739Z,99.90
2023-05-05T14:21:28.938Z,99.90
2023-05-05T14:23:57.169Z,99.90
2023-05-05T14:26:25.614Z,99.90
2023-05-05T14:28:53.984Z,99.90
2023-05-05T14:31:23.608Z,99.90
2023-05-05T14:33:51.813Z,99.90
2023-05-05T14:36:19.994Z,99.90
2023-05-05T14:38:48.253Z,99.90
2023-05-05T14:41:16.662Z,99.90
2023-05-05T14:43:45.230Z,99.90
2023-05-05T14:46:13.836Z,99.90
2023-05-05T14:48:48.707Z,99.90
2023-05-05T14:51:17.204Z,99.90
2023-05-05T14:53:45.798Z,99.90
2023-05-05T14:56:14.015Z,99.90
2023-05-05T14:58:42.263Z,99.90
2023-05-05T15:01:10.550Z,99.90
2023-05-05T15:03:39.786Z,99.90
2023-05-05T15:06:10.852Z,99.90
2023-05-05T15:08:40.308Z,99.90
2023-05-05T15:11:08.632Z,99.90
2023-05-05T15:13:38.611Z,99.90
2023-05-05T15:16:07.526Z,99.90
2023-05-05T15:18:35.801Z,99.90
2023-05-05T15:21:04.425Z,99.90
2023-05-05T15:23:34.016Z,99.90
2023-05-05T15:26:02.490Z,99.90
2023-05-05T15:28:30.698Z,99.90
2023-05-05T15:31:01.816Z,99.90
2023-05-05T15:33:30.879Z,99.90
2023-05-05T15:35:59.731Z,99.90
2023-05-05T15:38:29.024Z,99.90
2023-05-05T15:40:58.596Z,99.90
2023-05-05T15:43:26.829Z,99.90
2023-05-05T15:45:55.311Z,99.90
2023-05-05T15:48:23.546Z,99.90
2023-05-05T15:51:13.996Z,99.90
2023-05-05T15:53:42.373Z,99.90
2023-05-05T15:56:12.305Z,99.90
2023-05-05T15:58:40.542Z,99.90
2023-05-05T16:01:08.688Z,99.90
2023-05-05T16:06:31.449Z,99.90
2023-05-05T16:09:00.095Z,99.90
2023-05-05T16:11:29.631Z,99.90
2023-05-05T16:13:57.788Z,99.90
2023-05-05T16:16:26.023Z,99.90
2023-05-05T16:18:54.188Z,99.90
2023-05-05T16:21:22.427Z,99.90
2023-05-05T16:23:50.611Z,99.90
2023-05-05T16:26:18.842Z,99.90
2023-05-05T16:28:48.865Z,99.90
2023-05-05T16:31:17.189Z,99.90
2023-05-05T16:33:46.255Z,99.90
2023-05-05T16:36:14.626Z,99.90
2023-05-05T16:38:43.689Z,99.90
2023-05-05T16:41:12.100Z,99.90
2023-05-05T16:43:40.251Z,99.90
2023-05-05T16:46:09.981Z,99.90
2023-05-05T16:48:38.221Z,99.90
2023-05-05T16:51:06.480Z,99.90
2023-05-05T16:53:34.723Z,99.90
2023-05-05T16:56:03.699Z,99.90
2023-05-05T16:58:31.901Z,99.90
2023-05-05T17:01:01.898Z,99.90
2023-05-05T17:03:31.673Z,99.90
2023-05-05T17:06:00.587Z,99.90
2023-05-05T17:08:29.155Z,99.90
2023-05-05T17:10:57.988Z,99.90
2023-05-05T17:13:26.272Z,99.90
2023-05-05T17:15:54.448Z,99.90
2023-05-05T17:18:25.680Z,99.90
2023-05-05T17:20:55.610Z,99.90
2023-05-05T17:23:24.025Z,99.90
2023-05-05T17:25:52.259Z,99.90
2023-05-05T17:28:20.818Z,99.90
2023-05-05T17:30:49.090Z,99.90
2023-05-05T17:33:21.261Z,99.90
2023-05-05T17:35:49.595Z,99.90
2023-05-05T17:38:19.163Z,99.90
2023-05-05T17:40:47.659Z,99.90
2023-05-05T17:43:16.241Z,99.90
2023-05-05T17:45:44.394Z,99.90
2023-05-05T17:48:12.638Z,99.90
2023-05-05T17:50:43.205Z,99.90
2023-05-05T17:53:11.882Z,99.90
2023-05-05T17:55:46.172Z,99.90
2023-05-05T17:58:14.354Z,99.90
2023-05-05T18:00:42.635Z,99.90
2023-05-05T18:03:10.981Z,99.90
2023-05-05T18:05:39.845Z,99.90
2023-05-05T18:08:08.876Z,99.90
2023-05-05T18:10:37.470Z,99.90
2023-05-05T18:13:07.558Z,99.90
2023-05-05T18:15:36.260Z,99.90
2023-05-05T18:18:05.160Z,99.90
2023-05-05T18:20:33.330Z,99.90
2023-05-05T18:23:01.833Z,99.90
2023-05-05T18:25:30.001Z,99.90
2023-05-05T18:27:58.445Z,99.90
2023-05-05T18:30:28.066Z,99.90
2023-05-05T18:32:56.328Z,99.90
2023-05-05T18:35:24.517Z,99.90
2023-05-05T18:37:54.944Z,99.90
2023-05-05T18:40:23.250Z,99.90
2023-05-05T18:42:52.288Z,99.90
2023-05-05T18:45:20.629Z,99.90
2023-05-05T18:47:50.558Z,99.90
2023-05-05T18:50:18.898Z,99.90
2023-05-05T18:52:47.481Z,99.90
2023-05-05T18:55:15.684Z,99.90
2023-05-05T18:57:44.012Z,99.90
2023-05-05T19:00:13.121Z,99.90
2023-05-05T19:02:41.359Z,99.90
2023-05-05T19:05:11.480Z,99.90
2023-05-05T19:07:40.794Z,99.90
2023-05-05T19:10:10.678Z,99.90
2023-05-05T19:12:40.260Z,99.90
2023-05-05T19:15:09.955Z,99.90
2023-05-05T19:17:38.290Z,99.90
2023-05-05T19:20:08.787Z,99.90
2023-05-05T19:22:38.366Z,99.90
2023-05-05T19:25:07.588Z,99.90
2023-05-05T19:27:36.909Z,99.90
2023-05-05T19:30:05.892Z,99.90
2023-05-05T19:32:34.124Z,99.90
2023-05-05T19:35:02.667Z,99.90
2023-05-05T19:37:31.862Z,99.90
2023-05-05T19:40:01.828Z,99.90
2023-05-05T19:42:30.083Z,99.90
2023-05-05T19:44:58.247Z,99.90
2023-05-05T19:47:26.917Z,99.90
2023-05-05T19:49:55.299Z,99.90
2023-05-05T19:52:23.585Z,99.90
2023-05-05T19:54:51.966Z,99.90
2023-05-05T19:57:21.579Z,99.90
2023-05-05T19:59:50.143Z,99.90
2023-05-05T20:02:18.925Z,99.90
2023-05-05T20:04:47.107Z,99.90
2023-05-05T20:07:15.757Z,99.90
2023-05-05T20:09:43.991Z,99.90
2023-05-05T20:12:13.366Z,99.90
2023-05-05T20:14:42.908Z,99.90
2023-05-05T20:17:11.907Z,99.90
2023-05-05T20:19:40.131Z,99.90
2023-05-05T20:22:08.226Z,99.90
2023-05-05T20:24:36.511Z,99.90
2023-05-05T20:27:05.176Z,99.90
2023-05-05T20:29:33.393Z,99.90
2023-05-05T20:32:02.942Z,99.90
2023-05-05T20:34:31.345Z,99.90
2023-05-05T20:36:59.514Z,99.90
2023-05-05T20:39:27.746Z,99.90
2023-05-05T20:41:55.888Z,99.90
2023-05-05T20:44:24.064Z,99.90
2023-05-05T20:46:52.290Z,99.90
2023-05-05T20:49:22.026Z,99.90
2023-05-05T20:51:50.161Z,99.90
2023-05-05T20:54:18.354Z,99.90
2023-05-05T20:56:46.550Z,99.90
2023-05-05T20:59:14.755Z,99.90
2023-05-05T21:01:43.643Z,99.90
2023-05-05T21:04:11.825Z,99.90
2023-05-05T21:06:41.443Z,99.90
2023-05-05T21:09:09.688Z,99.90
2023-05-05T21:11:38.214Z,99.90
2023-05-05T21:14:06.757Z,99.90
2023-05-05T21:16:34.965Z,99.90
2023-05-05T21:19:03.245Z,99.90
2023-05-05T21:21:32.091Z,99.90
2023-05-05T21:24:01.740Z,99.90
2023-05-05T21:26:29.963Z,99.90
2023-05-05T21:28:58.491Z,99.90
2023-05-05T21:31:26.745Z,99.90
2023-05-05T21:33:55.242Z,99.90
2023-05-05T21:36:23.388Z,99.90
2023-05-05T21:38:51.843Z,99.90
2023-05-05T21:41:21.354Z,99.90
2023-05-05T21:43:50.300Z,99.90
2023-05-05T21:46:19.406Z,99.90
2023-05-05T21:48:48.274Z,99.90
2023-05-05T21:51:16.435Z,99.90
2023-05-05T21:53:44.728Z,99.90
2023-05-05T21:56:12.905Z,99.90
2023-05-05T21:58:42.435Z,99.90
2023-05-05T22:01:10.656Z,99.90
2023-05-05T22:03:39.325Z,99.90
2023-05-05T22:06:26.260Z,99.90
2023-05-05T22:09:13.324Z,99.90
2023-05-05T22:11:41.553Z,99.90
2023-05-05T22:14:11.162Z,99.90
2023-05-05T22:16:39.479Z,99.90
2023-05-05T22:19:07.849Z,99.90
2023-05-05T22:21:36.041Z,99.90
2023-05-05T22:24:04.310Z,99.90
2023-05-05T22:26:32.600Z,99.90
2023-05-05T22:29:00.841Z,99.90
2023-05-05T22:31:30.790Z,99.90
2023-05-05T22:33:59.063Z,99.90
2023-05-05T22:36:27.511Z,99.90
2023-05-05T22:38:56.072Z,99.90
2023-05-05T22:41:24.332Z,99.90
2023-05-05T22:43:52.738Z,99.90
2023-05-05T22:46:20.956Z,99.90
2023-05-05T22:48:50.652Z,99.90
2023-05-05T22:51:18.935Z,99.90
2023-05-05T22:53:47.150Z,99.90
2023-05-05T22:56:15.485Z,99.90
2023-05-05T22:58:43.816Z,99.90
2023-05-05T23:01:11.992Z,99.90
2023-05-05T23:03:40.933Z,99.90
2023-05-05T23:06:10.563Z,99.90
2023-05-05T23:08:39.295Z,99.90
2023-05-05T23:11:08.891Z,99.90
2023-05-05T23:13:37.184Z,99.90
2023-05-05T23:16:06.076Z,99.90
2023-05-05T23:18:34.994Z,99.90
2023-05-05T23:21:03.187Z,99.90
2023-05-05T23:23:32.706Z,99.90
2023-05-05T23:26:02.244Z,99.90
2023-05-05T23:28:30.420Z,99.90
2023-05-05T23:30:59.493Z,99.90
2023-05-05T23:33:27.766Z,99.90
2023-05-05T23:35:56.043Z,99.90
2023-05-05T23:38:24.234Z,99.90
2023-05-05T23:40:53.852Z,99.90
2023-05-05T23:43:23.813Z,99.90
2023-05-05T23:45:52.530Z,99.90
2023-05-05T23:48:21.281Z,99.90
2023-05-05T23:50:49.802Z,99.90
2023-05-05T23:53:18.149Z,99.90
2023-05-05T23:55:46.348Z,99.90
2023-05-05T23:58:15.920Z,99.90
