createdAt,value
2022-09-01T00:00:57.777Z,82.10
2022-09-01T00:02:00.239Z,81.41
2022-09-01T00:03:03.780Z,81.20
2022-09-01T00:04:13.071Z,81.19
2022-09-01T00:05:15.550Z,81.25
2022-09-01T00:06:22.777Z,81.54
2022-09-01T00:07:34.821Z,81.38
2022-09-01T00:08:37.024Z,80.80
2022-09-01T00:09:41.363Z,81.05
2022-09-01T00:10:46.471Z,80.77
2022-09-01T00:11:54.413Z,81.09
2022-09-01T00:12:57.700Z,81.65
2022-09-01T00:14:01.850Z,81.50
2022-09-01T00:15:07.019Z,81.86
2022-09-01T00:16:17.672Z,81.83
2022-09-01T00:17:23.740Z,80.89
2022-09-01T00:18:28.084Z,80.76
2022-09-01T00:19:30.672Z,80.59
2022-09-01T00:20:33.683Z,81.39
2022-09-01T00:21:43.050Z,81.50
2022-09-01T00:22:45.216Z,80.76
2022-09-01T00:23:47.959Z,80.90
2022-09-01T00:24:53.933Z,80.32
2022-09-01T00:25:59.758Z,80.27
2022-09-01T00:27:01.896Z,80.20
2022-09-01T00:28:05.460Z,80.60
2022-09-01T00:29:07.651Z,80.15
2022-09-01T00:30:10.433Z,80.55
2022-09-01T00:31:17.202Z,80.14
2022-09-01T00:32:20.062Z,80.19
2022-09-01T00:33:22.222Z,80.57
2022-09-01T00:34:24.557Z,80.04
2022-09-01T00:35:28.654Z,79.88
2022-09-01T00:36:32.780Z,79.19
2022-09-01T00:37:35.155Z,80.28
2022-09-01T00:38:39.640Z,80.15
2022-09-01T00:39:41.928Z,80.22
2022-09-01T00:40:45.376Z,80.21
2022-09-01T00:41:52.642Z,79.75
2022-09-01T00:42:55.045Z,79.75
2022-09-01T00:44:03.250Z,80.55
2022-09-01T00:45:07.795Z,80.98
2022-09-01T00:46:24.133Z,80.29
2022-09-01T00:47:31.240Z,80.47
2022-09-01T00:48:33.787Z,80.10
2022-09-01T00:49:48.014Z,80.29
2022-09-01T00:50:56.933Z,79.52
2022-09-01T00:52:05.888Z,79.69
2022-09-01T00:53:13.185Z,79.23
2022-09-01T00:54:22.850Z,79.88
2022-09-01T00:55:32.606Z,80.06
2022-09-01T00:56:39.531Z,79.98
2022-09-01T00:57:49.961Z,79.75
2022-09-01T00:58:54.549Z,79.63
2022-09-01T01:00:24.185Z,79.17
2022-09-01T01:01:28.561Z,79.89
2022-09-01T01:02:30.914Z,80.15
2022-09-01T01:03:34.249Z,80.36
2022-09-01T01:04:37.592Z,80.36
2022-09-01T01:05:46.905Z,80.63
2022-09-01T01:06:58.887Z,80.21
2022-09-01T01:08:03.521Z,80.20
2022-09-01T01:09:10.271Z,80.05
2022-09-01T01:10:16.033Z,80.27
2022-09-01T01:11:20.954Z,79.51
2022-09-01T01:12:24.207Z,80.68
2022-09-01T01:13:36.492Z,80.90
2022-09-01T01:14:40.619Z,79.98
2022-09-01T01:15:44.637Z,80.77
2022-09-01T01:16:52.220Z,79.98
2022-09-01T01:17:59.421Z,80.82
2022-09-01T01:19:03.084Z,81.05
2022-09-01T01:20:27.413Z,80.49
2022-09-01T01:21:57.725Z,79.91
2022-09-01T01:23:37.282Z,79.47
2022-09-01T01:24:39.785Z,79.42
2022-09-01T01:26:00.769Z,79.95
2022-09-01T01:27:05.695Z,80.61
2022-09-01T01:28:28.442Z,80.49
2022-09-01T01:29:39.963Z,80.31
2022-09-01T01:30:51.337Z,81.04
2022-09-01T01:31:54.145Z,80.73
2022-09-01T01:32:58.088Z,80.87
2022-09-01T01:34:02.400Z,81.23
2022-09-01T01:35:06.180Z,81.11
2022-09-01T01:36:34.043Z,81.03
2022-09-01T01:37:39.533Z,81.50
2022-09-01T01:38:45.628Z,81.06
2022-09-01T01:39:48.968Z,81.58
2022-09-01T01:40:55.217Z,80.94
2022-09-01T01:41:59.343Z,80.38
2022-09-01T01:43:03.863Z,80.49
2022-09-01T01:44:07.689Z,80.21
2022-09-01T01:45:12.980Z,80.60
2022-09-01T01:46:21.812Z,80.18
2022-09-01T01:47:26.643Z,80.42
2022-09-01T01:48:34.751Z,80.78
2022-09-01T01:49:37.669Z,81.33
2022-09-01T01:50:47.716Z,81.36
2022-09-01T01:51:56.341Z,80.86
2022-09-01T01:53:11.584Z,81.66
2022-09-01T01:54:16.101Z,80.95
2022-09-01T01:55:19.815Z,81.14
2022-09-01T01:56:27.547Z,80.97
2022-09-01T01:57:33.483Z,81.45
2022-09-01T01:58:37.463Z,80.65
2022-09-01T01:59:47.291Z,80.79
2022-09-01T02:00:51.772Z,81.44
2022-09-01T02:01:56.420Z,81.39
2022-09-01T02:03:00.247Z,80.84
2022-09-01T02:04:05.508Z,80.87
2022-09-01T02:05:15.523Z,81.24
2022-09-01T02:06:23.159Z,81.62
2022-09-01T02:07:27.688Z,81.54
2022-09-01T02:08:37.482Z,81.23
2022-09-01T02:09:44.268Z,81.46
2022-09-01T02:10:48.907Z,80.70
2022-09-01T02:11:57.718Z,80.51
2022-09-01T02:13:16.436Z,80.72
2022-09-01T02:14:21.939Z,80.73
2022-09-01T02:15:25.828Z,81.16
2022-09-01T02:16:33.127Z,81.33
2022-09-01T02:17:39.978Z,80.85
2022-09-01T02:18:48.305Z,81.19
2022-09-01T02:19:50.638Z,81.51
2022-09-01T02:20:54.349Z,80.79
2022-09-01T02:21:56.784Z,80.25
2022-09-01T02:23:05.023Z,80.36
2022-09-01T02:24:08.692Z,80.14
2022-09-01T02:25:12.067Z,79.57
2022-09-01T02:26:17.578Z,79.35
2022-09-01T02:27:26.260Z,79.61
2022-09-01T02:28:33.171Z,79.40
2022-09-01T02:29:41.903Z,79.50
2022-09-01T02:30:49.610Z,80.52
2022-09-01T02:31:53.903Z,80.43
2022-09-01T02:32:59.246Z,80.07
2022-09-01T02:34:04.121Z,80.18
2022-09-01T02:35:11.351Z,80.13
2022-09-01T02:36:16.436Z,80.25
2022-09-01T02:37:18.556Z,80.36
2022-09-01T02:38:29.367Z,80.37
2022-09-01T02:39:33.775Z,80.99
2022-09-01T02:40:42.439Z,80.30
2022-09-01T02:41:45.422Z,80.55
2022-09-01T02:42:53.284Z,80.74
2022-09-01T02:43:55.560Z,80.81
2022-09-01T02:44:59.041Z,80.78
2022-09-01T02:46:04.175Z,80.54
2022-09-01T02:47:10.070Z,80.75
2022-09-01T02:48:18.727Z,80.54
2022-09-01T02:49:28.999Z,80.52
2022-09-01T02:50:33.445Z,80.83
2022-09-01T02:51:42.768Z,80.56
2022-09-01T02:52:49.597Z,80.23
2022-09-01T02:53:53.039Z,80.70
2022-09-01T02:54:55.876Z,80.09
2022-09-01T02:56:02.630Z,80.22
2022-09-01T02:57:06.653Z,80.13
2022-09-01T02:58:17.467Z,79.96
2022-09-01T02:59:21.917Z,79.36
2022-09-01T03:00:34.294Z,79.42
2022-09-01T03:01:36.814Z,78.75
2022-09-01T03:02:40.013Z,78.85
2022-09-01T03:03:44.427Z,78.76
2022-09-01T03:04:50.869Z,78.29
2022-09-01T03:05:57.270Z,78.66
2022-09-01T03:06:59.896Z,77.96
2022-09-01T03:08:05.382Z,78.35
2022-09-01T03:09:11.950Z,78.04
2022-09-01T03:11:33.269Z,77.92
2022-09-01T03:12:36.123Z,77.51
2022-09-01T03:13:40.431Z,76.94
2022-09-01T03:14:42.763Z,77.48
2022-09-01T03:15:45.558Z,77.49
2022-09-01T03:16:48.331Z,77.35
2022-09-01T03:17:51.082Z,77.48
2022-09-01T03:18:53.652Z,77.19
2022-09-01T03:19:57.388Z,77.09
2022-09-01T03:21:00.304Z,77.40
2022-09-01T03:22:05.207Z,77.04
2022-09-01T03:23:08.881Z,76.87
2022-09-01T03:24:15.332Z,76.57
2022-09-01T03:25:19.023Z,76.43
2022-09-01T03:26:23.071Z,76.08
2022-09-01T03:27:25.965Z,76.37
2022-09-01T03:28:30.541Z,76.36
2022-09-01T03:29:32.941Z,76.23
2022-09-01T03:30:40.207Z,76.13
2022-09-01T03:31:43.783Z,76.93
2022-09-01T03:32:48.002Z,76.82
2022-09-01T03:33:51.198Z,76.61
2022-09-01T03:35:01.768Z,76.30
2022-09-01T03:36:15.135Z,75.83
2022-09-01T03:37:19.170Z,75.72
2022-09-01T03:38:24.561Z,75.64
2022-09-01T03:39:28.660Z,75.97
2022-09-01T03:40:34.639Z,76.52
2022-09-01T03:41:38.189Z,76.87
2022-09-01T03:42:40.683Z,76.51
2022-09-01T03:43:47.114Z,76.46
2022-09-01T03:44:52.178Z,76.57
2022-09-01T03:45:57.849Z,76.63
2022-09-01T03:47:01.583Z,76.52
2022-09-01T03:48:09.540Z,76.83
2022-09-01T03:49:15.698Z,76.41
2022-09-01T03:50:22.684Z,75.59
2022-09-01T03:51:34.044Z,75.48
2022-09-01T03:52:39.493Z,75.75
2022-09-01T03:53:42.264Z,76.31
2022-09-01T03:54:46.810Z,75.82
2022-09-01T03:55:52.519Z,75.81
2022-09-01T03:57:00.152Z,75.77
2022-09-01T03:58:06.643Z,76.26
2022-09-01T03:59:17.570Z,76.62
2022-09-01T04:00:26.149Z,77.37
2022-09-01T04:01:33.903Z,76.49
2022-09-01T04:02:39.287Z,75.82
2022-09-01T04:03:45.439Z,75.73
2022-09-01T04:04:47.510Z,75.51
2022-09-01T04:05:51.474Z,75.42
2022-09-01T04:06:53.835Z,75.05
2022-09-01T04:07:59.097Z,73.32
2022-09-01T04:09:03.516Z,72.81
2022-09-01T04:10:11.698Z,72.67
2022-09-01T04:11:19.396Z,71.52
2022-09-01T04:12:25.142Z,70.91
2022-09-01T04:13:30.925Z,70.91
2022-09-01T04:14:34.933Z,70.71
2022-09-01T04:15:38.303Z,70.24
2022-09-01T04:17:00.277Z,70.75
2022-09-01T04:18:10.600Z,69.18
2022-09-01T04:19:21.270Z,66.15
2022-09-01T04:20:24.522Z,61.39
2022-09-01T04:21:27.237Z,62.44
2022-09-01T04:22:30.421Z,63.50
2022-09-01T04:23:38.215Z,63.55
2022-09-01T04:24:45.755Z,64.92
2022-09-01T04:25:50.550Z,65.65
2022-09-01T04:26:58.795Z,64.71
2022-09-01T04:28:13.114Z,65.70
2022-09-01T04:29:27.827Z,64.84
2022-09-01T04:30:32.148Z,64.72
2022-09-01T04:31:38.875Z,65.71
2022-09-01T04:32:44.343Z,65.38
2022-09-01T04:33:52.944Z,65.08
2022-09-01T04:34:57.236Z,63.94
2022-09-01T04:36:00.835Z,64.03
2022-09-01T04:37:13.433Z,64.59
2022-09-01T04:38:17.222Z,65.04
2022-09-01T04:39:20.455Z,64.80
2022-09-01T04:40:23.929Z,64.00
2022-09-01T04:41:32.760Z,64.32
2022-09-01T04:42:38.655Z,63.37
2022-09-01T04:43:42.107Z,63.49
2022-09-01T04:44:45.025Z,63.09
2022-09-01T04:45:52.470Z,63.52
2022-09-01T04:46:56.967Z,64.47
2022-09-01T04:48:00.905Z,63.61
2022-09-01T04:49:11.984Z,64.33
2022-09-01T04:50:18.283Z,64.37
2022-09-01T04:51:43.965Z,65.03
2022-09-01T04:52:48.024Z,65.37
2022-09-01T04:54:14.380Z,66.23
2022-09-01T04:55:18.621Z,66.55
2022-09-01T04:56:23.154Z,66.33
2022-09-01T04:57:40.229Z,66.35
2022-09-01T04:58:42.317Z,66.53
2022-09-01T04:59:46.005Z,66.45
2022-09-01T05:00:52.575Z,66.07
2022-09-01T05:01:57.734Z,66.51
2022-09-01T05:03:05.514Z,65.97
2022-09-01T05:04:34.664Z,65.90
2022-09-01T05:05:45.363Z,66.10
2022-09-01T05:06:50.492Z,64.99
2022-09-01T05:07:55.749Z,65.18
2022-09-01T05:08:59.046Z,64.11
2022-09-01T05:10:30.203Z,63.46
2022-09-01T05:11:47.006Z,63.04
2022-09-01T05:12:59.527Z,63.20
2022-09-01T05:14:05.263Z,63.01
2022-09-01T05:15:09.767Z,64.04
2022-09-01T05:16:15.285Z,63.62
2022-09-01T05:17:20.224Z,63.86
2022-09-01T05:18:30.105Z,63.89
2022-09-01T05:19:36.875Z,63.02
2022-09-01T05:20:43.132Z,63.14
2022-09-01T05:21:49.946Z,63.62
2022-09-01T05:22:55.354Z,63.13
2022-09-01T05:24:05.225Z,62.15
2022-09-01T05:25:16.446Z,61.74
2022-09-01T05:26:24.059Z,62.58
2022-09-01T05:27:28.967Z,61.36
2022-09-01T05:28:31.861Z,61.77
2022-09-01T05:29:38.246Z,61.56
2022-09-01T05:30:43.407Z,61.58
2022-09-01T05:31:49.615Z,61.82
2022-09-01T05:32:55.281Z,60.67
2022-09-01T05:33:58.606Z,60.01
2022-09-01T05:35:08.555Z,59.81
2022-09-01T05:36:11.837Z,59.62
2022-09-01T05:37:14.784Z,59.03
2022-09-01T05:38:17.079Z,59.53
2022-09-01T05:39:21.033Z,59.14
2022-09-01T05:40:24.836Z,59.08
2022-09-01T05:41:27.300Z,58.46
2022-09-01T05:42:30.620Z,58.45
2022-09-01T05:43:33.747Z,57.51
2022-09-01T05:44:45.190Z,57.99
2022-09-01T05:46:06.018Z,58.49
2022-09-01T05:47:20.344Z,57.43
2022-09-01T05:48:25.091Z,57.25
2022-09-01T05:49:28.867Z,57.69
2022-09-01T05:50:31.831Z,56.83
2022-09-01T05:51:45.673Z,56.61
2022-09-01T05:52:51.291Z,56.93
2022-09-01T05:54:00.166Z,56.51
2022-09-01T05:55:09.184Z,56.64
2022-09-01T05:56:16.068Z,56.38
2022-09-01T05:57:33.910Z,56.60
2022-09-01T06:00:00.668Z,56.71
2022-09-01T06:01:03.080Z,56.97
2022-09-01T06:02:10.098Z,56.33
2022-09-01T06:03:14.587Z,56.92
2022-09-01T06:04:23.156Z,56.65
2022-09-01T06:05:27.807Z,57.25
2022-09-01T06:07:04.056Z,56.50
2022-09-01T06:08:14.378Z,56.79
2022-09-01T06:09:23.566Z,56.57
2022-09-01T06:10:36.478Z,56.99
2022-09-01T06:11:38.957Z,57.01
2022-09-01T06:12:45.527Z,57.12
2022-09-01T06:13:55.392Z,57.45
2022-09-01T06:14:58.509Z,56.81
2022-09-01T06:16:02.354Z,56.89
2022-09-01T06:17:06.901Z,56.87
2022-09-01T06:18:12.879Z,56.56
2022-09-01T06:19:24.206Z,56.61
2022-09-01T06:20:28.019Z,55.79
2022-09-01T06:21:31.768Z,56.07
2022-09-01T06:22:34.670Z,55.84
2022-09-01T06:23:38.675Z,56.50
2022-09-01T06:24:43.626Z,56.23
2022-09-01T06:25:48.641Z,56.05
2022-09-01T06:26:56.265Z,55.57
2022-09-01T06:28:01.603Z,55.44
2022-09-01T06:29:10.328Z,55.13
2022-09-01T06:30:28.963Z,55.08
2022-09-01T06:31:39.569Z,54.73
2022-09-01T06:32:45.298Z,54.70
2022-09-01T06:33:49.565Z,54.66
2022-09-01T06:34:51.931Z,54.51
2022-09-01T06:35:56.636Z,54.59
2022-09-01T06:37:00.270Z,54.63
2022-09-01T06:38:03.207Z,54.11
2022-09-01T06:39:26.725Z,54.07
2022-09-01T06:40:32.618Z,53.69
2022-09-01T06:41:37.740Z,53.26
2022-09-01T06:42:49.698Z,52.82
2022-09-01T06:43:53.747Z,52.76
2022-09-01T06:44:57.942Z,52.66
2022-09-01T06:46:03.761Z,53.84
2022-09-01T06:47:08.113Z,54.23
2022-09-01T06:48:16.018Z,53.86
2022-09-01T06:49:19.511Z,53.25
2022-09-01T06:51:49.299Z,52.31
2022-09-01T06:54:23.669Z,51.55
2022-09-01T06:55:25.852Z,51.86
2022-09-01T06:58:13.003Z,51.58
2022-09-01T06:59:20.781Z,51.06
2022-09-01T07:00:27.094Z,51.25
2022-09-01T07:01:31.730Z,51.84
2022-09-01T07:02:34.437Z,51.23
2022-09-01T07:04:00.051Z,51.39
2022-09-01T07:05:59.827Z,51.27
2022-09-01T07:08:22.245Z,51.87
2022-09-01T07:09:48.091Z,51.66
2022-09-01T07:13:11.965Z,52.57
2022-09-01T07:14:17.127Z,52.61
2022-09-01T07:16:52.041Z,52.93
2022-09-01T07:18:11.158Z,53.23
2022-09-01T07:19:17.052Z,53.37
2022-09-01T07:21:02.877Z,53.65
2022-09-01T07:22:06.975Z,54.03
2022-09-01T07:23:11.802Z,54.98
2022-09-01T07:24:19.243Z,55.45
2022-09-01T07:26:01.537Z,55.52
2022-09-01T07:27:17.521Z,56.09
2022-09-01T07:28:37.770Z,56.14
2022-09-01T07:29:42.317Z,56.52
2022-09-01T07:30:49.342Z,57.19
2022-09-01T07:34:49.152Z,56.96
2022-09-01T07:38:49.446Z,57.03
2022-09-01T07:39:53.186Z,57.68
2022-09-01T07:39:57.725Z,51.61
2022-09-01T07:44:27.003Z,57.38
2022-09-01T07:49:29.419Z,55.82
2022-09-01T07:51:44.229Z,55.87
2022-09-01T07:52:49.888Z,55.50
2022-09-01T07:53:53.336Z,56.23
2022-09-01T07:54:59.210Z,55.67
2022-09-01T07:56:08.757Z,54.76
2022-09-01T07:57:19.985Z,54.65
2022-09-01T07:58:27.204Z,54.91
2022-09-01T07:59:36.266Z,55.01
2022-09-01T08:00:54.640Z,55.28
2022-09-01T08:02:06.154Z,55.33
2022-09-01T08:03:09.855Z,55.58
2022-09-01T08:04:27.427Z,56.07
2022-09-01T08:05:33.317Z,55.42
2022-09-01T08:06:40.935Z,55.27
2022-09-01T08:07:54.601Z,54.87
2022-09-01T08:09:02.433Z,54.00
2022-09-01T08:10:11.576Z,53.83
2022-09-01T08:11:58.204Z,52.83
2022-09-01T08:12:59.002Z,52.41
2022-09-01T08:14:02.658Z,51.95
2022-09-01T08:15:41.329Z,52.09
2022-09-01T08:16:39.326Z,51.52
2022-09-01T08:17:52.292Z,51.09
2022-09-01T08:18:58.946Z,51.15
2022-09-01T08:20:14.014Z,50.36
2022-09-01T08:21:42.605Z,50.48
2022-09-01T08:23:04.423Z,50.67
2022-09-01T08:24:26.679Z,50.59
2022-09-01T08:25:29.791Z,49.82
2022-09-01T08:26:32.165Z,50.13
2022-09-01T08:27:41.488Z,50.00
2022-09-01T08:28:54.321Z,50.74
2022-09-01T08:30:04.952Z,50.87
2022-09-01T08:31:13.834Z,50.47
2022-09-01T08:32:16.597Z,51.54
2022-09-01T08:33:18.667Z,51.10
2022-09-01T08:34:22.752Z,50.12
2022-09-01T08:35:25.416Z,50.58
2022-09-01T08:36:28.627Z,50.84
2022-09-01T08:37:31.760Z,50.26
2022-09-01T08:38:37.007Z,49.92
2022-09-01T08:39:40.145Z,49.60
2022-09-01T08:40:49.733Z,49.67
2022-09-01T08:41:56.249Z,49.33
2022-09-01T08:43:04.258Z,49.65
2022-09-01T08:44:30.482Z,49.73
2022-09-01T08:45:48.977Z,49.45
2022-09-01T08:46:58.067Z,49.49
2022-09-01T08:49:09.844Z,49.54
2022-09-01T08:49:47.790Z,50.03
2022-09-01T08:51:20.951Z,48.87
2022-09-01T08:52:36.432Z,49.50
2022-09-01T08:53:47.671Z,48.87
2022-09-01T08:54:49.959Z,48.78
2022-09-01T08:55:57.705Z,48.13
2022-09-01T08:57:14.426Z,48.29
2022-09-01T08:58:35.659Z,48.63
2022-09-01T08:59:58.438Z,48.75
2022-09-01T09:01:17.790Z,49.00
2022-09-01T09:02:38.214Z,48.32
2022-09-01T09:04:17.120Z,48.14
2022-09-01T09:05:37.066Z,48.46
2022-09-01T09:07:08.332Z,48.19
2022-09-01T09:08:33.191Z,49.25
2022-09-01T09:09:57.998Z,48.84
2022-09-01T09:11:28.378Z,48.87
2022-09-01T09:12:52.032Z,49.20
2022-09-01T09:14:00.062Z,48.65
2022-09-01T09:15:17.203Z,48.71
2022-09-01T09:16:24.929Z,48.42
2022-09-01T09:17:35.964Z,49.13
2022-09-01T09:18:55.994Z,48.84
2022-09-01T09:20:02.084Z,48.64
2022-09-01T09:21:30.538Z,48.67
2022-09-01T09:22:34.922Z,50.17
2022-09-01T09:23:43.518Z,49.06
2022-09-01T09:25:12.768Z,49.37
2022-09-01T09:26:22.500Z,49.13
2022-09-01T09:27:29.670Z,48.79
2022-09-01T09:28:33.775Z,48.71
2022-09-01T09:29:36.894Z,49.47
2022-09-01T09:30:39.176Z,48.51
2022-09-01T09:31:49.906Z,48.69
2022-09-01T09:34:39.568Z,49.39
2022-09-01T09:35:47.855Z,49.87
2022-09-01T09:36:54.597Z,49.17
2022-09-01T09:38:21.717Z,48.29
2022-09-01T09:39:25.525Z,48.75
2022-09-01T09:40:30.026Z,48.82
2022-09-01T09:41:32.626Z,49.71
2022-09-01T09:42:36.698Z,49.50
2022-09-01T09:43:53.071Z,49.54
2022-09-01T09:44:57.661Z,49.70
2022-09-01T09:46:38.966Z,50.72
2022-09-01T09:47:46.997Z,49.66
2022-09-01T09:49:06.024Z,50.58
2022-09-01T09:50:20.225Z,49.88
2022-09-01T09:51:22.832Z,49.91
2022-09-01T09:52:24.966Z,50.05
2022-09-01T09:53:29.108Z,50.10
2022-09-01T09:54:33.967Z,49.90
2022-09-01T09:55:36.416Z,51.18
2022-09-01T09:56:44.719Z,51.94
2022-09-01T09:57:46.974Z,51.21
2022-09-01T09:58:50.582Z,51.47
2022-09-01T10:00:06.063Z,51.54
2022-09-01T10:01:24.500Z,51.29
2022-09-01T10:02:33.216Z,51.08
2022-09-01T10:03:47.632Z,51.87
2022-09-01T10:04:55.704Z,50.94
2022-09-01T10:05:58.053Z,50.83
2022-09-01T10:07:00.771Z,50.86
2022-09-01T10:08:06.151Z,50.65
2022-09-01T10:09:16.190Z,50.08
2022-09-01T10:10:30.636Z,50.09
2022-09-01T10:11:44.622Z,49.89
2022-09-01T10:12:46.811Z,49.32
2022-09-01T10:13:53.449Z,49.71
2022-09-01T10:15:13.679Z,49.93
2022-09-01T10:16:28.353Z,49.73
2022-09-01T10:17:38.664Z,50.38
2022-09-01T10:18:45.345Z,49.22
2022-09-01T10:19:54.710Z,49.55
2022-09-01T10:21:02.780Z,50.47
2022-09-01T10:22:08.602Z,50.24
2022-09-01T10:23:15.084Z,50.03
2022-09-01T10:24:31.912Z,49.15
2022-09-01T10:25:35.665Z,49.55
2022-09-01T10:26:39.985Z,49.54
2022-09-01T10:27:46.739Z,49.07
2022-09-01T10:29:16.002Z,48.90
2022-09-01T10:30:21.579Z,48.38
2022-09-01T10:31:29.488Z,48.21
2022-09-01T10:32:50.662Z,47.86
2022-09-01T10:33:58.634Z,48.02
2022-09-01T10:35:03.245Z,48.14
2022-09-01T10:36:07.972Z,48.44
2022-09-01T10:37:15.942Z,48.34
2022-09-01T10:38:24.704Z,49.23
2022-09-01T10:39:29.451Z,48.54
2022-09-01T10:40:51.174Z,48.53
2022-09-01T10:41:59.882Z,49.18
2022-09-01T10:43:22.025Z,49.58
2022-09-01T10:44:58.172Z,49.27
2022-09-01T10:46:24.799Z,49.20
2022-09-01T10:47:34.597Z,49.80
2022-09-01T10:48:48.387Z,49.66
2022-09-01T10:49:57.692Z,49.10
2022-09-01T10:51:18.805Z,49.51
2022-09-01T10:52:44.261Z,49.12
2022-09-01T10:54:02.083Z,48.35
2022-09-01T10:55:10.908Z,48.11
2022-09-01T10:56:44.380Z,48.10
2022-09-01T10:59:44.266Z,48.02
2022-09-01T11:02:27.976Z,47.01
2022-09-01T11:03:32.773Z,47.35
2022-09-01T11:04:37.403Z,47.68
2022-09-01T11:06:11.001Z,47.46
2022-09-01T11:07:44.404Z,47.50
2022-09-01T11:09:00.707Z,46.97
2022-09-01T11:10:11.817Z,46.46
2022-09-01T11:11:26.235Z,46.31
2022-09-01T11:12:49.718Z,46.46
2022-09-01T11:13:59.295Z,46.43
2022-09-01T11:15:06.922Z,45.96
2022-09-01T11:17:50.631Z,46.62
2022-09-01T11:18:53.095Z,45.65
2022-09-01T11:20:10.262Z,45.55
2022-09-01T11:21:29.383Z,45.89
2022-09-01T11:22:35.240Z,45.69
2022-09-01T11:23:37.351Z,46.08
2022-09-01T11:24:42.347Z,45.95
2022-09-01T11:26:19.107Z,45.77
2022-09-01T11:27:33.318Z,46.47
2022-09-01T11:28:37.604Z,45.77
2022-09-01T11:30:00.517Z,45.53
2022-09-01T11:31:08.991Z,45.34
2022-09-01T11:32:12.728Z,46.21
2022-09-01T11:33:24.302Z,46.42
2022-09-01T11:34:27.907Z,45.60
2022-09-01T11:35:31.529Z,46.40
2022-09-01T11:36:49.563Z,46.40
2022-09-01T11:37:56.632Z,45.78
2022-09-01T11:39:30.993Z,45.94
2022-09-01T11:40:36.088Z,45.90
2022-09-01T11:41:55.827Z,45.38
2022-09-01T11:43:16.758Z,46.12
2022-09-01T11:44:28.478Z,45.67
2022-09-01T11:45:34.578Z,45.25
2022-09-01T11:46:37.343Z,45.45
2022-09-01T11:47:45.442Z,44.98
2022-09-01T11:48:51.921Z,45.17
2022-09-01T11:50:07.512Z,44.84
2022-09-01T11:51:14.651Z,44.79
2022-09-01T11:52:19.593Z,45.25
2022-09-01T11:53:24.323Z,44.60
2022-09-01T11:54:28.694Z,44.12
2022-09-01T11:55:32.455Z,44.68
2022-09-01T11:56:35.231Z,44.78
2022-09-01T11:57:40.513Z,44.76
2022-09-01T11:58:44.533Z,44.27
2022-09-01T11:59:47.176Z,44.37
2022-09-01T12:00:49.321Z,44.81
2022-09-01T12:01:58.436Z,44.39
2022-09-01T12:03:01.120Z,44.63
2022-09-01T12:04:25.272Z,44.68
2022-09-01T12:05:39.025Z,44.39
2022-09-01T12:07:12.246Z,44.12
2022-09-01T12:08:24.289Z,44.14
2022-09-01T12:09:48.766Z,44.86
2022-09-01T12:10:51.939Z,45.16
2022-09-01T12:11:55.122Z,45.33
2022-09-01T12:13:09.219Z,45.29
2022-09-01T12:14:20.987Z,45.52
2022-09-01T12:15:27.678Z,44.91
2022-09-01T12:16:35.051Z,45.33
2022-09-01T12:17:37.334Z,45.43
2022-09-01T12:18:51.662Z,45.23
2022-09-01T12:19:59.204Z,44.80
2022-09-01T12:21:04.348Z,45.20
2022-09-01T12:22:15.266Z,44.90
2022-09-01T12:23:25.159Z,44.92
2022-09-01T12:24:29.982Z,45.40
2022-09-01T12:25:35.455Z,45.16
2022-09-01T12:26:39.364Z,44.72
2022-09-01T12:27:41.720Z,44.88
2022-09-01T12:28:44.739Z,45.28
2022-09-01T12:29:48.215Z,45.38
2022-09-01T12:30:52.119Z,45.45
2022-09-01T12:31:57.021Z,45.39
2022-09-01T12:33:25.471Z,45.40
2022-09-01T12:34:33.434Z,45.13
2022-09-01T12:35:37.371Z,45.09
2022-09-01T12:36:39.568Z,45.48
2022-09-01T12:37:41.795Z,45.24
2022-09-01T12:38:44.163Z,44.87
2022-09-01T12:39:50.922Z,44.84
2022-09-01T12:40:57.129Z,44.50
2022-09-01T12:42:04.241Z,44.15
2022-09-01T12:43:06.595Z,44.34
2022-09-01T12:44:34.733Z,44.75
2022-09-01T12:45:42.606Z,44.48
2022-09-01T12:46:46.619Z,44.42
2022-09-01T12:47:50.786Z,44.69
2022-09-01T12:49:21.601Z,45.06
2022-09-01T12:50:27.279Z,44.68
2022-09-01T12:51:31.666Z,44.57
2022-09-01T12:52:36.460Z,45.20
2022-09-01T12:53:42.525Z,45.29
2022-09-01T12:54:51.952Z,45.51
2022-09-01T12:55:59.846Z,45.34
2022-09-01T12:57:02.095Z,45.35
2022-09-01T12:58:07.406Z,45.29
2022-09-01T12:59:17.204Z,45.24
2022-09-01T13:00:31.427Z,45.40
2022-09-01T13:01:35.538Z,45.11
2022-09-01T13:02:42.199Z,44.91
2022-09-01T13:04:28.335Z,44.69
2022-09-01T13:05:40.913Z,44.59
2022-09-01T13:06:44.144Z,44.89
2022-09-01T13:07:46.541Z,44.71
2022-09-01T13:08:48.564Z,45.27
2022-09-01T13:09:50.696Z,44.95
2022-09-01T13:10:56.147Z,44.76
2022-09-01T13:12:20.701Z,44.25
2022-09-01T13:13:24.654Z,44.45
2022-09-01T13:14:27.368Z,44.02
2022-09-01T13:15:31.271Z,43.89
2022-09-01T13:16:33.719Z,43.67
2022-09-01T13:17:36.191Z,42.81
2022-09-01T13:20:02.053Z,43.12
2022-09-01T13:21:05.739Z,42.91
2022-09-01T13:22:10.908Z,42.49
2022-09-01T13:23:13.523Z,43.02
2022-09-01T13:24:15.717Z,42.96
2022-09-01T13:25:22.896Z,43.03
2022-09-01T13:26:26.586Z,42.77
2022-09-01T13:27:28.906Z,42.92
2022-09-01T13:28:31.803Z,42.58
2022-09-01T13:29:34.288Z,43.07
2022-09-01T13:30:37.453Z,42.64
2022-09-01T13:32:16.661Z,42.71
2022-09-01T13:34:24.531Z,43.00
2022-09-01T13:35:27.652Z,43.01
2022-09-01T13:36:52.169Z,42.73
2022-09-01T13:37:55.506Z,43.24
2022-09-01T13:38:57.693Z,43.28
2022-09-01T13:39:59.831Z,43.67
2022-09-01T13:41:04.712Z,43.33
2022-09-01T13:42:07.536Z,44.12
2022-09-01T13:43:09.906Z,44.31
2022-09-01T13:44:13.542Z,44.70
2022-09-01T13:45:18.898Z,44.94
2022-09-01T13:46:25.394Z,44.77
2022-09-01T13:47:29.246Z,45.71
2022-09-01T13:50:08.466Z,45.54
2022-09-01T13:51:16.045Z,45.54
2022-09-01T13:52:20.170Z,45.59
2022-09-01T13:53:22.761Z,46.23
2022-09-01T13:54:24.976Z,45.74
2022-09-01T13:55:29.964Z,45.22
2022-09-01T13:56:32.306Z,45.36
2022-09-01T13:57:36.644Z,45.70
2022-09-01T13:58:38.973Z,45.70
2022-09-01T13:59:41.990Z,46.30
2022-09-01T14:00:47.116Z,45.82
2022-09-01T14:01:49.224Z,46.09
2022-09-01T14:02:57.150Z,46.31
2022-09-01T14:04:00.798Z,46.30
2022-09-01T14:05:09.365Z,47.22
2022-09-01T14:06:11.679Z,46.98
2022-09-01T14:07:14.162Z,47.20
2022-09-01T14:08:19.302Z,46.97
2022-09-01T14:09:21.491Z,47.21
2022-09-01T14:10:24.878Z,47.05
2022-09-01T14:11:32.171Z,47.61
2022-09-01T14:12:36.470Z,47.60
2022-09-01T14:13:39.000Z,47.81
2022-09-01T14:16:11.425Z,48.61
2022-09-01T14:17:13.712Z,48.35
2022-09-01T14:18:17.517Z,49.08
2022-09-01T14:19:20.132Z,49.42
2022-09-01T14:20:30.382Z,49.05
2022-09-01T14:21:37.596Z,48.79
2022-09-01T14:22:42.132Z,49.85
2022-09-01T14:23:46.044Z,49.21
2022-09-01T14:24:49.392Z,49.68
2022-09-01T14:25:51.762Z,51.84
2022-09-01T14:26:54.034Z,53.04
2022-09-01T14:27:58.330Z,54.45
2022-09-01T14:29:03.568Z,53.31
2022-09-01T14:30:07.858Z,53.70
2022-09-01T14:31:11.368Z,54.75
2022-09-01T14:32:16.957Z,56.53
2022-09-01T14:33:24.418Z,57.67
2022-09-01T14:34:26.762Z,55.61
2022-09-01T14:35:33.911Z,55.02
2022-09-01T14:36:36.486Z,54.47
2022-09-01T14:37:39.448Z,55.10
2022-09-01T14:38:50.115Z,53.31
2022-09-01T14:39:53.957Z,54.04
2022-09-01T14:40:56.649Z,53.75
2022-09-01T14:41:58.806Z,52.96
2022-09-01T14:43:01.414Z,54.95
2022-09-01T14:44:03.877Z,54.54
2022-09-01T14:45:06.564Z,56.92
2022-09-01T14:46:11.123Z,58.33
2022-09-01T14:47:14.097Z,54.21
2022-09-01T14:48:21.865Z,53.73
2022-09-01T14:49:26.095Z,52.16
2022-09-01T14:50:32.855Z,51.82
2022-09-01T14:53:02.130Z,52.01
2022-09-01T14:54:04.676Z,52.39
2022-09-01T14:55:07.645Z,54.29
2022-09-01T14:56:14.036Z,58.97
2022-09-01T14:57:36.995Z,60.66
2022-09-01T14:58:39.935Z,61.08
2022-09-01T14:59:42.453Z,61.89
2022-09-01T15:00:45.368Z,63.45
2022-09-01T15:01:48.467Z,63.52
2022-09-01T15:02:51.337Z,66.13
2022-09-01T15:03:54.147Z,64.96
2022-09-01T15:04:57.012Z,64.45
2022-09-01T15:05:59.133Z,64.33
2022-09-01T15:07:06.924Z,66.65
2022-09-01T15:08:15.484Z,65.93
2022-09-01T15:09:19.408Z,67.39
2022-09-01T15:10:25.533Z,70.56
2022-09-01T15:11:33.942Z,67.02
2022-09-01T15:12:45.461Z,67.68
2022-09-01T15:13:52.705Z,69.73
2022-09-01T15:14:54.850Z,69.37
2022-09-01T15:15:58.653Z,73.11
2022-09-01T15:17:01.113Z,72.25
2022-09-01T15:18:03.391Z,69.50
2022-09-01T15:19:11.096Z,69.68