createdAt,value
2019-02-21T00:00:04.488Z,9.37
2019-02-21T00:02:32.793Z,8.67
2019-02-21T00:05:01.081Z,9.07
2019-02-21T00:07:29.369Z,8.20
2019-02-21T00:09:57.931Z,9.00
2019-02-21T00:12:26.233Z,8.33
2019-02-21T00:14:54.507Z,9.50
2019-02-21T00:17:22.879Z,8.80
2019-02-21T00:19:51.168Z,8.50
2019-02-21T00:22:19.457Z,9.17
2019-02-21T00:24:48.025Z,8.27
2019-02-21T00:27:16.315Z,9.20
2019-02-21T00:29:44.594Z,9.77
2019-02-21T00:32:12.876Z,10.20
2019-02-21T00:34:41.168Z,11.30
2019-02-21T00:37:09.445Z,9.77
2019-02-21T00:39:37.739Z,10.00
2019-02-21T00:42:06.348Z,9.80
2019-02-21T00:44:34.644Z,8.07
2019-02-21T00:47:03.162Z,8.97
2019-02-21T00:49:31.463Z,8.90
2019-02-21T00:52:02.572Z,9.13
2019-02-21T00:54:30.087Z,8.67
2019-02-21T00:56:58.360Z,9.20
2019-02-21T00:59:26.945Z,8.07
2019-02-21T01:01:55.226Z,9.90
2019-02-21T01:04:23.507Z,9.00
2019-02-21T01:06:52.099Z,10.67
2019-02-21T01:09:20.386Z,10.77
2019-02-21T01:11:49.005Z,12.63
2019-02-21T01:14:17.302Z,11.03
2019-02-21T01:16:45.598Z,11.83
2019-02-21T01:19:14.190Z,12.27
2019-02-21T01:21:42.495Z,12.50
2019-02-21T01:24:10.843Z,10.30
2019-02-21T01:26:39.169Z,13.20
2019-02-21T01:29:07.446Z,12.53
2019-02-21T01:31:35.731Z,14.07
2019-02-21T01:34:04.354Z,11.77
2019-02-21T01:36:32.882Z,10.40
2019-02-21T01:39:01.181Z,13.03
2019-02-21T01:41:29.460Z,11.03
2019-02-21T01:43:58.066Z,11.13
2019-02-21T01:46:26.657Z,11.30
2019-02-21T01:48:54.959Z,10.77
2019-02-21T01:51:23.238Z,9.23
2019-02-21T01:53:51.539Z,10.23
2019-02-21T01:56:19.827Z,10.27
2019-02-21T01:58:48.446Z,9.53
2019-02-21T02:01:16.752Z,9.93
2019-02-21T02:03:45.310Z,9.87
2019-02-21T02:06:13.593Z,8.97
2019-02-21T02:08:42.170Z,9.73
2019-02-21T02:11:10.523Z,8.97
2019-02-21T02:13:39.264Z,9.17
2019-02-21T02:16:07.555Z,9.07
2019-02-21T02:18:36.198Z,9.03
2019-02-21T02:21:04.499Z,9.17
2019-02-21T02:23:32.785Z,9.00
2019-02-21T02:26:01.088Z,8.83
2019-02-21T02:28:29.373Z,9.03
2019-02-21T02:30:57.670Z,9.43
2019-02-21T02:33:25.949Z,9.10
2019-02-21T02:35:54.255Z,8.40
2019-02-21T02:38:22.534Z,9.73
2019-02-21T02:40:50.838Z,10.07
2019-02-21T02:43:19.127Z,10.00
2019-02-21T02:45:47.431Z,10.57
2019-02-21T02:48:15.725Z,10.00
2019-02-21T02:50:44.036Z,10.70
2019-02-21T02:53:13.604Z,9.93
2019-02-21T02:55:41.905Z,9.97
2019-02-21T02:58:10.186Z,10.87
2019-02-21T03:00:38.498Z,10.57
2019-02-21T03:03:06.803Z,10.63
2019-02-21T03:05:35.092Z,9.50
2019-02-21T03:08:03.673Z,9.43
2019-02-21T03:10:31.964Z,10.03
2019-02-21T03:13:00.578Z,9.57
2019-02-21T03:15:28.895Z,10.50
2019-02-21T03:17:57.484Z,9.63
2019-02-21T03:20:25.786Z,10.27
2019-02-21T03:22:54.093Z,10.33
2019-02-21T03:25:22.381Z,10.17
2019-02-21T03:27:51.007Z,9.77
2019-02-21T03:30:19.312Z,10.20
2019-02-21T03:32:47.870Z,9.77
2019-02-21T03:35:16.402Z,10.87
2019-02-21T03:37:44.713Z,10.13
2019-02-21T03:40:13.055Z,9.87
2019-02-21T03:42:41.359Z,10.33
2019-02-21T03:45:11.778Z,10.03
2019-02-21T03:47:40.080Z,9.53
2019-02-21T03:50:11.976Z,10.37
2019-02-21T03:52:40.276Z,10.33
2019-02-21T03:55:09.196Z,9.70
2019-02-21T03:57:37.578Z,9.80
2019-02-21T04:00:08.820Z,10.03
2019-02-21T04:02:37.173Z,10.73
2019-02-21T04:05:06.929Z,10.63
2019-02-21T04:07:35.209Z,10.60
2019-02-21T04:10:05.165Z,10.30
2019-02-21T04:12:33.448Z,11.43
2019-02-21T04:15:01.752Z,10.17
2019-02-21T04:17:30.021Z,9.83
2019-02-21T04:19:58.325Z,11.00
2019-02-21T04:22:26.598Z,9.70
2019-02-21T04:24:54.897Z,10.13
2019-02-21T04:27:23.181Z,10.80
2019-02-21T04:29:51.504Z,10.80
2019-02-21T04:32:19.857Z,10.00
2019-02-21T04:34:48.414Z,10.73
2019-02-21T04:37:16.712Z,11.03
2019-02-21T04:39:44.997Z,10.93
2019-02-21T04:42:13.295Z,10.37
2019-02-21T04:44:41.627Z,11.40
2019-02-21T04:47:09.918Z,11.33
2019-02-21T04:49:38.209Z,11.33
2019-02-21T04:52:06.514Z,10.83
2019-02-21T04:54:35.149Z,11.77
2019-02-21T04:57:03.445Z,10.47
2019-02-21T04:59:31.726Z,10.93
2019-02-21T05:02:00.029Z,12.13
2019-02-21T05:04:28.310Z,11.73
2019-02-21T05:06:56.601Z,10.93
2019-02-21T05:09:27.025Z,10.57
2019-02-21T05:11:54.986Z,11.60
2019-02-21T05:14:23.538Z,11.67
2019-02-21T05:16:52.170Z,11.60
2019-02-21T05:19:20.465Z,11.80
2019-02-21T05:21:48.753Z,11.97
2019-02-21T05:24:17.055Z,11.80
2019-02-21T05:26:46.980Z,11.60
2019-02-21T05:29:15.286Z,11.80
2019-02-21T05:31:57.146Z,12.17
2019-02-21T05:34:27.072Z,11.37
2019-02-21T05:36:56.994Z,12.07
2019-02-21T05:39:26.934Z,12.33
2019-02-21T05:42:05.443Z,11.90
2019-02-21T05:44:50.815Z,11.40
2019-02-21T05:47:32.615Z,11.93
2019-02-21T05:50:05.616Z,11.80
2019-02-21T05:52:53.636Z,12.07
2019-02-21T05:55:26.539Z,11.47
2019-02-21T05:58:08.743Z,11.67
2019-02-21T06:00:53.730Z,12.20
2019-02-21T06:03:26.178Z,11.93
2019-02-21T06:05:56.125Z,11.20
2019-02-21T06:08:32.008Z,11.73
2019-02-21T06:11:07.461Z,11.90
2019-02-21T06:13:40.102Z,11.80
2019-02-21T06:16:13.010Z,10.87
2019-02-21T06:18:52.870Z,11.10
2019-02-21T06:21:22.810Z,11.20
2019-02-21T06:23:52.734Z,11.13
2019-02-21T06:26:22.954Z,11.80
2019-02-21T06:29:01.833Z,11.20
2019-02-21T06:31:30.142Z,11.97
2019-02-21T06:33:58.746Z,11.33
2019-02-21T06:36:27.048Z,13.67
2019-02-21T06:38:55.338Z,12.87
2019-02-21T06:41:23.634Z,13.03
2019-02-21T06:43:52.827Z,11.90
2019-02-21T06:46:21.192Z,12.60
2019-02-21T06:48:51.530Z,13.10
2019-02-21T06:51:19.520Z,13.33
2019-02-21T06:53:47.801Z,12.00
2019-02-21T06:56:16.082Z,12.10
2019-02-21T06:58:44.697Z,11.97
2019-02-21T07:01:12.977Z,11.77
2019-02-21T07:03:41.274Z,12.57
2019-02-21T07:06:09.555Z,12.23
2019-02-21T07:08:40.004Z,12.10
2019-02-21T07:11:07.876Z,12.50
2019-02-21T07:13:36.175Z,11.77
2019-02-21T07:16:04.474Z,12.17
2019-02-21T07:18:33.028Z,11.60
2019-02-21T07:21:01.332Z,11.73
2019-02-21T07:23:40.601Z,13.30
2019-02-21T07:26:00.947Z,14.23
2019-02-21T07:28:29.226Z,13.40
2019-02-21T07:30:57.561Z,12.10
2019-02-21T07:33:28.746Z,11.87
2019-02-21T07:35:55.879Z,13.00
2019-02-21T07:38:24.455Z,12.27
2019-02-21T07:40:52.881Z,12.60
2019-02-21T07:43:21.123Z,13.27
2019-02-21T07:45:49.430Z,12.23
2019-02-21T07:48:17.716Z,13.40
2019-02-21T07:50:46.030Z,12.67
2019-02-21T07:53:14.304Z,13.47
2019-02-21T07:55:42.857Z,12.97
2019-02-21T07:58:11.385Z,13.53
2019-02-21T08:00:39.971Z,12.63
2019-02-21T08:03:09.215Z,12.87
2019-02-21T08:05:37.719Z,13.70
2019-02-21T08:08:09.108Z,13.27
2019-02-21T08:10:36.346Z,15.03
2019-02-21T08:13:04.652Z,14.87
2019-02-21T08:15:33.008Z,15.63
2019-02-21T08:18:01.306Z,16.77
2019-02-21T08:20:33.946Z,14.67
2019-02-21T08:22:59.630Z,14.87
2019-02-21T08:25:28.166Z,14.10
2019-02-21T08:27:56.715Z,15.30
2019-02-21T08:30:25.328Z,15.07
2019-02-21T08:33:01.447Z,14.53
2019-02-21T08:35:30.765Z,14.70
2019-02-21T08:37:59.316Z,15.03
2019-02-21T08:40:27.981Z,15.07
2019-02-21T08:42:56.359Z,14.70
2019-02-21T08:45:24.644Z,15.03
2019-02-21T08:47:52.947Z,14.80
2019-02-21T08:50:22.310Z,15.80
2019-02-21T08:52:50.823Z,15.53
2019-02-21T08:55:19.122Z,16.13
2019-02-21T08:57:47.656Z,15.03
2019-02-21T09:00:16.512Z,15.40
2019-02-21T09:02:45.232Z,14.83
2019-02-21T09:05:13.650Z,15.00
2019-02-21T09:07:42.014Z,15.23
2019-02-21T09:10:12.108Z,16.20
2019-02-21T09:12:40.461Z,15.40
2019-02-21T09:15:12.034Z,15.53
2019-02-21T09:17:40.323Z,16.20
2019-02-21T09:20:09.970Z,16.03
2019-02-21T09:22:38.261Z,17.27
2019-02-21T09:25:09.371Z,16.70
2019-02-21T09:27:37.654Z,16.80
2019-02-21T09:30:15.347Z,17.57
2019-02-21T09:32:43.625Z,15.67
2019-02-21T09:35:11.996Z,16.30
2019-02-21T09:37:40.344Z,16.13
2019-02-21T09:40:13.433Z,16.60
2019-02-21T09:42:41.709Z,16.23
2019-02-21T09:45:14.916Z,16.23
2019-02-21T09:47:43.333Z,16.80
2019-02-21T09:50:11.975Z,16.30
2019-02-21T09:52:40.275Z,16.20
2019-02-21T09:55:10.839Z,17.30
2019-02-21T09:57:39.846Z,16.70
2019-02-21T10:00:11.489Z,16.87
2019-02-21T10:02:45.991Z,18.07
2019-02-21T10:05:14.359Z,17.60
2019-02-21T10:07:42.679Z,17.43
2019-02-21T10:10:15.835Z,17.57
2019-02-21T10:12:44.506Z,19.00
2019-02-21T10:15:14.439Z,18.13
2019-02-21T10:17:42.889Z,18.70
2019-02-21T10:20:19.592Z,19.67
2019-02-21T10:22:47.904Z,19.87
2019-02-21T10:25:18.875Z,19.83
2019-02-21T10:27:47.188Z,19.83
2019-02-21T10:30:20.937Z,19.27
2019-02-21T10:32:49.536Z,19.67
2019-02-21T10:35:17.831Z,19.47
2019-02-21T10:37:46.133Z,18.77
2019-02-21T10:40:15.726Z,20.67
2019-02-21T10:42:44.032Z,20.73
2019-02-21T10:45:18.711Z,20.07
2019-02-21T10:47:47.100Z,20.20
2019-02-21T10:50:19.815Z,20.13
2019-02-21T10:52:48.702Z,20.53
2019-02-21T10:55:17.591Z,19.97
2019-02-21T10:57:46.343Z,20.20
2019-02-21T11:00:26.726Z,20.63
2019-02-21T11:02:55.692Z,20.57
2019-02-21T11:05:24.060Z,21.00
2019-02-21T11:07:52.665Z,21.40
2019-02-21T11:10:28.006Z,20.23
2019-02-21T11:12:56.310Z,22.50
2019-02-21T11:15:25.506Z,23.40
2019-02-21T11:17:53.811Z,22.73
2019-02-21T11:20:22.466Z,22.23
2019-02-21T11:22:50.769Z,23.07
2019-02-21T11:25:19.121Z,23.23
2019-02-21T11:27:47.767Z,23.07
2019-02-21T11:30:18.273Z,23.67
2019-02-21T11:32:46.841Z,22.47
2019-02-21T11:35:15.201Z,23.33
2019-02-21T11:37:46.854Z,23.37
2019-02-21T11:40:15.560Z,23.03
2019-02-21T11:42:44.489Z,23.67
2019-02-21T11:45:16.962Z,23.20
2019-02-21T11:47:45.254Z,22.07
2019-02-21T11:50:18.346Z,23.13
2019-02-21T11:52:46.689Z,23.90
2019-02-21T11:55:22.709Z,23.73
2019-02-21T11:57:50.993Z,21.83
2019-02-21T12:00:27.455Z,22.77
2019-02-21T12:02:55.813Z,23.63
2019-02-21T12:05:32.218Z,21.73
2019-02-21T12:07:54.326Z,21.70
2019-02-21T12:10:22.609Z,22.87
2019-02-21T12:12:50.907Z,22.70
2019-02-21T12:15:19.279Z,22.77
2019-02-21T12:17:47.570Z,22.73
2019-02-21T12:20:17.653Z,22.13
2019-02-21T12:22:46.026Z,21.73
2019-02-21T12:25:19.974Z,21.90
2019-02-21T12:27:48.590Z,22.53
2019-02-21T12:30:18.228Z,20.80
2019-02-21T12:32:46.771Z,21.07
2019-02-21T12:35:15.062Z,21.40
2019-02-21T12:37:43.772Z,20.90
2019-02-21T12:40:19.995Z,21.60
2019-02-21T12:42:48.595Z,22.40
2019-02-21T12:45:22.269Z,20.67
2019-02-21T12:47:53.812Z,20.60
2019-02-21T12:50:21.212Z,20.70
2019-02-21T12:52:49.521Z,21.10
2019-02-21T12:55:27.116Z,20.47
2019-02-21T12:57:48.191Z,21.00
2019-02-21T13:00:18.624Z,20.90
2019-02-21T13:02:46.995Z,21.67
2019-02-21T13:05:15.583Z,20.53
2019-02-21T13:07:44.187Z,20.47
2019-02-21T13:10:23.594Z,19.30
2019-02-21T13:12:52.311Z,19.70
2019-02-21T13:15:20.580Z,19.93
2019-02-21T13:17:50.921Z,19.00
2019-02-21T13:20:18.936Z,19.40
2019-02-21T13:22:47.223Z,19.70
2019-02-21T13:25:19.383Z,21.30
2019-02-21T13:27:47.673Z,21.00
2019-02-21T13:30:17.906Z,19.87
2019-02-21T13:32:46.195Z,20.30
2019-02-21T13:35:14.882Z,20.97
2019-02-21T13:37:43.562Z,20.33
2019-02-21T13:40:15.889Z,19.70
2019-02-21T13:42:44.190Z,21.60
2019-02-21T13:45:17.297Z,20.20
2019-02-21T13:47:44.592Z,18.47
2019-02-21T13:50:20.666Z,19.47
2019-02-21T13:52:48.951Z,18.93
2019-02-21T13:55:17.666Z,20.53
2019-02-21T13:57:45.952Z,20.03
2019-02-21T14:00:19.148Z,20.13
2019-02-21T14:02:47.430Z,20.43
2019-02-21T14:05:15.755Z,20.93
2019-02-21T14:07:44.371Z,19.63
2019-02-21T14:10:14.190Z,21.23
2019-02-21T14:12:42.492Z,20.67
2019-02-21T14:15:22.904Z,22.73
2019-02-21T14:17:51.208Z,23.53
2019-02-21T14:20:19.506Z,22.73
2019-02-21T14:22:47.813Z,21.83
2019-02-21T14:25:16.095Z,23.13
2019-02-21T14:27:44.406Z,21.97
2019-02-21T14:30:18.188Z,23.80
2019-02-21T14:32:46.491Z,21.90
2019-02-21T14:35:15.520Z,22.00
2019-02-21T14:37:43.895Z,22.57
2019-02-21T14:40:13.322Z,21.43
2019-02-21T14:42:41.627Z,21.53
2019-02-21T14:45:35.039Z,21.63
2019-02-21T14:48:03.690Z,21.10
2019-02-21T14:50:32.372Z,20.93
2019-02-21T14:53:00.960Z,20.53
2019-02-21T14:55:30.171Z,18.40
2019-02-21T14:57:58.655Z,18.77
2019-02-21T15:00:28.586Z,17.97
2019-02-21T15:02:57.858Z,17.83
2019-02-21T15:05:26.440Z,18.83
2019-02-21T15:07:54.713Z,16.80
2019-02-21T15:10:23.039Z,18.50
2019-02-21T15:12:51.406Z,19.40
2019-02-21T15:15:26.700Z,17.83
2019-02-21T15:18:06.654Z,17.60
2019-02-21T15:20:35.851Z,18.40
2019-02-21T15:22:55.047Z,18.03
2019-02-21T15:25:23.350Z,17.43
2019-02-21T15:27:51.666Z,17.30
2019-02-21T15:30:25.372Z,16.30
2019-02-21T15:32:53.984Z,17.07
2019-02-21T15:35:22.366Z,16.47
2019-02-21T15:37:50.656Z,16.17
2019-02-21T15:40:19.031Z,17.80
2019-02-21T15:42:47.316Z,16.57
2019-02-21T15:45:24.346Z,16.87
2019-02-21T15:47:52.900Z,16.97
2019-02-21T15:50:21.215Z,16.40
2019-02-21T15:52:49.963Z,17.13
2019-02-21T15:55:19.928Z,16.00
2019-02-21T15:57:48.505Z,16.20
2019-02-21T16:00:19.975Z,16.63
2019-02-21T16:02:48.273Z,16.17
2019-02-21T16:05:16.565Z,16.33
2019-02-21T16:07:44.903Z,16.47
2019-02-21T16:10:18.905Z,17.23
2019-02-21T16:12:47.568Z,16.87
2019-02-21T16:15:16.776Z,17.73
2019-02-21T16:17:45.075Z,18.37
2019-02-21T16:20:18.404Z,18.27
2019-02-21T16:22:46.752Z,18.67
2019-02-21T16:25:29.395Z,19.37
2019-02-21T16:27:57.699Z,20.20
2019-02-21T16:30:26.311Z,18.87
2019-02-21T16:32:54.609Z,19.30
2019-02-21T16:35:22.901Z,21.00
2019-02-21T16:37:51.225Z,19.87
2019-02-21T16:40:20.437Z,20.60
2019-02-21T16:42:48.974Z,19.10
2019-02-21T16:45:19.773Z,20.23
2019-02-21T16:47:48.062Z,20.73
2019-02-21T16:50:16.443Z,19.97
2019-02-21T16:52:44.740Z,20.00
2019-02-21T16:55:15.949Z,20.97
2019-02-21T16:57:44.236Z,19.87
2019-02-21T17:00:15.328Z,20.47
2019-02-21T17:02:43.938Z,20.30
2019-02-21T17:05:12.318Z,21.00
2019-02-21T17:07:40.788Z,20.30
2019-02-21T17:10:11.596Z,21.47
2019-02-21T17:12:39.832Z,22.83
2019-02-21T17:15:11.544Z,21.07
2019-02-21T17:17:39.825Z,21.43
2019-02-21T17:20:16.930Z,20.47
2019-02-21T17:22:45.222Z,20.73
2019-02-21T17:25:15.272Z,20.60
2019-02-21T17:27:44.696Z,23.47
2019-02-21T17:30:17.181Z,22.37
2019-02-21T17:32:45.797Z,22.70
2019-02-21T17:35:14.638Z,21.57
2019-02-21T17:37:43.240Z,20.40
2019-02-21T17:40:20.158Z,22.53
2019-02-21T17:42:48.528Z,21.70
2019-02-21T17:45:16.840Z,21.83
2019-02-21T17:47:45.378Z,20.87
2019-02-21T17:50:16.001Z,21.33
2019-02-21T17:52:44.365Z,21.70
2019-02-21T17:55:12.727Z,22.33
2019-02-21T17:57:41.030Z,23.10
2019-02-21T18:00:24.838Z,22.37
2019-02-21T18:02:53.138Z,21.83
2019-02-21T18:05:22.980Z,22.57
2019-02-21T18:07:51.578Z,22.23
2019-02-21T18:10:20.149Z,21.50
2019-02-21T18:12:48.469Z,22.57
2019-02-21T18:15:18.296Z,22.93
2019-02-21T18:17:46.609Z,22.37
2019-02-21T18:20:16.216Z,22.93
2019-02-21T18:22:44.594Z,21.50
2019-02-21T18:25:18.826Z,20.93
2019-02-21T18:27:47.135Z,21.43
2019-02-21T18:30:16.867Z,21.60
2019-02-21T18:32:45.318Z,22.47
2019-02-21T18:35:13.622Z,22.20
2019-02-21T18:37:47.291Z,22.00
2019-02-21T18:40:20.462Z,23.00
2019-02-21T18:42:47.710Z,21.87
2019-02-21T18:45:16.069Z,22.03
2019-02-21T18:47:44.395Z,21.47
2019-02-21T18:50:14.233Z,21.00
2019-02-21T18:52:42.785Z,20.73
2019-02-21T18:55:11.140Z,23.37
2019-02-21T18:57:39.720Z,20.63
2019-02-21T19:00:11.356Z,20.67
2019-02-21T19:02:39.664Z,22.53
2019-02-21T19:05:09.226Z,22.00
2019-02-21T19:07:37.493Z,22.30
2019-02-21T19:10:09.213Z,23.10
2019-02-21T19:12:37.520Z,26.63
2019-02-21T19:15:08.003Z,25.57
2019-02-21T19:17:36.309Z,23.23
2019-02-21T19:20:07.205Z,23.37
2019-02-21T19:22:35.514Z,23.77
2019-02-21T19:25:04.643Z,24.17
2019-02-21T19:27:37.190Z,23.50
2019-02-21T19:30:05.139Z,23.30
2019-02-21T19:32:33.669Z,31.03
2019-02-21T19:35:01.975Z,24.40
2019-02-21T19:37:30.587Z,24.30
2019-02-21T19:39:58.897Z,24.47
2019-02-21T19:42:27.203Z,23.83
2019-02-21T19:44:55.808Z,25.13
2019-02-21T19:47:24.105Z,25.47
2019-02-21T19:49:52.414Z,25.53
2019-02-21T19:52:20.701Z,23.63
2019-02-21T19:54:49.075Z,23.33
2019-02-21T19:57:25.841Z,24.27
2019-02-21T19:59:54.143Z,25.10
2019-02-21T20:02:22.502Z,24.40
2019-02-21T20:04:50.822Z,25.93
2019-02-21T20:07:19.433Z,26.70
2019-02-21T20:09:47.824Z,25.57
2019-02-21T20:12:16.203Z,29.00
2019-02-21T20:14:44.855Z,26.60
2019-02-21T20:17:13.153Z,25.37
2019-02-21T20:19:41.452Z,24.23
2019-02-21T20:22:09.813Z,24.83
2019-02-21T20:24:38.492Z,25.77
2019-02-21T20:27:07.180Z,26.00
2019-02-21T20:29:35.497Z,26.07
2019-02-21T20:32:03.867Z,23.63
2019-02-21T20:34:32.174Z,25.13
2019-02-21T20:37:00.476Z,24.50
2019-02-21T20:39:29.052Z,25.97
2019-02-21T20:41:57.352Z,23.67
2019-02-21T20:44:25.676Z,24.47
2019-02-21T20:46:53.979Z,25.03
2019-02-21T20:49:22.299Z,24.77
2019-02-21T20:51:50.949Z,25.43
2019-02-21T20:54:19.288Z,25.10
2019-02-21T20:56:47.913Z,26.20
2019-02-21T20:59:16.208Z,27.13
2019-02-21T21:01:44.576Z,26.50
2019-02-21T21:04:12.880Z,27.03
2019-02-21T21:06:41.249Z,25.30
2019-02-21T21:09:10.214Z,24.77
2019-02-21T21:11:38.527Z,25.07
2019-02-21T21:14:07.138Z,25.40
2019-02-21T21:16:38.308Z,24.13
2019-02-21T21:19:06.602Z,25.20
2019-02-21T21:21:34.908Z,25.70
2019-02-21T21:24:03.557Z,28.80
2019-02-21T21:26:31.859Z,29.30
2019-02-21T21:29:00.421Z,28.43
2019-02-21T21:31:28.719Z,30.43
2019-02-21T21:33:57.012Z,30.40
2019-02-21T21:36:25.329Z,31.27
2019-02-21T21:38:54.482Z,30.67
2019-02-21T21:41:22.892Z,29.43
2019-02-21T21:43:51.194Z,30.93
2019-02-21T21:46:19.807Z,30.47
2019-02-21T21:48:48.116Z,31.30
2019-02-21T21:51:16.477Z,30.03
2019-02-21T21:53:44.785Z,28.80
2019-02-21T21:56:13.405Z,28.53
2019-02-21T21:58:41.709Z,30.07
2019-02-21T22:01:10.261Z,29.43
2019-02-21T22:03:38.880Z,30.13
2019-02-21T22:06:07.436Z,29.83
2019-02-21T22:08:35.740Z,30.33
2019-02-21T22:11:04.412Z,29.87
2019-02-21T22:13:32.720Z,30.03
2019-02-21T22:16:01.375Z,29.70
2019-02-21T22:18:29.681Z,30.40
2019-02-21T22:20:57.981Z,30.03
2019-02-21T22:23:26.600Z,31.47
2019-02-21T22:25:55.177Z,30.07
2019-02-21T22:28:26.214Z,30.23
2019-02-21T22:30:53.519Z,31.33
2019-02-21T22:33:22.163Z,31.40
2019-02-21T22:35:50.744Z,32.33
2019-02-21T22:38:19.044Z,32.03
2019-02-21T22:40:47.707Z,33.37
2019-02-21T22:43:17.217Z,32.67
2019-02-21T22:45:45.804Z,34.07
2019-02-21T22:48:14.086Z,33.27
2019-02-21T22:50:42.391Z,33.67
2019-02-21T22:53:10.690Z,34.27
2019-02-21T22:55:38.992Z,34.60
2019-02-21T22:58:07.354Z,34.73
2019-02-21T23:00:39.909Z,34.17
2019-02-21T23:03:10.781Z,36.83
2019-02-21T23:05:48.398Z,36.60
2019-02-21T23:08:32.091Z,35.67
2019-02-21T23:11:00.389Z,35.70
2019-02-21T23:13:28.935Z,36.10
2019-02-21T23:15:57.603Z,37.93
2019-02-21T23:18:25.897Z,37.47
2019-02-21T23:20:54.266Z,36.67
2019-02-21T23:23:22.570Z,38.57
2019-02-21T23:25:51.193Z,38.77
2019-02-21T23:28:19.776Z,38.67
2019-02-21T23:30:48.063Z,40.73
2019-02-21T23:33:16.747Z,42.53
2019-02-21T23:35:45.318Z,39.23
2019-02-21T23:38:13.700Z,40.17
2019-02-21T23:40:42.000Z,39.07
2019-02-21T23:43:10.299Z,39.17
2019-02-21T23:45:38.590Z,38.63
2019-02-21T23:48:06.893Z,40.87
2019-02-21T23:50:35.180Z,39.70
2019-02-21T23:53:03.557Z,39.13
2019-02-21T23:55:31.850Z,39.10
2019-02-21T23:58:00.153Z,38.13
