createdAt,value
2022-11-19T00:00:35.465Z,-1.03
2022-11-19T00:03:23.356Z,-1.13
2022-11-19T00:05:51.523Z,-1.16
2022-11-19T00:08:39.097Z,-1.14
2022-11-19T00:11:11.107Z,-1.10
2022-11-19T00:13:58.055Z,-1.13
2022-11-19T00:16:25.995Z,-1.06
2022-11-19T00:19:00.105Z,-1.07
2022-11-19T00:21:29.833Z,-1.01
2022-11-19T00:23:57.924Z,-0.99
2022-11-19T00:26:26.058Z,-1.02
2022-11-19T00:28:54.981Z,-1.08
2022-11-19T00:31:23.186Z,-1.07
2022-11-19T00:33:51.251Z,-1.02
2022-11-19T00:36:19.436Z,-1.01
2022-11-19T00:38:47.466Z,-1.03
2022-11-19T00:41:15.761Z,-1.06
2022-11-19T00:43:50.305Z,-1.10
2022-11-19T00:46:21.398Z,-1.08
2022-11-19T00:48:51.859Z,-1.19
2022-11-19T00:51:22.220Z,-1.17
2022-11-19T00:53:51.023Z,-1.13
2022-11-19T00:56:22.106Z,-1.10
2022-11-19T00:58:51.095Z,-1.10
2022-11-19T01:01:22.611Z,-1.14
2022-11-19T01:03:51.316Z,-1.11
2022-11-19T01:06:22.079Z,-1.07
2022-11-19T01:08:51.956Z,-1.06
2022-11-19T01:11:23.917Z,-1.03
2022-11-19T01:13:52.182Z,-1.04
2022-11-19T01:16:23.838Z,-1.02
2022-11-19T01:18:52.910Z,-1.08
2022-11-19T01:21:23.652Z,-1.09
2022-11-19T01:23:51.700Z,-1.10
2022-11-19T01:26:20.639Z,-1.10
2022-11-19T01:28:49.316Z,-1.10
2022-11-19T01:31:27.157Z,-1.17
2022-11-19T01:33:55.766Z,-1.22
2022-11-19T01:36:29.339Z,-1.28
2022-11-19T01:38:57.776Z,-1.41
2022-11-19T01:41:32.193Z,-1.47
2022-11-19T01:44:06.187Z,-1.50
2022-11-19T01:46:37.757Z,-1.45
2022-11-19T01:49:17.389Z,-1.40
2022-11-19T01:52:01.081Z,-1.41
2022-11-19T01:54:55.555Z,-1.46
2022-11-19T01:57:23.797Z,-1.54
2022-11-19T01:59:52.906Z,-1.51
2022-11-19T02:02:23.932Z,-1.50
2022-11-19T02:04:57.977Z,-1.54
2022-11-19T02:07:29.667Z,-1.61
2022-11-19T02:10:12.437Z,-1.64
2022-11-19T02:13:05.922Z,-1.64
2022-11-19T02:15:57.307Z,-1.60
2022-11-19T02:18:44.054Z,-1.56
2022-11-19T02:21:30.252Z,-1.52
2022-11-19T02:24:15.337Z,-1.48
2022-11-19T02:27:05.156Z,-1.42
2022-11-19T02:30:13.569Z,-1.38
2022-11-19T02:32:50.688Z,-1.46
2022-11-19T02:35:40.441Z,-1.38
2022-11-19T02:38:33.337Z,-1.33
2022-11-19T02:41:39.006Z,-1.39
2022-11-19T02:44:30.869Z,-1.43
2022-11-19T02:47:03.696Z,-1.40
2022-11-19T02:49:37.286Z,-1.40
2022-11-19T02:52:05.862Z,-1.38
2022-11-19T02:54:33.840Z,-1.28
2022-11-19T02:57:03.035Z,-1.24
2022-11-19T03:00:16.764Z,-1.21
2022-11-19T03:03:27.718Z,-1.28
2022-11-19T03:06:18.861Z,-1.30
2022-11-19T03:08:47.940Z,-1.34
2022-11-19T03:11:26.787Z,-1.26
2022-11-19T03:14:22.524Z,-1.26
2022-11-19T03:16:59.255Z,-1.27
2022-11-19T03:19:33.167Z,-1.22
2022-11-19T03:22:30.947Z,-1.20
2022-11-19T03:25:09.251Z,-1.24
2022-11-19T03:27:54.376Z,-1.25
2022-11-19T03:30:22.831Z,-1.25
2022-11-19T03:32:57.371Z,-1.18
2022-11-19T03:35:55.271Z,-1.21
2022-11-19T03:38:36.509Z,-1.28
2022-11-19T03:41:06.827Z,-1.33
2022-11-19T03:43:39.539Z,-1.29
2022-11-19T03:46:14.522Z,-1.29
2022-11-19T03:48:48.036Z,-1.27
2022-11-19T03:51:24.797Z,-1.24
2022-11-19T03:53:53.559Z,-1.22
2022-11-19T03:56:30.746Z,-1.22
2022-11-19T03:58:59.391Z,-1.24
2022-11-19T04:01:27.483Z,-1.17
2022-11-19T04:04:14.373Z,-1.14
2022-11-19T04:06:42.286Z,-1.15
2022-11-19T04:09:10.438Z,-1.11
2022-11-19T04:11:38.542Z,-1.15
2022-11-19T04:14:06.818Z,-1.14
2022-11-19T04:16:35.178Z,-1.16
2022-11-19T04:19:03.303Z,-1.10
2022-11-19T04:21:31.325Z,-1.06
2022-11-19T04:23:59.602Z,-1.11
2022-11-19T04:26:27.617Z,-1.10
2022-11-19T04:28:55.742Z,-1.09
2022-11-19T04:31:23.883Z,-1.10
2022-11-19T04:33:52.217Z,-1.08
2022-11-19T04:36:20.678Z,-1.13
2022-11-19T04:38:48.940Z,-1.18
2022-11-19T04:41:17.055Z,-1.19
2022-11-19T04:43:45.096Z,-1.15
2022-11-19T04:46:13.139Z,-1.15
2022-11-19T04:48:41.326Z,-1.13
2022-11-19T04:51:09.408Z,-1.07
2022-11-19T04:53:38.859Z,-1.08
2022-11-19T04:56:07.956Z,-1.08
2022-11-19T04:58:39.196Z,-1.07
2022-11-19T05:01:08.159Z,-1.03
2022-11-19T05:03:36.452Z,-1.07
2022-11-19T05:06:04.891Z,-1.11
2022-11-19T05:08:32.924Z,-1.14
2022-11-19T05:11:01.066Z,-1.06
2022-11-19T05:13:29.531Z,-1.11
2022-11-19T05:15:57.692Z,-1.08
2022-11-19T05:18:25.785Z,-1.08
2022-11-19T05:20:53.980Z,-1.07
2022-11-19T05:23:22.053Z,-1.02
2022-11-19T05:25:50.123Z,-1.01
2022-11-19T05:28:18.544Z,-1.01
2022-11-19T05:30:46.742Z,-1.02
2022-11-19T05:33:14.810Z,-1.00
2022-11-19T05:35:42.899Z,-1.06
2022-11-19T05:38:11.043Z,-1.08
2022-11-19T05:40:39.252Z,-1.09
2022-11-19T05:43:07.807Z,-1.08
2022-11-19T05:45:36.297Z,-1.12
2022-11-19T05:48:04.896Z,-1.18
2022-11-19T05:50:33.035Z,-1.13
2022-11-19T05:53:01.221Z,-1.11
2022-11-19T05:55:29.349Z,-1.11
2022-11-19T05:57:57.475Z,-1.13
2022-11-19T06:00:25.829Z,-1.13
2022-11-19T06:02:53.820Z,-1.16
2022-11-19T06:05:21.948Z,-1.16
2022-11-19T06:07:50.075Z,-1.14
2022-11-19T06:10:18.058Z,-1.14
2022-11-19T06:12:47.058Z,-1.14
2022-11-19T06:15:15.378Z,-1.13
2022-11-19T06:17:43.336Z,-1.11
2022-11-19T06:20:11.555Z,-1.14
2022-11-19T06:22:40.213Z,-1.11
2022-11-19T06:25:08.897Z,-1.10
2022-11-19T06:27:36.986Z,-1.09
2022-11-19T06:30:07.868Z,-1.07
2022-11-19T06:32:36.079Z,-1.06
2022-11-19T06:35:04.854Z,-0.99
2022-11-19T06:37:33.017Z,-0.95
2022-11-19T06:40:01.055Z,-0.94
2022-11-19T06:42:38.486Z,-0.99
2022-11-19T06:45:10.606Z,-1.00
2022-11-19T06:47:41.229Z,-1.07
2022-11-19T06:50:11.051Z,-1.02
2022-11-19T06:52:39.205Z,-1.00
2022-11-19T06:55:07.539Z,-0.96
2022-11-19T06:57:36.186Z,-0.96
2022-11-19T07:00:05.230Z,-0.96
2022-11-19T07:02:36.650Z,-0.99
2022-11-19T07:05:06.236Z,-1.10
2022-11-19T07:07:35.277Z,-1.05
2022-11-19T07:10:03.780Z,-0.98
2022-11-19T07:12:32.058Z,-0.95
2022-11-19T07:15:04.241Z,-0.95
2022-11-19T07:17:33.321Z,-0.95
2022-11-19T07:20:02.231Z,-0.90
2022-11-19T07:22:30.286Z,-0.93
2022-11-19T07:24:58.388Z,-0.87
2022-11-19T07:27:26.427Z,-0.83
2022-11-19T07:29:54.430Z,-0.78
2022-11-19T07:32:22.850Z,-0.75
2022-11-19T07:34:50.946Z,-0.67
2022-11-19T07:37:19.320Z,-0.63
2022-11-19T07:39:47.460Z,-0.62
2022-11-19T07:42:34.075Z,-0.68
2022-11-19T07:45:03.279Z,-0.75
2022-11-19T07:47:33.314Z,-0.65
2022-11-19T07:50:01.978Z,-0.63
2022-11-19T07:52:31.006Z,-0.64
2022-11-19T07:54:59.216Z,-0.57
2022-11-19T07:57:30.242Z,-0.53
2022-11-19T07:59:59.473Z,-0.61
2022-11-19T08:02:27.681Z,-0.62
2022-11-19T08:04:55.777Z,-0.70
2022-11-19T08:07:24.099Z,-0.91
2022-11-19T08:09:52.314Z,-1.07
2022-11-19T08:12:20.462Z,-0.98
2022-11-19T08:14:48.481Z,-0.94
2022-11-19T08:17:35.665Z,-0.83
2022-11-19T08:20:08.234Z,-0.68
2022-11-19T08:22:37.298Z,-0.57
2022-11-19T08:25:06.536Z,-0.50
2022-11-19T08:27:35.137Z,-0.38
2022-11-19T08:30:03.640Z,-0.31
2022-11-19T08:32:31.803Z,-0.20
2022-11-19T08:35:00.064Z,-0.07
2022-11-19T08:37:28.083Z,0.06
2022-11-19T08:39:56.318Z,-0.04
2022-11-19T08:42:45.074Z,-0.18
2022-11-19T08:45:16.826Z,-0.38
2022-11-19T08:47:49.174Z,-0.42
2022-11-19T08:50:17.902Z,-0.52
2022-11-19T08:52:46.128Z,-0.63
2022-11-19T08:55:14.290Z,-0.69
2022-11-19T08:57:42.215Z,-0.69
2022-11-19T09:00:10.921Z,-0.73
2022-11-19T09:02:39.095Z,-0.72
2022-11-19T09:05:14.418Z,-0.65
2022-11-19T09:07:43.049Z,-0.59
2022-11-19T09:10:11.213Z,-0.47
2022-11-19T09:12:39.337Z,-0.35
2022-11-19T09:15:09.019Z,-0.19
2022-11-19T09:17:38.452Z,-0.14
2022-11-19T09:20:09.069Z,-0.15
2022-11-19T09:22:37.548Z,-0.22
2022-11-19T09:25:06.576Z,-0.30
2022-11-19T09:27:34.729Z,-0.43
2022-11-19T09:30:04.221Z,-0.43
2022-11-19T09:32:33.725Z,-0.43
2022-11-19T09:35:02.412Z,-0.45
2022-11-19T09:37:34.241Z,-0.46
2022-11-19T09:40:04.797Z,-0.37
2022-11-19T09:43:03.918Z,-0.33
2022-11-19T09:46:10.731Z,-0.35
2022-11-19T09:48:39.458Z,-0.37
2022-11-19T09:51:15.245Z,-0.36
2022-11-19T09:54:02.936Z,-0.30
2022-11-19T09:56:43.176Z,-0.33
2022-11-19T09:59:33.521Z,-0.35
2022-11-19T10:02:02.321Z,-0.41
2022-11-19T10:04:33.878Z,-0.44
2022-11-19T10:07:45.076Z,-0.42
2022-11-19T10:10:28.358Z,-0.43
2022-11-19T10:13:15.575Z,-0.46
2022-11-19T10:16:02.237Z,-0.36
2022-11-19T10:18:49.300Z,-0.19
2022-11-19T10:21:17.456Z,0.04
2022-11-19T10:24:00.992Z,0.27
2022-11-19T10:26:39.743Z,0.55
2022-11-19T10:29:22.798Z,0.78
2022-11-19T10:31:52.292Z,0.89
2022-11-19T10:34:29.616Z,1.04
2022-11-19T10:37:03.639Z,1.09
2022-11-19T10:39:38.650Z,0.74
2022-11-19T10:42:24.059Z,0.53
2022-11-19T10:44:59.298Z,0.42
2022-11-19T10:47:42.150Z,0.58
2022-11-19T10:50:22.350Z,0.96
2022-11-19T10:52:58.302Z,1.26
2022-11-19T10:55:38.226Z,1.27
2022-11-19T10:58:27.268Z,0.88
2022-11-19T11:00:58.520Z,1.16
2022-11-19T11:03:33.579Z,1.54
2022-11-19T11:06:10.150Z,1.56
2022-11-19T11:09:00.283Z,1.40
2022-11-19T11:11:52.059Z,0.84
2022-11-19T11:14:41.494Z,0.74
2022-11-19T11:17:20.195Z,1.08
2022-11-19T11:20:21.821Z,1.19
2022-11-19T11:23:03.104Z,2.90
2022-11-19T11:25:31.484Z,4.60
2022-11-19T11:28:17.039Z,5.39
2022-11-19T11:30:58.651Z,6.87
2022-11-19T11:33:41.776Z,5.56
2022-11-19T11:36:23.033Z,3.51
2022-11-19T11:38:55.417Z,1.68
2022-11-19T11:44:32.015Z,0.66
2022-11-19T11:47:12.862Z,0.50
2022-11-19T11:49:44.864Z,0.38
2022-11-19T11:52:12.846Z,0.28
2022-11-19T11:55:13.107Z,0.25
2022-11-19T11:57:56.070Z,0.24
2022-11-19T12:00:30.614Z,0.16
2022-11-19T12:03:01.876Z,0.07
2022-11-19T12:05:40.977Z,-0.01
2022-11-19T12:08:27.756Z,0.11
2022-11-19T12:11:15.835Z,0.13
2022-11-19T12:13:59.202Z,0.10
2022-11-19T12:16:39.853Z,-0.01
2022-11-19T12:19:43.106Z,-0.05
2022-11-19T12:22:42.911Z,-0.12
2022-11-19T12:25:21.848Z,-0.17
2022-11-19T12:28:21.499Z,-0.21
2022-11-19T12:30:56.719Z,-0.59
2022-11-19T12:34:15.164Z,-0.64
2022-11-19T12:36:52.056Z,-0.77
2022-11-19T12:39:41.679Z,-0.72
2022-11-19T12:42:28.107Z,-0.78
2022-11-19T12:45:36.675Z,-0.91
2022-11-19T12:48:26.270Z,-0.87
2022-11-19T12:51:00.131Z,-0.81
2022-11-19T12:54:07.185Z,-0.74
2022-11-19T12:56:47.315Z,-0.86
2022-11-19T12:59:37.619Z,-0.77
2022-11-19T13:02:35.658Z,-0.75
2022-11-19T13:05:19.031Z,-0.58
2022-11-19T13:07:56.905Z,-0.49
2022-11-19T13:10:42.692Z,-0.50
2022-11-19T13:13:16.847Z,-0.44
2022-11-19T13:16:29.525Z,-0.23
2022-11-19T13:19:15.279Z,-0.24
2022-11-19T13:21:54.278Z,-0.34
2022-11-19T13:24:28.268Z,-0.39
2022-11-19T13:27:01.396Z,-0.37
2022-11-19T13:30:05.731Z,-0.34
2022-11-19T13:33:08.276Z,0.04
2022-11-19T13:35:48.199Z,1.81
2022-11-19T13:38:32.357Z,4.00
2022-11-19T13:41:09.626Z,5.24
2022-11-19T13:43:56.509Z,5.57
2022-11-19T13:46:39.434Z,4.42
2022-11-19T13:49:15.522Z,3.07
2022-11-19T13:51:53.012Z,2.55
2022-11-19T13:54:35.300Z,2.77
2022-11-19T13:57:06.129Z,4.09
2022-11-19T13:59:34.519Z,4.38
2022-11-19T14:02:05.195Z,3.87
2022-11-19T14:05:02.898Z,2.64
2022-11-19T14:07:31.541Z,1.63
2022-11-19T14:10:13.565Z,1.04
2022-11-19T14:12:56.758Z,0.45
2022-11-19T14:16:07.807Z,0.01
2022-11-19T14:19:00.005Z,-0.39
2022-11-19T14:21:46.909Z,-0.60
2022-11-19T14:25:06.336Z,-0.83
2022-11-19T14:27:35.253Z,-1.21
2022-11-19T14:30:18.340Z,-1.28
2022-11-19T14:32:52.667Z,-1.36
2022-11-19T14:35:23.635Z,-1.46
2022-11-19T14:37:55.076Z,-1.58
2022-11-19T14:40:29.831Z,-1.60
2022-11-19T14:43:19.487Z,-1.68
2022-11-19T14:46:13.696Z,-1.69
2022-11-19T14:48:42.054Z,-1.80
2022-11-19T14:51:16.976Z,-1.85
2022-11-19T14:54:09.836Z,-1.90
2022-11-19T14:56:38.651Z,-2.05
2022-11-19T14:59:15.857Z,-2.14
2022-11-19T15:01:53.136Z,-2.23
2022-11-19T15:04:24.677Z,-2.25
2022-11-19T15:06:53.021Z,-2.29
2022-11-19T15:09:52.168Z,-2.37
2022-11-19T15:12:21.616Z,-2.52
2022-11-19T15:15:05.230Z,-2.56
2022-11-19T15:17:35.652Z,-2.62
2022-11-19T15:20:36.440Z,-2.68
2022-11-19T15:23:07.227Z,-2.80
2022-11-19T15:26:01.256Z,-2.82
2022-11-19T15:28:47.605Z,-2.93
2022-11-19T15:31:37.555Z,-3.00
2022-11-19T15:34:48.768Z,-3.08
2022-11-19T15:37:34.144Z,-3.17
2022-11-19T15:40:03.518Z,-3.22
2022-11-19T15:42:39.018Z,-3.24
2022-11-19T15:45:20.727Z,-3.20
2022-11-19T15:48:14.808Z,-3.18
2022-11-19T15:50:44.297Z,-3.22
2022-11-19T15:53:15.074Z,-3.21
2022-11-19T15:56:08.372Z,-3.22
2022-11-19T15:58:45.323Z,-3.28
2022-11-19T16:01:20.690Z,-3.31
2022-11-19T16:03:52.215Z,-3.32
2022-11-19T16:06:24.460Z,-3.27
2022-11-19T16:08:56.063Z,-3.28
2022-11-19T16:11:47.817Z,-3.30
2022-11-19T16:14:42.404Z,-3.38
2022-11-19T16:17:30.445Z,-3.38
2022-11-19T16:20:10.896Z,-3.33
2022-11-19T16:22:50.986Z,-3.34
2022-11-19T16:25:35.787Z,-3.30
2022-11-19T16:28:13.839Z,-3.28
2022-11-19T16:30:46.697Z,-3.32
2022-11-19T16:33:21.754Z,-3.36
2022-11-19T16:35:53.561Z,-3.33
2022-11-19T16:38:31.319Z,-3.27
2022-11-19T16:41:34.876Z,-3.27
2022-11-19T16:44:12.835Z,-3.26
2022-11-19T16:46:41.386Z,-3.24
2022-11-19T16:49:31.214Z,-3.15
2022-11-19T16:51:59.924Z,-3.20
2022-11-19T16:54:49.556Z,-3.18
2022-11-19T16:57:21.089Z,-3.16
2022-11-19T17:00:20.010Z,-3.10
2022-11-19T17:02:49.001Z,-3.20
2022-11-19T17:05:23.433Z,-3.13
2022-11-19T17:08:05.216Z,-3.13
2022-11-19T17:10:34.822Z,-3.10
2022-11-19T17:13:29.079Z,-3.11
2022-11-19T17:16:18.550Z,-3.11
2022-11-19T17:18:46.740Z,-3.10
2022-11-19T17:21:28.981Z,-3.11
2022-11-19T17:23:57.400Z,-3.14
2022-11-19T17:26:27.766Z,-3.08
2022-11-19T17:29:11.520Z,-3.02
2022-11-19T17:31:48.603Z,-3.12
2022-11-19T17:34:46.384Z,-3.07
2022-11-19T17:37:15.219Z,-3.05
2022-11-19T17:39:43.365Z,-2.98
2022-11-19T17:42:30.086Z,-2.92
2022-11-19T17:44:59.846Z,-2.96
2022-11-19T17:47:28.152Z,-2.91
2022-11-19T17:49:56.544Z,-2.88
2022-11-19T17:52:27.876Z,-2.85
2022-11-19T17:54:59.013Z,-2.91
2022-11-19T17:57:27.122Z,-2.86
2022-11-19T17:59:55.159Z,-2.88
2022-11-19T18:02:23.492Z,-2.94
2022-11-19T18:04:52.373Z,-3.02
2022-11-19T18:07:20.467Z,-3.01
2022-11-19T18:09:48.726Z,-3.02
2022-11-19T18:12:18.980Z,-2.95
2022-11-19T18:14:47.678Z,-2.86
2022-11-19T18:17:16.039Z,-2.83
2022-11-19T18:19:44.333Z,-2.90
2022-11-19T18:22:18.946Z,-2.90
2022-11-19T18:24:52.105Z,-2.97
2022-11-19T18:27:20.329Z,-2.94
2022-11-19T18:29:48.470Z,-2.90
2022-11-19T18:32:17.249Z,-2.87
2022-11-19T18:34:46.309Z,-2.84
2022-11-19T18:37:14.556Z,-2.82
2022-11-19T18:39:42.691Z,-2.90
2022-11-19T18:42:12.901Z,-2.94
2022-11-19T18:44:43.781Z,-2.99
2022-11-19T18:47:15.556Z,-3.04
2022-11-19T18:49:43.841Z,-3.04
2022-11-19T18:52:16.200Z,-3.00
2022-11-19T18:54:44.892Z,-2.96
2022-11-19T18:57:14.001Z,-2.91
2022-11-19T18:59:41.997Z,-2.89
2022-11-19T19:02:11.169Z,-2.89
2022-11-19T19:04:39.490Z,-2.79
2022-11-19T19:07:07.786Z,-2.75
2022-11-19T19:09:37.652Z,-2.73
2022-11-19T19:12:18.630Z,-2.71
2022-11-19T19:14:49.331Z,-2.64
2022-11-19T19:17:17.806Z,-2.66
2022-11-19T19:19:47.751Z,-2.69
2022-11-19T19:22:15.996Z,-2.76
2022-11-19T19:24:44.577Z,-2.81
2022-11-19T19:27:12.711Z,-2.80
2022-11-19T19:29:41.619Z,-2.80
2022-11-19T19:32:10.072Z,-2.72
2022-11-19T19:34:38.301Z,-2.74
2022-11-19T19:37:06.701Z,-2.75
2022-11-19T19:39:34.859Z,-2.78
2022-11-19T19:42:03.082Z,-2.85
2022-11-19T19:44:31.252Z,-2.91
2022-11-19T19:46:59.736Z,-2.95
2022-11-19T19:49:28.046Z,-2.92
2022-11-19T19:51:56.321Z,-2.91
2022-11-19T19:54:24.602Z,-2.95
2022-11-19T19:56:53.476Z,-2.95
2022-11-19T19:59:21.749Z,-2.96
2022-11-19T20:01:51.854Z,-3.00
2022-11-19T20:04:20.201Z,-2.98
2022-11-19T20:06:48.641Z,-3.01
2022-11-19T20:09:17.183Z,-3.02
2022-11-19T20:11:45.576Z,-3.07
2022-11-19T20:14:13.783Z,-3.18
2022-11-19T20:16:42.177Z,-3.21
2022-11-19T20:19:15.192Z,-3.32
2022-11-19T20:21:43.772Z,-3.30
2022-11-19T20:24:13.748Z,-3.36
2022-11-19T20:26:43.193Z,-3.29
2022-11-19T20:29:14.273Z,-3.34
2022-11-19T20:31:47.235Z,-3.40
2022-11-19T20:34:17.049Z,-3.38
2022-11-19T20:36:46.777Z,-3.43
2022-11-19T20:39:15.460Z,-3.46
2022-11-19T20:42:02.233Z,-3.56
2022-11-19T20:44:30.645Z,-3.60
2022-11-19T20:47:04.101Z,-3.59
2022-11-19T20:49:35.309Z,-3.62
2022-11-19T20:52:03.996Z,-3.65
2022-11-19T20:54:34.533Z,-3.63
2022-11-19T20:57:02.988Z,-3.70
2022-11-19T20:59:31.221Z,-3.70
2022-11-19T21:01:59.653Z,-3.77
2022-11-19T21:04:36.661Z,-3.80
2022-11-19T21:07:05.538Z,-3.78
2022-11-19T21:09:33.976Z,-3.82
2022-11-19T21:12:02.550Z,-3.86
2022-11-19T21:14:30.825Z,-3.90
2022-11-19T21:16:59.116Z,-3.92
2022-11-19T21:19:27.323Z,-3.87
2022-11-19T21:21:55.576Z,-3.94
2022-11-19T21:24:23.801Z,-3.90
2022-11-19T21:26:52.310Z,-3.96
2022-11-19T21:29:20.797Z,-3.96
2022-11-19T21:31:49.520Z,-3.95
2022-11-19T21:34:20.827Z,-3.90
2022-11-19T21:36:49.942Z,-3.88
2022-11-19T21:39:19.943Z,-3.95
2022-11-19T21:41:48.956Z,-3.93
2022-11-19T21:44:21.483Z,-3.87
2022-11-19T21:46:50.431Z,-3.96
2022-11-19T21:49:19.059Z,-3.96
2022-11-19T21:51:47.696Z,-3.89
2022-11-19T21:54:16.173Z,-3.89
2022-11-19T21:56:44.587Z,-3.96
2022-11-19T21:59:13.403Z,-3.91
2022-11-19T22:01:41.763Z,-3.95
2022-11-19T22:04:14.362Z,-3.94
2022-11-19T22:06:42.553Z,-4.02
2022-11-19T22:09:10.773Z,-4.14
2022-11-19T22:11:39.186Z,-4.26
2022-11-19T22:14:09.405Z,-4.22
2022-11-19T22:16:39.382Z,-4.15
2022-11-19T22:19:08.054Z,-4.04
2022-11-19T22:21:36.476Z,-4.01
2022-11-19T22:24:05.377Z,-4.12
2022-11-19T22:26:33.438Z,-4.08
2022-11-19T22:29:01.555Z,-4.03
2022-11-19T22:31:29.739Z,-4.03
2022-11-19T22:33:57.696Z,-4.12
2022-11-19T22:36:25.798Z,-4.12
2022-11-19T22:38:53.958Z,-4.12
2022-11-19T22:41:22.980Z,-4.10
2022-11-19T22:43:51.417Z,-4.11
2022-11-19T22:46:20.305Z,-4.21
2022-11-19T22:48:48.736Z,-4.16
2022-11-19T22:51:20.801Z,-4.26
2022-11-19T22:53:51.068Z,-4.15
2022-11-19T22:56:25.357Z,-4.10
2022-11-19T22:58:54.046Z,-4.12
2022-11-19T23:01:28.949Z,-4.15
2022-11-19T23:03:59.528Z,-4.14
2022-11-19T23:06:27.989Z,-4.24
2022-11-19T23:08:56.922Z,-4.31
2022-11-19T23:11:44.060Z,-4.33
2022-11-19T23:14:15.937Z,-4.26
2022-11-19T23:16:44.873Z,-4.20
2022-11-19T23:19:14.254Z,-4.24
2022-11-19T23:21:42.655Z,-4.28
2022-11-19T23:24:11.785Z,-4.23
2022-11-19T23:26:40.254Z,-4.19
2022-11-19T23:29:09.390Z,-4.20
2022-11-19T23:31:40.661Z,-4.25
2022-11-19T23:34:08.936Z,-4.29
2022-11-19T23:36:39.911Z,-4.30
2022-11-19T23:39:15.249Z,-4.36
2022-11-19T23:41:44.166Z,-4.33
2022-11-19T23:44:12.608Z,-4.35
2022-11-19T23:46:41.133Z,-4.35
2022-11-19T23:49:11.051Z,-4.34
2022-11-19T23:51:40.270Z,-4.40
2022-11-19T23:54:08.562Z,-4.35
2022-11-19T23:56:37.182Z,-4.39
2022-11-19T23:59:06.206Z,-4.37
