createdAt,value
2018-07-03T00:00:04.169Z,100668.00
2018-07-03T00:02:35.197Z,100664.00
2018-07-03T00:05:07.166Z,100660.00
2018-07-03T00:07:38.517Z,100668.00
2018-07-03T00:10:10.758Z,100661.00
2018-07-03T00:12:41.740Z,100653.00
2018-07-03T00:15:11.957Z,100655.00
2018-07-03T00:17:43.175Z,100654.00
2018-07-03T00:20:13.902Z,100658.00
2018-07-03T00:22:44.499Z,100651.00
2018-07-03T00:25:15.700Z,100651.00
2018-07-03T00:27:45.766Z,100649.00
2018-07-03T00:30:16.163Z,100647.00
2018-07-03T00:32:46.785Z,100654.00
2018-07-03T00:35:17.084Z,100641.00
2018-07-03T00:37:48.140Z,100647.00
2018-07-03T00:40:19.525Z,100638.00
2018-07-03T00:42:51.150Z,100642.00
2018-07-03T00:45:22.648Z,100631.00
2018-07-03T00:47:54.168Z,100644.00
2018-07-03T00:50:24.346Z,100640.00
2018-07-03T00:52:55.164Z,100647.00
2018-07-03T00:55:25.311Z,100643.00
2018-07-03T00:57:56.544Z,100645.00
2018-07-03T01:00:36.059Z,100644.00
2018-07-03T01:03:06.145Z,100640.00
2018-07-03T01:05:36.961Z,100648.00
2018-07-03T01:08:07.814Z,100642.00
2018-07-03T01:10:38.920Z,100648.00
2018-07-03T01:13:09.098Z,100636.00
2018-07-03T01:15:43.100Z,100639.00
2018-07-03T01:18:13.914Z,100629.00
2018-07-03T01:20:44.466Z,100635.00
2018-07-03T01:23:14.607Z,100636.00
2018-07-03T01:25:44.970Z,100628.00
2018-07-03T01:28:15.786Z,100633.00
2018-07-03T01:30:48.969Z,100635.00
2018-07-03T01:33:19.779Z,100627.00
2018-07-03T01:35:50.399Z,100632.00
2018-07-03T01:38:21.608Z,100631.00
2018-07-03T01:40:52.309Z,100632.00
2018-07-03T01:43:24.143Z,100630.00
2018-07-03T01:45:54.786Z,100629.00
2018-07-03T01:48:25.229Z,100630.00
2018-07-03T01:50:55.513Z,100633.00
2018-07-03T01:53:25.710Z,100642.00
2018-07-03T01:55:56.806Z,100636.00
2018-07-03T01:58:29.637Z,100617.00
2018-07-03T02:01:01.645Z,100633.00
2018-07-03T02:03:33.763Z,100633.00
2018-07-03T02:06:05.303Z,100629.00
2018-07-03T02:08:36.001Z,100630.00
2018-07-03T02:11:06.795Z,100633.00
2018-07-03T02:13:37.880Z,100623.00
2018-07-03T02:16:09.253Z,100634.00
2018-07-03T02:18:40.602Z,100634.00
2018-07-03T02:21:11.363Z,100634.00
2018-07-03T02:23:44.066Z,100632.00
2018-07-03T02:26:14.422Z,100637.00
2018-07-03T02:28:44.848Z,100632.00
2018-07-03T02:31:15.427Z,100629.00
2018-07-03T02:33:45.648Z,100632.00
2018-07-03T02:36:15.818Z,100636.00
2018-07-03T02:38:46.576Z,100637.00
2018-07-03T02:41:16.810Z,100633.00
2018-07-03T02:43:47.290Z,100636.00
2018-07-03T02:46:19.119Z,100634.00
2018-07-03T02:48:50.633Z,100627.00
2018-07-03T02:51:20.984Z,100627.00
2018-07-03T02:53:51.549Z,100636.00
2018-07-03T02:56:22.719Z,100629.00
2018-07-03T02:58:52.994Z,100636.00
2018-07-03T03:01:23.887Z,100633.00
2018-07-03T03:03:53.895Z,100622.00
2018-07-03T03:06:23.965Z,100625.00
2018-07-03T03:08:55.061Z,100619.00
2018-07-03T03:11:25.238Z,100635.00
2018-07-03T03:13:57.064Z,100629.00
2018-07-03T03:16:27.972Z,100638.00
2018-07-03T03:18:58.875Z,100615.00
2018-07-03T03:21:33.085Z,100631.00
2018-07-03T03:24:03.702Z,100632.00
2018-07-03T03:26:34.090Z,100623.00
2018-07-03T03:29:04.701Z,100636.00
2018-07-03T03:31:34.870Z,100623.00
2018-07-03T03:34:05.049Z,100633.00
2018-07-03T03:36:36.435Z,100633.00
2018-07-03T03:39:10.097Z,100625.00
2018-07-03T03:41:40.921Z,100626.00
2018-07-03T03:44:11.864Z,100629.00
2018-07-03T03:46:43.622Z,100633.00
2018-07-03T03:49:14.694Z,100634.00
2018-07-03T03:51:44.502Z,100637.00
2018-07-03T03:54:14.994Z,100638.00
2018-07-03T03:56:46.346Z,100639.00
2018-07-03T03:59:17.477Z,100641.00
2018-07-03T04:01:49.160Z,100633.00
2018-07-03T04:04:20.054Z,100632.00
2018-07-03T04:06:50.581Z,100628.00
2018-07-03T04:09:21.786Z,100633.00
2018-07-03T04:11:52.502Z,100627.00
2018-07-03T04:14:23.314Z,100628.00
2018-07-03T04:16:54.926Z,100635.00
2018-07-03T04:19:25.490Z,100631.00
2018-07-03T04:21:55.836Z,100627.00
2018-07-03T04:24:26.323Z,100631.00
2018-07-03T04:26:57.080Z,100626.00
2018-07-03T04:29:28.116Z,100638.00
2018-07-03T04:31:58.544Z,100636.00
2018-07-03T04:34:29.056Z,100634.00
2018-07-03T04:37:00.445Z,100634.00
2018-07-03T04:39:31.908Z,100645.00
2018-07-03T04:42:02.541Z,100637.00
2018-07-03T04:44:33.180Z,100638.00
2018-07-03T04:47:03.831Z,100642.00
2018-07-03T04:49:35.728Z,100644.00
2018-07-03T04:52:06.619Z,100646.00
2018-07-03T04:54:36.830Z,100640.00
2018-07-03T04:57:07.845Z,100639.00
2018-07-03T04:59:38.437Z,100643.00
2018-07-03T05:02:08.654Z,100639.00
2018-07-03T05:04:39.466Z,100641.00
2018-07-03T05:07:09.693Z,100643.00
2018-07-03T05:09:40.186Z,100646.00
2018-07-03T05:12:10.386Z,100640.00
2018-07-03T05:14:41.549Z,100645.00
2018-07-03T05:17:12.895Z,100647.00
2018-07-03T05:19:44.316Z,100655.00
2018-07-03T05:22:15.208Z,100649.00
2018-07-03T05:24:46.443Z,100650.00
2018-07-03T05:27:19.123Z,100648.00
2018-07-03T05:29:49.445Z,100644.00
2018-07-03T05:32:21.403Z,100647.00
2018-07-03T05:34:52.176Z,100647.00
2018-07-03T05:37:23.295Z,100643.00
2018-07-03T05:39:53.914Z,100653.00
2018-07-03T05:42:24.474Z,100648.00
2018-07-03T05:44:56.072Z,100650.00
2018-07-03T05:47:27.808Z,100647.00
2018-07-03T05:49:59.230Z,100651.00
2018-07-03T05:52:30.037Z,100647.00
2018-07-03T05:55:02.388Z,100645.00
2018-07-03T05:57:32.564Z,100636.00
2018-07-03T06:00:03.138Z,100645.00
2018-07-03T06:02:33.869Z,100638.00
2018-07-03T06:05:04.506Z,100641.00
2018-07-03T06:07:35.279Z,100637.00
2018-07-03T06:10:07.295Z,100657.00
2018-07-03T06:12:38.304Z,100641.00
2018-07-03T06:15:09.381Z,100655.00
2018-07-03T06:17:39.458Z,100652.00
2018-07-03T06:20:11.199Z,100651.00
2018-07-03T06:22:42.655Z,100655.00
2018-07-03T06:25:13.183Z,100649.00
2018-07-03T06:27:44.242Z,100648.00
2018-07-03T06:30:15.105Z,100666.00
2018-07-03T06:32:47.695Z,100661.00
2018-07-03T06:35:18.712Z,100655.00
2018-07-03T06:37:49.309Z,100660.00
2018-07-03T06:40:20.474Z,100650.00
2018-07-03T06:42:51.236Z,100657.00
2018-07-03T06:45:22.528Z,100652.00
2018-07-03T06:47:52.805Z,100655.00
2018-07-03T06:50:23.919Z,100657.00
2018-07-03T06:52:54.235Z,100655.00
2018-07-03T06:55:24.573Z,100666.00
2018-07-03T06:57:55.055Z,100653.00
2018-07-03T07:00:26.318Z,100661.00
2018-07-03T07:02:57.349Z,100656.00
2018-07-03T07:05:27.811Z,100654.00
2018-07-03T07:07:58.647Z,100651.00
2018-07-03T07:10:30.153Z,100655.00
2018-07-03T07:13:00.847Z,100655.00
2018-07-03T07:15:31.342Z,100656.00
2018-07-03T07:18:01.645Z,100663.00
2018-07-03T07:20:32.017Z,100650.00
2018-07-03T07:23:02.373Z,100656.00
2018-07-03T07:25:32.976Z,100655.00
2018-07-03T07:28:03.911Z,100646.00
2018-07-03T07:30:34.277Z,100645.00
2018-07-03T07:33:04.733Z,100652.00
2018-07-03T07:35:35.074Z,100654.00
2018-07-03T07:38:05.591Z,100653.00
2018-07-03T07:40:35.812Z,100640.00
2018-07-03T07:43:06.773Z,100639.00
2018-07-03T07:45:38.150Z,100636.00
2018-07-03T07:48:08.437Z,100646.00
2018-07-03T07:50:38.937Z,100633.00
2018-07-03T07:53:09.994Z,100648.00
2018-07-03T07:55:40.961Z,100655.00
2018-07-03T07:58:11.844Z,100646.00
2018-07-03T08:00:42.248Z,100651.00
2018-07-03T08:03:13.037Z,100652.00
2018-07-03T08:05:43.967Z,100652.00
2018-07-03T08:08:14.224Z,100655.00
2018-07-03T08:10:45.057Z,100646.00
2018-07-03T08:13:15.219Z,100650.00
2018-07-03T08:15:45.396Z,100653.00
2018-07-03T08:18:15.675Z,100643.00
2018-07-03T08:20:46.246Z,100651.00
2018-07-03T08:23:16.456Z,100654.00
2018-07-03T08:25:46.656Z,100650.00
2018-07-03T08:28:17.317Z,100652.00
2018-07-03T08:30:47.432Z,100643.00
2018-07-03T08:33:17.625Z,100649.00
2018-07-03T08:35:47.825Z,100647.00
2018-07-03T08:38:21.696Z,100647.00
2018-07-03T08:40:52.360Z,100643.00
2018-07-03T08:43:28.380Z,100650.00
2018-07-03T08:45:58.854Z,100646.00
2018-07-03T08:48:29.695Z,100651.00
2018-07-03T08:51:00.154Z,100650.00
2018-07-03T08:53:30.860Z,100650.00
2018-07-03T08:56:01.103Z,100646.00
2018-07-03T08:58:31.303Z,100638.00
2018-07-03T09:01:02.219Z,100642.00
2018-07-03T09:03:32.581Z,100638.00
2018-07-03T09:06:03.414Z,100642.00
2018-07-03T09:08:33.696Z,100637.00
2018-07-03T09:11:04.255Z,100643.00
2018-07-03T09:13:34.328Z,100633.00
2018-07-03T09:16:05.108Z,100640.00
2018-07-03T09:18:35.894Z,100633.00
2018-07-03T09:21:06.273Z,100641.00
2018-07-03T09:23:37.106Z,100632.00
2018-07-03T09:26:08.226Z,100624.00
2018-07-03T09:28:38.431Z,100617.00
2018-07-03T09:31:08.844Z,100622.00
2018-07-03T09:33:39.087Z,100631.00
2018-07-03T09:36:09.727Z,100625.00
2018-07-03T09:38:40.320Z,100631.00
2018-07-03T09:41:11.766Z,100624.00
2018-07-03T09:43:42.195Z,100625.00
2018-07-03T09:46:12.527Z,100625.00
2018-07-03T09:48:42.625Z,100622.00
2018-07-03T09:51:13.094Z,100616.00
2018-07-03T09:53:44.210Z,100625.00
2018-07-03T09:56:14.334Z,100625.00
2018-07-03T09:58:44.943Z,100622.00
2018-07-03T10:01:19.490Z,100620.00
2018-07-03T10:03:49.904Z,100625.00
2018-07-03T10:06:20.272Z,100614.00
2018-07-03T10:08:50.427Z,100611.00
2018-07-03T10:11:20.525Z,100615.00
2018-07-03T10:13:51.730Z,100609.00
2018-07-03T10:16:22.846Z,100606.00
2018-07-03T10:18:54.199Z,100602.00
2018-07-03T10:21:25.368Z,100586.00
2018-07-03T10:23:55.897Z,100591.00
2018-07-03T10:26:26.274Z,100586.00
2018-07-03T10:28:56.567Z,100576.00
2018-07-03T10:31:26.934Z,100587.00
2018-07-03T10:33:57.112Z,100588.00
2018-07-03T10:36:27.989Z,100587.00
2018-07-03T10:38:58.368Z,100590.00
2018-07-03T10:41:29.684Z,100593.00
2018-07-03T10:44:01.221Z,100600.00
2018-07-03T10:46:31.329Z,100596.00
2018-07-03T10:49:01.944Z,100591.00
2018-07-03T10:51:32.532Z,100582.00
2018-07-03T10:54:03.110Z,100587.00
2018-07-03T10:56:33.694Z,100588.00
2018-07-03T10:59:04.540Z,100594.00
2018-07-03T11:01:34.501Z,100586.00
2018-07-03T11:04:05.654Z,100588.00
2018-07-03T11:06:35.994Z,100581.00
2018-07-03T11:09:10.309Z,100583.00
2018-07-03T11:11:40.967Z,100573.00
2018-07-03T11:14:11.653Z,100568.00
2018-07-03T11:16:41.970Z,100576.00
2018-07-03T11:19:12.194Z,100577.00
2018-07-03T11:21:42.550Z,100583.00
2018-07-03T11:24:13.114Z,100519.00
2018-07-03T11:26:43.193Z,100576.00
2018-07-03T11:29:13.440Z,100571.00
2018-07-03T11:31:43.709Z,100580.00
2018-07-03T11:34:13.770Z,100565.00
2018-07-03T11:36:44.232Z,100564.00
2018-07-03T11:39:14.796Z,100582.00
2018-07-03T11:41:45.677Z,100566.00
2018-07-03T11:44:16.089Z,100569.00
2018-07-03T11:46:46.435Z,100575.00
2018-07-03T11:49:16.831Z,100562.00
2018-07-03T11:51:47.085Z,100578.00
2018-07-03T11:54:17.276Z,100565.00
2018-07-03T11:56:47.101Z,100568.00
2018-07-03T11:59:17.339Z,100575.00
2018-07-03T12:01:47.931Z,100573.00
2018-07-03T12:04:24.994Z,100522.00
2018-07-03T12:06:55.525Z,100570.00
2018-07-03T12:09:29.018Z,100569.00
2018-07-03T12:11:59.446Z,100572.00
2018-07-03T12:14:30.330Z,100579.00
2018-07-03T12:17:00.584Z,100560.00
2018-07-03T12:19:31.010Z,100557.00
2018-07-03T12:22:01.461Z,100559.00
2018-07-03T12:24:31.887Z,100552.00
2018-07-03T12:27:02.696Z,100558.00
2018-07-03T12:29:33.199Z,100551.00
2018-07-03T12:32:03.565Z,100553.00
2018-07-03T12:34:34.094Z,100556.00
2018-07-03T12:37:04.673Z,100556.00
2018-07-03T12:39:35.189Z,100551.00
2018-07-03T12:42:06.157Z,100552.00
2018-07-03T12:44:36.352Z,100539.00
2018-07-03T12:47:06.564Z,100540.00
2018-07-03T12:49:36.946Z,100538.00
2018-07-03T12:52:07.348Z,100539.00
2018-07-03T12:54:37.649Z,100544.00
2018-07-03T12:57:08.361Z,100547.00
2018-07-03T12:59:39.091Z,100544.00
2018-07-03T13:02:09.267Z,100539.00
2018-07-03T13:04:40.409Z,100536.00
2018-07-03T13:07:10.658Z,100534.00
2018-07-03T13:09:41.029Z,100524.00
2018-07-03T13:12:11.348Z,100535.00
2018-07-03T13:14:41.614Z,100526.00
2018-07-03T13:17:12.339Z,100533.00
2018-07-03T13:19:42.867Z,100523.00
2018-07-03T13:22:13.480Z,100532.00
2018-07-03T13:24:43.565Z,100524.00
2018-07-03T13:27:14.008Z,100522.00
2018-07-03T13:29:44.526Z,100516.00
2018-07-03T13:32:14.976Z,100528.00
2018-07-03T13:34:44.908Z,100524.00
2018-07-03T13:37:14.957Z,100511.00
2018-07-03T13:39:45.488Z,100515.00
2018-07-03T13:42:15.832Z,100510.00
2018-07-03T13:44:46.007Z,100522.00
2018-07-03T13:47:16.204Z,100517.00
2018-07-03T13:49:46.687Z,100506.00
2018-07-03T13:52:17.085Z,100497.00
2018-07-03T13:54:47.222Z,100512.00
2018-07-03T13:57:24.191Z,100497.00
2018-07-03T13:59:54.780Z,100499.00
2018-07-03T14:02:25.961Z,100498.00
2018-07-03T14:04:56.063Z,100504.00
2018-07-03T14:07:26.599Z,100510.00
2018-07-03T14:09:57.608Z,100499.00
2018-07-03T14:12:27.932Z,100505.00
2018-07-03T14:14:58.043Z,100504.00
2018-07-03T14:17:28.418Z,100494.00
2018-07-03T14:19:58.606Z,100502.00
2018-07-03T14:22:28.886Z,100509.00
2018-07-03T14:24:59.145Z,100499.00
2018-07-03T14:27:29.389Z,100511.00
2018-07-03T14:29:59.768Z,100497.00
2018-07-03T14:32:30.210Z,100507.00
2018-07-03T14:35:00.604Z,100498.00
2018-07-03T14:37:31.035Z,100505.00
2018-07-03T14:40:02.282Z,100498.00
2018-07-03T14:42:32.388Z,100504.00
2018-07-03T14:45:02.735Z,100509.00
2018-07-03T14:47:33.868Z,100506.00
2018-07-03T14:50:04.225Z,100507.00
2018-07-03T14:52:34.626Z,100503.00
2018-07-03T14:55:06.080Z,100514.00
2018-07-03T14:57:36.425Z,100510.00
2018-07-03T15:00:08.074Z,100506.00
2018-07-03T15:02:38.042Z,100504.00
2018-07-03T15:05:08.315Z,100498.00
2018-07-03T15:07:38.332Z,100503.00
2018-07-03T15:10:08.759Z,100495.00
2018-07-03T15:12:39.112Z,100495.00
2018-07-03T15:15:10.112Z,100493.00
2018-07-03T15:17:40.490Z,100486.00
2018-07-03T15:20:10.763Z,100503.00
2018-07-03T15:22:40.959Z,100501.00
2018-07-03T15:25:11.603Z,100491.00
2018-07-03T15:27:42.521Z,100488.00
2018-07-03T15:30:16.969Z,100484.00
2018-07-03T15:32:47.667Z,100484.00
2018-07-03T15:35:17.894Z,100487.00
2018-07-03T15:37:48.273Z,100484.00
2018-07-03T15:40:18.506Z,100476.00
2018-07-03T15:42:48.856Z,100478.00
2018-07-03T15:45:19.283Z,100477.00
2018-07-03T15:47:49.760Z,100476.00
2018-07-03T15:50:19.874Z,100472.00
2018-07-03T15:52:50.201Z,100471.00
2018-07-03T15:55:20.541Z,100476.00
2018-07-03T16:00:29.341Z,100469.00
2018-07-03T16:03:16.045Z,100459.00
2018-07-03T16:06:03.192Z,100451.00
2018-07-03T16:09:39.253Z,100456.00
2018-07-03T16:12:09.453Z,100454.00
2018-07-03T16:14:40.191Z,100451.00
2018-07-03T16:17:11.055Z,100455.00
2018-07-03T16:19:46.680Z,100449.00
2018-07-03T16:22:16.711Z,100453.00
2018-07-03T16:24:49.980Z,100450.00
2018-07-03T16:27:20.931Z,100448.00
2018-07-03T16:29:51.016Z,100446.00
2018-07-03T16:32:21.314Z,100444.00
2018-07-03T16:35:07.634Z,100439.00
2018-07-03T16:37:38.237Z,100443.00
2018-07-03T16:40:20.331Z,100444.00
2018-07-03T16:42:50.621Z,100449.00
2018-07-03T16:45:20.905Z,100440.00
2018-07-03T16:47:51.496Z,100440.00
2018-07-03T16:50:22.036Z,100442.00
2018-07-03T16:52:52.265Z,100433.00
2018-07-03T16:55:22.766Z,100433.00
2018-07-03T16:57:53.242Z,100433.00
2018-07-03T17:00:29.173Z,100441.00
2018-07-03T17:02:59.605Z,100437.00
2018-07-03T17:05:36.680Z,100433.00
2018-07-03T17:08:07.204Z,100429.00
2018-07-03T17:10:37.621Z,100429.00
2018-07-03T17:13:18.758Z,100426.00
2018-07-03T17:15:49.637Z,100424.00
2018-07-03T17:18:19.661Z,100430.00
2018-07-03T17:20:50.069Z,100426.00
2018-07-03T17:23:20.169Z,100424.00
2018-07-03T17:25:50.565Z,100432.00
2018-07-03T17:28:21.535Z,100426.00
2018-07-03T17:30:51.718Z,100437.00
2018-07-03T17:33:21.882Z,100430.00
2018-07-03T17:35:55.468Z,100432.00
2018-07-03T17:38:26.497Z,100438.00
2018-07-03T17:41:13.377Z,100435.00
2018-07-03T17:44:14.141Z,100436.00
2018-07-03T17:46:44.648Z,100437.00
2018-07-03T17:49:15.701Z,100439.00
2018-07-03T17:51:46.016Z,100437.00
2018-07-03T17:54:16.473Z,100443.00
2018-07-03T17:56:47.113Z,100444.00
2018-07-03T17:59:17.866Z,100440.00
2018-07-03T18:01:48.798Z,100441.00
2018-07-03T18:04:19.101Z,100442.00
2018-07-03T18:06:49.224Z,100446.00
2018-07-03T18:09:19.481Z,100445.00
2018-07-03T18:11:49.582Z,100448.00
2018-07-03T18:14:19.548Z,100449.00
2018-07-03T18:16:49.684Z,100453.00
2018-07-03T18:19:26.001Z,100447.00
2018-07-03T18:21:57.122Z,100449.00
2018-07-03T18:24:29.058Z,100437.00
2018-07-03T18:26:59.046Z,100438.00
2018-07-03T18:29:29.464Z,100441.00
2018-07-03T18:31:59.921Z,100440.00
2018-07-03T18:34:29.968Z,100439.00
2018-07-03T18:37:01.103Z,100443.00
2018-07-03T18:39:31.629Z,100442.00
2018-07-03T18:42:01.922Z,100447.00
2018-07-03T18:44:32.679Z,100442.00
2018-07-03T18:47:02.749Z,100441.00
2018-07-03T18:49:33.759Z,100446.00
2018-07-03T18:52:04.310Z,100440.00
2018-07-03T18:54:34.246Z,100446.00
2018-07-03T18:57:04.284Z,100448.00
2018-07-03T18:59:35.399Z,100447.00
2018-07-03T19:02:07.107Z,100448.00
2018-07-03T19:04:37.326Z,100453.00
2018-07-03T19:07:07.800Z,100443.00
2018-07-03T19:12:27.182Z,100468.00
2018-07-03T19:14:59.423Z,100464.00
2018-07-03T19:17:29.520Z,100463.00
2018-07-03T19:19:59.762Z,100456.00
2018-07-03T19:22:29.824Z,100452.00
2018-07-03T19:24:59.921Z,100459.00
2018-07-03T19:27:31.055Z,100455.00
2018-07-03T19:30:01.879Z,100455.00
2018-07-03T19:32:33.299Z,100458.00
2018-07-03T19:35:05.366Z,100458.00
2018-07-03T19:37:35.318Z,100460.00
2018-07-03T19:40:06.499Z,100464.00
2018-07-03T19:42:36.628Z,100459.00
2018-07-03T19:45:07.584Z,100458.00
2018-07-03T19:47:38.701Z,100456.00
2018-07-03T19:50:09.679Z,100457.00
2018-07-03T19:52:41.904Z,100460.00
2018-07-03T19:55:11.942Z,100463.00
2018-07-03T19:57:42.781Z,100467.00
2018-07-03T20:00:19.900Z,100467.00
2018-07-03T20:02:50.468Z,100464.00
2018-07-03T20:05:21.281Z,100472.00
2018-07-03T20:07:58.674Z,100456.00
2018-07-03T20:10:28.691Z,100465.00
2018-07-03T20:12:59.286Z,100462.00
2018-07-03T20:15:29.578Z,100465.00
2018-07-03T20:18:01.004Z,100477.00
2018-07-03T20:20:31.331Z,100477.00
2018-07-03T20:23:02.377Z,100474.00
2018-07-03T20:25:32.393Z,100472.00
2018-07-03T20:28:02.616Z,100471.00
2018-07-03T20:30:32.555Z,100486.00
2018-07-03T20:33:02.465Z,100473.00
2018-07-03T20:35:32.497Z,100476.00
2018-07-03T20:38:04.846Z,100478.00
2018-07-03T20:40:58.093Z,100480.00
2018-07-03T20:43:29.025Z,100485.00
2018-07-03T20:45:59.002Z,100493.00
2018-07-03T20:48:29.631Z,100492.00
2018-07-03T20:51:01.376Z,100500.00
2018-07-03T20:53:31.350Z,100506.00
2018-07-03T20:56:03.051Z,100496.00
2018-07-03T20:58:32.952Z,100508.00
2018-07-03T21:01:03.207Z,100501.00
2018-07-03T21:03:34.511Z,100504.00
2018-07-03T21:06:04.992Z,100506.00
2018-07-03T21:08:34.870Z,100501.00
2018-07-03T21:11:04.912Z,100493.00
2018-07-03T21:13:35.567Z,100504.00
2018-07-03T21:16:05.464Z,100494.00
2018-07-03T21:18:35.621Z,100495.00
2018-07-03T21:21:06.014Z,100501.00
2018-07-03T21:23:35.940Z,100506.00
2018-07-03T21:26:05.934Z,100510.00
2018-07-03T21:28:35.830Z,100501.00
2018-07-03T21:31:05.801Z,100516.00
2018-07-03T21:33:39.712Z,100525.00
2018-07-03T21:36:10.479Z,100512.00
2018-07-03T21:38:41.622Z,100520.00
2018-07-03T21:41:12.301Z,100520.00
2018-07-03T21:43:45.494Z,100526.00
2018-07-03T21:46:30.983Z,100525.00
2018-07-03T21:49:07.159Z,100533.00
2018-07-03T21:51:38.279Z,100529.00
2018-07-03T21:57:17.324Z,100517.00
2018-07-03T22:07:01.932Z,100515.00
2018-07-03T22:09:32.119Z,100512.00
2018-07-03T22:12:02.574Z,100511.00
2018-07-03T22:14:33.228Z,100512.00
2018-07-03T22:17:04.044Z,100519.00
2018-07-03T22:19:34.501Z,100512.00
2018-07-03T22:22:05.672Z,100510.00
2018-07-03T22:24:36.246Z,100504.00
2018-07-03T22:27:06.694Z,100513.00
2018-07-03T22:29:37.613Z,100514.00
2018-07-03T22:32:08.696Z,100508.00
2018-07-03T22:34:39.161Z,100519.00
2018-07-03T22:37:09.705Z,100513.00
2018-07-03T22:39:40.127Z,100520.00
2018-07-03T22:42:10.261Z,100516.00
2018-07-03T22:44:41.014Z,100515.00
2018-07-03T22:47:11.543Z,100512.00
2018-07-03T22:49:41.959Z,100506.00
2018-07-03T22:52:12.427Z,100505.00
2018-07-03T22:54:42.939Z,100514.00
2018-07-03T22:57:13.856Z,100522.00
2018-07-03T22:59:44.245Z,100523.00
2018-07-03T23:02:15.012Z,100518.00
2018-07-03T23:04:45.233Z,100516.00
2018-07-03T23:07:15.776Z,100512.00
2018-07-03T23:09:46.430Z,100511.00
2018-07-03T23:12:20.575Z,100510.00
2018-07-03T23:14:52.025Z,100512.00
2018-07-03T23:17:22.480Z,100512.00
2018-07-03T23:19:52.586Z,100503.00
2018-07-03T23:22:22.992Z,100503.00
2018-07-03T23:24:53.327Z,100501.00
2018-07-03T23:27:23.435Z,100503.00
2018-07-03T23:29:53.802Z,100499.00
2018-07-03T23:32:24.053Z,100507.00
2018-07-03T23:34:54.114Z,100505.00
2018-07-03T23:37:24.299Z,100500.00
2018-07-03T23:39:54.534Z,100509.00
2018-07-03T23:42:25.053Z,100504.00
2018-07-03T23:44:55.237Z,100513.00
2018-07-03T23:47:42.203Z,100495.00
2018-07-03T23:50:28.906Z,100506.00
2018-07-03T23:53:15.383Z,100492.00
2018-07-03T23:56:01.743Z,100497.00
2018-07-03T23:58:48.526Z,100489.00
