createdAt,value
2022-11-27T06:02:16.454Z,75.97
2022-11-27T06:07:41.877Z,70.95
2022-11-27T06:13:02.650Z,63.80
2022-11-27T06:18:24.052Z,69.35
2022-11-27T06:23:48.201Z,59.65
2022-11-27T06:29:09.749Z,63.00
2022-11-27T06:34:34.336Z,68.22
2022-11-27T06:39:55.348Z,61.30
2022-11-27T06:45:16.488Z,57.75
2022-11-27T06:50:37.322Z,63.72
2022-11-27T07:01:21.437Z,59.80
2022-11-27T07:06:42.948Z,65.68
2022-11-27T07:12:05.612Z,62.95
2022-11-27T07:17:26.623Z,62.42
2022-11-27T07:28:08.196Z,55.35
2022-11-27T07:38:50.240Z,56.35
2022-11-27T07:44:11.125Z,45.85
2022-11-27T07:54:53.040Z,59.15
2022-11-27T08:00:14.393Z,45.65
2022-11-27T08:05:36.138Z,49.90
2022-11-27T08:10:56.998Z,47.72
2022-11-27T08:16:18.420Z,42.15
2022-11-27T08:27:00.224Z,43.80
2022-11-27T08:32:21.072Z,39.85
2022-11-27T08:37:41.950Z,37.20
2022-11-27T08:43:02.533Z,34.92
2022-11-27T08:48:24.050Z,37.72
2022-11-27T08:53:45.850Z,27.60
2022-11-27T08:59:06.986Z,34.25
2022-11-27T09:04:28.658Z,30.38
2022-11-27T09:09:49.702Z,35.88
2022-11-27T09:15:12.045Z,30.83
2022-11-27T09:20:35.788Z,31.75
2022-11-27T09:26:01.595Z,27.42
2022-11-27T09:31:23.242Z,30.05
2022-11-27T09:36:44.264Z,26.02
2022-11-27T09:42:08.674Z,25.13
2022-11-27T09:47:43.984Z,29.10
2022-11-27T09:53:32.932Z,31.67
2022-11-27T09:58:59.114Z,25.00
2022-11-27T10:04:21.055Z,24.35
2022-11-27T10:09:41.764Z,22.05
2022-11-27T10:15:50.146Z,23.77
2022-11-27T10:21:46.254Z,23.80
2022-11-27T10:27:38.728Z,27.02
2022-11-27T10:33:00.872Z,23.40
2022-11-27T10:38:28.211Z,29.55
2022-11-27T10:43:54.245Z,34.00
2022-11-27T10:49:15.095Z,26.73
2022-11-27T11:00:19.831Z,25.52
2022-11-27T11:06:04.605Z,28.10
2022-11-27T11:11:26.589Z,23.43
2022-11-27T11:16:48.671Z,23.80
2022-11-27T11:22:14.931Z,25.20
2022-11-27T11:27:36.147Z,21.52
2022-11-27T11:33:02.322Z,12.85
2022-11-27T11:38:33.035Z,16.35
2022-11-27T11:44:02.232Z,10.30
2022-11-27T11:49:26.128Z,17.35
2022-11-27T11:55:12.204Z,12.77
2022-11-27T12:01:11.443Z,13.85
2022-11-27T12:07:00.391Z,13.38
2022-11-27T12:12:21.470Z,12.43
2022-11-27T12:17:48.354Z,8.27
2022-11-27T12:23:30.735Z,16.83
2022-11-27T12:29:39.467Z,12.77
2022-11-27T12:35:21.743Z,7.65
2022-11-27T12:40:42.894Z,10.20
2022-11-27T12:46:22.720Z,11.00
2022-11-27T12:51:53.467Z,10.82
2022-11-27T12:57:21.188Z,12.70
2022-11-27T13:02:54.107Z,9.48
2022-11-27T13:08:30.593Z,15.40
2022-11-27T13:14:18.715Z,9.45
2022-11-27T13:19:47.605Z,9.95
2022-11-27T13:25:14.282Z,11.00
2022-11-27T13:30:37.540Z,13.73
2022-11-27T13:35:58.737Z,13.80
2022-11-27T13:41:26.270Z,14.45
2022-11-27T13:46:53.902Z,10.50
2022-11-27T13:52:20.635Z,11.60
2022-11-27T13:57:52.860Z,10.30
2022-11-27T14:03:26.813Z,11.38
2022-11-27T14:08:59.482Z,7.80
2022-11-27T14:14:25.078Z,13.93
2022-11-27T14:19:47.474Z,16.23
2022-11-27T14:25:28.457Z,11.40
2022-11-27T14:30:56.845Z,19.10
2022-11-27T14:36:36.597Z,10.15
2022-11-27T14:42:02.629Z,14.27
2022-11-27T14:47:23.889Z,12.73
2022-11-27T14:52:49.666Z,16.02
2022-11-27T14:58:19.509Z,15.55
2022-11-27T15:03:41.271Z,14.55
2022-11-27T15:09:30.249Z,16.88
2022-11-27T15:15:18.516Z,16.37
2022-11-27T15:20:45.020Z,20.63
2022-11-27T15:26:15.017Z,19.67
2022-11-27T15:31:50.470Z,21.30
2022-11-27T15:37:25.144Z,16.98
2022-11-27T15:42:46.114Z,18.00
2022-11-27T15:48:16.221Z,14.10
2022-11-27T15:53:37.032Z,20.98
2022-11-27T15:58:57.799Z,19.00
2022-11-27T16:04:18.782Z,20.27
2022-11-27T16:09:40.107Z,14.82
2022-11-27T16:15:00.884Z,15.70
2022-11-27T16:20:21.658Z,19.70
2022-11-27T16:25:42.470Z,26.40
2022-11-27T16:31:07.849Z,20.23
2022-11-27T16:36:29.213Z,25.35
2022-11-27T16:41:50.072Z,29.70
2022-11-27T16:47:12.674Z,24.40
2022-11-27T16:52:34.358Z,30.05
2022-11-27T17:03:16.670Z,25.67
2022-11-27T17:08:38.467Z,34.53
2022-11-27T17:14:01.696Z,27.58
2022-11-27T17:19:24.032Z,33.08
2022-11-27T17:24:45.092Z,30.70
2022-11-27T17:30:08.106Z,35.20
2022-11-27T17:35:30.920Z,36.17
2022-11-27T17:40:52.415Z,38.05
2022-11-27T17:46:19.532Z,36.03
2022-11-27T17:51:41.259Z,46.75
2022-11-27T17:57:03.585Z,44.78
2022-11-27T18:02:24.376Z,54.45
2022-11-27T18:07:46.185Z,49.65
2022-11-27T18:18:28.098Z,46.25
2022-11-27T18:24:21.371Z,45.50
2022-11-27T18:29:31.200Z,45.85
2022-11-27T18:34:54.386Z,50.20
2022-11-27T18:40:15.435Z,46.67
2022-11-27T18:45:36.364Z,45.05
2022-11-27T18:51:09.484Z,40.90
2022-11-27T18:56:31.932Z,42.97
2022-11-27T19:01:53.353Z,131.65
2022-11-27T19:07:14.304Z,44.38
2022-11-27T19:12:36.195Z,49.53
2022-11-27T19:17:56.918Z,44.70
2022-11-27T19:23:18.075Z,48.10
2022-11-27T19:34:02.507Z,44.05
2022-11-27T19:39:23.463Z,54.53
2022-11-27T19:44:44.360Z,49.70
2022-11-27T19:50:06.840Z,47.47
2022-11-27T19:55:27.885Z,57.28
2022-11-27T20:00:49.185Z,48.45
2022-11-27T20:06:16.955Z,47.00
2022-11-27T20:11:38.114Z,55.55
2022-11-27T20:16:58.929Z,43.50
2022-11-27T20:22:19.691Z,45.05
2022-11-27T20:27:40.607Z,45.97
2022-11-27T20:33:07.305Z,49.92
2022-11-27T20:38:29.011Z,49.17
2022-11-27T20:43:53.944Z,53.40
2022-11-27T20:49:16.293Z,47.20
2022-11-27T20:54:38.009Z,36.85
2022-11-27T20:59:59.849Z,39.78
2022-11-27T21:05:20.759Z,37.50
2022-11-27T21:10:41.614Z,38.60
2022-11-27T21:16:02.683Z,38.97
2022-11-27T21:21:23.469Z,47.70
2022-11-27T21:26:45.068Z,39.10
2022-11-27T21:32:08.150Z,39.42
2022-11-27T21:37:29.527Z,38.65
2022-11-27T21:42:52.025Z,40.47
2022-11-27T21:48:14.478Z,36.03
2022-11-27T21:53:35.658Z,37.03
2022-11-27T21:58:57.064Z,37.90
2022-11-27T22:04:18.012Z,43.00
2022-11-27T22:14:59.781Z,41.83
2022-11-27T22:20:20.732Z,36.10
2022-11-27T22:25:41.529Z,38.92
2022-11-27T22:31:22.359Z,40.67
2022-11-27T22:36:43.194Z,46.42
2022-11-27T22:42:04.642Z,48.17
