createdAt,value
2019-02-19T00:01:38.978Z,68.90
2019-02-19T00:04:09.144Z,65.83
2019-02-19T00:06:39.641Z,64.13
2019-02-19T00:09:10.010Z,66.43
2019-02-19T00:11:40.383Z,69.90
2019-02-19T00:14:11.587Z,67.37
2019-02-19T00:16:41.632Z,70.70
2019-02-19T00:19:11.829Z,69.00
2019-02-19T00:21:41.920Z,67.50
2019-02-19T00:24:12.167Z,66.43
2019-02-19T00:26:42.340Z,67.47
2019-02-19T00:29:12.537Z,72.93
2019-02-19T00:31:42.577Z,68.73
2019-02-19T00:34:12.874Z,69.33
2019-02-19T00:36:43.043Z,68.43
2019-02-19T00:39:13.168Z,71.50
2019-02-19T00:41:43.252Z,71.17
2019-02-19T00:44:13.523Z,68.47
2019-02-19T00:46:43.790Z,69.53
2019-02-19T00:49:14.793Z,68.73
2019-02-19T00:51:44.618Z,69.07
2019-02-19T00:54:14.232Z,68.87
2019-02-19T00:56:44.443Z,68.00
2019-02-19T00:59:14.768Z,69.83
2019-02-19T01:01:45.066Z,69.30
2019-02-19T01:04:15.229Z,70.27
2019-02-19T01:06:45.439Z,70.23
2019-02-19T01:09:15.086Z,67.03
2019-02-19T01:11:45.269Z,66.70
2019-02-19T01:14:15.301Z,64.30
2019-02-19T01:16:45.466Z,67.13
2019-02-19T01:19:15.585Z,62.77
2019-02-19T01:21:45.719Z,65.60
2019-02-19T01:24:15.889Z,69.43
2019-02-19T01:26:46.081Z,69.17
2019-02-19T01:29:16.220Z,66.00
2019-02-19T01:31:46.393Z,68.63
2019-02-19T01:34:16.628Z,72.57
2019-02-19T01:36:46.658Z,69.17
2019-02-19T01:39:16.735Z,69.30
2019-02-19T01:41:47.174Z,70.30
2019-02-19T01:44:17.622Z,70.77
2019-02-19T01:46:47.738Z,68.07
2019-02-19T01:49:18.761Z,70.93
2019-02-19T01:51:48.991Z,66.60
2019-02-19T01:54:19.439Z,70.87
2019-02-19T01:56:49.844Z,71.23
2019-02-19T01:59:19.998Z,71.87
2019-02-19T02:01:50.344Z,70.23
2019-02-19T02:04:20.546Z,71.90
2019-02-19T02:06:51.035Z,70.00
2019-02-19T02:09:21.091Z,71.27
2019-02-19T02:11:51.183Z,67.73
2019-02-19T02:14:20.732Z,73.33
2019-02-19T02:16:50.756Z,67.53
2019-02-19T02:19:20.878Z,72.37
2019-02-19T02:21:51.050Z,68.43
2019-02-19T02:24:21.156Z,67.07
2019-02-19T02:26:53.070Z,67.93
2019-02-19T02:29:23.201Z,66.17
2019-02-19T02:31:53.406Z,66.10
2019-02-19T02:34:23.961Z,70.43
2019-02-19T02:36:54.048Z,70.67
2019-02-19T02:39:24.078Z,71.53
2019-02-19T02:41:54.215Z,66.03
2019-02-19T02:44:24.362Z,67.10
2019-02-19T02:46:54.383Z,68.93
2019-02-19T02:49:25.383Z,70.37
2019-02-19T02:51:56.102Z,73.07
2019-02-19T02:54:25.743Z,76.20
2019-02-19T02:56:56.006Z,72.97
2019-02-19T02:59:26.241Z,71.47
2019-02-19T03:01:56.589Z,75.43
2019-02-19T03:04:26.740Z,72.97
2019-02-19T03:07:05.599Z,73.67
2019-02-19T03:09:35.701Z,72.67
2019-02-19T03:12:05.693Z,71.50
2019-02-19T03:14:36.083Z,71.47
2019-02-19T03:17:06.517Z,68.10
2019-02-19T03:19:36.833Z,69.97
2019-02-19T03:22:06.900Z,72.67
2019-02-19T03:24:37.058Z,69.33
2019-02-19T03:27:07.150Z,70.30
2019-02-19T03:29:37.189Z,69.03
2019-02-19T03:32:07.340Z,72.37
2019-02-19T03:34:37.520Z,70.90
2019-02-19T03:37:07.629Z,69.53
2019-02-19T03:39:37.645Z,68.13
2019-02-19T03:42:07.726Z,70.77
2019-02-19T03:44:37.902Z,71.33
2019-02-19T03:47:08.215Z,68.30
2019-02-19T03:49:39.400Z,72.43
2019-02-19T03:52:09.600Z,71.87
2019-02-19T03:54:39.623Z,72.87
2019-02-19T03:57:09.760Z,72.87
2019-02-19T03:59:41.465Z,72.90
2019-02-19T04:02:12.586Z,71.80
2019-02-19T04:04:42.667Z,71.40
2019-02-19T04:07:12.620Z,73.17
2019-02-19T04:09:42.826Z,72.53
2019-02-19T04:12:12.789Z,72.20
2019-02-19T04:14:43.047Z,75.83
2019-02-19T04:17:13.334Z,75.10
2019-02-19T04:19:43.399Z,73.43
2019-02-19T04:22:13.441Z,77.60
2019-02-19T04:24:43.704Z,75.53
2019-02-19T04:27:13.709Z,72.43
2019-02-19T04:29:43.837Z,70.60
2019-02-19T04:32:13.936Z,72.43
2019-02-19T04:34:44.280Z,87.27
2019-02-19T04:37:14.451Z,83.73
2019-02-19T04:39:44.706Z,78.63
2019-02-19T04:42:14.770Z,75.80
2019-02-19T04:44:44.919Z,74.60
2019-02-19T04:47:15.258Z,73.67
2019-02-19T04:49:46.465Z,71.40
2019-02-19T04:52:16.970Z,77.23
2019-02-19T04:54:47.253Z,76.10
2019-02-19T04:57:17.207Z,76.33
2019-02-19T04:59:47.393Z,75.33
2019-02-19T05:02:17.927Z,77.87
2019-02-19T05:04:48.149Z,74.87
2019-02-19T05:07:18.246Z,75.03
2019-02-19T05:09:48.329Z,72.27
2019-02-19T05:12:18.671Z,75.27
2019-02-19T05:14:49.768Z,73.67
2019-02-19T05:17:19.760Z,77.60
2019-02-19T05:19:50.295Z,75.07
2019-02-19T05:22:20.486Z,76.53
2019-02-19T05:24:50.820Z,77.30
2019-02-19T05:27:21.163Z,80.87
2019-02-19T05:29:51.665Z,81.03
2019-02-19T05:32:21.889Z,81.10
2019-02-19T05:34:52.082Z,76.57
2019-02-19T05:37:22.182Z,77.10
2019-02-19T05:39:52.480Z,77.30
2019-02-19T05:42:22.711Z,83.57
2019-02-19T05:44:52.996Z,103.55
2019-02-19T05:47:23.357Z,87.20
2019-02-19T05:49:53.969Z,82.40
2019-02-19T05:52:23.913Z,78.93
2019-02-19T05:54:54.221Z,79.20
2019-02-19T05:57:24.684Z,81.10
2019-02-19T05:59:54.911Z,81.83
2019-02-19T06:02:25.203Z,78.50
2019-02-19T06:04:55.416Z,82.97
2019-02-19T06:07:25.664Z,81.87
2019-02-19T06:09:57.402Z,79.20
2019-02-19T06:12:27.642Z,80.03
2019-02-19T06:14:58.402Z,84.30
2019-02-19T06:17:28.953Z,82.17
2019-02-19T06:19:59.266Z,80.73
2019-02-19T06:22:29.210Z,83.90
2019-02-19T06:25:00.001Z,83.63
2019-02-19T06:27:29.791Z,82.20
2019-02-19T06:29:59.985Z,81.27
2019-02-19T06:32:30.020Z,83.47
2019-02-19T06:35:00.349Z,83.27
2019-02-19T06:37:30.426Z,79.33
2019-02-19T06:40:00.574Z,86.67
2019-02-19T06:42:30.517Z,82.67
2019-02-19T06:45:00.967Z,83.40
2019-02-19T06:47:31.269Z,80.20
2019-02-19T06:50:02.326Z,82.57
2019-02-19T06:52:32.482Z,82.37
2019-02-19T06:55:02.910Z,83.37
2019-02-19T06:57:33.134Z,81.87
2019-02-19T07:00:03.095Z,85.87
2019-02-19T07:02:35.987Z,83.27
2019-02-19T07:05:08.856Z,86.40
2019-02-19T07:07:40.392Z,82.30
2019-02-19T07:10:10.011Z,78.57
2019-02-19T07:12:39.907Z,83.60
2019-02-19T07:15:10.477Z,86.53
2019-02-19T07:17:40.505Z,92.13
2019-02-19T07:20:11.114Z,86.60
2019-02-19T07:22:41.297Z,86.57
2019-02-19T07:25:12.481Z,86.20
2019-02-19T07:27:42.546Z,85.87
2019-02-19T07:30:13.334Z,83.00
2019-02-19T07:32:43.408Z,85.93
2019-02-19T07:35:15.133Z,83.17
2019-02-19T07:37:45.328Z,86.37
2019-02-19T07:40:17.353Z,89.50
2019-02-19T07:42:47.157Z,93.17
2019-02-19T07:45:17.364Z,88.67
2019-02-19T07:47:47.136Z,88.67
2019-02-19T07:50:18.264Z,87.47
2019-02-19T07:52:48.356Z,82.67
2019-02-19T07:55:18.474Z,83.10
2019-02-19T07:57:48.586Z,83.77
2019-02-19T08:00:18.700Z,83.70
2019-02-19T08:02:48.830Z,86.70
2019-02-19T08:05:19.362Z,82.57
2019-02-19T08:07:49.444Z,81.97
2019-02-19T08:10:19.481Z,80.97
2019-02-19T08:12:49.591Z,80.33
2019-02-19T08:15:20.007Z,79.43
2019-02-19T08:17:51.561Z,78.53
2019-02-19T08:20:21.620Z,78.43
2019-02-19T08:22:51.640Z,76.37
2019-02-19T08:25:21.714Z,76.67
2019-02-19T08:27:51.774Z,75.70
2019-02-19T08:30:21.954Z,74.80
2019-02-19T08:32:52.074Z,73.70
2019-02-19T08:35:22.140Z,74.13
2019-02-19T08:37:52.255Z,75.73
2019-02-19T08:40:22.954Z,74.10
2019-02-19T08:42:53.482Z,72.40
2019-02-19T08:45:23.692Z,72.10
2019-02-19T08:47:54.602Z,73.57
2019-02-19T08:50:26.175Z,72.93
2019-02-19T08:52:56.396Z,71.20
2019-02-19T08:55:26.625Z,70.60
2019-02-19T08:57:58.265Z,70.00
2019-02-19T09:00:28.376Z,66.33
2019-02-19T09:02:58.714Z,65.53
2019-02-19T09:05:28.911Z,65.03
2019-02-19T09:07:58.945Z,64.80
2019-02-19T09:10:29.366Z,61.80
2019-02-19T09:12:59.476Z,57.13
2019-02-19T09:15:29.583Z,59.67
2019-02-19T09:17:59.624Z,56.90
2019-02-19T09:20:29.776Z,53.67
2019-02-19T09:23:00.896Z,54.00
2019-02-19T09:25:30.923Z,52.00
2019-02-19T09:28:00.978Z,53.67
2019-02-19T09:30:30.971Z,54.20
2019-02-19T09:33:00.948Z,54.23
2019-02-19T09:35:32.105Z,51.87
2019-02-19T09:38:02.298Z,52.43
2019-02-19T09:40:33.582Z,53.30
2019-02-19T09:43:03.866Z,49.33
2019-02-19T09:45:34.027Z,49.13
2019-02-19T09:48:04.261Z,49.63
2019-02-19T09:50:35.276Z,47.07
2019-02-19T09:53:05.458Z,45.43
2019-02-19T09:55:35.986Z,47.60
2019-02-19T09:58:07.493Z,44.73
2019-02-19T10:00:38.124Z,43.83
2019-02-19T10:03:08.465Z,42.33
2019-02-19T10:05:38.676Z,42.20
2019-02-19T10:08:10.267Z,40.33
2019-02-19T10:10:40.500Z,35.23
2019-02-19T10:13:10.536Z,32.93
2019-02-19T10:15:40.873Z,31.27
2019-02-19T10:18:12.579Z,29.43
2019-02-19T10:20:42.805Z,27.70
2019-02-19T10:23:12.835Z,25.73
2019-02-19T10:25:44.639Z,23.97
2019-02-19T10:28:14.593Z,22.50
2019-02-19T10:30:45.009Z,22.23
2019-02-19T10:33:15.030Z,22.33
2019-02-19T10:35:46.383Z,20.93
2019-02-19T10:38:17.621Z,19.67
2019-02-19T10:40:47.652Z,21.80
2019-02-19T10:43:17.813Z,20.60
2019-02-19T10:45:48.080Z,19.53
2019-02-19T10:48:19.934Z,19.97
2019-02-19T10:50:50.845Z,20.83
2019-02-19T10:53:20.592Z,19.77
2019-02-19T10:55:50.534Z,20.93
2019-02-19T10:58:22.918Z,20.67
2019-02-19T11:00:52.375Z,21.40
2019-02-19T11:03:22.395Z,20.07
2019-02-19T11:05:52.508Z,19.80
2019-02-19T11:08:22.743Z,18.87
2019-02-19T11:10:52.927Z,19.50
2019-02-19T11:13:22.929Z,18.80
2019-02-19T11:15:53.034Z,18.80
2019-02-19T11:18:28.482Z,17.97
2019-02-19T11:20:55.840Z,18.63
2019-02-19T11:23:25.951Z,20.80
2019-02-19T11:25:56.068Z,18.67
2019-02-19T11:28:25.598Z,20.07
2019-02-19T11:30:55.506Z,21.97
2019-02-19T11:33:25.646Z,23.33
2019-02-19T11:35:56.117Z,19.80
2019-02-19T11:38:26.512Z,32.60
2019-02-19T11:40:56.690Z,32.63
2019-02-19T11:43:26.648Z,23.47
2019-02-19T11:45:56.881Z,20.63
2019-02-19T11:48:26.967Z,18.37
2019-02-19T11:50:57.383Z,18.83
2019-02-19T11:53:27.418Z,18.83
2019-02-19T11:55:57.591Z,18.80
2019-02-19T11:58:27.581Z,19.30
2019-02-19T12:00:57.889Z,18.50
2019-02-19T12:03:27.990Z,18.87
2019-02-19T12:05:58.209Z,18.63
2019-02-19T12:08:28.320Z,17.53
2019-02-19T12:10:58.658Z,16.17
2019-02-19T12:13:28.717Z,17.67
2019-02-19T12:15:59.028Z,17.50
2019-02-19T12:18:29.336Z,18.03
2019-02-19T12:20:59.545Z,17.57
2019-02-19T12:23:29.528Z,17.27
2019-02-19T12:26:00.428Z,16.13
2019-02-19T12:28:30.443Z,15.90
2019-02-19T12:31:00.492Z,16.10
2019-02-19T12:33:30.886Z,16.13
2019-02-19T12:36:01.145Z,16.60
2019-02-19T12:38:31.386Z,16.47
2019-02-19T12:41:01.541Z,16.90
2019-02-19T12:43:31.710Z,15.37
2019-02-19T12:46:02.160Z,16.13
2019-02-19T12:48:32.187Z,17.00
2019-02-19T12:51:03.425Z,18.07
2019-02-19T12:53:33.631Z,16.80
2019-02-19T12:56:03.772Z,17.13
2019-02-19T12:58:34.231Z,16.33
2019-02-19T13:01:05.640Z,17.37
2019-02-19T13:03:35.958Z,18.03
2019-02-19T13:06:06.260Z,17.60
2019-02-19T13:08:36.463Z,16.57
2019-02-19T13:11:06.538Z,17.70
2019-02-19T13:13:36.633Z,18.10
2019-02-19T13:16:06.825Z,18.20
2019-02-19T13:18:36.943Z,17.70
2019-02-19T13:21:07.167Z,17.10
2019-02-19T13:23:38.443Z,16.90
2019-02-19T13:26:08.523Z,17.83
2019-02-19T13:28:38.643Z,18.30
2019-02-19T13:31:08.862Z,20.37
2019-02-19T13:33:39.396Z,17.07
2019-02-19T13:36:10.283Z,18.07
2019-02-19T13:38:40.428Z,18.53
2019-02-19T13:41:10.894Z,18.87
2019-02-19T13:43:40.827Z,16.63
2019-02-19T13:46:11.112Z,16.60
2019-02-19T13:48:41.256Z,17.00
2019-02-19T13:51:12.635Z,18.50
2019-02-19T13:53:44.527Z,17.27
2019-02-19T13:56:14.930Z,16.80
2019-02-19T13:58:46.171Z,15.30
2019-02-19T14:01:16.355Z,15.67
2019-02-19T14:03:47.467Z,15.60
2019-02-19T14:06:17.788Z,14.90
2019-02-19T14:08:48.050Z,15.33
2019-02-19T14:11:18.419Z,15.47
2019-02-19T14:13:50.208Z,15.17
2019-02-19T14:16:21.914Z,15.97
2019-02-19T14:18:56.570Z,16.47
2019-02-19T14:21:31.502Z,17.50
2019-02-19T14:24:12.684Z,17.37
2019-02-19T14:27:00.708Z,16.43
2019-02-19T14:29:35.125Z,17.67
2019-02-19T14:32:06.806Z,16.27
2019-02-19T14:34:44.583Z,17.43
2019-02-19T14:37:25.265Z,17.00
2019-02-19T14:40:10.509Z,18.80
2019-02-19T14:42:54.263Z,18.20
2019-02-19T14:45:25.812Z,17.87
2019-02-19T14:48:13.455Z,16.63
2019-02-19T14:50:44.644Z,16.17
2019-02-19T14:53:16.288Z,16.60
2019-02-19T14:55:54.744Z,17.93
2019-02-19T14:58:32.648Z,18.13
2019-02-19T15:01:23.104Z,18.13
2019-02-19T15:03:58.618Z,18.33
2019-02-19T15:06:42.429Z,18.40
2019-02-19T15:09:14.283Z,18.93
2019-02-19T15:11:45.966Z,18.60
2019-02-19T15:14:20.251Z,18.70
2019-02-19T15:16:57.539Z,20.80
2019-02-19T15:19:29.480Z,20.80
2019-02-19T15:22:04.025Z,20.53
2019-02-19T15:24:39.789Z,20.63
2019-02-19T15:27:12.659Z,20.97
2019-02-19T15:29:59.669Z,20.50
2019-02-19T15:32:49.749Z,19.00
2019-02-19T15:35:27.454Z,18.80
2019-02-19T15:38:15.493Z,20.33
2019-02-19T15:41:02.405Z,22.17
2019-02-19T15:43:36.749Z,22.77
2019-02-19T15:46:11.265Z,24.37
2019-02-19T15:48:59.482Z,22.60
2019-02-19T15:51:37.893Z,23.83
2019-02-19T15:54:10.197Z,22.93
2019-02-19T15:56:58.203Z,21.57
2019-02-19T15:59:32.237Z,22.80
2019-02-19T16:02:04.157Z,22.13
2019-02-19T16:04:35.861Z,23.77
2019-02-19T16:07:24.167Z,22.03
2019-02-19T16:09:58.511Z,21.27
2019-02-19T16:12:30.167Z,22.07
2019-02-19T16:15:02.095Z,23.03
2019-02-19T16:17:36.897Z,22.93
2019-02-19T16:20:10.595Z,22.87
2019-02-19T16:23:00.821Z,23.60
2019-02-19T16:25:49.497Z,24.83
2019-02-19T16:28:24.142Z,24.77
2019-02-19T16:31:10.609Z,26.87
2019-02-19T16:33:49.644Z,28.57
2019-02-19T16:36:21.594Z,27.10
2019-02-19T16:38:53.757Z,27.73
2019-02-19T16:41:28.277Z,26.13
2019-02-19T16:44:03.099Z,24.53
2019-02-19T16:46:38.134Z,23.10
2019-02-19T16:49:26.303Z,23.93
2019-02-19T16:52:10.213Z,24.37
2019-02-19T16:54:42.375Z,25.33
2019-02-19T16:57:16.908Z,25.67
2019-02-19T16:59:48.762Z,24.43
2019-02-19T17:02:30.342Z,26.73
2019-02-19T17:05:08.461Z,25.93
2019-02-19T17:07:49.495Z,27.37
2019-02-19T17:10:21.715Z,28.80
2019-02-19T17:13:06.170Z,32.10
2019-02-19T17:15:38.358Z,34.03
2019-02-19T17:18:25.335Z,38.00
2019-02-19T17:21:04.480Z,38.60
2019-02-19T17:23:52.806Z,37.67
2019-02-19T17:26:36.254Z,39.00
2019-02-19T17:29:07.989Z,38.77
2019-02-19T17:31:56.027Z,38.90
2019-02-19T17:34:27.372Z,37.67
2019-02-19T17:37:01.989Z,36.40
2019-02-19T17:39:36.825Z,38.67
2019-02-19T17:42:08.680Z,37.13
2019-02-19T17:44:57.652Z,37.50
2019-02-19T17:47:41.285Z,37.77
2019-02-19T17:50:16.724Z,35.47
2019-02-19T17:53:03.940Z,36.97
2019-02-19T17:55:42.258Z,38.60
2019-02-19T17:58:26.189Z,42.53
2019-02-19T18:01:11.673Z,39.00
2019-02-19T18:03:46.504Z,38.13
2019-02-19T18:06:18.266Z,37.50
2019-02-19T18:09:01.615Z,38.33
2019-02-19T18:11:37.139Z,37.73
2019-02-19T18:14:20.794Z,36.37
2019-02-19T18:16:53.835Z,38.17
2019-02-19T18:19:24.413Z,35.63
2019-02-19T18:21:55.856Z,34.97
2019-02-19T18:24:26.534Z,35.33
2019-02-19T18:26:56.740Z,33.20
2019-02-19T18:29:26.402Z,33.00
2019-02-19T18:31:57.688Z,32.03
2019-02-19T18:34:28.057Z,31.60
2019-02-19T18:36:58.087Z,32.73
2019-02-19T18:39:28.008Z,30.73
2019-02-19T18:41:58.413Z,32.13
2019-02-19T18:44:28.862Z,31.70
2019-02-19T18:46:59.086Z,32.80
2019-02-19T18:49:29.389Z,30.93
2019-02-19T18:51:59.419Z,32.40
2019-02-19T18:54:29.635Z,32.20
2019-02-19T18:56:59.779Z,33.80
2019-02-19T18:59:30.087Z,34.30
2019-02-19T19:02:00.085Z,34.97
2019-02-19T19:04:31.729Z,35.17
2019-02-19T19:07:01.614Z,34.90
2019-02-19T19:09:32.878Z,33.33
2019-02-19T19:12:02.951Z,32.80
2019-02-19T19:14:32.702Z,33.93
2019-02-19T19:17:02.863Z,34.07
2019-02-19T19:19:34.308Z,31.87
2019-02-19T19:22:04.835Z,34.07
2019-02-19T19:24:35.649Z,33.27
2019-02-19T19:27:05.789Z,33.77
2019-02-19T19:29:36.216Z,34.87
2019-02-19T19:32:06.003Z,34.47
2019-02-19T19:34:36.336Z,34.60
2019-02-19T19:37:06.459Z,30.43
2019-02-19T19:39:36.558Z,30.77
2019-02-19T19:42:06.878Z,29.83
2019-02-19T19:44:37.283Z,31.03
2019-02-19T19:47:07.368Z,29.03
2019-02-19T19:49:37.013Z,30.07
2019-02-19T19:52:08.697Z,29.53
2019-02-19T19:54:38.894Z,28.40
2019-02-19T19:57:10.441Z,28.53
2019-02-19T19:59:40.183Z,27.13
2019-02-19T20:02:10.183Z,24.33
2019-02-19T20:04:40.604Z,23.47
2019-02-19T20:07:10.818Z,22.07
2019-02-19T20:09:40.955Z,21.83
2019-02-19T20:12:11.059Z,20.73
2019-02-19T20:14:42.299Z,22.13
2019-02-19T20:17:12.323Z,20.83
2019-02-19T20:19:42.607Z,19.37
2019-02-19T20:22:13.060Z,20.80
2019-02-19T20:24:43.172Z,20.80
2019-02-19T20:27:13.331Z,19.97
2019-02-19T20:29:43.518Z,21.77
2019-02-19T20:32:13.857Z,23.27
2019-02-19T20:34:44.176Z,24.17
2019-02-19T20:37:14.532Z,26.43
2019-02-19T20:39:46.077Z,26.67
2019-02-19T20:42:18.044Z,27.57
2019-02-19T20:44:48.609Z,29.83
2019-02-19T20:47:19.605Z,31.13
2019-02-19T20:49:50.178Z,31.30
2019-02-19T20:52:20.791Z,32.97
2019-02-19T20:54:51.047Z,32.87
2019-02-19T20:57:20.999Z,35.20
2019-02-19T20:59:51.099Z,32.80
2019-02-19T21:02:21.271Z,31.83
2019-02-19T21:04:51.106Z,33.43
2019-02-19T21:07:23.066Z,32.90
2019-02-19T21:09:52.906Z,32.60
2019-02-19T21:12:28.638Z,32.07
2019-02-19T21:15:00.248Z,32.57
2019-02-19T21:17:30.438Z,32.17
2019-02-19T21:20:00.238Z,34.07
2019-02-19T21:22:29.918Z,32.00
2019-02-19T21:25:00.265Z,30.57
2019-02-19T21:27:30.658Z,30.23
2019-02-19T21:30:00.725Z,32.30
2019-02-19T21:32:31.328Z,32.50
2019-02-19T21:35:01.637Z,31.60
2019-02-19T21:37:31.998Z,32.93
2019-02-19T21:40:02.239Z,30.03
2019-02-19T21:42:33.774Z,32.10
2019-02-19T21:45:05.299Z,32.43
2019-02-19T21:47:35.025Z,31.13
2019-02-19T21:50:07.778Z,31.00
2019-02-19T21:52:38.226Z,29.70
2019-02-19T21:55:11.018Z,31.63
2019-02-19T21:57:42.240Z,31.13
2019-02-19T22:00:18.005Z,31.73
2019-02-19T22:02:49.558Z,30.30
2019-02-19T22:05:19.997Z,29.37
2019-02-19T22:07:50.157Z,29.07
2019-02-19T22:10:20.438Z,28.57
2019-02-19T22:12:50.871Z,26.57
2019-02-19T22:15:21.217Z,26.70
2019-02-19T22:17:51.564Z,24.73
2019-02-19T22:20:24.880Z,23.63
2019-02-19T22:22:55.104Z,24.23
2019-02-19T22:25:25.624Z,23.67
2019-02-19T22:27:55.316Z,24.80
2019-02-19T22:30:26.276Z,25.17
2019-02-19T22:32:56.399Z,24.23
2019-02-19T22:35:26.586Z,24.43
2019-02-19T22:37:56.449Z,24.70
2019-02-19T22:40:26.636Z,24.30
2019-02-19T22:42:56.919Z,25.73
2019-02-19T22:45:26.537Z,24.10
2019-02-19T22:47:56.540Z,27.87
2019-02-19T22:50:26.310Z,26.57
2019-02-19T22:52:56.426Z,26.60
2019-02-19T22:55:31.245Z,26.17
2019-02-19T22:58:02.803Z,29.87
2019-02-19T23:00:49.536Z,29.73
2019-02-19T23:03:28.125Z,31.87
2019-02-19T23:05:57.739Z,34.93
2019-02-19T23:08:27.396Z,33.80
2019-02-19T23:10:57.336Z,34.87
2019-02-19T23:13:27.406Z,33.83
2019-02-19T23:15:57.717Z,35.40
2019-02-19T23:18:27.426Z,34.40
2019-02-19T23:20:57.177Z,31.90
2019-02-19T23:23:26.776Z,35.03
2019-02-19T23:25:56.997Z,34.70
2019-02-19T23:28:27.170Z,38.47
2019-02-19T23:30:57.422Z,40.10
2019-02-19T23:33:28.836Z,37.97
2019-02-19T23:36:06.821Z,38.30
2019-02-19T23:38:37.025Z,34.47
2019-02-19T23:41:07.268Z,34.20
2019-02-19T23:43:37.104Z,36.00
2019-02-19T23:46:07.524Z,35.67
2019-02-19T23:48:37.899Z,35.87
2019-02-19T23:51:08.281Z,31.97
2019-02-19T23:53:38.206Z,30.50
2019-02-19T23:56:08.764Z,31.97
2019-02-19T23:58:39.745Z,32.03
