createdAt,value
2023-02-15T00:01:37.546Z,42.50
2023-02-15T00:04:05.377Z,38.28
2023-02-15T00:06:32.703Z,37.45
2023-02-15T00:08:59.779Z,38.38
2023-02-15T00:11:43.383Z,42.03
2023-02-15T00:14:18.739Z,40.97
2023-02-15T00:16:45.854Z,43.13
2023-02-15T00:19:13.626Z,37.38
2023-02-15T00:21:41.456Z,39.20
2023-02-15T00:24:09.715Z,36.40
2023-02-15T00:26:37.342Z,38.05
2023-02-15T00:29:04.438Z,42.08
2023-02-15T00:31:32.720Z,41.40
2023-02-15T00:34:04.085Z,40.58
2023-02-15T00:36:31.148Z,39.53
2023-02-15T00:38:58.244Z,44.25
2023-02-15T00:41:25.395Z,40.88
2023-02-15T00:43:53.460Z,41.53
2023-02-15T00:46:20.642Z,43.10
2023-02-15T00:48:47.701Z,38.65
2023-02-15T00:51:14.902Z,42.17
2023-02-15T00:53:44.013Z,37.92
2023-02-15T00:56:11.112Z,36.55
2023-02-15T00:58:38.534Z,39.13
2023-02-15T01:01:07.170Z,39.00
2023-02-15T01:03:34.821Z,36.15
2023-02-15T01:06:02.388Z,36.60
2023-02-15T01:08:29.805Z,44.28
2023-02-15T01:10:57.009Z,38.65
2023-02-15T01:13:24.269Z,32.63
2023-02-15T01:15:55.677Z,41.28
2023-02-15T01:18:23.158Z,39.35
2023-02-15T01:20:53.347Z,38.90
2023-02-15T01:23:20.516Z,38.70
2023-02-15T01:25:47.728Z,35.15
2023-02-15T01:28:14.797Z,40.25
2023-02-15T01:30:41.982Z,34.00
2023-02-15T01:33:12.561Z,36.78
2023-02-15T01:35:39.592Z,35.10
2023-02-15T01:38:06.603Z,36.85
2023-02-15T01:40:33.599Z,36.78
2023-02-15T01:43:00.843Z,38.05
2023-02-15T01:45:30.615Z,34.75
2023-02-15T01:47:58.805Z,38.90
2023-02-15T01:50:28.953Z,38.25
2023-02-15T01:52:55.932Z,34.78
2023-02-15T01:55:25.267Z,38.17
2023-02-15T01:57:52.666Z,35.00
2023-02-15T02:00:20.216Z,40.05
2023-02-15T02:02:49.860Z,39.40
2023-02-15T02:05:17.131Z,43.17
2023-02-15T02:07:45.819Z,33.50
2023-02-15T02:10:18.063Z,31.95
2023-02-15T02:12:46.971Z,34.97
2023-02-15T02:15:14.112Z,35.60
2023-02-15T02:18:00.201Z,35.08
2023-02-15T02:20:35.461Z,31.58
2023-02-15T02:23:14.699Z,30.70
2023-02-15T02:25:50.697Z,36.17
2023-02-15T02:28:27.007Z,36.22
2023-02-15T02:31:10.978Z,33.92
2023-02-15T02:33:56.907Z,35.80
2023-02-15T02:36:28.970Z,34.22
2023-02-15T02:39:11.736Z,32.05
2023-02-15T02:41:51.051Z,34.58
2023-02-15T02:44:26.505Z,38.08
2023-02-15T02:47:00.527Z,32.70
2023-02-15T02:49:31.698Z,32.92
2023-02-15T02:52:02.563Z,28.63
2023-02-15T02:54:30.399Z,31.95
2023-02-15T02:56:58.138Z,36.03
2023-02-15T02:59:27.441Z,33.17
2023-02-15T03:02:13.771Z,28.90
2023-02-15T03:04:43.264Z,32.58
2023-02-15T03:07:12.508Z,36.30
2023-02-15T03:09:44.317Z,30.85
2023-02-15T03:12:30.817Z,32.53
2023-02-15T03:15:01.871Z,35.08
2023-02-15T03:17:31.034Z,33.63
2023-02-15T03:20:00.397Z,35.28
2023-02-15T03:22:37.344Z,32.30
2023-02-15T03:25:08.367Z,36.05
2023-02-15T03:27:38.221Z,34.65
2023-02-15T03:30:06.929Z,43.75
2023-02-15T03:32:35.239Z,34.33
2023-02-15T03:35:03.207Z,29.90
2023-02-15T03:37:36.871Z,35.03
2023-02-15T03:40:22.458Z,36.33
2023-02-15T03:42:53.121Z,31.38
2023-02-15T03:45:26.156Z,32.28
2023-02-15T03:47:54.047Z,30.40
2023-02-15T03:50:53.304Z,28.33
2023-02-15T03:53:22.154Z,31.65
2023-02-15T03:55:55.238Z,32.97
2023-02-15T03:58:40.782Z,33.60
2023-02-15T04:01:44.719Z,29.73
2023-02-15T04:04:19.680Z,28.85
2023-02-15T04:06:46.758Z,30.45
2023-02-15T04:09:33.035Z,27.90
2023-02-15T04:12:00.482Z,29.20
2023-02-15T04:15:06.247Z,31.10
2023-02-15T04:17:33.281Z,31.27
2023-02-15T04:20:19.223Z,29.85
2023-02-15T04:23:04.687Z,25.63
2023-02-15T04:25:31.760Z,26.50
2023-02-15T04:27:58.792Z,28.17
2023-02-15T04:30:26.820Z,29.33
2023-02-15T04:32:54.915Z,29.83
2023-02-15T04:35:23.268Z,29.52
2023-02-15T04:37:50.317Z,31.35
2023-02-15T04:40:19.524Z,33.63
2023-02-15T04:42:48.984Z,31.00
2023-02-15T04:45:17.877Z,31.13
2023-02-15T04:47:45.297Z,29.48
2023-02-15T04:50:12.579Z,36.28
2023-02-15T04:52:39.625Z,27.60
2023-02-15T04:55:07.045Z,26.08
2023-02-15T04:57:34.054Z,32.78
2023-02-15T05:00:01.399Z,28.05
2023-02-15T05:02:28.617Z,33.15
2023-02-15T05:04:55.637Z,26.95
2023-02-15T05:07:22.801Z,28.77
2023-02-15T05:09:49.905Z,27.38
2023-02-15T05:12:16.954Z,25.55
2023-02-15T05:14:43.985Z,26.60
2023-02-15T05:17:11.026Z,25.63
2023-02-15T05:19:38.024Z,27.42
2023-02-15T05:22:05.047Z,27.98
2023-02-15T05:25:04.351Z,25.83
2023-02-15T05:27:50.276Z,25.67
2023-02-15T05:30:17.457Z,28.10
2023-02-15T05:32:44.632Z,25.60
2023-02-15T05:35:15.293Z,28.70
2023-02-15T05:37:42.442Z,28.00
2023-02-15T05:40:09.930Z,28.92
2023-02-15T05:42:37.021Z,25.17
2023-02-15T05:45:04.809Z,26.58
2023-02-15T05:47:31.876Z,27.48
2023-02-15T05:49:58.963Z,29.70
2023-02-15T05:52:25.959Z,27.17
2023-02-15T05:54:53.000Z,26.20
2023-02-15T05:57:20.003Z,27.33
2023-02-15T05:59:47.011Z,25.30
2023-02-15T06:02:14.049Z,25.88
2023-02-15T06:04:41.074Z,25.15
2023-02-15T06:07:08.088Z,24.55
2023-02-15T06:09:35.202Z,25.50
2023-02-15T06:12:02.204Z,27.85
2023-02-15T06:14:29.227Z,27.42
2023-02-15T06:16:56.373Z,27.98
2023-02-15T06:19:23.744Z,27.67
2023-02-15T06:21:51.180Z,25.52
2023-02-15T06:24:18.234Z,26.55
2023-02-15T06:26:45.270Z,29.08
2023-02-15T06:29:12.309Z,28.63
2023-02-15T06:31:39.465Z,28.05
2023-02-15T06:34:06.986Z,27.90
2023-02-15T06:36:34.016Z,23.15
2023-02-15T06:39:01.081Z,26.80
2023-02-15T06:41:28.122Z,24.58
2023-02-15T06:43:55.123Z,27.85
2023-02-15T06:46:22.159Z,26.52
2023-02-15T06:48:49.242Z,24.98
2023-02-15T06:51:16.344Z,31.65
2023-02-15T06:53:43.805Z,27.38
2023-02-15T06:56:11.571Z,25.77
2023-02-15T06:58:39.195Z,26.52
2023-02-15T07:01:06.720Z,25.35
2023-02-15T07:03:34.175Z,24.88
2023-02-15T07:06:02.714Z,24.45
2023-02-15T07:08:30.664Z,25.92
2023-02-15T07:11:17.827Z,30.17
2023-02-15T07:13:44.859Z,25.42
2023-02-15T07:16:12.234Z,23.80
2023-02-15T07:18:39.637Z,29.75
2023-02-15T07:21:08.812Z,23.35
2023-02-15T07:23:39.518Z,24.50
2023-02-15T07:26:07.296Z,25.27
2023-02-15T07:28:34.864Z,26.05
2023-02-15T07:31:05.656Z,24.00
2023-02-15T07:33:33.302Z,27.23
2023-02-15T07:36:03.005Z,27.20
2023-02-15T07:38:40.788Z,27.83
2023-02-15T07:41:12.047Z,26.50
2023-02-15T07:43:40.128Z,29.58
2023-02-15T07:46:12.428Z,25.92
2023-02-15T07:48:40.501Z,23.33
2023-02-15T07:51:08.875Z,25.83
2023-02-15T07:53:36.560Z,27.88
2023-02-15T07:56:04.684Z,23.27
2023-02-15T07:58:50.535Z,22.63
2023-02-15T08:01:17.676Z,26.63
2023-02-15T08:03:44.724Z,24.92
2023-02-15T08:06:14.572Z,25.55
2023-02-15T08:08:42.253Z,22.60
2023-02-15T08:11:37.329Z,22.15
2023-02-15T08:14:06.059Z,25.23
2023-02-15T08:16:35.178Z,22.65
2023-02-15T08:19:03.647Z,22.00
2023-02-15T08:21:31.367Z,21.23
2023-02-15T08:23:59.109Z,25.25
2023-02-15T08:26:27.517Z,25.55
2023-02-15T08:28:54.793Z,27.10
2023-02-15T08:31:22.090Z,24.35
2023-02-15T08:33:50.267Z,24.77
2023-02-15T08:36:19.028Z,24.70
2023-02-15T08:38:46.160Z,25.73
2023-02-15T08:41:14.670Z,24.38
2023-02-15T08:43:42.736Z,28.83
2023-02-15T08:46:10.506Z,26.60
2023-02-15T08:48:37.595Z,26.05
2023-02-15T08:51:08.570Z,22.63
2023-02-15T08:53:35.734Z,31.38
2023-02-15T08:56:02.855Z,25.83
2023-02-15T08:58:31.562Z,22.83
2023-02-15T09:00:59.243Z,24.58
2023-02-15T09:03:27.836Z,21.83
2023-02-15T09:06:00.099Z,23.88
2023-02-15T09:08:27.568Z,22.90
2023-02-15T09:10:56.064Z,23.45
2023-02-15T09:13:23.188Z,24.88
2023-02-15T09:15:50.349Z,24.98
2023-02-15T09:18:18.067Z,23.05
2023-02-15T09:20:45.940Z,25.77
2023-02-15T09:23:26.369Z,23.58
2023-02-15T09:25:54.024Z,26.35
2023-02-15T09:28:22.166Z,25.98
2023-02-15T09:30:49.216Z,23.33
2023-02-15T09:33:16.275Z,24.42
2023-02-15T09:35:44.456Z,22.75
2023-02-15T09:38:12.921Z,23.63
2023-02-15T09:40:43.841Z,24.65
2023-02-15T09:43:30.550Z,25.10
2023-02-15T09:46:23.886Z,23.73
2023-02-15T09:48:55.569Z,23.13
2023-02-15T09:51:22.562Z,23.35
2023-02-15T09:53:52.908Z,21.73
2023-02-15T09:56:38.336Z,23.05
2023-02-15T09:59:12.650Z,28.65
2023-02-15T10:01:47.182Z,24.10
2023-02-15T10:04:23.206Z,24.85
2023-02-15T10:07:02.575Z,25.52
2023-02-15T10:09:29.656Z,24.40
2023-02-15T10:12:05.682Z,23.63
2023-02-15T10:14:57.091Z,26.92
2023-02-15T10:17:43.033Z,22.45
2023-02-15T10:20:25.474Z,24.95
2023-02-15T10:23:13.458Z,26.30
2023-02-15T10:25:48.312Z,27.05
2023-02-15T10:28:19.193Z,23.43
2023-02-15T10:30:55.361Z,30.60
2023-02-15T10:33:44.341Z,24.50
2023-02-15T10:36:29.823Z,26.97
2023-02-15T10:39:06.057Z,26.13
2023-02-15T10:41:50.720Z,29.17
2023-02-15T10:44:26.635Z,28.00
2023-02-15T10:47:17.711Z,26.30
2023-02-15T10:49:54.402Z,30.30
2023-02-15T10:52:36.132Z,29.33
2023-02-15T10:55:14.874Z,31.60
2023-02-15T10:57:42.363Z,28.40
2023-02-15T11:00:10.350Z,27.97
2023-02-15T11:02:56.433Z,27.37
2023-02-15T11:05:27.051Z,28.70
2023-02-15T11:07:55.820Z,28.30
2023-02-15T11:10:35.439Z,27.43
2023-02-15T11:13:10.816Z,30.93
2023-02-15T11:15:44.941Z,29.07
2023-02-15T11:18:19.797Z,30.10
2023-02-15T11:21:03.391Z,29.30
2023-02-15T11:23:30.588Z,28.87
2023-02-15T11:26:02.075Z,29.20
2023-02-15T11:28:34.721Z,30.13
2023-02-15T11:31:04.628Z,30.37
2023-02-15T11:33:36.756Z,29.20
2023-02-15T11:36:03.805Z,31.40
2023-02-15T11:38:35.386Z,29.73
2023-02-15T11:41:05.489Z,32.77
2023-02-15T11:43:46.261Z,30.50
2023-02-15T11:46:14.071Z,31.80
2023-02-15T11:48:41.281Z,32.20
2023-02-15T11:51:13.671Z,33.77
2023-02-15T11:53:40.826Z,30.83
2023-02-15T11:56:14.309Z,28.43
2023-02-15T11:58:43.574Z,31.37
2023-02-15T12:01:18.792Z,29.80
2023-02-15T12:03:50.311Z,29.60
2023-02-15T12:06:20.472Z,31.30
2023-02-15T12:08:52.077Z,28.53
2023-02-15T12:11:22.528Z,30.17
2023-02-15T12:13:57.295Z,28.87
2023-02-15T12:16:24.544Z,28.40
2023-02-15T12:18:54.128Z,29.90
2023-02-15T12:21:32.359Z,30.00
2023-02-15T12:24:02.791Z,30.40
2023-02-15T12:26:34.634Z,30.07
2023-02-15T12:29:11.445Z,30.80
2023-02-15T12:31:43.429Z,35.43
2023-02-15T12:34:23.912Z,31.80
2023-02-15T12:36:55.273Z,31.80
2023-02-15T12:39:23.129Z,31.87
2023-02-15T12:41:56.361Z,27.57
2023-02-15T12:44:33.397Z,28.90
2023-02-15T12:47:03.637Z,26.60
2023-02-15T12:49:31.717Z,28.90
2023-02-15T12:52:00.421Z,28.20
2023-02-15T12:54:32.195Z,28.90
2023-02-15T12:57:00.231Z,26.87
2023-02-15T12:59:27.336Z,28.33
2023-02-15T13:01:54.956Z,28.10
2023-02-15T13:04:24.989Z,27.67
2023-02-15T13:06:53.467Z,29.30
2023-02-15T13:09:32.508Z,25.60
2023-02-15T13:12:27.470Z,26.60
2023-02-15T13:14:56.181Z,27.70
2023-02-15T13:17:30.278Z,26.83
2023-02-15T13:19:59.388Z,27.97
2023-02-15T13:22:44.209Z,26.70
2023-02-15T13:25:13.875Z,29.20
2023-02-15T13:27:42.774Z,27.87
2023-02-15T13:30:25.888Z,29.50
2023-02-15T13:33:13.755Z,29.57
2023-02-15T13:35:47.057Z,26.10
2023-02-15T13:38:27.133Z,26.70
2023-02-15T13:40:57.250Z,28.10
2023-02-15T13:43:30.051Z,26.00
2023-02-15T13:46:09.298Z,28.13
2023-02-15T13:48:55.032Z,25.10
2023-02-15T13:51:28.457Z,24.27
2023-02-15T13:54:15.922Z,26.60
2023-02-15T13:56:45.952Z,25.90
2023-02-15T13:59:25.123Z,25.73
2023-02-15T14:02:19.437Z,25.93
2023-02-15T14:04:47.891Z,26.30
2023-02-15T14:07:41.199Z,29.30
2023-02-15T14:10:27.873Z,27.43
2023-02-15T14:13:04.522Z,28.07
2023-02-15T14:15:39.401Z,31.30
2023-02-15T14:18:25.214Z,27.60
2023-02-15T14:21:03.766Z,27.23
2023-02-15T14:23:46.311Z,29.33
2023-02-15T14:26:16.342Z,27.73
2023-02-15T14:28:47.360Z,30.47
2023-02-15T14:31:15.411Z,27.10
2023-02-15T14:33:44.817Z,32.87
2023-02-15T14:36:15.200Z,28.17
2023-02-15T14:39:01.146Z,28.20
2023-02-15T14:41:37.293Z,30.80
2023-02-15T14:44:16.768Z,28.27
2023-02-15T14:47:02.573Z,27.27
2023-02-15T14:49:33.979Z,31.20
2023-02-15T14:52:02.491Z,27.60
2023-02-15T14:54:31.357Z,34.17
2023-02-15T14:57:01.482Z,29.10
2023-02-15T14:59:51.091Z,31.93
2023-02-15T15:02:44.730Z,28.17
2023-02-15T15:05:30.796Z,33.00
2023-02-15T15:07:59.620Z,31.93
2023-02-15T15:10:26.747Z,28.80
2023-02-15T15:12:55.160Z,30.07
2023-02-15T15:15:22.205Z,30.93
2023-02-15T15:17:55.447Z,37.20
2023-02-15T15:20:28.587Z,30.40
2023-02-15T15:23:14.366Z,29.20
2023-02-15T15:25:43.305Z,30.37
2023-02-15T15:28:10.370Z,30.80
2023-02-15T15:30:37.387Z,31.57
2023-02-15T15:33:30.757Z,29.40
2023-02-15T15:36:16.586Z,28.37
2023-02-15T15:38:55.846Z,29.80
2023-02-15T15:41:25.767Z,31.83
2023-02-15T15:44:11.628Z,29.00
2023-02-15T15:46:57.494Z,27.80
2023-02-15T15:49:27.331Z,31.03
2023-02-15T15:51:54.540Z,27.55
2023-02-15T15:54:23.002Z,31.23
2023-02-15T15:56:54.335Z,27.20
2023-02-15T15:59:23.209Z,26.42
2023-02-15T16:01:50.873Z,32.40
2023-02-15T16:04:28.384Z,28.92
2023-02-15T16:06:55.434Z,32.00
2023-02-15T16:09:26.400Z,32.70
2023-02-15T16:11:54.924Z,26.17
2023-02-15T16:14:30.592Z,30.20
2023-02-15T16:17:02.293Z,28.85
2023-02-15T16:19:31.131Z,24.98
2023-02-15T16:21:59.820Z,28.23
2023-02-15T16:24:35.722Z,27.60
2023-02-15T16:27:21.307Z,33.38
2023-02-15T16:29:48.314Z,31.98
2023-02-15T16:32:22.341Z,29.10
2023-02-15T16:34:56.746Z,26.35
2023-02-15T16:37:27.982Z,30.08
2023-02-15T16:39:56.474Z,26.95
2023-02-15T16:42:23.768Z,31.15
2023-02-15T16:44:57.709Z,29.30
2023-02-15T16:47:26.902Z,25.50
2023-02-15T16:49:55.945Z,31.13
2023-02-15T16:52:25.076Z,28.17
2023-02-15T16:54:56.990Z,30.15
2023-02-15T16:57:25.953Z,29.05
2023-02-15T16:59:55.056Z,28.75
2023-02-15T17:02:43.464Z,30.40
2023-02-15T17:05:12.776Z,29.98
2023-02-15T17:07:51.766Z,34.90
2023-02-15T17:10:51.248Z,30.17
2023-02-15T17:13:18.838Z,28.90
2023-02-15T17:16:06.599Z,36.05
2023-02-15T17:18:36.802Z,30.40
2023-02-15T17:21:11.080Z,32.72
2023-02-15T17:23:45.865Z,33.13
2023-02-15T17:26:23.915Z,29.08
2023-02-15T17:28:52.769Z,37.20
2023-02-15T17:31:20.759Z,31.00
2023-02-15T17:33:48.757Z,33.13
2023-02-15T17:36:20.167Z,30.38
2023-02-15T17:38:59.304Z,35.28
2023-02-15T17:41:26.995Z,33.10
2023-02-15T17:43:54.040Z,28.65
2023-02-15T17:46:24.260Z,31.83
2023-02-15T17:48:53.452Z,31.05
2023-02-15T17:51:20.806Z,32.30
2023-02-15T17:54:06.587Z,32.08
2023-02-15T17:56:34.152Z,27.60
2023-02-15T17:59:01.292Z,32.78
2023-02-15T18:01:47.010Z,27.02
2023-02-15T18:04:33.895Z,28.90
2023-02-15T18:07:19.890Z,27.38
2023-02-15T18:10:05.504Z,32.58
2023-02-15T18:12:34.291Z,28.77
2023-02-15T18:15:01.711Z,33.75
2023-02-15T18:17:30.541Z,29.13
2023-02-15T18:19:57.762Z,53.50
2023-02-15T18:22:24.855Z,31.80
2023-02-15T18:24:51.869Z,32.45
2023-02-15T18:27:18.950Z,32.17
2023-02-15T18:29:46.105Z,26.83
2023-02-15T18:32:22.691Z,27.67
2023-02-15T18:34:49.958Z,40.70
2023-02-15T18:37:18.850Z,42.47
2023-02-15T18:39:47.040Z,29.98
2023-02-15T18:42:22.084Z,31.10
2023-02-15T18:44:49.909Z,38.17
2023-02-15T18:47:17.029Z,33.92
2023-02-15T18:49:44.057Z,30.35
2023-02-15T18:52:18.061Z,30.88
2023-02-15T18:54:48.465Z,34.88
2023-02-15T18:57:16.459Z,29.48
2023-02-15T18:59:43.733Z,36.22
2023-02-15T19:02:14.249Z,31.10
2023-02-15T19:04:41.772Z,32.15
2023-02-15T19:07:20.616Z,32.05
2023-02-15T19:09:49.788Z,32.85
2023-02-15T19:12:16.854Z,33.55
2023-02-15T19:14:44.078Z,33.63
2023-02-15T19:17:18.280Z,36.28
2023-02-15T19:19:46.055Z,31.42
2023-02-15T19:22:34.745Z,33.15
2023-02-15T19:25:03.607Z,32.15
2023-02-15T19:27:31.833Z,34.03
2023-02-15T19:30:03.257Z,35.83
2023-02-15T19:32:31.116Z,39.83
2023-02-15T19:34:58.251Z,45.33
2023-02-15T19:37:27.461Z,43.33
2023-02-15T19:39:54.604Z,39.17
2023-02-15T19:42:23.454Z,39.63
2023-02-15T19:44:51.059Z,42.88
2023-02-15T19:47:18.822Z,40.28
2023-02-15T19:49:45.829Z,35.58
2023-02-15T19:52:16.845Z,36.38
2023-02-15T19:54:46.146Z,38.78
2023-02-15T19:57:13.854Z,36.45
2023-02-15T19:59:41.604Z,28.38
2023-02-15T20:02:13.464Z,32.92
2023-02-15T20:04:41.551Z,35.85
2023-02-15T20:07:16.756Z,32.63
2023-02-15T20:09:43.977Z,31.42
2023-02-15T20:12:19.640Z,34.05
2023-02-15T20:14:46.657Z,31.30
2023-02-15T20:17:13.691Z,32.83
2023-02-15T20:19:41.536Z,35.00
2023-02-15T20:22:22.055Z,37.65
2023-02-15T20:24:49.229Z,37.63
2023-02-15T20:27:17.647Z,37.22
2023-02-15T20:29:45.033Z,36.50
2023-02-15T20:32:12.560Z,34.08
2023-02-15T20:34:39.874Z,36.25
2023-02-15T20:37:07.029Z,38.78
2023-02-15T20:39:35.011Z,32.22
2023-02-15T20:42:02.094Z,33.60
2023-02-15T20:44:31.606Z,32.38
2023-02-15T20:47:00.314Z,32.55
2023-02-15T20:49:28.205Z,30.00
2023-02-15T20:51:55.895Z,33.50
2023-02-15T20:54:27.170Z,36.05
2023-02-15T20:56:54.545Z,35.17
2023-02-15T20:59:21.608Z,35.15
2023-02-15T21:01:51.682Z,41.97
2023-02-15T21:04:20.325Z,32.53
2023-02-15T21:06:47.389Z,39.42
2023-02-15T21:09:16.136Z,32.85
2023-02-15T21:11:44.631Z,34.92
2023-02-15T21:14:17.407Z,35.03
2023-02-15T21:16:45.936Z,37.90
2023-02-15T21:19:15.004Z,37.88
2023-02-15T21:21:42.747Z,33.00
2023-02-15T21:24:13.978Z,38.83
2023-02-15T21:26:43.233Z,30.10
2023-02-15T21:29:15.027Z,27.73
2023-02-15T21:31:43.266Z,37.80
2023-02-15T21:34:10.378Z,32.47
2023-02-15T21:36:37.499Z,33.03
2023-02-15T21:39:05.186Z,31.17
2023-02-15T21:41:50.770Z,33.17
2023-02-15T21:44:39.714Z,37.83
2023-02-15T21:47:25.883Z,28.45
2023-02-15T21:49:53.087Z,34.60
2023-02-15T21:52:23.078Z,30.40
2023-02-15T21:54:50.128Z,29.80
2023-02-15T21:57:18.717Z,31.88
2023-02-15T21:59:47.115Z,33.70
2023-02-15T22:02:32.419Z,33.75
2023-02-15T22:04:59.718Z,52.97
2023-02-15T22:07:26.752Z,47.80
2023-02-15T22:09:54.331Z,42.75
2023-02-15T22:12:22.626Z,34.45
2023-02-15T22:14:52.825Z,36.10
2023-02-15T22:17:21.991Z,39.05
2023-02-15T22:19:49.818Z,37.10
2023-02-15T22:22:16.889Z,28.25
2023-02-15T22:24:44.469Z,29.75
2023-02-15T22:27:31.850Z,28.85
2023-02-15T22:29:58.927Z,32.72
2023-02-15T22:32:26.875Z,29.60
2023-02-15T22:34:54.572Z,29.90
2023-02-15T22:37:21.757Z,35.92
2023-02-15T22:39:48.860Z,33.78
2023-02-15T22:42:20.545Z,31.60
2023-02-15T22:44:48.391Z,32.30
2023-02-15T22:47:20.887Z,32.78
2023-02-15T22:49:47.913Z,31.58
2023-02-15T22:52:14.912Z,33.22
2023-02-15T22:54:42.152Z,34.25
2023-02-15T22:57:15.185Z,32.08
2023-02-15T22:59:43.400Z,36.55
2023-02-15T23:02:13.067Z,35.60
2023-02-15T23:04:40.092Z,33.45
2023-02-15T23:07:12.911Z,36.55
2023-02-15T23:09:40.064Z,30.60
2023-02-15T23:12:28.429Z,32.55
2023-02-15T23:14:56.172Z,31.13
2023-02-15T23:17:23.225Z,29.48
2023-02-15T23:19:50.235Z,29.77
2023-02-15T23:22:18.031Z,33.97
2023-02-15T23:24:47.800Z,36.50
2023-02-15T23:27:37.060Z,62.33
2023-02-15T23:30:05.730Z,46.10
2023-02-15T23:32:33.265Z,40.25
2023-02-15T23:35:00.341Z,47.30
2023-02-15T23:37:27.444Z,39.95
2023-02-15T23:40:14.413Z,47.80
2023-02-15T23:42:41.538Z,43.30
2023-02-15T23:45:14.776Z,42.85
2023-02-15T23:48:00.642Z,46.50
2023-02-15T23:50:29.486Z,42.17
2023-02-15T23:52:56.951Z,46.67
2023-02-15T23:55:25.903Z,46.53
2023-02-15T23:57:54.037Z,31.48
