createdAt,value
2019-02-10T00:01:14.859Z,82.30
2019-02-10T00:03:44.159Z,82.50
2019-02-10T00:06:13.737Z,82.70
2019-02-10T00:08:42.930Z,83.00
2019-02-10T00:11:12.151Z,83.50
2019-02-10T00:13:41.375Z,83.90
2019-02-10T00:16:16.011Z,83.90
2019-02-10T00:18:45.210Z,83.70
2019-02-10T00:21:14.443Z,83.50
2019-02-10T00:23:43.640Z,83.50
2019-02-10T00:26:12.857Z,83.50
2019-02-10T00:28:42.082Z,83.40
2019-02-10T00:31:11.311Z,83.30
2019-02-10T00:33:40.548Z,83.40
2019-02-10T00:36:09.739Z,83.70
2019-02-10T00:38:39.025Z,83.90
2019-02-10T00:41:08.309Z,84.00
2019-02-10T00:43:37.509Z,84.40
2019-02-10T00:46:06.749Z,84.70
2019-02-10T00:48:35.967Z,84.90
2019-02-10T00:51:05.175Z,85.00
2019-02-10T00:53:34.403Z,84.60
2019-02-10T00:56:03.590Z,84.50
2019-02-10T00:58:32.822Z,84.50
2019-02-10T01:01:02.048Z,84.80
2019-02-10T01:03:31.255Z,84.90
2019-02-10T01:06:00.538Z,84.70
2019-02-10T01:08:29.731Z,84.50
2019-02-10T01:10:58.978Z,84.60
2019-02-10T01:13:28.170Z,84.60
2019-02-10T01:15:57.644Z,84.90
2019-02-10T01:18:27.171Z,84.70
2019-02-10T01:20:56.379Z,84.60
2019-02-10T01:23:25.602Z,84.30
2019-02-10T01:25:54.801Z,84.00
2019-02-10T01:28:24.013Z,83.80
2019-02-10T01:30:53.214Z,83.70
2019-02-10T01:33:23.513Z,83.50
2019-02-10T01:35:52.774Z,83.60
2019-02-10T01:38:22.015Z,83.60
2019-02-10T01:40:51.229Z,83.80
2019-02-10T01:43:20.599Z,83.60
2019-02-10T01:45:49.821Z,83.30
2019-02-10T01:48:19.034Z,83.30
2019-02-10T01:50:48.238Z,83.20
2019-02-10T01:53:17.526Z,83.20
2019-02-10T01:55:46.883Z,83.10
2019-02-10T01:58:16.084Z,83.20
2019-02-10T02:00:45.303Z,83.20
2019-02-10T02:03:14.502Z,82.90
2019-02-10T02:05:44.008Z,83.20
2019-02-10T02:08:13.211Z,83.40
2019-02-10T02:10:42.423Z,83.50
2019-02-10T02:13:11.631Z,83.60
2019-02-10T02:15:40.847Z,83.80
2019-02-10T02:18:10.128Z,83.90
2019-02-10T02:20:39.354Z,84.10
2019-02-10T02:23:08.581Z,84.10
2019-02-10T02:25:37.802Z,84.20
2019-02-10T02:28:07.312Z,83.90
2019-02-10T02:30:36.531Z,83.80
2019-02-10T02:33:05.900Z,83.90
2019-02-10T02:35:35.137Z,84.10
2019-02-10T02:38:04.310Z,84.10
2019-02-10T02:40:33.457Z,84.10
2019-02-10T02:43:02.645Z,84.10
2019-02-10T02:45:32.094Z,84.10
2019-02-10T02:48:01.277Z,84.00
2019-02-10T02:50:30.445Z,83.80
2019-02-10T02:52:59.623Z,83.70
2019-02-10T02:55:28.796Z,83.50
2019-02-10T02:57:57.958Z,83.10
2019-02-10T03:00:27.144Z,82.80
2019-02-10T03:02:56.310Z,82.50
2019-02-10T03:05:25.488Z,82.30
2019-02-10T03:07:54.884Z,82.20
2019-02-10T03:10:25.421Z,82.00
2019-02-10T03:12:54.589Z,81.90
2019-02-10T03:15:23.769Z,81.60
2019-02-10T03:17:52.928Z,81.80
2019-02-10T03:20:22.113Z,82.00
2019-02-10T03:22:51.301Z,82.10
2019-02-10T03:25:20.460Z,82.40
2019-02-10T03:27:49.633Z,82.60
2019-02-10T03:30:18.800Z,83.10
2019-02-10T03:32:47.973Z,83.50
2019-02-10T03:35:17.167Z,83.80
2019-02-10T03:37:46.343Z,84.20
2019-02-10T03:40:15.801Z,84.30
2019-02-10T03:42:44.964Z,84.50
2019-02-10T03:45:15.123Z,84.70
2019-02-10T03:47:44.307Z,84.70
2019-02-10T03:50:13.481Z,84.70
2019-02-10T03:52:42.643Z,84.80
2019-02-10T03:55:11.811Z,84.90
2019-02-10T03:57:40.975Z,84.90
2019-02-10T04:00:12.189Z,85.00
2019-02-10T04:02:41.878Z,85.20
2019-02-10T04:05:11.385Z,85.40
2019-02-10T04:07:40.547Z,85.50
2019-02-10T04:10:12.649Z,85.60
2019-02-10T04:12:41.812Z,85.80
2019-02-10T04:15:10.994Z,85.90
2019-02-10T04:17:40.159Z,85.90
2019-02-10T04:20:09.585Z,85.90
2019-02-10T04:22:38.751Z,85.80
2019-02-10T04:25:07.936Z,85.90
2019-02-10T04:27:37.373Z,85.90
2019-02-10T04:30:09.496Z,85.80
2019-02-10T04:32:38.832Z,86.00
2019-02-10T04:35:08.053Z,86.00
2019-02-10T04:37:45.689Z,86.00
2019-02-10T04:40:08.062Z,86.10
2019-02-10T04:42:37.236Z,86.20
2019-02-10T04:45:06.796Z,86.30
2019-02-10T04:47:36.269Z,86.50
2019-02-10T04:50:06.297Z,86.50
2019-02-10T04:52:35.466Z,86.60
2019-02-10T04:55:05.973Z,86.80
2019-02-10T04:57:37.684Z,86.70
2019-02-10T05:00:09.989Z,86.70
2019-02-10T05:02:39.195Z,86.80
2019-02-10T05:05:08.376Z,86.80
2019-02-10T05:07:38.627Z,86.80
2019-02-10T05:10:07.808Z,86.80
2019-02-10T05:12:36.991Z,86.80
2019-02-10T05:15:06.902Z,87.10
2019-02-10T05:17:36.057Z,87.20
2019-02-10T05:20:07.292Z,87.20
2019-02-10T05:22:36.454Z,87.30
2019-02-10T05:25:06.303Z,87.30
2019-02-10T05:27:35.516Z,87.20
2019-02-10T05:30:05.815Z,87.20
2019-02-10T05:32:34.984Z,87.30
2019-02-10T05:35:04.683Z,87.40
2019-02-10T05:37:33.890Z,87.30
2019-02-10T05:40:03.414Z,87.40
2019-02-10T05:42:32.598Z,87.60
2019-02-10T05:45:01.794Z,87.80
2019-02-10T05:47:30.969Z,87.80
2019-02-10T05:50:00.499Z,87.90
2019-02-10T05:52:29.796Z,87.90
2019-02-10T05:54:58.982Z,88.10
2019-02-10T05:57:28.152Z,88.20
2019-02-10T05:59:57.336Z,88.30
2019-02-10T06:02:28.670Z,88.30
2019-02-10T06:04:58.884Z,88.30
2019-02-10T06:07:28.375Z,88.30
2019-02-10T06:09:57.573Z,88.30
2019-02-10T06:12:26.895Z,88.30
2019-02-10T06:14:56.070Z,88.20
2019-02-10T06:17:25.259Z,88.30
2019-02-10T06:19:54.420Z,88.20
2019-02-10T06:22:23.604Z,88.20
2019-02-10T06:24:53.749Z,88.30
2019-02-10T06:27:23.873Z,88.50
2019-02-10T06:29:53.035Z,88.60
2019-02-10T06:32:22.196Z,88.70
2019-02-10T06:34:51.364Z,88.80
2019-02-10T06:37:20.541Z,88.90
2019-02-10T06:39:49.721Z,89.10
2019-02-10T06:42:19.280Z,89.20
2019-02-10T06:44:48.867Z,89.20
2019-02-10T06:47:18.015Z,89.30
2019-02-10T06:49:47.196Z,89.30
2019-02-10T06:52:16.386Z,89.40
2019-02-10T06:54:47.164Z,89.40
2019-02-10T06:57:16.320Z,89.30
2019-02-10T06:59:47.141Z,89.20
2019-02-10T07:02:33.240Z,89.20
2019-02-10T07:05:02.400Z,89.10
2019-02-10T07:07:31.568Z,89.00
2019-02-10T07:10:00.744Z,88.70
2019-02-10T07:12:46.771Z,88.50
2019-02-10T07:15:52.699Z,88.50
2019-02-10T07:18:58.695Z,88.40
2019-02-10T07:21:30.864Z,88.20
2019-02-10T07:24:22.684Z,88.20
2019-02-10T07:26:56.627Z,88.10
2019-02-10T07:29:49.448Z,88.20
2019-02-10T07:32:21.856Z,88.30
2019-02-10T07:35:03.317Z,88.30
2019-02-10T07:37:38.768Z,88.30
2019-02-10T07:40:19.691Z,88.30
2019-02-10T07:42:57.687Z,88.20
2019-02-10T07:45:32.963Z,88.30
2019-02-10T07:48:07.894Z,88.40
2019-02-10T07:50:52.171Z,88.40
2019-02-10T07:53:27.420Z,88.50
2019-02-10T07:56:17.718Z,88.40
2019-02-10T07:59:02.165Z,88.30
2019-02-10T08:01:49.375Z,88.10
2019-02-10T08:04:24.435Z,88.40
2019-02-10T08:07:09.270Z,88.50
2019-02-10T08:09:44.264Z,88.40
2019-02-10T08:12:40.268Z,88.40
2019-02-10T08:15:15.415Z,88.50
2019-02-10T08:17:53.681Z,88.30
2019-02-10T08:20:35.237Z,88.50
2019-02-10T08:23:19.296Z,88.50
2019-02-10T08:25:54.260Z,88.50
2019-02-10T08:28:41.384Z,88.60
2019-02-10T08:31:22.699Z,88.50
2019-02-10T08:34:03.847Z,88.50
2019-02-10T08:36:48.233Z,88.70
2019-02-10T08:39:31.942Z,88.70
2019-02-10T08:42:04.281Z,88.60
2019-02-10T08:44:36.912Z,88.40
2019-02-10T08:47:09.255Z,88.20
2019-02-10T08:49:47.412Z,88.20
2019-02-10T08:52:19.787Z,87.80
2019-02-10T08:54:48.958Z,87.70
2019-02-10T08:57:18.136Z,87.70
2019-02-10T08:59:47.316Z,87.70
2019-02-10T09:02:16.499Z,87.60
2019-02-10T09:04:45.671Z,87.60
2019-02-10T09:07:15.464Z,87.30
2019-02-10T09:09:45.747Z,87.20
2019-02-10T09:12:14.928Z,87.20
2019-02-10T09:14:44.091Z,87.10
2019-02-10T09:17:13.257Z,87.10
2019-02-10T09:19:43.396Z,86.90
2019-02-10T09:22:12.582Z,86.90
2019-02-10T09:24:41.740Z,86.70
2019-02-10T09:27:10.915Z,86.50
2019-02-10T09:29:40.087Z,86.50
2019-02-10T09:32:09.270Z,86.70
2019-02-10T09:34:38.430Z,86.80
2019-02-10T09:37:07.604Z,86.80
2019-02-10T09:39:36.766Z,86.70
2019-02-10T09:42:05.937Z,86.70
2019-02-10T09:44:35.114Z,86.70
2019-02-10T09:47:04.286Z,86.70
2019-02-10T09:49:33.466Z,86.60
2019-02-10T09:52:02.644Z,86.50
2019-02-10T09:54:31.808Z,86.60
2019-02-10T09:57:00.972Z,86.70
2019-02-10T09:59:30.151Z,86.70
2019-02-10T10:01:59.375Z,86.80
2019-02-10T10:04:28.575Z,86.90
2019-02-10T10:06:58.011Z,87.10
2019-02-10T10:09:27.187Z,86.90
2019-02-10T10:11:56.351Z,86.90
2019-02-10T10:14:30.673Z,86.80
2019-02-10T10:16:56.396Z,86.90
2019-02-10T10:19:25.847Z,86.90
2019-02-10T10:21:55.015Z,86.80
2019-02-10T10:24:40.353Z,86.90
2019-02-10T10:27:06.327Z,86.80
2019-02-10T10:29:35.500Z,89.40
2019-02-10T10:32:05.197Z,88.50
2019-02-10T10:38:03.504Z,87.00
2019-02-10T10:40:32.696Z,86.20
2019-02-10T10:43:01.898Z,86.00
2019-02-10T10:45:31.124Z,85.80
2019-02-10T10:48:00.296Z,85.60
2019-02-10T10:50:29.776Z,85.10
2019-02-10T10:52:59.275Z,85.00
2019-02-10T10:55:28.541Z,84.30
2019-02-10T10:57:57.723Z,84.50
2019-02-10T11:00:26.957Z,84.80
2019-02-10T11:02:56.197Z,84.70
2019-02-10T11:05:25.499Z,84.90
2019-02-10T11:07:54.711Z,85.20
2019-02-10T11:10:24.149Z,85.40
2019-02-10T11:12:53.308Z,85.70
2019-02-10T11:15:22.475Z,85.60
2019-02-10T11:17:51.659Z,85.80
2019-02-10T11:20:20.827Z,85.90
2019-02-10T11:22:50.003Z,86.50
2019-02-10T11:25:19.191Z,86.50
2019-02-10T11:27:48.475Z,86.40
2019-02-10T11:30:19.006Z,86.50
2019-02-10T11:32:48.205Z,86.20
2019-02-10T11:35:17.383Z,86.50
2019-02-10T11:37:46.817Z,86.40
2019-02-10T11:40:15.991Z,86.70
2019-02-10T11:42:45.180Z,86.90
2019-02-10T11:45:15.286Z,87.10
2019-02-10T11:47:45.440Z,87.20
2019-02-10T11:50:15.049Z,87.70
2019-02-10T11:52:44.414Z,87.80
2019-02-10T11:55:13.601Z,87.80
2019-02-10T11:57:43.839Z,87.90
2019-02-10T12:00:16.041Z,87.70
2019-02-10T12:02:45.292Z,87.80
2019-02-10T12:05:14.514Z,87.70
2019-02-10T12:07:43.766Z,87.90
2019-02-10T12:10:13.945Z,87.60
2019-02-10T12:12:43.187Z,87.70
2019-02-10T12:15:14.033Z,87.40
2019-02-10T12:17:43.234Z,87.60
2019-02-10T12:20:16.746Z,87.40
2019-02-10T12:22:50.195Z,87.40
2019-02-10T12:25:17.030Z,87.50
2019-02-10T12:27:47.526Z,87.00
2019-02-10T12:30:17.607Z,87.10
2019-02-10T12:32:46.844Z,86.60
2019-02-10T12:35:16.018Z,86.50
2019-02-10T12:37:45.293Z,86.60
2019-02-10T12:40:14.467Z,86.40
2019-02-10T12:42:43.783Z,86.40
2019-02-10T12:45:13.958Z,86.70
2019-02-10T12:47:43.221Z,86.80
2019-02-10T12:50:13.563Z,87.10
2019-02-10T12:52:42.884Z,87.30
2019-02-10T12:55:12.807Z,87.70
2019-02-10T12:57:41.990Z,87.80
2019-02-10T13:00:16.469Z,88.20
2019-02-10T13:02:45.920Z,88.40
2019-02-10T13:05:15.114Z,89.00
2019-02-10T13:07:44.275Z,89.60
2019-02-10T13:10:17.460Z,89.90
2019-02-10T13:12:45.663Z,90.50
2019-02-10T13:15:14.846Z,91.20
2019-02-10T13:17:44.977Z,91.70
2019-02-10T13:20:14.143Z,91.80
2019-02-10T13:22:43.312Z,92.00
2019-02-10T13:25:14.906Z,92.20
2019-02-10T13:27:45.314Z,92.00
2019-02-10T13:30:15.624Z,92.00
2019-02-10T13:32:44.811Z,92.00
2019-02-10T13:38:31.518Z,91.50
2019-02-10T13:41:00.683Z,91.00
2019-02-10T13:43:33.490Z,90.70
2019-02-10T13:46:00.976Z,90.40
2019-02-10T13:48:30.151Z,90.50
2019-02-10T13:50:59.328Z,90.60
2019-02-10T13:53:28.491Z,90.10
2019-02-10T13:55:57.652Z,89.80
2019-02-10T13:58:26.813Z,89.00
2019-02-10T14:00:55.987Z,89.20
2019-02-10T14:03:25.160Z,89.20
2019-02-10T14:05:54.326Z,88.70
2019-02-10T14:08:23.776Z,88.70
2019-02-10T14:10:52.953Z,88.80
2019-02-10T14:13:22.103Z,89.20
2019-02-10T14:15:51.308Z,89.60
2019-02-10T14:18:20.477Z,90.00
2019-02-10T14:20:50.724Z,89.90
2019-02-10T14:23:19.907Z,88.70
2019-02-10T14:25:49.116Z,88.50
2019-02-10T14:28:18.301Z,88.90
2019-02-10T14:30:47.478Z,89.30
2019-02-10T14:33:16.657Z,89.60
2019-02-10T14:35:45.824Z,88.60
2019-02-10T14:38:14.987Z,89.70
2019-02-10T14:40:44.485Z,89.20
2019-02-10T14:43:13.663Z,89.30
2019-02-10T14:45:42.824Z,89.10
2019-02-10T14:48:12.001Z,89.80
2019-02-10T14:50:41.159Z,89.90
2019-02-10T14:53:10.339Z,89.60
2019-02-10T14:55:39.524Z,89.80
2019-02-10T14:58:11.373Z,89.80
2019-02-10T15:00:40.536Z,90.20
2019-02-10T15:03:09.723Z,89.90
2019-02-10T15:05:38.884Z,89.40
2019-02-10T15:08:08.047Z,89.40
2019-02-10T15:10:42.057Z,89.10
2019-02-10T15:13:08.092Z,89.60
2019-02-10T15:15:37.280Z,88.60
2019-02-10T15:18:06.456Z,88.60
2019-02-10T15:20:35.621Z,88.20
2019-02-10T15:23:04.795Z,87.40
2019-02-10T15:25:33.975Z,88.00
2019-02-10T15:28:04.219Z,86.80
2019-02-10T15:30:33.383Z,86.40
2019-02-10T15:33:02.556Z,87.30
2019-02-10T15:35:31.777Z,86.90
2019-02-10T15:38:00.935Z,87.40
2019-02-10T15:40:30.115Z,86.80
2019-02-10T15:42:59.597Z,86.60
2019-02-10T15:45:28.767Z,85.50
2019-02-10T15:47:57.930Z,85.00
2019-02-10T15:50:27.116Z,85.40
2019-02-10T15:52:56.292Z,85.10
2019-02-10T15:55:25.795Z,85.60
2019-02-10T15:57:55.160Z,86.20
2019-02-10T16:00:28.460Z,86.30
2019-02-10T16:02:57.643Z,86.10
2019-02-10T16:05:26.803Z,85.30
2019-02-10T16:07:55.991Z,85.30
2019-02-10T16:10:25.159Z,84.90
2019-02-10T16:12:54.335Z,85.20
2019-02-10T16:15:23.500Z,85.60
2019-02-10T16:17:52.692Z,85.20
2019-02-10T16:20:21.876Z,85.40
2019-02-10T16:22:51.055Z,85.60
2019-02-10T16:25:20.229Z,85.60
2019-02-10T16:27:49.417Z,86.00
2019-02-10T16:30:19.039Z,85.80
2019-02-10T16:32:49.968Z,86.50
2019-02-10T16:35:20.053Z,86.60
2019-02-10T16:37:49.231Z,86.20
2019-02-10T16:40:23.079Z,86.50
2019-02-10T16:42:52.624Z,86.40
2019-02-10T16:45:21.800Z,86.70
2019-02-10T16:47:50.989Z,86.50
2019-02-10T16:50:20.474Z,86.20
2019-02-10T16:52:49.660Z,86.00
2019-02-10T16:55:20.199Z,85.20
2019-02-10T16:57:49.546Z,85.70
2019-02-10T17:00:19.219Z,85.40
2019-02-10T17:02:48.399Z,85.50
2019-02-10T17:05:18.645Z,84.90
2019-02-10T17:07:47.838Z,85.90
2019-02-10T17:10:22.987Z,85.70
2019-02-10T17:12:52.168Z,85.70
2019-02-10T17:15:21.331Z,85.40
2019-02-10T17:17:50.620Z,85.20
2019-02-10T17:20:19.846Z,85.50
2019-02-10T17:22:49.028Z,84.90
2019-02-10T17:25:26.682Z,84.80
2019-02-10T17:27:55.853Z,84.60
2019-02-10T17:30:25.015Z,84.90
2019-02-10T17:32:54.230Z,84.80
2019-02-10T17:35:23.716Z,86.30
2019-02-10T17:37:52.915Z,86.60
2019-02-10T17:40:49.000Z,86.70
2019-02-10T17:43:18.175Z,87.50
2019-02-10T17:45:47.339Z,87.20
2019-02-10T17:48:16.529Z,87.50
2019-02-10T17:50:45.739Z,87.70
2019-02-10T17:53:15.204Z,87.60
2019-02-10T17:55:44.382Z,87.30
2019-02-10T17:58:14.504Z,87.20
2019-02-10T18:00:48.255Z,87.20
2019-02-10T18:03:18.498Z,87.70
2019-02-10T18:05:47.787Z,87.30
2019-02-10T18:08:16.985Z,87.20
2019-02-10T18:10:46.468Z,87.40
2019-02-10T18:13:15.655Z,87.40
2019-02-10T18:15:46.466Z,86.90
2019-02-10T18:18:34.359Z,86.70
2019-02-10T18:21:21.745Z,86.70
2019-02-10T18:24:08.783Z,86.50
2019-02-10T18:26:42.296Z,86.50
2019-02-10T18:29:14.104Z,86.30
2019-02-10T18:31:51.062Z,86.20
2019-02-10T18:34:38.589Z,86.30
2019-02-10T18:37:12.347Z,86.50
2019-02-10T18:39:52.180Z,85.80
2019-02-10T18:42:28.967Z,85.70
2019-02-10T18:45:17.717Z,85.80
2019-02-10T18:47:51.513Z,86.10
2019-02-10T18:50:36.200Z,86.60
2019-02-10T18:53:23.646Z,85.90
2019-02-10T18:56:10.612Z,85.70
2019-02-10T18:58:54.593Z,85.70
2019-02-10T19:01:45.421Z,85.80
2019-02-10T19:04:20.260Z,85.40
2019-02-10T19:06:54.000Z,85.80
2019-02-10T19:09:30.533Z,85.40
2019-02-10T19:12:04.059Z,85.40
2019-02-10T19:14:44.241Z,84.80
2019-02-10T19:17:10.339Z,85.00
2019-02-10T19:19:47.339Z,84.30
2019-02-10T19:22:21.029Z,84.60
2019-02-10T19:25:01.026Z,84.50
2019-02-10T19:27:47.137Z,85.00
2019-02-10T19:30:23.681Z,84.30
2019-02-10T19:32:54.566Z,84.40
2019-02-10T19:35:25.390Z,84.40
2019-02-10T19:37:56.200Z,84.30
2019-02-10T19:40:29.697Z,84.80
2019-02-10T19:43:00.504Z,84.40
2019-02-10T19:45:34.507Z,84.50
2019-02-10T19:48:08.267Z,84.70
2019-02-10T19:50:40.152Z,84.90
2019-02-10T19:53:10.967Z,85.30
2019-02-10T19:55:41.786Z,85.50
2019-02-10T19:58:12.608Z,85.90
2019-02-10T20:00:46.419Z,86.40
2019-02-10T20:03:17.244Z,86.70
2019-02-10T20:06:00.328Z,87.20
2019-02-10T20:08:31.171Z,86.90
2019-02-10T20:11:14.039Z,87.10
2019-02-10T20:13:47.795Z,87.00
2019-02-10T20:16:18.632Z,87.40
2019-02-10T20:19:04.728Z,86.90
2019-02-10T20:21:35.557Z,87.00
2019-02-10T20:24:09.417Z,87.30
2019-02-10T20:26:40.218Z,87.60
2019-02-10T20:29:24.782Z,87.60
2019-02-10T20:31:58.675Z,87.80
2019-02-10T20:34:44.524Z,87.60
2019-02-10T20:37:15.348Z,88.00
2019-02-10T20:39:48.559Z,88.60
2019-02-10T20:42:25.125Z,88.80
2019-02-10T20:45:12.282Z,89.40
2019-02-10T20:47:52.488Z,89.50
2019-02-10T20:50:35.153Z,89.40
2019-02-10T20:53:21.292Z,89.30
2019-02-10T20:55:52.108Z,88.80
2019-02-10T20:58:22.928Z,88.20
2019-02-10T21:01:10.302Z,88.10
2019-02-10T21:03:57.205Z,88.00
2019-02-10T21:06:31.154Z,87.00
2019-02-10T21:09:01.985Z,86.00
2019-02-10T21:11:37.336Z,85.70
2019-02-10T21:14:14.295Z,85.30
2019-02-10T21:16:48.048Z,84.60
2019-02-10T21:19:18.857Z,84.20
2019-02-10T21:21:55.872Z,83.90
2019-02-10T21:24:26.712Z,82.90
2019-02-10T21:27:06.445Z,83.10
2019-02-10T21:29:37.265Z,83.10
2019-02-10T21:32:08.075Z,83.00
2019-02-10T21:34:41.608Z,83.10
2019-02-10T21:37:12.421Z,82.80
2019-02-10T21:39:43.230Z,82.60
2019-02-10T21:42:29.022Z,81.90
2019-02-10T21:45:01.962Z,81.70
2019-02-10T21:47:35.776Z,81.90
2019-02-10T21:50:07.397Z,81.80
2019-02-10T21:52:36.573Z,81.20
2019-02-10T21:55:07.972Z,81.10
2019-02-10T21:57:37.209Z,81.10
2019-02-10T22:00:09.531Z,81.50
2019-02-10T22:02:38.722Z,81.30
2019-02-10T22:05:07.882Z,80.90
2019-02-10T22:07:37.055Z,80.90
2019-02-10T22:10:11.544Z,80.60
2019-02-10T22:12:40.716Z,80.00
2019-02-10T22:15:10.398Z,80.30
2019-02-10T22:17:39.636Z,79.50
2019-02-10T22:20:11.824Z,79.60
2019-02-10T22:22:41.175Z,80.10
2019-02-10T22:25:11.480Z,80.00
2019-02-10T22:27:40.651Z,80.50
2019-02-10T22:30:15.428Z,80.40
2019-02-10T22:32:44.607Z,80.40
2019-02-10T22:35:13.795Z,80.20
2019-02-10T22:37:43.002Z,80.20
2019-02-10T22:40:12.321Z,80.20
2019-02-10T22:42:45.715Z,80.50
2019-02-10T22:45:12.893Z,79.80
2019-02-10T22:47:42.071Z,80.00
2019-02-10T22:50:13.571Z,79.80
2019-02-10T22:52:42.765Z,79.70
2019-02-10T22:55:11.961Z,80.10
2019-02-10T22:57:41.440Z,79.50
2019-02-10T23:00:21.200Z,79.40
2019-02-10T23:02:51.991Z,79.50
2019-02-10T23:05:21.188Z,79.60
2019-02-10T23:07:50.348Z,79.20
2019-02-10T23:10:20.467Z,79.40
2019-02-10T23:12:53.832Z,79.20
2019-02-10T23:15:20.494Z,79.30
2019-02-10T23:17:49.679Z,79.10
2019-02-10T23:20:19.914Z,78.90
2019-02-10T23:22:49.102Z,79.00
2019-02-10T23:25:18.600Z,79.00
2019-02-10T23:27:47.786Z,79.30
2019-02-10T23:30:16.965Z,79.10
2019-02-10T23:32:46.128Z,79.20
2019-02-10T23:35:15.304Z,79.60
2019-02-10T23:37:44.484Z,79.50
2019-02-10T23:40:13.649Z,79.60
2019-02-10T23:42:42.829Z,79.60
2019-02-10T23:45:11.998Z,80.20
2019-02-10T23:47:41.179Z,80.50
2019-02-10T23:50:13.376Z,80.60
2019-02-10T23:52:42.550Z,80.60
2019-02-10T23:55:11.782Z,80.90
2019-02-10T23:57:41.007Z,80.90
