createdAt,value
2018-05-26T00:00:15.358Z,99.90
2018-05-26T00:02:42.821Z,99.90
2018-05-26T00:05:10.275Z,99.90
2018-05-26T00:07:37.765Z,99.90
2018-05-26T00:10:05.969Z,99.90
2018-05-26T00:12:33.443Z,99.90
2018-05-26T00:15:00.902Z,99.90
2018-05-26T00:17:28.342Z,99.90
2018-05-26T00:19:55.793Z,99.90
2018-05-26T00:22:23.250Z,99.90
2018-05-26T00:24:50.707Z,99.90
2018-05-26T00:27:18.188Z,99.90
2018-05-26T00:29:45.642Z,99.90
2018-05-26T00:32:13.101Z,99.90
2018-05-26T00:34:40.554Z,99.90
2018-05-26T00:37:08.030Z,99.90
2018-05-26T00:39:35.495Z,99.90
2018-05-26T00:42:02.948Z,99.90
2018-05-26T00:44:30.407Z,99.90
2018-05-26T00:46:57.863Z,99.90
2018-05-26T00:49:25.343Z,99.90
2018-05-26T00:51:52.774Z,99.90
2018-05-26T00:54:20.234Z,99.90
2018-05-26T00:56:47.670Z,99.90
2018-05-26T00:59:15.151Z,99.90
2018-05-26T01:01:42.600Z,99.90
2018-05-26T01:04:10.067Z,99.90
2018-05-26T01:06:37.515Z,99.90
2018-05-26T01:09:04.975Z,99.90
2018-05-26T01:11:32.417Z,99.90
2018-05-26T01:13:59.882Z,99.90
2018-05-26T01:16:27.335Z,99.90
2018-05-26T01:18:54.814Z,99.90
2018-05-26T01:21:22.250Z,99.90
2018-05-26T01:23:49.709Z,99.90
2018-05-26T01:26:17.149Z,99.90
2018-05-26T01:28:44.605Z,99.90
2018-05-26T01:31:12.066Z,99.90
2018-05-26T01:33:39.523Z,99.90
2018-05-26T01:36:06.980Z,99.90
2018-05-26T01:38:34.436Z,99.90
2018-05-26T01:41:01.895Z,99.90
2018-05-26T01:43:29.349Z,99.90
2018-05-26T01:45:56.810Z,99.90
2018-05-26T01:48:24.265Z,99.90
2018-05-26T01:50:51.731Z,99.90
2018-05-26T01:53:19.202Z,99.90
2018-05-26T01:55:46.652Z,99.90
2018-05-26T01:58:14.097Z,99.90
2018-05-26T02:00:41.555Z,99.90
2018-05-26T02:03:09.006Z,99.90
2018-05-26T02:05:36.461Z,99.90
2018-05-26T02:08:03.901Z,99.90
2018-05-26T02:10:31.360Z,99.90
2018-05-26T02:12:58.801Z,99.90
2018-05-26T02:15:27.017Z,99.90
2018-05-26T02:17:54.520Z,99.90
2018-05-26T02:20:22.688Z,99.90
2018-05-26T02:22:50.126Z,99.90
2018-05-26T02:25:17.603Z,99.90
2018-05-26T02:27:45.042Z,99.90
2018-05-26T02:30:12.508Z,99.90
2018-05-26T02:32:39.955Z,99.90
2018-05-26T02:35:07.437Z,99.90
2018-05-26T02:37:34.882Z,99.90
2018-05-26T02:40:02.338Z,99.90
2018-05-26T02:42:29.770Z,99.90
2018-05-26T02:44:57.250Z,99.90
2018-05-26T02:47:24.714Z,99.90
2018-05-26T02:49:52.153Z,99.90
2018-05-26T02:52:19.610Z,99.90
2018-05-26T02:54:47.085Z,99.90
2018-05-26T02:57:14.539Z,99.90
2018-05-26T02:59:41.998Z,99.90
2018-05-26T03:02:09.455Z,99.90
2018-05-26T03:04:42.580Z,99.90
2018-05-26T03:07:15.811Z,99.90
2018-05-26T03:09:48.891Z,99.90
2018-05-26T03:12:21.950Z,99.90
2018-05-26T03:14:49.716Z,99.90
2018-05-26T03:17:20.958Z,99.90
2018-05-26T03:19:49.224Z,99.90
2018-05-26T03:22:17.437Z,99.90
2018-05-26T03:24:44.898Z,99.90
2018-05-26T03:27:13.115Z,99.90
2018-05-26T03:29:40.585Z,99.90
2018-05-26T03:32:08.815Z,99.90
2018-05-26T03:34:36.298Z,99.90
2018-05-26T03:37:03.750Z,99.90
2018-05-26T03:39:31.212Z,99.90
2018-05-26T03:41:58.666Z,99.90
2018-05-26T03:44:26.126Z,99.90
2018-05-26T03:46:53.584Z,99.90
2018-05-26T03:49:21.038Z,99.90
2018-05-26T03:51:48.495Z,99.90
2018-05-26T03:54:15.952Z,99.90
2018-05-26T03:56:55.151Z,99.90
2018-05-26T04:02:18.363Z,99.90
2018-05-26T04:04:45.818Z,99.90
2018-05-26T04:07:13.266Z,99.90
2018-05-26T04:09:40.730Z,99.90
2018-05-26T04:12:08.186Z,99.90
2018-05-26T04:14:35.645Z,99.90
2018-05-26T04:17:03.101Z,99.90
2018-05-26T04:19:30.556Z,99.90
2018-05-26T04:21:58.010Z,99.90
2018-05-26T04:24:25.470Z,99.90
2018-05-26T04:26:53.494Z,99.90
2018-05-26T04:29:21.711Z,99.90
2018-05-26T04:31:49.175Z,99.90
2018-05-26T04:34:16.630Z,99.90
2018-05-26T04:36:44.093Z,99.90
2018-05-26T04:39:11.529Z,99.90
2018-05-26T04:41:39.005Z,99.90
2018-05-26T04:44:06.453Z,99.90
2018-05-26T04:46:33.917Z,99.90
2018-05-26T04:49:01.378Z,99.90
2018-05-26T04:51:28.830Z,99.90
2018-05-26T04:53:56.291Z,99.90
2018-05-26T04:56:23.749Z,99.90
2018-05-26T04:58:51.206Z,99.90
2018-05-26T05:01:18.667Z,99.90
2018-05-26T05:03:46.118Z,99.90
2018-05-26T05:06:13.575Z,99.90
2018-05-26T05:08:41.032Z,99.90
2018-05-26T05:11:08.486Z,99.90
2018-05-26T05:13:35.941Z,99.90
2018-05-26T05:16:03.401Z,99.90
2018-05-26T05:18:30.854Z,99.90
2018-05-26T05:20:58.307Z,99.90
2018-05-26T05:23:25.774Z,99.90
2018-05-26T05:25:53.230Z,99.90
2018-05-26T05:28:20.681Z,99.90
2018-05-26T05:30:48.146Z,99.90
2018-05-26T05:33:15.598Z,99.90
2018-05-26T05:35:43.072Z,99.90
2018-05-26T05:38:10.523Z,99.90
2018-05-26T05:40:37.969Z,99.90
2018-05-26T05:43:05.425Z,99.90
2018-05-26T05:45:32.877Z,99.90
2018-05-26T05:48:00.343Z,99.90
2018-05-26T05:50:27.800Z,99.90
2018-05-26T05:52:55.257Z,99.90
2018-05-26T05:55:22.715Z,99.90
2018-05-26T05:57:50.173Z,99.90
2018-05-26T06:00:17.622Z,99.90
2018-05-26T06:02:45.082Z,99.90
2018-05-26T06:05:12.542Z,99.90
2018-05-26T06:07:40.002Z,99.90
2018-05-26T06:10:07.455Z,99.90
2018-05-26T06:12:34.905Z,99.90
2018-05-26T06:15:02.442Z,99.90
2018-05-26T06:17:29.825Z,99.90
2018-05-26T06:19:57.283Z,99.90
2018-05-26T06:22:24.739Z,99.90
2018-05-26T06:24:52.193Z,99.90
2018-05-26T06:27:19.660Z,99.90
2018-05-26T06:29:47.105Z,99.90
2018-05-26T06:32:14.577Z,99.90
2018-05-26T06:34:42.025Z,99.90
2018-05-26T06:37:09.482Z,99.90
2018-05-26T06:39:36.943Z,99.90
2018-05-26T06:42:04.410Z,99.90
2018-05-26T06:44:31.863Z,99.90
2018-05-26T06:46:59.305Z,99.90
2018-05-26T06:49:26.762Z,99.90
2018-05-26T06:51:54.240Z,99.90
2018-05-26T06:54:21.689Z,99.90
2018-05-26T06:56:49.164Z,99.90
2018-05-26T06:59:16.717Z,99.90
2018-05-26T07:01:44.162Z,99.90
2018-05-26T07:04:11.634Z,99.90
2018-05-26T07:06:39.124Z,99.90
2018-05-26T07:09:06.624Z,99.90
2018-05-26T07:11:34.091Z,99.90
2018-05-26T07:14:01.581Z,99.90
2018-05-26T07:16:29.063Z,99.90
2018-05-26T07:18:56.609Z,99.90
2018-05-26T07:21:24.842Z,99.90
2018-05-26T07:23:52.343Z,99.90
2018-05-26T07:26:20.580Z,99.90
2018-05-26T07:28:48.075Z,99.90
2018-05-26T07:31:16.298Z,99.90
2018-05-26T07:33:43.788Z,99.90
2018-05-26T07:36:11.245Z,99.90
2018-05-26T07:38:38.738Z,99.90
2018-05-26T07:41:06.262Z,99.90
2018-05-26T07:43:33.764Z,99.90
2018-05-26T07:46:01.237Z,99.90
2018-05-26T07:48:28.711Z,99.90
2018-05-26T07:50:56.163Z,99.90
2018-05-26T07:53:23.626Z,99.90
2018-05-26T07:55:51.103Z,98.60
2018-05-26T07:58:18.647Z,97.80
2018-05-26T08:00:46.820Z,97.20
2018-05-26T08:03:14.299Z,97.10
2018-05-26T08:05:41.768Z,95.40
2018-05-26T08:08:09.246Z,94.80
2018-05-26T08:10:36.706Z,96.90
2018-05-26T08:13:04.177Z,97.30
2018-05-26T08:15:31.629Z,97.90
2018-05-26T08:17:59.127Z,97.60
2018-05-26T08:20:26.611Z,97.50
2018-05-26T08:22:54.076Z,98.30
2018-05-26T08:25:22.348Z,97.40
2018-05-26T08:27:49.801Z,97.40
2018-05-26T08:30:17.275Z,99.20
2018-05-26T08:32:45.511Z,99.90
2018-05-26T08:35:12.978Z,99.90
2018-05-26T08:37:40.461Z,98.50
2018-05-26T08:40:08.699Z,99.90
2018-05-26T08:42:36.170Z,99.90
2018-05-26T08:45:03.650Z,97.90
2018-05-26T08:47:31.118Z,96.30
2018-05-26T08:49:59.325Z,95.90
2018-05-26T08:52:26.823Z,95.80
2018-05-26T08:54:54.340Z,94.40
2018-05-26T08:57:22.536Z,93.90
2018-05-26T08:59:50.034Z,93.90
2018-05-26T09:02:18.297Z,96.00
2018-05-26T09:04:45.785Z,96.00
2018-05-26T09:07:13.263Z,95.80
2018-05-26T09:09:40.739Z,95.00
2018-05-26T09:12:08.194Z,94.00
2018-05-26T09:14:35.678Z,93.00
2018-05-26T09:17:03.134Z,94.80
2018-05-26T09:19:30.607Z,95.80
2018-05-26T09:21:58.822Z,93.60
2018-05-26T09:24:26.291Z,93.60
2018-05-26T09:26:53.733Z,93.70
2018-05-26T09:29:21.207Z,94.30
2018-05-26T09:31:48.667Z,94.00
2018-05-26T09:34:16.118Z,92.90
2018-05-26T09:36:43.562Z,93.30
2018-05-26T09:39:11.019Z,92.10
2018-05-26T09:41:38.478Z,91.10
2018-05-26T09:44:05.947Z,91.20
2018-05-26T09:46:33.428Z,91.20
2018-05-26T09:49:00.882Z,91.50
2018-05-26T09:51:28.321Z,92.70
2018-05-26T09:53:55.775Z,91.60
2018-05-26T09:56:23.218Z,91.50
2018-05-26T09:58:50.678Z,91.40
2018-05-26T10:01:18.130Z,92.70
2018-05-26T10:03:45.588Z,91.50
2018-05-26T10:06:13.045Z,90.10
2018-05-26T10:08:40.578Z,88.10
2018-05-26T10:11:08.039Z,86.90
2018-05-26T10:13:36.246Z,89.60
2018-05-26T10:16:03.726Z,88.90
2018-05-26T10:18:31.187Z,87.80
2018-05-26T10:20:58.642Z,81.80
2018-05-26T10:23:26.092Z,79.10
2018-05-26T10:25:53.542Z,79.30
2018-05-26T10:28:20.986Z,77.50
2018-05-26T10:30:48.433Z,78.60
2018-05-26T10:33:15.900Z,79.20
2018-05-26T10:35:43.377Z,82.40
2018-05-26T10:38:10.868Z,79.20
2018-05-26T10:40:38.283Z,75.90
2018-05-26T10:43:05.733Z,76.90
2018-05-26T10:45:39.220Z,67.80
2018-05-26T10:48:06.673Z,76.10
2018-05-26T10:50:34.131Z,78.60
2018-05-26T10:53:01.588Z,78.50
2018-05-26T10:55:29.044Z,77.70
2018-05-26T10:57:56.502Z,72.00
2018-05-26T11:00:23.960Z,66.30
2018-05-26T11:02:51.415Z,65.80
2018-05-26T11:05:18.872Z,59.90
2018-05-26T11:07:46.329Z,65.50
2018-05-26T11:10:13.785Z,72.90
2018-05-26T11:12:41.241Z,62.00
2018-05-26T11:15:08.704Z,65.10
2018-05-26T11:17:36.157Z,65.60
2018-05-26T11:20:03.614Z,62.60
2018-05-26T11:22:31.070Z,63.40
2018-05-26T11:24:58.526Z,63.10
2018-05-26T11:27:25.970Z,57.20
2018-05-26T11:29:54.193Z,58.40
2018-05-26T11:32:21.638Z,58.40
2018-05-26T11:34:49.091Z,56.00
2018-05-26T11:37:16.532Z,59.80
2018-05-26T11:39:43.981Z,55.80
2018-05-26T11:42:11.418Z,57.20
2018-05-26T11:44:38.864Z,54.90
2018-05-26T11:47:06.306Z,53.10
2018-05-26T11:49:33.761Z,53.30
2018-05-26T11:52:01.202Z,53.70
2018-05-26T11:54:28.647Z,55.90
2018-05-26T11:56:56.100Z,54.20
2018-05-26T11:59:23.538Z,53.90
2018-05-26T12:01:51.016Z,52.50
2018-05-26T12:04:18.452Z,50.50
2018-05-26T12:06:45.911Z,51.70
2018-05-26T12:09:13.369Z,51.10
2018-05-26T12:11:40.826Z,51.20
2018-05-26T12:14:08.282Z,48.90
2018-05-26T12:16:35.722Z,47.20
2018-05-26T12:19:03.948Z,49.20
2018-05-26T12:21:31.383Z,49.20
2018-05-26T12:23:58.823Z,48.60
2018-05-26T12:26:27.038Z,54.00
2018-05-26T12:28:54.491Z,54.20
2018-05-26T12:31:21.933Z,52.20
2018-05-26T12:33:49.382Z,52.50
2018-05-26T12:36:16.851Z,51.20
2018-05-26T12:38:44.299Z,50.80
2018-05-26T12:41:11.755Z,50.50
2018-05-26T12:43:39.181Z,53.00
2018-05-26T12:46:06.630Z,55.60
2018-05-26T12:48:34.062Z,58.00
2018-05-26T12:51:01.506Z,55.60
2018-05-26T12:53:28.962Z,54.20
2018-05-26T12:55:56.402Z,52.00
2018-05-26T12:58:23.830Z,55.20
2018-05-26T13:00:52.056Z,54.40
2018-05-26T13:03:19.494Z,54.40
2018-05-26T13:05:46.945Z,52.10
2018-05-26T13:08:14.377Z,54.10
2018-05-26T13:10:42.585Z,54.00
2018-05-26T13:13:10.019Z,54.10
2018-05-26T13:15:37.479Z,52.70
2018-05-26T13:18:04.943Z,51.90
2018-05-26T13:20:32.397Z,54.60
2018-05-26T13:22:59.839Z,54.90
2018-05-26T13:25:28.049Z,55.70
2018-05-26T13:27:55.501Z,55.60
2018-05-26T13:30:22.938Z,54.00
2018-05-26T13:32:50.389Z,54.50
2018-05-26T13:35:17.895Z,54.20
2018-05-26T13:37:46.066Z,55.80
2018-05-26T13:40:13.509Z,56.10
2018-05-26T13:42:40.963Z,54.70
2018-05-26T13:45:08.415Z,54.20
2018-05-26T13:47:35.885Z,55.00
2018-05-26T13:50:03.341Z,53.60
2018-05-26T13:52:30.802Z,52.40
2018-05-26T13:54:58.256Z,54.80
2018-05-26T13:57:25.697Z,56.70
2018-05-26T13:59:53.120Z,56.20
2018-05-26T14:02:20.563Z,54.60
2018-05-26T14:04:47.996Z,53.20
2018-05-26T14:07:15.468Z,54.50
2018-05-26T14:09:42.960Z,55.30
2018-05-26T14:12:11.165Z,56.20
2018-05-26T14:14:38.607Z,56.20
2018-05-26T14:17:06.058Z,58.40
2018-05-26T14:19:34.259Z,58.10
2018-05-26T14:22:01.709Z,58.10
2018-05-26T14:24:32.066Z,66.70
2018-05-26T14:26:59.524Z,70.90
2018-05-26T14:29:26.945Z,74.70
2018-05-26T14:31:54.389Z,75.70
2018-05-26T14:34:21.831Z,75.90
2018-05-26T14:36:49.280Z,76.30
2018-05-26T14:39:17.479Z,71.60
2018-05-26T14:41:44.938Z,71.50
2018-05-26T14:44:12.379Z,75.00
2018-05-26T14:46:40.600Z,76.80
2018-05-26T14:49:08.038Z,76.70
2018-05-26T14:51:35.473Z,76.80
2018-05-26T14:54:03.690Z,77.20
2018-05-26T14:56:31.127Z,77.20
2018-05-26T14:58:58.574Z,78.10
2018-05-26T15:01:26.024Z,75.80
2018-05-26T15:03:54.229Z,74.20
2018-05-26T15:06:21.656Z,74.30
2018-05-26T15:08:49.103Z,76.30
2018-05-26T15:11:17.299Z,75.80
2018-05-26T15:13:44.748Z,75.70
2018-05-26T15:16:12.193Z,77.60
2018-05-26T15:18:40.410Z,80.70
2018-05-26T15:21:07.849Z,80.90
2018-05-26T15:23:35.314Z,76.70
2018-05-26T15:26:02.749Z,75.80
2018-05-26T15:28:30.198Z,74.50
2018-05-26T15:30:58.402Z,77.40
2018-05-26T15:33:25.851Z,77.40
2018-05-26T15:35:54.056Z,76.40
2018-05-26T15:38:21.514Z,76.20
2018-05-26T15:40:48.950Z,76.70
2018-05-26T15:43:16.410Z,77.80
2018-05-26T15:45:43.859Z,76.80
2018-05-26T15:48:11.299Z,77.50
2018-05-26T15:50:38.738Z,76.90
2018-05-26T15:53:06.954Z,78.40
2018-05-26T15:55:34.376Z,77.90
2018-05-26T15:58:02.591Z,79.80
2018-05-26T16:00:30.022Z,79.90
2018-05-26T16:02:57.483Z,78.10
2018-05-26T16:05:24.925Z,79.60
2018-05-26T16:07:53.139Z,77.40
2018-05-26T16:10:20.581Z,77.30
2018-05-26T16:12:48.023Z,77.40
2018-05-26T16:15:15.498Z,74.60
2018-05-26T16:17:42.962Z,76.40
2018-05-26T16:20:10.409Z,79.20
2018-05-26T16:22:37.834Z,81.00
2018-05-26T16:25:06.062Z,81.30
2018-05-26T16:27:33.498Z,81.30
2018-05-26T16:30:00.957Z,85.00
2018-05-26T16:32:28.380Z,85.00
2018-05-26T16:34:56.659Z,80.90
2018-05-26T16:37:24.865Z,81.60
2018-05-26T16:39:52.325Z,81.60
2018-05-26T16:42:19.745Z,80.80
2018-05-26T16:44:47.957Z,79.80
2018-05-26T16:47:15.397Z,79.80
2018-05-26T16:49:42.863Z,78.80
2018-05-26T16:52:10.297Z,80.50
2018-05-26T16:54:38.519Z,83.40
2018-05-26T16:57:05.953Z,83.50
2018-05-26T16:59:33.413Z,81.70
2018-05-26T17:02:00.833Z,83.90
2018-05-26T17:04:29.050Z,82.90
2018-05-26T17:06:56.481Z,82.80
2018-05-26T17:09:23.969Z,85.40
2018-05-26T17:11:51.407Z,84.40
2018-05-26T17:14:18.851Z,83.40
2018-05-26T17:16:46.302Z,81.80
2018-05-26T17:19:13.744Z,81.40
2018-05-26T17:21:41.953Z,83.40
2018-05-26T17:24:09.391Z,83.40
2018-05-26T17:26:37.598Z,86.10
2018-05-26T17:29:05.040Z,86.10
2018-05-26T17:31:32.477Z,86.80
2018-05-26T17:34:00.762Z,88.70
2018-05-26T17:36:28.955Z,90.10
2018-05-26T17:38:56.404Z,90.10
2018-05-26T17:41:23.845Z,90.10
2018-05-26T17:43:52.052Z,91.20
2018-05-26T17:46:19.493Z,91.20
2018-05-26T17:48:46.932Z,91.20
2018-05-26T17:51:15.137Z,91.20
2018-05-26T17:53:42.578Z,91.20
2018-05-26T17:56:10.017Z,91.40
2018-05-26T17:58:38.217Z,92.10
2018-05-26T18:01:05.667Z,92.10
2018-05-26T18:03:33.101Z,92.70
2018-05-26T18:06:01.327Z,92.10
2018-05-26T18:08:28.797Z,92.00
2018-05-26T18:10:56.213Z,92.50
2018-05-26T18:13:23.649Z,92.70
2018-05-26T18:15:51.105Z,93.10
2018-05-26T18:18:18.533Z,93.70
2018-05-26T18:20:46.005Z,94.30
2018-05-26T18:23:13.461Z,94.70
2018-05-26T18:25:40.923Z,94.70
2018-05-26T18:28:08.369Z,95.00
2018-05-26T18:30:35.834Z,95.20
2018-05-26T18:33:03.285Z,95.70
2018-05-26T18:35:30.754Z,95.90
2018-05-26T18:37:58.202Z,96.50
2018-05-26T18:40:25.667Z,96.90
2018-05-26T18:42:53.118Z,96.90
2018-05-26T18:45:20.570Z,97.30
2018-05-26T18:47:48.022Z,97.20
2018-05-26T18:50:15.470Z,97.40
2018-05-26T18:52:42.917Z,98.10
2018-05-26T18:55:10.368Z,98.70
2018-05-26T18:57:37.822Z,99.10
2018-05-26T19:00:05.277Z,99.20
2018-05-26T19:02:32.713Z,99.60
2018-05-26T19:05:00.158Z,99.60
2018-05-26T19:07:28.368Z,99.90
2018-05-26T19:09:55.843Z,99.90
2018-05-26T19:12:23.282Z,99.90
2018-05-26T19:14:50.736Z,99.90
2018-05-26T19:17:18.177Z,99.90
2018-05-26T19:19:45.622Z,99.90
2018-05-26T19:22:13.056Z,99.90
2018-05-26T19:24:40.503Z,99.90
2018-05-26T19:27:07.959Z,99.90
2018-05-26T19:29:35.419Z,99.90
2018-05-26T19:32:02.877Z,99.90
2018-05-26T19:34:30.330Z,99.90
2018-05-26T19:36:57.832Z,99.90
2018-05-26T19:39:25.234Z,99.90
2018-05-26T19:41:52.673Z,99.90
2018-05-26T19:44:20.140Z,99.90
2018-05-26T19:46:47.585Z,99.90
2018-05-26T19:49:15.029Z,99.90
2018-05-26T19:51:42.469Z,99.90
2018-05-26T19:54:09.910Z,99.90
2018-05-26T19:56:38.121Z,99.90
2018-05-26T19:59:05.561Z,99.90
2018-05-26T20:01:32.997Z,99.90
2018-05-26T20:04:01.225Z,99.90
2018-05-26T20:06:28.691Z,99.90
2018-05-26T20:08:56.135Z,99.90
2018-05-26T20:11:23.582Z,99.90
2018-05-26T20:13:51.025Z,99.90
2018-05-26T20:16:18.474Z,99.90
2018-05-26T20:18:45.913Z,99.90
2018-05-26T20:21:14.143Z,99.90
2018-05-26T20:23:41.583Z,99.90
2018-05-26T20:26:09.045Z,99.90
2018-05-26T20:28:36.496Z,99.90
2018-05-26T20:31:03.954Z,99.90
2018-05-26T20:33:31.408Z,99.90
2018-05-26T20:35:58.849Z,99.90
2018-05-26T20:38:26.291Z,99.90
2018-05-26T20:40:54.527Z,99.90
2018-05-26T20:43:21.969Z,99.90
2018-05-26T20:45:49.430Z,99.90
2018-05-26T20:48:16.889Z,99.90
2018-05-26T20:50:44.351Z,99.90
2018-05-26T20:53:11.809Z,99.90
2018-05-26T20:55:39.283Z,99.90
2018-05-26T20:58:06.734Z,99.90
2018-05-26T21:00:34.211Z,99.90
2018-05-26T21:03:01.667Z,99.90
2018-05-26T21:05:29.122Z,99.90
2018-05-26T21:07:56.573Z,99.90
2018-05-26T21:10:24.029Z,99.90
2018-05-26T21:12:51.501Z,99.90
2018-05-26T21:15:19.729Z,99.90
2018-05-26T21:17:47.189Z,99.90
2018-05-26T21:20:14.635Z,99.90
2018-05-26T21:22:42.118Z,99.90
2018-05-26T21:25:09.563Z,99.90
2018-05-26T21:27:37.087Z,99.90
2018-05-26T21:30:04.495Z,99.90
2018-05-26T21:32:31.968Z,99.90
2018-05-26T21:34:59.422Z,99.90
2018-05-26T21:37:26.902Z,99.90
2018-05-26T21:39:54.350Z,99.90
2018-05-26T21:42:21.793Z,99.90
2018-05-26T21:44:49.251Z,99.90
2018-05-26T21:47:16.706Z,99.90
2018-05-26T21:49:44.161Z,99.90
2018-05-26T21:52:11.645Z,99.90
2018-05-26T21:54:39.865Z,99.90
2018-05-26T21:57:07.322Z,99.90
2018-05-26T21:59:34.778Z,99.90
2018-05-26T22:02:02.254Z,99.90
2018-05-26T22:04:29.710Z,99.90
2018-05-26T22:06:57.171Z,99.90
2018-05-26T22:09:24.639Z,99.90
2018-05-26T22:11:52.092Z,99.90
2018-05-26T22:14:19.572Z,99.90
2018-05-26T22:16:47.013Z,99.90
2018-05-26T22:19:14.465Z,99.90
2018-05-26T22:21:41.941Z,99.90
2018-05-26T22:24:09.394Z,99.90
2018-05-26T22:26:36.834Z,99.90
2018-05-26T22:29:04.298Z,99.90
2018-05-26T22:31:31.733Z,99.90
2018-05-26T22:33:59.199Z,99.90
2018-05-26T22:36:26.643Z,99.90
2018-05-26T22:38:54.097Z,99.90
2018-05-26T22:41:21.564Z,99.90
2018-05-26T22:43:49.023Z,99.90
2018-05-26T22:46:16.502Z,99.90
2018-05-26T22:48:43.980Z,99.90
2018-05-26T22:51:12.238Z,99.90
2018-05-26T22:53:39.743Z,99.90
2018-05-26T22:56:07.225Z,99.90
2018-05-26T22:58:34.698Z,99.90
2018-05-26T23:01:02.182Z,99.90
2018-05-26T23:03:30.450Z,99.90
2018-05-26T23:05:57.905Z,99.90
2018-05-26T23:08:25.413Z,99.90
2018-05-26T23:10:52.881Z,99.90
2018-05-26T23:13:20.387Z,99.90
2018-05-26T23:15:48.641Z,99.90
2018-05-26T23:18:16.110Z,99.90
2018-05-26T23:20:43.567Z,99.90
2018-05-26T23:23:11.038Z,99.90
2018-05-26T23:25:39.298Z,99.90
2018-05-26T23:28:06.775Z,99.90
2018-05-26T23:30:35.039Z,99.90
2018-05-26T23:33:03.724Z,99.90
2018-05-26T23:35:31.185Z,99.90
2018-05-26T23:37:58.701Z,99.90
2018-05-26T23:40:26.906Z,99.90
2018-05-26T23:42:54.378Z,99.90
2018-05-26T23:45:22.618Z,99.90
2018-05-26T23:47:50.103Z,99.90
2018-05-26T23:50:17.561Z,99.90
2018-05-26T23:52:45.068Z,99.90
2018-05-26T23:55:12.559Z,99.90
2018-05-26T23:57:40.026Z,99.90
