createdAt,value
2023-02-18T00:01:08.616Z,6.10
2023-02-18T00:04:11.934Z,5.80
2023-02-18T00:07:15.210Z,7.60
2023-02-18T00:10:18.702Z,8.80
2023-02-18T00:13:21.872Z,16.10
2023-02-18T00:16:26.247Z,8.90
2023-02-18T00:19:29.487Z,6.10
2023-02-18T00:22:32.821Z,5.90
2023-02-18T00:25:36.168Z,5.00
2023-02-18T00:28:39.397Z,5.70
2023-02-18T00:31:42.933Z,5.70
2023-02-18T00:34:46.195Z,3.20
2023-02-18T00:37:52.080Z,7.90
2023-02-18T00:40:55.347Z,5.80
2023-02-18T00:43:58.547Z,4.40
2023-02-18T00:47:01.803Z,4.20
2023-02-18T00:50:05.562Z,5.20
2023-02-18T00:53:08.994Z,4.40
2023-02-18T00:56:12.471Z,4.20
2023-02-18T00:59:15.758Z,2.10
2023-02-18T01:02:19.684Z,4.20
2023-02-18T01:05:22.923Z,5.40
2023-02-18T01:08:26.203Z,2.90
2023-02-18T01:11:29.497Z,4.60
2023-02-18T01:14:32.739Z,4.00
2023-02-18T01:17:36.083Z,4.10
2023-02-18T01:20:43.510Z,2.30
2023-02-18T01:23:46.837Z,4.60
2023-02-18T01:26:52.571Z,2.80
2023-02-18T01:29:56.008Z,5.10
2023-02-18T01:33:00.430Z,5.40
2023-02-18T01:36:05.028Z,2.90
2023-02-18T01:39:08.342Z,4.20
2023-02-18T01:42:23.144Z,3.80
2023-02-18T01:45:47.703Z,3.60
2023-02-18T01:49:01.493Z,3.40
2023-02-18T01:52:15.827Z,4.00
2023-02-18T01:55:19.087Z,1.70
2023-02-18T01:58:22.424Z,3.50
2023-02-18T02:01:26.896Z,9.60
2023-02-18T02:04:30.648Z,2.90
2023-02-18T02:07:34.017Z,4.50
2023-02-18T02:11:12.811Z,2.30
2023-02-18T02:14:44.077Z,2.20
2023-02-18T02:18:06.076Z,1.40
2023-02-18T02:21:35.359Z,4.30
2023-02-18T02:25:08.935Z,2.10
2023-02-18T02:28:24.412Z,3.00
2023-02-18T02:31:51.939Z,1.10
2023-02-18T02:35:10.977Z,1.40
2023-02-18T02:38:32.974Z,1.70
2023-02-18T02:41:55.186Z,2.50
2023-02-18T02:45:14.889Z,2.90
2023-02-18T02:48:23.682Z,3.20
2023-02-18T02:51:36.162Z,2.10
2023-02-18T02:54:39.982Z,2.30
2023-02-18T02:57:50.908Z,2.30
2023-02-18T03:01:06.250Z,1.80
2023-02-18T03:04:45.363Z,2.70
2023-02-18T03:08:12.044Z,3.70
2023-02-18T03:11:17.839Z,3.50
2023-02-18T03:14:33.191Z,2.30
2023-02-18T03:17:56.168Z,1.40
2023-02-18T03:21:08.773Z,1.30
2023-02-18T03:24:17.928Z,1.10
2023-02-18T03:27:29.117Z,3.20
2023-02-18T03:34:11.336Z,1.40
2023-02-18T03:37:16.218Z,3.10
2023-02-18T03:40:19.918Z,3.40
2023-02-18T03:43:23.979Z,5.30
2023-02-18T03:46:28.945Z,2.10
2023-02-18T03:49:32.276Z,1.80
2023-02-18T03:52:36.817Z,3.20
2023-02-18T03:55:40.183Z,2.20
2023-02-18T03:58:43.493Z,2.30
2023-02-18T04:01:46.817Z,2.40
2023-02-18T04:04:50.019Z,1.60
2023-02-18T04:07:53.448Z,2.10
2023-02-18T04:10:56.730Z,1.70
2023-02-18T04:13:59.963Z,2.40
2023-02-18T04:17:03.395Z,3.60
2023-02-18T04:20:07.584Z,2.00
2023-02-18T04:23:10.818Z,3.30
2023-02-18T04:26:14.187Z,1.70
2023-02-18T04:29:17.341Z,3.70
2023-02-18T04:32:20.593Z,2.50
2023-02-18T04:35:23.916Z,3.80
2023-02-18T04:38:27.161Z,2.40
2023-02-18T04:41:30.714Z,2.80
2023-02-18T04:44:33.869Z,3.30
2023-02-18T04:47:37.101Z,2.20
2023-02-18T04:50:40.398Z,3.70
2023-02-18T04:53:43.667Z,1.90
2023-02-18T04:56:46.872Z,1.80
2023-02-18T04:59:50.062Z,1.90
2023-02-18T05:02:53.232Z,2.80
2023-02-18T05:05:56.772Z,1.50
2023-02-18T05:09:00.024Z,1.90
2023-02-18T05:12:03.451Z,2.70
2023-02-18T05:15:07.239Z,2.10
2023-02-18T05:18:10.470Z,1.60
2023-02-18T05:21:13.678Z,1.50
2023-02-18T05:24:17.012Z,1.50
2023-02-18T05:27:20.177Z,2.30
2023-02-18T05:30:23.472Z,2.60
2023-02-18T05:33:27.257Z,1.70
2023-02-18T05:36:30.464Z,1.90
2023-02-18T05:39:33.668Z,1.60
2023-02-18T05:42:36.860Z,1.60
2023-02-18T05:45:40.112Z,2.80
2023-02-18T05:48:43.337Z,2.90
2023-02-18T05:51:46.579Z,2.10
2023-02-18T05:54:49.879Z,1.60
2023-02-18T05:57:53.069Z,1.20
2023-02-18T06:00:56.306Z,4.40
2023-02-18T06:03:59.487Z,2.50
2023-02-18T06:07:02.787Z,2.60
2023-02-18T06:10:07.064Z,3.00
2023-02-18T06:13:10.246Z,4.00
2023-02-18T06:16:13.487Z,1.60
2023-02-18T06:19:16.814Z,3.40
2023-02-18T06:22:20.097Z,1.70
2023-02-18T06:25:23.522Z,5.20
2023-02-18T06:28:26.743Z,6.40
2023-02-18T06:31:30.538Z,6.80
2023-02-18T06:34:35.055Z,7.80
2023-02-18T06:37:38.299Z,6.30
2023-02-18T06:40:41.647Z,2.80
2023-02-18T06:43:44.907Z,6.00
2023-02-18T06:46:48.633Z,4.00
2023-02-18T06:52:47.944Z,6.20
2023-02-18T06:55:51.147Z,3.90
2023-02-18T06:58:54.326Z,3.60
2023-02-18T07:01:57.513Z,3.30
2023-02-18T07:14:06.024Z,2.80
2023-02-18T07:17:13.162Z,3.50
2023-02-18T07:20:28.980Z,2.90
2023-02-18T07:23:33.248Z,2.70
2023-02-18T07:26:36.678Z,3.80
2023-02-18T07:29:40.174Z,3.50
2023-02-18T07:32:43.785Z,3.90
2023-02-18T07:35:46.954Z,4.80
2023-02-18T07:38:50.539Z,3.50
2023-02-18T07:42:21.728Z,3.50
2023-02-18T07:45:27.205Z,3.80
2023-02-18T07:48:30.454Z,2.90
2023-02-18T07:51:33.925Z,2.20
2023-02-18T07:54:53.512Z,3.10
2023-02-18T07:58:02.288Z,3.20
2023-02-18T08:01:12.024Z,3.30
2023-02-18T08:04:16.023Z,4.00
2023-02-18T08:07:21.813Z,2.50
2023-02-18T08:10:25.071Z,5.60
2023-02-18T08:13:29.588Z,2.80
2023-02-18T08:16:32.921Z,2.70
2023-02-18T08:19:36.213Z,4.30
2023-02-18T08:22:39.437Z,3.50
2023-02-18T08:25:50.854Z,3.80
2023-02-18T08:28:54.108Z,4.20
2023-02-18T08:31:58.341Z,2.90
2023-02-18T08:35:01.722Z,3.90
2023-02-18T08:38:05.268Z,4.00
2023-02-18T08:41:09.470Z,4.40
2023-02-18T08:44:13.447Z,3.70
2023-02-18T08:48:19.549Z,3.00
2023-02-18T08:50:41.414Z,3.90
2023-02-18T08:53:47.082Z,3.80
2023-02-18T08:56:50.524Z,3.20
2023-02-18T08:59:53.875Z,5.60
2023-02-18T09:02:57.109Z,3.40
2023-02-18T09:06:00.870Z,5.90
2023-02-18T09:09:04.576Z,4.80
2023-02-18T09:12:08.713Z,3.30
2023-02-18T09:15:12.203Z,3.10
2023-02-18T09:18:15.573Z,3.90
2023-02-18T09:21:20.862Z,2.70
2023-02-18T09:24:24.944Z,4.30
2023-02-18T09:35:02.154Z,5.90
2023-02-18T09:38:04.019Z,5.00
2023-02-18T09:41:14.578Z,7.20
2023-02-18T09:44:51.916Z,4.60
2023-02-18T09:47:54.468Z,4.70
2023-02-18T09:50:57.009Z,9.20
2023-02-18T09:53:58.947Z,5.90
2023-02-18T09:57:24.668Z,4.10
2023-02-18T10:00:37.909Z,4.80
2023-02-18T10:03:40.234Z,3.50
2023-02-18T10:06:44.494Z,5.90
2023-02-18T10:09:48.186Z,4.70
2023-02-18T10:12:55.024Z,4.30
2023-02-18T10:15:59.663Z,3.50
2023-02-18T10:19:20.383Z,6.50
2023-02-18T10:22:24.618Z,4.10
2023-02-18T10:25:27.807Z,7.80
2023-02-18T10:28:31.209Z,5.90
2023-02-18T10:50:10.944Z,5.30
2023-02-18T10:53:37.840Z,5.80
2023-02-18T10:56:52.152Z,5.90
2023-02-18T11:00:01.387Z,5.20
2023-02-18T11:03:16.204Z,4.30
2023-02-18T11:06:40.806Z,5.50
2023-02-18T11:09:51.082Z,10.00
2023-02-18T11:13:16.985Z,8.10
2023-02-18T11:16:40.845Z,4.00
2023-02-18T11:19:44.147Z,7.50
2023-02-18T11:22:48.204Z,6.50
2023-02-18T11:26:07.937Z,4.60
2023-02-18T11:29:13.953Z,4.60
2023-02-18T11:32:18.592Z,6.00
2023-02-18T11:35:30.482Z,7.60
2023-02-18T11:38:46.319Z,8.10
2023-02-18T11:42:02.198Z,10.30
2023-02-18T11:45:05.947Z,7.30
2023-02-18T11:48:23.687Z,12.00
2023-02-18T11:51:33.813Z,9.60
2023-02-18T11:54:37.100Z,11.20
2023-02-18T11:57:45.424Z,8.60
2023-02-18T12:00:51.655Z,5.50
2023-02-18T12:04:09.150Z,9.30
2023-02-18T12:07:15.325Z,6.70
2023-02-18T12:10:28.303Z,5.60
2023-02-18T12:13:48.192Z,5.90
2023-02-18T12:17:09.826Z,7.20
2023-02-18T12:20:34.579Z,7.20
2023-02-18T12:24:06.775Z,5.50
2023-02-18T12:27:37.104Z,6.20
2023-02-18T12:30:43.246Z,12.50
2023-02-18T12:34:20.589Z,10.30
2023-02-18T12:37:51.662Z,8.90
2023-02-18T12:40:57.880Z,10.60
2023-02-18T12:44:06.883Z,9.00
2023-02-18T12:47:23.883Z,9.70
2023-02-18T12:50:40.216Z,9.20
2023-02-18T12:54:06.894Z,6.40
2023-02-18T12:57:24.236Z,9.20
2023-02-18T13:00:40.561Z,11.90
2023-02-18T13:04:21.100Z,10.50
2023-02-18T13:07:47.286Z,10.70
2023-02-18T13:11:27.786Z,11.20
2023-02-18T13:14:37.024Z,16.10
2023-02-18T13:17:43.158Z,12.60
2023-02-18T13:20:58.548Z,11.30
2023-02-18T13:24:06.180Z,16.20
2023-02-18T13:27:39.246Z,15.30
2023-02-18T13:30:49.446Z,11.00
2023-02-18T13:34:29.377Z,13.60
2023-02-18T13:37:35.699Z,14.00
2023-02-18T13:40:40.267Z,15.10
2023-02-18T13:43:47.974Z,72.60
2023-02-18T13:46:57.037Z,14.50
2023-02-18T13:50:25.938Z,20.00
2023-02-18T13:53:33.110Z,19.80
2023-02-18T13:56:42.811Z,20.20
2023-02-18T13:59:50.536Z,18.70
2023-02-18T14:02:59.948Z,18.90
2023-02-18T14:06:14.534Z,17.70
2023-02-18T14:09:17.729Z,17.40
2023-02-18T14:12:40.580Z,14.60
2023-02-18T14:15:56.670Z,25.00
2023-02-18T14:19:02.005Z,33.60
2023-02-18T14:22:31.135Z,45.50
2023-02-18T14:25:41.096Z,37.40
2023-02-18T14:28:47.280Z,45.00
2023-02-18T14:31:54.422Z,35.20
2023-02-18T14:35:36.246Z,30.50
2023-02-18T14:39:10.015Z,25.40
2023-02-18T14:42:46.677Z,22.00
2023-02-18T14:46:15.349Z,16.60
2023-02-18T14:49:32.975Z,20.20
2023-02-18T14:53:00.050Z,16.80
2023-02-18T14:56:06.003Z,20.00
2023-02-18T14:59:12.035Z,19.50
2023-02-18T15:02:24.080Z,23.50
2023-02-18T15:05:32.198Z,25.50
2023-02-18T15:13:28.558Z,28.30
2023-02-18T15:16:34.166Z,33.60
2023-02-18T15:19:49.460Z,31.60
2023-02-18T15:22:52.712Z,33.10
2023-02-18T15:25:56.271Z,32.80
2023-02-18T15:29:06.053Z,27.10
2023-02-18T15:32:25.278Z,31.20
2023-02-18T15:35:39.096Z,31.10
2023-02-18T15:38:43.940Z,34.20
2023-02-18T15:41:52.685Z,34.40
2023-02-18T15:45:04.513Z,45.10
2023-02-18T15:48:20.428Z,43.80
2023-02-18T15:51:28.766Z,40.40
2023-02-18T15:54:32.700Z,41.50
2023-02-18T15:57:37.613Z,34.30
2023-02-18T16:00:48.329Z,31.70
2023-02-18T16:03:52.225Z,33.60
2023-02-18T16:06:56.534Z,34.80
2023-02-18T16:10:25.968Z,32.30
2023-02-18T16:13:50.023Z,30.30
2023-02-18T16:17:12.725Z,25.30
2023-02-18T16:20:29.640Z,27.80
2023-02-18T16:23:46.088Z,30.20
2023-02-18T16:30:49.720Z,27.40
2023-02-18T16:34:01.322Z,27.00
2023-02-18T16:37:43.525Z,28.20
2023-02-18T16:44:57.267Z,24.10
2023-02-18T16:48:21.558Z,29.30
2023-02-18T16:51:32.710Z,27.80
2023-02-18T16:55:34.384Z,24.80
2023-02-18T17:02:04.080Z,28.60
2023-02-18T17:05:20.674Z,24.70
2023-02-18T17:08:30.139Z,26.90
2023-02-18T17:11:49.939Z,20.60
2023-02-18T17:18:11.033Z,17.70
2023-02-18T17:21:48.990Z,20.20
2023-02-18T17:24:52.666Z,22.20
2023-02-18T17:27:59.731Z,20.80
2023-02-18T17:31:04.055Z,20.20
2023-02-18T17:34:12.539Z,21.80
2023-02-18T17:37:15.869Z,19.40
2023-02-18T17:40:32.300Z,21.10
2023-02-18T17:43:35.743Z,20.70
2023-02-18T17:46:39.121Z,22.40
2023-02-18T17:49:42.431Z,18.80
2023-02-18T17:52:45.749Z,19.60
2023-02-18T17:55:49.453Z,15.80
2023-02-18T17:58:52.701Z,17.80
2023-02-18T18:01:55.920Z,18.10
2023-02-18T18:04:59.298Z,16.50
2023-02-18T18:08:03.860Z,13.70
2023-02-18T18:11:13.222Z,15.00
2023-02-18T18:14:16.402Z,12.30
2023-02-18T18:17:19.593Z,10.90
2023-02-18T18:20:24.576Z,8.60
2023-02-18T18:23:29.395Z,7.60
2023-02-18T18:26:32.709Z,8.10
2023-02-18T18:29:35.934Z,8.40
2023-02-18T18:32:39.257Z,7.40
2023-02-18T18:35:43.951Z,9.30
2023-02-18T18:38:48.181Z,9.80
2023-02-18T18:41:52.006Z,8.60
2023-02-18T18:44:55.293Z,7.30
2023-02-18T18:47:58.894Z,6.40
2023-02-18T18:51:02.443Z,6.40
2023-02-18T18:54:05.901Z,6.70
2023-02-18T18:57:09.104Z,5.60
2023-02-18T19:00:13.190Z,6.10
2023-02-18T19:03:17.100Z,8.80
2023-02-18T19:06:21.164Z,5.50
2023-02-18T19:09:24.478Z,6.00
2023-02-18T19:12:27.676Z,8.80
2023-02-18T19:15:31.337Z,8.90
2023-02-18T19:18:35.385Z,7.60
2023-02-18T19:21:38.864Z,5.50
2023-02-18T19:24:42.941Z,6.80
2023-02-18T19:27:47.225Z,6.10
2023-02-18T19:30:50.553Z,6.00
2023-02-18T19:33:54.035Z,6.60
2023-02-18T19:36:57.330Z,6.30
2023-02-18T19:40:00.893Z,6.20
2023-02-18T19:43:04.758Z,9.40
2023-02-18T19:46:10.435Z,7.20
2023-02-18T19:49:13.648Z,7.70
2023-02-18T19:52:17.763Z,6.30
2023-02-18T19:55:22.103Z,5.80
2023-02-18T19:58:25.418Z,8.40
2023-02-18T20:01:28.755Z,6.70
2023-02-18T20:04:31.960Z,8.20
2023-02-18T20:07:39.137Z,6.60
2023-02-18T20:10:42.530Z,6.30
2023-02-18T20:13:47.837Z,14.80
2023-02-18T20:16:51.217Z,8.90
2023-02-18T20:19:54.661Z,4.50
2023-02-18T20:22:57.870Z,4.00
2023-02-18T20:26:04.153Z,3.60
2023-02-18T20:29:07.413Z,3.20
2023-02-18T20:32:10.843Z,2.70
2023-02-18T20:35:14.120Z,3.30
2023-02-18T20:38:18.787Z,1.60
2023-02-18T20:41:23.734Z,3.00
2023-02-18T20:44:28.467Z,4.50
2023-02-18T20:47:31.744Z,3.60
2023-02-18T20:50:35.175Z,2.60
2023-02-18T20:53:40.261Z,2.80
2023-02-18T20:56:44.198Z,2.70
2023-02-18T20:59:47.452Z,3.10
2023-02-18T21:02:51.872Z,5.60
2023-02-18T21:05:57.129Z,4.20
2023-02-18T21:09:00.436Z,3.90
2023-02-18T21:12:04.171Z,2.60
2023-02-18T21:15:07.952Z,3.90
2023-02-18T21:18:11.264Z,4.10
2023-02-18T21:21:15.287Z,3.60
2023-02-18T21:24:18.770Z,3.70
2023-02-18T21:27:28.030Z,2.80
2023-02-18T21:30:36.838Z,2.30
2023-02-18T21:33:41.525Z,3.10
2023-02-18T21:36:44.934Z,2.30
2023-02-18T21:39:48.265Z,2.90
2023-02-18T21:42:51.716Z,2.20
2023-02-18T21:45:55.031Z,2.10
2023-02-18T21:49:02.280Z,1.50
2023-02-18T21:52:10.388Z,3.50
2023-02-18T21:55:14.208Z,3.00
2023-02-18T21:58:21.698Z,2.60
2023-02-18T22:01:27.624Z,2.20
2023-02-18T22:04:33.266Z,2.20
2023-02-18T22:07:36.573Z,3.10
2023-02-18T22:10:39.876Z,2.60
2023-02-18T22:13:44.061Z,2.60
2023-02-18T22:16:47.816Z,5.40
2023-02-18T22:19:51.120Z,5.20
2023-02-18T22:22:54.484Z,7.10
2023-02-18T22:25:57.864Z,5.20
2023-02-18T22:29:01.493Z,7.10
2023-02-18T22:32:05.251Z,3.40
2023-02-18T22:35:08.631Z,5.20
2023-02-18T22:38:11.900Z,3.50
2023-02-18T22:41:26.070Z,3.00
2023-02-18T22:44:29.610Z,3.70
2023-02-18T22:47:36.699Z,5.00
2023-02-18T22:50:39.941Z,4.80
2023-02-18T22:53:44.047Z,3.40
2023-02-18T22:56:47.844Z,3.80
2023-02-18T22:59:51.450Z,3.10
2023-02-18T23:02:54.928Z,2.50
2023-02-18T23:06:03.202Z,1.60
2023-02-18T23:09:10.166Z,2.50
2023-02-18T23:12:15.815Z,2.40
2023-02-18T23:15:19.097Z,4.00
2023-02-18T23:18:22.444Z,4.50
2023-02-18T23:21:25.797Z,4.90
2023-02-18T23:24:31.375Z,5.30
2023-02-18T23:27:34.623Z,4.60
2023-02-18T23:30:41.795Z,4.40
2023-02-18T23:33:47.201Z,3.10
2023-02-18T23:36:50.694Z,4.40
2023-02-18T23:39:54.054Z,3.60
2023-02-18T23:42:57.404Z,3.30
2023-02-18T23:46:00.839Z,2.80
2023-02-18T23:49:05.141Z,4.30
2023-02-18T23:52:08.454Z,4.60
2023-02-18T23:55:11.784Z,4.30
2023-02-18T23:58:15.136Z,3.90
