createdAt,value
2023-03-29T00:01:43.141Z,69.41
2023-03-29T00:04:13.664Z,69.26
2023-03-29T00:06:42.454Z,69.65
2023-03-29T00:09:11.735Z,69.39
2023-03-29T00:11:40.404Z,69.87
2023-03-29T00:14:09.551Z,70.88
2023-03-29T00:16:39.710Z,71.02
2023-03-29T00:19:08.420Z,71.06
2023-03-29T00:21:39.213Z,70.89
2023-03-29T00:24:10.109Z,70.40
2023-03-29T00:26:39.206Z,71.09
2023-03-29T00:29:10.216Z,71.95
2023-03-29T00:31:40.364Z,72.95
2023-03-29T00:34:09.120Z,71.86
2023-03-29T00:36:38.352Z,71.41
2023-03-29T00:39:09.711Z,71.35
2023-03-29T00:41:38.576Z,72.27
2023-03-29T00:44:07.150Z,72.74
2023-03-29T00:46:36.121Z,74.43
2023-03-29T00:49:14.253Z,73.39
2023-03-29T00:51:43.639Z,72.82
2023-03-29T00:54:15.865Z,73.81
2023-03-29T00:56:48.500Z,72.80
2023-03-29T00:59:21.810Z,72.00
2023-03-29T01:01:55.408Z,72.59
2023-03-29T01:04:31.419Z,73.47
2023-03-29T01:07:04.832Z,73.38
2023-03-29T01:09:36.326Z,73.72
2023-03-29T01:12:13.486Z,73.30
2023-03-29T01:14:49.170Z,74.50
2023-03-29T01:17:21.974Z,72.86
2023-03-29T01:20:02.230Z,72.25
2023-03-29T01:22:38.990Z,72.87
2023-03-29T01:25:13.760Z,72.40
2023-03-29T01:27:54.657Z,72.78
2023-03-29T01:30:29.816Z,72.92
2023-03-29T01:33:01.545Z,73.05
2023-03-29T01:35:39.935Z,73.40
2023-03-29T01:38:14.888Z,72.77
2023-03-29T01:40:43.883Z,73.45
2023-03-29T01:43:24.808Z,74.53
2023-03-29T01:46:02.502Z,75.38
2023-03-29T01:48:34.576Z,75.97
2023-03-29T01:51:09.124Z,77.01
2023-03-29T01:53:43.893Z,77.73
2023-03-29T01:56:15.697Z,78.09
2023-03-29T01:58:47.679Z,78.69
2023-03-29T02:01:24.086Z,79.47
2023-03-29T02:03:54.928Z,79.57
2023-03-29T02:06:29.513Z,79.24
2023-03-29T02:09:01.161Z,78.98
2023-03-29T02:11:31.063Z,78.62
2023-03-29T02:14:01.385Z,79.31
2023-03-29T02:16:32.767Z,79.66
2023-03-29T02:19:01.638Z,79.76
2023-03-29T02:21:35.340Z,80.74
2023-03-29T02:24:13.357Z,80.51
2023-03-29T02:26:42.158Z,80.67
2023-03-29T02:29:12.528Z,79.83
2023-03-29T02:31:47.299Z,80.61
2023-03-29T02:34:22.523Z,80.80
2023-03-29T02:36:53.879Z,79.93
2023-03-29T02:39:25.423Z,79.03
2023-03-29T02:41:58.649Z,78.42
2023-03-29T02:44:31.082Z,78.03
2023-03-29T02:47:04.445Z,77.92
2023-03-29T02:49:33.975Z,78.09
2023-03-29T02:52:08.571Z,79.32
2023-03-29T02:54:43.658Z,79.64
2023-03-29T02:57:13.885Z,80.43
2023-03-29T02:59:45.197Z,81.09
2023-03-29T03:02:15.604Z,81.12
2023-03-29T03:04:45.005Z,81.56
2023-03-29T03:07:13.743Z,81.83
2023-03-29T03:09:42.820Z,81.75
2023-03-29T03:12:12.618Z,81.66
2023-03-29T03:14:42.176Z,81.81
2023-03-29T03:17:12.202Z,82.11
2023-03-29T03:19:40.632Z,82.05
2023-03-29T03:22:11.146Z,82.01
2023-03-29T03:24:40.838Z,82.23
2023-03-29T03:27:09.672Z,82.53
2023-03-29T03:29:42.095Z,82.80
2023-03-29T03:32:12.495Z,83.27
2023-03-29T03:34:41.830Z,83.65
2023-03-29T03:37:12.030Z,82.85
2023-03-29T03:39:40.794Z,83.11
2023-03-29T03:42:09.565Z,82.54
2023-03-29T03:44:38.050Z,82.59
2023-03-29T03:47:06.842Z,82.63
2023-03-29T03:49:37.558Z,84.52
2023-03-29T03:52:06.600Z,84.27
2023-03-29T03:54:35.974Z,83.81
2023-03-29T03:57:06.571Z,84.11
2023-03-29T03:59:35.137Z,84.88
2023-03-29T04:02:05.565Z,85.09
2023-03-29T04:04:34.652Z,85.62
2023-03-29T04:07:08.425Z,85.55
2023-03-29T04:09:37.678Z,85.59
2023-03-29T04:12:06.559Z,86.02
2023-03-29T04:14:36.054Z,85.96
2023-03-29T04:17:04.981Z,86.36
2023-03-29T04:19:33.480Z,85.87
2023-03-29T04:22:03.188Z,86.30
2023-03-29T04:24:33.011Z,86.76
2023-03-29T04:27:01.367Z,87.56
2023-03-29T04:29:29.950Z,87.35
2023-03-29T04:31:58.702Z,87.27
2023-03-29T04:34:30.087Z,87.93
2023-03-29T04:36:59.197Z,87.73
2023-03-29T04:39:33.977Z,87.62
2023-03-29T04:42:04.513Z,87.57
2023-03-29T04:44:33.878Z,88.37
2023-03-29T04:47:02.626Z,88.37
2023-03-29T04:49:31.262Z,88.80
2023-03-29T04:52:00.878Z,88.21
2023-03-29T04:54:29.594Z,88.10
2023-03-29T04:56:58.760Z,87.95
2023-03-29T04:59:28.450Z,87.37
2023-03-29T05:01:56.722Z,88.10
2023-03-29T05:04:25.686Z,87.54
2023-03-29T05:06:56.158Z,86.85
2023-03-29T05:09:28.689Z,87.35
2023-03-29T05:11:57.014Z,86.84
2023-03-29T05:14:33.093Z,86.57
2023-03-29T05:17:06.550Z,86.73
2023-03-29T05:19:36.673Z,85.75
2023-03-29T05:22:09.032Z,85.40
2023-03-29T05:24:37.922Z,85.70
2023-03-29T05:27:06.460Z,84.88
2023-03-29T05:29:36.902Z,82.94
2023-03-29T05:32:05.840Z,82.82
2023-03-29T05:34:39.794Z,83.01
2023-03-29T05:37:13.169Z,84.36
2023-03-29T05:39:49.032Z,83.33
2023-03-29T05:42:19.474Z,83.01
2023-03-29T05:44:54.449Z,82.32
2023-03-29T05:47:23.914Z,82.96
2023-03-29T05:49:55.514Z,82.62
2023-03-29T05:52:24.951Z,82.58
2023-03-29T05:54:58.352Z,82.29
2023-03-29T05:57:28.752Z,81.41
2023-03-29T05:59:58.905Z,80.35
2023-03-29T06:02:29.864Z,80.49
2023-03-29T06:05:03.522Z,79.98
2023-03-29T06:07:33.628Z,78.75
2023-03-29T06:10:05.105Z,74.49
2023-03-29T06:12:34.268Z,73.25
2023-03-29T06:15:09.174Z,72.65
2023-03-29T06:17:39.307Z,70.79
2023-03-29T06:20:13.569Z,71.16
2023-03-29T06:22:46.779Z,70.45
2023-03-29T06:25:17.698Z,69.50
2023-03-29T06:27:47.900Z,69.22
2023-03-29T06:30:19.074Z,68.46
2023-03-29T06:32:49.490Z,66.84
2023-03-29T06:35:19.628Z,66.88
2023-03-29T06:37:50.574Z,65.80
2023-03-29T06:40:24.732Z,64.44
2023-03-29T06:42:57.960Z,65.11
2023-03-29T06:45:33.546Z,64.80
2023-03-29T06:48:06.011Z,63.37
2023-03-29T06:50:46.201Z,62.14
2023-03-29T06:53:15.741Z,61.50
2023-03-29T06:55:46.406Z,61.52
2023-03-29T06:58:15.484Z,61.34
2023-03-29T07:00:51.841Z,60.30
2023-03-29T07:03:23.530Z,60.90
2023-03-29T07:06:04.591Z,59.77
2023-03-29T07:08:35.261Z,59.17
2023-03-29T07:11:10.719Z,59.25
2023-03-29T07:13:40.038Z,58.68
2023-03-29T07:16:14.995Z,58.31
2023-03-29T07:18:46.505Z,57.87
2023-03-29T07:21:18.986Z,56.87
2023-03-29T07:23:49.918Z,56.70
2023-03-29T07:26:28.983Z,56.23
2023-03-29T07:29:01.560Z,57.20
2023-03-29T07:31:35.142Z,53.38
2023-03-29T07:34:07.266Z,53.41
2023-03-29T07:36:40.220Z,54.00
2023-03-29T07:39:15.480Z,53.48
2023-03-29T07:41:48.769Z,52.27
2023-03-29T07:44:18.367Z,50.80
2023-03-29T07:46:50.065Z,50.87
2023-03-29T07:49:19.806Z,50.49
2023-03-29T07:51:54.350Z,50.51
2023-03-29T07:54:27.105Z,49.62
2023-03-29T07:57:02.538Z,50.12
2023-03-29T07:59:32.896Z,50.74
2023-03-29T08:02:09.091Z,49.16
2023-03-29T08:04:37.503Z,48.63
2023-03-29T08:07:08.022Z,48.87
2023-03-29T08:09:38.467Z,48.34
2023-03-29T08:12:07.647Z,48.58
2023-03-29T08:14:38.631Z,48.26
2023-03-29T08:17:12.789Z,48.36
2023-03-29T08:19:41.667Z,48.05
2023-03-29T08:22:26.697Z,48.24
2023-03-29T08:24:56.810Z,47.30
2023-03-29T08:27:25.274Z,47.59
2023-03-29T08:29:53.540Z,45.46
2023-03-29T08:32:26.624Z,46.40
2023-03-29T08:35:03.930Z,45.52
2023-03-29T08:37:37.322Z,46.45
2023-03-29T08:40:07.831Z,46.01
2023-03-29T08:42:53.848Z,45.91
2023-03-29T08:45:30.176Z,46.70
2023-03-29T08:48:09.438Z,46.04
2023-03-29T08:50:42.348Z,44.54
2023-03-29T08:53:16.030Z,43.85
2023-03-29T08:55:47.482Z,42.46
2023-03-29T08:58:24.396Z,42.18
2023-03-29T09:01:01.986Z,43.04
2023-03-29T09:03:39.698Z,43.85
2023-03-29T09:06:12.836Z,43.66
2023-03-29T09:08:45.496Z,43.12
2023-03-29T09:11:27.763Z,42.15
2023-03-29T09:14:09.767Z,43.27
2023-03-29T09:16:51.074Z,43.74
2023-03-29T09:19:32.515Z,43.81
2023-03-29T09:22:08.549Z,42.13
2023-03-29T09:24:46.938Z,41.74
2023-03-29T09:27:23.386Z,42.41
2023-03-29T09:30:06.786Z,43.08
2023-03-29T09:32:45.060Z,42.43
2023-03-29T09:35:26.837Z,42.34
2023-03-29T09:37:56.828Z,43.35
2023-03-29T09:40:28.976Z,42.23
2023-03-29T09:43:01.208Z,43.43
2023-03-29T09:45:30.507Z,43.85
2023-03-29T09:48:06.576Z,43.89
2023-03-29T09:50:41.311Z,43.08
2023-03-29T09:53:10.231Z,43.83
2023-03-29T09:55:41.560Z,43.79
2023-03-29T09:58:19.386Z,43.08
2023-03-29T10:00:51.959Z,42.87
2023-03-29T10:03:24.390Z,43.00
2023-03-29T10:05:57.914Z,42.70
2023-03-29T10:08:30.329Z,43.96
2023-03-29T10:11:04.989Z,43.07
2023-03-29T10:13:36.887Z,43.34
2023-03-29T10:16:09.279Z,43.49
2023-03-29T10:18:41.886Z,44.34
2023-03-29T10:21:16.711Z,44.25
2023-03-29T10:23:48.075Z,44.07
2023-03-29T10:26:26.043Z,44.04
2023-03-29T10:28:57.459Z,44.70
2023-03-29T10:31:29.972Z,44.45
2023-03-29T10:34:02.968Z,43.83
2023-03-29T10:36:36.170Z,43.98
2023-03-29T10:39:06.564Z,43.97
2023-03-29T10:41:36.316Z,43.01
2023-03-29T10:44:06.885Z,43.28
2023-03-29T10:46:44.519Z,43.51
2023-03-29T10:49:20.530Z,42.61
2023-03-29T10:51:51.839Z,43.35
2023-03-29T10:54:24.191Z,42.74
2023-03-29T10:57:01.536Z,44.06
2023-03-29T10:59:33.958Z,42.48
2023-03-29T11:02:34.172Z,43.03
2023-03-29T11:05:16.643Z,41.76
2023-03-29T11:08:01.728Z,42.34
2023-03-29T11:10:42.758Z,43.15
2023-03-29T11:13:27.251Z,40.60
2023-03-29T11:16:05.066Z,41.00
2023-03-29T11:19:05.578Z,40.17
2023-03-29T11:21:42.822Z,40.42
2023-03-29T11:24:28.678Z,41.65
2023-03-29T11:27:11.205Z,43.34
2023-03-29T11:29:49.125Z,42.61
2023-03-29T11:32:24.937Z,41.26
2023-03-29T11:35:02.437Z,41.28
2023-03-29T11:37:39.376Z,40.73
2023-03-29T11:40:24.046Z,42.12
2023-03-29T11:42:58.145Z,40.56
2023-03-29T11:45:30.305Z,40.97
2023-03-29T11:48:04.479Z,42.01
2023-03-29T11:50:42.508Z,40.77
2023-03-29T11:53:22.436Z,40.21
2023-03-29T11:55:53.972Z,39.52
2023-03-29T11:58:27.676Z,39.92
2023-03-29T12:00:59.680Z,41.04
2023-03-29T12:03:39.651Z,41.74
2023-03-29T12:06:15.531Z,41.31
2023-03-29T12:08:50.587Z,39.82
2023-03-29T12:11:29.506Z,41.80
2023-03-29T12:14:05.644Z,41.39
2023-03-29T12:16:40.957Z,42.35
2023-03-29T12:19:18.627Z,41.54
2023-03-29T12:21:49.107Z,39.77
2023-03-29T12:24:20.837Z,39.00
2023-03-29T12:27:08.322Z,40.35
2023-03-29T12:29:49.824Z,41.83
2023-03-29T12:32:36.402Z,42.46
2023-03-29T12:35:24.720Z,41.51
2023-03-29T12:38:05.419Z,41.11
2023-03-29T12:40:43.147Z,42.74
2023-03-29T12:43:24.892Z,41.90
2023-03-29T12:45:59.754Z,39.32
2023-03-29T12:48:33.130Z,40.67
2023-03-29T12:51:10.062Z,40.69
2023-03-29T12:53:41.584Z,38.74
2023-03-29T12:56:16.361Z,41.05
2023-03-29T12:59:09.022Z,41.29
2023-03-29T13:01:39.541Z,40.02
2023-03-29T13:04:18.392Z,40.44
2023-03-29T13:07:10.728Z,40.51
2023-03-29T13:09:54.331Z,40.96
2023-03-29T13:12:28.563Z,40.95
2023-03-29T13:15:03.630Z,41.91
2023-03-29T13:17:42.884Z,43.15
2023-03-29T13:20:33.271Z,42.92
2023-03-29T13:23:19.859Z,42.00
2023-03-29T13:26:06.359Z,42.67
2023-03-29T13:28:45.840Z,42.83
2023-03-29T13:31:28.356Z,42.13
2023-03-29T13:34:08.336Z,41.55
2023-03-29T13:36:47.561Z,41.60
2023-03-29T13:39:20.680Z,42.24
2023-03-29T13:41:53.674Z,43.03
2023-03-29T13:44:29.878Z,43.09
2023-03-29T13:47:17.393Z,42.34
2023-03-29T13:49:55.657Z,43.30
2023-03-29T13:52:27.609Z,44.19
2023-03-29T13:55:03.744Z,43.45
2023-03-29T13:57:39.611Z,44.91
2023-03-29T14:00:18.524Z,45.10
2023-03-29T14:02:51.933Z,46.53
2023-03-29T14:05:24.920Z,46.28
2023-03-29T14:07:57.999Z,43.97
2023-03-29T14:10:32.910Z,44.03
2023-03-29T14:13:04.538Z,44.90
2023-03-29T14:15:47.852Z,44.43
2023-03-29T14:18:21.227Z,43.63
2023-03-29T14:20:53.823Z,43.90
2023-03-29T14:23:25.314Z,45.68
2023-03-29T14:25:54.005Z,47.07
2023-03-29T14:28:24.417Z,46.61
2023-03-29T14:30:53.711Z,46.88
2023-03-29T14:33:34.352Z,45.28
2023-03-29T14:36:04.992Z,45.48
2023-03-29T14:38:36.814Z,46.43
2023-03-29T14:41:07.072Z,46.11
2023-03-29T14:43:35.456Z,47.10
2023-03-29T14:46:07.561Z,45.63
2023-03-29T14:48:38.934Z,47.35
2023-03-29T14:51:08.270Z,48.28
2023-03-29T14:53:38.085Z,48.13
2023-03-29T14:56:08.973Z,48.44
2023-03-29T14:58:39.587Z,48.07
2023-03-29T15:01:16.370Z,49.86
2023-03-29T15:03:54.977Z,50.36
2023-03-29T15:06:25.400Z,50.82
2023-03-29T15:09:05.453Z,50.09
2023-03-29T15:11:40.182Z,48.97
2023-03-29T15:14:13.959Z,48.84
2023-03-29T15:16:48.935Z,50.28
2023-03-29T15:19:20.995Z,50.37
2023-03-29T15:21:54.106Z,50.35
2023-03-29T15:24:25.789Z,49.49
2023-03-29T15:27:03.513Z,49.79
2023-03-29T15:29:40.815Z,49.57
2023-03-29T15:32:10.359Z,50.57
2023-03-29T15:34:59.514Z,49.74
2023-03-29T15:37:28.587Z,50.14
2023-03-29T15:39:58.624Z,50.12
2023-03-29T15:42:27.786Z,50.03
2023-03-29T15:44:58.132Z,49.37
2023-03-29T15:47:26.587Z,49.54
2023-03-29T15:49:56.668Z,51.29
2023-03-29T15:52:25.127Z,51.50
2023-03-29T15:54:53.457Z,51.28
2023-03-29T15:57:22.958Z,50.74
2023-03-29T15:59:51.720Z,51.36
2023-03-29T16:02:24.515Z,49.49
2023-03-29T16:04:53.734Z,49.63
2023-03-29T16:07:24.107Z,50.76
2023-03-29T16:09:52.633Z,50.21
2023-03-29T16:12:21.218Z,50.58
2023-03-29T16:14:49.609Z,50.73
2023-03-29T16:17:18.948Z,50.95
2023-03-29T16:19:56.465Z,52.29
2023-03-29T16:22:27.146Z,52.38
2023-03-29T16:24:56.633Z,53.29
2023-03-29T16:27:28.148Z,51.88
2023-03-29T16:29:58.858Z,52.90
2023-03-29T16:32:28.751Z,53.50
2023-03-29T16:35:02.390Z,53.92
2023-03-29T16:37:33.471Z,53.41
2023-03-29T16:40:07.520Z,54.06
2023-03-29T16:42:36.174Z,55.04
2023-03-29T16:45:06.685Z,54.33
2023-03-29T16:47:37.226Z,55.51
2023-03-29T16:50:15.267Z,55.79
2023-03-29T16:52:49.153Z,56.08
2023-03-29T16:55:24.101Z,56.67
2023-03-29T16:57:53.617Z,57.16
2023-03-29T17:00:23.306Z,57.82
2023-03-29T17:02:53.694Z,56.96
2023-03-29T17:05:23.604Z,60.67
2023-03-29T17:07:56.642Z,58.98
2023-03-29T17:10:27.027Z,59.17
2023-03-29T17:13:08.060Z,59.88
2023-03-29T17:15:39.509Z,60.76
2023-03-29T17:18:08.166Z,60.76
2023-03-29T17:20:40.115Z,60.53
2023-03-29T17:23:10.654Z,60.79
2023-03-29T17:25:39.017Z,60.97
2023-03-29T17:28:08.750Z,60.82
2023-03-29T17:30:37.916Z,61.10
2023-03-29T17:33:08.760Z,61.14
2023-03-29T17:35:38.260Z,61.80
2023-03-29T17:38:08.153Z,62.07
2023-03-29T17:40:38.029Z,61.88
2023-03-29T17:43:06.280Z,62.86
2023-03-29T17:45:36.294Z,62.71
2023-03-29T17:48:06.597Z,62.98
2023-03-29T17:50:36.850Z,62.59
2023-03-29T17:53:07.148Z,63.08
2023-03-29T17:55:35.355Z,63.39
2023-03-29T17:58:05.799Z,63.05
2023-03-29T18:00:39.083Z,63.32
2023-03-29T18:03:09.132Z,63.62
2023-03-29T18:05:38.752Z,64.09
2023-03-29T18:08:08.680Z,63.98
2023-03-29T18:10:37.828Z,64.46
2023-03-29T18:13:11.449Z,63.76
2023-03-29T18:15:40.898Z,63.56
2023-03-29T18:18:11.345Z,64.85
2023-03-29T18:20:39.912Z,63.76
2023-03-29T18:23:09.061Z,64.76
2023-03-29T18:25:40.180Z,64.38
2023-03-29T18:28:59.429Z,64.92
2023-03-29T18:31:30.757Z,65.64
2023-03-29T18:34:49.059Z,65.64
2023-03-29T18:37:41.329Z,65.95
2023-03-29T18:40:10.591Z,66.03
2023-03-29T18:42:52.071Z,66.35
2023-03-29T18:45:24.003Z,66.23
2023-03-29T18:47:53.325Z,65.89
2023-03-29T18:50:21.630Z,66.01
2023-03-29T18:52:50.925Z,66.32
2023-03-29T18:55:20.517Z,66.19
2023-03-29T18:57:58.415Z,66.11
2023-03-29T19:00:32.995Z,66.76
2023-03-29T19:03:03.275Z,67.05
2023-03-29T19:05:32.820Z,66.99
2023-03-29T19:08:03.296Z,67.51
2023-03-29T19:10:32.915Z,67.39
2023-03-29T19:13:01.827Z,68.02
2023-03-29T19:15:34.924Z,68.42
2023-03-29T19:18:03.557Z,68.43
2023-03-29T19:20:33.199Z,68.41
2023-03-29T19:23:03.150Z,68.86
2023-03-29T19:25:33.828Z,68.87
2023-03-29T19:28:03.894Z,68.15
2023-03-29T19:30:38.276Z,69.00
2023-03-29T19:33:10.674Z,69.45
2023-03-29T19:35:38.995Z,69.53
2023-03-29T19:38:07.908Z,69.45
2023-03-29T19:40:36.849Z,69.17
2023-03-29T19:43:06.920Z,69.12
2023-03-29T19:45:41.658Z,69.09
2023-03-29T19:48:21.745Z,69.54
2023-03-29T19:50:56.040Z,69.37
2023-03-29T19:53:28.214Z,69.40
2023-03-29T19:55:57.569Z,69.62
2023-03-29T19:58:27.654Z,69.95
2023-03-29T20:01:00.304Z,69.59
2023-03-29T20:03:29.863Z,70.20
2023-03-29T20:06:00.003Z,69.71
2023-03-29T20:08:32.700Z,69.95
2023-03-29T20:11:08.122Z,69.80
2023-03-29T20:13:40.314Z,70.42
2023-03-29T20:16:11.601Z,70.51
2023-03-29T20:18:45.075Z,70.80
2023-03-29T20:21:16.836Z,70.73
2023-03-29T20:23:46.087Z,71.50
2023-03-29T20:26:16.959Z,70.95
2023-03-29T20:28:46.929Z,71.78
2023-03-29T20:31:17.916Z,72.71
2023-03-29T20:33:49.761Z,73.24
2023-03-29T20:36:23.041Z,73.73
2023-03-29T20:38:56.505Z,73.88
2023-03-29T20:41:26.867Z,74.16
2023-03-29T20:44:00.076Z,74.25
2023-03-29T20:46:35.147Z,74.21
2023-03-29T20:49:07.662Z,74.30
2023-03-29T20:51:39.648Z,74.06
2023-03-29T20:54:12.685Z,74.44
2023-03-29T20:56:44.437Z,73.79
2023-03-29T20:59:14.670Z,73.65
2023-03-29T21:01:47.124Z,73.18
2023-03-29T21:04:17.557Z,73.34
2023-03-29T21:06:49.661Z,73.81
2023-03-29T21:09:22.277Z,73.94
2023-03-29T21:11:52.563Z,74.06
2023-03-29T21:14:21.370Z,73.84
2023-03-29T21:16:54.086Z,73.91
2023-03-29T21:19:23.609Z,73.70
2023-03-29T21:21:52.347Z,73.59
2023-03-29T21:24:21.096Z,73.34
2023-03-29T21:26:49.434Z,74.19
2023-03-29T21:29:18.392Z,73.78
2023-03-29T21:31:55.556Z,73.66
2023-03-29T21:34:25.963Z,73.80
2023-03-29T21:36:57.221Z,73.93
2023-03-29T21:39:28.553Z,73.27
2023-03-29T21:42:00.051Z,73.75
2023-03-29T21:44:30.333Z,74.24
2023-03-29T21:47:03.483Z,74.20
2023-03-29T21:49:36.424Z,73.72
2023-03-29T21:52:07.082Z,74.37
2023-03-29T21:54:40.702Z,74.06
2023-03-29T21:57:09.208Z,74.71
2023-03-29T21:59:40.011Z,75.07
2023-03-29T22:02:10.706Z,75.64
2023-03-29T22:04:39.203Z,75.85
2023-03-29T22:07:08.596Z,75.83
2023-03-29T22:09:41.513Z,75.77
2023-03-29T22:12:14.343Z,75.30
2023-03-29T22:14:43.157Z,75.45
2023-03-29T22:17:16.099Z,75.41
2023-03-29T22:19:47.732Z,75.39
2023-03-29T22:22:17.996Z,74.89
2023-03-29T22:24:49.324Z,74.77
2023-03-29T22:27:17.630Z,74.95
2023-03-29T22:29:47.803Z,75.44
2023-03-29T22:32:17.922Z,75.92
2023-03-29T22:34:46.692Z,76.02
2023-03-29T22:37:26.891Z,75.44
2023-03-29T22:39:57.530Z,76.17
2023-03-29T22:42:31.241Z,76.89
2023-03-29T22:45:01.725Z,75.73
2023-03-29T22:47:33.404Z,76.12
2023-03-29T22:50:04.022Z,77.22
2023-03-29T22:52:34.345Z,76.99
2023-03-29T22:55:06.503Z,77.38
2023-03-29T22:57:40.309Z,77.45
2023-03-29T23:00:13.496Z,77.72
2023-03-29T23:02:43.704Z,77.48
2023-03-29T23:05:12.334Z,77.68
2023-03-29T23:07:44.525Z,78.12
2023-03-29T23:10:13.724Z,78.04
2023-03-29T23:12:42.888Z,78.35
2023-03-29T23:15:12.813Z,78.44
2023-03-29T23:17:42.437Z,78.76
2023-03-29T23:20:14.017Z,79.22
2023-03-29T23:22:43.092Z,79.04
2023-03-29T23:25:12.015Z,79.15
2023-03-29T23:27:41.485Z,78.90
2023-03-29T23:30:12.313Z,79.06
2023-03-29T23:32:41.329Z,79.59
2023-03-29T23:35:12.223Z,80.29
2023-03-29T23:37:44.133Z,80.61
2023-03-29T23:40:14.333Z,81.12
2023-03-29T23:42:48.401Z,81.44
2023-03-29T23:45:19.677Z,81.77
2023-03-29T23:47:49.232Z,81.89
2023-03-29T23:50:18.437Z,81.70
2023-03-29T23:52:49.621Z,81.53
2023-03-29T23:55:19.812Z,81.62
2023-03-29T23:57:48.573Z,81.88
