createdAt,value
2022-11-24T00:00:13.763Z,5.10
2022-11-24T00:02:40.367Z,4.70
2022-11-24T00:05:07.727Z,4.78
2022-11-24T00:07:34.264Z,5.00
2022-11-24T00:10:00.827Z,5.07
2022-11-24T00:12:27.414Z,4.57
2022-11-24T00:14:53.928Z,4.38
2022-11-24T00:17:20.407Z,4.25
2022-11-24T00:19:46.940Z,4.30
2022-11-24T00:22:13.429Z,4.10
2022-11-24T00:24:39.925Z,4.05
2022-11-24T00:27:06.433Z,4.00
2022-11-24T00:29:32.919Z,4.18
2022-11-24T00:31:59.449Z,4.13
2022-11-24T00:34:25.978Z,4.00
2022-11-24T00:36:52.496Z,3.97
2022-11-24T00:39:18.983Z,3.78
2022-11-24T00:41:45.525Z,4.18
2022-11-24T00:44:12.001Z,4.20
2022-11-24T00:46:38.664Z,3.97
2022-11-24T00:49:05.725Z,4.10
2022-11-24T00:51:32.316Z,4.00
2022-11-24T00:54:00.896Z,4.22
2022-11-24T00:56:29.187Z,4.00
2022-11-24T00:58:56.098Z,4.10
2022-11-24T01:01:25.167Z,4.20
2022-11-24T01:03:51.809Z,3.72
2022-11-24T01:06:21.134Z,3.90
2022-11-24T01:08:47.860Z,3.97
2022-11-24T01:11:17.314Z,4.00
2022-11-24T01:13:46.369Z,4.15
2022-11-24T01:16:15.344Z,4.05
2022-11-24T01:18:41.996Z,4.20
2022-11-24T01:21:10.421Z,4.35
2022-11-24T01:23:37.756Z,3.80
2022-11-24T01:26:05.919Z,3.80
2022-11-24T01:28:33.074Z,3.72
2022-11-24T01:31:00.900Z,3.85
2022-11-24T01:33:27.995Z,3.55
2022-11-24T01:35:54.564Z,3.58
2022-11-24T01:38:21.442Z,3.60
2022-11-24T01:40:48.084Z,3.60
2022-11-24T01:43:21.881Z,3.70
2022-11-24T01:45:48.728Z,3.25
2022-11-24T01:48:27.157Z,3.50
2022-11-24T01:51:06.111Z,3.30
2022-11-24T01:53:32.716Z,3.67
2022-11-24T01:55:59.474Z,3.60
2022-11-24T01:58:29.224Z,3.47
2022-11-24T02:00:56.056Z,3.80
2022-11-24T02:03:26.447Z,3.35
2022-11-24T02:06:19.775Z,3.40
2022-11-24T02:09:08.184Z,3.47
2022-11-24T02:11:38.972Z,3.50
2022-11-24T02:14:07.068Z,3.53
2022-11-24T02:16:37.260Z,3.55
2022-11-24T02:19:13.524Z,3.45
2022-11-24T02:21:40.067Z,3.10
2022-11-24T02:24:18.778Z,3.67
2022-11-24T02:26:47.804Z,3.53
2022-11-24T02:29:15.212Z,3.22
2022-11-24T02:31:45.634Z,3.50
2022-11-24T02:34:12.217Z,3.15
2022-11-24T02:36:38.751Z,3.22
2022-11-24T02:39:15.679Z,3.42
2022-11-24T02:41:46.156Z,3.30
2022-11-24T02:44:15.515Z,3.50
2022-11-24T02:46:42.099Z,3.50
2022-11-24T02:49:08.684Z,3.00
2022-11-24T02:51:35.502Z,3.35
2022-11-24T02:54:02.005Z,3.20
2022-11-24T02:56:28.518Z,3.00
2022-11-24T02:58:55.043Z,3.10
2022-11-24T03:01:21.568Z,2.95
2022-11-24T03:03:48.319Z,2.80
2022-11-24T03:06:14.886Z,2.70
2022-11-24T03:08:41.379Z,2.95
2022-11-24T03:11:07.891Z,2.70
2022-11-24T03:13:34.416Z,2.88
2022-11-24T03:16:00.946Z,2.80
2022-11-24T03:18:27.450Z,2.50
2022-11-24T03:20:59.702Z,2.53
2022-11-24T03:23:26.646Z,2.53
2022-11-24T03:25:53.203Z,2.50
2022-11-24T03:28:19.711Z,2.50
2022-11-24T03:30:48.824Z,2.58
2022-11-24T03:33:15.394Z,2.55
2022-11-24T03:35:42.248Z,1.92
2022-11-24T03:38:09.031Z,2.30
2022-11-24T03:40:35.514Z,2.05
2022-11-24T03:43:02.012Z,2.13
2022-11-24T03:48:16.523Z,2.00
2022-11-24T03:50:43.741Z,2.00
2022-11-24T03:53:10.686Z,1.98
2022-11-24T03:55:37.250Z,1.60
2022-11-24T03:58:03.748Z,1.52
2022-11-24T04:00:30.307Z,1.85
2022-11-24T04:02:56.932Z,1.60
2022-11-24T04:05:25.208Z,1.60
2022-11-24T04:07:56.860Z,1.80
2022-11-24T04:10:24.957Z,1.70
2022-11-24T04:12:51.468Z,1.40
2022-11-24T04:15:19.453Z,1.45
2022-11-24T04:17:48.425Z,1.50
2022-11-24T04:20:15.598Z,1.77
2022-11-24T04:22:42.410Z,1.55
2022-11-24T04:25:09.780Z,1.58
2022-11-24T04:27:37.395Z,1.67
2022-11-24T04:30:05.568Z,1.40
2022-11-24T04:32:32.359Z,1.30
2022-11-24T04:34:59.189Z,1.65
2022-11-24T04:37:25.925Z,1.50
2022-11-24T04:39:52.496Z,1.77
2022-11-24T04:42:18.999Z,1.80
2022-11-24T04:44:45.479Z,2.13
2022-11-24T04:47:16.947Z,2.00
2022-11-24T04:49:43.421Z,2.08
2022-11-24T04:52:10.122Z,2.00
2022-11-24T04:54:36.833Z,1.85
2022-11-24T04:57:03.355Z,2.00
2022-11-24T04:59:29.889Z,1.90
2022-11-24T05:01:56.423Z,1.88
2022-11-24T05:04:23.386Z,1.92
2022-11-24T05:06:50.290Z,2.30
2022-11-24T05:09:17.563Z,2.20
2022-11-24T05:11:44.277Z,2.45
2022-11-24T05:14:10.855Z,2.63
2022-11-24T05:16:37.879Z,2.80
2022-11-24T05:19:04.575Z,3.28
2022-11-24T05:21:31.151Z,2.80
2022-11-24T05:23:57.916Z,3.25
2022-11-24T05:26:24.441Z,3.00
2022-11-24T05:28:50.948Z,2.90
2022-11-24T05:31:17.489Z,2.83
2022-11-24T05:33:44.092Z,3.10
2022-11-24T05:36:30.572Z,3.00
2022-11-24T05:38:57.156Z,2.75
2022-11-24T05:41:23.711Z,3.40
2022-11-24T05:43:50.227Z,2.80
2022-11-24T05:46:16.764Z,3.00
2022-11-24T05:48:43.283Z,2.70
2022-11-24T05:51:09.788Z,2.83
2022-11-24T05:53:36.307Z,2.50
2022-11-24T05:56:03.953Z,2.67
2022-11-24T05:58:30.563Z,2.50
2022-11-24T06:00:57.194Z,2.50
2022-11-24T06:03:23.937Z,2.80
2022-11-24T06:05:50.454Z,2.90
2022-11-24T06:08:16.947Z,2.65
2022-11-24T06:10:43.454Z,3.10
2022-11-24T06:13:10.029Z,2.85
2022-11-24T06:15:37.718Z,2.72
2022-11-24T06:18:04.573Z,2.60
2022-11-24T06:20:32.870Z,3.00
2022-11-24T06:23:00.607Z,2.75
2022-11-24T06:25:27.782Z,2.70
2022-11-24T06:27:54.930Z,2.33
2022-11-24T06:30:21.490Z,2.63
2022-11-24T06:32:49.924Z,2.53
2022-11-24T06:35:17.192Z,2.60
2022-11-24T06:37:43.841Z,2.65
2022-11-24T06:40:10.656Z,2.97
2022-11-24T06:42:37.889Z,2.70
2022-11-24T06:45:09.016Z,2.90
2022-11-24T06:47:36.488Z,3.00
2022-11-24T06:50:03.650Z,3.10
2022-11-24T06:52:30.225Z,3.40
2022-11-24T06:54:57.291Z,2.78
2022-11-24T06:57:23.935Z,2.92
2022-11-24T06:59:50.944Z,2.70
2022-11-24T07:02:17.467Z,3.10
2022-11-24T07:04:44.002Z,2.97
2022-11-24T07:07:10.602Z,3.15
2022-11-24T07:09:37.165Z,2.85
2022-11-24T07:12:04.797Z,2.80
2022-11-24T07:14:32.064Z,3.42
2022-11-24T07:16:58.864Z,2.88
2022-11-24T07:19:25.517Z,3.80
2022-11-24T07:21:52.019Z,3.00
2022-11-24T07:24:18.863Z,2.78
2022-11-24T07:26:45.506Z,2.60
2022-11-24T07:29:12.016Z,2.53
2022-11-24T07:31:38.619Z,2.30
2022-11-24T07:34:05.194Z,2.60
2022-11-24T07:36:31.766Z,2.53
2022-11-24T07:38:58.515Z,2.70
2022-11-24T07:41:25.217Z,2.88
2022-11-24T07:43:51.945Z,2.42
2022-11-24T07:46:19.735Z,2.60
2022-11-24T07:48:47.076Z,2.30
2022-11-24T07:51:14.090Z,2.50
2022-11-24T07:53:40.928Z,2.67
2022-11-24T07:56:09.086Z,2.17
2022-11-24T07:58:36.996Z,2.25
2022-11-24T08:01:17.689Z,2.22
2022-11-24T08:03:45.065Z,2.25
2022-11-24T08:06:35.921Z,2.40
2022-11-24T08:08:59.862Z,2.22
2022-11-24T08:11:27.418Z,2.25
2022-11-24T08:13:53.945Z,2.15
2022-11-24T08:16:20.836Z,2.25
2022-11-24T08:18:51.927Z,1.98
2022-11-24T08:21:19.096Z,2.17
2022-11-24T08:23:45.872Z,2.10
2022-11-24T08:26:16.646Z,2.40
2022-11-24T08:28:44.435Z,2.25
2022-11-24T08:31:16.682Z,2.08
2022-11-24T08:33:43.274Z,2.20
2022-11-24T08:36:14.836Z,2.35
2022-11-24T08:38:41.412Z,2.30
2022-11-24T08:41:14.582Z,1.88
2022-11-24T08:43:41.669Z,2.25
2022-11-24T08:46:11.957Z,2.13
2022-11-24T08:48:38.604Z,2.10
2022-11-24T08:51:10.710Z,1.85
2022-11-24T08:53:37.631Z,2.10
2022-11-24T08:56:05.269Z,2.25
2022-11-24T08:58:32.455Z,1.80
2022-11-24T09:01:06.317Z,1.92
2022-11-24T09:03:33.186Z,2.20
2022-11-24T09:05:59.686Z,2.10
2022-11-24T09:08:26.245Z,1.80
2022-11-24T09:10:52.902Z,1.85
2022-11-24T09:13:19.417Z,2.10
2022-11-24T09:15:45.945Z,1.88
2022-11-24T09:18:12.515Z,1.80
2022-11-24T09:20:39.040Z,2.10
2022-11-24T09:23:05.548Z,2.22
2022-11-24T09:25:32.034Z,2.00
2022-11-24T09:27:59.913Z,2.35
2022-11-24T09:30:26.607Z,1.90
2022-11-24T09:32:55.636Z,1.55
2022-11-24T09:35:22.247Z,2.00
2022-11-24T09:37:49.086Z,2.00
2022-11-24T09:40:17.400Z,1.73
2022-11-24T09:42:46.946Z,2.00
2022-11-24T09:46:03.260Z,1.60
2022-11-24T09:48:30.876Z,1.80
2022-11-24T09:50:59.918Z,1.50
2022-11-24T09:53:44.632Z,1.35
2022-11-24T09:56:26.247Z,1.70
2022-11-24T09:58:58.868Z,1.60
2022-11-24T10:01:37.380Z,1.30
2022-11-24T10:04:10.792Z,1.30
2022-11-24T10:06:51.857Z,1.10
2022-11-24T10:09:27.309Z,1.10
2022-11-24T10:12:23.292Z,1.13
2022-11-24T10:15:04.929Z,1.42
2022-11-24T10:17:48.954Z,1.23
2022-11-24T10:20:31.111Z,1.52
2022-11-24T10:23:18.558Z,1.40
2022-11-24T10:25:58.148Z,1.23
2022-11-24T10:28:51.597Z,1.17
2022-11-24T10:31:41.147Z,1.20
2022-11-24T10:34:16.028Z,1.10
2022-11-24T10:36:49.107Z,1.20
2022-11-24T10:39:23.599Z,1.40
2022-11-24T10:42:23.645Z,1.27
2022-11-24T10:45:19.380Z,1.20
2022-11-24T10:47:46.492Z,1.10
2022-11-24T10:50:27.087Z,1.30
2022-11-24T10:53:08.919Z,1.20
2022-11-24T10:55:54.192Z,1.38
2022-11-24T10:58:37.328Z,2.08
2022-11-24T11:03:51.015Z,1.40
2022-11-24T11:06:28.805Z,2.17
2022-11-24T11:09:07.697Z,2.13
2022-11-24T11:11:35.871Z,1.80
2022-11-24T11:14:05.012Z,3.33
2022-11-24T11:16:38.600Z,1.85
2022-11-24T11:19:47.806Z,1.50
2022-11-24T11:22:31.488Z,1.67
2022-11-24T11:25:16.524Z,1.52
2022-11-24T11:27:43.067Z,1.55
2022-11-24T11:35:48.872Z,1.60
2022-11-24T11:38:15.754Z,1.63
2022-11-24T11:40:43.759Z,1.50
2022-11-24T11:43:22.027Z,1.80
2022-11-24T11:46:00.892Z,1.63
2022-11-24T11:48:40.653Z,1.70
2022-11-24T11:51:43.386Z,1.58
2022-11-24T11:54:43.957Z,1.58
2022-11-24T11:57:17.546Z,1.50
2022-11-24T12:02:37.003Z,1.30
2022-11-24T12:05:18.844Z,1.35
2022-11-24T12:07:54.250Z,1.50
2022-11-24T12:10:20.811Z,1.20
2022-11-24T12:13:10.389Z,1.30
2022-11-24T12:15:49.619Z,1.40
2022-11-24T12:18:57.015Z,1.40
2022-11-24T12:22:00.926Z,1.30
2022-11-24T12:24:43.864Z,1.20
2022-11-24T12:27:25.220Z,1.30
2022-11-24T12:29:54.358Z,1.20
2022-11-24T12:32:43.293Z,1.30
2022-11-24T12:35:44.975Z,1.30
2022-11-24T12:38:41.009Z,1.30
2022-11-24T12:41:40.960Z,1.40
2022-11-24T12:44:39.601Z,1.08
2022-11-24T12:47:18.587Z,1.55
2022-11-24T12:50:03.936Z,1.50
2022-11-24T12:52:58.857Z,1.40
2022-11-24T12:55:27.756Z,1.42
2022-11-24T12:58:11.038Z,1.38
2022-11-24T13:01:10.404Z,1.50
2022-11-24T13:03:53.424Z,1.60
2022-11-24T13:06:43.070Z,1.70
2022-11-24T13:09:13.704Z,2.00
2022-11-24T13:11:48.920Z,1.50
2022-11-24T13:14:20.695Z,1.95
2022-11-24T13:17:13.428Z,2.10
2022-11-24T13:19:37.419Z,2.30
2022-11-24T13:22:06.947Z,1.75
2022-11-24T13:24:36.943Z,2.10
2022-11-24T13:27:15.931Z,1.90
2022-11-24T13:29:45.322Z,2.60
2022-11-24T13:32:11.872Z,2.00
2022-11-24T13:34:42.799Z,2.00
2022-11-24T13:37:31.667Z,2.10
2022-11-24T13:40:11.269Z,2.40
2022-11-24T13:43:04.079Z,1.80
2022-11-24T13:45:39.725Z,1.67
2022-11-24T13:48:18.666Z,1.80
2022-11-24T13:50:51.367Z,1.85
2022-11-24T13:53:45.139Z,1.58
2022-11-24T13:56:11.599Z,1.60
2022-11-24T13:58:42.893Z,1.50
2022-11-24T14:01:21.774Z,1.50
2022-11-24T14:06:52.171Z,2.17
2022-11-24T14:09:39.588Z,2.10
2022-11-24T14:12:26.716Z,2.42
2022-11-24T14:14:57.190Z,2.35
2022-11-24T14:17:25.041Z,3.08
2022-11-24T14:19:53.633Z,2.50
2022-11-24T14:22:23.261Z,2.70
2022-11-24T14:24:57.712Z,3.38
2022-11-24T14:27:28.274Z,3.00
2022-11-24T14:30:19.252Z,2.83
2022-11-24T14:33:03.720Z,3.20
2022-11-24T14:35:32.816Z,3.03
2022-11-24T14:38:02.100Z,2.53
2022-11-24T14:40:51.599Z,2.20
2022-11-24T14:43:33.660Z,2.60
2022-11-24T14:46:09.951Z,2.58
2022-11-24T14:48:38.924Z,2.50
2022-11-24T14:51:14.887Z,2.80
2022-11-24T14:53:46.294Z,3.00
2022-11-24T14:56:23.631Z,2.50
2022-11-24T14:58:50.580Z,4.57
2022-11-24T15:01:28.418Z,3.20
2022-11-24T15:07:19.376Z,2.83
2022-11-24T15:09:48.698Z,2.90
2022-11-24T15:12:42.539Z,2.53
2022-11-24T15:15:15.114Z,4.28
2022-11-24T15:17:51.258Z,3.70
2022-11-24T15:20:36.878Z,4.13
2022-11-24T15:23:33.348Z,4.18
2022-11-24T15:26:02.939Z,4.22
2022-11-24T15:28:31.333Z,4.80
2022-11-24T15:31:03.102Z,5.00
2022-11-24T15:33:30.752Z,4.28
2022-11-24T15:35:57.892Z,4.22
2022-11-24T15:38:24.445Z,7.93
2022-11-24T15:40:53.303Z,13.38
2022-11-24T15:43:30.524Z,14.82
2022-11-24T15:45:58.568Z,15.85
2022-11-24T15:48:28.192Z,19.67
2022-11-24T15:50:56.036Z,10.88
2022-11-24T15:53:28.496Z,10.38
2022-11-24T15:55:57.047Z,7.32
2022-11-24T15:58:23.708Z,6.00
2022-11-24T16:00:53.450Z,5.50
2022-11-24T16:06:13.130Z,4.00
2022-11-24T16:08:39.768Z,4.20
2022-11-24T16:11:06.444Z,4.63
2022-11-24T16:13:32.995Z,6.40
2022-11-24T16:15:59.663Z,7.60
2022-11-24T16:18:26.419Z,7.82
2022-11-24T16:20:53.197Z,7.60
2022-11-24T16:23:20.436Z,7.80
2022-11-24T16:25:47.143Z,8.52
2022-11-24T16:28:13.692Z,9.60
2022-11-24T16:30:40.426Z,10.77
2022-11-24T16:33:07.018Z,16.30
2022-11-24T16:35:33.941Z,15.63
2022-11-24T16:38:00.561Z,17.70
2022-11-24T16:40:27.133Z,18.02
2022-11-24T16:42:53.723Z,16.70
2022-11-24T16:45:20.244Z,11.02
2022-11-24T16:47:46.858Z,9.02
2022-11-24T16:50:13.439Z,7.55
2022-11-24T16:52:40.097Z,6.57
2022-11-24T16:55:07.384Z,6.10
2022-11-24T16:57:33.880Z,6.75
2022-11-24T17:00:00.410Z,5.65
2022-11-24T17:02:27.032Z,5.97
2022-11-24T17:04:53.643Z,8.00
2022-11-24T17:07:20.616Z,8.88
2022-11-24T17:09:47.255Z,8.70
2022-11-24T17:12:13.723Z,9.73
2022-11-24T17:14:40.253Z,9.60
2022-11-24T17:17:06.745Z,10.55
2022-11-24T17:19:33.252Z,10.82
2022-11-24T17:21:59.941Z,9.95
2022-11-24T17:24:26.488Z,10.50
2022-11-24T17:26:52.998Z,10.23
2022-11-24T17:29:19.698Z,10.15
2022-11-24T17:31:46.460Z,8.38
2022-11-24T17:34:13.153Z,7.53
2022-11-24T17:36:41.385Z,7.00
2022-11-24T17:39:09.381Z,8.48
2022-11-24T17:41:36.089Z,7.55
2022-11-24T17:44:02.895Z,6.95
2022-11-24T17:46:30.580Z,6.60
2022-11-24T17:48:57.611Z,5.55
2022-11-24T17:51:25.758Z,5.80
2022-11-24T17:53:53.865Z,6.10
2022-11-24T17:56:25.496Z,7.30
2022-11-24T17:59:00.002Z,8.18
2022-11-24T18:01:30.085Z,8.27
2022-11-24T18:03:57.125Z,9.05
2022-11-24T18:06:27.851Z,9.25
2022-11-24T18:08:56.500Z,9.93
2022-11-24T18:11:32.192Z,11.55
2022-11-24T18:14:02.169Z,11.88
2022-11-24T18:16:34.153Z,12.13
2022-11-24T18:19:11.502Z,11.38
2022-11-24T18:21:43.550Z,12.30
2022-11-24T18:24:11.382Z,9.85
2022-11-24T18:26:39.417Z,9.45
2022-11-24T18:29:06.083Z,7.45
2022-11-24T18:31:35.192Z,6.80
2022-11-24T18:34:03.005Z,7.28
2022-11-24T18:36:30.783Z,7.95
2022-11-24T18:39:01.653Z,7.68
2022-11-24T18:41:28.241Z,6.50
2022-11-24T18:43:54.762Z,6.85
2022-11-24T18:46:21.485Z,5.68
2022-11-24T18:48:48.303Z,6.63
2022-11-24T18:51:14.946Z,6.45
2022-11-24T18:53:46.187Z,7.82
2022-11-24T18:56:15.964Z,8.20
2022-11-24T18:58:43.076Z,10.65
2022-11-24T19:01:10.751Z,13.05
2022-11-24T19:03:45.006Z,11.82
2022-11-24T19:06:23.958Z,11.55
2022-11-24T19:08:53.585Z,12.52
2022-11-24T19:11:22.864Z,12.68
2022-11-24T19:13:49.887Z,14.30
2022-11-24T19:16:17.944Z,12.80
2022-11-24T19:18:48.954Z,12.73
2022-11-24T19:21:19.480Z,14.07
2022-11-24T19:23:46.011Z,14.77
2022-11-24T19:26:12.560Z,15.70
2022-11-24T19:28:39.102Z,13.60
2022-11-24T19:31:08.696Z,13.35
2022-11-24T19:33:35.304Z,18.30
2022-11-24T19:36:14.060Z,14.65
2022-11-24T19:38:41.427Z,13.73
2022-11-24T19:41:11.134Z,13.90
2022-11-24T19:43:38.533Z,12.68
2022-11-24T19:46:07.470Z,13.70
2022-11-24T19:48:39.054Z,18.10
2022-11-24T19:51:08.232Z,15.15
2022-11-24T19:53:35.854Z,12.63
2022-11-24T19:56:07.482Z,13.95
2022-11-24T19:58:34.904Z,15.75
2022-11-24T20:01:09.494Z,14.70
2022-11-24T20:03:36.854Z,16.35
2022-11-24T20:06:04.493Z,13.50
2022-11-24T20:08:32.388Z,11.43
2022-11-24T20:11:03.902Z,13.07
2022-11-24T20:13:30.727Z,12.10
2022-11-24T20:16:03.465Z,12.77
2022-11-24T20:18:31.292Z,14.23
2022-11-24T20:21:05.868Z,11.32
2022-11-24T20:23:32.697Z,10.57
2022-11-24T20:26:19.553Z,10.27
2022-11-24T20:28:47.159Z,13.10
2022-11-24T20:31:17.344Z,12.90
2022-11-24T20:33:44.908Z,11.88
2022-11-24T20:36:17.062Z,12.57
2022-11-24T20:38:45.235Z,16.45
2022-11-24T20:41:14.137Z,16.30
2022-11-24T20:43:42.408Z,15.10
2022-11-24T20:46:14.752Z,13.93
2022-11-24T20:48:41.547Z,13.15
2022-11-24T20:51:13.649Z,14.13
2022-11-24T20:53:40.975Z,12.50
2022-11-24T20:56:13.281Z,12.50
2022-11-24T20:58:39.977Z,12.38
2022-11-24T21:01:08.059Z,11.15
2022-11-24T21:03:38.431Z,10.57
2022-11-24T21:06:10.473Z,11.90
2022-11-24T21:08:38.242Z,9.82
2022-11-24T21:11:06.648Z,10.73
2022-11-24T21:13:34.859Z,12.48
2022-11-24T21:16:13.655Z,12.43
2022-11-24T21:18:40.214Z,10.80
2022-11-24T21:21:07.002Z,11.80
2022-11-24T21:23:33.545Z,11.88
2022-11-24T21:26:07.470Z,11.38
2022-11-24T21:28:37.499Z,12.35
2022-11-24T21:31:05.336Z,11.02
2022-11-24T21:33:32.480Z,14.43
2022-11-24T21:36:03.072Z,12.80
2022-11-24T21:38:30.665Z,11.50
2022-11-24T21:41:01.459Z,10.30
2022-11-24T21:43:31.558Z,22.55
2022-11-24T21:46:06.252Z,16.10
2022-11-24T21:48:34.044Z,14.40
2022-11-24T21:51:03.063Z,14.30
2022-11-24T21:53:31.847Z,12.52
2022-11-24T21:56:00.765Z,13.20
2022-11-24T21:58:29.035Z,13.88
2022-11-24T22:01:01.830Z,16.48
2022-11-24T22:03:28.431Z,17.27
2022-11-24T22:05:56.402Z,15.45
2022-11-24T22:08:24.543Z,15.10
2022-11-24T22:10:51.921Z,16.15
2022-11-24T22:13:19.420Z,15.38
2022-11-24T22:15:46.219Z,20.55
2022-11-24T22:18:12.783Z,18.80
2022-11-24T22:20:39.331Z,17.13
2022-11-24T22:23:05.961Z,14.38
2022-11-24T22:25:33.637Z,14.98
2022-11-24T22:28:00.288Z,13.35
2022-11-24T22:30:26.835Z,13.55
2022-11-24T22:32:53.758Z,16.35
2022-11-24T22:35:20.310Z,16.38
2022-11-24T22:37:46.815Z,15.93
2022-11-24T22:40:13.434Z,13.57
2022-11-24T22:42:39.943Z,12.73
2022-11-24T22:45:07.218Z,14.07
2022-11-24T22:47:33.704Z,14.68
2022-11-24T22:50:00.219Z,14.52
2022-11-24T22:52:26.752Z,15.73
2022-11-24T22:54:53.320Z,18.88
2022-11-24T22:57:19.842Z,16.50
2022-11-24T22:59:46.346Z,13.68
2022-11-24T23:02:12.844Z,13.70
2022-11-24T23:04:39.400Z,13.27
2022-11-24T23:07:05.889Z,12.32
2022-11-24T23:09:32.827Z,12.65
2022-11-24T23:11:59.344Z,11.98
2022-11-24T23:14:26.742Z,10.18
2022-11-24T23:16:53.931Z,10.63
2022-11-24T23:19:20.434Z,11.38
2022-11-24T23:21:46.941Z,9.75
2022-11-24T23:24:13.462Z,10.27
2022-11-24T23:26:41.315Z,10.48
2022-11-24T23:29:08.262Z,12.07
2022-11-24T23:31:34.875Z,12.77
2022-11-24T23:34:04.593Z,13.23
2022-11-24T23:36:32.169Z,12.45
2022-11-24T23:39:04.083Z,13.30
2022-11-24T23:41:31.702Z,13.88
2022-11-24T23:43:58.508Z,12.65
2022-11-24T23:46:26.376Z,11.90
2022-11-24T23:48:54.514Z,13.65
2022-11-24T23:51:24.140Z,13.63
2022-11-24T23:53:51.658Z,11.18
2022-11-24T23:56:20.294Z,11.77
2022-11-24T23:58:47.404Z,10.23
