createdAt,value
2023-04-07T00:00:14.203Z,99011.19
2023-04-07T00:02:44.676Z,99012.16
2023-04-07T00:05:13.636Z,99011.56
2023-04-07T00:07:52.323Z,99012.63
2023-04-07T00:10:25.877Z,99010.25
2023-04-07T00:12:54.275Z,99002.69
2023-04-07T00:15:22.494Z,99003.78
2023-04-07T00:17:50.934Z,99000.75
2023-04-07T00:20:19.544Z,99012.03
2023-04-07T00:22:47.929Z,98999.69
2023-04-07T00:25:16.530Z,98994.31
2023-04-07T00:27:44.634Z,99004.34
2023-04-07T00:30:12.853Z,99002.56
2023-04-07T00:32:41.004Z,99004.34
2023-04-07T00:35:10.717Z,98999.91
2023-04-07T00:37:39.279Z,99001.56
2023-04-07T00:40:08.581Z,98996.81
2023-04-07T00:42:36.884Z,98994.44
2023-04-07T00:45:06.318Z,98988.44
2023-04-07T00:47:34.555Z,98991.03
2023-04-07T00:50:05.449Z,98992.38
2023-04-07T00:52:34.115Z,98989.13
2023-04-07T00:55:03.680Z,98989.97
2023-04-07T00:57:31.941Z,98993.44
2023-04-07T01:00:00.939Z,98991.63
2023-04-07T01:02:43.546Z,98993.19
2023-04-07T01:05:25.579Z,98984.44
2023-04-07T01:08:34.048Z,98985.16
2023-04-07T01:11:30.998Z,98979.88
2023-04-07T01:14:01.492Z,98984.56
2023-04-07T01:16:55.809Z,98980.03
2023-04-07T01:19:59.703Z,98981.94
2023-04-07T01:22:39.828Z,98978.84
2023-04-07T01:25:31.908Z,98981.22
2023-04-07T01:28:03.371Z,98978.31
2023-04-07T01:30:37.275Z,98974.16
2023-04-07T01:33:07.801Z,98979.03
2023-04-07T01:35:37.866Z,98979.16
2023-04-07T01:38:07.092Z,98971.50
2023-04-07T01:40:38.674Z,98973.75
2023-04-07T01:43:07.892Z,98981.50
2023-04-07T01:45:40.554Z,98975.66
2023-04-07T01:48:09.448Z,98962.94
2023-04-07T01:50:38.969Z,98960.56
2023-04-07T01:53:08.552Z,98962.09
2023-04-07T01:55:38.146Z,98956.03
2023-04-07T01:58:09.612Z,98954.78
2023-04-07T02:00:42.037Z,98949.16
2023-04-07T02:03:23.484Z,98950.81
2023-04-07T02:05:58.001Z,98948.19
2023-04-07T02:08:32.255Z,98956.22
2023-04-07T02:11:03.852Z,98951.41
2023-04-07T02:13:38.221Z,98949.88
2023-04-07T02:16:09.076Z,98953.66
2023-04-07T02:18:38.100Z,98956.19
2023-04-07T02:21:09.007Z,98954.75
2023-04-07T02:23:40.365Z,98965.69
2023-04-07T02:26:10.178Z,98961.75
2023-04-07T02:28:41.199Z,98962.00
2023-04-07T02:31:09.209Z,98958.53
2023-04-07T02:33:37.137Z,98954.09
2023-04-07T02:36:05.084Z,98955.88
2023-04-07T02:38:33.212Z,98955.88
2023-04-07T02:41:01.343Z,98947.41
2023-04-07T02:43:31.028Z,98952.66
2023-04-07T02:45:59.130Z,98945.47
2023-04-07T02:48:27.067Z,98950.94
2023-04-07T02:50:54.929Z,98950.94
2023-04-07T02:53:23.179Z,98947.34
2023-04-07T02:55:51.567Z,98954.88
2023-04-07T02:58:19.484Z,98953.19
2023-04-07T03:00:50.362Z,98954.50
2023-04-07T03:03:23.134Z,98952.31
2023-04-07T03:06:14.420Z,98945.97
2023-04-07T03:08:54.580Z,98953.88
2023-04-07T03:11:22.510Z,98948.03
2023-04-07T03:13:50.924Z,98946.69
2023-04-07T03:16:19.573Z,98946.44
2023-04-07T03:18:59.881Z,98947.84
2023-04-07T03:21:29.204Z,98943.97
2023-04-07T03:23:57.089Z,98950.69
2023-04-07T03:26:24.909Z,98941.22
2023-04-07T03:28:53.047Z,98951.53
2023-04-07T03:31:21.817Z,98952.34
2023-04-07T03:33:52.478Z,98954.34
2023-04-07T03:36:21.849Z,98952.44
2023-04-07T03:38:49.804Z,98959.38
2023-04-07T03:41:19.401Z,98957.72
2023-04-07T03:43:48.609Z,98951.31
2023-04-07T03:46:16.770Z,98944.56
2023-04-07T03:48:46.362Z,98943.22
2023-04-07T03:51:14.855Z,98935.44
2023-04-07T03:53:42.979Z,98937.31
2023-04-07T03:56:22.786Z,98940.53
2023-04-07T03:58:52.291Z,98942.75
2023-04-07T04:01:34.302Z,98938.06
2023-04-07T04:04:09.201Z,98940.44
2023-04-07T04:06:38.315Z,98926.97
2023-04-07T04:09:26.417Z,98931.72
2023-04-07T04:11:54.767Z,98938.16
2023-04-07T04:14:22.619Z,98937.44
2023-04-07T04:16:58.539Z,98935.31
2023-04-07T04:19:34.331Z,98938.75
2023-04-07T04:22:08.102Z,98939.47
2023-04-07T04:24:42.710Z,98936.06
2023-04-07T04:27:10.964Z,98938.75
2023-04-07T04:29:39.337Z,98944.72
2023-04-07T04:32:10.594Z,98944.06
2023-04-07T04:34:39.665Z,98942.00
2023-04-07T04:37:08.115Z,98941.72
2023-04-07T04:39:36.737Z,98942.28
2023-04-07T04:42:06.640Z,98941.59
2023-04-07T04:44:37.315Z,98938.84
2023-04-07T04:47:07.926Z,98942.16
2023-04-07T04:49:38.489Z,98939.97
2023-04-07T04:52:06.704Z,98943.03
2023-04-07T04:54:40.704Z,98940.81
2023-04-07T04:57:10.736Z,98942.19
2023-04-07T04:59:40.413Z,98944.88
2023-04-07T05:02:08.892Z,98932.59
2023-04-07T05:04:38.171Z,98942.38
2023-04-07T05:07:27.567Z,98942.94
2023-04-07T05:09:57.787Z,98942.78
2023-04-07T05:12:26.140Z,98932.91
2023-04-07T05:14:59.666Z,98935.84
2023-04-07T05:17:28.500Z,98936.94
2023-04-07T05:20:01.014Z,98932.78
2023-04-07T05:22:39.268Z,98938.34
2023-04-07T05:25:10.632Z,98936.94
2023-04-07T05:27:41.440Z,98931.09
2023-04-07T05:30:15.999Z,98929.69
2023-04-07T05:32:45.516Z,98940.56
2023-04-07T05:35:24.771Z,98937.47
2023-04-07T05:37:57.117Z,98942.88
2023-04-07T05:40:26.574Z,98939.41
2023-04-07T05:42:55.569Z,98942.00
2023-04-07T05:45:24.200Z,98939.25
2023-04-07T05:47:52.888Z,98938.09
2023-04-07T05:50:28.407Z,98941.69
2023-04-07T05:52:58.761Z,98940.84
2023-04-07T05:55:28.578Z,98944.59
2023-04-07T05:57:56.931Z,98946.47
2023-04-07T06:00:29.641Z,98943.28
2023-04-07T06:03:05.021Z,98948.97
2023-04-07T06:05:43.883Z,98947.00
2023-04-07T06:08:13.970Z,98946.72
2023-04-07T06:10:42.345Z,98946.41
2023-04-07T06:13:10.852Z,98953.09
2023-04-07T06:15:39.200Z,98942.50
2023-04-07T06:18:07.617Z,98959.47
2023-04-07T06:20:36.173Z,98958.34
2023-04-07T06:23:04.834Z,98962.81
2023-04-07T06:25:33.895Z,98953.56
2023-04-07T06:28:02.738Z,98960.84
2023-04-07T06:30:31.013Z,98954.16
2023-04-07T06:33:00.004Z,98951.63
2023-04-07T06:35:28.556Z,98954.19
2023-04-07T06:37:57.140Z,98948.97
2023-04-07T06:40:25.443Z,98954.44
2023-04-07T06:42:55.000Z,98957.63
2023-04-07T06:45:29.720Z,98959.00
2023-04-07T06:47:58.156Z,98952.69
2023-04-07T06:50:26.213Z,98950.72
2023-04-07T06:52:54.513Z,98960.97
2023-04-07T06:55:27.869Z,98958.75
2023-04-07T06:57:56.100Z,98963.63
2023-04-07T07:00:24.348Z,98965.97
2023-04-07T07:02:52.674Z,98968.78
2023-04-07T07:05:21.987Z,98964.63
2023-04-07T07:07:51.915Z,98972.97
2023-04-07T07:10:23.460Z,98969.59
2023-04-07T07:12:52.286Z,98967.19
2023-04-07T07:15:21.992Z,98964.75
2023-04-07T07:17:50.522Z,98975.53
2023-04-07T07:20:18.998Z,98976.69
2023-04-07T07:22:47.368Z,98982.56
2023-04-07T07:25:16.886Z,98992.34
2023-04-07T07:27:45.294Z,98994.13
2023-04-07T07:30:13.805Z,99004.03
2023-04-07T07:32:42.166Z,99008.88
2023-04-07T07:35:10.679Z,99012.00
2023-04-07T07:37:38.985Z,99025.53
2023-04-07T07:40:07.930Z,99035.84
2023-04-07T07:42:36.046Z,99034.44
2023-04-07T07:45:05.919Z,99040.03
2023-04-07T07:47:34.774Z,99047.00
2023-04-07T07:50:05.147Z,99054.09
2023-04-07T07:52:33.417Z,99057.03
2023-04-07T07:55:02.359Z,99063.44
2023-04-07T07:57:32.178Z,99063.44
2023-04-07T08:00:00.857Z,99075.16
2023-04-07T08:02:32.032Z,99072.38
2023-04-07T08:05:00.810Z,99079.75
2023-04-07T08:07:29.351Z,99079.59
2023-04-07T08:09:57.534Z,99079.16
2023-04-07T08:12:26.170Z,99078.84
2023-04-07T08:14:54.816Z,99079.50
2023-04-07T08:17:23.147Z,99090.66
2023-04-07T08:19:51.618Z,99088.00
2023-04-07T08:22:22.510Z,99093.88
2023-04-07T08:24:50.825Z,99104.63
2023-04-07T08:27:19.269Z,99107.97
2023-04-07T08:29:58.876Z,99105.16
2023-04-07T08:32:35.370Z,99108.59
2023-04-07T08:35:04.131Z,99110.91
2023-04-07T08:37:34.242Z,99111.94
2023-04-07T08:40:04.561Z,99112.72
2023-04-07T08:42:35.197Z,99115.28
2023-04-07T08:45:08.760Z,99129.00
2023-04-07T08:47:38.545Z,99130.66
2023-04-07T08:50:12.479Z,99136.06
2023-04-07T08:52:55.009Z,99142.00
2023-04-07T08:55:24.187Z,99144.41
2023-04-07T08:57:54.581Z,99134.63
2023-04-07T09:00:23.894Z,99145.22
2023-04-07T09:02:52.969Z,99145.06
2023-04-07T09:05:22.037Z,99143.78
2023-04-07T09:07:50.399Z,99150.84
2023-04-07T09:10:18.866Z,99146.81
2023-04-07T09:12:47.640Z,99151.53
2023-04-07T09:15:16.023Z,99142.09
2023-04-07T09:17:44.972Z,99131.50
2023-04-07T09:20:13.348Z,99130.63
2023-04-07T09:22:45.803Z,99139.91
2023-04-07T09:25:27.279Z,99133.56
2023-04-07T09:28:00.344Z,99125.38
2023-04-07T09:30:31.005Z,99128.31
2023-04-07T09:33:01.430Z,99128.16
2023-04-07T09:35:30.283Z,99123.84
2023-04-07T09:38:08.376Z,99129.84
2023-04-07T09:40:40.976Z,99128.72
2023-04-07T09:43:17.542Z,99130.22
2023-04-07T09:45:46.411Z,99126.66
2023-04-07T09:48:22.374Z,99135.34
2023-04-07T09:50:52.146Z,99127.34
2023-04-07T09:53:23.449Z,99132.88
2023-04-07T09:55:52.305Z,99134.13
2023-04-07T09:58:21.989Z,99142.84
2023-04-07T10:00:50.877Z,99136.03
2023-04-07T10:03:19.657Z,99132.00
2023-04-07T10:05:48.534Z,99138.06
2023-04-07T10:08:17.914Z,99142.66
2023-04-07T10:10:47.987Z,99140.78
2023-04-07T10:13:16.395Z,99155.94
2023-04-07T10:15:44.955Z,99153.06
2023-04-07T10:18:14.395Z,99157.56
2023-04-07T10:20:43.574Z,99158.66
2023-04-07T10:23:43.280Z,99160.44
2023-04-07T10:26:12.456Z,99177.22
2023-04-07T10:28:44.471Z,99176.81
2023-04-07T10:31:13.632Z,99180.03
2023-04-07T10:33:50.692Z,99179.06
2023-04-07T10:36:23.711Z,99190.25
2023-04-07T10:39:10.514Z,99184.22
2023-04-07T10:41:43.257Z,99191.72
2023-04-07T10:44:43.856Z,99192.56
2023-04-07T10:47:12.278Z,99192.03
2023-04-07T10:49:40.473Z,99185.31
2023-04-07T10:52:15.393Z,99177.16
2023-04-07T10:54:43.758Z,99179.50
2023-04-07T10:57:18.571Z,99176.78
2023-04-07T11:00:11.810Z,99172.88
2023-04-07T11:02:41.162Z,99193.97
2023-04-07T11:05:19.929Z,99184.97
2023-04-07T11:07:52.516Z,99181.53
2023-04-07T11:10:22.368Z,99184.81
2023-04-07T11:13:06.768Z,99187.06
2023-04-07T11:15:40.559Z,99187.56
2023-04-07T11:18:18.953Z,99186.91
2023-04-07T11:20:55.099Z,99190.72
2023-04-07T11:23:25.738Z,99197.06
2023-04-07T11:26:03.925Z,99198.03
2023-04-07T11:28:33.744Z,99199.84
2023-04-07T11:31:02.198Z,99199.56
2023-04-07T11:33:32.794Z,99205.44
2023-04-07T11:36:03.296Z,99203.69
2023-04-07T11:38:38.674Z,99206.13
2023-04-07T11:41:15.818Z,99203.97
2023-04-07T11:43:44.214Z,99200.28
2023-04-07T11:46:18.572Z,99209.25
2023-04-07T11:48:48.003Z,99199.47
2023-04-07T11:51:28.382Z,99203.31
2023-04-07T11:53:57.688Z,99210.28
2023-04-07T11:56:28.309Z,99207.31
2023-04-07T11:58:57.451Z,99202.22
2023-04-07T12:01:43.358Z,99201.88
2023-04-07T12:04:17.935Z,99198.88
2023-04-07T12:06:48.737Z,99212.34
2023-04-07T12:09:30.037Z,99219.75
2023-04-07T12:11:59.364Z,99221.31
2023-04-07T12:14:28.083Z,99222.00
2023-04-07T12:16:57.926Z,99220.75
2023-04-07T12:19:33.066Z,99219.94
2023-04-07T12:22:01.740Z,99216.84
2023-04-07T12:24:31.800Z,99225.72
2023-04-07T12:27:00.524Z,99228.78
2023-04-07T12:29:30.166Z,99226.31
2023-04-07T12:31:59.152Z,99232.75
2023-04-07T12:34:28.385Z,99231.59
2023-04-07T12:36:57.153Z,99226.44
2023-04-07T12:39:25.357Z,99222.44
2023-04-07T12:41:53.955Z,99223.09
2023-04-07T12:44:22.104Z,99211.47
2023-04-07T12:46:50.642Z,99218.94
2023-04-07T12:49:19.504Z,99218.75
2023-04-07T12:51:48.119Z,99211.69
2023-04-07T12:54:16.302Z,99215.13
2023-04-07T12:56:44.721Z,99220.69
2023-04-07T12:59:13.726Z,99230.66
2023-04-07T13:01:42.440Z,99230.97
2023-04-07T13:04:11.740Z,99237.59
2023-04-07T13:06:40.215Z,99231.94
2023-04-07T13:09:08.546Z,99235.38
2023-04-07T13:11:36.968Z,99246.94
2023-04-07T13:14:05.103Z,99249.78
2023-04-07T13:16:34.359Z,99236.38
2023-04-07T13:19:02.725Z,99251.91
2023-04-07T13:24:01.879Z,99254.00
2023-04-07T13:26:30.234Z,99258.84
2023-04-07T13:28:59.094Z,99264.34
2023-04-07T13:31:27.942Z,99271.31
2023-04-07T13:34:14.810Z,99277.78
2023-04-07T13:36:43.324Z,99290.94
2023-04-07T13:39:13.808Z,99298.25
2023-04-07T13:41:43.172Z,99312.38
2023-04-07T13:44:11.537Z,99319.50
2023-04-07T13:46:40.922Z,99313.84
2023-04-07T13:49:09.449Z,99318.44
2023-04-07T13:51:38.158Z,99318.97
2023-04-07T13:54:09.901Z,99323.13
2023-04-07T13:56:41.187Z,99320.16
2023-04-07T13:59:11.570Z,99321.75
2023-04-07T14:01:41.049Z,99330.84
2023-04-07T14:04:09.640Z,99325.25
2023-04-07T14:06:38.549Z,99338.66
2023-04-07T14:09:06.850Z,99329.09
2023-04-07T14:11:35.546Z,99335.63
2023-04-07T14:14:03.903Z,99348.66
2023-04-07T14:16:32.685Z,99353.28
2023-04-07T14:19:01.150Z,99343.50
2023-04-07T14:21:29.489Z,99363.13
2023-04-07T14:23:58.011Z,99368.25
2023-04-07T14:26:27.247Z,99361.00
2023-04-07T14:28:57.415Z,99373.84
2023-04-07T14:31:25.773Z,99378.56
2023-04-07T14:33:54.141Z,99374.94
2023-04-07T14:36:23.355Z,99370.88
2023-04-07T14:38:53.175Z,99371.81
2023-04-07T14:41:21.914Z,99383.25
2023-04-07T14:43:56.462Z,99387.34
2023-04-07T14:46:27.606Z,99383.88
2023-04-07T14:48:57.790Z,99391.31
2023-04-07T14:51:26.081Z,99388.97
2023-04-07T14:53:56.307Z,99393.25
2023-04-07T14:56:28.000Z,99393.66
2023-04-07T14:58:56.586Z,99388.34
2023-04-07T15:01:25.166Z,99395.06
2023-04-07T15:03:54.587Z,99393.41
2023-04-07T15:06:27.336Z,99396.63
2023-04-07T15:08:56.137Z,99392.97
2023-04-07T15:11:24.774Z,99398.72
2023-04-07T15:17:10.116Z,99405.72
2023-04-07T15:19:38.986Z,99407.31
2023-04-07T15:22:07.799Z,99412.06
2023-04-07T15:24:36.975Z,99401.75
2023-04-07T15:27:07.214Z,99413.22
2023-04-07T15:29:35.472Z,99412.91
2023-04-07T15:32:03.722Z,99406.63
2023-04-07T15:34:31.891Z,99402.84
2023-04-07T15:37:01.648Z,99416.53
2023-04-07T15:39:32.161Z,99415.88
2023-04-07T15:42:01.100Z,99424.00
2023-04-07T15:44:29.364Z,99415.94
2023-04-07T15:46:57.694Z,99423.38
2023-04-07T15:49:26.267Z,99426.69
2023-04-07T15:51:54.537Z,99426.31
2023-04-07T15:54:23.702Z,99431.50
2023-04-07T15:56:53.394Z,99436.22
2023-04-07T15:59:22.349Z,99431.91
2023-04-07T16:01:51.291Z,99431.09
2023-04-07T16:04:19.866Z,99436.53
2023-04-07T16:06:48.006Z,99441.44
2023-04-07T16:09:17.434Z,99451.63
2023-04-07T16:11:45.590Z,99448.06
2023-04-07T16:14:15.880Z,99449.84
2023-04-07T16:16:44.775Z,99458.88
2023-04-07T16:19:14.521Z,99462.88
2023-04-07T16:21:42.650Z,99466.84
2023-04-07T16:24:10.791Z,99469.00
2023-04-07T16:26:38.902Z,99471.66
2023-04-07T16:29:07.007Z,99472.16
2023-04-07T16:31:35.550Z,99489.25
2023-04-07T16:34:03.788Z,99483.72
2023-04-07T16:36:32.667Z,99492.13
2023-04-07T16:39:01.811Z,99499.47
2023-04-07T16:41:30.489Z,99504.97
2023-04-07T16:43:59.294Z,99501.50
2023-04-07T16:46:31.659Z,99520.41
2023-04-07T16:49:00.572Z,99523.56
2023-04-07T16:51:29.655Z,99531.00
2023-04-07T16:53:58.551Z,99526.41
2023-04-07T16:56:26.794Z,99534.94
2023-04-07T16:58:56.659Z,99549.13
2023-04-07T17:01:28.887Z,99550.53
2023-04-07T17:03:57.160Z,99551.97
2023-04-07T17:06:25.577Z,99567.09
2023-04-07T17:08:53.745Z,99569.25
2023-04-07T17:11:21.894Z,99571.06
2023-04-07T17:13:57.142Z,99580.78
2023-04-07T17:16:26.208Z,99581.94
2023-04-07T17:18:54.344Z,99587.59
2023-04-07T17:21:22.599Z,99588.38
2023-04-07T17:23:50.897Z,99591.03
2023-04-07T17:26:19.461Z,99589.69
2023-04-07T17:28:47.916Z,99599.00
2023-04-07T17:31:16.525Z,99599.69
2023-04-07T17:33:44.542Z,99599.22
2023-04-07T17:36:13.298Z,99597.75
2023-04-07T17:38:41.989Z,99610.25
2023-04-07T17:41:10.944Z,99611.94
2023-04-07T17:43:39.498Z,99624.16
2023-04-07T17:46:07.912Z,99626.09
2023-04-07T17:48:36.613Z,99625.34
2023-04-07T17:51:05.097Z,99640.69
2023-04-07T17:53:33.367Z,99631.69
2023-04-07T17:56:01.891Z,99637.31
2023-04-07T17:58:30.507Z,99648.50
2023-04-07T18:00:59.481Z,99642.59
2023-04-07T18:03:28.970Z,99655.03
2023-04-07T18:05:57.492Z,99660.44
2023-04-07T18:08:26.276Z,99645.34
2023-04-07T18:10:55.038Z,99653.16
2023-04-07T18:13:24.804Z,99664.75
2023-04-07T18:15:53.192Z,99669.41
2023-04-07T18:18:21.472Z,99673.97
2023-04-07T18:20:50.708Z,99668.78
2023-04-07T18:23:19.086Z,99685.34
2023-04-07T18:25:47.871Z,99678.91
2023-04-07T18:28:17.736Z,99673.75
2023-04-07T18:30:46.350Z,99676.50
2023-04-07T18:33:14.775Z,99674.56
2023-04-07T18:35:43.179Z,99676.69
2023-04-07T18:38:11.765Z,99675.13
2023-04-07T18:40:40.462Z,99681.97
2023-04-07T18:43:08.697Z,99683.03
2023-04-07T18:45:37.161Z,99682.41
2023-04-07T18:48:08.232Z,99692.84
2023-04-07T18:50:36.948Z,99699.81
2023-04-07T18:53:08.311Z,99697.63
2023-04-07T18:55:36.918Z,99695.09
2023-04-07T18:58:05.204Z,99702.38
2023-04-07T19:00:33.702Z,99696.59
2023-04-07T19:03:02.222Z,99684.22
2023-04-07T19:05:31.799Z,99709.03
2023-04-07T19:08:00.623Z,99710.00
2023-04-07T19:10:29.382Z,99713.16
2023-04-07T19:12:57.903Z,99699.53
2023-04-07T19:15:26.682Z,99726.97
2023-04-07T19:17:55.446Z,99728.53
2023-04-07T19:20:24.289Z,99723.72
2023-04-07T19:22:52.902Z,99723.06
2023-04-07T19:25:23.519Z,99731.94
2023-04-07T19:27:52.324Z,99734.59
2023-04-07T19:30:20.755Z,99734.66
2023-04-07T19:32:49.941Z,99733.63
2023-04-07T19:35:18.441Z,99732.88
2023-04-07T19:37:48.181Z,99744.69
2023-04-07T19:40:16.858Z,99747.84
2023-04-07T19:42:46.125Z,99745.44
2023-04-07T19:45:14.283Z,99750.59
2023-04-07T19:47:43.693Z,99745.44
2023-04-07T19:50:12.368Z,99727.31
2023-04-07T19:52:43.674Z,99747.53
2023-04-07T19:55:13.812Z,99752.41
2023-04-07T19:57:42.128Z,99761.16
2023-04-07T20:00:11.791Z,99753.97
2023-04-07T20:02:51.177Z,99755.13
2023-04-07T20:05:20.359Z,99752.50
2023-04-07T20:07:49.062Z,99753.22
2023-04-07T20:10:19.202Z,99758.09
2023-04-07T20:12:47.682Z,99762.31
2023-04-07T20:15:16.966Z,99757.88
2023-04-07T20:17:48.284Z,99769.28
2023-04-07T20:20:17.326Z,99770.94
2023-04-07T20:22:47.354Z,99770.94
2023-04-07T20:25:15.733Z,99762.44
2023-04-07T20:27:46.823Z,99779.81
2023-04-07T20:30:16.331Z,99793.22
2023-04-07T20:32:46.529Z,99791.63
2023-04-07T20:35:16.026Z,99782.31
2023-04-07T20:37:44.800Z,99786.56
2023-04-07T20:40:13.281Z,99786.66
2023-04-07T20:42:41.763Z,99784.97
2023-04-07T20:45:10.620Z,99784.97
2023-04-07T20:47:38.862Z,99785.72
2023-04-07T20:50:08.372Z,99793.31
2023-04-07T20:52:40.738Z,99796.06
2023-04-07T20:55:09.821Z,99795.97
2023-04-07T20:57:39.769Z,99786.66
2023-04-07T21:00:10.601Z,99791.72
2023-04-07T21:02:51.003Z,99791.19
2023-04-07T21:05:27.796Z,99781.09
2023-04-07T21:07:56.893Z,99785.19
2023-04-07T21:10:24.965Z,99787.34
2023-04-07T21:12:53.403Z,99789.66
2023-04-07T21:15:21.654Z,99796.06
2023-04-07T21:17:50.691Z,99795.53
2023-04-07T21:20:19.441Z,99800.59
2023-04-07T21:22:48.720Z,99796.75
2023-04-07T21:25:18.149Z,99793.69
2023-04-07T21:28:31.972Z,99795.41
2023-04-07T21:31:01.966Z,99794.31
2023-04-07T21:33:31.178Z,99811.34
2023-04-07T21:36:01.799Z,99810.97
2023-04-07T21:38:31.541Z,99812.22
2023-04-07T21:40:59.956Z,99820.56
2023-04-07T21:43:29.114Z,99819.09
2023-04-07T21:45:57.610Z,99812.88
2023-04-07T21:48:25.908Z,99815.91
2023-04-07T21:50:54.513Z,99813.19
2023-04-07T21:53:23.093Z,99810.66
2023-04-07T21:55:53.202Z,99816.44
2023-04-07T21:58:23.875Z,99813.34
2023-04-07T22:00:52.871Z,99813.97
2023-04-07T22:03:24.019Z,99817.94
2023-04-07T22:05:52.585Z,99810.69
2023-04-07T22:08:20.718Z,99818.03
2023-04-07T22:10:49.145Z,99817.66
2023-04-07T22:13:17.908Z,99819.47
2023-04-07T22:15:46.907Z,99817.31
2023-04-07T22:18:15.799Z,99823.84
2023-04-07T22:20:43.824Z,99819.88
2023-04-07T22:23:12.049Z,99820.81
2023-04-07T22:25:40.335Z,99821.13
2023-04-07T22:28:08.811Z,99821.50
2023-04-07T22:30:36.891Z,99819.03
2023-04-07T22:33:07.102Z,99824.34
2023-04-07T22:35:35.760Z,99817.75
2023-04-07T22:38:04.396Z,99815.50
2023-04-07T22:40:33.024Z,99819.28
2023-04-07T22:43:01.626Z,99823.28
2023-04-07T22:45:31.253Z,99823.75
2023-04-07T22:47:59.580Z,99824.19
2023-04-07T22:50:28.104Z,99824.34
2023-04-07T22:52:56.161Z,99837.88
2023-04-07T22:55:24.562Z,99834.06
2023-04-07T22:57:52.782Z,99835.13
2023-04-07T23:00:22.223Z,99838.03
2023-04-07T23:02:50.609Z,99840.69
2023-04-07T23:05:19.303Z,99841.88
2023-04-07T23:07:49.240Z,99850.75
2023-04-07T23:10:18.040Z,99844.13
2023-04-07T23:12:46.822Z,99852.94
2023-04-07T23:15:16.179Z,99854.94
2023-04-07T23:17:44.791Z,99852.69
2023-04-07T23:20:13.396Z,99855.03
2023-04-07T23:22:41.996Z,99852.94
2023-04-07T23:25:10.751Z,99846.91
2023-04-07T23:27:39.181Z,99849.63
2023-04-07T23:30:09.112Z,99850.78
2023-04-07T23:32:38.694Z,99853.47
2023-04-07T23:35:07.216Z,99861.34
2023-04-07T23:37:36.114Z,99852.88
2023-04-07T23:40:06.824Z,99857.41
2023-04-07T23:42:35.824Z,99851.56
2023-04-07T23:45:04.386Z,99862.50
2023-04-07T23:47:33.086Z,99859.09
2023-04-07T23:50:01.217Z,99861.88
2023-04-07T23:52:29.192Z,99860.03
2023-04-07T23:54:57.600Z,99861.09
2023-04-07T23:57:26.038Z,99861.25
2023-04-07T23:59:54.616Z,99863.66
