createdAt,value
2022-10-16T00:01:47.060Z,4.23
2022-10-16T00:04:15.851Z,4.57
2022-10-16T00:06:44.231Z,4.07
2022-10-16T00:09:12.576Z,6.13
2022-10-16T00:11:43.070Z,6.35
2022-10-16T00:14:15.692Z,6.20
2022-10-16T00:16:45.623Z,8.73
2022-10-16T00:19:14.369Z,5.45
2022-10-16T00:21:43.248Z,6.80
2022-10-16T00:24:12.330Z,5.85
2022-10-16T00:26:41.560Z,4.35
2022-10-16T00:29:11.268Z,5.70
2022-10-16T00:31:39.566Z,6.72
2022-10-16T00:34:09.244Z,5.05
2022-10-16T00:36:37.556Z,4.30
2022-10-16T00:39:06.273Z,5.90
2022-10-16T00:41:35.304Z,3.30
2022-10-16T00:44:06.127Z,10.75
2022-10-16T00:46:40.591Z,6.63
2022-10-16T00:49:14.616Z,5.18
2022-10-16T00:51:47.645Z,5.78
2022-10-16T00:54:20.261Z,3.60
2022-10-16T00:56:49.279Z,4.25
2022-10-16T00:59:20.699Z,5.35
2022-10-16T01:01:49.119Z,4.25
2022-10-16T01:04:18.886Z,5.13
2022-10-16T01:06:57.197Z,3.72
2022-10-16T01:09:33.192Z,5.13
2022-10-16T01:12:11.463Z,4.57
2022-10-16T01:14:48.351Z,3.42
2022-10-16T01:17:21.338Z,4.97
2022-10-16T01:20:08.046Z,5.35
2022-10-16T01:22:49.399Z,5.95
2022-10-16T01:25:27.826Z,4.25
2022-10-16T01:27:58.250Z,4.55
2022-10-16T01:30:30.319Z,7.63
2022-10-16T01:33:04.627Z,5.88
2022-10-16T01:35:37.873Z,4.80
2022-10-16T01:38:11.097Z,4.65
2022-10-16T01:40:43.898Z,4.75
2022-10-16T01:43:16.700Z,5.63
2022-10-16T01:45:47.222Z,3.63
2022-10-16T01:48:20.226Z,3.53
2022-10-16T01:50:56.893Z,5.30
2022-10-16T01:53:26.849Z,5.40
2022-10-16T01:55:58.095Z,6.50
2022-10-16T01:58:31.838Z,4.75
2022-10-16T02:01:00.487Z,5.78
2022-10-16T02:03:29.042Z,5.65
2022-10-16T02:06:00.248Z,4.57
2022-10-16T02:08:32.002Z,5.95
2022-10-16T02:11:02.724Z,6.00
2022-10-16T02:13:38.121Z,4.60
2022-10-16T02:16:07.525Z,5.18
2022-10-16T02:18:36.039Z,5.82
2022-10-16T02:21:12.863Z,7.82
2022-10-16T02:23:48.613Z,4.30
2022-10-16T02:26:23.226Z,6.15
2022-10-16T02:28:58.951Z,14.27
2022-10-16T02:31:30.518Z,6.18
2022-10-16T02:34:01.537Z,6.45
2022-10-16T02:36:30.321Z,7.10
2022-10-16T02:38:58.805Z,6.45
2022-10-16T02:41:27.718Z,5.82
2022-10-16T02:43:57.365Z,5.28
2022-10-16T02:46:25.704Z,4.82
2022-10-16T02:48:53.963Z,9.23
2022-10-16T02:51:22.315Z,7.88
2022-10-16T02:53:50.603Z,5.30
2022-10-16T02:58:52.172Z,7.60
2022-10-16T03:01:21.935Z,7.32
2022-10-16T03:03:50.592Z,5.45
2022-10-16T03:06:18.846Z,5.63
2022-10-16T03:08:47.173Z,7.30
2022-10-16T03:11:15.370Z,4.70
2022-10-16T03:13:43.740Z,6.55
2022-10-16T03:16:12.210Z,7.30
2022-10-16T03:18:41.854Z,7.45
2022-10-16T03:21:10.296Z,4.88
2022-10-16T03:23:38.585Z,7.65
2022-10-16T03:26:07.202Z,6.85
2022-10-16T03:28:35.607Z,7.22
2022-10-16T03:31:03.889Z,9.27
2022-10-16T03:33:32.287Z,7.05
2022-10-16T03:36:02.090Z,7.03
2022-10-16T03:38:30.520Z,6.95
2022-10-16T03:40:58.781Z,5.03
2022-10-16T03:43:27.088Z,6.85
2022-10-16T03:45:55.420Z,7.32
2022-10-16T03:48:23.831Z,7.53
2022-10-16T03:50:52.704Z,7.47
2022-10-16T03:53:22.643Z,5.35
2022-10-16T03:55:50.924Z,7.90
2022-10-16T03:58:21.010Z,8.10
2022-10-16T04:00:49.568Z,7.32
2022-10-16T04:03:19.782Z,8.40
2022-10-16T04:05:48.187Z,6.75
2022-10-16T04:08:16.479Z,6.65
2022-10-16T04:10:46.432Z,7.82
2022-10-16T04:13:14.912Z,7.90
2022-10-16T04:15:43.722Z,7.38
2022-10-16T04:18:11.979Z,6.63
2022-10-16T04:20:40.339Z,5.53
2022-10-16T04:23:08.736Z,5.57
2022-10-16T04:25:37.123Z,8.82
2022-10-16T04:28:06.871Z,11.15
2022-10-16T04:30:35.556Z,6.95
2022-10-16T04:33:04.124Z,7.65
2022-10-16T04:35:32.544Z,7.30
2022-10-16T04:38:01.007Z,7.88
2022-10-16T04:40:29.250Z,7.13
2022-10-16T04:42:57.562Z,6.57
2022-10-16T04:45:27.364Z,7.28
2022-10-16T04:47:58.882Z,7.10
2022-10-16T04:50:27.408Z,8.43
2022-10-16T04:53:08.099Z,6.82
2022-10-16T04:55:37.202Z,10.25
2022-10-16T04:58:06.005Z,7.25
2022-10-16T05:00:35.806Z,6.63
2022-10-16T05:03:07.148Z,9.17
2022-10-16T05:05:35.984Z,7.25
2022-10-16T05:08:05.010Z,7.55
2022-10-16T05:10:33.285Z,8.35
2022-10-16T05:13:01.550Z,5.53
2022-10-16T05:15:29.965Z,8.77
2022-10-16T05:17:59.551Z,8.63
2022-10-16T05:20:28.116Z,5.47
2022-10-16T05:22:56.439Z,12.52
2022-10-16T05:25:24.731Z,6.80
2022-10-16T05:27:53.021Z,7.18
2022-10-16T05:30:21.325Z,9.27
2022-10-16T05:32:50.370Z,6.70
2022-10-16T05:35:21.547Z,6.68
2022-10-16T05:37:50.014Z,7.45
2022-10-16T05:40:19.012Z,6.30
2022-10-16T05:42:47.516Z,7.07
2022-10-16T05:45:15.772Z,7.93
2022-10-16T05:47:44.101Z,4.57
2022-10-16T05:50:12.429Z,8.10
2022-10-16T05:52:42.116Z,10.65
2022-10-16T05:55:10.869Z,8.23
2022-10-16T05:57:39.570Z,5.38
2022-10-16T06:00:09.672Z,8.93
2022-10-16T06:02:43.591Z,7.38
2022-10-16T06:05:11.930Z,10.15
2022-10-16T06:07:41.600Z,7.38
2022-10-16T06:10:10.981Z,8.98
2022-10-16T06:12:39.460Z,9.57
2022-10-16T06:15:08.675Z,10.00
2022-10-16T06:17:37.042Z,9.27
2022-10-16T06:20:06.073Z,9.90
2022-10-16T06:22:34.437Z,11.88
2022-10-16T06:25:04.495Z,9.45
2022-10-16T06:27:32.834Z,9.85
2022-10-16T06:30:01.104Z,10.65
2022-10-16T06:32:29.981Z,8.00
2022-10-16T06:34:58.210Z,9.20
2022-10-16T06:37:27.173Z,12.73
2022-10-16T06:39:55.908Z,7.13
2022-10-16T06:42:25.945Z,9.40
2022-10-16T06:44:54.531Z,9.05
2022-10-16T06:47:22.816Z,8.18
2022-10-16T06:49:54.227Z,6.75
2022-10-16T06:52:23.125Z,11.10
2022-10-16T06:54:52.265Z,7.72
2022-10-16T06:57:20.661Z,8.35
2022-10-16T06:59:55.113Z,7.53
2022-10-16T07:02:23.933Z,7.55
2022-10-16T07:04:52.761Z,5.95
2022-10-16T07:07:21.129Z,6.65
2022-10-16T07:09:49.382Z,11.75
2022-10-16T07:12:17.767Z,8.82
2022-10-16T07:14:46.548Z,10.95
2022-10-16T07:17:16.227Z,9.13
2022-10-16T07:19:44.464Z,9.27
2022-10-16T07:22:12.811Z,8.65
2022-10-16T07:24:41.067Z,10.38
2022-10-16T07:27:09.492Z,11.90
2022-10-16T07:29:37.889Z,6.20
2022-10-16T07:32:06.622Z,10.82
2022-10-16T07:34:36.319Z,9.18
2022-10-16T07:37:04.658Z,18.80
2022-10-16T07:39:32.969Z,5.95
2022-10-16T07:42:01.268Z,8.57
2022-10-16T07:44:29.665Z,9.55
2022-10-16T07:46:58.628Z,11.20
2022-10-16T07:49:26.925Z,7.28
2022-10-16T07:51:56.563Z,11.30
2022-10-16T07:54:24.905Z,11.20
2022-10-16T07:56:53.180Z,9.73
2022-10-16T07:59:21.494Z,10.80
2022-10-16T08:01:51.543Z,10.68
2022-10-16T08:04:19.934Z,9.85
2022-10-16T08:06:48.242Z,8.85
2022-10-16T08:09:18.230Z,10.52
2022-10-16T08:11:46.555Z,11.27
2022-10-16T08:14:14.819Z,6.95
2022-10-16T08:16:43.239Z,7.65
2022-10-16T08:19:11.492Z,8.85
2022-10-16T08:21:39.808Z,11.77
2022-10-16T08:24:08.154Z,8.95
2022-10-16T08:26:37.851Z,11.02
2022-10-16T08:29:06.392Z,9.13
2022-10-16T08:31:34.992Z,11.75
2022-10-16T08:34:03.565Z,9.43
2022-10-16T08:36:31.917Z,10.95
2022-10-16T08:39:00.208Z,9.07
2022-10-16T08:42:01.308Z,8.95
2022-10-16T08:45:17.754Z,12.70
2022-10-16T08:47:52.238Z,12.07
2022-10-16T08:50:28.022Z,14.73
2022-10-16T08:52:57.925Z,11.77
2022-10-16T08:55:35.296Z,14.43
2022-10-16T08:58:13.352Z,10.60
2022-10-16T09:00:42.031Z,10.02
2022-10-16T09:03:20.202Z,14.85
2022-10-16T09:06:02.710Z,11.73
2022-10-16T09:08:41.806Z,12.10
2022-10-16T09:11:18.763Z,15.07
2022-10-16T09:13:58.263Z,12.45
2022-10-16T09:16:32.005Z,9.68
2022-10-16T09:19:08.122Z,11.95
2022-10-16T09:21:41.510Z,11.25
2022-10-16T09:24:16.635Z,12.07
2022-10-16T09:26:45.600Z,11.40
2022-10-16T09:29:15.958Z,12.05
2022-10-16T09:31:45.189Z,12.52
2022-10-16T09:34:27.379Z,11.82
2022-10-16T09:36:56.141Z,13.07
2022-10-16T09:39:24.399Z,13.27
2022-10-16T09:41:53.583Z,11.43
2022-10-16T09:44:28.814Z,14.20
2022-10-16T09:47:05.239Z,10.95
2022-10-16T09:49:35.019Z,14.10
2022-10-16T09:52:08.029Z,10.77
2022-10-16T09:54:36.352Z,14.98
2022-10-16T09:57:09.176Z,17.70
2022-10-16T09:59:49.550Z,14.43
2022-10-16T10:02:19.992Z,10.93
2022-10-16T10:04:55.172Z,13.95
2022-10-16T10:07:28.586Z,12.27
2022-10-16T10:09:58.952Z,13.77
2022-10-16T10:12:30.240Z,12.30
2022-10-16T10:15:06.609Z,15.82
2022-10-16T10:17:35.404Z,15.27
2022-10-16T10:20:23.951Z,12.18
2022-10-16T10:22:52.381Z,10.73
2022-10-16T10:25:41.349Z,12.75
2022-10-16T10:28:39.387Z,12.57
2022-10-16T10:31:17.859Z,13.10
2022-10-16T10:33:51.694Z,18.67
2022-10-16T10:36:31.489Z,14.93
2022-10-16T10:39:03.826Z,13.77
2022-10-16T10:42:18.311Z,14.05
2022-10-16T10:45:13.681Z,13.80
2022-10-16T10:47:57.679Z,10.88
2022-10-16T10:50:33.365Z,13.93
2022-10-16T10:53:14.270Z,13.00
2022-10-16T10:55:50.027Z,14.70
2022-10-16T10:58:59.656Z,11.40
2022-10-16T11:01:38.245Z,12.40
2022-10-16T11:04:52.338Z,12.07
2022-10-16T11:07:28.389Z,16.70
2022-10-16T11:10:03.705Z,13.25
2022-10-16T11:12:37.206Z,14.10
2022-10-16T11:15:14.601Z,15.23
2022-10-16T11:17:47.944Z,12.93
2022-10-16T11:20:23.805Z,11.43
2022-10-16T11:22:58.388Z,11.18
2022-10-16T11:25:30.046Z,13.35
2022-10-16T11:28:05.065Z,13.57
2022-10-16T11:30:42.947Z,19.35
2022-10-16T11:33:32.703Z,12.70
2022-10-16T11:36:12.563Z,11.03
2022-10-16T11:38:51.303Z,15.40
2022-10-16T11:41:28.163Z,10.32
2022-10-16T11:44:13.513Z,11.60
2022-10-16T11:46:59.182Z,14.23
2022-10-16T11:49:38.584Z,12.88
2022-10-16T11:52:19.605Z,17.05
2022-10-16T11:54:53.966Z,12.15
2022-10-16T11:57:26.775Z,11.63
2022-10-16T12:00:00.108Z,10.65
2022-10-16T12:02:56.908Z,9.82
2022-10-16T12:05:35.661Z,9.88
2022-10-16T12:08:12.376Z,12.05
2022-10-16T12:10:43.594Z,12.25
2022-10-16T12:13:35.247Z,14.20
2022-10-16T12:16:24.509Z,13.73
2022-10-16T12:19:13.433Z,14.48
2022-10-16T12:21:42.643Z,17.35
2022-10-16T12:24:38.394Z,10.43
2022-10-16T12:27:23.968Z,12.57
2022-10-16T12:29:58.523Z,16.05
2022-10-16T12:32:48.644Z,13.02
2022-10-16T12:35:24.727Z,13.98
2022-10-16T12:37:54.243Z,13.40
2022-10-16T12:40:33.547Z,12.65
2022-10-16T12:43:13.901Z,18.38
2022-10-16T12:45:42.279Z,15.13
2022-10-16T12:48:29.123Z,16.05
2022-10-16T12:51:26.810Z,16.02
2022-10-16T12:54:02.177Z,15.03
2022-10-16T12:56:46.254Z,17.67
2022-10-16T12:59:27.409Z,14.85
2022-10-16T13:02:18.303Z,14.73
2022-10-16T13:05:05.091Z,12.77
2022-10-16T13:07:57.570Z,12.30
2022-10-16T13:10:35.265Z,14.15
2022-10-16T13:13:59.615Z,12.18
2022-10-16T13:16:39.470Z,16.27
2022-10-16T13:19:21.199Z,17.13
2022-10-16T13:21:58.503Z,14.93
2022-10-16T13:24:51.930Z,13.18
2022-10-16T13:27:33.596Z,18.77
2022-10-16T13:30:14.907Z,12.00
2022-10-16T13:32:47.821Z,19.00
2022-10-16T13:35:29.138Z,13.35
2022-10-16T13:38:17.195Z,16.50
2022-10-16T13:40:55.207Z,13.35
2022-10-16T13:43:28.250Z,12.07
2022-10-16T13:46:02.811Z,14.88
2022-10-16T13:48:32.065Z,13.85
2022-10-16T13:51:07.762Z,14.23
2022-10-16T13:53:37.919Z,13.20
2022-10-16T13:56:08.863Z,13.18
2022-10-16T13:58:37.306Z,13.40
2022-10-16T14:01:18.748Z,14.80
2022-10-16T14:03:47.908Z,13.13
2022-10-16T14:06:19.005Z,14.13
2022-10-16T14:08:59.475Z,12.77
2022-10-16T14:11:28.314Z,16.88
2022-10-16T14:13:57.462Z,14.77
2022-10-16T14:16:31.845Z,16.02
2022-10-16T14:19:07.352Z,20.77
2022-10-16T14:21:36.684Z,12.45
2022-10-16T14:24:14.333Z,16.88
2022-10-16T14:26:51.112Z,15.15
2022-10-16T14:29:22.337Z,13.25
2022-10-16T14:32:00.313Z,15.80
2022-10-16T14:34:33.804Z,15.55
2022-10-16T14:39:42.505Z,17.35
2022-10-16T14:42:18.755Z,12.55
2022-10-16T14:44:48.305Z,13.07
2022-10-16T14:47:23.432Z,15.65
2022-10-16T14:49:51.854Z,18.10
2022-10-16T14:52:20.495Z,17.00
2022-10-16T14:54:51.254Z,14.40
2022-10-16T14:59:52.142Z,16.63
2022-10-16T15:02:30.478Z,15.57
2022-10-16T15:07:28.326Z,13.90
2022-10-16T15:09:58.015Z,14.77
2022-10-16T15:12:26.284Z,13.13
2022-10-16T15:14:54.619Z,14.32
2022-10-16T15:17:24.450Z,17.13
2022-10-16T15:19:53.052Z,14.63
2022-10-16T15:22:24.250Z,14.10
2022-10-16T15:24:52.575Z,16.08
2022-10-16T15:27:20.823Z,12.35
2022-10-16T15:29:49.195Z,18.58
2022-10-16T15:32:17.764Z,18.00
2022-10-16T15:34:47.390Z,21.15
2022-10-16T15:37:15.691Z,14.40
2022-10-16T15:39:44.052Z,17.27
2022-10-16T15:42:12.319Z,18.58
2022-10-16T15:44:40.615Z,17.13
2022-10-16T15:47:10.170Z,13.35
2022-10-16T15:49:38.396Z,15.68
2022-10-16T15:52:08.090Z,13.00
2022-10-16T15:54:37.813Z,25.98
2022-10-16T15:57:06.185Z,18.35
2022-10-16T15:59:34.494Z,21.17
2022-10-16T16:02:02.904Z,18.10
2022-10-16T16:04:43.564Z,17.75
2022-10-16T16:07:13.978Z,16.27
2022-10-16T16:09:42.560Z,16.83
2022-10-16T16:12:10.799Z,17.63
2022-10-16T16:14:39.145Z,20.20
2022-10-16T16:17:07.485Z,15.82
2022-10-16T16:19:35.863Z,13.63
2022-10-16T16:22:06.975Z,21.33
2022-10-16T16:24:39.033Z,20.98
2022-10-16T16:27:07.957Z,20.77
2022-10-16T16:29:36.582Z,20.33
2022-10-16T16:32:05.370Z,19.52
2022-10-16T16:34:33.639Z,28.48
2022-10-16T16:37:02.097Z,14.30
2022-10-16T16:39:30.436Z,20.08
2022-10-16T16:42:00.436Z,18.92
2022-10-16T16:44:28.821Z,17.08
2022-10-16T16:46:57.164Z,17.23
2022-10-16T16:49:25.561Z,18.60
2022-10-16T16:51:55.957Z,21.42
2022-10-16T16:54:24.518Z,18.77
2022-10-16T16:56:52.924Z,21.83
2022-10-16T16:59:23.500Z,16.55
2022-10-16T17:04:25.828Z,16.52
2022-10-16T17:06:55.318Z,16.48
2022-10-16T17:09:24.283Z,19.33
2022-10-16T17:11:52.605Z,17.40
2022-10-16T17:14:22.295Z,14.93
2022-10-16T17:16:50.859Z,16.10
2022-10-16T17:19:21.489Z,17.02
2022-10-16T17:24:21.069Z,17.65
2022-10-16T17:26:50.087Z,18.27
2022-10-16T17:29:19.361Z,21.45
2022-10-16T17:31:50.476Z,22.98
2022-10-16T17:34:19.596Z,21.40
2022-10-16T17:36:48.127Z,17.20
2022-10-16T17:39:19.106Z,22.77
2022-10-16T17:41:48.993Z,19.13
2022-10-16T17:44:20.933Z,26.85
2022-10-16T17:46:53.664Z,16.08
2022-10-16T17:49:22.619Z,30.27
2022-10-16T17:51:53.044Z,17.48
2022-10-16T17:54:22.101Z,20.88
2022-10-16T17:56:50.596Z,20.42
2022-10-16T17:59:22.876Z,17.05
2022-10-16T18:01:52.740Z,21.73
2022-10-16T18:04:21.128Z,17.10
2022-10-16T18:06:49.501Z,19.10
2022-10-16T18:09:20.863Z,19.95
2022-10-16T18:11:52.478Z,19.45
2022-10-16T18:14:20.962Z,25.60
2022-10-16T18:19:20.990Z,22.42
2022-10-16T18:21:49.519Z,19.85
2022-10-16T18:24:18.752Z,19.70
2022-10-16T18:26:47.163Z,20.55
2022-10-16T18:29:15.463Z,23.13
2022-10-16T18:31:43.834Z,22.75
2022-10-16T18:34:12.470Z,21.88
2022-10-16T18:36:43.010Z,22.25
2022-10-16T18:39:13.008Z,20.90
2022-10-16T18:41:44.706Z,19.85
2022-10-16T18:44:13.905Z,27.70
2022-10-16T18:46:42.653Z,22.85
2022-10-16T18:49:11.442Z,20.33
2022-10-16T18:51:44.034Z,17.02
2022-10-16T18:54:14.018Z,20.33
2022-10-16T18:56:42.392Z,23.50
2022-10-16T18:59:11.812Z,32.13
2022-10-16T19:01:40.895Z,26.35
2022-10-16T19:04:12.482Z,24.83
2022-10-16T19:06:44.820Z,21.27
2022-10-16T19:09:15.037Z,28.60
2022-10-16T19:11:44.502Z,26.27
2022-10-16T19:14:13.820Z,25.38
2022-10-16T19:16:43.471Z,24.48
2022-10-16T19:19:18.649Z,23.13
2022-10-16T19:21:51.210Z,26.67
2022-10-16T19:24:19.562Z,29.88
2022-10-16T19:26:48.662Z,21.50
2022-10-16T19:29:17.176Z,24.20
2022-10-16T19:31:45.449Z,26.15
2022-10-16T19:34:13.766Z,27.27
2022-10-16T19:36:42.423Z,18.20
2022-10-16T19:39:17.228Z,21.10
2022-10-16T19:41:47.441Z,25.63
2022-10-16T19:44:17.918Z,21.48
2022-10-16T19:46:48.119Z,18.25
2022-10-16T19:49:21.646Z,20.48
2022-10-16T19:51:51.792Z,24.17
2022-10-16T19:54:21.849Z,20.77
2022-10-16T19:56:50.233Z,25.52
2022-10-16T19:59:20.216Z,21.08
2022-10-16T20:01:49.132Z,21.60
2022-10-16T20:04:17.824Z,30.05
2022-10-16T20:06:46.309Z,24.65
2022-10-16T20:09:15.211Z,17.60
2022-10-16T20:11:45.003Z,19.55
2022-10-16T20:14:13.328Z,19.90
2022-10-16T20:16:41.660Z,22.38
2022-10-16T20:19:10.854Z,20.90
2022-10-16T20:21:39.159Z,14.40
2022-10-16T20:24:08.840Z,14.93
2022-10-16T20:26:38.239Z,11.55
2022-10-16T20:29:08.364Z,10.45
2022-10-16T20:31:36.962Z,13.30
2022-10-16T20:34:08.118Z,10.90
2022-10-16T20:36:38.219Z,14.70
2022-10-16T20:39:08.252Z,12.73
2022-10-16T20:41:37.388Z,9.55
2022-10-16T20:44:07.747Z,11.80
2022-10-16T20:46:36.123Z,10.27
2022-10-16T20:49:11.181Z,11.65
2022-10-16T20:51:39.973Z,13.02
2022-10-16T20:54:08.775Z,8.20
2022-10-16T20:56:38.559Z,11.75
2022-10-16T20:59:08.519Z,19.50
2022-10-16T21:01:37.441Z,7.18
2022-10-16T21:04:08.585Z,11.60
2022-10-16T21:06:39.995Z,9.50
2022-10-16T21:09:09.245Z,10.73
2022-10-16T21:11:38.858Z,12.77
2022-10-16T21:14:10.372Z,10.23
2022-10-16T21:16:38.833Z,8.88
2022-10-16T21:19:07.665Z,9.85
2022-10-16T21:21:38.890Z,11.80
2022-10-16T21:24:12.138Z,8.10
2022-10-16T21:26:43.593Z,7.75
2022-10-16T21:29:13.818Z,10.38
2022-10-16T21:31:42.575Z,10.82
2022-10-16T21:34:11.070Z,10.32
2022-10-16T21:36:42.374Z,8.85
2022-10-16T21:39:14.064Z,11.32
2022-10-16T21:41:47.032Z,8.70
2022-10-16T21:44:17.487Z,9.15
2022-10-16T21:46:46.344Z,9.88
2022-10-16T21:49:16.947Z,12.48
2022-10-16T21:54:18.395Z,6.82
2022-10-16T21:56:46.822Z,7.82
2022-10-16T21:59:17.256Z,7.53
2022-10-16T22:01:46.031Z,8.57
2022-10-16T22:04:16.480Z,7.10
2022-10-16T22:06:44.975Z,8.32
2022-10-16T22:09:14.745Z,9.02
2022-10-16T22:11:45.437Z,8.07
2022-10-16T22:16:45.735Z,9.02
2022-10-16T22:19:15.303Z,11.00
2022-10-16T22:21:45.997Z,7.38
2022-10-16T22:26:43.030Z,11.90
2022-10-16T22:29:14.677Z,9.38
2022-10-16T22:31:45.364Z,10.35
2022-10-16T22:36:43.094Z,8.60
2022-10-16T22:39:11.987Z,9.80
2022-10-16T22:41:40.265Z,9.15
2022-10-16T22:44:13.526Z,8.23
2022-10-16T22:46:43.264Z,9.07
2022-10-16T22:49:12.030Z,7.30
2022-10-16T22:51:40.427Z,6.45
2022-10-16T22:54:08.829Z,8.43
2022-10-16T22:56:37.081Z,7.60
2022-10-16T22:59:05.823Z,6.47
2022-10-16T23:01:37.171Z,9.45
2022-10-16T23:04:07.679Z,7.95
2022-10-16T23:06:36.277Z,6.47
2022-10-16T23:09:05.171Z,9.55
2022-10-16T23:11:34.412Z,7.95
2022-10-16T23:14:02.804Z,8.45
2022-10-16T23:16:31.181Z,10.25
2022-10-16T23:19:00.250Z,7.32
2022-10-16T23:21:30.091Z,11.95
2022-10-16T23:23:59.043Z,6.97
2022-10-16T23:26:28.775Z,8.48
2022-10-16T23:28:58.661Z,11.47
2022-10-16T23:31:27.337Z,9.90
2022-10-16T23:33:56.806Z,8.43
2022-10-16T23:36:25.794Z,6.32
2022-10-16T23:38:55.858Z,7.38
2022-10-16T23:41:24.150Z,7.22
2022-10-16T23:43:52.517Z,6.82
2022-10-16T23:53:09.392Z,8.23
2022-10-16T23:55:40.274Z,9.15
2022-10-16T23:58:08.683Z,9.90
