createdAt,value
2022-11-06T00:00:53.567Z,9.14
2022-11-06T00:03:20.503Z,9.12
2022-11-06T00:06:05.024Z,9.10
2022-11-06T00:08:37.218Z,9.06
2022-11-06T00:11:08.917Z,9.03
2022-11-06T00:13:35.750Z,9.00
2022-11-06T00:16:06.511Z,8.98
2022-11-06T00:18:33.916Z,8.95
2022-11-06T00:21:01.323Z,8.92
2022-11-06T00:23:28.275Z,8.88
2022-11-06T00:25:56.763Z,8.85
2022-11-06T00:28:24.066Z,8.83
2022-11-06T00:30:51.066Z,8.81
2022-11-06T00:33:17.930Z,8.79
2022-11-06T00:35:45.124Z,8.76
2022-11-06T00:38:12.620Z,8.73
2022-11-06T00:40:39.593Z,8.72
2022-11-06T00:43:06.446Z,8.69
2022-11-06T00:45:33.306Z,8.70
2022-11-06T00:48:00.262Z,8.68
2022-11-06T00:50:27.363Z,8.68
2022-11-06T00:52:54.671Z,8.66
2022-11-06T00:55:21.508Z,8.65
2022-11-06T00:57:48.381Z,8.65
2022-11-06T01:00:18.079Z,8.67
2022-11-06T01:02:45.032Z,8.68
2022-11-06T01:05:12.419Z,8.69
2022-11-06T01:07:39.756Z,8.69
2022-11-06T01:10:08.260Z,8.70
2022-11-06T01:12:35.914Z,8.69
2022-11-06T01:15:02.745Z,8.65
2022-11-06T01:17:30.377Z,8.61
2022-11-06T01:19:57.186Z,8.57
2022-11-06T01:22:24.219Z,8.54
2022-11-06T01:24:51.247Z,8.52
2022-11-06T01:27:27.028Z,8.50
2022-11-06T01:29:54.555Z,8.48
2022-11-06T01:32:21.423Z,8.45
2022-11-06T01:34:49.880Z,8.40
2022-11-06T01:37:16.726Z,8.36
2022-11-06T01:39:45.326Z,8.32
2022-11-06T01:42:14.663Z,8.29
2022-11-06T01:45:21.328Z,8.24
2022-11-06T01:47:48.464Z,8.19
2022-11-06T01:50:17.263Z,8.16
2022-11-06T01:52:46.349Z,8.15
2022-11-06T01:55:19.064Z,8.16
2022-11-06T01:57:47.124Z,8.14
2022-11-06T02:00:15.719Z,8.13
2022-11-06T02:02:43.073Z,8.07
2022-11-06T02:05:11.512Z,8.03
2022-11-06T02:07:38.808Z,8.00
2022-11-06T02:10:06.408Z,7.97
2022-11-06T02:12:45.559Z,7.94
2022-11-06T02:15:22.348Z,7.91
2022-11-06T02:18:15.976Z,7.88
2022-11-06T02:20:53.518Z,7.88
2022-11-06T02:23:46.834Z,7.86
2022-11-06T02:26:28.306Z,7.86
2022-11-06T02:29:00.072Z,7.85
2022-11-06T02:31:32.793Z,7.84
2022-11-06T02:34:04.497Z,7.87
2022-11-06T02:36:35.035Z,7.86
2022-11-06T02:39:07.142Z,7.84
2022-11-06T02:41:36.930Z,7.78
2022-11-06T02:44:08.514Z,7.75
2022-11-06T02:46:39.665Z,7.68
2022-11-06T02:49:10.938Z,7.62
2022-11-06T02:51:43.790Z,7.56
2022-11-06T02:54:12.808Z,7.51
2022-11-06T02:56:43.515Z,7.49
2022-11-06T02:59:16.243Z,7.46
2022-11-06T03:01:50.941Z,7.43
2022-11-06T03:04:29.034Z,7.43
2022-11-06T03:07:02.728Z,7.42
2022-11-06T03:09:33.533Z,7.43
2022-11-06T03:12:10.759Z,7.43
2022-11-06T03:14:44.640Z,7.43
2022-11-06T03:17:18.648Z,7.44
2022-11-06T03:19:51.411Z,7.45
2022-11-06T03:22:26.406Z,7.44
2022-11-06T03:25:00.735Z,7.40
2022-11-06T03:27:34.473Z,7.38
2022-11-06T03:30:08.349Z,7.36
2022-11-06T03:32:41.176Z,7.34
2022-11-06T03:35:13.265Z,7.32
2022-11-06T03:37:45.783Z,7.30
2022-11-06T03:40:18.705Z,7.26
2022-11-06T03:42:46.293Z,7.22
2022-11-06T03:45:18.051Z,7.20
2022-11-06T03:47:49.210Z,7.17
2022-11-06T03:50:21.164Z,7.15
2022-11-06T03:52:54.769Z,7.13
2022-11-06T03:55:25.135Z,7.08
2022-11-06T03:57:57.250Z,7.02
2022-11-06T04:00:24.439Z,6.97
2022-11-06T04:03:04.843Z,6.92
2022-11-06T04:05:33.869Z,6.87
2022-11-06T04:08:21.211Z,6.83
2022-11-06T04:11:09.686Z,6.79
2022-11-06T04:14:01.366Z,6.76
2022-11-06T04:16:31.988Z,6.72
2022-11-06T04:18:58.833Z,6.69
2022-11-06T04:21:34.863Z,6.65
2022-11-06T04:24:39.192Z,6.64
2022-11-06T04:27:21.323Z,6.61
2022-11-06T04:30:03.591Z,6.58
2022-11-06T04:32:38.463Z,6.56
2022-11-06T04:35:12.000Z,6.55
2022-11-06T04:37:47.338Z,6.55
2022-11-06T04:40:18.808Z,6.56
2022-11-06T04:42:55.066Z,6.56
2022-11-06T04:45:29.476Z,6.54
2022-11-06T04:47:57.104Z,6.54
2022-11-06T04:50:27.165Z,6.56
2022-11-06T04:52:54.997Z,6.58
2022-11-06T04:55:23.656Z,6.57
2022-11-06T04:57:50.680Z,6.54
2022-11-06T05:00:19.708Z,6.48
2022-11-06T05:02:46.616Z,6.46
2022-11-06T05:05:13.481Z,6.43
2022-11-06T05:07:40.331Z,6.39
2022-11-06T05:10:08.241Z,6.35
2022-11-06T05:12:35.108Z,6.34
2022-11-06T05:15:02.004Z,6.34
2022-11-06T05:17:32.627Z,6.32
2022-11-06T05:20:02.247Z,6.32
2022-11-06T05:22:46.574Z,6.29
2022-11-06T05:25:13.414Z,6.27
2022-11-06T05:27:40.275Z,6.22
2022-11-06T05:30:08.575Z,6.19
2022-11-06T05:32:35.401Z,6.18
2022-11-06T05:35:02.277Z,6.18
2022-11-06T05:37:29.857Z,6.18
2022-11-06T05:39:56.716Z,6.18
2022-11-06T05:42:23.533Z,6.16
2022-11-06T05:44:50.386Z,6.17
2022-11-06T05:47:17.258Z,6.16
2022-11-06T05:49:44.067Z,6.14
2022-11-06T05:52:10.858Z,6.08
2022-11-06T05:54:37.747Z,6.00
2022-11-06T05:57:04.679Z,5.96
2022-11-06T05:59:31.559Z,5.96
2022-11-06T06:02:00.181Z,5.95
2022-11-06T06:04:27.551Z,5.89
2022-11-06T06:06:54.711Z,5.87
2022-11-06T06:09:21.619Z,5.88
2022-11-06T06:11:51.291Z,5.87
2022-11-06T06:14:18.216Z,5.86
2022-11-06T06:16:45.178Z,5.89
2022-11-06T06:19:12.148Z,5.91
2022-11-06T06:21:39.018Z,5.90
2022-11-06T06:24:06.631Z,5.89
2022-11-06T06:26:34.146Z,5.94
2022-11-06T06:29:02.150Z,5.95
2022-11-06T06:31:29.051Z,5.98
2022-11-06T06:33:55.954Z,5.96
2022-11-06T06:36:22.815Z,5.95
2022-11-06T06:38:49.688Z,5.91
2022-11-06T06:41:16.529Z,5.88
2022-11-06T06:43:43.434Z,5.85
2022-11-06T06:46:10.668Z,5.88
2022-11-06T06:48:37.953Z,5.89
2022-11-06T06:51:05.310Z,5.92
2022-11-06T06:53:32.381Z,5.93
2022-11-06T06:56:01.809Z,5.95
2022-11-06T06:58:29.450Z,5.94
2022-11-06T07:00:56.672Z,5.96
2022-11-06T07:03:23.768Z,5.96
2022-11-06T07:05:50.564Z,5.96
2022-11-06T07:08:17.524Z,5.92
2022-11-06T07:10:44.771Z,5.90
2022-11-06T07:13:11.931Z,5.95
2022-11-06T07:15:39.058Z,5.98
2022-11-06T07:18:07.723Z,5.98
2022-11-06T07:20:35.263Z,6.01
2022-11-06T07:23:06.109Z,6.10
2022-11-06T07:25:33.022Z,6.17
2022-11-06T07:28:03.399Z,6.21
2022-11-06T07:30:30.792Z,6.29
2022-11-06T07:32:57.640Z,6.36
2022-11-06T07:35:24.482Z,6.41
2022-11-06T07:37:51.379Z,6.43
2022-11-06T07:40:18.370Z,6.45
2022-11-06T07:42:45.358Z,6.46
2022-11-06T07:45:15.277Z,6.50
2022-11-06T07:47:42.135Z,6.54
2022-11-06T07:50:09.933Z,6.63
2022-11-06T07:52:36.816Z,6.73
2022-11-06T07:55:04.132Z,6.77
2022-11-06T07:57:30.975Z,6.77
2022-11-06T07:59:57.807Z,6.81
2022-11-06T08:02:24.852Z,6.85
2022-11-06T08:04:52.271Z,6.90
2022-11-06T08:07:19.335Z,6.97
2022-11-06T08:09:46.323Z,6.99
2022-11-06T08:12:14.621Z,7.01
2022-11-06T08:14:41.742Z,7.04
2022-11-06T08:17:08.799Z,7.07
2022-11-06T08:19:35.691Z,7.07
2022-11-06T08:22:03.443Z,7.10
2022-11-06T08:24:30.465Z,7.17
2022-11-06T08:26:58.288Z,7.22
2022-11-06T08:29:25.164Z,7.20
2022-11-06T08:31:52.195Z,7.22
2022-11-06T08:34:19.150Z,7.26
2022-11-06T08:36:49.711Z,7.32
2022-11-06T08:39:16.823Z,7.30
2022-11-06T08:41:45.054Z,7.29
2022-11-06T08:44:11.941Z,7.33
2022-11-06T08:46:38.848Z,7.42
2022-11-06T08:49:05.901Z,7.50
2022-11-06T08:51:32.835Z,7.57
2022-11-06T08:54:00.166Z,7.62
2022-11-06T08:56:27.147Z,7.59
2022-11-06T08:58:55.785Z,7.63
2022-11-06T09:01:24.056Z,7.65
2022-11-06T09:03:51.241Z,7.70
2022-11-06T09:06:18.150Z,7.76
2022-11-06T09:08:45.242Z,7.77
2022-11-06T09:11:13.176Z,7.83
2022-11-06T09:13:40.256Z,7.86
2022-11-06T09:16:14.374Z,7.83
2022-11-06T09:18:42.457Z,7.77
2022-11-06T09:21:10.523Z,7.77
2022-11-06T09:23:37.688Z,7.80
2022-11-06T09:26:04.885Z,7.85
2022-11-06T09:28:31.699Z,7.99
2022-11-06T09:30:58.558Z,8.11
2022-11-06T09:33:25.423Z,8.15
2022-11-06T09:35:52.848Z,8.23
2022-11-06T09:38:20.175Z,8.30
2022-11-06T09:40:53.475Z,8.40
2022-11-06T09:44:04.032Z,8.52
2022-11-06T09:46:34.056Z,8.65
2022-11-06T09:49:08.531Z,8.75
2022-11-06T09:51:41.363Z,8.74
2022-11-06T09:54:17.216Z,8.70
2022-11-06T09:56:46.615Z,8.72
2022-11-06T09:59:18.915Z,8.67
2022-11-06T10:01:49.877Z,8.70
2022-11-06T10:04:30.589Z,8.75
2022-11-06T10:06:57.612Z,8.84
2022-11-06T10:09:24.691Z,8.85
2022-11-06T10:12:09.105Z,8.82
2022-11-06T10:14:47.224Z,8.88
2022-11-06T10:17:28.824Z,8.95
2022-11-06T10:20:06.313Z,8.93
2022-11-06T10:22:40.041Z,8.91
2022-11-06T10:25:19.508Z,8.98
2022-11-06T10:27:58.129Z,9.05
2022-11-06T10:30:26.100Z,9.14
2022-11-06T10:33:13.253Z,9.16
2022-11-06T10:35:45.101Z,9.05
2022-11-06T10:38:16.542Z,9.06
2022-11-06T10:40:49.042Z,9.13
2022-11-06T10:43:27.599Z,9.20
2022-11-06T10:45:59.741Z,9.24
2022-11-06T10:48:33.396Z,9.31
2022-11-06T10:51:15.950Z,9.45
2022-11-06T10:53:53.644Z,9.48
2022-11-06T10:56:47.675Z,9.37
2022-11-06T10:59:15.007Z,9.30
2022-11-06T11:01:41.999Z,9.26
2022-11-06T11:04:09.344Z,9.29
2022-11-06T11:06:36.145Z,9.34
2022-11-06T11:09:03.086Z,9.41
2022-11-06T11:11:30.449Z,9.53
2022-11-06T11:14:16.260Z,9.59
2022-11-06T11:16:45.791Z,9.61
2022-11-06T11:19:27.024Z,9.63
2022-11-06T11:21:58.822Z,9.65
2022-11-06T11:24:26.108Z,9.73
2022-11-06T11:26:55.360Z,9.91
2022-11-06T11:29:27.516Z,10.10
2022-11-06T11:31:57.332Z,10.27
2022-11-06T11:34:27.031Z,10.46
2022-11-06T11:37:00.686Z,10.77
2022-11-06T11:39:31.349Z,11.10
2022-11-06T11:42:23.065Z,11.34
2022-11-06T11:45:07.271Z,11.56
2022-11-06T11:47:34.223Z,11.64
2022-11-06T11:50:18.214Z,11.74
2022-11-06T11:52:46.893Z,11.86
2022-11-06T11:55:21.944Z,12.00
2022-11-06T11:57:52.360Z,12.08
2022-11-06T12:00:22.740Z,12.19
2022-11-06T12:02:52.281Z,12.38
2022-11-06T12:05:23.126Z,12.60
2022-11-06T12:07:54.873Z,12.82
2022-11-06T12:10:30.577Z,13.00
2022-11-06T12:12:59.544Z,13.18
2022-11-06T12:15:41.669Z,13.37
2022-11-06T12:18:14.542Z,13.51
2022-11-06T12:20:46.662Z,13.64
2022-11-06T12:23:19.090Z,13.73
2022-11-06T12:25:52.267Z,13.77
2022-11-06T12:28:23.885Z,13.85
2022-11-06T12:30:58.645Z,14.03
2022-11-06T12:34:03.839Z,14.21
2022-11-06T12:36:22.032Z,14.39
2022-11-06T12:38:55.384Z,14.51
2022-11-06T12:41:27.123Z,14.62
2022-11-06T12:43:56.314Z,14.69
2022-11-06T12:46:41.095Z,14.79
2022-11-06T12:49:29.874Z,14.91
2022-11-06T12:52:12.239Z,15.03
2022-11-06T12:55:12.206Z,15.13
2022-11-06T12:57:49.136Z,15.23
2022-11-06T13:00:20.727Z,15.26
2022-11-06T13:03:17.089Z,15.28
2022-11-06T13:05:54.133Z,15.31
2022-11-06T13:08:26.284Z,15.34
2022-11-06T13:11:06.494Z,15.39
2022-11-06T13:13:50.374Z,15.45
2022-11-06T13:16:29.916Z,15.48
2022-11-06T13:19:05.550Z,15.49
2022-11-06T13:21:43.693Z,15.48
2022-11-06T13:24:30.174Z,15.49
2022-11-06T13:27:09.530Z,15.51
2022-11-06T13:29:36.636Z,15.51
2022-11-06T13:32:09.777Z,15.51
2022-11-06T13:34:41.098Z,15.50
2022-11-06T13:37:15.200Z,15.45
2022-11-06T13:39:47.092Z,15.39
2022-11-06T13:42:25.953Z,15.27
2022-11-06T13:44:54.586Z,15.05
2022-11-06T13:47:29.366Z,14.87
2022-11-06T13:50:05.542Z,14.75
2022-11-06T13:52:41.292Z,14.64
2022-11-06T13:55:20.688Z,14.50
2022-11-06T13:58:25.441Z,14.34
2022-11-06T14:01:05.686Z,14.12
2022-11-06T14:03:51.272Z,13.93
2022-11-06T14:06:22.178Z,13.77
2022-11-06T14:08:52.381Z,13.63
2022-11-06T14:11:21.787Z,13.49
2022-11-06T14:14:03.844Z,13.37
2022-11-06T14:16:33.711Z,13.25
2022-11-06T14:19:04.858Z,13.13
2022-11-06T14:21:50.639Z,13.00
2022-11-06T14:24:34.893Z,12.89
2022-11-06T14:27:03.282Z,12.78
2022-11-06T14:30:07.807Z,12.68
2022-11-06T14:32:42.837Z,12.55
2022-11-06T14:35:55.079Z,12.39
2022-11-06T14:38:34.770Z,12.18
2022-11-06T14:41:02.106Z,11.99
2022-11-06T14:43:32.324Z,11.83
2022-11-06T14:46:02.992Z,11.66
2022-11-06T14:48:33.503Z,11.50
2022-11-06T14:51:02.188Z,11.33
2022-11-06T14:53:32.608Z,11.15
2022-11-06T14:56:05.713Z,10.97
2022-11-06T14:58:35.507Z,10.80
2022-11-06T15:01:14.524Z,10.65
2022-11-06T15:03:49.780Z,10.50
2022-11-06T15:06:40.147Z,10.33
2022-11-06T15:09:12.337Z,10.15
2022-11-06T15:11:57.998Z,10.00
2022-11-06T15:15:00.215Z,9.84
2022-11-06T15:17:30.472Z,9.64
2022-11-06T15:20:13.011Z,9.48
2022-11-06T15:22:44.121Z,9.32
2022-11-06T15:25:25.621Z,9.18
2022-11-06T15:27:59.447Z,9.06
2022-11-06T15:30:27.360Z,8.97
2022-11-06T15:32:56.548Z,8.90
2022-11-06T15:35:25.577Z,8.83
2022-11-06T15:37:56.133Z,8.75
2022-11-06T15:40:30.221Z,8.65
2022-11-06T15:43:01.340Z,8.54
2022-11-06T15:45:30.446Z,8.41
2022-11-06T15:47:59.670Z,8.30
2022-11-06T15:50:28.056Z,8.20
2022-11-06T15:52:55.417Z,8.13
2022-11-06T15:55:31.489Z,8.06
2022-11-06T15:58:08.848Z,8.01
2022-11-06T16:00:41.632Z,7.97
2022-11-06T16:03:13.916Z,7.93
2022-11-06T16:05:41.893Z,7.90
2022-11-06T16:08:13.293Z,7.85
2022-11-06T16:10:43.781Z,7.82
2022-11-06T16:13:14.165Z,7.79
2022-11-06T16:15:53.844Z,7.79
2022-11-06T16:18:25.353Z,7.75
2022-11-06T16:20:55.035Z,7.73
2022-11-06T16:23:34.831Z,7.70
2022-11-06T16:26:08.740Z,7.65
2022-11-06T16:28:36.559Z,7.61
2022-11-06T16:31:11.456Z,7.57
2022-11-06T16:33:38.378Z,7.53
2022-11-06T16:36:14.500Z,7.49
2022-11-06T16:38:44.886Z,7.47
2022-11-06T16:41:33.754Z,7.45
2022-11-06T16:44:30.521Z,7.42
2022-11-06T16:47:18.965Z,7.41
2022-11-06T16:49:53.662Z,7.38
2022-11-06T16:52:26.150Z,7.39
2022-11-06T16:54:54.556Z,7.39
2022-11-06T16:57:25.563Z,7.40
2022-11-06T17:00:02.659Z,7.42
2022-11-06T17:02:33.220Z,7.42
2022-11-06T17:05:18.321Z,7.43
2022-11-06T17:07:46.407Z,7.43
2022-11-06T17:10:42.518Z,7.43
2022-11-06T17:13:21.106Z,7.42
2022-11-06T17:15:50.196Z,7.39
2022-11-06T17:18:22.906Z,7.39
2022-11-06T17:20:53.759Z,7.38
2022-11-06T17:23:21.164Z,7.37
2022-11-06T17:25:49.477Z,7.37
2022-11-06T17:28:16.480Z,7.37
2022-11-06T17:30:43.787Z,7.38
2022-11-06T17:33:10.932Z,7.39
2022-11-06T17:35:38.068Z,7.39
2022-11-06T17:38:07.548Z,7.36
2022-11-06T17:40:34.643Z,7.34
2022-11-06T17:43:01.646Z,7.30
2022-11-06T17:45:28.536Z,7.27
2022-11-06T17:47:55.647Z,7.24
2022-11-06T17:50:22.574Z,7.22
2022-11-06T17:52:50.145Z,7.21
2022-11-06T17:55:17.665Z,7.19
2022-11-06T17:57:44.569Z,7.17
2022-11-06T18:00:13.949Z,7.14
2022-11-06T18:03:00.448Z,7.11
2022-11-06T18:05:28.557Z,7.09
2022-11-06T18:07:55.432Z,7.06
2022-11-06T18:10:26.150Z,7.03
2022-11-06T18:12:56.889Z,7.02
2022-11-06T18:15:24.044Z,7.01
2022-11-06T18:17:51.050Z,6.99
2022-11-06T18:20:17.919Z,6.98
2022-11-06T18:22:44.884Z,6.95
2022-11-06T18:25:12.129Z,6.93
2022-11-06T18:27:39.060Z,6.91
2022-11-06T18:30:07.000Z,6.87
2022-11-06T18:32:33.930Z,6.85
2022-11-06T18:35:01.154Z,6.84
2022-11-06T18:37:28.295Z,6.83
2022-11-06T18:39:55.279Z,6.81
2022-11-06T18:42:22.226Z,6.81
2022-11-06T18:44:49.542Z,6.78
2022-11-06T18:47:16.420Z,6.76
2022-11-06T18:49:43.273Z,6.73
2022-11-06T18:52:10.162Z,6.71
2022-11-06T18:54:37.512Z,6.68
2022-11-06T18:57:04.449Z,6.65
2022-11-06T18:59:31.729Z,6.62
2022-11-06T19:01:58.801Z,6.59
2022-11-06T19:04:27.855Z,6.55
2022-11-06T19:06:55.283Z,6.51
2022-11-06T19:09:22.711Z,6.47
2022-11-06T19:11:51.045Z,6.44
2022-11-06T19:14:29.005Z,6.40
2022-11-06T19:16:58.638Z,6.37
2022-11-06T19:19:26.120Z,6.34
2022-11-06T19:21:53.298Z,6.32
2022-11-06T19:24:20.261Z,6.29
2022-11-06T19:26:47.787Z,6.24
2022-11-06T19:29:14.861Z,6.22
2022-11-06T19:31:42.732Z,6.21
2022-11-06T19:34:10.655Z,6.19
2022-11-06T19:36:38.358Z,6.19
2022-11-06T19:39:05.704Z,6.19
2022-11-06T19:41:32.877Z,6.19
2022-11-06T19:43:59.871Z,6.18
2022-11-06T19:46:31.065Z,6.18
2022-11-06T19:49:02.460Z,6.18
2022-11-06T19:51:29.426Z,6.16
2022-11-06T19:53:56.867Z,6.15
2022-11-06T19:56:24.114Z,6.12
2022-11-06T19:58:51.179Z,6.09
2022-11-06T20:01:18.546Z,6.09
2022-11-06T20:03:45.750Z,6.07
2022-11-06T20:06:15.335Z,6.08
2022-11-06T20:08:42.825Z,6.10
2022-11-06T20:11:12.439Z,6.12
2022-11-06T20:13:39.464Z,6.14
2022-11-06T20:16:07.284Z,6.17
2022-11-06T20:18:35.762Z,6.17
2022-11-06T20:21:07.477Z,6.16
2022-11-06T20:23:37.554Z,6.14
2022-11-06T20:26:05.871Z,6.12
2022-11-06T20:28:33.936Z,6.10
2022-11-06T20:31:01.210Z,6.06
2022-11-06T20:33:28.191Z,6.05
2022-11-06T20:35:55.165Z,6.05
2022-11-06T20:38:22.130Z,6.05
2022-11-06T20:40:49.045Z,6.04
2022-11-06T20:43:16.337Z,6.02
2022-11-06T20:45:44.476Z,6.02
2022-11-06T20:48:11.474Z,6.03
2022-11-06T20:50:38.546Z,6.04
2022-11-06T20:53:05.659Z,6.03
2022-11-06T20:55:32.530Z,6.02
2022-11-06T20:57:59.480Z,5.99
2022-11-06T21:00:26.473Z,5.97
2022-11-06T21:02:57.547Z,5.92
2022-11-06T21:05:27.632Z,5.88
2022-11-06T21:07:54.606Z,5.85
2022-11-06T21:10:21.506Z,5.82
2022-11-06T21:12:48.662Z,5.80
2022-11-06T21:15:17.913Z,5.79
2022-11-06T21:17:45.410Z,5.78
2022-11-06T21:20:12.841Z,5.76
2022-11-06T21:22:39.671Z,5.72
2022-11-06T21:25:07.128Z,5.69
2022-11-06T21:27:34.335Z,5.66
2022-11-06T21:30:01.315Z,5.63
2022-11-06T21:32:28.293Z,5.60
2022-11-06T21:34:55.238Z,5.59
2022-11-06T21:37:32.943Z,5.57
2022-11-06T21:40:00.255Z,5.55
2022-11-06T21:42:27.323Z,5.56
2022-11-06T21:44:54.280Z,5.55
2022-11-06T21:47:21.389Z,5.54
2022-11-06T21:49:54.107Z,5.52
2022-11-06T21:52:38.636Z,5.53
2022-11-06T21:55:23.922Z,5.53
2022-11-06T21:57:50.954Z,5.52
2022-11-06T22:00:18.901Z,5.47
2022-11-06T22:02:45.912Z,5.44
2022-11-06T22:05:13.171Z,5.41
2022-11-06T22:07:39.985Z,5.40
2022-11-06T22:10:08.203Z,5.38
2022-11-06T22:12:37.201Z,5.38
2022-11-06T22:15:04.352Z,5.38
2022-11-06T22:17:31.378Z,5.39
2022-11-06T22:19:58.308Z,5.40
2022-11-06T22:22:25.191Z,5.41
2022-11-06T22:24:52.176Z,5.42
2022-11-06T22:27:19.130Z,5.41
2022-11-06T22:29:46.039Z,5.41
2022-11-06T22:32:12.978Z,5.41
2022-11-06T22:34:39.926Z,5.41
2022-11-06T22:37:06.940Z,5.41
2022-11-06T22:39:33.826Z,5.42
2022-11-06T22:42:00.862Z,5.41
2022-11-06T22:44:27.904Z,5.39
2022-11-06T22:46:55.007Z,5.36
2022-11-06T22:49:21.985Z,5.33
2022-11-06T22:51:49.063Z,5.27
2022-11-06T22:54:15.948Z,5.24
2022-11-06T22:56:43.114Z,5.19
2022-11-06T22:59:12.310Z,5.15
2022-11-06T23:01:42.750Z,5.12
2022-11-06T23:04:15.029Z,5.10
2022-11-06T23:06:42.510Z,5.10
2022-11-06T23:09:10.209Z,5.07
2022-11-06T23:11:37.891Z,5.07
2022-11-06T23:14:08.808Z,5.05
2022-11-06T23:17:02.477Z,5.03
2022-11-06T23:19:31.347Z,5.01
2022-11-06T23:22:12.426Z,4.98
2022-11-06T23:24:39.487Z,4.90
2022-11-06T23:27:06.658Z,4.85
2022-11-06T23:29:33.473Z,4.82
2022-11-06T23:32:00.440Z,4.80
2022-11-06T23:34:27.367Z,4.78
2022-11-06T23:36:54.318Z,4.77
2022-11-06T23:39:21.449Z,4.77
2022-11-06T23:41:48.468Z,4.75
2022-11-06T23:44:33.685Z,4.74
2022-11-06T23:47:01.051Z,4.72
2022-11-06T23:49:27.959Z,4.70
2022-11-06T23:51:54.835Z,4.69
2022-11-06T23:54:21.706Z,4.67
2022-11-06T23:56:48.513Z,4.65
2022-11-06T23:59:15.537Z,4.65
