createdAt,value
2022-07-29T00:01:03.679Z,99963.25
2022-07-29T00:03:31.203Z,99967.97
2022-07-29T00:05:58.460Z,99971.09
2022-07-29T00:08:25.453Z,99967.75
2022-07-29T00:10:52.867Z,99971.44
2022-07-29T00:13:32.402Z,99977.59
2022-07-29T00:16:04.558Z,99981.38
2022-07-29T00:18:32.967Z,99984.59
2022-07-29T00:21:00.521Z,99982.53
2022-07-29T00:23:27.904Z,99985.19
2022-07-29T00:25:54.940Z,99988.91
2022-07-29T00:28:22.275Z,99990.84
2022-07-29T00:30:49.290Z,99993.25
2022-07-29T00:33:16.309Z,99989.59
2022-07-29T00:35:46.362Z,99988.00
2022-07-29T00:38:19.361Z,99993.06
2022-07-29T00:40:47.275Z,99995.97
2022-07-29T00:43:15.396Z,99992.84
2022-07-29T00:45:56.918Z,99990.00
2022-07-29T00:48:24.280Z,99989.72
2022-07-29T00:50:52.898Z,99995.53
2022-07-29T00:53:21.383Z,99994.50
2022-07-29T00:55:50.406Z,99997.13
2022-07-29T00:58:19.350Z,99994.78
2022-07-29T01:00:46.385Z,99991.38
2022-07-29T01:03:13.859Z,99989.00
2022-07-29T01:05:51.590Z,99990.34
2022-07-29T01:08:20.089Z,99979.78
2022-07-29T01:10:48.074Z,99982.97
2022-07-29T01:13:17.373Z,99981.66
2022-07-29T01:15:50.458Z,99974.25
2022-07-29T01:18:37.137Z,99980.94
2022-07-29T01:21:42.360Z,99967.50
2022-07-29T01:24:46.227Z,99967.28
2022-07-29T01:27:33.704Z,99970.69
2022-07-29T01:30:02.244Z,99975.41
2022-07-29T01:32:37.084Z,99966.44
2022-07-29T01:35:06.669Z,99983.03
2022-07-29T01:37:44.663Z,99978.31
2022-07-29T01:40:28.350Z,99976.25
2022-07-29T01:42:59.106Z,99969.06
2022-07-29T01:45:57.563Z,99968.91
2022-07-29T01:48:33.049Z,99969.91
2022-07-29T01:51:08.750Z,99977.63
2022-07-29T01:54:00.572Z,99973.13
2022-07-29T01:56:32.148Z,99974.41
2022-07-29T01:59:01.992Z,99965.41
2022-07-29T02:01:30.935Z,99963.03
2022-07-29T02:04:00.394Z,99962.81
2022-07-29T02:06:28.800Z,99967.84
2022-07-29T02:08:57.332Z,99963.63
2022-07-29T02:11:25.089Z,99963.84
2022-07-29T02:13:54.633Z,99967.75
2022-07-29T02:16:25.091Z,99964.63
2022-07-29T02:18:56.769Z,99963.63
2022-07-29T02:21:27.890Z,99960.41
2022-07-29T02:23:58.748Z,99958.34
2022-07-29T02:26:26.907Z,99963.31
2022-07-29T02:28:58.248Z,99961.50
2022-07-29T02:31:34.898Z,99962.81
2022-07-29T02:34:06.061Z,99969.41
2022-07-29T02:36:34.165Z,99963.53
2022-07-29T02:39:03.094Z,99961.75
2022-07-29T02:42:02.758Z,99960.00
2022-07-29T02:44:34.260Z,99963.84
2022-07-29T02:47:30.907Z,99962.13
2022-07-29T02:50:16.529Z,99953.63
2022-07-29T02:52:56.640Z,99952.84
2022-07-29T02:55:49.865Z,99958.66
2022-07-29T02:58:39.225Z,99951.84
2022-07-29T03:01:20.975Z,99954.22
2022-07-29T03:03:51.878Z,99952.06
2022-07-29T03:06:31.128Z,99962.56
2022-07-29T03:09:13.538Z,99962.06
2022-07-29T03:11:50.191Z,99954.66
2022-07-29T03:14:21.830Z,99955.75
2022-07-29T03:16:49.222Z,99964.19
2022-07-29T03:19:17.383Z,99966.31
2022-07-29T03:21:44.839Z,99965.25
2022-07-29T03:24:11.771Z,99971.09
2022-07-29T03:26:38.794Z,99961.59
2022-07-29T03:29:06.019Z,99963.16
2022-07-29T03:31:34.029Z,99970.28
2022-07-29T03:34:01.538Z,99968.44
2022-07-29T03:36:28.774Z,99968.44
2022-07-29T03:38:55.973Z,99974.25
2022-07-29T03:41:25.437Z,99967.66
2022-07-29T03:43:54.733Z,99963.41
2022-07-29T03:46:25.032Z,99971.34
2022-07-29T03:48:58.661Z,99965.00
2022-07-29T03:51:33.085Z,99977.38
2022-07-29T03:54:14.067Z,99971.78
2022-07-29T03:56:48.511Z,99964.44
2022-07-29T03:59:17.905Z,99968.34
2022-07-29T04:01:45.670Z,99972.81
2022-07-29T04:04:13.114Z,99975.41
2022-07-29T04:06:42.293Z,99975.69
2022-07-29T04:09:10.230Z,99976.72
2022-07-29T04:12:02.244Z,99985.16
2022-07-29T04:14:27.052Z,99976.69
2022-07-29T04:16:54.161Z,99983.50
2022-07-29T04:19:22.245Z,99987.66
2022-07-29T04:21:49.723Z,99993.69
2022-07-29T04:24:17.542Z,99986.53
2022-07-29T04:26:46.171Z,99979.63
2022-07-29T04:29:15.196Z,99975.91
2022-07-29T04:31:45.526Z,99978.00
2022-07-29T04:34:14.523Z,99976.06
2022-07-29T04:36:41.717Z,99983.16
2022-07-29T04:39:08.672Z,99985.47
2022-07-29T04:41:36.091Z,99987.81
2022-07-29T04:44:12.226Z,99981.38
2022-07-29T04:46:39.815Z,99980.81
2022-07-29T04:49:06.893Z,99990.72
2022-07-29T04:51:35.437Z,99984.34
2022-07-29T04:54:05.744Z,99991.13
2022-07-29T04:56:34.880Z,99986.78
2022-07-29T04:59:04.912Z,99990.84
2022-07-29T05:01:36.711Z,99997.38
2022-07-29T05:04:04.235Z,99992.72
2022-07-29T05:06:31.559Z,99986.53
2022-07-29T05:08:59.106Z,99988.50
2022-07-29T05:11:30.082Z,99989.72
2022-07-29T05:13:57.424Z,99983.44
2022-07-29T05:16:24.738Z,99988.75
2022-07-29T05:18:52.135Z,99993.22
2022-07-29T05:21:19.097Z,99997.50
2022-07-29T05:23:46.339Z,99990.81
2022-07-29T05:26:13.273Z,99993.81
2022-07-29T05:28:40.187Z,99996.91
2022-07-29T05:31:07.513Z,100004.59
2022-07-29T05:33:37.048Z,100010.28
2022-07-29T05:36:08.636Z,100002.72
2022-07-29T05:38:37.349Z,100008.94
2022-07-29T05:41:06.299Z,100012.56
2022-07-29T05:43:33.971Z,100007.78
2022-07-29T05:46:01.815Z,100009.56
2022-07-29T05:48:29.321Z,100010.75
2022-07-29T05:51:00.792Z,100010.47
2022-07-29T05:53:29.725Z,100007.84
2022-07-29T05:55:56.706Z,100009.81
2022-07-29T05:58:26.612Z,100007.47
2022-07-29T06:00:53.977Z,100014.78
2022-07-29T06:03:21.993Z,100018.09
2022-07-29T06:05:49.196Z,100021.16
2022-07-29T06:08:16.619Z,100020.00
2022-07-29T06:10:43.964Z,100013.88
2022-07-29T06:13:11.360Z,100004.97
2022-07-29T06:15:38.686Z,100013.47
2022-07-29T06:18:10.131Z,100009.63
2022-07-29T06:20:39.021Z,100013.84
2022-07-29T06:23:07.128Z,100010.75
2022-07-29T06:25:36.528Z,100014.19
2022-07-29T06:28:05.007Z,100010.63
2022-07-29T06:30:32.769Z,100003.69
2022-07-29T06:33:01.566Z,100009.78
2022-07-29T06:35:39.278Z,100012.97
2022-07-29T06:38:30.153Z,100018.41
2022-07-29T06:41:01.611Z,100010.81
2022-07-29T06:43:50.096Z,100017.19
2022-07-29T06:46:20.816Z,100017.75
2022-07-29T06:48:50.012Z,100018.88
2022-07-29T06:51:22.359Z,100023.47
2022-07-29T06:54:00.003Z,100016.94
2022-07-29T06:56:42.657Z,100023.50
2022-07-29T06:59:11.055Z,100021.13
2022-07-29T07:01:39.534Z,100023.88
2022-07-29T07:04:09.883Z,100028.13
2022-07-29T07:06:40.082Z,100017.69
2022-07-29T07:09:08.775Z,100023.03
2022-07-29T07:11:36.005Z,100024.72
2022-07-29T07:14:04.440Z,100023.09
2022-07-29T07:16:32.397Z,100015.44
2022-07-29T07:18:59.651Z,100015.91
2022-07-29T07:21:30.187Z,100017.06
2022-07-29T07:23:57.989Z,100015.50
2022-07-29T07:26:25.083Z,100015.41
2022-07-29T07:28:52.477Z,100010.19
2022-07-29T07:31:19.751Z,100008.06
2022-07-29T07:33:47.798Z,100021.16
2022-07-29T07:36:15.196Z,100015.00
2022-07-29T07:38:42.188Z,100011.88
2022-07-29T07:41:09.613Z,100000.25
2022-07-29T07:43:37.020Z,100000.84
2022-07-29T07:46:04.081Z,100005.22
2022-07-29T07:48:31.213Z,100007.13
2022-07-29T07:50:59.668Z,100003.13
2022-07-29T07:53:28.162Z,100010.97
2022-07-29T07:56:12.470Z,100002.47
2022-07-29T07:58:42.225Z,100003.31
2022-07-29T08:01:10.458Z,99998.50
2022-07-29T08:03:38.086Z,100002.34
2022-07-29T08:06:06.424Z,99996.78
2022-07-29T08:08:33.483Z,100005.06
2022-07-29T08:11:08.734Z,100000.88
2022-07-29T08:13:38.075Z,100005.16
2022-07-29T08:16:16.273Z,100002.00
2022-07-29T08:18:45.728Z,100000.94
2022-07-29T08:21:15.621Z,99997.69
2022-07-29T08:23:58.943Z,100002.44
2022-07-29T08:26:43.972Z,100008.28
2022-07-29T08:29:12.018Z,99998.63
2022-07-29T08:31:41.306Z,99998.13
2022-07-29T08:34:14.424Z,100001.25
2022-07-29T08:36:42.101Z,100001.13
2022-07-29T08:39:13.235Z,99999.44
2022-07-29T08:41:44.616Z,100000.91
2022-07-29T08:44:30.537Z,99996.53
2022-07-29T08:46:58.672Z,99997.50
2022-07-29T08:49:28.979Z,99999.59
2022-07-29T08:51:58.564Z,100003.63
2022-07-29T08:54:26.056Z,100005.06
2022-07-29T08:56:55.767Z,100004.13
2022-07-29T08:59:28.335Z,100000.81
2022-07-29T09:02:02.254Z,100004.38
2022-07-29T09:04:37.014Z,99999.41
2022-07-29T09:07:07.078Z,99995.63
2022-07-29T09:09:35.375Z,100001.44
2022-07-29T09:12:05.083Z,100007.22
2022-07-29T09:14:33.473Z,100000.94
2022-07-29T09:17:01.328Z,99997.56
2022-07-29T09:19:53.541Z,99995.78
2022-07-29T09:22:29.870Z,99992.75
2022-07-29T09:24:56.959Z,99987.84
2022-07-29T09:27:27.663Z,99989.13
2022-07-29T09:30:03.809Z,99991.06
2022-07-29T09:32:32.731Z,99983.34
2022-07-29T09:35:23.349Z,99979.63
2022-07-29T09:37:54.306Z,99985.28
2022-07-29T09:40:24.757Z,99977.81
2022-07-29T09:42:54.286Z,99973.47
2022-07-29T09:45:38.340Z,99971.66
2022-07-29T09:48:20.086Z,99970.78
2022-07-29T09:50:52.201Z,99974.41
2022-07-29T09:53:33.836Z,99970.63
2022-07-29T09:56:03.239Z,99969.69
2022-07-29T09:58:31.546Z,99968.97
2022-07-29T10:01:00.467Z,99961.81
2022-07-29T10:03:27.708Z,99960.38
2022-07-29T10:06:14.522Z,99964.72
2022-07-29T10:08:46.358Z,99956.31
2022-07-29T10:11:16.447Z,99949.34
2022-07-29T10:13:49.226Z,99955.91
2022-07-29T10:16:17.578Z,99953.22
2022-07-29T10:18:45.274Z,99955.91
2022-07-29T10:21:34.824Z,99946.22
2022-07-29T10:24:01.612Z,99938.41
2022-07-29T10:26:33.221Z,99939.81
2022-07-29T10:29:02.701Z,99940.50
2022-07-29T10:31:43.594Z,99927.16
2022-07-29T10:34:35.816Z,99945.31
2022-07-29T10:37:21.235Z,99935.59
2022-07-29T10:40:27.017Z,99933.50
2022-07-29T10:43:00.590Z,99932.47
2022-07-29T10:45:32.927Z,99934.22
2022-07-29T10:48:10.328Z,99929.63
2022-07-29T10:51:04.343Z,99926.63
2022-07-29T10:53:53.695Z,99926.13
2022-07-29T10:56:29.212Z,99917.88
2022-07-29T10:59:22.834Z,99916.84
2022-07-29T11:01:53.518Z,99914.88
2022-07-29T11:04:47.292Z,99920.16
2022-07-29T11:07:18.349Z,99915.28
2022-07-29T11:10:05.857Z,99916.97
2022-07-29T11:12:39.999Z,99914.13
2022-07-29T11:15:10.492Z,99912.69
2022-07-29T11:17:53.995Z,99908.88
2022-07-29T11:20:49.692Z,99908.91
2022-07-29T11:23:33.664Z,99907.53
2022-07-29T11:26:24.906Z,99911.50
2022-07-29T11:29:20.344Z,99904.31
2022-07-29T11:31:56.065Z,99906.66
2022-07-29T11:34:38.097Z,99907.38
2022-07-29T11:37:12.474Z,99899.66
2022-07-29T11:39:55.814Z,99893.47
2022-07-29T11:42:32.435Z,99894.75
2022-07-29T11:45:44.610Z,99900.44
2022-07-29T11:48:28.693Z,99894.16
2022-07-29T11:50:58.695Z,99896.16
2022-07-29T11:53:29.167Z,99895.28
2022-07-29T11:56:03.850Z,99889.09
2022-07-29T11:58:33.244Z,99890.88
2022-07-29T12:04:06.891Z,99882.75
2022-07-29T12:06:39.519Z,99879.19
2022-07-29T12:09:11.191Z,99883.41
2022-07-29T12:11:42.163Z,99880.00
2022-07-29T12:14:26.121Z,99876.63
2022-07-29T12:16:54.583Z,99878.75
2022-07-29T12:22:05.718Z,99871.66
2022-07-29T12:24:45.389Z,99863.09
2022-07-29T12:27:18.410Z,99865.41
2022-07-29T12:29:48.053Z,99862.84
2022-07-29T12:32:19.786Z,99852.94
2022-07-29T12:34:48.615Z,99851.69
2022-07-29T12:37:19.496Z,99847.75
2022-07-29T12:39:58.645Z,99849.66
2022-07-29T12:42:29.050Z,99850.06
2022-07-29T12:44:57.310Z,99851.44
2022-07-29T12:47:30.970Z,99832.13
2022-07-29T12:50:25.909Z,99838.81
2022-07-29T12:52:54.319Z,99839.59
2022-07-29T12:55:50.078Z,99838.81
2022-07-29T12:58:39.176Z,99840.81
2022-07-29T13:01:18.641Z,99830.59
2022-07-29T13:03:59.790Z,99830.34
2022-07-29T13:06:35.630Z,99817.28
2022-07-29T13:09:12.002Z,99828.31
2022-07-29T13:11:53.556Z,99819.06
2022-07-29T13:14:38.408Z,99824.31
2022-07-29T13:17:16.825Z,99822.75
2022-07-29T13:19:51.147Z,99810.84
2022-07-29T13:22:23.914Z,99810.53
2022-07-29T13:25:07.681Z,99810.91
2022-07-29T13:27:37.668Z,99808.03
2022-07-29T13:30:08.448Z,99810.03
2022-07-29T13:32:38.734Z,99801.13
2022-07-29T13:35:09.644Z,99801.53
2022-07-29T13:37:39.469Z,99800.03
2022-07-29T13:40:11.748Z,99805.69
2022-07-29T13:42:39.280Z,99800.63
2022-07-29T13:45:10.559Z,99792.16
2022-07-29T13:47:47.696Z,99795.19
2022-07-29T13:50:16.659Z,99800.47
2022-07-29T13:52:44.555Z,99782.69
2022-07-29T13:55:13.301Z,99777.19
2022-07-29T13:57:40.937Z,99784.00
2022-07-29T14:00:09.872Z,99779.28
2022-07-29T14:02:37.127Z,99777.56
2022-07-29T14:05:08.294Z,99770.41
2022-07-29T14:07:36.546Z,99768.00
2022-07-29T14:10:04.623Z,99767.88
2022-07-29T14:12:32.976Z,99772.66
2022-07-29T14:15:00.684Z,99772.44
2022-07-29T14:17:27.900Z,99763.97
2022-07-29T14:19:57.172Z,99762.53
2022-07-29T14:22:26.269Z,99762.25
2022-07-29T14:24:56.041Z,99755.84
2022-07-29T14:27:37.558Z,99757.13
2022-07-29T14:30:07.198Z,99756.84
2022-07-29T14:32:35.280Z,99754.94
2022-07-29T14:35:02.419Z,99751.44
2022-07-29T14:37:40.319Z,99749.16
2022-07-29T14:40:08.544Z,99745.97
2022-07-29T14:42:35.917Z,99742.63
2022-07-29T14:45:09.489Z,99747.66
2022-07-29T14:47:39.053Z,99742.34
2022-07-29T14:50:08.667Z,99743.78
2022-07-29T14:52:36.027Z,99742.78
2022-07-29T14:55:04.894Z,99747.69
2022-07-29T14:57:32.920Z,99743.44
2022-07-29T15:00:00.191Z,99742.72
2022-07-29T15:02:52.293Z,99742.72
2022-07-29T15:05:16.615Z,99750.66
2022-07-29T15:07:44.395Z,99752.97
2022-07-29T15:10:11.890Z,99762.53
2022-07-29T15:12:46.383Z,99781.03
2022-07-29T15:15:14.885Z,99817.25
2022-07-29T15:17:43.906Z,99795.63
2022-07-29T15:20:12.790Z,99831.00
2022-07-29T15:22:41.022Z,99841.50
2022-07-29T15:25:09.507Z,99877.09
2022-07-29T15:27:39.721Z,99883.88
2022-07-29T15:30:07.373Z,99894.19
2022-07-29T15:32:34.507Z,99898.16
2022-07-29T15:35:01.812Z,99892.38
2022-07-29T15:37:48.345Z,99895.69
2022-07-29T15:40:17.594Z,99877.66
2022-07-29T15:42:44.852Z,99872.50
2022-07-29T15:45:12.253Z,99871.19
2022-07-29T15:47:41.006Z,99862.31
2022-07-29T15:50:15.426Z,99859.25
2022-07-29T15:52:43.670Z,99870.84
2022-07-29T15:55:14.805Z,99893.84
2022-07-29T15:57:43.858Z,99908.66
2022-07-29T16:00:21.477Z,99911.03
2022-07-29T16:02:49.796Z,99903.06
2022-07-29T16:05:19.801Z,99898.03
2022-07-29T16:07:48.794Z,99888.56
2022-07-29T16:10:16.077Z,99868.75
2022-07-29T16:12:45.381Z,99869.63
2022-07-29T16:15:19.969Z,99853.34
2022-07-29T16:17:50.964Z,99841.19
2022-07-29T16:20:20.924Z,99835.72
2022-07-29T16:22:50.186Z,99821.53
2022-07-29T16:25:17.416Z,99825.00
2022-07-29T16:27:48.726Z,99819.09
2022-07-29T16:30:16.499Z,99817.88
2022-07-29T16:32:43.517Z,99820.03
2022-07-29T16:35:11.088Z,99812.72
2022-07-29T16:37:38.411Z,99812.28
2022-07-29T16:40:07.050Z,99801.97
2022-07-29T16:42:46.675Z,99794.16
2022-07-29T16:45:21.196Z,99772.41
2022-07-29T16:47:49.202Z,99776.00
2022-07-29T16:50:17.984Z,99758.50
2022-07-29T16:52:45.057Z,99759.09
2022-07-29T16:55:13.473Z,99752.03
2022-07-29T16:57:42.344Z,99754.81
2022-07-29T17:00:09.955Z,99740.38
2022-07-29T17:02:38.953Z,99746.78
2022-07-29T17:05:10.661Z,99748.63
2022-07-29T17:07:39.093Z,99748.94
2022-07-29T17:10:09.839Z,99748.78
2022-07-29T17:12:40.990Z,99753.09
2022-07-29T17:15:12.538Z,99743.47
2022-07-29T17:17:55.097Z,99738.47
2022-07-29T17:20:23.600Z,99733.63
2022-07-29T17:22:50.950Z,99742.25
2022-07-29T17:25:20.837Z,99733.31
2022-07-29T17:27:50.963Z,99737.06
2022-07-29T17:30:20.259Z,99733.31
2022-07-29T17:32:47.309Z,99745.88
2022-07-29T17:35:33.322Z,99730.69
2022-07-29T17:38:03.831Z,99729.91
2022-07-29T17:40:30.920Z,99736.19
2022-07-29T17:42:57.969Z,99729.91
2022-07-29T17:45:25.594Z,99723.81
2022-07-29T17:47:52.979Z,99727.72
2022-07-29T17:50:20.266Z,99727.25
2022-07-29T17:52:49.232Z,99723.22
2022-07-29T17:55:16.306Z,99725.72
2022-07-29T17:57:43.455Z,99723.34
2022-07-29T18:00:12.827Z,99721.34
2022-07-29T18:02:40.217Z,99715.56
2022-07-29T18:05:08.139Z,99720.09
2022-07-29T18:07:35.849Z,99717.91
2022-07-29T18:10:08.650Z,99716.66
2022-07-29T18:12:39.474Z,99720.09
2022-07-29T18:15:07.126Z,99713.56
2022-07-29T18:17:48.378Z,99708.69
2022-07-29T18:20:22.199Z,99711.06
2022-07-29T18:22:51.700Z,99721.06
2022-07-29T18:25:19.153Z,99731.56
2022-07-29T18:27:46.739Z,99742.06
2022-07-29T18:30:15.357Z,99737.22
2022-07-29T18:32:59.057Z,99738.50
2022-07-29T18:35:32.503Z,99732.38
2022-07-29T18:38:03.141Z,99742.09
2022-07-29T18:40:31.166Z,99744.91
2022-07-29T18:42:58.758Z,99741.16
2022-07-29T18:45:28.369Z,99756.31
2022-07-29T18:47:57.661Z,99758.50
2022-07-29T18:50:29.191Z,99756.28
2022-07-29T18:52:59.565Z,99755.03
2022-07-29T18:55:27.384Z,99759.56
2022-07-29T18:57:57.208Z,99774.56
2022-07-29T19:00:27.291Z,99777.66
2022-07-29T19:02:54.942Z,99782.50
2022-07-29T19:05:23.663Z,99785.06
2022-07-29T19:07:54.027Z,99795.59
2022-07-29T19:10:24.843Z,99792.84
2022-07-29T19:12:55.573Z,99794.91
2022-07-29T19:15:22.683Z,99801.06
2022-07-29T19:17:50.128Z,99791.25
2022-07-29T19:20:18.854Z,99788.03
2022-07-29T19:22:48.242Z,99798.63
2022-07-29T19:25:16.335Z,99794.09
2022-07-29T19:27:47.836Z,99797.25
2022-07-29T19:30:16.254Z,99801.56
2022-07-29T19:32:46.835Z,99789.59
2022-07-29T19:35:26.518Z,99786.31
2022-07-29T19:38:03.295Z,99794.03
2022-07-29T19:40:32.869Z,99790.75
2022-07-29T19:43:04.157Z,99791.09
2022-07-29T19:45:54.154Z,99790.03
2022-07-29T19:48:21.518Z,99809.16
2022-07-29T19:50:49.074Z,99803.94
2022-07-29T19:53:16.355Z,99803.75
2022-07-29T19:55:47.989Z,99806.13
2022-07-29T19:58:15.550Z,99808.09
2022-07-29T20:00:42.665Z,99806.13
2022-07-29T20:03:12.944Z,99812.81
2022-07-29T20:05:43.429Z,99818.69
2022-07-29T20:08:16.067Z,99818.09
2022-07-29T20:10:43.521Z,99809.66
2022-07-29T20:13:13.275Z,99813.78
2022-07-29T20:15:41.017Z,99809.66
2022-07-29T20:18:11.122Z,99813.00
2022-07-29T20:20:39.139Z,99812.69
2022-07-29T20:23:07.074Z,99810.63
2022-07-29T20:25:39.852Z,99810.91
2022-07-29T20:28:07.862Z,99813.75
2022-07-29T20:30:35.077Z,99810.03
2022-07-29T20:33:10.041Z,99815.75
2022-07-29T20:35:37.815Z,99803.34
2022-07-29T20:38:05.181Z,99813.69
2022-07-29T20:40:33.087Z,99808.41
2022-07-29T20:43:02.533Z,99805.75
2022-07-29T20:45:29.667Z,99803.66
2022-07-29T20:47:58.882Z,99806.78
2022-07-29T20:50:27.409Z,99805.16
2022-07-29T20:52:54.675Z,99804.94
2022-07-29T20:55:21.892Z,99799.03
2022-07-29T20:58:01.017Z,99795.31
2022-07-29T21:00:28.776Z,99792.38
2022-07-29T21:03:00.406Z,99798.19
2022-07-29T21:05:29.003Z,99806.91
2022-07-29T21:07:58.198Z,99804.16
2022-07-29T21:10:26.386Z,99808.19
2022-07-29T21:12:54.324Z,99805.13
2022-07-29T21:15:22.125Z,99805.31
2022-07-29T21:17:49.800Z,99809.06
2022-07-29T21:20:18.159Z,99811.41
2022-07-29T21:22:46.140Z,99819.53
2022-07-29T21:25:13.468Z,99816.09
2022-07-29T21:27:59.036Z,99820.94
2022-07-29T21:30:26.563Z,99821.78
2022-07-29T21:32:54.487Z,99814.16
2022-07-29T21:35:45.363Z,99816.03
2022-07-29T21:38:09.031Z,99814.38
2022-07-29T21:40:37.828Z,99816.50
2022-07-29T21:43:06.312Z,99824.19
2022-07-29T21:45:36.719Z,99819.16
2022-07-29T21:48:04.687Z,99818.88
2022-07-29T21:50:32.056Z,99815.31
2022-07-29T21:52:59.343Z,99816.34
2022-07-29T21:55:26.840Z,99817.97
2022-07-29T21:57:55.213Z,99811.81
2022-07-29T22:00:25.663Z,99819.06
2022-07-29T22:02:55.933Z,99818.03
2022-07-29T22:05:23.452Z,99825.13
2022-07-29T22:07:54.313Z,99824.72
2022-07-29T22:10:25.972Z,99813.66
2022-07-29T22:12:54.737Z,99811.59
2022-07-29T22:15:22.398Z,99807.38
2022-07-29T22:17:49.945Z,99800.56
2022-07-29T22:20:16.975Z,99799.63
2022-07-29T22:22:44.343Z,99807.81
2022-07-29T22:25:12.221Z,99799.22
2022-07-29T22:27:39.305Z,99802.97
2022-07-29T22:30:08.651Z,99796.41
2022-07-29T22:32:36.206Z,99782.69
2022-07-29T22:35:03.881Z,99784.06
2022-07-29T22:37:31.196Z,99781.13
2022-07-29T22:39:58.463Z,99776.63
2022-07-29T22:42:25.636Z,99784.06
2022-07-29T22:44:52.575Z,99776.22
2022-07-29T22:47:46.080Z,99777.75
2022-07-29T22:50:07.398Z,99777.75
2022-07-29T22:52:34.760Z,99779.34
2022-07-29T22:55:02.168Z,99777.56
2022-07-29T22:57:29.718Z,99774.91
2022-07-29T22:59:57.042Z,99768.38
2022-07-29T23:02:23.967Z,99765.72
2022-07-29T23:04:54.999Z,99769.75
2022-07-29T23:07:35.271Z,99754.09
2022-07-29T23:10:02.415Z,99764.22
2022-07-29T23:12:34.436Z,99758.94
2022-07-29T23:15:04.435Z,99764.44
2022-07-29T23:17:32.079Z,99758.34
2022-07-29T23:20:05.771Z,99757.34
2022-07-29T23:22:32.676Z,99767.34
2022-07-29T23:24:59.577Z,99759.69
2022-07-29T23:27:26.810Z,99768.53
2022-07-29T23:29:53.855Z,99764.31
2022-07-29T23:32:21.054Z,99766.94
2022-07-29T23:34:48.347Z,99768.53
2022-07-29T23:37:15.253Z,99753.72
2022-07-29T23:39:42.284Z,99757.72
2022-07-29T23:42:10.377Z,99761.72
2022-07-29T23:44:37.545Z,99754.56
2022-07-29T23:47:05.087Z,99752.31
2022-07-29T23:49:32.315Z,99757.59
2022-07-29T23:51:59.263Z,99756.59
2022-07-29T23:54:26.205Z,99754.72
2022-07-29T23:56:53.746Z,99756.59
2022-07-29T23:59:20.768Z,99762.34
