createdAt,value
2018-10-21T07:26:12.170Z,12.47
2018-10-21T07:28:41.433Z,12.20
2018-10-21T07:31:10.706Z,11.97
2018-10-21T07:33:40.533Z,11.30
2018-10-21T07:36:09.873Z,11.30
2018-10-21T07:38:38.948Z,10.47
2018-10-21T07:41:08.654Z,10.80
2018-10-21T07:43:38.366Z,10.73
2018-10-21T07:46:07.521Z,8.63
2018-10-21T07:48:36.871Z,8.93
2018-10-21T07:51:06.257Z,9.23
2018-10-21T07:53:35.216Z,8.90
2018-10-21T07:56:05.221Z,8.57
2018-10-21T07:58:34.329Z,9.07
2018-10-21T08:01:03.504Z,8.40
2018-10-21T08:03:33.198Z,8.63
2018-10-21T08:06:25.992Z,8.60
2018-10-21T08:08:55.690Z,8.30
2018-10-21T08:11:24.780Z,7.97
2018-10-21T08:13:54.107Z,7.50
2018-10-21T08:16:23.828Z,8.00
2018-10-21T08:18:53.513Z,7.43
2018-10-21T08:21:23.598Z,7.30
2018-10-21T08:23:53.272Z,6.53
2018-10-21T08:26:22.431Z,7.80
2018-10-21T08:28:51.907Z,7.63
2018-10-21T08:31:21.216Z,7.13
2018-10-21T08:33:50.736Z,7.23
2018-10-21T08:36:19.943Z,7.17
2018-10-21T08:38:50.119Z,7.07
2018-10-21T08:41:19.250Z,7.17
2018-10-21T08:43:48.972Z,6.83
2018-10-21T08:46:18.646Z,7.10
2018-10-21T08:48:47.649Z,6.40
2018-10-21T08:51:16.681Z,6.77
2018-10-21T08:53:46.745Z,7.13
2018-10-21T08:56:17.178Z,6.80
2018-10-21T08:58:46.378Z,6.90
2018-10-21T09:01:16.859Z,7.10
2018-10-21T09:03:45.834Z,7.30
2018-10-21T09:06:15.053Z,6.83
2018-10-21T09:08:44.664Z,6.73
2018-10-21T09:11:13.951Z,7.17
2018-10-21T09:13:43.694Z,7.30
2018-10-21T09:16:13.131Z,7.43
2018-10-21T09:18:41.913Z,7.80
2018-10-21T09:21:10.902Z,7.73
2018-10-21T09:23:40.603Z,7.97
2018-10-21T09:26:09.851Z,7.50
2018-10-21T09:28:38.971Z,7.73
2018-10-21T09:31:08.882Z,7.80
2018-10-21T09:33:37.824Z,8.90
2018-10-21T09:36:06.988Z,8.00
2018-10-21T09:38:36.661Z,7.53
2018-10-21T09:41:06.048Z,8.20
2018-10-21T09:43:36.070Z,7.70
2018-10-21T09:46:05.573Z,8.20
2018-10-21T09:48:34.574Z,7.73
2018-10-21T09:51:04.181Z,8.13
2018-10-21T09:53:34.158Z,8.60
2018-10-21T09:56:03.349Z,7.27
2018-10-21T09:58:32.490Z,7.93
2018-10-21T10:01:07.494Z,8.67
2018-10-21T10:03:36.751Z,8.07
2018-10-21T10:06:06.567Z,7.67
2018-10-21T10:08:35.888Z,7.87
2018-10-21T10:11:05.568Z,8.13
2018-10-21T10:13:35.310Z,8.00
2018-10-21T10:16:04.718Z,8.30
2018-10-21T10:18:34.103Z,7.40
2018-10-21T10:21:03.864Z,8.40
2018-10-21T10:23:33.622Z,7.90
2018-10-21T10:26:02.873Z,7.10
2018-10-21T10:28:31.972Z,8.10
2018-10-21T10:31:01.466Z,7.77
2018-10-21T10:33:30.910Z,8.20
2018-10-21T10:35:59.967Z,8.70
2018-10-21T10:38:29.418Z,8.33
2018-10-21T10:40:59.208Z,7.77
2018-10-21T10:43:28.399Z,8.30
2018-10-21T10:45:57.369Z,7.87
2018-10-21T10:48:26.621Z,7.80
2018-10-21T10:50:55.684Z,8.80
2018-10-21T10:53:30.808Z,8.00
2018-10-21T10:56:05.077Z,8.20
2018-10-21T10:58:35.120Z,9.00
2018-10-21T11:01:04.607Z,10.17
2018-10-21T11:03:33.612Z,10.30
2018-10-21T11:06:02.846Z,9.60
2018-10-21T11:08:31.840Z,9.40
2018-10-21T11:11:01.425Z,9.97
2018-10-21T11:13:30.739Z,9.43
2018-10-21T11:15:59.787Z,10.40
2018-10-21T11:18:29.094Z,9.20
2018-10-21T11:20:58.653Z,8.80
2018-10-21T11:23:27.664Z,9.20
2018-10-21T11:25:56.701Z,9.37
2018-10-21T11:28:26.144Z,9.20
2018-10-21T11:30:55.290Z,9.77
2018-10-21T11:33:24.603Z,8.70
2018-10-21T11:35:54.162Z,8.27
2018-10-21T11:38:23.164Z,9.40
2018-10-21T11:40:52.508Z,9.37
2018-10-21T11:43:21.977Z,9.23
2018-10-21T11:45:51.264Z,8.47
2018-10-21T11:48:20.391Z,7.97
2018-10-21T11:50:49.818Z,7.43
2018-10-21T11:53:19.059Z,7.50
2018-10-21T11:55:48.678Z,7.93
2018-10-21T11:58:18.581Z,7.80
2018-10-21T12:00:47.815Z,7.40
2018-10-21T12:03:17.163Z,8.13
2018-10-21T12:05:46.930Z,7.27
2018-10-21T12:08:16.009Z,6.87
2018-10-21T12:10:45.354Z,6.90
2018-10-21T12:13:14.954Z,6.87
2018-10-21T12:15:44.074Z,6.87
2018-10-21T12:18:13.113Z,6.40
2018-10-21T12:20:43.273Z,7.03
2018-10-21T12:23:12.647Z,6.47
2018-10-21T12:25:41.815Z,6.93
2018-10-21T12:28:11.307Z,7.87
2018-10-21T12:30:40.262Z,6.60
2018-10-21T12:33:09.321Z,7.50
2018-10-21T12:35:38.729Z,7.27
2018-10-21T12:38:07.979Z,7.80
2018-10-21T12:40:37.231Z,8.57
2018-10-21T12:43:06.751Z,7.10
2018-10-21T12:45:36.188Z,7.87
2018-10-21T12:48:05.493Z,7.90
2018-10-21T12:50:35.379Z,8.10
2018-10-21T12:53:04.757Z,7.80
2018-10-21T12:55:37.566Z,9.53
2018-10-21T12:58:07.239Z,8.97
2018-10-21T13:00:36.756Z,10.03
2018-10-21T13:03:06.068Z,9.40
2018-10-21T13:05:35.698Z,9.20
2018-10-21T13:08:05.069Z,10.40
2018-10-21T13:10:34.221Z,9.50
2018-10-21T13:13:03.559Z,8.50
2018-10-21T13:15:32.697Z,8.97
2018-10-21T13:18:02.276Z,8.07
2018-10-21T13:20:31.433Z,7.83
2018-10-21T13:23:00.446Z,8.83
2018-10-21T13:25:29.826Z,9.37
2018-10-21T13:27:59.180Z,8.73
2018-10-21T13:30:28.459Z,9.17
2018-10-21T13:32:57.624Z,9.40
2018-10-21T13:35:27.064Z,8.57
2018-10-21T13:37:56.069Z,8.37
2018-10-21T13:40:25.925Z,8.20
2018-10-21T13:42:55.135Z,7.73
2018-10-21T13:45:24.148Z,7.43
2018-10-21T13:47:53.560Z,6.80
2018-10-21T13:50:22.678Z,6.67
2018-10-21T13:52:51.917Z,6.50
2018-10-21T13:55:21.517Z,6.10
2018-10-21T13:57:50.872Z,6.30
2018-10-21T14:00:20.105Z,6.10
2018-10-21T14:02:49.573Z,5.30
2018-10-21T14:05:18.815Z,5.77
2018-10-21T14:07:47.971Z,5.70
2018-10-21T14:10:17.248Z,4.83
2018-10-21T14:12:46.431Z,5.23
2018-10-21T14:15:15.615Z,4.93
2018-10-21T14:17:45.007Z,4.90
2018-10-21T14:20:14.460Z,5.47
2018-10-21T14:22:43.489Z,5.50
2018-10-21T14:25:13.083Z,5.30
2018-10-21T14:27:42.505Z,6.53
2018-10-21T14:30:11.811Z,7.67
2018-10-21T14:32:41.019Z,8.37
2018-10-21T14:35:10.694Z,9.17
2018-10-21T14:37:41.110Z,8.80
2018-10-21T14:40:12.291Z,9.00
2018-10-21T14:42:41.660Z,11.20
2018-10-21T14:45:12.339Z,10.63
2018-10-21T14:47:42.595Z,13.53
2018-10-21T14:50:12.474Z,13.33
2018-10-21T14:52:41.623Z,13.93
2018-10-21T14:55:11.729Z,14.50
2018-10-21T14:57:41.197Z,14.57
2018-10-21T15:00:12.245Z,16.27
2018-10-21T15:02:41.301Z,15.40
2018-10-21T15:05:12.068Z,15.53
2018-10-21T15:07:42.908Z,15.77
2018-10-21T15:10:12.440Z,16.13
2018-10-21T15:12:43.237Z,17.17
2018-10-21T15:15:13.791Z,15.50
2018-10-21T15:17:43.725Z,15.20
2018-10-21T15:20:14.012Z,15.27
2018-10-21T15:22:43.358Z,15.77
2018-10-21T15:25:13.273Z,15.33
2018-10-21T15:27:42.697Z,14.47
2018-10-21T15:30:13.292Z,14.57
2018-10-21T15:32:42.373Z,14.77
2018-10-21T15:35:11.953Z,13.50
2018-10-21T15:37:41.187Z,13.83
2018-10-21T15:40:11.452Z,12.87
2018-10-21T15:42:40.488Z,12.50
2018-10-21T15:45:10.397Z,13.03
2018-10-21T15:47:40.088Z,11.90
2018-10-21T15:50:11.438Z,11.90
2018-10-21T15:52:42.004Z,11.53
2018-10-21T15:55:11.302Z,11.37
2018-10-21T15:57:40.625Z,11.63
2018-10-21T16:00:11.240Z,10.87
2018-10-21T16:02:40.430Z,11.57
2018-10-21T16:05:10.298Z,11.03
2018-10-21T16:07:39.560Z,11.17
2018-10-21T16:10:09.436Z,10.70
2018-10-21T16:12:38.720Z,10.30
2018-10-21T16:15:12.627Z,11.07
2018-10-21T16:17:42.258Z,10.70
2018-10-21T16:20:11.244Z,10.63
2018-10-21T16:22:42.345Z,10.70
2018-10-21T16:25:12.693Z,11.67
2018-10-21T16:27:42.407Z,12.10
2018-10-21T16:30:14.237Z,12.27
2018-10-21T16:32:44.431Z,10.67
2018-10-21T16:35:13.734Z,13.43
2018-10-21T16:37:42.871Z,13.87
2018-10-21T16:40:15.469Z,16.63
2018-10-21T16:42:44.485Z,18.70
2018-10-21T16:45:15.129Z,22.77
2018-10-21T16:47:44.800Z,23.83
2018-10-21T16:50:15.769Z,24.60
2018-10-21T16:52:46.247Z,27.80
2018-10-21T16:55:16.547Z,30.93
2018-10-21T16:57:45.477Z,32.17
2018-10-21T17:00:16.729Z,32.23
2018-10-21T17:02:45.864Z,34.60
2018-10-21T17:05:15.047Z,34.57
2018-10-21T17:07:44.286Z,36.10
2018-10-21T17:10:13.573Z,38.30
2018-10-21T17:12:42.335Z,38.13
2018-10-21T17:15:12.187Z,39.60
2018-10-21T17:17:42.088Z,38.00
2018-10-21T17:20:12.641Z,40.57
2018-10-21T17:22:43.082Z,40.07
2018-10-21T17:25:12.329Z,40.47
2018-10-21T17:27:41.743Z,39.93
2018-10-21T17:30:13.448Z,40.97
2018-10-21T17:32:42.732Z,40.37
2018-10-21T17:35:12.367Z,42.07
2018-10-21T17:37:41.813Z,44.43
2018-10-21T17:40:11.938Z,44.10
2018-10-21T17:42:41.060Z,45.13
2018-10-21T17:45:12.547Z,47.50
2018-10-21T17:47:41.786Z,44.13
2018-10-21T17:50:12.726Z,43.93
2018-10-21T17:52:42.298Z,46.33
2018-10-21T17:55:11.668Z,55.47
2018-10-21T17:57:41.244Z,53.40
2018-10-21T18:00:11.830Z,59.53
2018-10-21T18:02:41.181Z,55.87
2018-10-21T18:05:12.237Z,56.70
2018-10-21T18:07:42.050Z,55.97
2018-10-21T18:10:11.970Z,61.93
2018-10-21T18:12:41.466Z,58.13
2018-10-21T18:15:11.287Z,58.70
2018-10-21T18:17:41.096Z,61.63
2018-10-21T18:20:16.966Z,56.50
2018-10-21T18:22:46.799Z,61.90
2018-10-21T18:25:16.158Z,57.83
2018-10-21T18:27:45.670Z,57.87
2018-10-21T18:30:15.430Z,58.37
2018-10-21T18:32:44.610Z,55.63
2018-10-21T18:35:16.159Z,56.20
2018-10-21T18:37:45.639Z,59.63
2018-10-21T18:40:15.853Z,55.80
2018-10-21T18:42:48.162Z,58.53
2018-10-21T18:45:18.080Z,56.27
2018-10-21T18:47:47.462Z,61.30
2018-10-21T18:50:17.630Z,56.97
2018-10-21T18:52:47.060Z,56.20
2018-10-21T18:55:16.288Z,56.30
2018-10-21T18:57:45.684Z,58.60
2018-10-21T19:00:17.236Z,58.33
2018-10-21T19:02:47.362Z,55.63
2018-10-21T19:05:16.658Z,56.77
2018-10-21T19:07:46.188Z,56.40
2018-10-21T19:10:16.551Z,57.27
2018-10-21T19:12:45.813Z,58.17
2018-10-21T19:15:15.097Z,55.30
2018-10-21T19:17:46.000Z,55.77
2018-10-21T19:20:16.868Z,53.93
2018-10-21T19:22:46.439Z,51.83
2018-10-21T19:25:16.562Z,54.50
2018-10-21T19:27:46.535Z,51.70
2018-10-21T19:30:16.175Z,51.20
2018-10-21T19:32:45.663Z,50.93
2018-10-21T19:35:15.746Z,52.20
2018-10-21T19:37:45.788Z,52.63
2018-10-21T19:40:15.974Z,53.40
2018-10-21T19:42:45.412Z,52.60
2018-10-21T19:45:16.755Z,52.97
2018-10-21T19:47:46.244Z,50.93
2018-10-21T19:50:16.960Z,51.30
2018-10-21T19:52:49.517Z,48.37
2018-10-21T19:55:20.163Z,49.57
2018-10-21T19:57:51.704Z,48.60
2018-10-21T20:00:22.346Z,49.23
2018-10-21T20:02:51.438Z,47.53
2018-10-21T20:05:21.019Z,47.00
2018-10-21T20:07:50.280Z,45.60
2018-10-21T20:10:19.444Z,48.40
2018-10-21T20:12:49.200Z,46.73
2018-10-21T20:15:18.319Z,47.40
2018-10-21T20:17:47.468Z,45.67
2018-10-21T20:20:16.858Z,46.80
2018-10-21T20:22:45.945Z,43.00
2018-10-21T20:25:15.173Z,44.60
2018-10-21T20:27:44.726Z,50.03
2018-10-21T20:30:15.115Z,50.50
2018-10-21T20:32:44.300Z,46.87
2018-10-21T20:35:13.445Z,44.43
2018-10-21T20:37:42.372Z,45.33
2018-10-21T20:40:11.733Z,43.57
2018-10-21T20:42:41.090Z,42.97
2018-10-21T20:45:11.975Z,42.70
2018-10-21T20:47:41.218Z,46.00
2018-10-21T20:50:10.661Z,47.37
2018-10-21T20:52:39.835Z,49.07
2018-10-21T20:55:08.986Z,49.13
2018-10-21T20:57:38.489Z,51.37
2018-10-21T21:00:07.937Z,49.73
2018-10-21T21:02:37.210Z,48.77
2018-10-21T21:05:08.201Z,50.23
2018-10-21T21:07:37.218Z,52.17
2018-10-21T21:10:07.307Z,52.07
2018-10-21T21:12:36.519Z,53.40
2018-10-21T21:15:06.305Z,47.70
2018-10-21T21:17:35.289Z,50.50
2018-10-21T21:20:05.036Z,51.23
2018-10-21T21:22:34.270Z,50.37
2018-10-21T21:25:03.504Z,48.73
2018-10-21T21:27:33.139Z,48.27
2018-10-21T21:30:02.303Z,51.60
2018-10-21T21:32:31.419Z,50.20
2018-10-21T21:35:00.922Z,49.00
2018-10-21T21:37:30.225Z,50.77
2018-10-21T21:39:59.324Z,51.80
2018-10-21T21:42:28.788Z,49.57
2018-10-21T21:44:57.954Z,49.97
2018-10-21T21:47:27.209Z,52.17
2018-10-21T21:49:56.457Z,50.43
2018-10-21T21:52:25.848Z,52.53
2018-10-21T21:54:54.845Z,51.67
2018-10-21T21:57:24.311Z,49.80
2018-10-21T21:59:53.287Z,49.87
2018-10-21T22:02:22.401Z,52.10
2018-10-21T22:04:51.986Z,52.87
2018-10-21T22:07:21.048Z,48.50
2018-10-21T22:09:50.143Z,50.63
2018-10-21T22:12:20.070Z,51.97
2018-10-21T22:14:49.445Z,51.03
2018-10-21T22:17:18.524Z,48.07
2018-10-21T22:19:48.649Z,45.90
2018-10-21T22:22:18.253Z,50.37
2018-10-21T22:24:47.348Z,49.13
2018-10-21T22:27:16.697Z,47.13
2018-10-21T22:29:45.944Z,50.03
2018-10-21T22:32:14.949Z,46.70
2018-10-21T22:34:44.603Z,49.17
2018-10-21T22:37:13.852Z,46.90
2018-10-21T22:39:42.857Z,46.97
2018-10-21T22:42:12.618Z,47.47
2018-10-21T22:44:41.767Z,46.97
2018-10-21T22:47:10.767Z,48.30
2018-10-21T22:49:39.859Z,46.80
2018-10-21T22:52:09.144Z,45.80
2018-10-21T22:54:38.360Z,48.23
2018-10-21T22:57:12.732Z,44.77
2018-10-21T22:59:42.091Z,45.07
2018-10-21T23:02:11.172Z,46.30
2018-10-21T23:04:40.557Z,44.97
2018-10-21T23:07:10.007Z,45.13
2018-10-21T23:09:38.970Z,45.20
2018-10-21T23:12:08.977Z,44.30
2018-10-21T23:14:38.189Z,43.73
2018-10-21T23:17:07.277Z,43.43
2018-10-21T23:19:49.081Z,43.30
2018-10-21T23:22:18.218Z,42.40
2018-10-21T23:24:47.110Z,41.17
2018-10-21T23:27:16.419Z,40.50
2018-10-21T23:29:45.464Z,42.20
2018-10-21T23:32:15.279Z,41.43
2018-10-21T23:34:44.595Z,40.63
2018-10-21T23:37:13.967Z,40.77
2018-10-21T23:39:43.785Z,39.73
2018-10-21T23:42:13.334Z,38.87
2018-10-21T23:44:42.652Z,39.63
2018-10-21T23:47:12.021Z,38.53
2018-10-21T23:49:41.447Z,39.13
2018-10-21T23:52:10.722Z,36.03
2018-10-21T23:54:40.852Z,38.27
2018-10-21T23:57:10.108Z,38.70
2018-10-21T23:59:39.323Z,37.10
