createdAt,value
2018-01-22T00:01:49.413Z,3.00
2018-01-22T00:04:18.361Z,3.00
2018-01-22T00:06:46.556Z,2.90
2018-01-22T00:09:14.754Z,2.90
2018-01-22T00:11:43.702Z,3.00
2018-01-22T00:14:11.871Z,2.90
2018-01-22T00:16:40.038Z,3.00
2018-01-22T00:19:08.204Z,3.00
2018-01-22T00:21:36.406Z,2.90
2018-01-22T00:24:04.621Z,2.90
2018-01-22T00:26:33.566Z,2.90
2018-01-22T00:29:01.745Z,2.80
2018-01-22T00:31:29.915Z,2.80
2018-01-22T00:33:58.105Z,2.80
2018-01-22T00:36:26.293Z,2.80
2018-01-22T00:38:54.452Z,2.80
2018-01-22T00:41:22.617Z,2.70
2018-01-22T00:43:50.790Z,2.70
2018-01-22T00:46:19.010Z,2.60
2018-01-22T00:48:47.972Z,2.50
2018-01-22T00:51:16.171Z,2.40
2018-01-22T00:53:45.171Z,2.30
2018-01-22T00:56:14.151Z,2.20
2018-01-22T00:58:42.381Z,2.20
2018-01-22T01:01:10.600Z,2.20
2018-01-22T01:03:38.787Z,2.10
2018-01-22T01:06:07.740Z,2.00
2018-01-22T01:08:35.983Z,2.00
2018-01-22T01:11:04.165Z,2.00
2018-01-22T01:13:32.338Z,1.80
2018-01-22T01:16:00.507Z,1.70
2018-01-22T01:18:28.682Z,1.70
2018-01-22T01:20:56.861Z,1.60
2018-01-22T01:23:25.024Z,1.60
2018-01-22T01:25:53.203Z,1.60
2018-01-22T01:28:21.377Z,1.50
2018-01-22T01:30:49.552Z,1.50
2018-01-22T01:33:17.725Z,1.50
2018-01-22T01:35:45.890Z,1.40
2018-01-22T01:38:14.101Z,1.30
2018-01-22T01:40:42.336Z,1.20
2018-01-22T01:43:11.287Z,1.10
2018-01-22T01:45:39.466Z,1.00
2018-01-22T01:48:08.431Z,1.00
2018-01-22T01:50:36.621Z,1.00
2018-01-22T01:53:04.788Z,1.10
2018-01-22T01:55:32.991Z,1.00
2018-01-22T01:58:01.162Z,1.00
2018-01-22T02:00:29.337Z,1.00
2018-01-22T02:02:57.537Z,1.00
2018-01-22T02:05:26.476Z,0.90
2018-01-22T02:07:54.655Z,0.80
2018-01-22T02:10:22.815Z,0.90
2018-01-22T02:12:51.008Z,0.90
2018-01-22T02:15:19.173Z,0.80
2018-01-22T02:17:47.341Z,0.80
2018-01-22T02:20:15.506Z,0.70
2018-01-22T02:22:43.694Z,0.70
2018-01-22T02:25:11.925Z,0.70
2018-01-22T02:27:40.861Z,0.70
2018-01-22T02:30:09.015Z,0.60
2018-01-22T02:32:37.191Z,0.60
2018-01-22T02:35:05.383Z,0.60
2018-01-22T02:37:33.575Z,0.60
2018-01-22T02:40:01.764Z,0.60
2018-01-22T02:42:29.950Z,0.60
2018-01-22T02:44:58.174Z,0.60
2018-01-22T02:47:26.350Z,0.70
2018-01-22T02:49:54.524Z,0.70
2018-01-22T02:52:22.709Z,0.60
2018-01-22T02:54:50.880Z,0.60
2018-01-22T02:57:19.054Z,0.60
2018-01-22T02:59:47.209Z,0.50
2018-01-22T03:02:15.370Z,0.50
2018-01-22T03:04:44.335Z,0.60
2018-01-22T03:07:12.522Z,0.50
2018-01-22T03:09:40.694Z,0.60
2018-01-22T03:12:08.902Z,0.50
2018-01-22T03:14:37.080Z,0.50
2018-01-22T03:17:05.284Z,0.50
2018-01-22T03:19:33.455Z,0.50
2018-01-22T03:22:01.634Z,0.50
2018-01-22T03:24:29.808Z,0.40
2018-01-22T03:26:57.979Z,0.50
2018-01-22T03:29:26.141Z,0.50
2018-01-22T03:31:54.313Z,0.50
2018-01-22T03:34:22.491Z,0.60
2018-01-22T03:36:50.686Z,0.60
2018-01-22T03:39:18.859Z,0.60
2018-01-22T03:41:47.042Z,0.70
2018-01-22T03:44:15.254Z,0.70
2018-01-22T03:46:44.174Z,0.80
2018-01-22T03:49:12.350Z,0.70
2018-01-22T03:51:40.513Z,0.80
2018-01-22T03:54:08.685Z,0.80
2018-01-22T03:56:36.863Z,0.80
2018-01-22T03:59:05.096Z,0.80
2018-01-22T04:01:33.274Z,0.70
2018-01-22T04:04:01.444Z,0.80
2018-01-22T04:06:29.618Z,0.80
2018-01-22T04:08:57.793Z,0.80
2018-01-22T04:11:25.957Z,0.80
2018-01-22T04:13:54.141Z,0.80
2018-01-22T04:16:22.324Z,0.90
2018-01-22T04:18:51.325Z,0.90
2018-01-22T04:21:20.271Z,1.00
2018-01-22T04:23:48.495Z,0.90
2018-01-22T04:26:17.489Z,1.00
2018-01-22T04:28:45.639Z,0.90
2018-01-22T04:31:13.817Z,1.00
2018-01-22T04:33:41.988Z,1.00
2018-01-22T04:36:10.158Z,1.00
2018-01-22T04:38:38.335Z,1.00
2018-01-22T04:41:06.493Z,1.00
2018-01-22T04:43:34.659Z,1.10
2018-01-22T04:46:02.817Z,1.10
2018-01-22T04:48:31.021Z,1.00
2018-01-22T04:50:59.175Z,1.00
2018-01-22T04:53:27.342Z,1.00
2018-01-22T04:55:55.531Z,1.00
2018-01-22T04:58:23.721Z,1.00
2018-01-22T05:00:51.892Z,1.00
2018-01-22T05:03:20.077Z,1.10
2018-01-22T05:05:48.234Z,1.10
2018-01-22T05:08:16.392Z,1.10
2018-01-22T05:10:44.568Z,1.10
2018-01-22T05:13:12.721Z,1.10
2018-01-22T05:15:40.889Z,1.00
2018-01-22T05:18:09.823Z,1.10
2018-01-22T05:20:37.994Z,1.00
2018-01-22T05:23:06.158Z,1.10
2018-01-22T05:25:34.330Z,1.10
2018-01-22T05:28:02.514Z,1.10
2018-01-22T05:30:30.688Z,1.00
2018-01-22T05:32:58.853Z,1.10
2018-01-22T05:35:27.012Z,1.10
2018-01-22T05:37:55.175Z,1.20
2018-01-22T05:40:24.097Z,1.10
2018-01-22T05:42:52.292Z,1.00
2018-01-22T05:45:20.454Z,1.10
2018-01-22T05:47:48.635Z,1.10
2018-01-22T05:50:16.813Z,1.10
2018-01-22T05:52:44.969Z,1.10
2018-01-22T05:55:13.155Z,1.10
2018-01-22T05:57:41.332Z,1.10
2018-01-22T06:00:09.514Z,1.10
2018-01-22T06:02:37.694Z,1.10
2018-01-22T06:05:05.862Z,1.10
2018-01-22T06:07:34.040Z,1.10
2018-01-22T06:10:02.234Z,1.10
2018-01-22T06:12:30.410Z,1.10
2018-01-22T06:14:58.609Z,1.10
2018-01-22T06:17:27.546Z,1.10
2018-01-22T06:19:55.728Z,1.00
2018-01-22T06:22:23.928Z,1.10
2018-01-22T06:24:52.090Z,1.10
2018-01-22T06:27:20.267Z,1.10
2018-01-22T06:29:48.481Z,1.10
2018-01-22T06:32:17.461Z,1.10
2018-01-22T06:34:46.393Z,1.10
2018-01-22T06:37:14.563Z,1.10
2018-01-22T06:39:42.731Z,1.20
2018-01-22T06:42:10.901Z,1.20
2018-01-22T06:44:39.072Z,1.20
2018-01-22T06:47:07.232Z,1.20
2018-01-22T06:49:36.156Z,1.20
2018-01-22T06:52:04.305Z,1.10
2018-01-22T06:54:33.252Z,1.20
2018-01-22T06:57:01.415Z,1.20
2018-01-22T06:59:29.616Z,1.30
2018-01-22T07:01:57.769Z,1.30
2018-01-22T07:04:25.958Z,1.40
2018-01-22T07:06:54.121Z,1.40
2018-01-22T07:09:22.332Z,1.40
2018-01-22T07:11:51.264Z,1.50
2018-01-22T07:14:19.414Z,1.40
2018-01-22T07:16:47.562Z,1.50
2018-01-22T07:19:15.734Z,1.50
2018-01-22T07:21:43.905Z,1.60
2018-01-22T07:24:12.063Z,1.70
2018-01-22T07:26:40.217Z,1.70
2018-01-22T07:29:08.540Z,1.70
2018-01-22T07:31:36.709Z,1.70
2018-01-22T07:34:05.174Z,1.70
2018-01-22T07:36:33.355Z,1.80
2018-01-22T07:39:01.512Z,1.80
2018-01-22T07:41:30.026Z,1.80
2018-01-22T07:43:58.963Z,1.80
2018-01-22T07:46:27.118Z,1.80
2018-01-22T07:48:55.535Z,1.80
2018-01-22T07:51:23.706Z,1.80
2018-01-22T07:53:52.194Z,1.90
2018-01-22T07:56:21.120Z,2.00
2018-01-22T07:58:49.297Z,1.90
2018-01-22T08:01:18.233Z,2.10
2018-01-22T08:03:46.410Z,2.10
2018-01-22T08:06:14.631Z,2.10
2018-01-22T08:08:42.851Z,2.20
2018-01-22T08:11:11.011Z,2.30
2018-01-22T08:13:39.213Z,2.30
2018-01-22T08:16:07.371Z,2.40
2018-01-22T08:18:35.529Z,2.60
2018-01-22T08:21:03.706Z,2.60
2018-01-22T08:23:31.871Z,2.70
2018-01-22T08:26:00.838Z,2.90
2018-01-22T08:28:29.020Z,2.80
2018-01-22T08:30:57.177Z,3.00
2018-01-22T08:33:25.339Z,3.10
2018-01-22T08:35:53.530Z,3.30
2018-01-22T08:38:21.689Z,3.40
2018-01-22T08:40:49.850Z,3.40
2018-01-22T08:43:18.014Z,3.50
2018-01-22T08:45:46.181Z,3.40
2018-01-22T08:48:14.345Z,3.40
2018-01-22T08:50:42.514Z,3.40
2018-01-22T08:53:11.493Z,3.60
2018-01-22T08:55:39.642Z,3.60
2018-01-22T08:58:07.807Z,3.70
2018-01-22T09:00:35.979Z,3.80
2018-01-22T09:03:04.138Z,3.90
2018-01-22T09:05:32.309Z,4.00
2018-01-22T09:08:00.475Z,4.00
2018-01-22T09:10:28.630Z,4.00
2018-01-22T09:12:57.571Z,3.90
2018-01-22T09:15:25.770Z,3.80
2018-01-22T09:17:53.943Z,4.00
2018-01-22T09:20:22.913Z,4.20
2018-01-22T09:22:51.154Z,4.10
2018-01-22T09:25:19.326Z,4.30
2018-01-22T09:27:47.491Z,4.40
2018-01-22T09:30:15.654Z,4.50
2018-01-22T09:32:44.594Z,4.70
2018-01-22T09:35:12.762Z,4.70
2018-01-22T09:37:40.940Z,4.70
2018-01-22T09:40:09.135Z,4.90
2018-01-22T09:42:37.305Z,5.10
2018-01-22T09:45:05.462Z,5.30
2018-01-22T09:47:33.637Z,5.40
2018-01-22T09:50:01.801Z,5.40
2018-01-22T09:52:29.961Z,5.40
2018-01-22T09:54:58.147Z,5.40
2018-01-22T09:57:26.303Z,5.20
2018-01-22T09:59:54.473Z,5.10
2018-01-22T10:02:23.399Z,5.20
2018-01-22T10:04:51.573Z,5.10
2018-01-22T10:07:19.750Z,5.40
2018-01-22T10:09:47.923Z,5.60
2018-01-22T10:12:16.110Z,5.70
2018-01-22T10:14:44.297Z,6.10
2018-01-22T10:17:12.463Z,6.20
2018-01-22T10:19:40.637Z,6.50
2018-01-22T10:22:08.810Z,7.10
2018-01-22T10:24:37.746Z,7.00
2018-01-22T10:27:06.711Z,7.10
2018-01-22T10:29:34.899Z,7.00
2018-01-22T10:32:03.059Z,7.10
2018-01-22T10:34:31.221Z,7.00
2018-01-22T10:36:59.382Z,7.20
2018-01-22T10:39:27.538Z,7.30
2018-01-22T10:41:55.698Z,7.20
2018-01-22T10:44:23.849Z,7.10
2018-01-22T10:46:52.786Z,7.40
2018-01-22T10:49:20.974Z,7.30
2018-01-22T10:51:49.115Z,7.80
2018-01-22T10:54:17.293Z,8.20
2018-01-22T10:56:45.456Z,8.40
2018-01-22T10:59:14.376Z,8.70
2018-01-22T11:01:42.562Z,8.60
2018-01-22T11:04:10.731Z,9.40
2018-01-22T11:06:38.913Z,9.90
2018-01-22T11:09:07.071Z,10.90
2018-01-22T11:11:35.249Z,13.20
2018-01-22T11:14:03.523Z,16.80
2018-01-22T11:16:31.693Z,18.50
2018-01-22T11:18:59.874Z,19.00
2018-01-22T11:21:28.051Z,17.50
2018-01-22T11:23:56.216Z,17.70
2018-01-22T11:26:24.380Z,19.00
2018-01-22T11:28:52.582Z,20.60
2018-01-22T11:31:20.763Z,21.90
2018-01-22T11:33:48.934Z,22.80
2018-01-22T11:36:17.170Z,24.10
2018-01-22T11:38:46.134Z,25.10
2018-01-22T11:41:14.300Z,25.00
2018-01-22T11:43:42.462Z,24.80
2018-01-22T11:46:10.649Z,25.30
2018-01-22T11:48:38.831Z,26.00
2018-01-22T11:51:06.991Z,26.90
2018-01-22T11:53:35.176Z,26.90
2018-01-22T11:56:03.347Z,26.80
2018-01-22T11:58:31.505Z,25.90
2018-01-22T12:00:59.682Z,24.60
2018-01-22T12:03:27.855Z,23.50
2018-01-22T12:05:56.027Z,23.20
2018-01-22T12:08:24.286Z,24.10
2018-01-22T12:10:52.462Z,25.40
2018-01-22T12:13:20.626Z,25.40
2018-01-22T12:15:48.790Z,26.00
2018-01-22T12:18:16.980Z,26.40
2018-01-22T12:20:45.138Z,27.80
2018-01-22T12:23:13.308Z,28.10
2018-01-22T12:25:41.511Z,27.90
2018-01-22T12:28:09.696Z,25.30
2018-01-22T12:30:37.871Z,23.50
2018-01-22T12:33:06.038Z,21.80
2018-01-22T12:35:34.240Z,19.70
2018-01-22T12:38:02.400Z,17.00
2018-01-22T12:40:30.561Z,15.00
2018-01-22T12:42:58.758Z,13.70
2018-01-22T12:45:26.950Z,12.80
2018-01-22T12:47:55.125Z,11.80
2018-01-22T12:50:23.329Z,10.80
2018-01-22T12:52:51.502Z,10.40
2018-01-22T12:55:19.669Z,9.90
2018-01-22T12:57:48.611Z,9.60
2018-01-22T13:00:16.780Z,9.50
2018-01-22T13:02:44.946Z,9.50
2018-01-22T13:05:13.103Z,9.30
2018-01-22T13:07:41.300Z,8.90
2018-01-22T13:10:09.483Z,8.80
2018-01-22T13:12:37.650Z,8.60
2018-01-22T13:15:06.736Z,8.60
2018-01-22T13:17:34.922Z,8.60
2018-01-22T13:20:03.082Z,8.60
2018-01-22T13:22:31.236Z,8.50
2018-01-22T13:24:59.750Z,8.40
2018-01-22T13:27:27.908Z,8.60
2018-01-22T13:29:56.084Z,8.60
2018-01-22T13:32:24.252Z,9.20
2018-01-22T13:34:52.461Z,10.00
2018-01-22T13:37:20.625Z,10.80
2018-01-22T13:39:48.806Z,11.30
2018-01-22T13:42:17.733Z,10.80
2018-01-22T13:44:45.926Z,10.70
2018-01-22T13:47:14.859Z,9.70
2018-01-22T13:49:43.305Z,9.60
2018-01-22T13:52:11.623Z,9.10
2018-01-22T13:54:43.961Z,8.90
2018-01-22T13:57:12.122Z,8.70
2018-01-22T13:59:41.055Z,9.40
2018-01-22T14:02:09.322Z,9.40
2018-01-22T14:04:37.505Z,9.90
2018-01-22T14:07:05.679Z,10.20
2018-01-22T14:09:33.854Z,10.00
2018-01-22T14:12:02.120Z,10.60
2018-01-22T14:14:30.338Z,11.10
2018-01-22T14:16:58.509Z,11.80
2018-01-22T14:19:26.674Z,12.60
2018-01-22T14:21:54.839Z,12.10
2018-01-22T14:24:23.011Z,11.20
2018-01-22T14:26:51.954Z,10.30
2018-01-22T14:29:20.889Z,9.90
2018-01-22T14:31:49.046Z,9.80
2018-01-22T14:34:17.205Z,9.40
2018-01-22T14:36:47.114Z,8.90
2018-01-22T14:39:16.055Z,8.10
2018-01-22T14:41:44.265Z,8.00
2018-01-22T14:44:13.197Z,7.30
2018-01-22T14:46:41.346Z,7.20
2018-01-22T14:49:10.272Z,7.00
2018-01-22T14:51:38.509Z,6.90
2018-01-22T14:54:07.449Z,7.20
2018-01-22T14:56:35.617Z,7.10
2018-01-22T14:59:03.779Z,8.50
2018-01-22T15:01:31.974Z,9.30
2018-01-22T15:04:00.160Z,9.90
2018-01-22T15:06:28.316Z,9.80
2018-01-22T15:08:56.496Z,9.10
2018-01-22T15:11:24.657Z,8.30
2018-01-22T15:13:52.837Z,7.60
2018-01-22T15:16:21.004Z,7.10
2018-01-22T15:18:49.166Z,6.80
2018-01-22T15:21:17.469Z,6.50
2018-01-22T15:23:45.659Z,6.30
2018-01-22T15:26:13.852Z,6.10
2018-01-22T15:28:42.012Z,5.90
2018-01-22T15:31:10.190Z,5.80
2018-01-22T15:33:38.429Z,5.70
2018-01-22T15:36:06.681Z,5.60
2018-01-22T15:38:35.614Z,5.50
2018-01-22T15:41:03.775Z,5.40
2018-01-22T15:43:31.953Z,5.50
2018-01-22T15:46:00.121Z,5.40
2018-01-22T15:48:28.380Z,5.30
2018-01-22T15:50:56.568Z,5.30
2018-01-22T15:53:24.756Z,5.20
2018-01-22T15:55:52.934Z,5.20
2018-01-22T15:58:21.175Z,5.10
2018-01-22T16:00:49.355Z,5.10
2018-01-22T16:03:17.637Z,5.00
2018-01-22T16:05:45.801Z,5.00
2018-01-22T16:08:13.973Z,5.00
2018-01-22T16:10:42.159Z,5.10
2018-01-22T16:13:10.377Z,5.00
2018-01-22T16:15:38.543Z,5.00
2018-01-22T16:18:06.722Z,5.00
2018-01-22T16:20:35.678Z,5.00
2018-01-22T16:23:03.853Z,4.90
2018-01-22T16:25:32.035Z,4.90
2018-01-22T16:28:00.206Z,4.90
2018-01-22T16:30:28.386Z,4.80
2018-01-22T16:32:56.567Z,4.80
2018-01-22T16:35:24.724Z,4.80
2018-01-22T16:37:52.900Z,4.80
2018-01-22T16:40:21.082Z,4.70
2018-01-22T16:42:49.247Z,4.70
2018-01-22T16:45:17.416Z,4.60
2018-01-22T16:48:01.299Z,4.50
2018-01-22T16:50:29.502Z,4.50
2018-01-22T16:52:57.677Z,4.40
2018-01-22T16:55:25.886Z,4.30
2018-01-22T16:57:54.077Z,4.30
2018-01-22T17:00:22.243Z,4.20
2018-01-22T17:02:50.410Z,4.20
2018-01-22T17:05:18.590Z,4.10
2018-01-22T17:07:46.754Z,4.20
2018-01-22T17:10:15.682Z,4.20
2018-01-22T17:12:43.860Z,4.10
2018-01-22T17:15:12.017Z,4.20
2018-01-22T17:17:40.179Z,4.30
2018-01-22T17:20:08.372Z,4.20
2018-01-22T17:22:36.545Z,4.20
2018-01-22T17:25:04.742Z,4.10
2018-01-22T17:27:32.924Z,4.20
2018-01-22T17:30:01.090Z,4.10
2018-01-22T17:32:29.255Z,4.10
2018-01-22T17:34:57.427Z,4.10
2018-01-22T17:37:25.595Z,4.10
2018-01-22T17:39:53.781Z,4.20
2018-01-22T17:42:21.963Z,4.10
2018-01-22T17:44:50.167Z,4.10
2018-01-22T17:47:19.113Z,4.10
2018-01-22T17:49:47.281Z,4.00
2018-01-22T17:52:15.447Z,4.10
2018-01-22T17:54:43.698Z,4.10
2018-01-22T17:57:12.707Z,4.10
2018-01-22T17:59:40.887Z,4.00
2018-01-22T18:02:09.084Z,4.10
2018-01-22T18:04:37.246Z,4.10
2018-01-22T18:07:05.415Z,4.00
2018-01-22T18:09:33.644Z,4.00
2018-01-22T18:12:01.828Z,4.00
2018-01-22T18:14:30.792Z,3.90
2018-01-22T18:16:58.981Z,3.90
2018-01-22T18:19:27.155Z,3.80
2018-01-22T18:21:55.363Z,3.80
2018-01-22T18:24:24.340Z,3.70
2018-01-22T18:26:53.301Z,3.70
2018-01-22T18:29:21.518Z,3.60
2018-01-22T18:31:50.484Z,3.70
2018-01-22T18:34:18.699Z,3.60
2018-01-22T18:36:46.887Z,3.70
2018-01-22T18:39:15.059Z,3.70
2018-01-22T18:41:43.236Z,3.70
2018-01-22T18:44:11.446Z,3.70
2018-01-22T18:46:39.622Z,3.70
2018-01-22T18:49:07.812Z,3.70
2018-01-22T18:51:36.008Z,3.70
2018-01-22T18:54:04.942Z,3.70
2018-01-22T18:56:33.120Z,3.60
2018-01-22T18:59:01.283Z,3.70
2018-01-22T19:01:29.458Z,3.80
2018-01-22T19:03:57.633Z,3.80
2018-01-22T19:06:25.808Z,3.70
2018-01-22T19:08:53.998Z,3.70
2018-01-22T19:11:22.203Z,3.70
2018-01-22T19:13:50.385Z,3.60
2018-01-22T19:16:19.341Z,3.50
2018-01-22T19:18:47.524Z,3.50
2018-01-22T19:21:15.710Z,3.50
2018-01-22T19:23:43.888Z,3.50
2018-01-22T19:26:12.094Z,3.40
2018-01-22T19:28:41.050Z,3.40
2018-01-22T19:31:09.233Z,3.30
2018-01-22T19:33:37.442Z,3.30
2018-01-22T19:36:06.388Z,3.30
2018-01-22T19:38:34.620Z,3.20
2018-01-22T19:41:02.793Z,3.20
2018-01-22T19:43:30.968Z,3.20
2018-01-22T19:45:59.136Z,3.10
2018-01-22T19:48:27.311Z,3.10
2018-01-22T19:50:55.489Z,3.00
2018-01-22T19:53:23.660Z,3.00
2018-01-22T19:55:51.840Z,2.90
2018-01-22T19:58:20.016Z,2.90
2018-01-22T20:00:48.188Z,2.90
2018-01-22T20:03:16.365Z,2.90
2018-01-22T20:05:44.538Z,2.90
2018-01-22T20:08:12.708Z,2.90
2018-01-22T20:10:40.889Z,2.90
2018-01-22T20:13:09.105Z,3.00
2018-01-22T20:15:37.270Z,3.00
2018-01-22T20:18:05.443Z,3.00
2018-01-22T20:20:33.609Z,3.00
2018-01-22T20:23:01.778Z,3.10
2018-01-22T20:25:29.939Z,3.10
2018-01-22T20:27:58.122Z,3.10
2018-01-22T20:30:26.300Z,3.20
2018-01-22T20:32:54.524Z,3.20
2018-01-22T20:35:22.693Z,3.20
2018-01-22T20:37:50.935Z,3.20
2018-01-22T20:40:19.106Z,3.10
2018-01-22T20:42:47.287Z,3.10
2018-01-22T20:45:15.505Z,3.10
2018-01-22T20:47:44.441Z,3.00
2018-01-22T20:50:12.634Z,2.90
2018-01-22T20:52:40.803Z,3.00
2018-01-22T20:55:08.977Z,3.00
2018-01-22T20:57:37.150Z,3.00
2018-01-22T21:00:05.335Z,3.00
2018-01-22T21:02:33.509Z,3.00
2018-01-22T21:05:01.678Z,3.00
2018-01-22T21:07:29.892Z,3.00
2018-01-22T21:09:58.066Z,3.00
2018-01-22T21:12:26.238Z,3.10
2018-01-22T21:14:54.468Z,3.10
2018-01-22T21:17:22.650Z,3.10
2018-01-22T21:19:50.838Z,3.00
2018-01-22T21:22:19.008Z,3.00
2018-01-22T21:24:47.193Z,3.00
2018-01-22T21:27:15.389Z,3.00
2018-01-22T21:29:43.571Z,3.00
2018-01-22T21:32:12.541Z,3.00
2018-01-22T21:34:40.707Z,2.90
2018-01-22T21:37:08.887Z,3.00
2018-01-22T21:39:37.050Z,3.00
2018-01-22T21:42:05.219Z,3.10
2018-01-22T21:44:33.446Z,3.00
2018-01-22T21:47:02.398Z,3.00
2018-01-22T21:49:30.602Z,3.00
2018-01-22T21:51:59.569Z,3.00
2018-01-22T21:54:27.746Z,3.00
2018-01-22T21:56:55.931Z,3.00
2018-01-22T21:59:24.103Z,3.00
2018-01-22T22:01:52.277Z,3.00
2018-01-22T22:04:20.457Z,3.00
2018-01-22T22:06:48.644Z,3.00
2018-01-22T22:09:17.590Z,3.00
2018-01-22T22:11:45.784Z,2.90
2018-01-22T22:14:13.975Z,3.00
2018-01-22T22:16:42.183Z,3.00
2018-01-22T22:19:10.356Z,3.00
2018-01-22T22:21:38.532Z,3.10
2018-01-22T22:24:06.711Z,3.10
2018-01-22T22:26:34.879Z,3.10
2018-01-22T22:29:03.053Z,3.10
2018-01-22T22:31:31.233Z,3.10
2018-01-22T22:33:59.434Z,3.10
2018-01-22T22:36:27.601Z,3.20
2018-01-22T22:38:55.797Z,3.30
2018-01-22T22:41:23.970Z,3.20
2018-01-22T22:43:52.360Z,3.30
2018-01-22T22:46:20.545Z,3.20
2018-01-22T22:48:48.720Z,3.10
2018-01-22T22:51:16.921Z,3.10
2018-01-22T22:53:45.851Z,3.10
2018-01-22T22:56:14.034Z,3.00
2018-01-22T22:58:42.283Z,3.00
2018-01-22T23:01:10.471Z,3.10
2018-01-22T23:03:38.702Z,3.00
2018-01-22T23:06:06.894Z,3.00
2018-01-22T23:08:35.843Z,3.00
2018-01-22T23:11:04.026Z,2.90
2018-01-22T23:13:32.217Z,3.00
2018-01-22T23:16:00.410Z,3.00
2018-01-22T23:18:29.348Z,3.00
2018-01-22T23:20:57.514Z,2.90
2018-01-22T23:23:25.750Z,3.00
2018-01-22T23:25:54.742Z,2.90
2018-01-22T23:28:23.679Z,2.90
2018-01-22T23:30:51.861Z,2.90
2018-01-22T23:33:20.041Z,2.90
2018-01-22T23:35:48.211Z,2.90
2018-01-22T23:38:16.392Z,3.00
2018-01-22T23:40:44.583Z,3.00
2018-01-22T23:43:12.762Z,3.00
2018-01-22T23:45:40.934Z,2.90
2018-01-22T23:48:09.116Z,2.90
2018-01-22T23:50:37.315Z,2.90
2018-01-22T23:53:06.253Z,2.90
2018-01-22T23:55:34.413Z,2.80
2018-01-22T23:58:02.597Z,2.90
