createdAt,value
2019-03-13T00:01:45.155Z,98834.55
2019-03-13T00:04:17.717Z,98840.78
2019-03-13T00:06:48.290Z,98832.49
2019-03-13T00:09:19.714Z,98862.80
2019-03-13T00:11:50.430Z,98869.88
2019-03-13T00:14:20.719Z,98871.59
2019-03-13T00:16:51.434Z,98887.83
2019-03-13T00:19:26.542Z,98885.30
2019-03-13T00:21:58.669Z,98893.95
2019-03-13T00:24:29.533Z,98911.25
2019-03-13T00:27:02.120Z,98919.32
2019-03-13T00:29:32.424Z,98921.80
2019-03-13T00:32:04.635Z,98934.76
2019-03-13T00:34:37.744Z,98932.72
2019-03-13T00:37:09.186Z,98948.43
2019-03-13T00:39:40.127Z,98953.80
2019-03-13T00:42:11.924Z,98959.56
2019-03-13T00:44:42.247Z,98977.18
2019-03-13T00:47:13.600Z,98972.48
2019-03-13T00:49:43.974Z,98986.14
2019-03-13T00:52:14.363Z,98974.12
2019-03-13T00:54:45.135Z,98989.61
2019-03-13T00:57:15.696Z,98984.69
2019-03-13T00:59:48.003Z,98992.25
2019-03-13T01:02:29.878Z,98992.25
2019-03-13T01:05:13.261Z,98997.54
2019-03-13T01:07:43.588Z,99002.09
2019-03-13T01:10:13.910Z,99003.41
2019-03-13T01:12:44.605Z,99005.83
2019-03-13T01:15:15.287Z,99006.19
2019-03-13T01:17:45.544Z,99010.41
2019-03-13T01:20:16.094Z,99006.91
2019-03-13T01:22:47.714Z,99006.69
2019-03-13T01:25:21.601Z,99015.94
2019-03-13T01:27:51.900Z,99014.61
2019-03-13T01:30:22.249Z,99010.65
2019-03-13T01:32:59.056Z,99023.30
2019-03-13T01:35:33.387Z,99021.02
2019-03-13T01:38:03.674Z,99025.46
2019-03-13T01:40:34.103Z,99021.86
2019-03-13T01:43:04.411Z,99025.48
2019-03-13T01:45:35.680Z,99030.16
2019-03-13T01:48:06.307Z,99037.66
2019-03-13T01:50:36.606Z,99030.09
2019-03-13T01:53:06.859Z,99037.79
2019-03-13T01:55:37.140Z,99042.88
2019-03-13T01:58:07.407Z,99035.42
2019-03-13T02:00:37.733Z,99051.53
2019-03-13T02:03:07.962Z,99050.09
2019-03-13T02:05:38.286Z,99043.73
2019-03-13T02:08:08.561Z,99050.86
2019-03-13T02:10:38.921Z,99052.31
2019-03-13T02:13:09.206Z,99053.39
2019-03-13T02:15:39.480Z,99051.51
2019-03-13T02:18:09.758Z,99046.34
2019-03-13T02:20:40.622Z,99062.34
2019-03-13T02:23:10.911Z,99050.35
2019-03-13T02:25:41.345Z,99054.56
2019-03-13T02:28:11.852Z,99056.13
2019-03-13T02:30:42.806Z,99054.69
2019-03-13T02:33:13.274Z,99048.47
2019-03-13T02:35:45.458Z,99051.72
2019-03-13T02:38:16.377Z,99062.06
2019-03-13T02:40:46.909Z,99054.03
2019-03-13T02:43:18.503Z,99050.31
2019-03-13T02:45:48.926Z,99062.81
2019-03-13T02:48:19.437Z,99058.48
2019-03-13T02:50:49.803Z,99056.20
2019-03-13T02:53:20.025Z,99048.27
2019-03-13T02:55:54.549Z,99054.72
2019-03-13T02:58:25.141Z,99047.75
2019-03-13T03:01:02.928Z,99061.49
2019-03-13T03:03:38.012Z,99055.69
2019-03-13T03:06:09.551Z,99053.77
2019-03-13T03:08:41.583Z,99052.20
2019-03-13T03:11:12.149Z,99038.13
2019-03-13T03:13:42.365Z,99051.72
2019-03-13T03:16:13.273Z,99047.23
2019-03-13T03:18:44.455Z,99048.80
2019-03-13T03:21:14.741Z,99051.67
2019-03-13T03:23:45.743Z,99054.32
2019-03-13T03:26:16.026Z,99058.16
2019-03-13T03:28:46.280Z,99067.98
2019-03-13T03:31:16.771Z,99068.34
2019-03-13T03:33:59.593Z,99066.55
2019-03-13T03:36:30.583Z,99058.84
2019-03-13T03:39:01.677Z,99061.62
2019-03-13T03:41:32.129Z,99060.17
2019-03-13T03:44:03.378Z,99056.56
2019-03-13T03:46:33.890Z,99050.80
2019-03-13T03:49:04.353Z,99047.22
2019-03-13T03:51:34.969Z,99046.47
2019-03-13T03:54:05.965Z,99049.88
2019-03-13T03:56:36.917Z,99037.97
2019-03-13T03:59:07.167Z,99040.61
2019-03-13T04:01:37.657Z,99037.84
2019-03-13T04:04:08.333Z,99044.47
2019-03-13T04:06:38.835Z,99050.84
2019-03-13T04:09:10.524Z,99052.04
2019-03-13T04:11:42.742Z,99051.80
2019-03-13T04:14:13.274Z,99045.83
2019-03-13T04:16:43.535Z,99042.09
2019-03-13T04:19:13.758Z,99040.77
2019-03-13T04:21:44.040Z,99033.80
2019-03-13T04:24:14.725Z,99038.61
2019-03-13T04:26:46.653Z,99032.36
2019-03-13T04:29:17.289Z,99028.51
2019-03-13T04:31:47.877Z,99031.52
2019-03-13T04:34:18.146Z,99025.86
2019-03-13T04:36:48.444Z,99025.02
2019-03-13T04:39:19.627Z,99016.52
2019-03-13T04:41:51.284Z,99026.83
2019-03-13T04:44:22.119Z,99025.98
2019-03-13T04:46:52.303Z,99027.22
2019-03-13T04:49:22.482Z,99021.80
2019-03-13T04:51:54.042Z,99020.59
2019-03-13T04:54:24.611Z,99024.93
2019-03-13T04:56:56.447Z,99020.36
2019-03-13T04:59:27.103Z,99021.80
2019-03-13T05:01:57.377Z,99018.55
2019-03-13T05:04:28.138Z,99011.82
2019-03-13T05:06:58.693Z,99017.35
2019-03-13T05:09:37.106Z,99017.95
2019-03-13T05:12:07.696Z,99020.00
2019-03-13T05:14:38.016Z,99025.92
2019-03-13T05:17:09.271Z,99025.91
2019-03-13T05:19:39.879Z,99015.34
2019-03-13T05:22:10.457Z,99003.16
2019-03-13T05:24:40.765Z,99007.27
2019-03-13T05:27:11.989Z,99015.58
2019-03-13T05:29:42.429Z,99011.36
2019-03-13T05:32:13.513Z,99001.38
2019-03-13T05:34:44.167Z,99006.31
2019-03-13T05:37:14.371Z,99003.42
2019-03-13T05:39:45.105Z,98989.94
2019-03-13T05:42:15.354Z,98997.29
2019-03-13T05:44:45.654Z,98993.34
2019-03-13T05:47:15.980Z,98987.44
2019-03-13T05:49:46.135Z,99001.28
2019-03-13T05:52:16.628Z,98987.80
2019-03-13T05:54:47.280Z,98997.78
2019-03-13T05:57:17.568Z,98994.53
2019-03-13T05:59:47.852Z,98985.75
2019-03-13T06:02:18.096Z,98993.81
2019-03-13T06:04:48.682Z,98945.56
2019-03-13T06:07:18.997Z,98988.98
2019-03-13T06:09:49.658Z,98999.58
2019-03-13T06:12:19.874Z,98987.91
2019-03-13T06:14:50.585Z,98997.16
2019-03-13T06:17:21.421Z,98997.77
2019-03-13T06:19:52.515Z,99000.41
2019-03-13T06:22:23.865Z,98985.39
2019-03-13T06:24:54.175Z,98995.46
2019-03-13T06:27:24.737Z,98992.34
2019-03-13T06:29:56.117Z,98996.16
2019-03-13T06:32:26.392Z,98992.28
2019-03-13T06:34:57.013Z,98989.19
2019-03-13T06:37:27.662Z,98995.41
2019-03-13T06:39:59.257Z,98994.92
2019-03-13T06:42:30.362Z,98982.78
2019-03-13T06:45:00.907Z,98990.84
2019-03-13T06:47:31.877Z,98982.18
2019-03-13T06:50:02.441Z,98989.03
2019-03-13T06:52:32.913Z,98983.62
2019-03-13T06:55:03.358Z,98980.86
2019-03-13T06:57:34.216Z,98968.47
2019-03-13T07:00:41.862Z,98971.72
2019-03-13T07:03:40.119Z,98960.91
2019-03-13T07:06:36.478Z,98957.89
2019-03-13T07:09:32.433Z,98952.52
2019-03-13T07:12:20.345Z,98946.98
2019-03-13T07:15:13.854Z,98953.59
2019-03-13T07:18:09.130Z,98957.94
2019-03-13T07:20:59.821Z,98956.37
2019-03-13T07:23:38.272Z,98943.27
2019-03-13T07:26:27.599Z,98940.50
2019-03-13T07:29:15.332Z,98940.25
2019-03-13T07:32:07.656Z,98943.14
2019-03-13T07:34:45.407Z,98953.23
2019-03-13T07:37:30.977Z,98941.94
2019-03-13T07:40:20.279Z,98948.55
2019-03-13T07:43:06.971Z,98949.52
2019-03-13T07:46:08.681Z,98948.80
2019-03-13T07:48:52.049Z,98949.52
2019-03-13T07:51:47.607Z,98942.91
2019-03-13T07:54:36.418Z,98945.69
2019-03-13T07:57:26.704Z,98944.48
2019-03-13T08:00:13.583Z,98947.02
2019-03-13T08:02:51.428Z,98938.48
2019-03-13T08:05:33.269Z,98946.67
2019-03-13T08:08:20.823Z,98944.84
2019-03-13T08:11:09.396Z,98935.33
2019-03-13T08:13:57.697Z,98932.58
2019-03-13T08:16:46.376Z,98926.20
2019-03-13T08:19:32.291Z,98928.62
2019-03-13T08:22:21.586Z,98911.75
2019-03-13T08:25:12.959Z,98918.37
2019-03-13T08:28:11.620Z,98918.60
2019-03-13T08:31:08.177Z,98914.28
2019-03-13T08:34:01.059Z,98893.20
2019-03-13T08:37:05.282Z,98913.20
2019-03-13T08:40:09.681Z,98905.72
2019-03-13T08:43:03.210Z,98916.09
2019-03-13T08:45:53.169Z,98899.84
2019-03-13T08:48:44.508Z,98908.50
2019-03-13T08:51:32.258Z,98906.45
2019-03-13T08:54:25.268Z,98894.75
2019-03-13T08:57:23.337Z,98897.53
2019-03-13T09:00:11.860Z,98906.29
2019-03-13T09:03:04.557Z,98911.81
2019-03-13T09:05:51.946Z,98899.27
2019-03-13T09:08:47.183Z,98897.91
2019-03-13T09:11:36.026Z,98888.14
2019-03-13T09:14:22.853Z,98883.20
2019-03-13T09:17:21.667Z,98880.63
2019-03-13T09:20:10.020Z,98885.09
2019-03-13T09:22:50.113Z,98877.01
2019-03-13T09:25:39.000Z,98885.80
2019-03-13T09:28:28.148Z,98885.57
2019-03-13T09:31:12.209Z,98881.47
2019-03-13T09:33:48.684Z,98871.21
2019-03-13T09:36:36.548Z,98872.54
2019-03-13T09:39:25.729Z,98868.13
2019-03-13T09:42:11.635Z,98864.07
2019-03-13T09:45:19.002Z,98864.69
2019-03-13T09:48:09.241Z,98871.55
2019-03-13T09:51:07.955Z,98870.34
2019-03-13T09:53:48.807Z,98863.94
2019-03-13T09:56:44.306Z,98864.52
2019-03-13T09:59:42.823Z,98860.09
2019-03-13T10:02:24.037Z,98856.88
2019-03-13T10:05:26.347Z,98848.80
2019-03-13T10:08:14.707Z,98844.59
2019-03-13T10:11:04.615Z,98842.20
2019-03-13T10:13:52.979Z,98846.19
2019-03-13T10:16:48.445Z,98831.97
2019-03-13T10:19:34.063Z,98824.45
2019-03-13T10:22:21.825Z,98831.56
2019-03-13T10:25:09.749Z,98825.14
2019-03-13T10:28:03.342Z,98819.70
2019-03-13T10:30:59.379Z,98805.00
2019-03-13T10:33:40.829Z,98824.30
2019-03-13T10:36:20.183Z,98827.31
2019-03-13T10:39:15.402Z,98801.29
2019-03-13T10:42:05.027Z,98814.69
2019-03-13T10:44:52.642Z,98805.67
2019-03-13T10:47:42.255Z,98810.86
2019-03-13T10:50:25.132Z,98810.50
2019-03-13T10:53:14.634Z,98813.36
2019-03-13T10:56:17.300Z,98802.05
2019-03-13T10:59:09.574Z,98792.78
2019-03-13T11:01:45.482Z,98808.14
2019-03-13T11:04:34.932Z,98786.44
2019-03-13T11:07:13.108Z,98781.93
2019-03-13T11:09:58.600Z,98776.20
2019-03-13T11:12:48.608Z,98773.47
2019-03-13T11:15:43.426Z,98793.69
2019-03-13T11:18:35.509Z,98788.38
2019-03-13T11:21:36.899Z,98786.63
2019-03-13T11:24:15.952Z,98792.74
2019-03-13T11:26:52.357Z,98784.02
2019-03-13T11:29:48.107Z,98777.88
2019-03-13T11:32:43.053Z,98778.53
2019-03-13T11:35:23.475Z,98758.72
2019-03-13T11:38:11.653Z,98750.50
2019-03-13T11:41:04.776Z,98767.81
2019-03-13T11:44:00.131Z,98749.85
2019-03-13T11:46:43.349Z,98750.91
2019-03-13T11:49:35.492Z,98747.25
2019-03-13T11:52:25.142Z,98763.67
2019-03-13T11:55:13.646Z,98751.69
2019-03-13T11:58:15.077Z,98740.97
2019-03-13T12:01:07.557Z,98754.28
2019-03-13T12:03:54.392Z,98749.05
2019-03-13T12:06:42.313Z,98762.01
2019-03-13T12:09:37.809Z,98752.61
2019-03-13T12:12:26.838Z,98740.25
2019-03-13T12:15:12.801Z,98737.13
2019-03-13T12:18:04.787Z,98740.73
2019-03-13T12:21:02.965Z,98726.23
2019-03-13T12:23:58.773Z,98716.42
2019-03-13T12:26:41.699Z,98723.25
2019-03-13T12:29:42.772Z,98717.19
2019-03-13T12:32:41.226Z,98719.70
2019-03-13T12:35:39.282Z,98727.93
2019-03-13T12:38:37.819Z,98709.64
2019-03-13T12:41:34.923Z,98705.40
2019-03-13T12:44:29.523Z,98720.33
2019-03-13T12:47:37.421Z,98724.92
2019-03-13T12:50:17.748Z,98719.63
2019-03-13T12:53:25.400Z,98720.55
2019-03-13T12:56:04.618Z,98714.25
2019-03-13T12:59:08.926Z,98719.95
2019-03-13T13:02:01.088Z,98715.98
2019-03-13T13:04:48.211Z,98719.25
2019-03-13T13:07:31.491Z,98727.34
2019-03-13T13:10:16.454Z,98718.69
2019-03-13T13:13:02.804Z,98724.34
2019-03-13T13:15:52.219Z,98733.70
2019-03-13T13:18:31.719Z,98719.47
2019-03-13T13:21:05.726Z,98714.14
2019-03-13T13:23:36.259Z,98714.22
2019-03-13T13:26:06.663Z,98709.27
2019-03-13T13:28:37.112Z,98729.96
2019-03-13T13:31:07.638Z,98718.73
2019-03-13T13:33:41.134Z,98713.21
2019-03-13T13:36:18.140Z,98722.73
2019-03-13T13:38:51.977Z,98708.91
2019-03-13T13:41:23.356Z,98740.52
2019-03-13T13:43:53.534Z,98723.55
2019-03-13T13:46:29.286Z,98722.28
2019-03-13T13:49:00.756Z,98719.33
2019-03-13T13:51:33.014Z,98725.47
2019-03-13T13:54:03.305Z,98711.52
2019-03-13T13:56:34.684Z,98704.61
2019-03-13T13:59:07.312Z,98701.86
2019-03-13T14:01:38.879Z,98714.78
2019-03-13T14:04:10.118Z,98718.84
2019-03-13T14:06:40.417Z,98712.11
2019-03-13T14:09:10.948Z,98699.58
2019-03-13T14:11:41.788Z,98709.98
2019-03-13T14:14:12.502Z,98697.06
2019-03-13T14:16:44.001Z,98685.75
2019-03-13T14:19:14.940Z,98703.48
2019-03-13T14:21:45.925Z,98693.17
2019-03-13T14:24:17.620Z,98720.80
2019-03-13T14:26:48.333Z,98691.99
2019-03-13T14:29:18.887Z,98698.27
2019-03-13T14:31:49.200Z,98692.78
2019-03-13T14:34:19.639Z,98693.62
2019-03-13T14:36:50.009Z,98699.27
2019-03-13T14:39:21.414Z,98686.42
2019-03-13T14:41:52.037Z,98699.25
2019-03-13T14:44:22.209Z,98707.77
2019-03-13T14:46:53.353Z,98698.06
2019-03-13T14:49:23.941Z,98696.11
2019-03-13T14:51:54.409Z,98694.73
2019-03-13T14:54:25.365Z,98696.20
2019-03-13T14:56:55.639Z,98697.73
2019-03-13T14:59:26.044Z,98707.77
2019-03-13T15:01:57.650Z,98687.14
2019-03-13T15:04:28.336Z,98703.77
2019-03-13T15:06:58.615Z,98700.41
2019-03-13T15:09:29.038Z,98695.21
2019-03-13T15:12:00.297Z,98688.52
2019-03-13T15:14:30.911Z,98690.75
2019-03-13T15:17:01.369Z,98692.67
2019-03-13T15:19:31.598Z,98696.05
2019-03-13T15:22:02.473Z,98686.56
2019-03-13T15:24:33.096Z,98682.58
2019-03-13T15:27:04.925Z,98682.23
2019-03-13T15:29:35.714Z,98684.46
2019-03-13T15:32:06.457Z,98681.81
2019-03-13T15:34:37.045Z,98679.16
2019-03-13T15:37:07.761Z,98687.29
2019-03-13T15:39:38.273Z,98675.67
2019-03-13T15:42:08.677Z,98671.80
2019-03-13T15:44:39.345Z,98673.13
2019-03-13T15:47:09.950Z,98675.01
2019-03-13T15:49:40.848Z,98677.66
2019-03-13T15:52:13.494Z,98685.41
2019-03-13T15:54:43.842Z,98683.06
2019-03-13T15:57:14.897Z,98676.05
2019-03-13T15:59:45.609Z,98676.34
2019-03-13T16:02:16.811Z,98664.07
2019-03-13T16:04:50.439Z,98659.63
2019-03-13T16:07:20.887Z,98661.94
2019-03-13T16:09:51.528Z,98645.19
2019-03-13T16:12:23.827Z,98640.30
2019-03-13T16:14:54.556Z,98645.39
2019-03-13T16:17:26.119Z,98653.58
2019-03-13T16:19:59.028Z,98653.09
2019-03-13T16:22:31.139Z,98652.26
2019-03-13T16:25:01.576Z,98655.32
2019-03-13T16:27:32.937Z,98669.19
2019-03-13T16:30:06.004Z,98670.13
2019-03-13T16:32:43.751Z,98669.08
2019-03-13T16:35:11.518Z,98669.00
2019-03-13T16:37:41.944Z,98668.65
2019-03-13T16:40:14.293Z,98665.16
2019-03-13T16:42:45.406Z,98666.48
2019-03-13T16:45:15.891Z,98659.37
2019-03-13T16:47:46.501Z,98646.27
2019-03-13T16:50:18.137Z,98635.55
2019-03-13T16:52:49.298Z,98636.61
2019-03-13T16:55:20.217Z,98648.42
2019-03-13T16:57:55.263Z,98645.42
2019-03-13T17:00:28.722Z,98643.23
2019-03-13T17:02:59.726Z,98633.50
2019-03-13T17:05:30.175Z,98654.50
2019-03-13T17:08:01.674Z,98654.16
2019-03-13T17:10:32.317Z,98649.72
2019-03-13T17:13:05.262Z,98662.52
2019-03-13T17:15:34.868Z,98670.27
2019-03-13T17:18:05.058Z,98669.33
2019-03-13T17:20:36.613Z,98666.95
2019-03-13T17:23:08.196Z,98663.12
2019-03-13T17:25:38.659Z,98655.23
2019-03-13T17:28:09.309Z,98648.31
2019-03-13T17:30:41.943Z,98660.62
2019-03-13T17:33:18.259Z,98656.17
2019-03-13T17:35:50.363Z,98648.84
2019-03-13T17:38:20.951Z,98639.84
2019-03-13T17:40:52.311Z,98644.05
2019-03-13T17:43:22.931Z,98639.14
2019-03-13T17:45:53.330Z,98641.52
2019-03-13T17:48:24.075Z,98627.94
2019-03-13T17:50:54.413Z,98632.36
2019-03-13T17:53:25.924Z,98629.48
2019-03-13T17:55:56.121Z,98632.97
2019-03-13T17:58:26.341Z,98622.95
2019-03-13T18:00:57.117Z,98623.31
2019-03-13T18:03:28.455Z,98620.75
2019-03-13T18:05:58.663Z,98627.36
2019-03-13T18:08:29.993Z,98625.54
2019-03-13T18:11:00.295Z,98633.92
2019-03-13T18:13:31.580Z,98623.91
2019-03-13T18:16:02.098Z,98624.02
2019-03-13T18:18:32.670Z,98622.52
2019-03-13T18:21:02.932Z,98622.37
2019-03-13T18:23:34.239Z,98622.37
2019-03-13T18:26:04.520Z,98617.44
2019-03-13T18:28:34.750Z,98626.45
2019-03-13T18:31:05.225Z,98621.30
2019-03-13T18:33:35.519Z,98618.05
2019-03-13T18:36:07.845Z,98616.84
2019-03-13T18:38:38.199Z,98623.45
2019-03-13T18:41:10.697Z,98630.08
2019-03-13T18:43:40.968Z,98624.55
2019-03-13T18:46:14.080Z,98627.55
2019-03-13T18:48:45.307Z,98628.03
2019-03-13T18:51:18.243Z,98635.57
2019-03-13T18:53:48.579Z,98626.30
2019-03-13T18:56:18.903Z,98632.41
2019-03-13T18:58:51.058Z,98637.72
2019-03-13T19:01:23.128Z,98639.77
2019-03-13T19:04:05.900Z,98642.88
2019-03-13T19:06:39.077Z,98647.60
2019-03-13T19:09:09.908Z,98648.66
2019-03-13T19:11:43.155Z,98649.72
2019-03-13T19:14:20.260Z,98655.02
2019-03-13T19:16:51.064Z,98650.95
2019-03-13T19:19:24.136Z,98653.73
2019-03-13T19:22:01.730Z,98654.81
2019-03-13T19:24:33.696Z,98658.44
2019-03-13T19:27:04.578Z,98659.41
2019-03-13T19:29:34.985Z,98665.05
2019-03-13T19:32:09.779Z,98659.14
2019-03-13T19:34:44.132Z,98663.50
2019-03-13T19:37:15.060Z,98670.82
2019-03-13T19:39:46.477Z,98675.15
2019-03-13T19:42:17.776Z,98679.34
2019-03-13T19:44:47.996Z,98685.34
2019-03-13T19:47:20.790Z,98685.59
2019-03-13T19:49:50.949Z,98690.89
2019-03-13T19:52:21.305Z,98688.11
2019-03-13T19:54:52.023Z,98694.95
2019-03-13T19:57:26.019Z,98695.44
2019-03-13T19:59:56.172Z,98708.55
2019-03-13T20:02:27.465Z,98698.30
2019-03-13T20:04:57.658Z,98703.33
2019-03-13T20:07:28.056Z,98715.99
2019-03-13T20:09:58.364Z,98710.08
2019-03-13T20:12:28.823Z,98718.45
2019-03-13T20:14:59.066Z,98719.55
2019-03-13T20:17:29.797Z,98730.50
2019-03-13T20:20:00.005Z,98736.50
2019-03-13T20:22:32.093Z,98733.85
2019-03-13T20:25:02.762Z,98745.51
2019-03-13T20:27:33.020Z,98740.48
2019-03-13T20:30:03.467Z,98736.50
2019-03-13T20:32:33.684Z,98740.84
2019-03-13T20:35:05.326Z,98752.55
2019-03-13T20:37:37.301Z,98747.52
2019-03-13T20:40:10.451Z,98759.45
2019-03-13T20:42:40.925Z,98760.42
2019-03-13T20:45:12.577Z,98755.61
2019-03-13T20:47:43.302Z,98764.88
2019-03-13T20:50:13.742Z,98770.05
2019-03-13T20:52:45.938Z,98779.05
2019-03-13T20:55:16.782Z,98786.52
2019-03-13T20:57:47.333Z,98777.59
2019-03-13T21:00:20.855Z,98788.20
2019-03-13T21:02:51.355Z,98793.98
2019-03-13T21:05:22.895Z,98799.77
2019-03-13T21:07:53.261Z,98811.20
2019-03-13T21:10:23.755Z,98818.54
2019-03-13T21:12:54.323Z,98824.58
2019-03-13T21:15:24.591Z,98829.97
2019-03-13T21:17:55.186Z,98846.71
2019-03-13T21:20:25.650Z,98854.53
2019-03-13T21:22:58.204Z,98855.86
2019-03-13T21:25:29.013Z,98870.79
2019-03-13T21:27:59.339Z,98882.36
2019-03-13T21:30:29.699Z,98881.44
2019-03-13T21:33:00.307Z,98875.20
2019-03-13T21:35:30.775Z,98881.86
2019-03-13T21:38:01.376Z,98892.72
2019-03-13T21:40:32.519Z,98904.54
2019-03-13T21:43:02.792Z,98911.52
2019-03-13T21:45:41.233Z,98911.97
2019-03-13T21:48:05.757Z,98924.96
2019-03-13T21:50:36.018Z,98916.79
2019-03-13T21:53:06.677Z,98930.62
2019-03-13T21:55:37.063Z,98934.11
2019-03-13T21:58:07.702Z,98939.05
2019-03-13T22:00:38.214Z,98941.09
2019-03-13T22:03:08.754Z,98954.95
2019-03-13T22:05:39.692Z,98959.16
2019-03-13T22:08:09.885Z,98971.92
2019-03-13T22:10:41.962Z,98977.22
2019-03-13T22:13:12.463Z,98983.84
2019-03-13T22:15:43.968Z,98998.67
2019-03-13T22:18:14.611Z,98995.30
2019-03-13T22:20:45.256Z,99013.85
2019-03-13T22:23:17.530Z,99018.31
2019-03-13T22:25:47.877Z,99016.86
2019-03-13T22:28:18.161Z,99018.80
2019-03-13T22:30:48.391Z,99032.52
2019-03-13T22:33:19.107Z,99035.41
2019-03-13T22:35:49.635Z,99049.98
2019-03-13T22:38:19.944Z,99053.47
2019-03-13T22:40:50.439Z,99058.28
2019-03-13T22:43:20.740Z,99070.92
2019-03-13T22:45:51.967Z,99074.54
2019-03-13T22:48:22.311Z,99083.20
2019-03-13T22:50:53.354Z,99082.24
2019-03-13T22:53:23.561Z,99098.89
2019-03-13T22:55:53.781Z,99100.58
2019-03-13T22:58:25.341Z,99106.70
2019-03-13T23:01:13.031Z,99105.62
2019-03-13T23:03:43.484Z,99112.60
2019-03-13T23:06:14.390Z,99120.17
2019-03-13T23:08:44.998Z,99127.41
2019-03-13T23:11:15.243Z,99114.88
2019-03-13T23:13:45.660Z,99130.42
2019-03-13T23:16:16.096Z,99138.01
2019-03-13T23:18:46.637Z,99139.69
2019-03-13T23:21:17.270Z,99134.39
2019-03-13T23:23:47.933Z,99141.86
2019-03-13T23:26:18.593Z,99149.80
2019-03-13T23:28:51.384Z,99144.75
2019-03-13T23:31:20.856Z,99158.35
2019-03-13T23:33:51.052Z,99176.90
2019-03-13T23:36:21.731Z,99164.61
2019-03-13T23:38:52.337Z,99171.00
2019-03-13T23:41:23.463Z,99180.75
2019-03-13T23:43:55.460Z,99180.27
2019-03-13T23:46:25.721Z,99191.11
2019-03-13T23:48:56.437Z,99194.48
2019-03-13T23:51:26.994Z,99199.66
2019-03-13T23:53:57.365Z,99210.73
2019-03-13T23:56:27.572Z,99223.50
2019-03-13T23:58:57.856Z,99220.38
