createdAt,value
2023-02-05T00:00:26.749Z,103664.41
2023-02-05T00:02:53.422Z,103690.75
2023-02-05T00:05:20.137Z,103705.66
2023-02-05T00:07:46.835Z,103701.25
2023-02-05T00:10:13.582Z,103680.84
2023-02-05T00:12:40.431Z,103683.44
2023-02-05T00:15:07.547Z,103689.38
2023-02-05T00:17:36.560Z,103699.41
2023-02-05T00:20:04.967Z,103706.09
2023-02-05T00:22:32.029Z,103685.88
2023-02-05T00:24:58.851Z,103673.91
2023-02-05T00:27:25.620Z,103675.50
2023-02-05T00:29:52.286Z,103680.25
2023-02-05T00:32:18.973Z,103688.91
2023-02-05T00:34:45.636Z,103697.72
2023-02-05T00:37:12.308Z,103696.22
2023-02-05T00:39:39.141Z,103675.22
2023-02-05T00:42:05.950Z,103657.38
2023-02-05T00:44:32.635Z,103659.38
2023-02-05T00:47:00.335Z,103681.13
2023-02-05T00:49:27.025Z,103709.56
2023-02-05T00:51:53.692Z,103727.69
2023-02-05T00:54:20.318Z,103719.31
2023-02-05T00:56:46.966Z,103699.97
2023-02-05T00:59:13.745Z,103704.81
2023-02-05T01:01:40.469Z,103731.16
2023-02-05T01:04:07.229Z,103748.88
2023-02-05T01:06:33.994Z,103764.25
2023-02-05T01:09:00.676Z,103765.06
2023-02-05T01:11:27.327Z,103749.28
2023-02-05T01:13:54.015Z,103758.09
2023-02-05T01:16:20.716Z,103767.16
2023-02-05T01:18:47.433Z,103790.50
2023-02-05T01:21:14.118Z,103799.16
2023-02-05T01:23:40.854Z,103802.75
2023-02-05T01:26:07.788Z,103803.59
2023-02-05T01:28:34.453Z,103799.78
2023-02-05T01:31:01.243Z,103813.31
2023-02-05T01:33:27.945Z,103817.56
2023-02-05T01:35:54.631Z,103815.44
2023-02-05T01:38:21.374Z,103812.47
2023-02-05T01:40:47.978Z,103817.94
2023-02-05T01:43:17.094Z,103801.13
2023-02-05T01:45:50.806Z,103785.16
2023-02-05T01:48:22.376Z,103793.56
2023-02-05T01:50:53.669Z,103820.34
2023-02-05T01:53:25.079Z,103838.66
2023-02-05T01:56:04.752Z,103818.88
2023-02-05T01:58:36.249Z,103801.00
2023-02-05T02:01:02.981Z,103804.56
2023-02-05T02:03:31.742Z,103825.56
2023-02-05T02:05:59.086Z,103838.22
2023-02-05T02:08:26.257Z,103843.94
2023-02-05T02:10:56.904Z,103843.09
2023-02-05T02:13:26.703Z,103848.63
2023-02-05T02:15:54.019Z,103849.69
2023-02-05T02:18:26.830Z,103846.06
2023-02-05T02:21:19.287Z,103864.41
2023-02-05T02:24:12.586Z,103877.06
2023-02-05T02:27:11.857Z,103851.44
2023-02-05T02:29:50.896Z,103863.00
2023-02-05T02:32:30.030Z,103868.25
2023-02-05T02:35:05.888Z,103868.50
2023-02-05T02:37:56.576Z,103849.59
2023-02-05T02:40:56.252Z,103830.09
2023-02-05T02:43:30.779Z,103819.63
2023-02-05T02:46:09.144Z,103813.75
2023-02-05T02:48:39.720Z,103829.31
2023-02-05T02:51:09.452Z,103825.53
2023-02-05T02:53:42.885Z,103802.44
2023-02-05T02:56:12.252Z,103789.84
2023-02-05T02:58:45.519Z,103820.53
2023-02-05T03:01:14.121Z,103846.22
2023-02-05T03:03:46.254Z,103844.97
2023-02-05T03:06:14.724Z,103817.19
2023-02-05T03:08:54.680Z,103813.19
2023-02-05T03:11:21.610Z,103840.75
2023-02-05T03:13:48.658Z,103831.09
2023-02-05T03:16:18.402Z,103817.63
2023-02-05T03:18:46.148Z,103813.00
2023-02-05T03:21:29.650Z,103818.94
2023-02-05T03:23:57.091Z,103812.19
2023-02-05T03:26:32.364Z,103794.13
2023-02-05T03:29:03.155Z,103794.56
2023-02-05T03:31:48.636Z,103790.38
2023-02-05T03:34:51.925Z,103783.22
2023-02-05T03:37:24.162Z,103820.84
2023-02-05T03:39:58.561Z,103835.59
2023-02-05T03:42:46.667Z,103848.84
2023-02-05T03:45:22.028Z,103848.41
2023-02-05T03:47:54.468Z,103866.09
2023-02-05T03:50:31.767Z,103881.84
2023-02-05T03:53:31.757Z,103918.00
2023-02-05T03:56:28.311Z,103922.00
2023-02-05T03:58:57.516Z,103896.13
2023-02-05T04:01:25.422Z,103894.66
2023-02-05T04:03:52.118Z,103907.06
2023-02-05T04:06:19.225Z,103918.19
2023-02-05T04:08:45.960Z,103919.25
2023-02-05T04:11:13.327Z,103924.91
2023-02-05T04:13:39.996Z,103924.91
2023-02-05T04:16:06.652Z,103912.53
2023-02-05T04:18:33.306Z,103912.34
2023-02-05T04:21:00.586Z,103923.03
2023-02-05T04:23:27.399Z,103911.06
2023-02-05T04:25:55.238Z,103929.13
2023-02-05T04:28:22.143Z,103943.63
2023-02-05T04:30:48.872Z,103942.16
2023-02-05T04:33:15.662Z,103925.78
2023-02-05T04:35:42.511Z,103945.53
2023-02-05T04:38:09.145Z,103954.34
2023-02-05T04:40:35.831Z,103932.91
2023-02-05T04:43:02.525Z,103911.47
2023-02-05T04:45:31.233Z,103912.31
2023-02-05T04:47:59.597Z,103923.03
2023-02-05T04:50:27.554Z,103925.75
2023-02-05T04:52:54.464Z,103912.75
2023-02-05T04:55:21.529Z,103918.41
2023-02-05T04:57:48.292Z,103913.16
2023-02-05T05:00:15.266Z,103904.34
2023-02-05T05:02:41.952Z,103897.19
2023-02-05T05:05:08.957Z,103901.16
2023-02-05T05:07:35.696Z,103909.38
2023-02-05T05:10:02.345Z,103914.81
2023-02-05T05:12:29.065Z,103901.81
2023-02-05T05:14:56.079Z,103901.38
2023-02-05T05:17:22.683Z,103924.91
2023-02-05T05:19:49.299Z,103910.84
2023-02-05T05:22:15.962Z,103902.22
2023-02-05T05:24:42.659Z,103898.44
2023-02-05T05:27:09.364Z,103893.81
2023-02-05T05:29:36.593Z,103898.84
2023-02-05T05:32:03.586Z,103913.97
2023-02-05T05:34:30.283Z,103907.03
2023-02-05T05:36:57.006Z,103886.91
2023-02-05T05:39:42.438Z,103898.00
2023-02-05T05:42:30.300Z,103915.19
2023-02-05T05:44:57.016Z,103887.06
2023-02-05T05:47:23.763Z,103896.28
2023-02-05T05:49:50.522Z,103923.59
2023-02-05T05:52:17.179Z,103911.19
2023-02-05T05:54:43.871Z,103894.19
2023-02-05T05:57:10.594Z,103895.44
2023-02-05T05:59:37.323Z,103883.09
2023-02-05T06:02:04.743Z,103868.56
2023-02-05T06:04:31.642Z,103869.41
2023-02-05T06:06:59.320Z,103861.84
2023-02-05T06:09:25.990Z,103861.44
2023-02-05T06:11:55.019Z,103857.84
2023-02-05T06:14:21.701Z,103869.22
2023-02-05T06:16:48.376Z,103875.72
2023-02-05T06:19:15.094Z,103872.16
2023-02-05T06:21:42.765Z,103865.19
2023-02-05T06:24:09.423Z,103857.66
2023-02-05T06:26:36.164Z,103857.66
2023-02-05T06:29:05.583Z,103855.13
2023-02-05T06:31:32.344Z,103871.06
2023-02-05T06:34:01.262Z,103864.34
2023-02-05T06:36:28.402Z,103858.69
2023-02-05T06:38:55.081Z,103867.28
2023-02-05T06:41:21.839Z,103877.78
2023-02-05T06:43:48.531Z,103869.16
2023-02-05T06:46:15.895Z,103874.00
2023-02-05T06:48:42.704Z,103875.69
2023-02-05T06:51:13.478Z,103884.94
2023-02-05T06:53:40.296Z,103886.59
2023-02-05T06:56:07.194Z,103880.72
2023-02-05T06:58:33.956Z,103884.91
2023-02-05T07:01:01.693Z,103875.28
2023-02-05T07:03:28.496Z,103867.50
2023-02-05T07:05:55.137Z,103891.44
2023-02-05T07:08:21.787Z,103906.31
2023-02-05T07:10:48.414Z,103913.06
2023-02-05T07:13:15.134Z,103907.56
2023-02-05T07:15:41.824Z,103918.72
2023-02-05T07:18:08.471Z,103910.09
2023-02-05T07:20:35.242Z,103910.09
2023-02-05T07:23:05.567Z,103907.34
2023-02-05T07:25:38.330Z,103906.50
2023-02-05T07:28:06.457Z,103905.06
2023-02-05T07:30:34.506Z,103907.97
2023-02-05T07:33:03.501Z,103927.72
2023-02-05T07:35:32.039Z,103934.00
2023-02-05T07:37:59.299Z,103918.72
2023-02-05T07:40:26.334Z,103912.81
2023-02-05T07:42:52.962Z,103923.50
2023-02-05T07:45:19.558Z,103922.69
2023-02-05T07:47:46.928Z,103922.69
2023-02-05T07:50:13.578Z,103922.28
2023-02-05T07:52:40.179Z,103921.84
2023-02-05T07:55:06.953Z,103915.53
2023-02-05T07:57:33.613Z,103919.13
2023-02-05T08:00:00.321Z,103921.00
2023-02-05T08:02:27.068Z,103925.44
2023-02-05T08:04:53.734Z,103915.53
2023-02-05T08:07:20.408Z,103918.28
2023-02-05T08:09:47.090Z,103929.84
2023-02-05T08:12:13.820Z,103922.50
2023-02-05T08:14:40.495Z,103915.53
2023-02-05T08:17:07.219Z,103922.69
2023-02-05T08:19:33.938Z,103916.00
2023-02-05T08:22:00.606Z,103922.28
2023-02-05T08:24:27.395Z,103926.94
2023-02-05T08:26:54.046Z,103924.63
2023-02-05T08:29:20.693Z,103915.84
2023-02-05T08:31:47.441Z,103900.06
2023-02-05T08:34:15.463Z,103917.09
2023-02-05T08:36:42.117Z,103922.38
2023-02-05T08:39:09.788Z,103894.84
2023-02-05T08:41:37.554Z,103893.81
2023-02-05T08:44:04.439Z,103907.66
2023-02-05T08:46:40.353Z,103906.81
2023-02-05T08:49:16.978Z,103904.31
2023-02-05T08:51:43.850Z,103910.19
2023-02-05T08:54:13.297Z,103900.53
2023-02-05T08:56:40.935Z,103906.41
2023-02-05T08:59:09.044Z,103909.78
2023-02-05T09:01:37.497Z,103900.97
2023-02-05T09:04:04.940Z,103900.97
2023-02-05T09:06:31.693Z,103904.34
2023-02-05T09:08:58.443Z,103895.72
2023-02-05T09:11:30.506Z,103902.22
2023-02-05T09:13:59.854Z,103896.78
2023-02-05T09:16:27.224Z,103896.97
2023-02-05T09:18:55.610Z,103894.69
2023-02-05T09:21:22.534Z,103899.28
2023-02-05T09:23:50.012Z,103905.59
2023-02-05T09:26:16.931Z,103909.38
2023-02-05T09:28:43.614Z,103915.66
2023-02-05T09:31:17.768Z,103914.00
2023-02-05T09:33:46.381Z,103925.31
2023-02-05T09:36:19.193Z,103921.75
2023-02-05T09:38:46.540Z,103929.09
2023-02-05T09:41:13.303Z,103920.06
2023-02-05T09:43:52.191Z,103904.88
2023-02-05T09:46:36.113Z,103908.03
2023-02-05T09:49:17.932Z,103911.59
2023-02-05T09:51:48.204Z,103913.66
2023-02-05T09:54:33.386Z,103905.47
2023-02-05T09:57:05.967Z,103913.84
2023-02-05T09:59:34.303Z,103917.84
2023-02-05T10:02:17.748Z,103904.38
2023-02-05T10:04:44.522Z,103907.91
2023-02-05T10:07:24.675Z,103916.31
2023-02-05T10:10:25.602Z,103907.03
2023-02-05T10:13:04.268Z,103917.31
2023-02-05T10:15:42.966Z,103906.56
2023-02-05T10:18:40.320Z,103907.78
2023-02-05T10:21:38.137Z,103916.22
2023-02-05T10:24:16.630Z,103916.38
2023-02-05T10:26:50.681Z,103904.78
2023-02-05T10:29:43.514Z,103918.88
2023-02-05T10:32:17.865Z,103923.69
2023-02-05T10:34:56.008Z,103915.66
2023-02-05T10:37:39.623Z,103919.41
2023-02-05T10:40:18.677Z,103915.78
2023-02-05T10:42:51.254Z,103924.38
2023-02-05T10:45:23.765Z,103921.00
2023-02-05T10:48:19.516Z,103907.00
2023-02-05T10:51:01.244Z,103903.19
2023-02-05T10:53:30.059Z,103896.78
2023-02-05T10:55:59.066Z,103915.69
2023-02-05T10:58:37.170Z,103905.75
2023-02-05T11:01:11.789Z,103901.50
2023-02-05T11:03:40.009Z,103901.88
2023-02-05T11:06:11.375Z,103908.00
2023-02-05T11:08:44.009Z,103904.56
2023-02-05T11:11:24.882Z,103895.66
2023-02-05T11:14:06.332Z,103902.16
2023-02-05T11:16:43.983Z,103885.84
2023-02-05T11:19:24.171Z,103878.88
2023-02-05T11:21:54.502Z,103890.59
2023-02-05T11:24:33.225Z,103881.47
2023-02-05T11:27:31.029Z,103873.16
2023-02-05T11:30:17.849Z,103882.38
2023-02-05T11:32:46.301Z,103885.06
2023-02-05T11:35:20.771Z,103882.22
2023-02-05T11:37:52.817Z,103886.81
2023-02-05T11:40:21.555Z,103880.41
2023-02-05T11:42:59.300Z,103884.81
2023-02-05T11:45:29.413Z,103879.91
2023-02-05T11:47:56.938Z,103889.38
2023-02-05T11:50:26.498Z,103879.59
2023-02-05T11:52:55.769Z,103886.91
2023-02-05T11:55:36.152Z,103878.81
2023-02-05T11:58:06.594Z,103874.78
2023-02-05T12:00:34.512Z,103871.81
2023-02-05T12:03:17.465Z,103871.81
2023-02-05T12:06:06.112Z,103862.50
2023-02-05T12:08:38.930Z,103867.53
2023-02-05T12:11:14.388Z,103871.50
2023-02-05T12:13:50.657Z,103859.22
2023-02-05T12:16:42.789Z,103856.81
2023-02-05T12:19:19.623Z,103855.50
2023-02-05T12:22:03.936Z,103849.78
2023-02-05T12:24:52.423Z,103847.44
2023-02-05T12:27:48.975Z,103843.97
2023-02-05T12:30:18.816Z,103845.63
2023-02-05T12:33:29.634Z,103837.53
2023-02-05T12:36:25.302Z,103834.53
2023-02-05T12:39:08.123Z,103838.13
2023-02-05T12:41:49.703Z,103827.75
2023-02-05T12:44:34.974Z,103821.78
2023-02-05T12:47:38.863Z,103820.47
2023-02-05T12:50:32.170Z,103816.78
2023-02-05T12:53:10.628Z,103824.19
2023-02-05T12:55:59.809Z,103811.63
2023-02-05T12:58:38.724Z,103812.84
2023-02-05T13:01:14.993Z,103803.28
2023-02-05T13:04:00.868Z,103805.31
2023-02-05T13:06:35.846Z,103806.28
2023-02-05T13:09:29.107Z,103800.06
2023-02-05T13:12:07.352Z,103806.31
2023-02-05T13:14:42.657Z,103798.19
2023-02-05T13:17:22.587Z,103806.56
2023-02-05T13:19:58.506Z,103789.91
2023-02-05T13:22:57.867Z,103806.78
2023-02-05T13:25:45.449Z,103801.97
2023-02-05T13:28:41.743Z,103809.28
2023-02-05T13:31:14.514Z,103792.41
2023-02-05T13:33:42.490Z,103804.59
2023-02-05T13:36:14.787Z,103804.47
2023-02-05T13:38:59.934Z,103791.16
2023-02-05T13:41:48.369Z,103780.72
2023-02-05T13:44:39.593Z,103781.50
2023-02-05T13:47:27.420Z,103778.22
2023-02-05T13:50:27.463Z,103764.31
2023-02-05T13:52:54.046Z,103762.41
2023-02-05T13:55:35.082Z,103766.50
2023-02-05T13:58:13.761Z,103762.84
2023-02-05T14:00:44.257Z,103757.47
2023-02-05T14:03:26.638Z,103753.28
2023-02-05T14:05:53.661Z,103763.91
2023-02-05T14:08:27.817Z,103751.09
2023-02-05T14:11:12.413Z,103747.69
2023-02-05T14:13:39.292Z,103739.88
2023-02-05T14:16:24.207Z,103736.88
2023-02-05T14:18:59.978Z,103736.53
2023-02-05T14:21:30.820Z,103730.34
2023-02-05T14:24:03.555Z,103731.56
2023-02-05T14:26:51.564Z,103729.50
2023-02-05T14:29:42.542Z,103728.78
2023-02-05T14:32:13.772Z,103713.38
2023-02-05T14:34:40.306Z,103720.31
2023-02-05T14:37:24.058Z,103705.16
2023-02-05T14:39:51.943Z,103694.44
2023-02-05T14:42:30.287Z,103698.34
2023-02-05T14:45:00.324Z,103693.66
2023-02-05T14:47:31.455Z,103684.44
2023-02-05T14:50:10.203Z,103677.69
2023-02-05T14:52:46.393Z,103683.16
2023-02-05T14:55:12.976Z,103674.22
2023-02-05T14:57:49.284Z,103665.81
2023-02-05T15:00:28.048Z,103678.38
2023-02-05T15:03:12.848Z,103666.34
2023-02-05T15:05:48.780Z,103679.22
2023-02-05T15:08:42.968Z,103668.59
2023-02-05T15:11:47.077Z,103665.69
2023-02-05T15:14:19.746Z,103673.56
2023-02-05T15:17:06.975Z,103666.06
2023-02-05T15:19:40.209Z,103663.22
2023-02-05T15:22:19.700Z,103657.66
2023-02-05T15:24:49.260Z,103655.94
2023-02-05T15:27:24.583Z,103653.13
2023-02-05T15:29:57.264Z,103651.94
2023-02-05T15:32:36.228Z,103656.34
2023-02-05T15:35:07.182Z,103653.47
2023-02-05T15:37:41.989Z,103661.75
2023-02-05T15:40:20.884Z,103657.00
2023-02-05T15:42:53.082Z,103658.63
2023-02-05T15:45:33.826Z,103654.13
2023-02-05T15:48:11.159Z,103654.88
2023-02-05T15:50:43.968Z,103665.84
2023-02-05T15:53:35.651Z,103663.59
2023-02-05T15:56:19.547Z,103665.78
2023-02-05T15:58:51.361Z,103667.63
2023-02-05T16:01:39.428Z,103670.63
2023-02-05T16:04:30.603Z,103669.47
2023-02-05T16:06:57.817Z,103668.78
2023-02-05T16:09:26.587Z,103666.56
2023-02-05T16:11:54.375Z,103673.66
2023-02-05T16:14:26.167Z,103659.78
2023-02-05T16:16:55.424Z,103652.28
2023-02-05T16:19:26.401Z,103648.34
2023-02-05T16:22:04.386Z,103655.97
2023-02-05T16:24:36.394Z,103652.28
2023-02-05T16:27:09.156Z,103656.59
2023-02-05T16:29:48.038Z,103651.03
2023-02-05T16:32:21.342Z,103650.94
2023-02-05T16:34:48.459Z,103650.63
2023-02-05T16:37:18.365Z,103644.19
2023-02-05T16:39:54.179Z,103636.91
2023-02-05T16:42:26.673Z,103630.25
2023-02-05T16:45:05.517Z,103632.88
2023-02-05T16:47:32.189Z,103631.16
2023-02-05T16:49:58.855Z,103622.81
2023-02-05T16:52:35.399Z,103611.72
2023-02-05T16:55:24.770Z,103611.59
2023-02-05T16:57:53.026Z,103606.84
2023-02-05T17:00:27.834Z,103604.84
2023-02-05T17:02:56.980Z,103610.47
2023-02-05T17:05:31.842Z,103611.47
2023-02-05T17:07:59.723Z,103606.69
2023-02-05T17:10:28.302Z,103609.13
2023-02-05T17:12:56.403Z,103609.03
2023-02-05T17:15:23.428Z,103610.84
2023-02-05T17:17:56.072Z,103612.66
2023-02-05T17:20:28.389Z,103624.34
2023-02-05T17:23:03.870Z,103619.81
2023-02-05T17:25:33.555Z,103626.88
2023-02-05T17:28:02.645Z,103631.41
2023-02-05T17:30:29.463Z,103629.41
2023-02-05T17:33:00.154Z,103625.72
2023-02-05T17:35:26.899Z,103627.28
2023-02-05T17:37:53.951Z,103625.84
2023-02-05T17:40:20.914Z,103620.84
2023-02-05T17:42:48.197Z,103624.31
2023-02-05T17:45:16.137Z,103631.09
2023-02-05T17:47:43.045Z,103626.69
2023-02-05T17:50:11.203Z,103615.34
2023-02-05T17:52:40.710Z,103617.75
2023-02-05T17:55:14.356Z,103606.16
2023-02-05T17:57:43.072Z,103616.56
2023-02-05T18:00:25.672Z,103620.88
2023-02-05T18:02:56.052Z,103628.50
2023-02-05T18:05:23.789Z,103621.81
2023-02-05T18:07:54.707Z,103629.47
2023-02-05T18:10:27.555Z,103628.25
2023-02-05T18:12:55.792Z,103621.34
2023-02-05T18:15:23.489Z,103628.97
2023-02-05T18:17:50.334Z,103624.22
2023-02-05T18:20:22.135Z,103626.59
2023-02-05T18:22:49.731Z,103622.41
2023-02-05T18:25:16.709Z,103621.81
2023-02-05T18:27:43.460Z,103617.88
2023-02-05T18:30:10.860Z,103611.78
2023-02-05T18:32:37.502Z,103608.44
2023-02-05T18:35:04.372Z,103591.84
2023-02-05T18:37:31.200Z,103606.06
2023-02-05T18:39:57.869Z,103604.84
2023-02-05T18:42:24.602Z,103597.53
2023-02-05T18:44:51.420Z,103597.44
2023-02-05T18:47:18.216Z,103589.06
2023-02-05T18:49:45.019Z,103585.34
2023-02-05T18:52:13.934Z,103591.09
2023-02-05T18:54:40.876Z,103595.53
2023-02-05T18:57:07.568Z,103591.94
2023-02-05T18:59:34.397Z,103590.25
2023-02-05T19:02:01.142Z,103591.34
2023-02-05T19:04:28.108Z,103589.28
2023-02-05T19:06:54.935Z,103589.28
2023-02-05T19:09:23.567Z,103579.03
2023-02-05T19:11:51.143Z,103586.41
2023-02-05T19:14:20.599Z,103580.34
2023-02-05T19:16:49.042Z,103571.72
2023-02-05T19:19:26.397Z,103569.22
2023-02-05T19:21:54.799Z,103574.94
2023-02-05T19:24:22.360Z,103578.38
2023-02-05T19:26:50.886Z,103588.16
2023-02-05T19:29:19.637Z,103603.66
2023-02-05T19:31:47.208Z,103600.41
2023-02-05T19:34:14.632Z,103600.25
2023-02-05T19:36:42.068Z,103599.66
2023-02-05T19:39:11.804Z,103597.59
2023-02-05T19:41:38.631Z,103613.31
2023-02-05T19:44:08.378Z,103604.09
2023-02-05T19:46:39.771Z,103602.28
2023-02-05T19:49:11.772Z,103605.50
2023-02-05T19:51:38.716Z,103610.22
2023-02-05T19:54:06.726Z,103605.63
2023-02-05T19:56:35.699Z,103600.63
2023-02-05T19:59:02.334Z,103594.69
2023-02-05T20:01:31.250Z,103597.66
2023-02-05T20:04:01.471Z,103581.31
2023-02-05T20:06:29.946Z,103579.63
2023-02-05T20:08:57.239Z,103575.66
2023-02-05T20:11:23.993Z,103573.41
2023-02-05T20:13:50.676Z,103568.00
2023-02-05T20:16:20.037Z,103576.66
2023-02-05T20:18:47.873Z,103562.63
2023-02-05T20:21:18.610Z,103559.69
2023-02-05T20:23:46.695Z,103562.28
2023-02-05T20:26:14.584Z,103564.56
2023-02-05T20:29:00.704Z,103563.13
2023-02-05T20:31:35.364Z,103559.41
2023-02-05T20:34:11.059Z,103558.78
2023-02-05T20:36:38.114Z,103565.81
2023-02-05T20:39:07.131Z,103558.66
2023-02-05T20:41:34.372Z,103562.28
2023-02-05T20:44:01.200Z,103552.41
2023-02-05T20:46:27.979Z,103547.75
2023-02-05T20:48:54.867Z,103544.22
2023-02-05T20:51:23.072Z,103545.25
2023-02-05T20:53:57.142Z,103556.22
2023-02-05T20:56:24.997Z,103546.56
2023-02-05T20:58:52.017Z,103547.00
2023-02-05T21:01:21.846Z,103545.72
2023-02-05T21:03:51.370Z,103531.41
2023-02-05T21:06:20.197Z,103542.38
2023-02-05T21:08:49.696Z,103543.72
2023-02-05T21:11:18.199Z,103532.16
2023-02-05T21:13:46.275Z,103534.91
2023-02-05T21:16:14.257Z,103530.47
2023-02-05T21:18:43.184Z,103528.22
2023-02-05T21:21:12.278Z,103537.47
2023-02-05T21:23:39.415Z,103534.34
2023-02-05T21:26:07.561Z,103523.66
2023-02-05T21:28:34.895Z,103520.91
2023-02-05T21:31:07.407Z,103530.41
2023-02-05T21:33:35.438Z,103527.88
2023-02-05T21:36:07.608Z,103524.09
2023-02-05T21:38:39.941Z,103518.00
2023-02-05T21:41:12.403Z,103524.53
2023-02-05T21:43:39.302Z,103524.78
2023-02-05T21:46:09.348Z,103528.34
2023-02-05T21:48:36.427Z,103533.34
2023-02-05T21:51:14.906Z,103529.81
2023-02-05T21:53:42.017Z,103527.28
2023-02-05T21:56:10.621Z,103532.34
2023-02-05T21:58:38.798Z,103527.56
2023-02-05T22:01:20.121Z,103534.13
2023-02-05T22:03:58.643Z,103528.00
2023-02-05T22:06:29.671Z,103537.44
2023-02-05T22:08:57.854Z,103528.44
2023-02-05T22:11:25.787Z,103520.09
2023-02-05T22:13:53.826Z,103531.50
2023-02-05T22:16:27.711Z,103527.28
2023-02-05T22:18:55.532Z,103518.28
2023-02-05T22:21:25.477Z,103510.88
2023-02-05T22:23:53.576Z,103528.13
2023-02-05T22:26:26.389Z,103515.09
2023-02-05T22:28:53.689Z,103522.66
2023-02-05T22:31:21.622Z,103507.34
2023-02-05T22:33:50.513Z,103515.53
2023-02-05T22:36:20.994Z,103508.97
2023-02-05T22:38:49.664Z,103505.03
2023-02-05T22:41:19.281Z,103519.16
2023-02-05T22:43:46.042Z,103518.09
2023-02-05T22:46:18.798Z,103512.63
2023-02-05T22:48:47.453Z,103513.44
2023-02-05T22:51:19.636Z,103513.53
2023-02-05T22:53:46.404Z,103511.22
2023-02-05T22:56:13.578Z,103521.94
2023-02-05T22:58:43.482Z,103513.19
2023-02-05T23:01:12.093Z,103517.41
2023-02-05T23:03:39.378Z,103530.41
2023-02-05T23:06:15.804Z,103521.00
2023-02-05T23:08:43.307Z,103521.44
2023-02-05T23:11:15.477Z,103515.75
2023-02-05T23:13:42.194Z,103513.28
2023-02-05T23:16:18.207Z,103512.81
2023-02-05T23:18:45.625Z,103511.00
2023-02-05T23:21:15.534Z,103510.19
2023-02-05T23:23:43.005Z,103509.16
2023-02-05T23:26:17.209Z,103502.84
2023-02-05T23:28:44.434Z,103511.88
2023-02-05T23:31:11.407Z,103506.66
2023-02-05T23:33:38.518Z,103507.28
2023-02-05T23:36:06.602Z,103497.19
2023-02-05T23:38:33.644Z,103503.28
2023-02-05T23:41:01.005Z,103501.19
2023-02-05T23:43:27.959Z,103502.47
2023-02-05T23:45:55.167Z,103504.56
2023-02-05T23:48:22.064Z,103499.09
2023-02-05T23:50:50.630Z,103486.88
2023-02-05T23:53:17.990Z,103499.25
2023-02-05T23:55:44.897Z,103501.13
2023-02-05T23:58:11.807Z,103493.31
