createdAt,value
2022-07-26T00:02:22.950Z,98384.63
2022-07-26T00:04:50.108Z,98383.44
2022-07-26T00:07:16.966Z,98383.84
2022-07-26T00:09:48.054Z,98394.19
2022-07-26T00:12:14.932Z,98391.78
2022-07-26T00:14:43.485Z,98388.59
2022-07-26T00:17:10.274Z,98397.28
2022-07-26T00:19:39.298Z,98397.69
2022-07-26T00:22:24.402Z,98409.16
2022-07-26T00:24:51.250Z,98396.47
2022-07-26T00:27:18.093Z,98396.03
2022-07-26T00:29:44.993Z,98398.41
2022-07-26T00:32:11.738Z,98396.41
2022-07-26T00:34:38.390Z,98388.50
2022-07-26T00:37:04.970Z,98398.03
2022-07-26T00:39:31.575Z,98392.47
2022-07-26T00:41:58.101Z,98390.13
2022-07-26T00:44:25.102Z,98396.47
2022-07-26T00:46:51.699Z,98392.50
2022-07-26T00:49:18.424Z,98386.16
2022-07-26T00:51:46.425Z,98398.03
2022-07-26T00:54:13.462Z,98398.03
2022-07-26T00:56:40.461Z,98400.41
2022-07-26T00:59:07.662Z,98409.13
2022-07-26T01:01:35.255Z,98402.75
2022-07-26T01:04:02.485Z,98403.53
2022-07-26T01:06:29.253Z,98406.66
2022-07-26T01:08:56.289Z,98410.59
2022-07-26T01:11:22.935Z,98423.66
2022-07-26T01:13:51.037Z,98450.94
2022-07-26T01:16:18.008Z,98465.38
2022-07-26T01:18:44.744Z,98489.03
2022-07-26T01:21:13.868Z,98488.91
2022-07-26T01:23:41.922Z,98488.13
2022-07-26T01:26:08.616Z,98491.38
2022-07-26T01:28:39.867Z,98485.03
2022-07-26T01:31:07.904Z,98485.91
2022-07-26T01:33:35.216Z,98470.06
2022-07-26T01:36:01.986Z,98461.66
2022-07-26T01:38:28.698Z,98448.44
2022-07-26T01:40:55.310Z,98439.06
2022-07-26T01:43:21.776Z,98440.63
2022-07-26T01:45:48.416Z,98448.41
2022-07-26T01:48:15.164Z,98458.09
2022-07-26T01:50:41.691Z,98453.03
2022-07-26T01:53:08.302Z,98446.00
2022-07-26T01:55:36.116Z,98448.47
2022-07-26T01:58:05.156Z,98440.22
2022-07-26T02:00:32.022Z,98443.13
2022-07-26T02:02:58.700Z,98452.81
2022-07-26T02:05:25.398Z,98450.53
2022-07-26T02:07:52.029Z,98452.25
2022-07-26T02:10:18.655Z,98451.50
2022-07-26T02:12:45.443Z,98435.25
2022-07-26T02:15:13.904Z,98433.19
2022-07-26T02:17:40.676Z,98438.31
2022-07-26T02:20:08.397Z,98444.59
2022-07-26T02:22:35.559Z,98428.84
2022-07-26T02:25:05.261Z,98430.81
2022-07-26T02:27:32.785Z,98425.16
2022-07-26T02:29:59.340Z,98430.56
2022-07-26T02:32:25.869Z,98431.38
2022-07-26T02:34:52.290Z,98423.25
2022-07-26T02:37:18.728Z,98429.22
2022-07-26T02:39:45.180Z,98421.44
2022-07-26T02:42:11.602Z,98423.19
2022-07-26T02:44:54.049Z,98424.06
2022-07-26T02:47:20.601Z,98422.59
2022-07-26T02:49:47.026Z,98419.88
2022-07-26T02:52:13.496Z,98433.69
2022-07-26T02:54:39.912Z,98432.94
2022-07-26T02:57:06.320Z,98427.41
2022-07-26T02:59:32.793Z,98423.47
2022-07-26T03:01:59.309Z,98419.47
2022-07-26T03:04:25.801Z,98421.47
2022-07-26T03:06:52.259Z,98420.31
2022-07-26T03:09:18.690Z,98412.44
2022-07-26T03:11:45.204Z,98417.94
2022-07-26T03:14:12.044Z,98412.81
2022-07-26T03:16:38.870Z,98413.19
2022-07-26T03:19:05.385Z,98416.38
2022-07-26T03:21:31.862Z,98412.41
2022-07-26T03:23:58.300Z,98417.06
2022-07-26T03:26:24.779Z,98414.69
2022-07-26T03:28:51.296Z,98426.53
2022-07-26T03:31:17.794Z,98421.41
2022-07-26T03:33:44.247Z,98418.63
2022-07-26T03:36:15.567Z,98426.50
2022-07-26T03:38:42.710Z,98427.31
2022-07-26T03:41:09.221Z,98428.06
2022-07-26T03:43:40.096Z,98428.69
2022-07-26T03:46:06.630Z,98434.47
2022-07-26T03:48:33.130Z,98433.25
2022-07-26T03:51:00.183Z,98431.31
2022-07-26T03:53:26.587Z,98429.31
2022-07-26T03:56:11.513Z,98438.03
2022-07-26T03:58:39.075Z,98430.13
2022-07-26T04:01:05.658Z,98434.03
2022-07-26T04:03:32.159Z,98431.69
2022-07-26T04:05:58.630Z,98438.31
2022-07-26T04:08:25.051Z,98439.50
2022-07-26T04:10:51.556Z,98437.75
2022-07-26T04:13:19.138Z,98435.34
2022-07-26T04:15:46.121Z,98436.09
2022-07-26T04:18:14.187Z,98446.03
2022-07-26T04:20:41.044Z,98440.53
2022-07-26T04:23:11.361Z,98443.47
2022-07-26T04:25:41.056Z,98448.50
2022-07-26T04:28:09.000Z,98451.63
2022-07-26T04:30:35.601Z,98446.91
2022-07-26T04:33:02.184Z,98453.94
2022-07-26T04:35:28.668Z,98448.78
2022-07-26T04:37:55.191Z,98457.16
2022-07-26T04:40:23.649Z,98453.25
2022-07-26T04:42:51.585Z,98452.66
2022-07-26T04:45:18.697Z,98453.94
2022-07-26T04:47:49.589Z,98463.41
2022-07-26T04:50:16.536Z,98459.00
2022-07-26T04:52:43.210Z,98458.19
2022-07-26T04:55:10.785Z,98461.34
2022-07-26T04:57:37.573Z,98470.38
2022-07-26T05:00:21.368Z,98473.44
2022-07-26T05:02:49.569Z,98477.00
2022-07-26T05:05:16.158Z,98477.50
2022-07-26T05:07:48.449Z,98481.91
2022-07-26T05:10:15.995Z,98476.13
2022-07-26T05:12:42.469Z,98481.41
2022-07-26T05:15:13.970Z,98486.91
2022-07-26T05:17:42.902Z,98473.19
2022-07-26T05:20:12.047Z,98472.56
2022-07-26T05:22:38.675Z,98475.13
2022-07-26T05:25:07.306Z,98485.09
2022-07-26T05:27:33.963Z,98482.66
2022-07-26T05:30:00.729Z,98482.06
2022-07-26T05:32:30.013Z,98479.47
2022-07-26T05:34:56.456Z,98482.09
2022-07-26T05:37:23.044Z,98488.81
2022-07-26T05:39:49.734Z,98483.97
2022-07-26T05:42:16.156Z,98485.91
2022-07-26T05:44:42.934Z,98490.47
2022-07-26T05:47:10.711Z,98492.88
2022-07-26T05:49:40.035Z,98492.66
2022-07-26T05:52:08.311Z,98488.88
2022-07-26T05:54:35.012Z,98487.00
2022-07-26T05:57:01.694Z,98490.41
2022-07-26T05:59:28.636Z,98478.72
2022-07-26T06:01:56.530Z,98490.91
2022-07-26T06:04:26.555Z,98485.75
2022-07-26T06:06:55.125Z,98486.59
2022-07-26T06:09:25.412Z,98490.63
2022-07-26T06:11:52.438Z,98497.25
2022-07-26T06:14:20.032Z,98483.38
2022-07-26T06:16:47.710Z,98487.38
2022-07-26T06:19:14.708Z,98494.63
2022-07-26T06:21:42.222Z,98493.47
2022-07-26T06:24:09.053Z,98492.84
2022-07-26T06:26:35.790Z,98494.28
2022-07-26T06:29:02.264Z,98493.16
2022-07-26T06:31:28.756Z,98487.69
2022-07-26T06:33:55.323Z,98490.88
2022-07-26T06:36:23.480Z,98500.25
2022-07-26T06:38:51.623Z,98489.94
2022-07-26T06:41:18.065Z,98490.88
2022-07-26T06:43:44.529Z,98490.88
2022-07-26T06:46:11.026Z,98500.34
2022-07-26T06:48:37.532Z,98484.22
2022-07-26T06:51:06.147Z,98499.00
2022-07-26T06:53:32.664Z,98498.28
2022-07-26T06:55:59.422Z,98503.50
2022-07-26T06:58:25.894Z,98497.19
2022-07-26T07:00:52.521Z,98500.00
2022-07-26T07:03:19.218Z,98499.97
2022-07-26T07:05:50.091Z,98501.47
2022-07-26T07:08:17.385Z,98497.63
2022-07-26T07:10:44.481Z,98492.97
2022-07-26T07:13:10.900Z,98489.28
2022-07-26T07:15:37.437Z,98491.00
2022-07-26T07:18:04.159Z,98504.53
2022-07-26T07:20:30.682Z,98491.78
2022-07-26T07:22:57.108Z,98496.94
2022-07-26T07:25:30.473Z,98493.81
2022-07-26T07:27:57.945Z,98495.44
2022-07-26T07:30:24.400Z,98487.59
2022-07-26T07:32:55.808Z,98488.88
2022-07-26T07:35:23.384Z,98486.56
2022-07-26T07:37:53.266Z,98487.41
2022-07-26T07:40:21.396Z,98488.22
2022-07-26T07:42:48.017Z,98487.53
2022-07-26T07:45:14.843Z,98505.09
2022-07-26T07:47:41.536Z,98490.06
2022-07-26T07:50:08.573Z,98485.66
2022-07-26T07:52:35.041Z,98484.06
2022-07-26T07:55:36.772Z,98483.63
2022-07-26T07:57:48.076Z,98481.66
2022-07-26T08:00:16.708Z,98491.19
2022-07-26T08:02:45.314Z,98484.44
2022-07-26T08:05:14.264Z,98480.16
2022-07-26T08:07:41.712Z,98485.31
2022-07-26T08:10:08.724Z,98494.03
2022-07-26T08:12:35.390Z,98485.34
2022-07-26T08:15:07.223Z,98471.88
2022-07-26T08:17:34.679Z,98482.91
2022-07-26T08:20:05.166Z,98481.41
2022-07-26T08:22:34.545Z,98486.50
2022-07-26T08:25:00.983Z,98479.72
2022-07-26T08:27:27.529Z,98472.28
2022-07-26T08:29:53.967Z,98477.81
2022-07-26T08:32:20.965Z,98487.53
2022-07-26T08:34:47.542Z,98489.19
2022-07-26T08:37:17.617Z,98477.50
2022-07-26T08:39:45.641Z,98481.47
2022-07-26T08:42:22.866Z,98482.00
2022-07-26T08:44:51.294Z,98485.28
2022-07-26T08:47:21.459Z,98495.56
2022-07-26T08:50:07.445Z,98482.50
2022-07-26T08:52:34.533Z,98494.09
2022-07-26T08:55:00.970Z,98498.06
2022-07-26T08:57:27.390Z,98489.25
2022-07-26T09:00:15.798Z,98495.47
2022-07-26T09:02:42.486Z,98489.69
2022-07-26T09:05:09.034Z,98503.03
2022-07-26T09:07:35.956Z,98498.38
2022-07-26T09:10:06.542Z,98499.66
2022-07-26T09:12:33.590Z,98493.34
2022-07-26T09:15:01.241Z,98490.16
2022-07-26T09:17:42.399Z,98496.94
2022-07-26T09:20:17.311Z,98490.59
2022-07-26T09:23:00.274Z,98487.88
2022-07-26T09:25:30.553Z,98495.47
2022-07-26T09:27:57.388Z,98488.31
2022-07-26T09:30:23.814Z,98499.81
2022-07-26T09:33:06.835Z,98504.56
2022-07-26T09:35:50.382Z,98500.63
2022-07-26T09:38:18.502Z,98498.66
2022-07-26T09:40:47.316Z,98511.69
2022-07-26T09:43:23.906Z,98511.72
2022-07-26T09:46:04.833Z,98516.50
2022-07-26T09:48:52.364Z,98507.75
2022-07-26T09:51:35.573Z,98512.13
2022-07-26T09:54:02.279Z,98509.75
2022-07-26T09:56:51.063Z,98518.88
2022-07-26T09:59:20.016Z,98517.28
2022-07-26T10:01:47.672Z,98521.66
2022-07-26T10:04:14.916Z,98520.88
2022-07-26T10:06:42.627Z,98515.31
2022-07-26T10:09:10.645Z,98530.41
2022-07-26T10:11:50.158Z,98545.44
2022-07-26T10:14:37.949Z,98531.53
2022-07-26T10:17:41.652Z,98534.75
2022-07-26T10:20:17.348Z,98530.38
2022-07-26T10:22:51.020Z,98529.53
2022-07-26T10:25:17.402Z,98522.78
2022-07-26T10:27:55.433Z,98536.34
2022-07-26T10:30:33.777Z,98535.53
2022-07-26T10:33:10.163Z,98537.53
2022-07-26T10:35:36.657Z,98541.91
2022-07-26T10:38:26.834Z,98539.50
2022-07-26T10:41:07.533Z,98541.50
2022-07-26T10:43:42.500Z,98530.78
2022-07-26T10:46:15.576Z,98534.78
2022-07-26T10:48:59.707Z,98532.78
2022-07-26T10:51:33.999Z,98524.44
2022-07-26T10:54:05.158Z,98529.22
2022-07-26T10:56:33.722Z,98526.81
2022-07-26T10:59:00.851Z,98537.94
2022-07-26T11:01:38.419Z,98523.25
2022-07-26T11:04:06.765Z,98522.84
2022-07-26T11:06:33.471Z,98520.88
2022-07-26T11:09:10.382Z,98536.31
2022-07-26T11:11:36.821Z,98532.34
2022-07-26T11:14:07.033Z,98535.13
2022-07-26T11:16:41.640Z,98530.00
2022-07-26T11:19:15.424Z,98541.13
2022-07-26T11:21:42.549Z,98535.16
2022-07-26T11:24:09.689Z,98538.75
2022-07-26T11:26:44.547Z,98534.38
2022-07-26T11:29:16.775Z,98545.91
2022-07-26T11:31:50.537Z,98538.34
2022-07-26T11:34:28.344Z,98530.78
2022-07-26T11:36:57.272Z,98534.00
2022-07-26T11:39:27.531Z,98527.59
2022-07-26T11:42:02.544Z,98531.59
2022-07-26T11:44:29.934Z,98526.03
2022-07-26T11:46:57.978Z,98527.56
2022-07-26T11:49:51.896Z,98516.88
2022-07-26T11:52:13.691Z,98520.47
2022-07-26T11:54:49.977Z,98510.03
2022-07-26T11:57:17.338Z,98527.50
2022-07-26T11:59:45.348Z,98525.91
2022-07-26T12:02:13.463Z,98514.78
2022-07-26T12:04:42.655Z,98533.06
2022-07-26T12:07:16.767Z,98521.13
2022-07-26T12:09:53.369Z,98534.69
2022-07-26T12:12:28.775Z,98517.22
2022-07-26T12:14:57.652Z,98515.66
2022-07-26T12:17:24.099Z,98514.47
2022-07-26T12:19:50.839Z,98516.75
2022-07-26T12:22:22.347Z,98516.28
2022-07-26T12:24:51.945Z,98511.41
2022-07-26T12:27:19.906Z,98522.66
2022-07-26T12:30:13.394Z,98518.00
2022-07-26T12:32:42.111Z,98508.47
2022-07-26T12:35:14.231Z,98496.50
2022-07-26T12:37:46.530Z,98502.13
2022-07-26T12:40:20.154Z,98501.22
2022-07-26T12:42:49.740Z,98507.19
2022-07-26T12:45:19.272Z,98517.09
2022-07-26T12:47:48.474Z,98497.97
2022-07-26T12:50:17.016Z,98502.28
2022-07-26T12:52:44.102Z,98508.66
2022-07-26T12:55:14.823Z,98503.63
2022-07-26T12:57:47.651Z,98505.22
2022-07-26T13:00:15.946Z,98507.72
2022-07-26T13:02:43.194Z,98492.53
2022-07-26T13:05:10.831Z,98503.06
2022-07-26T13:07:38.165Z,98492.97
2022-07-26T13:10:31.951Z,98494.03
2022-07-26T13:12:55.615Z,98484.81
2022-07-26T13:15:22.204Z,98495.06
2022-07-26T13:17:48.693Z,98492.72
2022-07-26T13:20:15.120Z,98489.16
2022-07-26T13:22:43.743Z,98484.78
2022-07-26T13:25:10.327Z,98484.66
2022-07-26T13:27:41.393Z,98478.69
2022-07-26T13:30:11.572Z,98477.56
2022-07-26T13:32:38.037Z,98482.56
2022-07-26T13:35:04.747Z,98484.69
2022-07-26T13:37:31.157Z,98476.88
2022-07-26T13:39:57.544Z,98481.75
2022-07-26T13:42:23.996Z,98471.84
2022-07-26T13:44:50.489Z,98465.03
2022-07-26T13:47:16.993Z,98456.31
2022-07-26T13:49:44.247Z,98448.28
2022-07-26T13:52:15.359Z,98464.28
2022-07-26T13:54:43.229Z,98469.06
2022-07-26T13:57:09.682Z,98449.97
2022-07-26T13:59:36.171Z,98457.47
2022-07-26T14:02:05.099Z,98445.78
2022-07-26T14:04:31.767Z,98455.28
2022-07-26T14:06:58.188Z,98452.31
2022-07-26T14:09:25.002Z,98448.34
2022-07-26T14:11:51.613Z,98460.00
2022-07-26T14:14:18.203Z,98446.91
2022-07-26T14:16:49.514Z,98451.53
2022-07-26T14:19:16.499Z,98449.34
2022-07-26T14:21:47.522Z,98455.63
2022-07-26T14:24:26.461Z,98461.00
2022-07-26T14:26:56.893Z,98451.56
2022-07-26T14:29:25.893Z,98453.25
2022-07-26T14:31:52.504Z,98453.97
2022-07-26T14:34:19.154Z,98451.97
2022-07-26T14:36:45.683Z,98454.81
2022-07-26T14:39:12.165Z,98445.06
2022-07-26T14:41:38.704Z,98461.19
2022-07-26T14:44:05.433Z,98455.38
2022-07-26T14:46:32.029Z,98454.56
2022-07-26T14:48:58.644Z,98448.88
2022-07-26T14:51:25.553Z,98454.56
2022-07-26T14:53:52.932Z,98454.09
2022-07-26T14:56:19.387Z,98444.63
2022-07-26T14:58:45.928Z,98447.88
2022-07-26T15:01:12.498Z,98427.31
2022-07-26T15:03:39.100Z,98431.25
2022-07-26T15:06:05.662Z,98439.63
2022-07-26T15:08:32.141Z,98438.28
2022-07-26T15:10:58.657Z,98449.47
2022-07-26T15:13:25.185Z,98456.53
2022-07-26T15:15:52.149Z,98448.38
2022-07-26T15:18:18.915Z,98443.50
2022-07-26T15:20:45.372Z,98447.97
2022-07-26T15:23:14.948Z,98444.31
2022-07-26T15:25:41.814Z,98437.00
2022-07-26T15:28:08.375Z,98430.97
2022-07-26T15:30:35.739Z,98420.56
2022-07-26T15:33:02.268Z,98423.81
2022-07-26T15:35:29.810Z,98428.94
2022-07-26T15:37:57.647Z,98434.31
2022-07-26T15:40:24.742Z,98433.50
2022-07-26T15:42:52.177Z,98431.69
2022-07-26T15:45:20.672Z,98425.06
2022-07-26T15:48:03.328Z,98422.78
2022-07-26T15:50:35.580Z,98422.28
2022-07-26T15:53:02.135Z,98425.28
2022-07-26T15:55:28.621Z,98430.38
2022-07-26T15:57:55.655Z,98426.44
2022-07-26T16:00:22.371Z,98426.72
2022-07-26T16:02:48.961Z,98421.38
2022-07-26T16:05:16.511Z,98415.63
2022-07-26T16:07:45.145Z,98425.97
2022-07-26T16:10:12.733Z,98410.50
2022-07-26T16:12:40.711Z,98414.84
2022-07-26T16:15:09.240Z,98419.88
2022-07-26T16:17:36.654Z,98424.03
2022-07-26T16:20:04.246Z,98417.78
2022-07-26T16:22:31.641Z,98405.13
2022-07-26T16:24:58.164Z,98404.31
2022-07-26T16:27:24.657Z,98403.44
2022-07-26T16:29:52.506Z,98406.97
2022-07-26T16:32:21.046Z,98402.50
2022-07-26T16:34:47.590Z,98404.81
2022-07-26T16:37:14.152Z,98409.66
2022-07-26T16:39:40.626Z,98396.97
2022-07-26T16:42:07.625Z,98404.97
2022-07-26T16:44:36.235Z,98407.41
2022-07-26T16:47:03.562Z,98398.75
2022-07-26T16:49:30.284Z,98403.53
2022-07-26T16:51:57.656Z,98401.94
2022-07-26T16:54:24.187Z,98393.16
2022-07-26T16:56:50.642Z,98403.84
2022-07-26T16:59:17.764Z,98399.53
2022-07-26T17:01:44.600Z,98396.38
2022-07-26T17:04:11.196Z,98394.44
2022-07-26T17:06:37.802Z,98396.44
2022-07-26T17:09:04.578Z,98400.44
2022-07-26T17:11:31.123Z,98394.97
2022-07-26T17:13:58.057Z,98396.91
2022-07-26T17:16:25.026Z,98397.28
2022-07-26T17:18:53.015Z,98389.94
2022-07-26T17:21:19.911Z,98393.34
2022-07-26T17:23:46.562Z,98389.03
2022-07-26T17:26:13.027Z,98390.09
2022-07-26T17:28:39.482Z,98391.59
2022-07-26T17:31:06.000Z,98386.44
2022-07-26T17:33:32.629Z,98388.28
2022-07-26T17:36:03.308Z,98393.69
2022-07-26T17:38:33.396Z,98385.47
2022-07-26T17:41:00.673Z,98391.84
2022-07-26T17:43:36.374Z,98385.03
2022-07-26T17:46:03.911Z,98387.38
2022-07-26T17:48:30.486Z,98395.75
2022-07-26T17:50:57.016Z,98381.59
2022-07-26T17:53:34.150Z,98391.44
2022-07-26T17:56:01.714Z,98394.84
2022-07-26T17:58:28.187Z,98387.03
2022-07-26T18:00:54.665Z,98391.69
2022-07-26T18:03:22.067Z,98393.97
2022-07-26T18:05:49.593Z,98391.34
2022-07-26T18:08:16.630Z,98386.25
2022-07-26T18:10:45.338Z,98384.31
2022-07-26T18:13:15.497Z,98370.44
2022-07-26T18:15:42.064Z,98377.59
2022-07-26T18:18:08.748Z,98376.78
2022-07-26T18:20:35.154Z,98376.41
2022-07-26T18:23:02.642Z,98380.38
2022-07-26T18:25:29.793Z,98372.81
2022-07-26T18:27:56.338Z,98373.63
2022-07-26T18:30:22.891Z,98372.03
2022-07-26T18:32:49.301Z,98370.81
2022-07-26T18:35:15.822Z,98371.25
2022-07-26T18:37:42.259Z,98374.44
2022-07-26T18:40:09.106Z,98377.56
2022-07-26T18:42:36.175Z,98381.56
2022-07-26T18:45:02.708Z,98376.00
2022-07-26T18:47:29.321Z,98383.91
2022-07-26T18:49:55.818Z,98380.34
2022-07-26T18:52:31.521Z,98379.13
2022-07-26T18:54:59.434Z,98393.78
2022-07-26T18:57:25.893Z,98393.41
2022-07-26T18:59:52.391Z,98394.94
2022-07-26T19:02:18.860Z,98401.25
2022-07-26T19:04:45.325Z,98392.16
2022-07-26T19:07:12.061Z,98399.25
2022-07-26T19:09:38.494Z,98400.06
2022-07-26T19:12:05.097Z,98408.38
2022-07-26T19:14:31.590Z,98413.13
2022-07-26T19:16:58.133Z,98409.97
2022-07-26T19:19:24.665Z,98421.06
2022-07-26T19:21:51.099Z,98421.81
2022-07-26T19:24:17.582Z,98425.00
2022-07-26T19:26:44.244Z,98428.94
2022-07-26T19:29:11.132Z,98426.53
2022-07-26T19:31:40.204Z,98432.09
2022-07-26T19:34:06.758Z,98441.59
2022-07-26T19:36:33.232Z,98442.78
2022-07-26T19:39:01.103Z,98440.03
2022-07-26T19:41:27.536Z,98446.75
2022-07-26T19:43:53.944Z,98450.28
2022-07-26T19:46:20.481Z,98450.28
2022-07-26T19:48:47.135Z,98452.28
2022-07-26T19:51:13.733Z,98450.28
2022-07-26T19:53:40.226Z,98451.03
2022-07-26T19:56:07.770Z,98457.00
2022-07-26T19:58:34.345Z,98461.75
2022-07-26T20:01:00.953Z,98470.03
2022-07-26T20:03:27.605Z,98462.84
2022-07-26T20:05:55.810Z,98463.63
2022-07-26T20:08:22.450Z,98458.06
2022-07-26T20:10:48.993Z,98468.75
2022-07-26T20:13:15.596Z,98467.91
2022-07-26T20:15:42.519Z,98467.88
2022-07-26T20:18:10.228Z,98465.88
2022-07-26T20:20:37.210Z,98462.69
2022-07-26T20:23:06.004Z,98468.25
2022-07-26T20:25:32.700Z,98461.06
2022-07-26T20:28:00.138Z,98460.66
2022-07-26T20:30:26.724Z,98468.16
2022-07-26T20:32:53.158Z,98464.97
2022-07-26T20:38:10.839Z,98466.56
2022-07-26T20:40:37.297Z,98470.88
2022-07-26T20:43:05.646Z,98462.56
2022-07-26T20:45:32.412Z,98470.88
2022-07-26T20:47:59.286Z,98470.47
2022-07-26T20:50:29.476Z,98479.97
2022-07-26T20:52:56.133Z,98474.38
2022-07-26T20:55:23.471Z,98472.78
2022-07-26T20:57:50.354Z,98468.84
2022-07-26T21:00:17.821Z,98472.34
