createdAt,value
2019-02-28T00:01:11.967Z,34.57
2019-02-28T00:03:37.624Z,36.50
2019-02-28T00:06:05.030Z,33.73
2019-02-28T00:08:32.467Z,34.17
2019-02-28T00:11:02.082Z,35.10
2019-02-28T00:13:27.314Z,35.07
2019-02-28T00:15:54.735Z,35.97
2019-02-28T00:18:22.164Z,34.83
2019-02-28T00:20:49.605Z,36.23
2019-02-28T00:23:19.183Z,36.50
2019-02-28T00:25:44.447Z,36.13
2019-02-28T00:28:11.855Z,37.03
2019-02-28T00:30:40.766Z,36.83
2019-02-28T00:33:06.704Z,36.80
2019-02-28T00:35:34.115Z,38.87
2019-02-28T00:38:01.529Z,35.90
2019-02-28T00:40:28.952Z,39.83
2019-02-28T00:42:56.358Z,37.60
2019-02-28T00:45:23.790Z,38.37
2019-02-28T00:47:51.189Z,39.57
2019-02-28T00:50:18.588Z,39.17
2019-02-28T00:52:46.026Z,40.07
2019-02-28T00:55:14.510Z,38.57
2019-02-28T00:57:40.871Z,38.70
2019-02-28T01:00:17.299Z,41.33
2019-02-28T01:02:44.732Z,39.47
2019-02-28T01:05:12.135Z,40.30
2019-02-28T01:07:39.552Z,37.80
2019-02-28T01:10:06.956Z,37.33
2019-02-28T01:12:34.400Z,37.30
2019-02-28T01:15:01.840Z,37.10
2019-02-28T01:17:29.265Z,37.43
2019-02-28T01:19:56.648Z,36.17
2019-02-28T01:22:26.830Z,37.93
2019-02-28T01:24:51.492Z,40.20
2019-02-28T01:27:20.890Z,34.30
2019-02-28T01:29:46.373Z,36.30
2019-02-28T01:32:15.635Z,37.03
2019-02-28T01:34:41.199Z,38.13
2019-02-28T01:37:08.619Z,43.27
2019-02-28T01:39:36.046Z,43.67
2019-02-28T01:42:03.453Z,44.90
2019-02-28T01:44:35.561Z,42.67
2019-02-28T01:46:58.316Z,42.07
2019-02-28T01:49:26.878Z,41.13
2019-02-28T01:51:53.134Z,44.13
2019-02-28T01:54:20.538Z,44.47
2019-02-28T01:56:47.968Z,43.70
2019-02-28T01:59:15.408Z,43.57
2019-02-28T02:01:42.829Z,43.47
2019-02-28T02:04:12.510Z,45.03
2019-02-28T02:06:37.670Z,41.37
2019-02-28T02:09:05.077Z,42.53
2019-02-28T02:11:32.508Z,44.17
2019-02-28T02:13:59.902Z,44.53
2019-02-28T02:16:27.894Z,44.97
2019-02-28T02:18:54.777Z,44.97
2019-02-28T02:21:22.174Z,44.87
2019-02-28T02:23:52.917Z,45.53
2019-02-28T02:26:17.004Z,45.63
2019-02-28T02:28:44.424Z,44.10
2019-02-28T02:31:11.826Z,44.20
2019-02-28T02:33:39.255Z,44.60
2019-02-28T02:36:06.677Z,42.63
2019-02-28T02:38:39.778Z,45.23
2019-02-28T02:41:01.509Z,45.57
2019-02-28T02:43:28.912Z,43.73
2019-02-28T02:45:56.332Z,46.30
2019-02-28T02:48:23.738Z,43.17
2019-02-28T02:50:51.198Z,41.97
2019-02-28T02:53:18.615Z,44.87
2019-02-28T02:55:46.046Z,43.83
2019-02-28T02:58:13.452Z,45.00
2019-02-28T03:00:40.870Z,46.07
2019-02-28T03:03:08.297Z,45.80
2019-02-28T03:05:36.768Z,43.70
2019-02-28T03:08:03.136Z,43.20
2019-02-28T03:10:30.574Z,44.23
2019-02-28T03:12:57.957Z,43.30
2019-02-28T03:15:27.132Z,44.77
2019-02-28T03:17:52.820Z,45.33
2019-02-28T03:20:20.246Z,43.27
2019-02-28T03:22:47.676Z,46.10
2019-02-28T03:25:15.085Z,44.53
2019-02-28T03:27:42.519Z,44.07
2019-02-28T03:30:09.959Z,43.20
2019-02-28T03:32:42.104Z,43.73
2019-02-28T03:35:04.815Z,42.00
2019-02-28T03:37:33.412Z,45.47
2019-02-28T03:40:04.309Z,45.03
2019-02-28T03:42:28.965Z,40.87
2019-02-28T03:44:57.124Z,40.83
2019-02-28T03:47:23.843Z,39.03
2019-02-28T03:49:50.247Z,44.53
2019-02-28T03:52:16.714Z,42.13
2019-02-28T03:54:44.148Z,41.37
2019-02-28T03:57:11.578Z,43.97
2019-02-28T03:59:39.008Z,44.43
2019-02-28T04:02:06.400Z,48.87
2019-02-28T04:04:33.828Z,46.00
2019-02-28T04:07:01.236Z,44.00
2019-02-28T04:09:28.660Z,44.57
2019-02-28T04:11:56.064Z,43.30
2019-02-28T04:14:23.489Z,43.90
2019-02-28T04:16:54.157Z,46.90
2019-02-28T04:19:22.652Z,46.03
2019-02-28T04:21:46.580Z,47.10
2019-02-28T04:24:14.098Z,47.53
2019-02-28T04:26:40.660Z,45.03
2019-02-28T04:29:08.063Z,46.17
2019-02-28T04:31:35.494Z,44.97
2019-02-28T04:34:02.911Z,48.77
2019-02-28T04:36:35.508Z,46.17
2019-02-28T04:38:57.755Z,45.57
2019-02-28T04:41:25.187Z,46.50
2019-02-28T04:43:52.610Z,47.47
2019-02-28T04:46:20.033Z,46.83
2019-02-28T04:48:48.458Z,46.77
2019-02-28T04:51:14.890Z,45.20
2019-02-28T04:53:42.329Z,44.40
2019-02-28T04:56:11.412Z,44.33
2019-02-28T04:58:37.170Z,45.13
2019-02-28T05:01:04.597Z,45.87
2019-02-28T05:03:31.999Z,44.67
2019-02-28T05:05:59.437Z,43.47
2019-02-28T05:08:26.843Z,43.13
2019-02-28T05:10:55.940Z,46.67
2019-02-28T05:13:21.688Z,46.70
2019-02-28T05:15:49.125Z,45.63
2019-02-28T05:18:16.540Z,44.87
2019-02-28T05:20:45.910Z,45.40
2019-02-28T05:23:11.428Z,46.53
2019-02-28T05:25:38.864Z,45.50
2019-02-28T05:28:07.470Z,45.20
2019-02-28T05:30:33.718Z,44.97
2019-02-28T05:33:01.135Z,47.73
2019-02-28T05:35:28.550Z,46.63
2019-02-28T05:37:55.987Z,42.27
2019-02-28T05:40:23.402Z,40.87
2019-02-28T05:42:50.833Z,44.70
2019-02-28T05:45:18.257Z,44.47
2019-02-28T05:47:47.079Z,42.90
2019-02-28T05:50:16.617Z,44.30
2019-02-28T05:52:40.528Z,45.33
2019-02-28T05:55:07.962Z,44.43
2019-02-28T05:57:35.377Z,44.47
2019-02-28T06:00:03.029Z,43.80
2019-02-28T06:02:30.356Z,44.23
2019-02-28T06:04:57.763Z,41.50
2019-02-28T06:07:25.918Z,43.77
2019-02-28T06:09:52.614Z,42.20
2019-02-28T06:12:20.053Z,41.17
2019-02-28T06:14:47.481Z,42.07
2019-02-28T06:17:17.306Z,42.40
2019-02-28T06:19:43.544Z,43.93
2019-02-28T06:22:09.757Z,43.07
2019-02-28T06:24:37.201Z,42.10
2019-02-28T06:27:06.637Z,40.53
2019-02-28T06:29:32.641Z,43.70
2019-02-28T06:31:59.446Z,41.17
2019-02-28T06:34:26.872Z,41.07
2019-02-28T06:36:54.293Z,41.17
2019-02-28T06:39:21.699Z,42.30
2019-02-28T06:41:49.138Z,43.27
2019-02-28T06:44:16.554Z,39.53
2019-02-28T06:46:43.989Z,39.80
2019-02-28T06:49:11.405Z,39.30
2019-02-28T06:51:38.836Z,39.80
2019-02-28T06:54:07.951Z,40.20
2019-02-28T06:56:33.686Z,38.03
2019-02-28T06:59:01.105Z,40.07
2019-02-28T07:01:29.582Z,37.23
2019-02-28T07:03:55.994Z,39.20
2019-02-28T07:06:23.405Z,39.90
2019-02-28T07:08:50.812Z,38.93
2019-02-28T07:11:19.900Z,40.53
2019-02-28T07:13:45.692Z,37.93
2019-02-28T07:16:13.130Z,39.70
2019-02-28T07:18:40.536Z,38.57
2019-02-28T07:21:08.685Z,38.77
2019-02-28T07:23:35.409Z,37.63
2019-02-28T07:26:02.849Z,37.23
2019-02-28T07:28:30.262Z,36.37
2019-02-28T07:30:57.697Z,39.03
2019-02-28T07:33:25.102Z,35.77
2019-02-28T07:35:52.519Z,39.17
2019-02-28T07:38:19.941Z,39.30
2019-02-28T07:40:49.595Z,35.43
2019-02-28T07:43:14.776Z,36.53
2019-02-28T07:45:42.234Z,36.27
2019-02-28T07:48:09.663Z,35.73
2019-02-28T07:50:37.083Z,37.90
2019-02-28T07:53:05.552Z,37.77
2019-02-28T07:55:31.914Z,38.30
2019-02-28T07:57:59.355Z,39.83
2019-02-28T08:00:26.768Z,40.13
2019-02-28T08:02:54.170Z,37.27
2019-02-28T08:05:21.613Z,37.13
2019-02-28T08:07:51.895Z,37.43
2019-02-28T08:10:22.311Z,40.83
2019-02-28T08:12:49.717Z,38.10
2019-02-28T08:15:21.093Z,39.20
2019-02-28T08:17:44.748Z,37.07
2019-02-28T08:20:11.986Z,37.53
2019-02-28T08:22:39.431Z,37.07
2019-02-28T08:25:07.838Z,37.63
2019-02-28T08:27:34.270Z,37.70
2019-02-28T08:30:01.694Z,38.60
2019-02-28T08:32:29.102Z,41.37
2019-02-28T08:34:59.562Z,38.90
2019-02-28T08:37:23.935Z,37.93
2019-02-28T08:39:51.371Z,37.00
2019-02-28T08:42:18.774Z,39.13
2019-02-28T08:44:46.236Z,38.57
2019-02-28T08:47:13.640Z,38.53
2019-02-28T08:49:43.979Z,40.20
2019-02-28T08:52:08.493Z,38.07
2019-02-28T08:54:35.921Z,42.33
2019-02-28T08:57:03.340Z,40.47
2019-02-28T08:59:30.825Z,38.23
2019-02-28T09:01:58.251Z,39.07
2019-02-28T09:04:25.650Z,38.97
2019-02-28T09:06:53.069Z,36.17
2019-02-28T09:09:20.491Z,36.80
2019-02-28T09:11:47.935Z,38.00
2019-02-28T09:14:17.794Z,38.43
2019-02-28T09:16:42.770Z,39.27
2019-02-28T09:19:10.212Z,39.10
2019-02-28T09:21:37.650Z,40.00
2019-02-28T09:24:05.127Z,39.37
2019-02-28T09:26:32.554Z,40.60
2019-02-28T09:28:59.958Z,42.33
2019-02-28T09:31:27.393Z,40.43
2019-02-28T09:33:55.493Z,40.23
2019-02-28T09:36:22.247Z,40.20
2019-02-28T09:38:56.885Z,40.50
2019-02-28T09:41:19.006Z,44.27
2019-02-28T09:43:44.522Z,47.23
2019-02-28T09:46:12.481Z,42.63
2019-02-28T09:48:39.346Z,40.73
2019-02-28T09:51:06.782Z,44.10
2019-02-28T09:53:34.194Z,45.57
2019-02-28T09:56:01.618Z,44.57
2019-02-28T09:58:29.981Z,45.00
2019-02-28T10:00:56.481Z,44.63
2019-02-28T10:03:23.891Z,48.57
2019-02-28T10:05:51.350Z,45.63
2019-02-28T10:08:18.742Z,50.20
2019-02-28T10:10:46.267Z,49.20
2019-02-28T10:13:14.528Z,49.17
2019-02-28T10:15:41.823Z,51.23
2019-02-28T10:18:08.530Z,49.00
2019-02-28T10:20:35.932Z,46.70
2019-02-28T10:23:03.358Z,47.40
2019-02-28T10:25:30.758Z,50.23
2019-02-28T10:28:01.702Z,48.07
2019-02-28T10:30:31.776Z,54.30
2019-02-28T10:32:53.013Z,54.83
2019-02-28T10:35:20.418Z,52.80
2019-02-28T10:37:47.836Z,57.30
2019-02-28T10:40:30.209Z,58.63
2019-02-28T10:42:57.614Z,55.20
2019-02-28T10:45:25.057Z,59.97
2019-02-28T10:47:52.464Z,58.70
2019-02-28T10:50:34.815Z,59.30
2019-02-28T10:53:05.374Z,57.43
2019-02-28T10:55:29.670Z,60.20
2019-02-28T10:57:57.069Z,58.13
2019-02-28T11:00:29.388Z,56.23
2019-02-28T11:02:57.448Z,56.97
2019-02-28T11:05:22.274Z,54.70
2019-02-28T11:07:49.704Z,51.27
2019-02-28T11:10:17.132Z,49.37
2019-02-28T11:12:44.556Z,48.73
2019-02-28T11:15:13.941Z,46.73
2019-02-28T11:17:39.409Z,44.70
2019-02-28T11:20:06.873Z,46.17
2019-02-28T11:22:36.564Z,44.23
2019-02-28T11:25:02.118Z,46.57
2019-02-28T11:27:29.169Z,43.40
2019-02-28T11:29:56.654Z,40.47
2019-02-28T11:32:26.434Z,40.67
2019-02-28T11:34:51.516Z,40.77
2019-02-28T11:37:19.037Z,38.03
2019-02-28T11:39:46.444Z,37.33
2019-02-28T11:42:13.899Z,34.63
2019-02-28T11:44:43.474Z,34.53
2019-02-28T11:47:11.209Z,33.20
2019-02-28T11:49:36.135Z,30.80
2019-02-28T11:52:03.545Z,31.77
2019-02-28T11:54:30.979Z,31.20
2019-02-28T11:57:02.807Z,29.17
2019-02-28T11:59:25.787Z,26.73
2019-02-28T12:01:53.251Z,25.63
2019-02-28T12:04:20.665Z,23.83
2019-02-28T12:06:48.096Z,23.07
2019-02-28T12:09:16.265Z,22.77
2019-02-28T12:11:42.954Z,21.30
2019-02-28T12:14:10.386Z,20.87
2019-02-28T12:16:37.794Z,17.53
2019-02-28T12:19:05.216Z,17.33
2019-02-28T12:21:37.598Z,16.77
2019-02-28T12:24:00.638Z,16.80
2019-02-28T12:26:27.465Z,14.33
2019-02-28T12:28:54.899Z,12.63
2019-02-28T12:31:22.323Z,11.80
2019-02-28T12:33:49.731Z,12.87
2019-02-28T12:36:17.162Z,12.80
2019-02-28T12:38:44.592Z,13.10
2019-02-28T12:41:12.030Z,12.37
2019-02-28T12:43:40.527Z,12.03
2019-02-28T12:46:06.880Z,10.30
2019-02-28T12:48:34.286Z,10.30
2019-02-28T12:51:02.263Z,10.27
2019-02-28T12:53:29.119Z,9.50
2019-02-28T12:55:56.542Z,8.87
2019-02-28T12:58:23.959Z,9.63
2019-02-28T13:00:51.408Z,8.33
2019-02-28T13:03:20.312Z,7.77
2019-02-28T13:05:48.178Z,7.83
2019-02-28T13:08:13.664Z,7.30
2019-02-28T13:10:42.202Z,8.10
2019-02-28T13:13:08.489Z,8.47
2019-02-28T13:15:35.890Z,8.00
2019-02-28T13:18:07.110Z,8.40
2019-02-28T13:20:34.695Z,7.83
2019-02-28T13:23:01.373Z,9.33
2019-02-28T13:25:28.803Z,8.53
2019-02-28T13:27:56.193Z,8.43
2019-02-28T13:30:23.638Z,7.87
2019-02-28T13:32:51.044Z,8.87
2019-02-28T13:35:18.488Z,8.30
2019-02-28T13:37:45.940Z,7.77
2019-02-28T13:40:16.269Z,8.07
2019-02-28T13:42:43.706Z,8.47
2019-02-28T13:45:21.356Z,7.83
2019-02-28T13:47:42.097Z,7.07
2019-02-28T13:50:11.527Z,7.20
2019-02-28T13:52:38.962Z,8.03
2019-02-28T13:55:06.398Z,7.40
2019-02-28T13:57:33.800Z,7.07
2019-02-28T14:00:01.207Z,7.60
2019-02-28T14:02:29.844Z,7.40
2019-02-28T14:04:58.709Z,6.60
2019-02-28T14:07:23.428Z,5.90
2019-02-28T14:09:56.861Z,6.40
2019-02-28T14:12:20.679Z,6.30
2019-02-28T14:14:46.267Z,5.90
2019-02-28T14:17:13.756Z,6.73
2019-02-28T14:19:41.349Z,5.57
2019-02-28T14:22:11.580Z,6.83
2019-02-28T14:24:36.577Z,6.57
2019-02-28T14:27:04.067Z,6.10
2019-02-28T14:29:31.507Z,6.33
2019-02-28T14:31:58.910Z,4.60
2019-02-28T14:34:27.210Z,4.50
2019-02-28T14:36:53.765Z,4.43
2019-02-28T14:39:21.200Z,4.90
2019-02-28T14:41:48.610Z,5.97
2019-02-28T14:44:16.006Z,6.47
2019-02-28T14:46:43.426Z,5.23
2019-02-28T14:49:12.590Z,5.43
2019-02-28T14:51:38.254Z,7.00
2019-02-28T14:54:05.679Z,6.40
2019-02-28T14:56:33.105Z,6.20
2019-02-28T14:59:00.514Z,6.93
2019-02-28T15:01:27.943Z,6.87
2019-02-28T15:03:55.349Z,6.23
2019-02-28T15:06:22.774Z,4.93
2019-02-28T15:08:50.807Z,4.53
2019-02-28T15:11:17.632Z,4.50
2019-02-28T15:13:45.031Z,4.10
2019-02-28T15:16:12.458Z,3.77
2019-02-28T15:18:39.880Z,4.07
2019-02-28T15:21:07.664Z,4.30
2019-02-28T15:23:35.110Z,3.50
2019-02-28T15:26:02.147Z,3.37
2019-02-28T15:28:29.558Z,4.43
2019-02-28T15:30:56.986Z,4.93
2019-02-28T15:33:27.393Z,3.30
2019-02-28T15:35:51.820Z,3.97
2019-02-28T15:38:19.246Z,3.63
2019-02-28T15:40:46.652Z,3.30
2019-02-28T15:43:17.186Z,3.00
2019-02-28T15:45:41.485Z,3.37
2019-02-28T15:48:08.909Z,3.17
2019-02-28T15:50:36.326Z,3.20
2019-02-28T15:53:03.857Z,3.40
2019-02-28T15:55:31.314Z,4.17
2019-02-28T15:57:58.724Z,3.43
2019-02-28T16:00:26.155Z,3.97
2019-02-28T16:02:53.579Z,3.10
2019-02-28T16:05:21.014Z,2.90
2019-02-28T16:07:50.462Z,2.80
2019-02-28T16:10:18.731Z,4.43
2019-02-28T16:12:46.585Z,3.90
2019-02-28T16:15:13.582Z,4.10
2019-02-28T16:17:41.003Z,4.37
2019-02-28T16:20:14.159Z,4.10
2019-02-28T16:22:41.650Z,3.10
2019-02-28T16:25:14.870Z,3.90
2019-02-28T16:27:39.217Z,3.50
2019-02-28T16:30:12.045Z,3.60
2019-02-28T16:32:39.463Z,4.60
2019-02-28T16:35:06.877Z,3.93
2019-02-28T16:37:35.053Z,4.20
2019-02-28T16:40:01.727Z,4.47
2019-02-28T16:42:29.158Z,4.63
2019-02-28T16:44:56.581Z,4.57
2019-02-28T16:47:24.373Z,4.90
2019-02-28T16:49:51.446Z,5.63
2019-02-28T16:52:18.847Z,6.20
2019-02-28T16:54:46.288Z,5.57
2019-02-28T16:57:13.729Z,7.07
2019-02-28T16:59:41.138Z,7.73
2019-02-28T17:02:08.552Z,8.90
2019-02-28T17:04:35.982Z,9.40
2019-02-28T17:07:03.384Z,8.83
2019-02-28T17:09:31.198Z,9.70
2019-02-28T17:12:00.830Z,10.43
2019-02-28T17:14:28.260Z,10.47
2019-02-28T17:16:58.406Z,10.07
2019-02-28T17:19:28.552Z,11.37
2019-02-28T17:21:53.307Z,11.23
2019-02-28T17:24:20.717Z,12.03
2019-02-28T17:26:51.076Z,8.97
2019-02-28T17:29:21.603Z,10.23
2019-02-28T17:31:48.192Z,8.93
2019-02-28T17:34:13.337Z,9.67
2019-02-28T17:36:40.804Z,9.00
2019-02-28T17:39:08.223Z,11.20
2019-02-28T17:41:37.146Z,12.10
2019-02-28T17:44:21.050Z,13.17
2019-02-28T17:46:48.520Z,11.40
2019-02-28T17:49:30.696Z,11.20
2019-02-28T17:51:58.501Z,11.20
2019-02-28T17:54:31.286Z,11.57
2019-02-28T17:57:10.326Z,9.30
2019-02-28T17:59:56.131Z,8.40
2019-02-28T18:03:00.739Z,9.13
2019-02-28T18:05:59.119Z,9.10
2019-02-28T18:08:38.534Z,9.20
2019-02-28T18:11:11.781Z,9.37
2019-02-28T18:14:03.375Z,9.30
2019-02-28T18:16:36.458Z,9.90
2019-02-28T18:19:06.605Z,11.93
2019-02-28T18:21:37.424Z,12.90
2019-02-28T18:24:31.376Z,12.07
2019-02-28T18:27:04.532Z,13.27
2019-02-28T18:29:49.878Z,12.80
2019-02-28T18:32:17.294Z,14.40
2019-02-28T18:34:44.699Z,14.23
2019-02-28T18:37:12.143Z,14.93
2019-02-28T18:39:39.818Z,14.13
2019-02-28T18:42:07.260Z,14.13
2019-02-28T18:44:37.506Z,13.93
2019-02-28T18:47:04.162Z,12.93
2019-02-28T18:49:30.181Z,13.40
2019-02-28T18:51:56.951Z,12.17
2019-02-28T18:54:24.369Z,12.90
2019-02-28T18:56:51.806Z,12.07
2019-02-28T18:59:19.290Z,11.10
2019-02-28T19:01:46.691Z,10.83
2019-02-28T19:04:14.143Z,10.90
2019-02-28T19:06:41.578Z,10.63
2019-02-28T19:09:17.728Z,11.13
2019-02-28T19:11:45.159Z,11.77
2019-02-28T19:14:12.575Z,12.27
2019-02-28T19:16:40.023Z,10.93
2019-02-28T19:19:07.446Z,11.40
2019-02-28T19:21:34.893Z,12.30
2019-02-28T19:24:02.331Z,12.53
2019-02-28T19:26:29.765Z,12.47
2019-02-28T19:28:57.177Z,12.27
2019-02-28T19:31:24.601Z,11.33
2019-02-28T19:33:52.025Z,11.97
2019-02-28T19:36:19.450Z,13.27
2019-02-28T19:38:46.979Z,13.23
2019-02-28T19:41:14.400Z,13.70
2019-02-28T19:43:41.850Z,13.80
2019-02-28T19:46:09.246Z,12.43
2019-02-28T19:48:36.728Z,13.57
2019-02-28T19:51:04.167Z,12.67
2019-02-28T19:53:31.569Z,12.60
2019-02-28T19:55:59.102Z,12.67
2019-02-28T19:58:26.525Z,13.97
2019-02-28T20:00:54.028Z,11.73
2019-02-28T20:03:21.456Z,11.60
2019-02-28T20:05:49.377Z,12.50
2019-02-28T20:08:16.773Z,12.20
2019-02-28T20:10:44.230Z,12.10
2019-02-28T20:13:11.644Z,12.07
2019-02-28T20:15:39.050Z,11.83
2019-02-28T20:18:06.526Z,11.80
2019-02-28T20:20:33.912Z,11.10
2019-02-28T20:23:01.418Z,10.30
2019-02-28T20:25:28.816Z,9.73
2019-02-28T20:27:56.273Z,9.60
2019-02-28T20:30:23.747Z,9.17
2019-02-28T20:32:51.141Z,8.83
2019-02-28T20:35:26.126Z,8.93
2019-02-28T20:37:46.033Z,7.63
2019-02-28T20:40:25.356Z,7.80
2019-02-28T20:42:52.777Z,7.77
2019-02-28T20:45:20.227Z,7.37
2019-02-28T20:47:48.030Z,6.47
2019-02-28T20:50:15.460Z,6.13
2019-02-28T20:52:42.915Z,6.20
2019-02-28T20:55:10.350Z,7.20
2019-02-28T20:57:37.826Z,6.63
2019-02-28T21:00:07.980Z,6.60
2019-02-28T21:02:35.452Z,6.03
2019-02-28T21:05:02.884Z,6.17
2019-02-28T21:07:30.364Z,5.90
2019-02-28T21:09:57.766Z,6.23
2019-02-28T21:12:25.267Z,6.30
2019-02-28T21:14:52.679Z,7.97
2019-02-28T21:17:29.054Z,6.67
2019-02-28T21:19:47.652Z,7.13
2019-02-28T21:22:15.116Z,7.67
2019-02-28T21:24:42.504Z,7.10
2019-02-28T21:27:09.928Z,7.53
2019-02-28T21:29:37.358Z,8.43
2019-02-28T21:32:04.787Z,8.07
2019-02-28T21:34:32.304Z,7.50
2019-02-28T21:36:59.702Z,8.53
2019-02-28T21:39:27.130Z,8.10
2019-02-28T21:41:54.631Z,8.00
2019-02-28T21:44:22.097Z,7.83
2019-02-28T21:46:49.536Z,8.43
2019-02-28T21:49:16.951Z,7.83
2019-02-28T21:51:44.379Z,7.97
2019-02-28T21:54:11.839Z,8.03
2019-02-28T21:56:39.277Z,7.90
2019-02-28T21:59:06.682Z,8.47
2019-02-28T22:01:34.202Z,10.30
2019-02-28T22:04:01.615Z,10.07
2019-02-28T22:06:29.047Z,11.00
2019-02-28T22:08:56.472Z,11.27
2019-02-28T22:11:23.904Z,11.77
2019-02-28T22:13:51.327Z,11.93
2019-02-28T22:16:18.780Z,12.07
2019-02-28T22:18:46.171Z,11.37
2019-02-28T22:21:13.595Z,9.50
2019-02-28T22:23:41.034Z,9.33
2019-02-28T22:26:08.495Z,9.67
2019-02-28T22:28:35.954Z,8.67
2019-02-28T22:31:03.384Z,7.20
2019-02-28T22:33:39.523Z,7.73
2019-02-28T22:36:15.762Z,7.00
2019-02-28T22:38:43.210Z,6.23
2019-02-28T22:41:10.615Z,6.00
2019-02-28T22:43:38.044Z,5.83
2019-02-28T22:46:05.491Z,5.63
2019-02-28T22:48:32.896Z,5.50
2019-02-28T22:51:00.489Z,6.60
2019-02-28T22:53:27.911Z,6.27
2019-02-28T22:55:55.365Z,5.97
2019-02-28T22:58:23.010Z,5.87
2019-02-28T23:00:59.555Z,6.73
2019-02-28T23:03:26.963Z,6.17
2019-02-28T23:05:54.356Z,6.40
2019-02-28T23:08:21.826Z,6.60
2019-02-28T23:10:49.224Z,7.33
2019-02-28T23:13:16.664Z,7.37
2019-02-28T23:15:44.239Z,8.83
2019-02-28T23:18:11.690Z,8.57
2019-02-28T23:20:39.100Z,8.90
2019-02-28T23:23:06.512Z,8.57
2019-02-28T23:25:34.001Z,10.27
2019-02-28T23:28:07.383Z,9.20
2019-02-28T23:30:34.827Z,9.23
2019-02-28T23:33:02.243Z,10.10
2019-02-28T23:35:29.687Z,9.53
2019-02-28T23:37:57.093Z,10.90
2019-02-28T23:40:24.527Z,9.80
2019-02-28T23:42:51.956Z,9.43
2019-02-28T23:45:19.372Z,11.50
2019-02-28T23:47:46.798Z,10.90
2019-02-28T23:50:14.226Z,10.43
2019-02-28T23:52:41.653Z,11.17
2019-02-28T23:55:09.174Z,10.80
2019-02-28T23:57:36.608Z,12.00
