createdAt,value
2018-08-07T00:00:20.037Z,10.20
2018-08-07T00:02:50.522Z,9.67
2018-08-07T00:05:19.904Z,10.07
2018-08-07T00:07:50.964Z,10.10
2018-08-07T00:10:21.581Z,9.83
2018-08-07T00:12:50.892Z,10.43
2018-08-07T00:15:20.941Z,9.40
2018-08-07T00:17:50.141Z,9.40
2018-08-07T00:20:19.401Z,10.57
2018-08-07T00:22:48.660Z,10.00
2018-08-07T00:25:17.968Z,10.55
2018-08-07T00:27:47.261Z,10.00
2018-08-07T00:30:17.341Z,9.53
2018-08-07T00:32:46.806Z,10.27
2018-08-07T00:35:18.962Z,9.90
2018-08-07T00:37:49.164Z,10.33
2018-08-07T00:40:19.251Z,10.77
2018-08-07T00:42:48.958Z,10.80
2018-08-07T00:45:20.096Z,10.70
2018-08-07T00:47:50.141Z,11.23
2018-08-07T00:50:20.943Z,11.30
2018-08-07T00:52:51.216Z,11.90
2018-08-07T00:55:21.188Z,11.00
2018-08-07T00:57:51.000Z,12.47
2018-08-07T01:00:20.624Z,11.50
2018-08-07T01:02:50.296Z,11.53
2018-08-07T01:05:19.575Z,11.50
2018-08-07T01:07:48.843Z,11.43
2018-08-07T01:10:18.817Z,11.73
2018-08-07T01:12:48.302Z,11.37
2018-08-07T01:15:20.572Z,11.37
2018-08-07T01:17:49.886Z,10.70
2018-08-07T01:20:23.088Z,10.38
2018-08-07T01:22:52.598Z,10.53
2018-08-07T01:25:24.297Z,10.90
2018-08-07T01:27:53.562Z,10.37
2018-08-07T01:30:26.085Z,11.00
2018-08-07T01:32:56.001Z,11.87
2018-08-07T01:35:26.320Z,10.40
2018-08-07T01:37:55.625Z,11.03
2018-08-07T01:40:24.865Z,9.90
2018-08-07T01:42:54.192Z,10.87
2018-08-07T01:45:23.823Z,11.27
2018-08-07T01:47:54.565Z,10.83
2018-08-07T01:50:23.778Z,12.40
2018-08-07T01:52:53.124Z,12.53
2018-08-07T01:55:25.565Z,12.47
2018-08-07T01:57:54.869Z,11.00
2018-08-07T02:00:24.189Z,11.63
2018-08-07T02:02:53.456Z,11.50
2018-08-07T02:05:23.755Z,11.55
2018-08-07T02:07:53.337Z,11.67
2018-08-07T02:10:22.576Z,11.87
2018-08-07T02:12:51.834Z,11.93
2018-08-07T02:15:21.048Z,12.98
2018-08-07T02:17:50.287Z,13.70
2018-08-07T02:20:19.566Z,12.80
2018-08-07T02:22:48.778Z,12.27
2018-08-07T02:25:19.244Z,12.03
2018-08-07T02:27:48.876Z,12.23
2018-08-07T02:30:18.662Z,14.03
2018-08-07T02:32:47.945Z,14.93
2018-08-07T02:35:17.828Z,13.22
2018-08-07T02:37:47.939Z,14.00
2018-08-07T02:40:17.724Z,13.13
2018-08-07T02:42:47.121Z,13.97
2018-08-07T02:45:19.578Z,13.87
2018-08-07T02:47:49.222Z,14.00
2018-08-07T02:50:20.297Z,14.83
2018-08-07T02:52:49.615Z,14.90
2018-08-07T02:55:19.253Z,15.80
2018-08-07T02:57:48.697Z,14.03
2018-08-07T03:00:20.139Z,14.20
2018-08-07T03:02:49.542Z,13.97
2018-08-07T03:05:19.883Z,13.68
2018-08-07T03:07:49.371Z,14.10
2018-08-07T03:10:18.565Z,14.40
2018-08-07T03:12:48.072Z,13.13
2018-08-07T03:15:18.696Z,12.90
2018-08-07T03:17:48.521Z,12.67
2018-08-07T03:20:18.994Z,13.70
2018-08-07T03:22:48.249Z,14.17
2018-08-07T03:25:18.070Z,12.53
2018-08-07T03:27:47.521Z,13.20
2018-08-07T03:30:20.924Z,12.63
2018-08-07T03:32:50.175Z,12.00
2018-08-07T03:35:19.489Z,12.07
2018-08-07T03:37:50.959Z,13.07
2018-08-07T03:40:20.902Z,12.33
2018-08-07T03:42:50.170Z,13.03
2018-08-07T03:45:20.130Z,13.28
2018-08-07T03:47:49.669Z,13.17
2018-08-07T03:50:18.869Z,12.50
2018-08-07T03:52:48.127Z,11.43
2018-08-07T03:55:18.689Z,12.10
2018-08-07T03:57:48.472Z,11.88
2018-08-07T04:00:20.769Z,11.30
2018-08-07T04:02:50.440Z,11.37
2018-08-07T04:05:19.698Z,10.08
2018-08-07T04:07:48.931Z,10.23
2018-08-07T04:10:19.195Z,11.03
2018-08-07T04:12:48.434Z,11.27
2018-08-07T04:15:18.703Z,11.17
2018-08-07T04:17:47.946Z,10.60
2018-08-07T04:20:18.417Z,11.03
2018-08-07T04:22:47.626Z,12.90
2018-08-07T04:25:16.996Z,10.90
2018-08-07T04:27:46.697Z,11.47
2018-08-07T04:30:17.401Z,12.30
2018-08-07T04:32:46.994Z,12.20
2018-08-07T04:35:17.106Z,11.18
2018-08-07T04:37:46.715Z,11.53
2018-08-07T04:40:16.049Z,10.23
2018-08-07T04:42:45.293Z,10.73
2018-08-07T04:45:16.824Z,10.98
2018-08-07T04:47:46.895Z,10.90
2018-08-07T04:50:16.103Z,11.10
2018-08-07T04:52:45.469Z,9.10
2018-08-07T04:55:14.842Z,8.60
2018-08-07T04:57:44.232Z,8.50
2018-08-07T05:00:18.589Z,8.57
2018-08-07T05:02:48.878Z,8.67
2018-08-07T05:05:18.178Z,8.40
2018-08-07T05:07:47.364Z,8.30
2018-08-07T05:10:18.294Z,7.37
2018-08-07T05:12:48.272Z,8.03
2018-08-07T05:15:17.674Z,7.60
2018-08-07T05:17:47.996Z,8.27
2018-08-07T05:20:17.372Z,7.50
2018-08-07T05:22:47.582Z,8.30
2018-08-07T05:25:17.086Z,7.72
2018-08-07T05:27:46.287Z,8.13
2018-08-07T05:30:17.459Z,6.70
2018-08-07T05:32:46.830Z,7.20
2018-08-07T05:35:16.664Z,6.97
2018-08-07T05:37:45.900Z,6.90
2018-08-07T05:40:15.139Z,6.57
2018-08-07T05:42:44.418Z,7.20
2018-08-07T05:45:16.241Z,6.57
2018-08-07T05:47:45.639Z,6.33
2018-08-07T05:50:16.426Z,7.10
2018-08-07T05:52:45.490Z,6.70
2018-08-07T05:55:15.340Z,7.40
2018-08-07T05:57:44.573Z,7.37
2018-08-07T06:00:16.767Z,7.67
2018-08-07T06:02:46.960Z,6.47
2018-08-07T06:05:16.314Z,7.60
2018-08-07T06:07:45.915Z,6.83
2018-08-07T06:10:15.177Z,7.50
2018-08-07T06:12:44.472Z,7.80
2018-08-07T06:15:15.647Z,6.33
2018-08-07T06:17:45.748Z,6.77
2018-08-07T06:20:15.018Z,6.93
2018-08-07T06:22:44.360Z,6.83
2018-08-07T06:25:13.637Z,6.03
2018-08-07T06:27:42.831Z,5.47
2018-08-07T06:30:14.370Z,6.53
2018-08-07T06:32:43.911Z,6.90
2018-08-07T06:35:13.152Z,5.70
2018-08-07T06:37:42.528Z,6.10
2018-08-07T06:40:12.825Z,6.33
2018-08-07T06:42:42.031Z,6.33
2018-08-07T06:45:13.754Z,6.33
2018-08-07T06:47:42.934Z,5.83
2018-08-07T06:50:15.716Z,5.30
2018-08-07T06:52:46.156Z,6.07
2018-08-07T06:55:15.416Z,6.27
2018-08-07T06:57:44.733Z,5.50
2018-08-07T07:00:16.048Z,5.80
2018-08-07T07:02:45.345Z,7.10
2018-08-07T07:05:14.550Z,5.40
2018-08-07T07:07:43.890Z,5.83
2018-08-07T07:10:14.090Z,6.53
2018-08-07T07:12:44.800Z,5.80
2018-08-07T07:15:15.056Z,6.37
2018-08-07T07:17:46.977Z,6.10
2018-08-07T07:20:17.459Z,5.90
2018-08-07T07:22:47.575Z,5.67
2018-08-07T07:25:16.921Z,6.42
2018-08-07T07:27:46.149Z,5.23
2018-08-07T07:30:18.841Z,6.03
2018-08-07T07:32:49.592Z,5.73
2018-08-07T07:35:19.141Z,5.92
2018-08-07T07:37:48.697Z,6.50
2018-08-07T07:40:17.937Z,7.00
2018-08-07T07:42:47.192Z,6.47
2018-08-07T07:45:17.869Z,6.50
2018-08-07T07:47:47.123Z,6.60
2018-08-07T07:50:18.539Z,6.87
2018-08-07T07:52:48.830Z,6.67
2018-08-07T07:55:18.814Z,7.57
2018-08-07T07:57:48.033Z,6.40
2018-08-07T08:00:23.198Z,6.80
2018-08-07T08:02:52.841Z,6.73
2018-08-07T08:05:26.244Z,6.30
2018-08-07T08:07:55.756Z,6.27
2018-08-07T08:10:24.891Z,6.53
2018-08-07T08:12:54.072Z,6.90
2018-08-07T08:15:23.325Z,6.75
2018-08-07T08:17:52.533Z,7.00
2018-08-07T08:20:24.145Z,6.70
2018-08-07T08:22:55.048Z,7.40
2018-08-07T08:25:24.236Z,6.58
2018-08-07T08:27:53.472Z,7.37
2018-08-07T08:30:22.711Z,7.47
2018-08-07T08:32:51.936Z,7.23
2018-08-07T08:35:21.191Z,7.30
2018-08-07T08:37:50.726Z,7.15
2018-08-07T08:40:22.012Z,8.53
2018-08-07T08:42:51.243Z,8.03
2018-08-07T08:45:22.544Z,7.72
2018-08-07T08:47:54.651Z,8.38
2018-08-07T08:50:23.939Z,8.30
2018-08-07T08:52:53.195Z,8.53
2018-08-07T08:55:22.464Z,8.88
2018-08-07T08:57:51.616Z,8.30
2018-08-07T09:00:28.018Z,9.20
2018-08-07T09:02:58.480Z,8.30
2018-08-07T09:05:27.741Z,9.63
2018-08-07T09:07:57.011Z,8.10
2018-08-07T09:10:28.083Z,8.80
2018-08-07T09:12:57.843Z,9.53
2018-08-07T09:15:27.102Z,9.03
2018-08-07T09:17:56.506Z,8.67
2018-08-07T09:20:28.824Z,9.90
2018-08-07T09:22:59.180Z,9.07
2018-08-07T09:25:29.585Z,10.47
2018-08-07T09:27:58.818Z,10.03
2018-08-07T09:30:29.281Z,9.10
2018-08-07T09:32:59.360Z,10.33
2018-08-07T09:35:28.519Z,11.20
2018-08-07T09:37:58.514Z,9.70
2018-08-07T09:40:27.853Z,10.30
2018-08-07T09:42:57.583Z,9.93
2018-08-07T09:45:30.826Z,10.43
2018-08-07T09:48:01.003Z,8.70
2018-08-07T09:50:32.110Z,9.07
2018-08-07T09:53:01.288Z,11.03
2018-08-07T09:55:30.516Z,10.48
2018-08-07T09:57:59.793Z,9.63
2018-08-07T10:00:34.797Z,10.37
2018-08-07T10:03:05.930Z,10.03
2018-08-07T10:05:35.246Z,10.50
2018-08-07T10:08:04.425Z,10.90
2018-08-07T10:10:33.734Z,9.65
2018-08-07T10:13:03.244Z,10.00
2018-08-07T10:15:32.466Z,10.13
2018-08-07T10:18:01.951Z,10.67
2018-08-07T10:20:31.371Z,10.20
2018-08-07T10:23:00.602Z,11.30
2018-08-07T10:25:29.820Z,10.50
2018-08-07T10:27:59.016Z,11.23
2018-08-07T10:30:28.308Z,10.67
2018-08-07T10:32:58.022Z,10.67
2018-08-07T10:35:27.544Z,10.70
2018-08-07T10:37:56.744Z,10.60
2018-08-07T10:40:27.441Z,10.70
2018-08-07T10:42:56.664Z,11.33
2018-08-07T10:45:27.006Z,11.17
2018-08-07T10:47:56.312Z,11.00
2018-08-07T10:50:27.585Z,10.50
2018-08-07T10:52:57.409Z,10.40
2018-08-07T10:55:27.337Z,10.40
2018-08-07T10:57:58.036Z,11.60
2018-08-07T11:00:29.665Z,10.73
2018-08-07T11:02:59.376Z,10.80
2018-08-07T11:05:29.200Z,12.07
2018-08-07T11:07:58.410Z,11.25
2018-08-07T11:10:28.223Z,11.97
2018-08-07T11:12:57.667Z,11.38
2018-08-07T11:15:30.120Z,10.08
2018-08-07T11:18:00.343Z,12.15
2018-08-07T11:20:29.596Z,10.77
2018-08-07T11:23:00.203Z,10.67
2018-08-07T11:25:30.213Z,12.15
2018-08-07T11:27:59.774Z,10.68
2018-08-07T11:30:29.929Z,11.90
2018-08-07T11:33:00.428Z,11.23
2018-08-07T11:35:29.756Z,11.60
2018-08-07T11:38:00.445Z,11.70
2018-08-07T11:40:29.864Z,11.83
2018-08-07T11:42:59.496Z,11.63
2018-08-07T11:45:30.113Z,11.40
2018-08-07T11:47:59.382Z,11.23
2018-08-07T11:50:29.932Z,11.50
2018-08-07T11:52:59.168Z,12.60
2018-08-07T11:55:28.388Z,12.13
2018-08-07T11:57:57.663Z,11.73
2018-08-07T12:00:30.879Z,12.33
2018-08-07T12:03:00.276Z,12.90
2018-08-07T12:05:30.168Z,13.22
2018-08-07T12:07:59.429Z,13.23
2018-08-07T12:10:28.677Z,12.82
2018-08-07T12:12:57.873Z,11.97
2018-08-07T12:15:27.386Z,12.07
2018-08-07T12:17:56.748Z,13.37
2018-08-07T12:20:25.917Z,12.47
2018-08-07T12:22:55.247Z,13.50
2018-08-07T12:25:24.533Z,13.15
2018-08-07T12:27:53.878Z,13.97
2018-08-07T12:30:27.365Z,13.97
2018-08-07T12:32:56.917Z,13.60
2018-08-07T12:35:27.384Z,14.10
2018-08-07T12:37:56.827Z,14.60
2018-08-07T12:40:28.040Z,13.00
2018-08-07T12:42:59.695Z,13.63
2018-08-07T12:45:29.009Z,13.28
2018-08-07T12:47:58.345Z,13.47
2018-08-07T12:50:27.732Z,13.87
2018-08-07T12:52:57.051Z,14.93
2018-08-07T12:55:26.309Z,13.45
2018-08-07T12:57:55.620Z,14.00
2018-08-07T13:00:26.345Z,14.40
2018-08-07T13:02:56.144Z,13.70
2018-08-07T13:05:25.398Z,12.50
2018-08-07T13:07:54.806Z,13.00
2018-08-07T13:10:25.096Z,13.83
2018-08-07T13:12:55.188Z,12.83
2018-08-07T13:15:24.488Z,13.18
2018-08-07T13:17:53.777Z,13.30
2018-08-07T13:20:23.063Z,12.13
2018-08-07T13:22:52.313Z,12.13
2018-08-07T13:25:22.929Z,13.27
2018-08-07T13:27:52.228Z,13.87
2018-08-07T13:30:27.088Z,12.00
2018-08-07T13:32:57.300Z,11.63
2018-08-07T13:35:26.558Z,12.60
2018-08-07T13:37:56.110Z,11.93
2018-08-07T13:40:25.773Z,11.13
2018-08-07T13:42:54.961Z,12.10
2018-08-07T13:45:25.435Z,12.47
2018-08-07T13:47:54.693Z,12.40
2018-08-07T13:50:24.984Z,12.03
2018-08-07T13:52:54.459Z,13.03
2018-08-07T13:55:24.864Z,13.20
2018-08-07T13:57:54.179Z,12.73
2018-08-07T14:00:27.369Z,13.73
2018-08-07T14:02:57.461Z,13.10
2018-08-07T14:05:27.453Z,13.65
2018-08-07T14:07:57.769Z,11.70
2018-08-07T14:10:28.672Z,12.47
2018-08-07T14:12:57.949Z,13.03
2018-08-07T14:15:28.656Z,12.90
2018-08-07T14:17:57.888Z,12.57
2018-08-07T14:20:27.164Z,12.23
2018-08-07T14:22:56.449Z,12.80
2018-08-07T14:25:27.524Z,12.60
2018-08-07T14:27:56.820Z,11.20
2018-08-07T14:30:28.343Z,11.77
2018-08-07T14:32:58.242Z,10.90
2018-08-07T14:35:27.532Z,9.47
2018-08-07T14:37:56.808Z,10.10
2018-08-07T14:40:27.349Z,9.87
2018-08-07T14:42:57.261Z,10.73
2018-08-07T14:45:27.887Z,10.20
2018-08-07T14:47:58.089Z,10.27
2018-08-07T14:50:28.936Z,10.40
2018-08-07T14:52:58.197Z,10.40
2018-08-07T14:55:27.469Z,9.57
2018-08-07T14:57:56.663Z,8.37
2018-08-07T15:00:28.304Z,8.13
2018-08-07T15:02:57.456Z,7.70
2018-08-07T15:05:26.649Z,7.53
2018-08-07T15:07:55.941Z,6.90
2018-08-07T15:10:26.417Z,6.63
2018-08-07T15:12:55.602Z,8.17
2018-08-07T15:15:28.783Z,7.12
2018-08-07T15:17:58.008Z,7.90
2018-08-07T15:20:28.818Z,7.08
2018-08-07T15:22:58.453Z,8.63
2018-08-07T15:25:27.697Z,8.55
2018-08-07T15:27:56.939Z,7.55
2018-08-07T15:30:27.288Z,8.00
2018-08-07T15:32:56.898Z,8.50
2018-08-07T15:35:27.507Z,8.08
2018-08-07T15:37:56.881Z,7.47
2018-08-07T15:40:26.102Z,7.87
2018-08-07T15:42:55.364Z,7.63
2018-08-07T15:45:25.565Z,7.90
2018-08-07T15:47:54.885Z,7.00
2018-08-07T15:50:24.253Z,8.10
2018-08-07T15:52:54.684Z,8.17
2018-08-07T15:55:25.378Z,8.20
2018-08-07T15:57:54.613Z,7.67
2018-08-07T16:00:28.217Z,7.30
2018-08-07T16:03:00.879Z,7.57
2018-08-07T16:05:30.327Z,8.57
2018-08-07T16:07:59.654Z,6.75
2018-08-07T16:10:28.900Z,7.07
2018-08-07T16:12:58.113Z,6.60
2018-08-07T16:15:27.365Z,8.20
2018-08-07T16:17:56.576Z,7.90
2018-08-07T16:20:25.818Z,7.80
2018-08-07T16:22:55.025Z,7.40
2018-08-07T16:25:24.216Z,7.78
2018-08-07T16:27:53.520Z,8.77
2018-08-07T16:30:25.243Z,9.10
2018-08-07T16:32:54.462Z,8.80
2018-08-07T16:35:23.682Z,8.17
2018-08-07T16:37:52.979Z,7.17
2018-08-07T16:40:23.550Z,7.83
2018-08-07T16:42:53.898Z,6.77
2018-08-07T16:45:23.865Z,6.03
2018-08-07T16:47:53.080Z,6.00
2018-08-07T16:50:24.591Z,6.47
2018-08-07T16:52:54.775Z,5.70
2018-08-07T16:55:25.497Z,6.95
2018-08-07T16:57:54.836Z,6.60
2018-08-07T17:00:24.078Z,5.50
2018-08-07T17:02:53.355Z,6.03
2018-08-07T17:05:22.623Z,4.75
2018-08-07T17:07:51.890Z,5.70
2018-08-07T17:10:26.327Z,5.77
2018-08-07T17:12:55.665Z,6.03
2018-08-07T17:15:24.898Z,5.33
2018-08-07T17:17:54.333Z,5.10
2018-08-07T17:20:24.080Z,5.77
2018-08-07T17:22:53.850Z,6.90
2018-08-07T17:25:23.882Z,6.33
2018-08-07T17:27:53.212Z,5.17
2018-08-07T17:30:24.509Z,5.97
2018-08-07T17:32:53.765Z,5.27
2018-08-07T17:35:24.282Z,6.87
2018-08-07T17:37:55.773Z,5.57
2018-08-07T17:40:26.595Z,6.10
2018-08-07T17:42:55.834Z,7.57
2018-08-07T17:45:25.053Z,6.83
2018-08-07T17:47:54.352Z,5.77
2018-08-07T17:50:25.630Z,6.37
2018-08-07T17:52:57.702Z,6.67
2018-08-07T17:55:26.981Z,6.87
2018-08-07T17:57:57.708Z,7.27
2018-08-07T18:00:27.453Z,6.33
2018-08-07T18:02:56.744Z,6.40
2018-08-07T18:05:26.031Z,6.92
2018-08-07T18:07:56.409Z,6.20
2018-08-07T18:10:25.910Z,6.50
2018-08-07T18:12:55.222Z,6.50
2018-08-07T18:15:24.578Z,5.90
2018-08-07T18:17:53.849Z,6.60
2018-08-07T18:20:24.448Z,6.00
2018-08-07T18:22:53.713Z,6.40
2018-08-07T18:25:22.924Z,6.65
2018-08-07T18:27:52.143Z,5.80
2018-08-07T18:30:22.913Z,5.60
2018-08-07T18:32:52.222Z,7.33
2018-08-07T18:35:23.943Z,6.37
2018-08-07T18:37:53.272Z,5.60
2018-08-07T18:40:22.525Z,6.03
2018-08-07T18:42:51.762Z,5.77
2018-08-07T18:45:20.995Z,6.50
2018-08-07T18:47:50.160Z,7.10
2018-08-07T18:50:21.434Z,6.43
2018-08-07T18:52:50.768Z,6.10
2018-08-07T18:55:20.004Z,5.17
2018-08-07T18:57:50.226Z,6.73
2018-08-07T19:00:21.160Z,5.90
2018-08-07T19:02:50.448Z,6.20
2018-08-07T19:05:21.000Z,5.87
2018-08-07T19:07:50.207Z,7.70
2018-08-07T19:10:19.417Z,6.00
2018-08-07T19:12:49.214Z,6.28
2018-08-07T19:15:19.405Z,6.58
2018-08-07T19:17:49.236Z,7.20
2018-08-07T19:20:21.108Z,6.45
2018-08-07T19:22:50.372Z,6.60
2018-08-07T19:25:20.178Z,7.13
2018-08-07T19:27:49.744Z,6.80
2018-08-07T19:30:20.958Z,7.00
2018-08-07T19:32:50.188Z,6.80
2018-08-07T19:35:19.325Z,6.35
2018-08-07T19:37:48.518Z,7.13
2018-08-07T19:40:18.762Z,7.37
2018-08-07T19:42:48.862Z,7.80
2018-08-07T19:45:18.585Z,7.97
2018-08-07T19:47:47.965Z,7.77
2018-08-07T19:50:18.845Z,8.17
2018-08-07T19:52:48.088Z,8.57
2018-08-07T19:55:19.099Z,8.90
2018-08-07T19:57:48.356Z,8.77
2018-08-07T20:00:21.257Z,10.17
2018-08-07T20:02:51.009Z,10.07
2018-08-07T20:05:20.506Z,10.48
2018-08-07T20:07:51.565Z,11.20
2018-08-07T20:10:21.343Z,11.13
2018-08-07T20:12:50.668Z,10.67
2018-08-07T20:15:21.992Z,10.95
2018-08-07T20:17:51.781Z,9.63
2018-08-07T20:20:21.504Z,11.40
2018-08-07T20:22:50.814Z,10.93
2018-08-07T20:25:20.105Z,11.30
2018-08-07T20:27:49.334Z,10.50
2018-08-07T20:30:20.154Z,11.45
2018-08-07T20:32:50.673Z,10.57
2018-08-07T20:35:19.907Z,9.40
2018-08-07T20:37:49.144Z,9.97
2018-08-07T20:40:20.217Z,9.60
2018-08-07T20:42:49.632Z,8.90
2018-08-07T20:45:19.551Z,11.38
2018-08-07T20:47:48.793Z,9.90
2018-08-07T20:50:19.649Z,9.20
2018-08-07T20:52:48.998Z,8.90
2018-08-07T20:55:18.312Z,10.23
2018-08-07T20:57:47.600Z,9.67
2018-08-07T21:00:19.553Z,10.27
2018-08-07T21:02:49.052Z,10.87
2018-08-07T21:05:18.338Z,10.38
2018-08-07T21:07:47.662Z,11.00
2018-08-07T21:10:18.477Z,9.60
2018-08-07T21:12:47.787Z,10.80
2018-08-07T21:15:16.984Z,11.33
2018-08-07T21:17:46.244Z,11.23
2018-08-07T21:20:17.548Z,10.83
2018-08-07T21:22:47.016Z,11.20
2018-08-07T21:25:19.768Z,12.53
2018-08-07T21:27:51.884Z,12.33
2018-08-07T21:30:22.698Z,12.00
2018-08-07T21:32:51.966Z,12.13
2018-08-07T21:35:21.216Z,13.03
2018-08-07T21:37:50.442Z,12.17
2018-08-07T21:40:20.987Z,12.77
2018-08-07T21:42:51.237Z,11.40
2018-08-07T21:45:20.551Z,12.43
2018-08-07T21:47:49.913Z,13.33
2018-08-07T21:50:21.631Z,13.62
2018-08-07T21:52:50.844Z,14.57
2018-08-07T21:55:20.766Z,12.75
2018-08-07T21:57:50.101Z,12.60
2018-08-07T22:00:22.604Z,12.87
2018-08-07T22:02:51.978Z,12.43
2018-08-07T22:05:21.311Z,12.23
2018-08-07T22:07:50.529Z,11.17
2018-08-07T22:10:21.169Z,12.37
2018-08-07T22:12:50.410Z,11.50
2018-08-07T22:15:20.376Z,11.45
2018-08-07T22:17:49.600Z,13.50
2018-08-07T22:20:18.945Z,12.53
2018-08-07T22:22:48.126Z,12.93
2018-08-07T22:25:17.312Z,11.05
2018-08-07T22:27:46.514Z,11.23
2018-08-07T22:30:19.745Z,12.87
2018-08-07T22:32:49.470Z,12.13
2018-08-07T22:35:18.719Z,11.97
2018-08-07T22:37:48.000Z,11.47
2018-08-07T22:40:17.437Z,12.93
2018-08-07T22:42:50.634Z,10.70
2018-08-07T22:45:19.904Z,12.68
2018-08-07T22:47:49.101Z,12.20
2018-08-07T22:50:19.185Z,11.10
2018-08-07T22:52:48.397Z,11.77
2018-08-07T22:55:19.131Z,11.87
2018-08-07T22:57:48.330Z,12.10
2018-08-07T23:00:19.436Z,12.90
2018-08-07T23:02:48.601Z,13.47
2018-08-07T23:05:18.680Z,13.60
2018-08-07T23:07:47.998Z,13.57
2018-08-07T23:10:19.717Z,15.03
2018-08-07T23:12:48.940Z,15.70
2018-08-07T23:15:19.821Z,15.40
2018-08-07T23:17:49.104Z,15.87
2018-08-07T23:20:19.891Z,16.00
2018-08-07T23:22:49.109Z,14.43
2018-08-07T23:25:18.317Z,15.98
2018-08-07T23:27:47.562Z,13.67
2018-08-07T23:30:18.315Z,12.67
2018-08-07T23:32:47.644Z,13.10
2018-08-07T23:35:17.454Z,13.30
2018-08-07T23:37:46.678Z,14.20
2018-08-07T23:40:16.341Z,13.83
2018-08-07T23:42:45.997Z,13.80
2018-08-07T23:45:15.859Z,14.57
2018-08-07T23:47:45.200Z,12.83
2018-08-07T23:50:15.017Z,13.27
2018-08-07T23:52:44.231Z,13.98
2018-08-07T23:55:13.435Z,12.67
2018-08-07T23:57:42.658Z,14.50
