createdAt,value
2023-01-20T00:02:19.177Z,15.05
2023-01-20T00:04:46.169Z,14.98
2023-01-20T00:07:12.397Z,14.92
2023-01-20T00:09:38.677Z,14.87
2023-01-20T00:12:05.152Z,14.80
2023-01-20T00:14:31.748Z,14.74
2023-01-20T00:16:58.013Z,14.69
2023-01-20T00:19:24.285Z,14.62
2023-01-20T00:21:52.327Z,14.55
2023-01-20T00:24:21.582Z,14.50
2023-01-20T00:26:48.019Z,14.46
2023-01-20T00:29:14.269Z,14.41
2023-01-20T00:31:41.230Z,14.35
2023-01-20T00:34:08.194Z,14.30
2023-01-20T00:36:34.513Z,14.25
2023-01-20T00:39:00.751Z,14.21
2023-01-20T00:41:27.188Z,14.14
2023-01-20T00:43:53.479Z,14.09
2023-01-20T00:46:20.115Z,14.05
2023-01-20T00:48:46.570Z,14.00
2023-01-20T00:51:12.904Z,13.94
2023-01-20T00:53:39.190Z,13.90
2023-01-20T00:56:06.160Z,13.85
2023-01-20T00:58:32.429Z,13.81
2023-01-20T01:00:59.789Z,13.78
2023-01-20T01:03:26.789Z,13.74
2023-01-20T01:05:53.090Z,13.69
2023-01-20T01:08:19.606Z,13.66
2023-01-20T01:10:46.687Z,13.62
2023-01-20T01:13:13.161Z,13.57
2023-01-20T01:15:39.474Z,13.54
2023-01-20T01:18:05.747Z,13.49
2023-01-20T01:20:32.030Z,13.44
2023-01-20T01:22:59.375Z,13.40
2023-01-20T01:25:27.214Z,13.35
2023-01-20T01:27:54.178Z,13.30
2023-01-20T01:30:20.451Z,13.25
2023-01-20T01:32:46.809Z,13.22
2023-01-20T01:35:13.615Z,13.19
2023-01-20T01:37:40.246Z,13.14
2023-01-20T01:40:06.580Z,13.11
2023-01-20T01:42:33.335Z,13.06
2023-01-20T01:45:00.162Z,13.03
2023-01-20T01:47:26.477Z,12.99
2023-01-20T01:49:52.768Z,12.95
2023-01-20T01:52:19.656Z,12.90
2023-01-20T01:54:45.893Z,12.87
2023-01-20T01:57:12.194Z,12.83
2023-01-20T01:59:38.475Z,12.81
2023-01-20T02:02:04.864Z,12.77
2023-01-20T02:04:31.754Z,12.74
2023-01-20T02:06:59.306Z,12.71
2023-01-20T02:09:25.714Z,12.68
2023-01-20T02:11:51.973Z,12.65
2023-01-20T02:14:19.264Z,12.62
2023-01-20T02:16:46.168Z,12.59
2023-01-20T02:19:12.607Z,12.56
2023-01-20T02:21:39.070Z,12.52
2023-01-20T02:24:05.780Z,12.48
2023-01-20T02:26:32.100Z,12.45
2023-01-20T02:28:58.381Z,12.41
2023-01-20T02:31:24.731Z,12.38
2023-01-20T02:33:51.773Z,12.38
2023-01-20T02:36:18.045Z,12.33
2023-01-20T02:38:44.340Z,12.32
2023-01-20T02:41:10.623Z,12.29
2023-01-20T02:43:36.903Z,12.27
2023-01-20T02:46:03.229Z,12.25
2023-01-20T02:48:29.532Z,12.21
2023-01-20T02:50:55.796Z,12.18
2023-01-20T02:53:22.719Z,12.12
2023-01-20T02:55:49.044Z,12.09
2023-01-20T02:58:15.288Z,12.07
2023-01-20T03:00:41.544Z,12.04
2023-01-20T03:03:07.859Z,12.02
2023-01-20T03:05:34.151Z,11.98
2023-01-20T03:08:00.439Z,11.94
2023-01-20T03:10:26.719Z,11.91
2023-01-20T03:12:53.141Z,11.87
2023-01-20T03:15:19.550Z,11.84
2023-01-20T03:17:45.775Z,11.83
2023-01-20T03:20:14.129Z,11.82
2023-01-20T03:22:41.394Z,11.79
2023-01-20T03:25:07.737Z,11.77
2023-01-20T03:27:34.014Z,11.75
2023-01-20T03:30:00.289Z,11.73
2023-01-20T03:32:26.581Z,11.70
2023-01-20T03:34:53.823Z,11.69
2023-01-20T03:37:20.074Z,11.67
2023-01-20T03:39:46.361Z,11.66
2023-01-20T03:42:12.617Z,11.63
2023-01-20T03:44:39.192Z,11.62
2023-01-20T03:47:05.462Z,11.58
2023-01-20T03:49:31.774Z,11.54
2023-01-20T03:51:58.743Z,11.51
2023-01-20T03:54:25.281Z,11.46
2023-01-20T03:56:51.612Z,11.43
2023-01-20T03:59:18.747Z,11.41
2023-01-20T04:01:45.083Z,11.38
2023-01-20T04:04:11.419Z,11.38
2023-01-20T04:06:37.725Z,11.35
2023-01-20T04:09:03.961Z,11.35
2023-01-20T04:11:30.241Z,11.34
2023-01-20T04:13:56.554Z,11.34
2023-01-20T04:16:22.807Z,11.31
2023-01-20T04:18:49.734Z,11.28
2023-01-20T04:21:18.796Z,11.27
2023-01-20T04:23:45.060Z,11.25
2023-01-20T04:26:11.696Z,11.25
2023-01-20T04:28:38.904Z,11.24
2023-01-20T04:31:05.290Z,11.23
2023-01-20T04:33:34.584Z,11.22
2023-01-20T04:36:01.539Z,11.20
2023-01-20T04:38:27.818Z,11.20
2023-01-20T04:40:54.180Z,11.18
2023-01-20T04:43:21.548Z,11.17
2023-01-20T04:45:47.816Z,11.17
2023-01-20T04:48:14.085Z,11.17
2023-01-20T04:50:40.337Z,11.25
2023-01-20T04:53:06.586Z,11.52
2023-01-20T04:55:32.858Z,11.57
2023-01-20T04:57:59.860Z,11.55
2023-01-20T05:00:26.129Z,11.53
2023-01-20T05:02:52.716Z,11.47
2023-01-20T05:05:19.814Z,11.41
2023-01-20T05:07:46.055Z,11.34
2023-01-20T05:10:13.233Z,11.29
2023-01-20T05:12:39.740Z,11.25
2023-01-20T05:15:06.701Z,11.21
2023-01-20T05:17:33.018Z,11.17
2023-01-20T05:19:59.349Z,11.14
2023-01-20T05:22:25.681Z,11.11
2023-01-20T05:24:51.899Z,11.08
2023-01-20T05:27:18.167Z,11.04
2023-01-20T05:29:44.719Z,11.01
2023-01-20T05:32:11.895Z,10.99
2023-01-20T05:34:38.167Z,10.96
2023-01-20T05:37:04.417Z,10.93
2023-01-20T05:39:30.681Z,10.89
2023-01-20T05:41:56.967Z,10.86
2023-01-20T05:44:23.999Z,10.82
2023-01-20T05:46:50.302Z,10.79
2023-01-20T05:49:17.178Z,10.76
2023-01-20T05:51:43.893Z,10.72
2023-01-20T05:54:10.190Z,10.70
2023-01-20T05:56:36.644Z,10.67
2023-01-20T05:59:04.006Z,10.64
2023-01-20T06:01:30.704Z,10.64
2023-01-20T06:03:57.481Z,10.63
2023-01-20T06:06:23.782Z,10.62
2023-01-20T06:08:50.969Z,10.60
2023-01-20T06:11:17.418Z,10.60
2023-01-20T06:13:43.690Z,10.58
2023-01-20T06:16:09.963Z,10.56
2023-01-20T06:18:36.842Z,10.55
2023-01-20T06:21:03.146Z,10.54
2023-01-20T06:23:29.537Z,10.53
2023-01-20T06:25:58.206Z,10.50
2023-01-20T06:28:24.869Z,10.50
2023-01-20T06:30:51.446Z,10.50
2023-01-20T06:33:17.786Z,10.47
2023-01-20T06:35:44.568Z,10.47
2023-01-20T06:38:10.866Z,10.46
2023-01-20T06:40:37.151Z,10.45
2023-01-20T06:43:03.458Z,10.43
2023-01-20T06:45:29.801Z,10.40
2023-01-20T06:47:56.799Z,10.39
2023-01-20T06:50:23.345Z,10.38
2023-01-20T06:52:49.631Z,10.37
2023-01-20T06:55:17.314Z,10.37
2023-01-20T06:57:44.924Z,10.34
2023-01-20T07:00:11.941Z,10.33
2023-01-20T07:02:40.343Z,10.32
2023-01-20T07:05:06.918Z,10.29
2023-01-20T07:07:33.224Z,10.27
2023-01-20T07:09:59.535Z,10.27
2023-01-20T07:12:25.964Z,10.26
2023-01-20T07:14:52.282Z,10.25
2023-01-20T07:17:19.214Z,10.24
2023-01-20T07:19:45.542Z,10.47
2023-01-20T07:22:11.757Z,11.04
2023-01-20T07:24:38.042Z,11.58
2023-01-20T07:27:04.867Z,12.05
2023-01-20T07:29:31.548Z,12.45
2023-01-20T07:31:57.919Z,12.78
2023-01-20T07:34:24.217Z,13.04
2023-01-20T07:36:50.728Z,13.27
2023-01-20T07:39:17.004Z,13.48
2023-01-20T07:41:43.226Z,13.65
2023-01-20T07:44:09.504Z,13.82
2023-01-20T07:46:35.801Z,13.95
2023-01-20T07:49:02.095Z,14.07
2023-01-20T07:51:28.439Z,14.24
2023-01-20T07:53:54.749Z,14.36
2023-01-20T07:56:21.011Z,14.54
2023-01-20T07:58:47.374Z,14.72
2023-01-20T08:01:14.857Z,14.89
2023-01-20T08:03:41.966Z,15.04
2023-01-20T08:06:08.248Z,15.18
2023-01-20T08:08:34.518Z,15.34
2023-01-20T08:11:01.050Z,15.51
2023-01-20T08:13:27.342Z,15.67
2023-01-20T08:15:53.922Z,15.82
2023-01-20T08:18:20.155Z,15.95
2023-01-20T08:20:47.448Z,16.08
2023-01-20T08:23:13.972Z,16.26
2023-01-20T08:25:40.471Z,16.38
2023-01-20T08:28:06.740Z,16.50
2023-01-20T08:30:36.193Z,16.62
2023-01-20T08:33:05.513Z,16.74
2023-01-20T08:35:39.906Z,16.84
2023-01-20T08:38:20.103Z,16.96
2023-01-20T08:40:53.671Z,17.10
2023-01-20T08:43:37.256Z,17.24
2023-01-20T08:46:35.489Z,17.37
2023-01-20T08:49:06.335Z,17.48
2023-01-20T08:51:45.981Z,17.61
2023-01-20T09:15:39.468Z,18.20
2023-01-20T09:18:06.543Z,18.21
2023-01-20T09:20:33.024Z,18.20
2023-01-20T09:22:59.858Z,18.23
2023-01-20T09:25:27.062Z,18.25
2023-01-20T09:27:53.857Z,18.26
2023-01-20T09:30:21.103Z,18.23
2023-01-20T09:32:47.493Z,18.21
2023-01-20T09:35:15.801Z,18.23
2023-01-20T09:37:42.549Z,18.28
2023-01-20T09:40:09.164Z,18.28
2023-01-20T09:42:35.832Z,18.30
2023-01-20T09:45:03.638Z,18.32
2023-01-20T09:47:31.312Z,18.33
2023-01-20T09:49:58.097Z,18.39
2023-01-20T09:52:24.716Z,18.45
2023-01-20T09:54:51.240Z,18.45
2023-01-20T09:57:20.598Z,18.48
2023-01-20T09:59:50.728Z,18.48
2023-01-20T10:02:17.177Z,18.51
2023-01-20T10:04:44.161Z,18.54
2023-01-20T10:07:13.884Z,18.57
2023-01-20T10:09:40.536Z,18.56
2023-01-20T10:12:07.124Z,18.60
2023-01-20T10:14:34.671Z,18.63
2023-01-20T10:17:01.781Z,18.62
2023-01-20T10:19:30.522Z,18.62
2023-01-20T10:21:57.835Z,18.65
2023-01-20T10:24:25.126Z,18.65
2023-01-20T10:26:53.749Z,18.65
2023-01-20T10:29:21.132Z,18.65
2023-01-20T10:31:49.301Z,18.66
2023-01-20T10:34:16.708Z,18.65
2023-01-20T10:36:43.837Z,18.68
2023-01-20T10:39:11.306Z,18.71
2023-01-20T10:41:38.066Z,18.68
2023-01-20T10:44:06.527Z,18.71
2023-01-20T10:46:33.459Z,18.75
2023-01-20T10:48:59.896Z,18.75
2023-01-20T10:51:26.341Z,18.76
2023-01-20T10:53:52.940Z,18.79
2023-01-20T10:56:19.630Z,18.82
2023-01-20T10:58:46.630Z,18.83
2023-01-20T11:01:16.825Z,18.85
2023-01-20T11:03:43.913Z,18.86
2023-01-20T11:06:10.438Z,18.87
2023-01-20T11:08:36.827Z,18.92
2023-01-20T11:11:04.025Z,18.77
2023-01-20T11:13:30.420Z,18.79
2023-01-20T11:15:56.752Z,18.77
2023-01-20T11:18:23.204Z,18.73
2023-01-20T11:20:49.915Z,18.82
2023-01-20T11:23:16.890Z,18.88
2023-01-20T11:25:43.596Z,18.92
2023-01-20T11:28:10.391Z,18.94
2023-01-20T11:30:36.753Z,18.97
2023-01-20T11:33:03.855Z,18.99
2023-01-20T11:35:30.240Z,19.02
2023-01-20T11:37:56.532Z,19.05
2023-01-20T11:40:25.800Z,19.07
2023-01-20T11:42:52.106Z,19.08
2023-01-20T11:45:21.601Z,19.08
2023-01-20T11:53:23.967Z,19.17
2023-01-20T11:55:50.306Z,19.21
2023-01-20T11:58:16.822Z,19.22
2023-01-20T12:00:43.953Z,19.25
2023-01-20T12:03:10.213Z,19.26
2023-01-20T12:05:37.876Z,19.28
2023-01-20T12:08:04.781Z,19.29
2023-01-20T12:10:31.888Z,19.30
2023-01-20T12:12:58.261Z,19.30
2023-01-20T12:15:24.534Z,19.24
2023-01-20T12:17:51.392Z,19.26
2023-01-20T12:20:18.097Z,19.29
2023-01-20T12:22:44.671Z,19.29
2023-01-20T12:25:11.327Z,19.28
2023-01-20T12:27:37.556Z,19.29
2023-01-20T12:30:03.784Z,19.24
2023-01-20T12:32:30.511Z,19.24
2023-01-20T12:34:58.698Z,19.26
2023-01-20T12:37:25.930Z,19.21
2023-01-20T12:39:52.154Z,19.22
2023-01-20T12:42:18.633Z,19.22
2023-01-20T12:44:45.616Z,19.23
2023-01-20T12:47:11.965Z,19.21
2023-01-20T12:49:40.284Z,19.17
2023-01-20T12:52:06.595Z,19.23
2023-01-20T12:54:47.152Z,19.24
2023-01-20T12:57:14.808Z,19.23
2023-01-20T12:59:41.243Z,19.28
2023-01-20T13:02:07.449Z,19.24
2023-01-20T13:04:36.843Z,19.26
2023-01-20T13:07:03.953Z,19.16
2023-01-20T13:09:30.184Z,19.07
2023-01-20T13:11:56.408Z,19.01
2023-01-20T13:14:22.664Z,18.99
2023-01-20T13:16:49.012Z,18.96
2023-01-20T13:19:15.245Z,18.95
2023-01-20T13:21:42.480Z,18.94
2023-01-20T13:24:08.742Z,18.94
2023-01-20T13:26:35.252Z,18.95
2023-01-20T13:29:01.470Z,18.96
2023-01-20T13:31:27.976Z,18.97
2023-01-20T13:33:54.914Z,18.98
2023-01-20T13:36:21.190Z,18.98
2023-01-20T13:38:47.535Z,18.98
2023-01-20T13:41:13.730Z,19.00
2023-01-20T13:43:41.001Z,19.01
2023-01-20T13:46:07.389Z,19.03
2023-01-20T13:48:33.687Z,19.09
2023-01-20T13:50:59.919Z,19.13
2023-01-20T13:53:27.080Z,19.13
2023-01-20T13:55:53.613Z,19.12
2023-01-20T13:58:19.811Z,19.09
2023-01-20T14:00:46.132Z,19.06
2023-01-20T14:03:12.338Z,19.05
2023-01-20T14:05:38.594Z,19.06
2023-01-20T14:08:04.842Z,19.04
2023-01-20T14:10:31.483Z,19.01
2023-01-20T14:12:57.944Z,18.99
2023-01-20T14:15:24.489Z,18.94
2023-01-20T14:17:51.551Z,18.89
2023-01-20T14:20:18.003Z,18.85
2023-01-20T14:22:45.427Z,18.81
2023-01-20T14:25:11.784Z,18.77
2023-01-20T14:27:38.039Z,18.73
2023-01-20T14:30:04.885Z,18.69
2023-01-20T14:32:31.140Z,18.67
2023-01-20T14:34:57.341Z,18.63
2023-01-20T14:37:23.784Z,18.58
2023-01-20T14:39:51.289Z,18.46
2023-01-20T14:42:17.618Z,18.52
2023-01-20T14:44:43.898Z,18.49
2023-01-20T14:47:10.881Z,18.46
2023-01-20T14:49:37.101Z,18.44
2023-01-20T14:52:03.434Z,18.43
2023-01-20T14:54:29.705Z,18.38
2023-01-20T14:56:55.944Z,18.35
2023-01-20T14:59:22.407Z,18.33
2023-01-20T15:01:48.651Z,18.31
2023-01-20T15:04:15.200Z,18.30
2023-01-20T15:06:41.501Z,18.30
2023-01-20T15:09:08.531Z,18.35
2023-01-20T15:11:34.839Z,18.44
2023-01-20T15:19:52.637Z,18.80
2023-01-20T15:22:19.253Z,18.89
2023-01-20T15:24:45.736Z,19.00
2023-01-20T15:27:12.001Z,19.09
2023-01-20T15:29:38.228Z,19.18
2023-01-20T15:32:05.323Z,19.24
2023-01-20T15:34:31.579Z,19.26
2023-01-20T15:36:57.813Z,19.26
2023-01-20T15:39:26.997Z,19.26
2023-01-20T15:41:53.223Z,19.24
2023-01-20T15:44:19.519Z,19.22
2023-01-20T15:46:46.502Z,19.17
2023-01-20T15:49:12.710Z,19.13
2023-01-20T15:51:38.912Z,19.09
2023-01-20T15:54:05.195Z,19.00
2023-01-20T15:56:31.493Z,18.91
2023-01-20T15:58:57.716Z,18.82
2023-01-20T16:01:24.874Z,18.75
2023-01-20T16:03:51.680Z,18.70
2023-01-20T16:06:18.619Z,18.65
2023-01-20T16:08:44.819Z,18.62
2023-01-20T16:11:13.373Z,18.58
2023-01-20T16:13:39.678Z,18.52
2023-01-20T16:16:06.041Z,18.48
2023-01-20T16:18:32.358Z,18.46
2023-01-20T16:20:58.570Z,18.44
2023-01-20T16:23:24.788Z,18.40
2023-01-20T16:25:51.036Z,18.38
2023-01-20T16:28:17.332Z,18.36
2023-01-20T16:30:43.626Z,18.34
2023-01-20T16:33:09.931Z,18.32
2023-01-20T16:35:36.142Z,18.30
2023-01-20T16:38:04.182Z,18.29
2023-01-20T16:40:31.259Z,18.28
2023-01-20T16:42:59.659Z,18.27
2023-01-20T16:45:26.086Z,18.25
2023-01-20T16:47:55.803Z,18.23
2023-01-20T16:50:22.137Z,18.22
2023-01-20T16:52:48.451Z,18.21
2023-01-20T16:55:14.841Z,18.19
2023-01-20T16:57:41.059Z,18.17
2023-01-20T17:00:07.435Z,18.17
2023-01-20T17:02:33.784Z,18.14
2023-01-20T17:05:00.966Z,18.13
2023-01-20T17:07:27.350Z,18.12
2023-01-20T17:09:53.630Z,18.10
2023-01-20T17:12:20.733Z,18.10
2023-01-20T17:14:46.991Z,18.07
2023-01-20T17:17:13.227Z,18.06
2023-01-20T17:19:39.763Z,18.04
2023-01-20T17:22:06.046Z,18.03
2023-01-20T17:24:32.268Z,18.01
2023-01-20T17:26:58.540Z,17.99
2023-01-20T17:29:26.332Z,17.97
2023-01-20T17:31:52.634Z,17.97
2023-01-20T17:34:18.864Z,17.95
2023-01-20T17:36:45.862Z,17.93
2023-01-20T17:39:12.120Z,17.91
2023-01-20T17:41:38.411Z,17.87
2023-01-20T17:44:04.704Z,17.85
2023-01-20T17:46:31.669Z,17.84
2023-01-20T17:48:58.246Z,17.79
2023-01-20T17:51:24.545Z,17.87
2023-01-20T17:53:51.315Z,17.94
2023-01-20T17:56:18.386Z,18.03
2023-01-20T17:58:44.714Z,18.12
2023-01-20T18:01:11.003Z,18.23
2023-01-20T18:03:37.333Z,18.33
2023-01-20T18:06:03.594Z,18.41
2023-01-20T18:08:29.873Z,18.48
2023-01-20T18:10:56.207Z,18.57
2023-01-20T18:13:22.513Z,18.67
2023-01-20T18:15:49.019Z,18.75
2023-01-20T18:18:15.700Z,18.84
2023-01-20T18:20:41.966Z,18.96
2023-01-20T18:23:08.722Z,19.07
2023-01-20T18:25:34.937Z,19.14
2023-01-20T18:28:01.227Z,19.18
2023-01-20T18:30:27.451Z,19.27
2023-01-20T18:32:54.098Z,19.35
2023-01-20T18:35:20.403Z,19.43
2023-01-20T18:37:46.631Z,19.51
2023-01-20T18:40:12.918Z,19.57
2023-01-20T18:42:40.756Z,19.64
2023-01-20T18:45:06.995Z,19.69
2023-01-20T18:47:33.277Z,19.74
2023-01-20T18:49:59.465Z,19.78
2023-01-20T18:52:26.374Z,19.86
2023-01-20T18:54:52.650Z,19.90
2023-01-20T18:57:18.891Z,19.93
2023-01-20T18:59:45.130Z,19.94
2023-01-20T19:02:11.376Z,19.92
2023-01-20T19:04:37.590Z,19.87
2023-01-20T19:07:04.192Z,19.81
2023-01-20T19:09:30.433Z,19.75
2023-01-20T19:11:56.685Z,19.68
2023-01-20T19:14:23.330Z,19.59
2023-01-20T19:16:50.350Z,19.49
2023-01-20T19:19:16.580Z,19.41
2023-01-20T19:21:43.422Z,19.29
2023-01-20T19:24:09.695Z,19.20
2023-01-20T19:26:36.390Z,19.12
2023-01-20T19:29:02.677Z,19.07
2023-01-20T19:31:29.307Z,19.02
2023-01-20T19:33:56.131Z,18.97
2023-01-20T19:36:22.343Z,18.92
2023-01-20T19:38:48.783Z,18.83
2023-01-20T19:41:15.050Z,18.76
2023-01-20T19:43:41.381Z,18.69
2023-01-20T19:46:07.603Z,18.62
2023-01-20T19:48:33.786Z,18.56
2023-01-20T19:51:00.277Z,18.50
2023-01-20T19:53:26.575Z,18.44
2023-01-20T19:55:52.783Z,18.38
2023-01-20T19:58:19.032Z,18.34
2023-01-20T20:00:45.255Z,18.29
2023-01-20T20:03:11.779Z,18.25
2023-01-20T20:05:38.458Z,18.28
2023-01-20T20:08:04.741Z,18.34
2023-01-20T20:10:31.142Z,18.46
2023-01-20T20:12:57.496Z,18.58
2023-01-20T20:15:24.256Z,18.71
2023-01-20T20:17:50.538Z,18.83
2023-01-20T20:20:17.029Z,18.96
2023-01-20T20:22:43.507Z,19.07
2023-01-20T20:25:11.370Z,19.10
2023-01-20T20:27:38.515Z,19.17
2023-01-20T20:30:04.937Z,19.25
2023-01-20T20:32:31.161Z,19.32
2023-01-20T20:34:58.097Z,19.37
2023-01-20T20:37:24.367Z,19.42
2023-01-20T20:39:50.763Z,19.44
2023-01-20T20:42:17.030Z,19.43
2023-01-20T20:44:43.500Z,19.41
2023-01-20T20:47:09.778Z,19.34
2023-01-20T20:49:36.116Z,19.28
2023-01-20T20:52:04.492Z,19.20
2023-01-20T20:54:31.052Z,19.13
2023-01-20T20:56:57.304Z,19.04
2023-01-20T20:59:23.533Z,18.91
2023-01-20T21:01:49.849Z,18.78
2023-01-20T21:04:16.119Z,18.69
2023-01-20T21:06:42.339Z,18.66
2023-01-20T21:09:08.609Z,18.69
2023-01-20T21:11:34.967Z,18.70
2023-01-20T21:14:04.585Z,18.68
2023-01-20T21:16:31.386Z,18.61
2023-01-20T21:18:57.910Z,18.53
2023-01-20T21:21:24.639Z,18.53
2023-01-20T21:23:50.901Z,18.57
2023-01-20T21:26:17.930Z,18.65
2023-01-20T21:28:44.580Z,18.73
2023-01-20T21:31:10.873Z,18.82
2023-01-20T21:33:38.349Z,18.89
2023-01-20T21:36:04.530Z,18.93
2023-01-20T21:38:31.747Z,18.95
2023-01-20T21:40:58.094Z,19.00
2023-01-20T21:43:24.296Z,19.07
2023-01-20T21:45:50.515Z,19.11
2023-01-20T21:48:16.749Z,19.13
2023-01-20T21:50:43.169Z,19.18
2023-01-20T21:53:09.491Z,19.22
2023-01-20T21:55:35.686Z,19.24
2023-01-20T21:58:02.115Z,19.28
2023-01-20T22:00:28.881Z,19.32
2023-01-20T22:02:55.731Z,19.33
2023-01-20T22:05:21.968Z,19.36
2023-01-20T22:07:48.530Z,19.41
2023-01-20T22:10:15.746Z,19.45
2023-01-20T22:12:42.131Z,19.49
2023-01-20T22:15:08.666Z,19.50
2023-01-20T22:17:35.758Z,19.55
2023-01-20T22:20:01.989Z,19.61
2023-01-20T22:22:28.496Z,19.64
2023-01-20T22:24:55.783Z,19.65
2023-01-20T22:27:21.996Z,19.71
2023-01-20T22:29:49.154Z,19.74
2023-01-20T22:32:16.127Z,19.74
2023-01-20T22:34:42.594Z,19.75
2023-01-20T22:37:08.829Z,19.76
2023-01-20T22:39:35.163Z,19.76
2023-01-20T22:42:04.645Z,19.75
2023-01-20T22:44:30.896Z,19.74
2023-01-20T22:46:57.319Z,19.75
2023-01-20T22:49:24.252Z,19.77
2023-01-20T22:51:51.367Z,19.79
2023-01-20T22:54:18.051Z,19.82
2023-01-20T22:56:44.569Z,19.85
2023-01-20T22:59:11.555Z,19.87
2023-01-20T23:01:38.078Z,19.87
2023-01-20T23:04:04.467Z,19.89
2023-01-20T23:06:30.694Z,19.92
2023-01-20T23:08:58.103Z,19.90
2023-01-20T23:11:25.331Z,19.92
2023-01-20T23:13:52.436Z,19.96
2023-01-20T23:16:20.163Z,19.97
2023-01-20T23:18:46.533Z,19.98
2023-01-20T23:21:14.129Z,19.93
2023-01-20T23:23:40.580Z,19.93
2023-01-20T23:26:07.053Z,19.88
2023-01-20T23:28:33.268Z,19.83
2023-01-20T23:31:00.530Z,19.78
2023-01-20T23:33:27.374Z,19.69
2023-01-20T23:35:54.736Z,19.53
2023-01-20T23:38:21.327Z,19.33
2023-01-20T23:40:47.508Z,19.13
2023-01-20T23:43:13.907Z,18.95
2023-01-20T23:45:40.204Z,18.76
2023-01-20T23:48:06.724Z,18.60
2023-01-20T23:50:32.984Z,18.43
2023-01-20T23:52:59.204Z,18.27
2023-01-20T23:55:26.389Z,18.07
2023-01-20T23:57:52.651Z,17.87
