createdAt,value
2018-01-27T00:01:08.565Z,3.00
2018-01-27T00:03:38.039Z,3.10
2018-01-27T00:06:05.603Z,2.40
2018-01-27T00:08:33.124Z,2.77
2018-01-27T00:11:01.380Z,3.60
2018-01-27T00:13:29.680Z,2.77
2018-01-27T00:15:57.981Z,2.60
2018-01-27T00:18:26.534Z,2.10
2018-01-27T00:20:54.813Z,2.10
2018-01-27T00:23:23.069Z,2.93
2018-01-27T00:25:50.604Z,2.17
2018-01-27T00:28:18.123Z,2.73
2018-01-27T00:30:45.616Z,2.10
2018-01-27T00:33:13.124Z,1.50
2018-01-27T00:35:42.021Z,1.87
2018-01-27T00:38:09.696Z,2.37
2018-01-27T00:40:37.562Z,5.50
2018-01-27T00:43:05.324Z,1.73
2018-01-27T00:45:33.294Z,3.47
2018-01-27T00:48:01.569Z,1.90
2018-01-27T00:50:29.127Z,2.10
2018-01-27T00:52:56.661Z,2.50
2018-01-27T00:55:24.925Z,1.70
2018-01-27T00:57:53.208Z,2.40
2018-01-27T01:00:20.852Z,2.43
2018-01-27T01:02:48.640Z,2.03
2018-01-27T01:05:16.292Z,2.00
2018-01-27T01:07:44.013Z,3.03
2018-01-27T01:10:12.868Z,6.50
2018-01-27T01:12:40.647Z,1.80
2018-01-27T01:15:08.495Z,1.83
2018-01-27T01:17:36.199Z,2.50
2018-01-27T01:20:04.022Z,2.43
2018-01-27T01:22:32.760Z,2.07
2018-01-27T01:25:01.393Z,2.80
2018-01-27T01:27:29.069Z,2.00
2018-01-27T01:29:56.560Z,1.80
2018-01-27T01:32:24.074Z,2.87
2018-01-27T01:34:51.588Z,2.03
2018-01-27T01:37:19.844Z,2.87
2018-01-27T01:39:48.148Z,1.90
2018-01-27T01:42:22.212Z,3.27
2018-01-27T01:44:49.708Z,3.30
2018-01-27T01:47:18.944Z,2.20
2018-01-27T01:49:46.433Z,1.90
2018-01-27T01:52:13.957Z,2.80
2018-01-27T01:54:42.404Z,1.87
2018-01-27T01:57:10.676Z,2.13
2018-01-27T01:59:38.932Z,6.60
2018-01-27T02:02:06.426Z,3.37
2018-01-27T02:04:33.932Z,2.00
2018-01-27T02:07:01.430Z,2.87
2018-01-27T02:09:29.705Z,2.10
2018-01-27T02:11:57.961Z,3.10
2018-01-27T02:14:25.504Z,1.93
2018-01-27T02:16:53.000Z,2.27
2018-01-27T02:19:20.517Z,2.90
2018-01-27T02:21:48.774Z,2.53
2018-01-27T02:24:16.294Z,2.40
2018-01-27T02:26:43.804Z,2.40
2018-01-27T02:29:12.260Z,2.23
2018-01-27T02:31:39.773Z,2.10
2018-01-27T02:34:08.969Z,2.33
2018-01-27T02:36:37.257Z,3.30
2018-01-27T02:39:04.756Z,2.73
2018-01-27T02:41:32.273Z,2.10
2018-01-27T02:43:59.772Z,1.70
2018-01-27T02:46:27.290Z,2.33
2018-01-27T02:48:54.787Z,2.10
2018-01-27T02:51:22.278Z,2.23
2018-01-27T02:53:50.564Z,1.77
2018-01-27T02:56:18.060Z,1.57
2018-01-27T02:58:45.569Z,2.47
2018-01-27T03:01:14.772Z,2.13
2018-01-27T03:03:43.044Z,1.90
2018-01-27T03:06:11.300Z,2.00
2018-01-27T03:08:38.811Z,2.63
2018-01-27T03:11:06.337Z,2.77
2018-01-27T03:13:34.592Z,2.73
2018-01-27T03:16:02.887Z,2.10
2018-01-27T03:18:31.144Z,2.10
2018-01-27T03:20:59.428Z,2.20
2018-01-27T03:23:28.621Z,2.67
2018-01-27T03:25:56.904Z,2.00
2018-01-27T03:28:25.178Z,2.60
2018-01-27T03:30:53.428Z,1.70
2018-01-27T03:33:22.874Z,2.27
2018-01-27T03:35:50.377Z,2.07
2018-01-27T03:38:18.659Z,2.43
2018-01-27T03:40:47.125Z,3.20
2018-01-27T03:43:14.647Z,1.83
2018-01-27T03:45:42.149Z,2.10
2018-01-27T03:48:11.605Z,4.03
2018-01-27T03:50:39.096Z,1.83
2018-01-27T03:53:06.604Z,2.20
2018-01-27T03:55:35.070Z,2.63
2018-01-27T03:58:03.329Z,2.00
2018-01-27T04:00:30.841Z,4.00
2018-01-27T04:02:58.328Z,1.90
2018-01-27T04:05:25.841Z,1.70
2018-01-27T04:07:53.348Z,2.03
2018-01-27T04:10:21.629Z,2.60
2018-01-27T04:12:49.117Z,1.80
2018-01-27T04:15:17.388Z,2.83
2018-01-27T04:17:45.649Z,2.10
2018-01-27T04:20:13.929Z,2.60
2018-01-27T04:22:42.189Z,1.60
2018-01-27T04:25:09.680Z,1.80
2018-01-27T04:27:37.188Z,2.27
2018-01-27T04:30:05.626Z,2.10
2018-01-27T04:32:33.144Z,2.43
2018-01-27T04:35:00.640Z,1.93
2018-01-27T04:37:28.152Z,2.23
2018-01-27T04:39:55.644Z,2.00
2018-01-27T04:42:23.156Z,2.20
2018-01-27T04:44:50.678Z,1.80
2018-01-27T04:47:18.168Z,2.63
2018-01-27T04:49:45.688Z,2.40
2018-01-27T04:52:13.181Z,2.23
2018-01-27T04:54:41.456Z,2.20
2018-01-27T04:57:11.428Z,1.97
2018-01-27T04:59:38.952Z,2.77
2018-01-27T05:02:07.204Z,2.20
2018-01-27T05:04:34.701Z,1.83
2018-01-27T05:07:02.216Z,2.10
2018-01-27T05:09:30.473Z,1.70
2018-01-27T05:11:57.989Z,2.27
2018-01-27T05:14:25.488Z,2.33
2018-01-27T05:16:53.005Z,2.40
2018-01-27T05:19:21.428Z,3.03
2018-01-27T05:21:48.925Z,3.97
2018-01-27T05:24:17.201Z,2.93
2018-01-27T05:26:45.456Z,2.37
2018-01-27T05:29:13.865Z,2.33
2018-01-27T05:31:41.360Z,2.17
2018-01-27T05:34:10.828Z,2.17
2018-01-27T05:36:38.320Z,2.13
2018-01-27T05:39:05.821Z,2.37
2018-01-27T05:41:36.076Z,2.03
2018-01-27T05:44:03.572Z,2.33
2018-01-27T05:46:31.085Z,2.00
2018-01-27T05:48:58.575Z,1.97
2018-01-27T05:51:28.040Z,2.60
2018-01-27T05:53:55.534Z,2.10
2018-01-27T05:56:23.025Z,2.50
2018-01-27T05:58:50.544Z,2.10
2018-01-27T06:01:18.041Z,2.10
2018-01-27T06:03:46.316Z,2.30
2018-01-27T06:06:14.693Z,2.10
2018-01-27T06:08:43.417Z,2.63
2018-01-27T06:11:10.910Z,2.10
2018-01-27T06:13:38.396Z,3.57
2018-01-27T06:16:06.675Z,2.80
2018-01-27T06:18:34.936Z,2.70
2018-01-27T06:21:02.453Z,2.20
2018-01-27T06:23:29.948Z,2.83
2018-01-27T06:25:57.460Z,2.33
2018-01-27T06:28:24.952Z,2.20
2018-01-27T06:30:52.445Z,2.10
2018-01-27T06:33:21.961Z,2.37
2018-01-27T06:35:49.452Z,2.50
2018-01-27T06:38:16.961Z,2.30
2018-01-27T06:40:44.448Z,2.20
2018-01-27T06:43:11.959Z,2.57
2018-01-27T06:45:40.945Z,1.90
2018-01-27T06:48:09.200Z,2.27
2018-01-27T06:50:37.760Z,2.60
2018-01-27T06:53:06.205Z,2.20
2018-01-27T06:55:33.720Z,2.43
2018-01-27T06:58:01.208Z,4.33
2018-01-27T07:00:29.492Z,2.50
2018-01-27T07:02:57.745Z,2.23
2018-01-27T07:05:26.024Z,3.03
2018-01-27T07:07:54.284Z,2.47
2018-01-27T07:10:21.777Z,1.70
2018-01-27T07:12:49.435Z,2.10
2018-01-27T07:15:16.925Z,2.53
2018-01-27T07:17:44.737Z,2.80
2018-01-27T07:20:12.988Z,2.40
2018-01-27T07:22:41.264Z,2.47
2018-01-27T07:25:08.753Z,2.93
2018-01-27T07:27:37.012Z,3.00
2018-01-27T07:30:05.293Z,2.87
2018-01-27T07:32:33.568Z,3.17
2018-01-27T07:35:03.802Z,2.90
2018-01-27T07:37:31.297Z,2.70
2018-01-27T07:39:58.817Z,2.67
2018-01-27T07:42:27.072Z,3.53
2018-01-27T07:44:54.591Z,2.67
2018-01-27T07:47:22.119Z,2.47
2018-01-27T07:49:49.613Z,2.50
2018-01-27T07:52:17.133Z,3.07
2018-01-27T07:54:44.635Z,2.53
2018-01-27T07:57:12.160Z,2.67
2018-01-27T07:59:39.648Z,2.70
2018-01-27T08:02:07.148Z,2.30
2018-01-27T08:04:34.666Z,2.93
2018-01-27T08:07:03.124Z,2.00
2018-01-27T08:09:30.640Z,2.57
2018-01-27T08:11:58.933Z,2.60
2018-01-27T08:14:26.449Z,3.10
2018-01-27T08:16:53.936Z,3.30
2018-01-27T08:19:21.425Z,2.57
2018-01-27T08:21:50.903Z,3.13
2018-01-27T08:24:18.393Z,2.60
2018-01-27T08:26:45.909Z,2.40
2018-01-27T08:29:13.409Z,4.60
2018-01-27T08:31:40.930Z,3.37
2018-01-27T08:34:08.420Z,3.23
2018-01-27T08:36:35.909Z,2.50
2018-01-27T08:39:03.425Z,2.90
2018-01-27T08:41:31.892Z,2.90
2018-01-27T08:43:59.409Z,3.63
2018-01-27T08:46:27.664Z,2.83
2018-01-27T08:48:55.278Z,2.30
2018-01-27T08:51:22.772Z,2.83
2018-01-27T08:53:50.296Z,3.23
2018-01-27T08:56:17.787Z,3.40
2018-01-27T08:58:45.299Z,3.17
2018-01-27T09:01:12.791Z,3.60
2018-01-27T09:03:40.302Z,2.80
2018-01-27T09:06:07.796Z,4.67
2018-01-27T09:08:35.307Z,3.53
2018-01-27T09:11:03.563Z,4.33
2018-01-27T09:13:31.052Z,2.73
2018-01-27T09:15:58.560Z,3.80
2018-01-27T09:18:26.057Z,3.20
2018-01-27T09:20:54.344Z,2.97
2018-01-27T09:23:21.828Z,2.60
2018-01-27T09:25:51.296Z,3.23
2018-01-27T09:28:18.787Z,2.50
2018-01-27T09:30:46.304Z,3.20
2018-01-27T09:33:14.566Z,2.93
2018-01-27T09:35:42.820Z,3.17
2018-01-27T09:38:10.336Z,3.17
2018-01-27T09:40:38.797Z,4.20
2018-01-27T09:43:06.314Z,3.00
2018-01-27T09:45:33.804Z,3.00
2018-01-27T09:48:02.099Z,2.20
2018-01-27T09:50:29.589Z,3.13
2018-01-27T09:52:57.100Z,2.80
2018-01-27T09:55:24.601Z,3.13
2018-01-27T09:57:52.640Z,3.70
2018-01-27T10:00:20.176Z,4.20
2018-01-27T10:02:48.432Z,2.80
2018-01-27T10:05:15.945Z,2.50
2018-01-27T10:07:44.389Z,4.47
2018-01-27T10:10:12.663Z,3.33
2018-01-27T10:12:41.909Z,4.67
2018-01-27T10:15:09.400Z,3.43
2018-01-27T10:17:37.713Z,2.70
2018-01-27T10:20:05.205Z,2.67
2018-01-27T10:22:32.728Z,2.90
2018-01-27T10:25:00.220Z,7.43
2018-01-27T10:27:27.740Z,5.40
2018-01-27T10:29:56.201Z,2.97
2018-01-27T10:32:24.483Z,3.50
2018-01-27T10:34:52.011Z,2.90
2018-01-27T10:37:20.297Z,2.97
2018-01-27T10:39:48.553Z,3.27
2018-01-27T10:42:16.105Z,2.80
2018-01-27T10:44:44.417Z,4.50
2018-01-27T10:47:11.913Z,3.60
2018-01-27T10:49:41.397Z,2.93
2018-01-27T10:52:09.366Z,4.93
2018-01-27T10:54:36.900Z,3.40
2018-01-27T10:57:05.161Z,7.53
2018-01-27T10:59:32.691Z,3.40
2018-01-27T11:02:00.242Z,2.80
2018-01-27T11:04:28.092Z,3.10
2018-01-27T11:06:55.944Z,3.10
2018-01-27T11:09:24.397Z,3.50
2018-01-27T11:11:52.676Z,3.87
2018-01-27T11:14:20.936Z,3.80
2018-01-27T11:16:49.244Z,3.13
2018-01-27T11:19:17.752Z,3.33
2018-01-27T11:21:45.265Z,3.40
2018-01-27T11:24:12.776Z,2.73
2018-01-27T11:26:40.289Z,2.70
2018-01-27T11:29:07.800Z,3.27
2018-01-27T11:31:35.289Z,3.13
2018-01-27T11:34:03.572Z,3.47
2018-01-27T11:36:31.067Z,3.40
2018-01-27T11:38:58.577Z,3.27
2018-01-27T11:41:27.740Z,7.70
2018-01-27T11:43:56.772Z,136.00
2018-01-27T11:46:24.276Z,119.23
2018-01-27T11:48:51.797Z,120.33
2018-01-27T11:51:19.296Z,74.83
2018-01-27T11:53:46.818Z,84.50
2018-01-27T11:56:14.316Z,81.27
2018-01-27T11:58:41.812Z,71.67
2018-01-27T12:01:10.092Z,39.80
2018-01-27T12:03:37.588Z,50.33
2018-01-27T12:06:05.108Z,55.67
2018-01-27T12:08:32.610Z,55.67
2018-01-27T12:11:00.130Z,66.00
2018-01-27T12:13:27.624Z,71.83
2018-01-27T12:15:55.148Z,71.43
2018-01-27T12:18:22.702Z,72.67
2018-01-27T12:20:50.232Z,54.53
2018-01-27T12:23:18.513Z,52.93
2018-01-27T12:25:46.781Z,44.57
2018-01-27T12:28:15.086Z,44.67
2018-01-27T12:30:42.588Z,48.93
2018-01-27T12:33:10.867Z,43.50
2018-01-27T12:35:38.392Z,44.87
2018-01-27T12:38:05.917Z,48.17
2018-01-27T12:40:34.232Z,46.20
2018-01-27T12:43:01.765Z,42.13
2018-01-27T12:45:29.640Z,35.20
2018-01-27T12:47:57.262Z,31.30
2018-01-27T12:50:25.878Z,39.80
2018-01-27T12:52:55.283Z,39.33
2018-01-27T12:55:24.886Z,35.03
2018-01-27T12:57:52.751Z,40.77
2018-01-27T13:00:20.513Z,30.53
2018-01-27T13:02:48.280Z,27.83
2018-01-27T13:05:17.166Z,27.53
2018-01-27T13:07:46.660Z,22.07
2018-01-27T13:10:14.168Z,41.17
2018-01-27T13:12:41.696Z,22.73
2018-01-27T13:15:09.197Z,26.40
2018-01-27T13:17:36.708Z,21.00
2018-01-27T13:20:04.201Z,26.97
2018-01-27T13:22:31.720Z,23.87
2018-01-27T13:24:59.210Z,21.83
2018-01-27T13:27:26.744Z,24.80
2018-01-27T13:29:55.192Z,27.07
2018-01-27T13:32:22.712Z,33.37
2018-01-27T13:34:50.240Z,21.57
2018-01-27T13:37:17.765Z,26.53
2018-01-27T13:39:45.290Z,18.50
2018-01-27T13:42:12.785Z,19.40
2018-01-27T13:44:40.305Z,23.80
2018-01-27T13:47:08.772Z,20.57
2018-01-27T13:49:36.292Z,14.43
2018-01-27T13:52:03.788Z,10.83
2018-01-27T13:54:32.240Z,18.23
2018-01-27T13:56:59.764Z,15.23
2018-01-27T13:59:27.256Z,17.37
2018-01-27T14:01:54.826Z,11.27
2018-01-27T14:04:22.328Z,9.73
2018-01-27T14:06:50.932Z,14.50
2018-01-27T14:09:18.455Z,11.17
2018-01-27T14:11:46.970Z,13.67
2018-01-27T14:14:14.533Z,12.63
2018-01-27T14:16:42.292Z,15.40
2018-01-27T14:19:09.932Z,11.60
2018-01-27T14:21:38.382Z,9.60
2018-01-27T14:24:05.871Z,8.70
2018-01-27T14:26:35.374Z,9.30
2018-01-27T14:29:03.155Z,7.40
2018-01-27T14:31:31.822Z,15.90
2018-01-27T14:33:59.807Z,8.73
2018-01-27T14:36:38.236Z,14.93
2018-01-27T14:39:06.084Z,20.57
2018-01-27T14:41:35.142Z,19.67
2018-01-27T14:44:03.424Z,11.33
2018-01-27T14:46:31.806Z,15.47
2018-01-27T14:49:00.356Z,17.47
2018-01-27T14:51:27.880Z,9.87
2018-01-27T14:53:56.344Z,10.80
2018-01-27T14:56:23.856Z,6.70
2018-01-27T14:58:51.408Z,13.77
2018-01-27T15:01:18.919Z,9.93
2018-01-27T15:03:46.407Z,5.90
2018-01-27T15:06:13.933Z,12.10
2018-01-27T15:08:41.428Z,14.73
2018-01-27T15:11:08.936Z,9.13
2018-01-27T15:13:36.448Z,6.73
2018-01-27T15:16:05.454Z,6.10
2018-01-27T15:18:32.981Z,6.10
2018-01-27T15:21:00.477Z,9.73
2018-01-27T15:23:28.732Z,6.40
2018-01-27T15:25:58.204Z,8.13
2018-01-27T15:28:25.720Z,7.67
2018-01-27T15:30:54.000Z,5.50
2018-01-27T15:33:22.256Z,8.50
2018-01-27T15:35:49.772Z,6.83
2018-01-27T15:38:17.287Z,7.70
2018-01-27T15:40:45.549Z,6.53
2018-01-27T15:43:13.866Z,6.60
2018-01-27T15:45:41.378Z,7.67
2018-01-27T15:48:08.915Z,13.30
2018-01-27T15:50:36.408Z,6.03
2018-01-27T15:53:04.677Z,10.23
2018-01-27T15:55:32.975Z,11.80
2018-01-27T15:58:00.480Z,8.13
2018-01-27T16:00:28.775Z,11.50
2018-01-27T16:02:56.380Z,11.33
2018-01-27T16:05:23.873Z,15.03
2018-01-27T16:07:53.334Z,8.63
2018-01-27T16:10:20.839Z,12.03
2018-01-27T16:12:48.333Z,9.03
2018-01-27T16:15:15.872Z,11.50
2018-01-27T16:17:44.149Z,7.90
2018-01-27T16:20:12.480Z,20.37
2018-01-27T16:22:39.980Z,13.77
2018-01-27T16:25:08.265Z,11.80
2018-01-27T16:27:36.528Z,18.23
2018-01-27T16:30:04.815Z,9.63
2018-01-27T16:32:33.123Z,11.43
2018-01-27T16:35:02.616Z,17.33
2018-01-27T16:37:30.100Z,9.80
2018-01-27T16:39:57.630Z,6.70
2018-01-27T16:42:25.188Z,9.57
2018-01-27T16:44:52.684Z,6.33
2018-01-27T16:47:20.180Z,14.30
2018-01-27T16:49:48.464Z,17.20
2018-01-27T16:52:15.985Z,9.17
2018-01-27T16:54:45.457Z,10.60
2018-01-27T16:57:12.949Z,9.03
2018-01-27T16:59:40.445Z,8.67
2018-01-27T17:02:07.971Z,16.20
2018-01-27T17:04:36.233Z,9.17
2018-01-27T17:07:03.724Z,7.20
2018-01-27T17:09:31.249Z,10.37
2018-01-27T17:11:58.744Z,8.20
2018-01-27T17:14:26.268Z,8.10
2018-01-27T17:16:53.768Z,11.70
2018-01-27T17:19:21.483Z,12.00
2018-01-27T17:21:49.933Z,7.40
2018-01-27T17:24:19.031Z,5.87
2018-01-27T17:26:46.484Z,8.53
2018-01-27T17:29:14.000Z,8.30
2018-01-27T17:31:41.498Z,6.87
2018-01-27T17:34:09.017Z,8.53
2018-01-27T17:36:36.532Z,5.90
2018-01-27T17:39:04.034Z,9.77
2018-01-27T17:41:31.701Z,7.70
2018-01-27T17:43:59.191Z,12.10
2018-01-27T17:46:27.845Z,9.50
2018-01-27T17:48:55.712Z,5.67
2018-01-27T17:51:23.516Z,9.43
2018-01-27T17:53:51.441Z,10.63
2018-01-27T17:56:19.242Z,6.97
2018-01-27T17:58:47.070Z,6.10
2018-01-27T18:01:14.989Z,6.73
2018-01-27T18:03:44.336Z,8.83
2018-01-27T18:06:12.803Z,6.13
2018-01-27T18:08:40.682Z,11.87
2018-01-27T18:11:08.547Z,7.27
2018-01-27T18:13:37.383Z,8.50
2018-01-27T18:16:07.042Z,6.00
2018-01-27T18:18:34.909Z,9.70
2018-01-27T18:21:02.774Z,6.60
2018-01-27T18:23:30.442Z,5.43
2018-01-27T18:25:58.507Z,5.93
2018-01-27T18:28:26.370Z,4.90
2018-01-27T18:30:54.132Z,5.13
2018-01-27T18:33:23.022Z,5.10
2018-01-27T18:35:50.652Z,5.73
2018-01-27T18:38:18.981Z,5.83
2018-01-27T18:40:46.505Z,9.40
2018-01-27T18:43:14.024Z,6.37
2018-01-27T18:45:41.533Z,4.97
2018-01-27T18:48:09.045Z,6.17
2018-01-27T18:50:37.546Z,8.40
2018-01-27T18:53:05.856Z,7.30
2018-01-27T18:55:33.345Z,8.23
2018-01-27T18:58:01.639Z,6.33
2018-01-27T19:00:29.903Z,6.13
2018-01-27T19:02:57.468Z,7.70
2018-01-27T19:05:24.985Z,5.20
2018-01-27T19:07:52.482Z,7.03
2018-01-27T19:10:19.996Z,7.50
2018-01-27T19:12:47.492Z,7.20
2018-01-27T19:15:14.979Z,6.80
2018-01-27T19:17:42.514Z,7.27
2018-01-27T19:20:11.705Z,5.90
2018-01-27T19:22:39.221Z,6.30
2018-01-27T19:25:06.746Z,5.40
2018-01-27T19:27:34.244Z,5.80
2018-01-27T19:30:03.701Z,6.87
2018-01-27T19:32:31.217Z,9.60
2018-01-27T19:34:58.737Z,5.67
2018-01-27T19:37:26.236Z,7.57
2018-01-27T19:39:53.724Z,4.97
2018-01-27T19:42:22.012Z,6.67
2018-01-27T19:44:49.500Z,5.67
2018-01-27T19:47:17.013Z,10.50
2018-01-27T19:49:44.532Z,7.13
2018-01-27T19:52:12.030Z,9.63
2018-01-27T19:54:40.312Z,7.83
2018-01-27T19:57:07.804Z,6.07
2018-01-27T19:59:35.351Z,7.97
2018-01-27T20:02:03.802Z,5.90
2018-01-27T20:04:31.297Z,7.03
2018-01-27T20:06:58.824Z,7.20
2018-01-27T20:09:28.152Z,5.20
2018-01-27T20:11:55.668Z,6.63
2018-01-27T20:14:23.930Z,10.60
2018-01-27T20:16:52.201Z,9.40
2018-01-27T20:19:22.460Z,5.23
2018-01-27T20:21:49.959Z,12.40
2018-01-27T20:24:18.245Z,14.40
2018-01-27T20:26:45.754Z,10.10
2018-01-27T20:29:13.250Z,8.47
2018-01-27T20:31:40.762Z,6.27
2018-01-27T20:34:09.211Z,6.10
2018-01-27T20:36:37.505Z,5.50
2018-01-27T20:39:05.034Z,6.73
2018-01-27T20:41:33.305Z,10.77
2018-01-27T20:44:00.825Z,9.87
2018-01-27T20:46:28.321Z,6.60
2018-01-27T20:48:57.785Z,5.50
2018-01-27T20:51:25.280Z,14.27
2018-01-27T20:53:53.088Z,7.93
2018-01-27T20:56:21.260Z,6.77
2018-01-27T20:58:50.765Z,7.27
2018-01-27T21:01:18.630Z,5.70
2018-01-27T21:03:46.402Z,6.83
2018-01-27T21:06:14.360Z,7.67
2018-01-27T21:08:42.126Z,9.20
2018-01-27T21:11:10.826Z,8.23
2018-01-27T21:13:38.608Z,5.87
2018-01-27T21:16:06.285Z,6.37
2018-01-27T21:18:34.815Z,9.20
2018-01-27T21:21:02.325Z,5.83
2018-01-27T21:23:29.893Z,6.00
2018-01-27T21:25:58.169Z,7.20
2018-01-27T21:28:26.457Z,5.37
2018-01-27T21:30:55.678Z,7.80
2018-01-27T21:33:23.201Z,8.47
2018-01-27T21:35:51.481Z,7.23
2018-01-27T21:38:19.748Z,13.43
2018-01-27T21:40:48.032Z,12.23
2018-01-27T21:43:16.292Z,9.40
2018-01-27T21:45:44.113Z,7.73
2018-01-27T21:48:11.723Z,6.43
2018-01-27T21:50:39.417Z,9.83
2018-01-27T21:53:07.181Z,11.73
2018-01-27T21:55:35.046Z,8.00
2018-01-27T21:58:02.853Z,5.90
2018-01-27T22:00:32.245Z,11.47
2018-01-27T22:03:00.217Z,6.07
2018-01-27T22:05:29.018Z,5.63
2018-01-27T22:07:58.572Z,9.93
2018-01-27T22:10:26.437Z,12.33
2018-01-27T22:12:55.278Z,8.50
2018-01-27T22:15:24.830Z,5.60
2018-01-27T22:17:53.720Z,7.63
2018-01-27T22:20:21.396Z,6.20
2018-01-27T22:22:49.247Z,7.27
2018-01-27T22:25:17.930Z,6.07
2018-01-27T22:27:46.819Z,6.03
2018-01-27T22:30:15.606Z,5.93
2018-01-27T22:32:45.092Z,6.60
2018-01-27T22:35:12.584Z,5.90
2018-01-27T22:37:40.077Z,6.93
2018-01-27T22:40:07.588Z,6.40
2018-01-27T22:42:36.162Z,8.03
2018-01-27T22:45:03.677Z,6.50
2018-01-27T22:47:31.170Z,6.47
2018-01-27T22:49:58.668Z,5.77
2018-01-27T22:52:26.180Z,6.73
2018-01-27T22:54:53.677Z,6.30
2018-01-27T22:57:21.189Z,6.27
2018-01-27T22:59:48.692Z,8.50
2018-01-27T23:02:18.196Z,6.90
2018-01-27T23:04:45.693Z,6.07
2018-01-27T23:07:13.956Z,6.30
2018-01-27T23:09:41.472Z,7.80
2018-01-27T23:12:08.968Z,6.77
2018-01-27T23:14:36.493Z,5.83
2018-01-27T23:17:04.008Z,6.43
2018-01-27T23:19:31.520Z,6.17
2018-01-27T23:21:59.012Z,10.00
2018-01-27T23:24:27.289Z,7.60
2018-01-27T23:26:54.832Z,6.40
2018-01-27T23:29:24.312Z,7.80
2018-01-27T23:31:51.804Z,5.97
2018-01-27T23:34:20.061Z,5.60
2018-01-27T23:36:47.571Z,6.57
2018-01-27T23:39:15.059Z,6.10
2018-01-27T23:41:44.080Z,12.10
2018-01-27T23:44:12.340Z,6.10
2018-01-27T23:46:40.641Z,8.00
2018-01-27T23:49:08.896Z,5.87
2018-01-27T23:51:36.395Z,8.53
2018-01-27T23:54:03.920Z,6.47
2018-01-27T23:56:32.173Z,6.13
2018-01-27T23:58:59.712Z,6.00
